2002,8,18,11,40,1043.57,11,1006.88,06,846.04,10,181.10,10,36.23,01,13.21,01
2002,8,18,11,45,1047.35,03,1011.11,06,851.82,03,178.56,03,36.44,01,12.96,01
2002,8,18,11,50,1049.32,03,1012.54,06,854.96,03,176.15,03,36.42,01,12.50,01
2002,8,18,11,55,1051.71,15,1014.43,06,856.92,14,175.71,14,36.03,01,12.30,01
2002,8,18,12,0,1049.86,11,1013.19,06,855.12,10,176.18,10,36.48,01,12.56,01
2002,8,18,12,5,1051.15,15,1013.58,06,856.30,14,175.72,14,36.81,01,12.57,01
2002,8,18,12,10,1050.05,15,1012.59,06,857.05,14,174.66,14,36.87,01,12.52,01
2002,8,18,12,15,1048.29,11,1010.40,06,857.01,10,173.54,10,36.84,01,12.49,01
2002,8,18,12,20,1048.61,11,1011.06,06,860.15,10,172.52,10,37.07,01,12.13,01
2002,8,18,12,25,1045.75,11,1009.79,06,864.63,10,168.64,10,37.46,01,12.29,01
2002,8,18,12,30,1041.79,03,1004.01,06,860.14,03,169.34,03,37.22,01,12.39,01
2002,8,18,12,35,1037.02,11,1000.13,06,859.64,10,168.41,10,37.20,01,12.33,01
2002,8,18,12,40,1037.05,11,1000.42,06,866.32,10,165.08,10,37.53,01,11.19,01
2002,8,18,12,45,1028.65,03,990.83,06,860.31,03,164.47,03,37.40,01,11.21,01
2002,8,18,12,50,1024.25,11,987.30,06,859.18,10,165.56,10,37.56,01,11.75,01
2002,8,18,12,55,1017.83,11,980.62,06,855.81,10,165.97,10,37.36,01,12.36,01
2002,8,18,13,0,1012.01,11,974.23,06,853.67,10,165.82,10,37.30,01,12.63,01
2002,8,18,13,5,1003.57,11,966.81,06,850.54,10,165.90,10,37.62,01,13.22,01
2002,8,18,13,10,995.72,11,959.46,06,849.65,10,164.25,10,37.84,01,13.12,01
2002,8,18,13,15,987.09,03,951.90,06,852.04,03,159.68,03,37.48,01,13.37,01
2002,8,18,13,20,980.57,03,945.94,06,855.50,03,156.10,03,37.59,01,13.85,01
2002,8,18,13,25,971.88,03,935.57,06,853.07,03,153.88,03,37.73,01,14.35,01
2002,8,18,13,30,966.13,03,927.17,06,852.48,03,152.26,03,37.75,01,14.66,01
2002,8,18,13,35,960.07,15,919.18,06,854.31,14,149.18,14,37.77,01,14.77,01
2002,8,18,13,40,953.43,15,912.44,06,859.98,14,144.29,14,37.73,01,14.84,01
2002,8,18,13,45,943.69,11,902.99,06,864.34,10,138.26,10,37.78,01,14.71,01
2002,8,18,13,50,935.60,11,894.00,06,865.56,10,135.85,10,37.95,01,14.40,01
2002,8,18,13,55,922.34,11,881.15,06,862.64,10,133.50,10,38.23,01,14.22,01
2002,8,18,14,0,911.34,11,870.27,06,862.22,10,131.24,10,38.31,01,14.13,01
2002,8,18,14,5,901.34,11,858.97,06,861.22,10,129.36,10,38.48,01,14.02,01
2002,8,18,14,10,887.47,15,844.99,06,859.86,14,125.39,14,38.34,01,14.10,01
2002,8,18,14,15,878.53,15,835.07,06,859.20,14,125.18,14,38.54,01,13.98,01
2002,8,18,14,20,863.82,15,821.31,06,856.05,14,123.44,14,38.55,01,13.98,01
2002,8,18,14,25,851.24,15,807.75,06,851.18,14,123.50,14,38.65,01,14.05,01
2002,8,18,14,30,838.56,15,793.73,06,845.38,14,124.02,14,38.68,01,14.04,01
2002,8,18,14,35,823.39,15,779.53,06,841.92,14,122.67,14,38.67,01,14.07,01
2002,8,18,14,40,811.03,15,766.63,06,837.63,14,123.45,14,38.82,01,14.13,01
2002,8,18,14,45,793.71,15,749.00,06,829.94,14,122.23,14,38.77,01,14.24,01
2002,8,18,14,50,776.50,15,732.32,06,825.27,14,119.78,14,38.76,01,14.26,01
2002,8,18,14,55,763.59,15,719.79,06,820.14,14,121.95,14,39.22,01,14.11,01
2002,8,18,15,0,746.99,15,702.79,06,812.68,14,121.43,14,39.37,01,14.04,01
2002,8,18,15,5,727.26,15,683.33,06,800.56,14,121.74,14,38.85,01,14.20,01
2002,8,18,15,10,711.23,15,667.75,06,795.84,14,120.75,14,39.04,01,14.01,01
2002,8,18,15,15,698.97,15,654.64,06,797.05,14,118.32,14,38.82,01,14.07,01
2002,8,18,15,20,682.87,15,637.19,06,794.42,14,114.33,14,38.83,01,14.00,01
2002,8,18,15,25,665.76,19,619.74,06,788.58,18,112.54,18,39.24,01,13.80,01
2002,8,18,15,30,650.41,19,603.54,06,785.28,18,110.43,18,39.10,01,13.94,01
2002,8,18,15,35,633.17,23,585.39,06,779.80,22,107.81,22,39.18,01,13.96,01
2002,8,18,15,40,610.86,23,561.87,06,764.10,22,105.94,22,39.01,01,14.17,01
2002,8,18,15,45,595.67,23,546.24,06,759.19,22,105.37,22,38.85,01,14.38,01
2002,8,18,15,50,574.86,19,526.82,06,754.31,18,101.02,18,39.11,01,14.28,01
2002,8,18,15,55,556.97,23,509.28,06,748.07,22,99.29,22,39.15,01,14.39,01
2002,8,18,16,0,537.97,23,490.04,06,733.21,22,100.41,22,39.12,01,14.50,01
2002,8,18,16,5,516.34,23,469.90,06,722.55,22,98.11,22,39.24,01,14.49,01
2002,8,18,16,10,496.59,27,450.91,06,710.46,26,97.45,26,39.02,01,14.69,01
2002,8,18,16,15,475.95,23,431.39,06,696.75,22,96.77,22,39.00,01,14.73,01
2002,8,18,16,20,453.35,23,410.77,06,681.44,22,95.38,22,39.18,01,14.66,01
2002,8,18,16,25,432.01,23,390.59,06,666.70,22,93.75,22,38.98,01,14.74,01
2002,8,18,16,30,410.82,23,371.02,06,652.52,22,92.09,22,38.93,01,14.78,01
2002,8,18,16,35,391.68,23,353.28,06,644.59,22,89.29,22,38.72,01,14.89,01
2002,8,18,16,40,370.81,23,333.69,06,628.06,22,87.82,22,38.58,01,14.92,01
2002,8,18,16,45,351.20,23,314.26,06,610.12,22,86.52,22,38.68,01,14.86,01
2002,8,18,16,50,329.84,23,294.10,06,593.54,22,83.43,22,38.66,01,14.81,01
2002,8,18,16,55,307.02,23,274.48,06,575.58,22,80.80,22,38.64,01,14.83,01
2002,8,18,17,0,283.53,23,254.84,06,553.27,22,78.94,22,38.70,01,14.85,01
2002,8,18,17,5,260.18,19,234.02,06,524.45,18,77.07,18,38.63,01,14.92,01
2002,8,18,17,10,238.56,19,214.80,06,501.15,18,74.22,18,38.52,01,14.99,01
2002,8,18,17,15,217.61,15,196.10,06,478.88,14,70.78,14,38.33,01,15.13,01
2002,8,18,17,20,196.15,15,176.73,06,448.82,14,67.76,14,38.27,01,15.18,01
2002,8,18,17,25,175.78,15,158.64,06,420.35,14,64.55,14,38.27,01,15.21,01
2002,8,18,17,30,154.06,15,139.28,06,383.44,14,60.74,14,38.13,01,15.30,01
2002,8,18,17,35,133.96,11,121.52,06,353.57,10,55.83,10,38.14,01,15.27,01
2002,8,18,17,40,113.61,03,103.62,06,315.33,03,51.04,03,37.97,01,15.32,01
2002,8,18,17,45,95.57,01,87.45,06,276.76,01,46.57,01,37.76,01,15.37,01
2002,8,18,17,50,80.72,01,73.66,06,239.30,01,42.87,01,37.80,01,15.29,01
2002,8,18,17,55,64.15,01,58.68,06,194.49,01,37.34,01,37.69,01,15.24,01
2002,8,18,18,0,48.89,01,44.85,06,147.18,01,31.48,01,37.64,01,15.13,01
2002,8,18,18,5,35.57,01,32.77,06,103.55,01,25.31,01,37.45,01,15.12,01
2002,8,18,18,10,23.92,01,21.95,06,62.91,01,18.58,01,37.35,01,15.16,01
2002,8,18,18,15,14.82,01,13.27,06,27.23,01,12.30,01,37.22,01,15.21,01
2002,8,18,18,20,8.13,01,6.89,06,6.78,01,6.77,01,37.13,01,15.24,01
2002,8,18,18,25,2.89,01,1.28,06,0.58,01,1.28,01,36.96,01,15.34,01
2002,8,18,18,30,-1.61,01,0.00,06,-0.72,01,-2.50,01,36.68,01,15.51,01
2002,8,18,18,35,-4.15,01,0.00,06,-0.81,01,-5.01,01,36.48,01,15.61,01
2002,8,18,18,40,-5.05,01,0.00,06,-0.48,01,-6.27,01,36.41,01,15.64,01
2002,8,18,18,45,-6.28,01,0.00,06,-0.21,01,-7.18,01,36.32,01,15.69,01
2002,8,18,18,50,-5.85,01,0.00,06,-0.08,01,-6.85,01,36.17,01,15.78,01
2002,8,18,18,55,-6.02,01,0.00,06,-0.08,01,-6.86,01,35.98,01,15.86,01
2002,8,18,19,0,-6.37,01,0.00,06,-0.06,01,-6.97,01,35.86,01,15.91,01
2002,8,18,19,5,-6.11,01,0.00,06,0.02,01,-6.79,01,35.73,01,15.91,01
2002,8,18,19,10,-5.64,01,0.00,06,0.07,01,-6.57,01,35.62,01,15.88,01
2002,8,18,19,15,-5.82,01,0.00,06,0.08,01,-6.60,01,35.46,01,15.90,01
2002,8,18,19,20,-6.38,01,0.00,06,-0.04,01,-6.84,01,35.22,01,16.02,01
2002,8,18,19,25,-6.40,01,0.00,06,-0.12,01,-7.11,01,34.99,01,16.11,01
2002,8,18,19,30,-6.40,01,0.00,06,-0.14,01,-7.15,01,34.78,01,16.21,01
2002,8,18,19,35,-6.40,01,0.00,06,-0.13,01,-7.08,01,34.62,01,16.30,01
2002,8,18,19,40,-6.27,01,0.00,06,0.08,01,-6.66,01,34.63,01,16.28,01
2002,8,18,19,45,-6.40,01,0.00,06,0.43,01,-6.98,01,34.60,01,16.32,01
2002,8,18,19,50,-6.36,01,0.00,06,0.65,01,-6.76,01,34.57,01,16.34,01
2002,8,18,19,55,-6.12,01,0.00,06,0.78,01,-6.47,01,34.55,01,16.38,01
2002,8,18,20,0,-6.09,01,0.00,06,0.82,01,-6.45,01,34.47,01,16.46,01
2002,8,18,20,5,-5.61,01,0.00,06,0.84,01,-6.11,01,34.37,01,16.60,01
2002,8,18,20,10,-5.55,01,0.00,06,0.92,01,-5.82,01,34.28,01,16.69,01
2002,8,18,20,15,-5.55,01,0.00,06,0.91,01,-5.79,01,34.20,01,16.78,01
2002,8,18,20,20,-5.55,01,0.00,06,0.80,01,-5.83,01,34.07,01,16.90,01
2002,8,18,20,25,-5.55,01,0.00,06,0.79,01,-5.87,01,34.01,01,16.97,01
2002,8,18,20,30,-5.54,01,0.00,06,0.80,01,-5.88,01,33.93,01,17.02,01
2002,8,18,20,35,-5.55,01,0.00,06,0.77,01,-5.99,01,33.83,01,17.12,01
2002,8,18,20,40,-5.55,01,0.00,06,0.76,01,-5.88,01,33.73,01,17.19,01
2002,8,18,20,45,-5.91,01,0.00,06,0.60,01,-6.41,01,33.56,01,17.29,01
2002,8,18,20,50,-5.79,01,0.00,06,0.56,01,-6.29,01,33.43,01,17.41,01
2002,8,18,20,55,-5.55,01,0.00,06,0.62,01,-5.91,01,33.30,01,17.50,01
2002,8,18,21,0,-5.47,01,0.00,06,0.72,01,-5.65,01,33.23,01,17.56,01
2002,8,18,21,5,-5.25,01,0.00,06,0.78,01,-5.51,01,33.18,01,17.62,01
2002,8,18,21,10,-5.46,01,0.00,06,0.81,01,-5.60,01,33.09,01,17.66,01
2002,8,18,21,15,-5.41,01,0.00,06,0.76,01,-5.57,01,33.00,01,17.71,01
2002,8,18,21,20,-5.55,01,0.00,06,0.66,01,-5.87,01,32.88,01,17.77,01
2002,8,18,21,25,-5.59,01,0.00,06,0.51,01,-6.23,01,32.71,01,17.86,01
2002,8,18,21,30,-5.93,01,0.00,06,0.46,01,-6.31,01,32.55,01,17.94,01
2002,8,18,21,35,-5.57,01,0.00,06,0.53,01,-6.04,01,32.48,01,17.95,01
2002,8,18,21,40,-5.85,01,0.00,06,0.55,01,-6.24,01,32.37,01,17.96,01
2002,8,18,21,45,-5.53,01,0.00,06,0.79,01,-5.78,01,32.37,01,17.95,01
2002,8,18,21,50,-5.54,01,0.00,06,0.81,01,-5.76,01,32.30,01,17.98,01
2002,8,18,21,55,-5.68,01,0.00,06,0.81,01,-6.05,01,32.18,01,18.00,01
2002,8,18,22,0,-5.93,01,0.00,06,0.74,01,-6.25,01,32.12,01,17.99,01
2002,8,18,22,5,-6.04,01,0.00,06,0.70,01,-6.25,01,32.03,01,17.99,01
2002,8,18,22,10,-6.17,01,0.00,06,0.71,01,-6.37,01,31.94,01,18.03,01
2002,8,18,22,15,-5.96,01,0.00,06,0.80,01,-6.29,01,31.88,01,17.99,01
2002,8,18,22,20,-5.80,01,0.00,06,0.91,01,-6.10,01,31.82,01,17.98,01
2002,8,18,22,25,-6.40,01,0.00,06,0.67,01,-6.62,01,31.63,01,18.07,01
2002,8,18,22,30,-6.01,01,0.00,06,0.71,01,-6.26,01,31.52,01,18.06,01
2002,8,18,22,35,-5.89,01,0.00,06,0.85,01,-6.06,01,31.54,01,17.96,01
2002,8,18,22,40,-5.52,01,0.00,06,0.88,01,-5.63,01,31.52,01,17.85,01
2002,8,18,22,45,-4.73,01,0.00,06,1.12,01,-4.63,01,31.60,01,17.71,01
2002,8,18,22,50,-4.69,01,0.00,06,1.06,01,-4.50,01,31.56,01,17.72,01
2002,8,18,22,55,-4.82,01,0.00,06,0.68,01,-4.99,01,31.36,01,17.84,01
2002,8,18,23,0,-5.07,01,0.00,06,0.45,01,-5.24,01,31.17,01,17.88,01
2002,8,18,23,5,-4.83,01,0.00,06,0.45,01,-5.22,01,31.05,01,17.90,01
2002,8,18,23,10,-4.96,01,0.00,06,0.43,01,-5.34,01,30.92,01,17.89,01
2002,8,18,23,15,-4.69,01,0.00,06,0.44,01,-4.98,01,30.89,01,17.84,01
2002,8,18,23,20,-4.70,01,0.00,06,0.44,01,-5.15,01,30.77,01,17.87,01
2002,8,18,23,25,-4.94,01,0.00,06,0.40,01,-5.27,01,30.58,01,17.98,01
2002,8,18,23,30,-5.52,01,0.00,06,0.32,01,-5.70,01,30.40,01,18.07,01
2002,8,18,23,35,-5.55,01,0.00,06,0.46,01,-5.76,01,30.35,01,18.05,01
2002,8,18,23,40,-5.06,01,0.00,06,0.71,01,-5.24,01,30.39,01,17.94,01
2002,8,18,23,45,-4.57,01,0.00,06,1.07,01,-4.38,01,30.52,01,17.72,01
2002,8,18,23,50,-4.27,01,0.00,06,1.13,01,-4.13,01,30.55,01,17.65,01
2002,8,18,23,55,-4.52,01,0.00,06,1.02,01,-4.32,01,30.52,01,17.60,01
2002,8,19,0,0,-4.69,01,0.00,06,0.80,01,-4.67,01,30.42,01,17.62,01
2002,8,19,0,5,-4.69,01,0.00,06,0.56,01,-4.67,01,30.27,01,17.66,01
2002,8,19,0,10,-4.69,01,0.00,06,0.45,01,-4.69,01,30.13,01,17.70,01
2002,8,19,0,15,-4.69,01,0.00,06,0.44,01,-4.77,01,30.06,01,17.68,01
2002,8,19,0,20,-4.69,01,0.00,06,0.33,01,-4.68,01,29.95,01,17.69,01
2002,8,19,0,25,-4.66,01,0.00,06,0.28,01,-4.69,01,29.84,01,17.74,01
2002,8,19,0,30,-4.68,01,0.00,06,0.20,01,-4.98,01,29.68,01,17.82,01
2002,8,19,0,35,-4.69,01,0.00,06,0.26,01,-4.91,01,29.59,01,17.76,01
2002,8,19,0,40,-4.69,01,0.00,06,0.26,01,-4.79,01,29.54,01,17.75,01
2002,8,19,0,45,-4.69,01,0.00,06,0.18,01,-4.98,01,29.35,01,17.81,01
2002,8,19,0,50,-4.69,01,0.00,06,0.24,01,-4.85,01,29.34,01,17.78,01
2002,8,19,0,55,-4.69,01,0.00,06,0.30,01,-4.91,01,29.26,01,17.79,01
2002,8,19,1,0,-4.63,01,0.00,06,0.43,01,-4.65,01,29.28,01,17.73,01
2002,8,19,1,5,-4.67,01,0.00,06,0.42,01,-4.62,01,29.18,01,17.74,01
2002,8,19,1,10,-4.62,01,0.00,06,0.52,01,-4.56,01,29.20,01,17.66,01
2002,8,19,1,15,-4.68,01,0.00,06,0.51,01,-4.61,01,29.19,01,17.62,01
2002,8,19,1,20,-4.67,01,0.00,06,0.49,01,-4.57,01,29.14,01,17.62,01
2002,8,19,1,25,-4.60,01,0.00,06,0.52,01,-4.43,01,29.13,01,17.62,01
2002,8,19,1,30,-4.69,01,0.00,06,0.34,01,-4.65,01,29.04,01,17.65,01
2002,8,19,1,35,-4.69,01,0.00,06,0.24,01,-4.70,01,28.93,01,17.73,01
2002,8,19,1,40,-4.69,01,0.00,06,0.16,01,-4.85,01,28.81,01,17.81,01
2002,8,19,1,45,-4.69,01,0.00,06,0.14,01,-4.96,01,28.72,01,17.87,01
2002,8,19,1,50,-4.78,01,0.00,06,0.16,01,-5.03,01,28.64,01,17.90,01
2002,8,19,1,55,-4.67,01,0.00,06,0.60,01,-4.59,01,28.84,01,17.74,01
2002,8,19,2,0,-4.51,01,0.00,06,0.74,01,-4.20,01,29.00,01,17.60,01
2002,8,19,2,5,-4.71,01,0.00,06,0.56,01,-4.68,01,29.01,01,17.56,01
2002,8,19,2,10,-5.14,01,0.00,06,0.29,01,-5.33,01,28.91,01,17.65,01
2002,8,19,2,15,-5.30,01,0.00,06,0.15,01,-5.64,01,28.81,01,17.75,01
2002,8,19,2,20,-5.53,01,0.00,06,0.02,01,-6.02,01,28.59,01,17.97,01
2002,8,19,2,25,-5.56,01,0.00,06,-0.11,01,-5.98,01,28.42,01,18.18,01
2002,8,19,2,30,-5.73,01,0.00,06,-0.12,01,-6.18,01,28.26,01,18.30,01
2002,8,19,2,35,-5.49,01,0.00,06,-0.03,01,-5.71,01,28.19,01,18.39,01
2002,8,19,2,40,-5.38,01,0.00,06,-0.10,01,-5.56,01,28.06,01,18.52,01
2002,8,19,2,45,-5.57,01,0.00,06,-0.32,01,-5.84,01,27.91,01,18.66,01
2002,8,19,2,50,-5.78,01,0.00,06,-0.40,01,-5.96,01,27.73,01,18.80,01
2002,8,19,2,55,-5.35,01,0.00,06,-0.25,01,-5.50,01,27.75,01,18.79,01
2002,8,19,3,0,-4.80,01,0.00,06,-0.04,01,-4.74,01,27.74,01,18.86,01
2002,8,19,3,5,-4.57,01,0.00,06,0.09,01,-4.13,01,27.84,01,18.83,01
2002,8,19,3,10,-4.69,01,0.00,06,0.07,01,-4.26,01,27.79,01,18.93,01
2002,8,19,3,15,-4.42,01,0.00,06,0.12,01,-4.02,01,27.82,01,18.95,01
2002,8,19,3,20,-4.53,01,0.00,06,0.03,01,-4.12,01,27.75,01,19.03,01
2002,8,19,3,25,-4.70,01,0.00,06,-0.17,01,-4.47,01,27.63,01,19.16,01
2002,8,19,3,30,-4.90,01,0.00,06,-0.54,01,-5.02,01,27.39,01,19.37,01
2002,8,19,3,35,-5.09,01,0.00,06,-0.53,01,-5.27,01,27.29,01,19.52,01
2002,8,19,3,40,-4.96,01,0.00,06,-0.33,01,-5.12,01,27.31,01,19.58,01
2002,8,19,3,45,-5.26,01,0.00,06,-0.29,01,-5.58,01,27.31,01,19.82,01
2002,8,19,3,50,-6.16,01,0.00,06,-0.43,01,-6.23,01,27.18,01,20.41,01
2002,8,19,3,55,-5.64,01,0.00,06,-0.11,01,-5.26,01,27.17,01,20.45,01
2002,8,19,4,0,-5.67,01,0.00,06,0.01,01,-5.52,01,27.22,01,20.36,01
2002,8,19,4,5,-5.32,01,0.00,06,0.07,01,-5.37,01,27.33,01,20.38,01
2002,8,19,4,10,-5.24,01,0.00,06,0.09,01,-5.53,01,27.30,01,20.42,01
2002,8,19,4,15,-4.70,01,0.00,06,0.29,01,-4.98,01,27.50,01,20.20,01
2002,8,19,4,20,-4.70,01,0.00,06,0.25,01,-4.95,01,27.51,01,20.31,01
2002,8,19,4,25,-5.32,01,0.00,06,-0.10,01,-5.66,01,27.32,01,20.71,01
2002,8,19,4,30,-5.49,01,0.00,06,-0.37,01,-5.74,01,27.08,01,21.09,01
2002,8,19,4,35,-5.42,01,0.00,06,-0.60,01,-5.90,01,26.78,01,21.41,01
2002,8,19,4,40,-5.17,01,0.00,06,-0.51,01,-5.45,01,26.71,01,21.42,01
2002,8,19,4,45,-4.78,01,0.00,06,-0.31,01,-5.15,01,26.77,01,21.33,01
2002,8,19,4,50,-4.70,01,0.00,06,-0.02,01,-4.93,01,26.91,01,21.16,01
2002,8,19,4,55,-5.03,01,0.00,06,-0.19,01,-5.20,01,26.82,01,21.32,01
2002,8,19,5,0,-4.94,01,0.00,06,-0.07,01,-4.87,01,26.81,01,21.40,01
2002,8,19,5,5,-4.70,01,0.00,06,-0.27,01,-4.21,01,26.84,01,21.43,01
2002,8,19,5,10,-4.62,01,0.00,06,-0.37,01,-3.77,01,26.78,01,21.65,01
2002,8,19,5,15,-4.67,01,0.00,06,-0.69,01,-3.82,01,26.60,01,21.99,01
2002,8,19,5,20,-4.09,01,0.00,06,-0.62,01,-3.46,01,26.51,01,22.31,01
2002,8,19,5,25,-2.79,01,0.00,06,-0.39,01,-2.28,01,26.65,01,22.32,01
2002,8,19,5,30,-0.61,01,0.00,06,-0.14,01,-0.26,01,26.88,01,22.17,01
2002,8,19,5,35,2.54,01,2.83,06,5.57,01,2.76,01,26.81,01,22.22,01
2002,8,19,5,40,6.45,01,7.50,06,25.33,01,6.75,01,26.58,01,22.52,01
2002,8,19,5,45,13.42,01,14.55,06,55.45,01,11.92,01,26.49,01,23.02,01
2002,8,19,5,50,22.40,01,24.06,06,96.45,01,17.70,01,26.23,01,23.32,01
2002,8,19,5,55,33.91,01,36.27,06,143.17,01,24.16,01,26.30,01,23.26,01
2002,8,19,6,0,47.36,01,49.58,06,183.83,01,30.57,01,26.64,01,23.01,01
2002,8,19,6,5,61.41,01,63.23,06,225.35,01,35.66,01,26.92,01,22.90,01
2002,8,19,6,10,78.04,01,79.34,06,270.25,01,41.14,01,27.19,01,22.70,01
2002,8,19,6,15,94.52,01,95.29,06,310.45,01,45.50,01,27.21,01,22.69,01
2002,8,19,6,20,111.56,01,111.63,06,347.79,01,49.22,01,27.20,01,22.77,01
2002,8,19,6,25,128.47,03,126.02,06,372.97,03,51.99,03,27.14,01,22.86,01
2002,8,19,6,30,148.16,03,146.13,06,418.18,03,55.18,03,27.08,01,22.94,01
2002,8,19,6,35,169.26,11,166.29,06,456.67,10,58.31,10,27.05,01,23.06,01
2002,8,19,6,40,190.64,03,186.13,06,488.21,03,61.46,03,27.04,01,23.14,01
2002,8,19,6,45,210.53,15,204.70,06,512.96,14,64.04,14,27.03,01,23.23,01
2002,8,19,6,50,231.91,03,224.62,06,540.35,03,66.30,03,27.06,01,23.29,01
2002,8,19,6,55,254.90,11,245.90,06,568.57,10,68.69,10,27.16,01,23.31,01
2002,8,19,7,0,277.50,15,266.53,06,592.86,14,70.73,14,27.24,01,23.48,01
2002,8,19,7,5,302.90,19,288.07,06,616.88,18,72.94,18,27.39,01,23.39,01
2002,8,19,7,10,326.03,15,308.20,06,635.43,14,74.92,14,27.61,01,23.75,01
2002,8,19,7,15,346.75,19,328.59,06,654.61,18,76.33,18,27.76,01,23.99,01
2002,8,19,7,20,367.86,19,349.40,06,673.18,18,77.80,18,28.01,01,23.58,01
2002,8,19,7,25,391.10,15,371.80,06,691.66,14,80.32,14,28.38,01,23.42,01
2002,8,19,7,30,411.52,19,391.02,06,701.56,18,82.88,18,28.75,01,23.41,01
2002,8,19,7,35,434.67,19,412.86,06,716.51,18,85.51,18,29.11,01,22.82,01
2002,8,19,7,40,455.83,15,433.22,06,727.94,14,87.92,14,29.59,01,22.48,01
2002,8,19,7,45,477.30,15,453.84,06,740.50,14,89.78,14,29.89,01,22.30,01
2002,8,19,7,50,498.08,19,472.89,06,749.32,18,91.67,18,30.02,01,22.11,01
2002,8,19,7,55,519.82,15,492.79,06,758.74,14,93.94,14,30.11,01,22.35,01
2002,8,19,8,0,539.17,19,511.08,06,764.83,18,96.25,18,30.17,01,22.31,01
2002,8,19,8,5,560.35,19,532.05,06,776.30,18,98.20,18,30.38,01,22.03,01
2002,8,19,8,10,578.84,19,551.23,06,786.05,18,99.13,18,30.68,01,21.89,01
2002,8,19,8,15,597.99,19,570.41,06,793.54,18,101.27,18,30.76,01,21.89,01
2002,8,19,8,20,615.75,15,589.00,06,801.69,14,102.37,14,31.05,01,21.68,01
2002,8,19,8,25,634.05,11,608.16,06,811.10,10,103.18,10,31.22,01,21.67,01
2002,8,19,8,30,650.49,15,624.81,06,815.59,14,104.55,14,31.27,01,21.55,01
2002,8,19,8,35,667.48,15,642.83,06,823.16,14,105.34,14,31.67,01,21.16,01
2002,8,19,8,40,685.67,15,661.10,06,831.89,14,105.60,14,31.94,01,20.84,01
2002,8,19,8,45,702.42,11,676.50,06,834.56,10,107.10,10,31.78,01,21.20,01
2002,8,19,8,50,719.72,11,693.35,06,840.35,10,108.03,10,32.10,01,20.86,01
2002,8,19,8,55,736.86,15,709.59,06,845.67,14,108.76,14,32.09,01,21.01,01
2002,8,19,9,0,752.13,15,724.66,06,848.83,14,109.99,14,32.40,01,20.69,01
2002,8,19,9,5,768.85,15,740.96,06,854.90,14,110.47,14,32.53,01,20.51,01
2002,8,19,9,10,783.34,15,754.79,06,857.23,14,111.38,14,32.73,01,20.33,01
2002,8,19,9,15,800.56,11,771.21,06,864.79,10,111.11,10,32.71,01,20.23,01
2002,8,19,9,20,814.26,11,784.76,06,867.25,10,112.00,10,33.19,01,19.58,01
2002,8,19,9,25,829.94,15,799.73,06,873.15,14,111.83,14,33.30,01,19.62,01
2002,8,19,9,30,845.49,11,814.96,06,878.93,10,112.15,10,33.34,01,19.77,01
2002,8,19,9,35,858.94,11,828.10,06,881.93,10,112.81,10,33.40,01,19.62,01
2002,8,19,9,40,871.38,15,841.21,06,885.44,14,113.25,14,33.55,01,19.50,01
2002,8,19,9,45,885.02,11,855.47,06,890.03,10,114.16,10,33.67,01,19.36,01
2002,8,19,9,50,896.53,11,868.33,06,894.25,10,114.21,10,34.05,01,18.91,01
2002,8,19,9,55,907.56,11,879.53,06,896.76,10,114.29,10,33.94,01,18.89,01
2002,8,19,10,0,917.88,11,889.54,06,896.80,10,115.58,10,33.88,01,18.99,01
2002,8,19,10,5,929.40,11,901.11,06,899.50,10,116.45,10,34.01,01,18.79,01
2002,8,19,10,10,939.94,03,911.73,06,902.02,03,116.80,03,34.23,01,18.73,01
2002,8,19,10,15,948.43,03,920.75,06,902.97,03,117.24,03,34.27,01,18.64,01
2002,8,19,10,20,959.36,03,931.44,06,906.51,03,117.36,03,34.40,01,18.25,01
2002,8,19,10,25,966.05,03,937.13,06,903.06,03,119.10,03,34.22,01,18.39,01
2002,8,19,10,30,976.80,11,947.64,06,905.28,10,120.88,10,34.58,01,18.18,01
2002,8,19,10,35,983.45,03,953.75,06,903.27,03,122.47,03,34.63,01,18.16,01
2002,8,19,10,40,995.82,11,965.43,06,909.13,10,122.72,10,34.79,01,17.70,01
2002,8,19,10,45,1003.28,11,971.28,06,908.15,10,123.81,10,34.88,01,17.76,01
2002,8,19,10,50,1010.64,11,977.33,06,907.68,10,125.00,10,35.02,01,17.73,01
2002,8,19,10,55,1019.67,03,986.02,06,914.17,03,122.62,03,35.35,01,17.32,01
2002,8,19,11,0,1026.46,03,991.96,06,915.40,03,122.79,03,35.19,01,17.57,01
2002,8,19,11,5,1034.53,03,999.65,06,919.09,03,122.72,03,35.69,01,17.06,01
2002,8,19,11,10,1039.61,03,1002.89,06,918.61,03,122.55,03,35.75,01,16.91,01
2002,8,19,11,15,1041.39,03,1005.82,06,917.04,03,123.49,03,35.73,01,17.09,01
2002,8,19,11,20,1048.55,11,1013.04,06,920.87,10,123.90,10,35.98,01,16.79,01
2002,8,19,11,25,1049.91,03,1014.53,06,918.59,03,124.86,03,36.12,01,16.74,01
2002,8,19,11,30,1050.92,03,1016.37,06,919.17,03,123.79,03,36.14,01,16.47,01
2002,8,19,11,35,1055.63,03,1021.18,06,921.66,03,124.20,03,36.48,01,15.70,01
2002,8,19,11,40,1061.52,11,1026.13,06,925.83,10,123.49,10,36.67,01,15.49,01
2002,8,19,11,45,1061.81,15,1026.79,06,925.89,14,122.89,14,36.79,01,15.14,01
