2002,4,12,18,45,-4.97,01,0.00,06,-0.73,01,-4.39,01,16.15,01,72.10,01
2002,4,12,18,50,-5.12,01,0.00,06,-0.86,01,-4.60,01,15.97,01,73.20,01
2002,4,12,18,55,-5.14,01,0.00,06,-0.78,01,-4.57,01,15.83,01,74.10,01
2002,4,12,19,0,-5.03,01,0.00,06,-0.48,01,-4.52,01,15.78,01,74.10,01
2002,4,12,19,5,-4.79,01,0.00,06,-0.38,01,-4.38,01,15.78,01,75.10,01
2002,4,12,19,10,-4.77,01,0.00,06,-0.37,01,-4.47,01,15.72,01,76.70,01
2002,4,12,19,15,-4.84,01,0.00,06,-0.46,01,-4.61,01,15.57,01,77.60,01
2002,4,12,19,20,-4.82,01,0.00,06,-0.46,01,-4.59,01,15.46,01,78.60,01
2002,4,12,19,25,-4.77,01,0.00,06,-0.46,01,-4.58,01,15.40,01,79.60,01
2002,4,12,19,30,-4.85,01,0.00,06,-0.46,01,-4.66,01,15.40,01,81.40,01
2002,4,12,19,35,-5.01,01,0.00,06,-0.48,01,-4.69,01,15.35,01,82.90,01
2002,4,12,19,40,-5.11,01,0.00,06,-0.46,01,-4.86,01,15.29,01,84.50,01
2002,4,12,19,45,-4.69,01,0.00,06,-0.05,01,-4.19,01,15.23,01,85.40,01
2002,4,12,19,50,-4.12,01,0.00,06,0.24,01,-3.66,01,15.33,01,87.20,01
2002,4,12,19,55,-4.10,01,0.00,06,0.25,01,-3.58,01,15.28,01,88.60,01
2002,4,12,20,0,-4.62,01,0.00,06,0.05,01,-3.96,01,15.20,01,90.00,01
2002,4,12,20,5,-4.78,01,0.00,06,-0.02,01,-4.45,01,15.16,01,91.30,01
2002,4,12,20,10,-4.75,01,0.00,06,-0.05,01,-4.32,01,15.09,01,92.30,01
2002,4,12,20,15,-4.72,01,0.00,06,0.03,01,-4.31,01,15.00,01,93.10,01
2002,4,12,20,20,-4.77,01,0.00,06,-0.03,01,-4.39,01,14.93,01,93.70,01
2002,4,12,20,25,-4.86,01,0.00,06,-0.02,01,-4.43,01,14.86,01,94.00,01
2002,4,12,20,30,-5.57,01,0.00,06,-0.07,01,-4.82,01,14.80,01,94.50,01
2002,4,12,20,35,-5.41,01,0.00,06,-0.10,01,-4.66,01,14.81,01,95.00,01
2002,4,12,20,40,-5.73,01,0.00,06,-0.05,01,-5.11,01,14.73,01,95.20,01
2002,4,12,20,45,-6.04,01,0.00,06,-0.14,01,-5.51,01,14.67,01,95.50,01
2002,4,12,20,50,-6.09,01,0.00,06,-0.18,01,-5.60,01,14.60,01,95.70,01
2002,4,12,20,55,-5.93,01,0.00,06,-0.12,01,-5.38,01,14.56,01,96.00,01
2002,4,12,21,0,-6.09,01,0.00,06,-0.37,01,-5.80,01,14.44,01,96.10,01
2002,4,12,21,5,-6.09,01,0.00,06,-0.27,01,-5.82,01,14.35,01,96.40,01
2002,4,12,21,10,-6.09,01,0.00,06,-0.07,01,-5.82,01,14.31,01,96.60,01
2002,4,12,21,15,-6.08,01,0.00,06,-0.01,01,-5.66,01,14.29,01,96.70,01
2002,4,12,21,20,-6.09,01,0.00,06,0.03,01,-5.82,01,14.25,01,96.70,01
2002,4,12,21,25,-6.09,01,0.00,06,0.19,01,-5.82,01,14.21,01,96.80,01
2002,4,12,21,30,-6.09,01,0.00,06,0.40,01,-5.80,01,14.19,01,96.70,01
2002,4,12,21,35,-6.11,01,0.00,06,0.21,01,-5.82,01,14.16,01,96.60,01
2002,4,12,21,40,-6.58,01,0.00,06,-0.15,01,-6.09,01,14.08,01,96.50,01
2002,4,12,21,45,-6.20,01,0.00,06,0.14,01,-5.78,01,13.98,01,96.70,01
2002,4,12,21,50,-6.11,01,0.00,06,0.23,01,-5.58,01,13.93,01,96.60,01
2002,4,12,21,55,-6.46,01,0.00,06,0.32,01,-5.84,01,13.81,01,96.50,01
2002,4,12,22,0,-6.38,01,0.00,06,0.52,01,-5.88,01,13.80,01,96.10,01
2002,4,12,22,5,-6.75,01,0.00,06,0.19,01,-6.63,01,13.84,01,95.70,01
2002,4,12,22,10,-6.23,01,0.00,06,-0.78,01,-6.11,01,13.76,01,95.60,01
2002,4,12,22,15,-6.09,01,0.00,06,-0.86,01,-5.75,01,13.64,01,96.50,01
2002,4,12,22,20,-5.92,01,0.00,06,-0.66,01,-5.12,01,13.46,01,97.20,01
2002,4,12,22,25,-5.97,01,0.00,06,0.40,01,-5.27,01,13.38,01,97.50,01
2002,4,12,22,30,-7.42,01,0.00,06,0.01,01,-6.97,01,13.30,01,97.20,01
2002,4,12,22,35,-7.77,01,0.00,06,-0.16,01,-7.49,01,13.07,01,97.00,01
2002,4,12,22,40,-7.16,01,0.00,06,0.21,01,-6.62,01,13.05,01,97.10,01
2002,4,12,22,45,-6.55,01,0.00,06,0.24,01,-5.97,01,13.14,01,96.80,01
2002,4,12,22,50,-6.54,01,0.00,06,0.01,01,-6.16,01,13.14,01,96.60,01
2002,4,12,22,55,-6.62,01,0.00,06,-0.29,01,-6.25,01,13.01,01,96.30,01
2002,4,12,23,0,-7.31,01,0.00,06,-0.64,01,-6.79,01,12.74,01,96.00,01
2002,4,12,23,5,-7.18,01,0.00,06,-0.22,01,-6.89,01,12.55,01,95.90,01
2002,4,12,23,10,-6.74,01,0.00,06,-0.74,01,-6.40,01,12.57,01,95.90,01
2002,4,12,23,15,-7.21,01,0.00,06,-1.12,01,-6.76,01,12.44,01,96.10,01
2002,4,12,23,20,-6.73,01,0.00,06,-1.03,01,-6.39,01,12.36,01,96.90,01
2002,4,12,23,25,-6.51,01,0.00,06,-0.84,01,-6.18,01,12.27,01,97.30,01
2002,4,12,23,30,-6.66,01,0.00,06,-0.84,01,-6.25,01,12.04,01,97.40,01
2002,4,12,23,35,-6.53,01,0.00,06,-0.80,01,-6.25,01,11.93,01,97.90,01
2002,4,12,23,40,-6.75,01,0.00,06,-0.86,01,-6.38,01,11.72,01,97.80,01
2002,4,12,23,45,-7.53,01,0.00,06,-1.07,01,-7.20,01,11.51,01,98.00,01
2002,4,12,23,50,-7.68,01,0.00,06,-1.05,01,-7.34,01,11.30,01,97.90,01
2002,4,12,23,55,-7.32,01,0.00,06,-0.20,01,-6.95,01,10.85,01,97.70,01
2002,4,13,0,0,-6.88,01,0.00,06,-0.31,01,-6.53,01,10.93,01,97.10,01
2002,4,13,0,5,-7.04,01,0.00,06,0.03,01,-6.70,01,10.95,01,96.70,01
2002,4,13,0,10,-7.84,01,0.00,06,-0.08,01,-7.52,01,10.89,01,95.30,01
2002,4,13,0,15,-8.04,01,0.00,06,-0.40,01,-7.74,01,10.72,01,94.30,01
2002,4,13,0,20,-7.06,01,0.00,06,-0.65,01,-6.75,01,10.78,01,94.90,01
2002,4,13,0,25,-6.45,01,0.00,06,-0.59,01,-6.16,01,10.84,01,95.50,01
2002,4,13,0,30,-5.94,01,0.00,06,0.06,01,-5.53,01,10.78,01,95.90,01
2002,4,13,0,35,-5.92,01,0.00,06,0.24,01,-5.70,01,10.80,01,95.60,01
2002,4,13,0,40,-6.76,01,0.00,06,0.03,01,-6.52,01,10.65,01,95.30,01
2002,4,13,0,45,-6.65,01,0.00,06,0.20,01,-6.39,01,10.53,01,94.20,01
2002,4,13,0,50,-7.02,01,0.00,06,-0.18,01,-6.79,01,10.47,01,93.20,01
2002,4,13,0,55,-7.08,01,0.00,06,-0.04,01,-6.85,01,10.53,01,92.40,01
2002,4,13,1,0,-6.47,01,0.00,06,-0.08,01,-6.29,01,10.67,01,92.00,01
2002,4,13,1,5,-5.24,01,0.00,06,0.27,01,-4.96,01,10.87,01,93.50,01
2002,4,13,1,10,-5.44,01,0.00,06,0.07,01,-5.28,01,10.89,01,94.30,01
2002,4,13,1,15,-6.18,01,0.00,06,-0.18,01,-5.96,01,10.81,01,95.10,01
2002,4,13,1,20,-5.39,01,0.00,06,0.46,01,-4.90,01,10.93,01,95.30,01
2002,4,13,1,25,-5.66,01,0.00,06,0.38,01,-5.04,01,10.94,01,95.00,01
2002,4,13,1,30,-5.54,01,0.00,06,0.55,01,-4.79,01,10.89,01,95.10,01
2002,4,13,1,35,-5.27,01,0.00,06,0.66,01,-4.42,01,10.92,01,94.80,01
2002,4,13,1,40,-5.64,01,0.00,06,0.61,01,-5.04,01,10.98,01,94.30,01
2002,4,13,1,45,-5.93,01,0.00,06,0.41,01,-5.48,01,11.00,01,93.60,01
2002,4,13,1,50,-6.15,01,0.00,06,0.25,01,-5.67,01,10.87,01,93.30,01
2002,4,13,1,55,-5.43,01,0.00,06,0.50,01,-5.03,01,10.95,01,93.10,01
2002,4,13,2,0,-5.68,01,0.00,06,0.31,01,-5.28,01,10.94,01,92.60,01
2002,4,13,2,5,-6.55,01,0.00,06,-0.35,01,-6.37,01,10.82,01,92.40,01
2002,4,13,2,10,-6.62,01,0.00,06,-0.55,01,-6.49,01,10.60,01,93.00,01
2002,4,13,2,15,-5.99,01,0.00,06,-0.21,01,-5.89,01,10.48,01,93.30,01
2002,4,13,2,20,-6.09,01,0.00,06,-0.07,01,-5.82,01,10.51,01,93.20,01
2002,4,13,2,25,-6.03,01,0.00,06,-0.01,01,-5.65,01,10.61,01,92.90,01
2002,4,13,2,30,-6.84,01,0.00,06,-0.38,01,-6.53,01,10.54,01,92.70,01
2002,4,13,2,35,-6.34,01,0.00,06,-0.13,01,-5.75,01,10.45,01,92.90,01
2002,4,13,2,40,-5.34,01,0.00,06,0.16,01,-4.96,01,10.47,01,92.60,01
2002,4,13,2,45,-5.29,01,0.00,06,0.24,01,-4.99,01,10.49,01,92.00,01
2002,4,13,2,50,-5.73,01,0.00,06,0.14,01,-5.38,01,10.54,01,91.60,01
2002,4,13,2,55,-5.77,01,0.00,06,0.10,01,-5.42,01,10.46,01,91.30,01
2002,4,13,3,0,-5.95,01,0.00,06,0.03,01,-5.63,01,10.33,01,90.60,01
2002,4,13,3,5,-6.41,01,0.00,06,-0.01,01,-6.03,01,10.27,01,89.50,01
2002,4,13,3,10,-6.84,01,0.00,06,-0.35,01,-6.43,01,10.31,01,89.70,01
2002,4,13,3,15,-6.96,01,0.00,06,-0.80,01,-6.66,01,10.32,01,90.70,01
2002,4,13,3,20,-6.96,01,0.00,06,-0.61,01,-6.66,01,10.12,01,91.00,01
2002,4,13,3,25,-6.75,01,0.00,06,-1.09,01,-6.53,01,9.86,01,91.60,01
2002,4,13,3,30,-6.64,01,0.00,06,-1.08,01,-6.38,01,9.58,01,92.80,01
2002,4,13,3,35,-6.96,01,0.00,06,-1.07,01,-6.64,01,9.37,01,93.60,01
2002,4,13,3,40,-6.93,01,0.00,06,-0.91,01,-6.64,01,9.17,01,93.80,01
2002,4,13,3,45,-6.96,01,0.00,06,-0.77,01,-6.66,01,9.02,01,93.90,01
2002,4,13,3,50,-5.99,01,0.00,06,-0.12,01,-5.49,01,9.16,01,93.80,01
2002,4,13,3,55,-5.78,01,0.00,06,0.12,01,-5.26,01,9.30,01,92.60,01
2002,4,13,4,0,-6.13,01,0.00,06,0.19,01,-5.82,01,9.31,01,90.30,01
2002,4,13,4,5,-6.17,01,0.00,06,0.56,01,-5.83,01,9.38,01,86.10,01
2002,4,13,4,10,-6.24,01,0.00,06,0.65,01,-5.83,01,9.60,01,84.10,01
2002,4,13,4,15,-6.14,01,0.00,06,0.67,01,-5.38,01,9.79,01,82.30,01
2002,4,13,4,20,-6.60,01,0.00,06,0.45,01,-5.83,01,9.82,01,81.30,01
2002,4,13,4,25,-6.60,01,0.00,06,0.22,01,-5.90,01,9.88,01,80.30,01
2002,4,13,4,30,-6.23,01,0.00,06,0.34,01,-5.95,01,9.95,01,79.40,01
2002,4,13,4,35,-5.96,01,0.00,06,0.59,01,-5.36,01,10.13,01,78.20,01
2002,4,13,4,40,-5.61,01,0.00,06,0.68,01,-5.01,01,10.27,01,77.30,01
2002,4,13,4,45,-5.98,01,0.00,06,0.46,01,-5.33,01,10.37,01,76.70,01
2002,4,13,4,50,-6.06,01,0.00,06,0.27,01,-5.72,01,10.38,01,76.50,01
2002,4,13,4,55,-6.30,01,0.00,06,-0.14,01,-5.92,01,10.28,01,77.00,01
2002,4,13,5,0,-6.08,01,0.00,06,-0.16,01,-5.85,01,10.15,01,77.70,01
2002,4,13,5,5,-5.58,01,0.00,06,-0.13,01,-5.08,01,10.13,01,78.10,01
2002,4,13,5,10,-5.56,01,0.00,06,-0.22,01,-5.01,01,10.11,01,78.40,01
2002,4,13,5,15,-5.90,01,0.00,06,-0.24,01,-5.11,01,10.04,01,78.30,01
2002,4,13,5,20,-6.09,01,0.00,06,-0.32,01,-5.29,01,10.01,01,78.20,01
2002,4,13,5,25,-5.93,01,0.00,06,-0.31,01,-5.45,01,9.98,01,78.20,01
2002,4,13,5,30,-5.10,01,0.00,06,-0.07,01,-4.54,01,10.07,01,77.40,01
2002,4,13,5,35,-4.97,01,0.00,06,-0.14,01,-4.16,01,10.11,01,77.30,01
2002,4,13,5,40,-4.79,01,0.00,06,-0.12,01,-4.12,01,10.06,01,77.00,01
2002,4,13,5,45,-4.50,01,0.00,06,-0.23,01,-3.70,01,9.99,01,76.90,01
2002,4,13,5,50,-3.71,01,0.00,06,-0.15,01,-3.02,01,9.98,01,76.20,01
2002,4,13,5,55,-1.49,01,0.00,06,0.09,01,-0.37,01,10.11,01,75.00,01
2002,4,13,6,0,1.92,01,2.79,06,-0.08,01,2.79,01,10.18,01,74.00,01
2002,4,13,6,5,8.19,01,8.88,06,0.91,01,8.85,01,10.18,01,74.00,01
2002,4,13,6,10,18.29,01,18.30,06,3.90,01,18.10,01,10.28,01,73.80,01
2002,4,13,6,15,30.26,01,29.40,06,8.06,01,28.82,01,10.44,01,73.50,01
2002,4,13,6,20,44.22,01,40.64,06,11.42,01,39.59,01,10.53,01,73.60,01
2002,4,13,6,25,62.26,01,54.65,06,14.53,01,53.02,01,10.55,01,73.90,01
2002,4,13,6,30,82.99,01,76.25,06,16.25,01,74.10,01,10.55,01,74.30,01
2002,4,13,6,35,103.90,01,95.62,06,17.84,01,92.90,01,10.67,01,75.40,01
2002,4,13,6,40,124.86,01,114.41,06,19.22,01,111.10,01,10.79,01,76.30,01
2002,4,13,6,45,147.04,15,134.76,06,20.54,14,130.80,14,10.97,01,76.80,01
2002,4,13,6,50,170.49,19,156.88,06,21.52,18,152.30,18,11.18,01,75.60,01
2002,4,13,6,55,193.06,45,178.82,06,22.01,44,173.70,08,11.43,01,75.10,01
2002,4,13,7,0,214.63,45,199.94,06,22.33,44,194.30,08,11.70,01,76.20,01
2002,4,13,7,5,236.56,49,221.21,06,22.42,48,215.10,08,11.76,01,75.00,01
2002,4,13,7,10,259.54,57,243.64,06,22.37,56,237.10,08,11.84,01,73.90,01
2002,4,13,7,15,281.72,61,265.68,06,23.03,60,258.50,08,12.10,01,73.30,01
2002,4,13,7,20,306.91,61,289.63,06,23.31,60,281.90,08,12.28,01,72.80,01
2002,4,13,7,25,329.24,65,309.42,06,23.71,64,301.10,08,12.39,01,72.50,01
2002,4,13,7,30,353.33,69,332.98,06,23.98,68,324.10,08,12.51,01,72.20,01
2002,4,13,7,35,379.18,73,359.74,06,24.00,72,350.40,08,12.71,01,71.70,01
2002,4,13,7,40,400.40,73,382.25,06,23.14,72,372.80,08,12.90,01,70.90,01
2002,4,13,7,45,422.40,73,402.97,06,22.88,72,393.20,08,13.05,01,70.50,01
2002,4,13,7,50,441.62,73,422.23,06,23.18,72,411.90,08,13.24,01,70.00,01
2002,4,13,7,55,459.59,73,442.31,06,22.65,72,431.80,08,13.28,01,68.59,01
2002,4,13,8,0,480.13,77,442.30,06,22.18,76,431.60,08,13.46,01,67.68,01
2002,4,13,8,5,502.71,77,455.52,06,20.83,76,445.10,08,13.63,01,65.15,01
2002,4,13,8,10,517.83,81,503.55,06,19.78,80,493.30,08,13.87,01,65.59,01
2002,4,13,8,15,536.28,81,458.77,06,19.54,80,448.30,08,13.99,01,64.63,01
2002,4,13,8,20,556.57,81,513.11,06,19.54,80,502.30,08,14.31,01,63.78,01
2002,4,13,8,25,574.79,81,574.96,06,19.05,80,564.10,08,14.45,01,62.88,01
2002,4,13,8,30,588.48,81,585.26,06,19.34,80,573.90,08,14.58,01,63.02,01
2002,4,13,8,35,609.91,81,624.18,06,19.01,80,612.70,08,14.57,01,62.69,01
2002,4,13,8,40,631.52,79,464.87,06,18.17,78,453.60,78,14.86,01,61.78,01
2002,4,13,8,45,652.72,81,604.18,06,17.42,80,593.10,08,14.91,01,62.28,01
2002,4,13,8,50,682.62,89,646.81,06,16.88,88,635.80,08,15.11,01,61.83,01
2002,4,13,8,55,702.83,89,713.80,06,17.67,88,702.00,08,15.42,01,60.74,01
2002,4,13,9,0,725.08,93,661.35,06,18.23,92,648.90,08,15.66,01,59.05,01
2002,4,13,9,5,746.84,93,709.83,06,17.39,92,697.70,08,15.48,01,58.49,01
2002,4,13,9,10,767.49,91,513.80,06,16.84,90,501.80,90,15.55,01,57.80,01
2002,4,13,9,15,780.00,93,784.88,06,17.73,92,772.00,08,15.74,01,56.86,01
2002,4,13,9,20,799.50,93,813.38,06,18.07,92,800.00,08,16.01,01,56.84,01
2002,4,13,9,25,816.91,93,827.13,06,18.73,92,813.00,08,16.51,01,56.25,01
2002,4,13,9,30,836.25,93,847.83,06,18.01,92,834.00,08,16.86,01,53.80,01
2002,4,13,9,35,851.52,93,741.73,06,17.59,92,728.00,08,17.02,01,52.50,01
2002,4,13,9,40,866.73,93,883.67,06,17.23,92,870.00,08,17.14,01,52.08,01
2002,4,13,9,45,880.89,89,899.53,06,18.04,88,885.00,08,17.21,01,50.96,01
2002,4,13,9,50,896.98,89,913.75,06,16.82,88,900.00,08,17.29,01,51.81,01
2002,4,13,9,55,912.01,89,923.94,06,16.81,88,910.00,08,17.62,01,49.07,01
2002,4,13,10,0,926.99,93,942.49,06,17.25,92,928.00,08,17.71,01,47.62,01
2002,4,13,10,5,941.91,93,954.88,06,17.49,92,940.00,08,17.62,01,48.86,01
2002,4,13,10,10,953.38,93,960.13,06,18.73,92,944.00,08,17.55,01,47.83,01
2002,4,13,10,15,965.90,93,963.73,06,20.35,92,946.00,08,17.46,01,47.48,01
2002,4,13,10,20,972.50,93,915.64,06,20.02,92,898.00,08,17.69,01,47.22,01
2002,4,13,10,25,993.81,93,962.64,06,16.44,92,948.00,08,17.53,01,45.97,01
2002,4,13,10,30,1003.30,93,968.22,06,15.81,92,954.00,08,17.67,01,44.26,01
2002,4,13,10,35,1013.76,93,962.68,06,17.28,92,947.00,08,17.94,01,43.44,01
2002,4,13,10,40,1022.24,93,943.35,06,17.86,92,927.00,08,18.03,01,44.08,01
2002,4,13,10,45,1033.65,93,928.29,06,16.56,92,913.00,08,17.99,01,42.30,01
2002,4,13,10,50,1043.69,93,928.07,06,16.19,92,913.00,08,18.52,01,42.40,01
2002,4,13,10,55,1053.78,93,924.64,06,15.62,92,910.00,08,19.00,01,41.42,01
2002,4,13,11,0,1062.88,93,896.38,06,14.18,92,883.00,08,18.88,01,41.71,01
2002,4,13,11,5,1072.96,93,858.99,06,11.57,92,848.00,08,18.29,01,41.57,01
2002,4,13,11,10,1083.04,93,841.89,06,12.45,92,830.00,08,18.21,01,42.85,01
2002,4,13,11,15,1088.26,93,834.63,06,13.15,92,822.00,08,18.55,01,41.72,01
2002,4,13,11,20,1091.54,93,808.85,06,11.24,92,798.00,08,18.59,01,40.35,01
2002,4,13,11,25,1100.68,91,777.91,06,10.23,90,768.00,90,18.53,01,40.68,01
2002,4,13,11,30,1101.08,91,731.88,06,12.21,90,720.00,90,18.59,01,41.60,01
2002,4,13,11,35,1106.38,91,709.34,06,15.30,90,694.40,90,19.01,01,41.49,01
2002,4,13,11,40,1104.91,55,924.54,06,808.00,54,133.40,54,19.02,01,40.99,01
2002,4,13,11,45,1117.08,27,1029.68,06,957.00,26,90.30,26,19.22,01,40.88,01
2002,4,13,11,50,1125.42,23,1038.37,06,965.00,22,89.20,22,19.14,01,39.89,01
2002,4,13,11,55,1124.13,23,1035.64,06,961.00,22,88.90,22,18.95,01,39.40,01
2002,4,13,12,0,1124.85,23,1038.00,06,962.00,22,89.20,22,19.25,01,38.94,01
2002,4,13,12,5,1125.67,23,1041.51,06,965.00,22,89.10,22,19.65,01,38.78,01
2002,4,13,12,10,1120.77,23,1038.40,06,960.00,22,90.70,22,20.15,01,38.03,01
2002,4,13,12,15,1123.73,23,1039.68,06,960.00,22,92.20,22,20.10,01,38.34,01
2002,4,13,12,20,1120.00,27,1034.41,06,955.00,26,92.50,26,19.82,01,37.15,01
2002,4,13,12,25,1113.45,23,1029.11,06,951.00,22,92.20,22,19.72,01,36.88,01
2002,4,13,12,30,1109.89,23,1028.13,06,951.00,22,92.70,22,20.25,01,37.30,01
2002,4,13,12,35,1102.52,23,1021.64,06,945.00,22,94.00,22,20.59,01,36.90,01
2002,4,13,12,40,1097.14,23,1015.03,06,940.00,22,94.60,22,20.43,01,36.77,01
2002,4,13,12,45,1102.48,23,1019.45,06,947.00,22,94.90,22,20.51,01,36.99,01
2002,4,13,12,50,1094.27,27,1011.91,06,943.00,26,94.40,26,20.42,01,36.19,01
2002,4,13,12,55,1089.00,23,1007.21,06,941.00,22,95.20,22,20.87,01,34.79,01
2002,4,13,13,0,1075.97,27,994.08,06,929.00,26,97.60,26,21.04,01,34.73,01
2002,4,13,13,5,1067.81,23,987.06,06,924.00,22,99.70,22,21.17,01,35.38,01
2002,4,13,13,10,1066.47,23,983.67,06,924.00,22,101.00,22,21.21,01,34.51,01
2002,4,13,13,15,1057.36,23,975.33,06,919.00,22,102.50,22,21.35,01,34.59,01
2002,4,13,13,20,1042.39,23,962.18,06,910.00,22,103.30,22,21.21,01,34.69,01
2002,4,13,13,25,1038.15,23,960.15,06,914.00,22,103.30,22,21.81,01,33.60,01
2002,4,13,13,30,1023.18,27,947.28,06,902.00,26,107.80,26,22.14,01,33.60,01
2002,4,13,13,35,1011.15,23,934.76,06,888.00,22,114.70,22,22.09,01,33.82,01
2002,4,13,13,40,1024.18,23,943.76,06,905.00,22,114.90,22,22.38,01,32.96,01
2002,4,13,13,45,1006.88,23,925.82,06,909.00,22,100.60,22,22.21,01,32.71,01
2002,4,13,13,50,1005.24,27,920.05,06,913.00,26,98.90,26,21.96,01,32.23,01
2002,4,13,13,55,999.68,27,913.74,06,917.00,26,97.10,26,22.22,01,32.09,01
2002,4,13,14,0,997.05,27,909.61,06,920.00,26,98.80,26,22.04,01,31.91,01
2002,4,13,14,5,982.62,27,895.05,06,916.00,26,96.60,26,22.27,01,31.92,01
2002,4,13,14,10,969.13,27,881.02,06,912.00,26,95.20,26,22.21,01,31.03,01
2002,4,13,14,15,956.69,27,867.81,06,906.00,26,96.60,26,21.99,01,30.54,01
2002,4,13,14,20,936.85,27,848.04,06,894.00,26,96.70,26,21.93,01,30.95,01
2002,4,13,14,25,926.84,31,838.57,06,898.00,30,93.90,30,21.96,01,29.83,01
2002,4,13,14,30,917.80,31,829.40,06,898.00,30,95.10,30,21.98,01,29.34,01
2002,4,13,14,35,906.73,27,820.73,06,901.00,26,94.70,26,22.18,01,29.55,01
2002,4,13,14,40,888.64,31,803.20,06,896.00,30,92.20,30,21.88,01,29.45,01
2002,4,13,14,45,870.48,27,787.27,06,892.00,26,90.70,26,22.13,01,29.43,01
2002,4,13,14,50,854.24,27,773.20,06,889.00,26,90.50,26,22.39,01,29.29,01
2002,4,13,14,55,840.96,27,759.96,06,889.00,26,89.10,26,22.45,01,28.23,01
2002,4,13,15,0,826.61,27,745.97,06,885.00,26,90.20,26,22.69,01,28.41,01
2002,4,13,15,5,806.16,31,725.83,06,875.00,30,89.70,30,22.56,01,27.86,01
2002,4,13,15,10,789.67,31,708.76,06,871.00,30,88.00,30,22.31,01,27.48,01
2002,4,13,15,15,770.07,27,690.55,06,865.00,26,86.70,26,22.14,01,27.67,01
2002,4,13,15,20,748.37,31,671.28,06,857.00,30,85.80,30,21.99,01,28.09,01
2002,4,13,15,25,731.65,31,654.85,06,850.00,30,87.10,30,22.35,01,27.58,01
2002,4,13,15,30,712.83,31,636.40,06,845.00,30,85.10,30,21.99,01,27.14,01
2002,4,13,15,35,692.80,27,618.91,06,841.00,26,83.50,26,22.08,01,28.24,01
2002,4,13,15,40,671.51,31,599.38,06,831.00,30,83.70,30,22.38,01,27.92,01
2002,4,13,15,45,647.74,31,576.83,06,818.00,30,82.60,30,22.38,01,27.98,01
2002,4,13,15,50,628.06,31,557.95,06,810.00,30,82.00,30,22.27,01,28.29,01
2002,4,13,15,55,606.74,31,539.46,06,804.00,30,80.60,30,22.25,01,28.44,01
2002,4,13,16,0,585.09,31,521.33,06,799.00,30,79.00,30,22.41,01,29.28,01
2002,4,13,16,5,561.66,27,500.53,06,787.00,26,78.50,26,22.45,01,28.77,01
2002,4,13,16,10,541.40,31,482.54,06,779.00,30,78.50,30,22.53,01,30.12,01
2002,4,13,16,15,519.99,31,462.86,06,766.00,30,79.20,30,22.50,01,30.46,01
2002,4,13,16,20,498.44,27,442.64,06,755.00,26,78.10,26,22.27,01,31.11,01
2002,4,13,16,25,477.27,27,422.35,06,742.00,26,77.60,26,22.14,01,30.79,01
2002,4,13,16,30,453.44,31,399.40,06,723.00,30,76.80,30,21.95,01,32.31,01
2002,4,13,16,35,433.99,31,379.34,06,708.00,30,76.60,30,21.79,01,32.22,01
2002,4,13,16,40,412.72,35,358.06,06,691.90,34,75.20,34,21.63,01,33.07,01
2002,4,13,16,45,390.76,31,338.53,06,680.30,30,73.30,30,21.69,01,32.74,01
2002,4,13,16,50,367.42,31,317.75,06,665.80,30,70.90,30,21.77,01,32.49,01
2002,4,13,16,55,341.37,31,295.59,06,646.50,30,68.34,30,21.54,01,33.14,01
2002,4,13,17,0,317.62,31,274.49,06,625.80,30,66.65,30,21.40,01,34.14,01
2002,4,13,17,5,295.18,27,254.61,06,608.90,26,64.27,26,21.60,01,34.11,01
2002,4,13,17,10,271.91,31,233.94,06,587.70,30,61.77,30,21.51,01,33.82,01
2002,4,13,17,15,248.42,31,213.90,06,565.00,30,59.54,30,21.09,01,35.11,01
2002,4,13,17,20,225.35,27,194.41,06,542.40,26,56.98,26,20.89,01,35.67,01
2002,4,13,17,25,200.84,27,174.18,06,514.00,26,54.19,26,20.84,01,36.42,01
2002,4,13,17,30,178.10,23,154.81,06,487.30,22,50.80,22,20.90,01,36.41,01
2002,4,13,17,35,154.93,23,134.50,06,450.60,22,47.36,22,20.62,01,37.71,01
2002,4,13,17,40,132.40,19,115.45,06,412.20,18,44.02,18,20.58,01,38.47,01
2002,4,13,17,45,110.18,01,97.27,06,373.40,01,40.07,01,20.48,01,38.58,01
2002,4,13,17,50,89.23,01,80.40,06,332.60,01,36.14,01,20.44,01,38.76,01
2002,4,13,17,55,66.47,01,62.74,06,268.20,01,32.44,01,20.34,01,41.29,01
2002,4,13,18,0,46.92,01,39.96,06,125.80,01,28.26,01,20.11,01,44.80,01
2002,4,13,18,5,24.11,01,23.84,06,4.22,01,23.53,01,19.74,01,50.86,01
2002,4,13,18,10,17.72,01,17.89,06,0.05,01,17.89,01,19.43,01,53.75,01
2002,4,13,18,15,10.82,01,11.49,06,-1.33,01,11.54,01,19.29,01,57.21,01
2002,4,13,18,20,5.78,01,6.24,06,-1.78,01,6.27,01,18.96,01,60.16,01
2002,4,13,18,25,-0.03,01,0.00,06,-1.65,01,0.82,01,18.78,01,62.52,01
2002,4,13,18,30,-2.81,01,0.00,06,-1.79,01,-1.99,01,18.58,01,65.89,01
2002,4,13,18,35,-4.53,01,0.00,06,-1.68,01,-3.75,01,18.25,01,67.18,01
2002,4,13,18,40,-5.30,01,0.00,06,-1.47,01,-4.96,01,18.09,01,67.73,01
