2005,08,16,11,20,827.11,2,-99999,99,130.08,02,0,99,0,99
2005,08,16,11,25,766.92,2,-99999,99,127.33,02,0,99,0,99
2005,08,16,11,30,863.99,2,-99999,99,129.05,02,0,99,0,99
2005,08,16,11,35,841.38,2,-99999,99,125.45,02,0,99,0,99
2005,08,16,11,40,853.63,2,-99999,99,123.98,02,0,99,0,99
2005,08,16,11,45,894.86,2,-99999,99,122.25,02,0,99,0,99
2005,08,16,11,50,895.97,2,-99999,99,119.92,02,0,99,0,99
2005,08,16,11,55,897.3,2,-99999,99,118.75,02,0,99,0,99
2005,08,16,12,00,896.97,2,-99999,99,119.1,02,0,99,0,99
2005,08,16,12,05,894.57,2,-99999,99,118.97,02,0,99,0,99
2005,08,16,12,10,890.49,2,-99999,99,119.42,02,0,99,0,99
2005,08,16,12,15,889.6,2,-99999,99,120.36,02,0,99,0,99
2005,08,16,12,20,891.3,2,-99999,99,122.21,02,0,99,0,99
2005,08,16,12,25,883.93,2,-99999,99,120.88,02,0,99,0,99
2005,08,16,12,30,887.84,2,-99999,99,118.17,02,0,99,0,99
2005,08,16,12,35,886.6,2,-99999,99,117.68,02,0,99,0,99
2005,08,16,12,40,880.49,2,-99999,99,116.4,02,0,99,0,99
2005,08,16,12,45,881.75,2,-99999,99,116.86,02,0,99,0,99
2005,08,16,12,50,876.15,2,-99999,99,118.41,02,0,99,0,99
2005,08,16,12,55,869.35,2,-99999,99,118.22,02,0,99,0,99
2005,08,16,13,00,863.63,2,-99999,99,116.38,02,0,99,0,99
2005,08,16,13,05,860.59,2,-99999,99,115.84,02,0,99,0,99
2005,08,16,13,10,855.81,2,-99999,99,115.38,02,0,99,0,99
2005,08,16,13,15,851.91,2,-99999,99,112.9,02,0,99,0,99
2005,08,16,13,20,732.73,2,-99999,99,117.38,02,0,99,0,99
2005,08,16,13,25,758.82,2,-99999,99,121.68,02,0,99,0,99
2005,08,16,13,30,839.23,2,-99999,99,113.22,02,0,99,0,99
2005,08,16,13,35,830,2,-99999,99,111.43,02,0,99,0,99
2005,08,16,13,40,821.6,1,-99999,99,-2.58,07,0,99,0,99
2005,08,16,13,45,808.85,2,-99999,99,106.35,02,0,99,0,99
2005,08,16,13,50,805.89,2,-99999,99,106.15,02,0,99,0,99
2005,08,16,13,55,798.01,2,-99999,99,107.69,02,0,99,0,99
2005,08,16,14,00,787.58,2,-99999,99,107.42,02,0,99,0,99
2005,08,16,14,05,775.65,2,-99999,99,107.99,02,0,99,0,99
2005,08,16,14,10,766,2,-99999,99,106.41,02,0,99,0,99
2005,08,16,14,15,757.56,2,-99999,99,108.43,02,0,99,0,99
2005,08,16,14,20,748.43,2,-99999,99,110.76,02,0,99,0,99
2005,08,16,14,25,740.59,2,-99999,99,118.12,02,0,99,0,99
2005,08,16,14,30,729.72,2,-99999,99,118.15,02,0,99,0,99
2005,08,16,14,35,709.93,2,-99999,99,116.89,02,0,99,0,99
2005,08,16,14,40,700.18,2,-99999,99,117.06,02,0,99,0,99
2005,08,16,14,45,692.3,2,-99999,99,118.51,02,0,99,0,99
2005,08,16,14,50,687.87,2,-99999,99,128.52,02,0,99,0,99
2005,08,16,14,55,664.47,2,-99999,99,123.63,02,0,99,0,99
2005,08,16,15,00,648.11,2,-99999,99,121.72,02,0,99,0,99
2005,08,16,15,05,638.37,2,-99999,99,122.81,02,0,99,0,99
2005,08,16,15,10,624.08,2,-99999,99,128.97,02,0,99,0,99
2005,08,16,15,15,612.34,2,-99999,99,138.31,02,0,99,0,99
2005,08,16,15,20,594.61,2,-99999,99,144.82,02,0,99,0,99
2005,08,16,15,25,575.81,2,-99999,99,154.83,02,0,99,0,99
2005,08,16,15,30,566.72,2,-99999,99,166.41,02,0,99,0,99
2005,08,16,15,35,556.01,2,-99999,99,181.26,02,0,99,0,99
2005,08,16,15,40,358.86,2,-99999,99,157.39,02,0,99,0,99
2005,08,16,15,45,408.89,2,-99999,99,194.37,02,0,99,0,99
2005,08,16,15,50,519.23,2,-99999,99,248.99,02,0,99,0,99
2005,08,16,15,55,486.24,2,-99999,99,246.3,02,0,99,0,99
2005,08,16,16,00,451.53,2,-99999,99,242.33,02,0,99,0,99
2005,08,16,16,05,434.61,2,-99999,99,250.31,02,0,99,0,99
2005,08,16,16,10,426.19,2,-99999,99,257.48,02,0,99,0,99
2005,08,16,16,15,412.76,2,-99999,99,275.72,02,0,99,0,99
2005,08,16,16,20,383.72,2,-99999,99,274.03,02,0,99,0,99
2005,08,16,16,25,372.95,2,-99999,99,275.18,02,0,99,0,99
2005,08,16,16,30,358.77,2,-99999,99,273.67,02,0,99,0,99
2005,08,16,16,35,342.27,2,-99999,99,269.35,02,0,99,0,99
2005,08,16,16,40,325.49,2,-99999,99,266.02,02,0,99,0,99
2005,08,16,16,45,291.61,2,-99999,99,242.38,02,0,99,0,99
2005,08,16,16,50,239.26,2,-99999,99,203.34,02,0,99,0,99
2005,08,16,16,55,160.48,2,-99999,99,146.37,02,0,99,0,99
2005,08,16,17,00,260.11,13,-99999,99,239.81,12,0,99,0,99
2005,08,16,17,05,230.39,2,-99999,99,219.67,02,0,99,0,99
2005,08,16,17,10,215.47,2,-99999,99,214.21,02,0,99,0,99
2005,08,16,17,15,205.42,21,-99999,99,212.17,20,0,99,0,99
2005,08,16,17,20,189.78,21,-99999,99,202.1,20,0,99,0,99
2005,08,16,17,25,162.86,17,-99999,99,175.89,16,0,99,0,99
2005,08,16,17,30,123.13,13,-99999,99,132.62,12,0,99,0,99
2005,08,16,17,35,50.15,2,-99999,99,51.07,02,0,99,0,99
2005,08,16,17,40,51.88,2,-99999,99,52.71,02,0,99,0,99
2005,08,16,17,45,71.1,2,-99999,99,73.74,02,0,99,0,99
2005,08,16,17,50,53.58,2,-99999,99,45.79,02,0,99,0,99
2005,08,16,17,55,41.25,2,-99999,99,40.42,02,0,99,0,99
2005,08,16,18,00,36.56,1,-99999,99,38.24,01,0,99,0,99
2005,08,16,18,05,33.11,1,-99999,99,34.29,01,0,99,0,99
2005,08,16,18,10,28,1,-99999,99,27.47,01,0,99,0,99
2005,08,16,18,15,21.97,1,-99999,99,22.16,01,0,99,0,99
2005,08,16,18,20,16.45,1,-99999,99,17.04,01,0,99,0,99
2005,08,16,18,25,11.45,1,-99999,99,11.71,01,0,99,0,99
2005,08,16,18,30,6.94,1,-99999,99,7.28,01,0,99,0,99
2005,08,16,18,35,2.58,1,-99999,99,2.44,01,0,99,0,99
2005,08,16,18,40,-1.53,1,-99999,99,-1.8,01,0,99,0,99
2005,08,16,18,45,-3.78,1,-99999,99,-3.98,01,0,99,0,99
2005,08,16,18,50,-4.88,1,-99999,99,-5.47,01,0,99,0,99
2005,08,16,18,55,-5.62,1,-99999,99,-6.42,01,0,99,0,99
2005,08,16,19,00,-6.36,1,-99999,99,-6.81,01,0,99,0,99
2005,08,16,19,05,-6.96,1,-99999,99,-7.51,01,0,99,0,99
2005,08,16,19,10,-6.33,1,-99999,99,-6.81,01,0,99,0,99
2005,08,16,19,15,-5.7,1,-99999,99,-6.31,01,0,99,0,99
2005,08,16,19,20,-6.02,1,-99999,99,-6.39,01,0,99,0,99
2005,08,16,19,25,-6.6,1,-99999,99,-6.83,01,0,99,0,99
2005,08,16,19,30,-6.83,1,-99999,99,-7.14,01,0,99,0,99
2005,08,16,19,35,-5.86,1,-99999,99,-6.45,01,0,99,0,99
2005,08,16,19,40,-5.34,1,-99999,99,-6.14,01,0,99,0,99
2005,08,16,19,45,-6.18,1,-99999,99,-6.44,01,0,99,0,99
2005,08,16,19,50,-6.47,1,-99999,99,-6.74,01,0,99,0,99
2005,08,16,19,55,-6.01,1,-99999,99,-6.52,01,0,99,0,99
2005,08,16,20,00,-5.57,1,-99999,99,-6.3,01,0,99,0,99
2005,08,16,20,05,-5.35,1,-99999,99,-6.16,01,0,99,0,99
2005,08,16,20,10,-5.29,1,-99999,99,-5.87,01,0,99,0,99
2005,08,16,20,15,-5.27,1,-99999,99,-6.11,01,0,99,0,99
2005,08,16,20,20,-5.27,1,-99999,99,-6.07,01,0,99,0,99
2005,08,16,20,25,-5.28,1,-99999,99,-6.14,01,0,99,0,99
2005,08,16,20,30,-5.26,1,-99999,99,-5.82,01,0,99,0,99
2005,08,16,20,35,-5.21,1,-99999,99,-5.38,01,0,99,0,99
2005,08,16,20,40,-5.21,1,-99999,99,-5.2,01,0,99,0,99
2005,08,16,20,45,-4.82,1,-99999,99,-5.03,01,0,99,0,99
2005,08,16,20,50,-4.18,1,-99999,99,-4.37,01,0,99,0,99
2005,08,16,20,55,-4.19,1,-99999,99,-4.22,01,0,99,0,99
2005,08,16,21,00,-4.72,1,-99999,99,-4.84,01,0,99,0,99
2005,08,16,21,05,-4.67,1,-99999,99,-4.81,01,0,99,0,99
2005,08,16,21,10,-4.19,1,-99999,99,-3.84,01,0,99,0,99
2005,08,16,21,15,-3.82,1,-99999,99,-3.67,01,0,99,0,99
2005,08,16,21,20,-2.96,1,-99999,99,-2.77,01,0,99,0,99
2005,08,16,21,25,-2.66,1,-99999,99,-2.63,01,0,99,0,99
2005,08,16,21,30,-2.91,1,-99999,99,-2.79,01,0,99,0,99
2005,08,16,21,35,-3.5,1,-99999,99,-3.21,01,0,99,0,99
2005,08,16,21,40,-2.96,1,-99999,99,-2.67,01,0,99,0,99
2005,08,16,21,45,-3.04,1,-99999,99,-2.91,01,0,99,0,99
2005,08,16,21,50,-3.63,1,-99999,99,-3.67,01,0,99,0,99
2005,08,16,21,55,-2.99,1,-99999,99,-2.95,01,0,99,0,99
2005,08,16,22,00,-2.72,1,-99999,99,-2.69,01,0,99,0,99
2005,08,16,22,05,-2.58,1,-99999,99,-2.63,01,0,99,0,99
2005,08,16,22,10,-2.56,1,-99999,99,-2.63,01,0,99,0,99
2005,08,16,22,15,-2.76,1,-99999,99,-2.65,01,0,99,0,99
2005,08,16,22,20,-3.38,1,-99999,99,-3.39,01,0,99,0,99
2005,08,16,22,25,-4.11,1,-99999,99,-3.9,01,0,99,0,99
2005,08,16,22,30,-4.36,1,-99999,99,-4.62,01,0,99,0,99
2005,08,16,22,35,-4.39,1,-99999,99,-4.73,01,0,99,0,99
2005,08,16,22,40,0,99,0,99,0,99,0,99,0,99
2005,08,16,22,45,0,99,0,99,0,99,0,99,0,99
2005,08,16,22,50,0,99,0,99,0,99,0,99,0,99
2005,08,16,22,55,0,99,0,99,0,99,0,99,0,99
2005,08,16,23,00,0,99,0,99,0,99,0,99,0,99
2005,08,16,23,05,0,99,0,99,0,99,0,99,0,99
2005,08,16,23,10,0,99,0,99,0,99,0,99,0,99
2005,08,16,23,15,0,99,0,99,0,99,0,99,0,99
2005,08,16,23,20,0,99,0,99,0,99,0,99,0,99
2005,08,16,23,25,0,99,0,99,0,99,0,99,0,99
2005,08,16,23,30,-4.42,1,-99999,99,-4.86,01,0,99,0,99
2005,08,16,23,35,-5.19,1,-99999,99,-5.67,01,0,99,0,99
2005,08,16,23,40,-5.19,1,-99999,99,-5.56,01,0,99,0,99
2005,08,16,23,45,-5.17,1,-99999,99,-5.58,01,0,99,0,99
2005,08,16,23,50,-5.26,1,-99999,99,-5.86,01,0,99,0,99
2005,08,16,23,55,-4.57,1,-99999,99,-5.03,01,0,99,0,99
2005,08,17,00,00,-3.78,1,-99999,99,-3.82,01,0,99,0,99
2005,08,17,00,05,-4.21,1,-99999,99,-4.48,01,0,99,0,99
2005,08,17,00,10,-4.53,1,-99999,99,-5.06,01,0,99,0,99
2005,08,17,00,15,-5.11,1,-99999,99,-5.48,01,0,99,0,99
2005,08,17,00,20,-4.51,1,-99999,99,-5.01,01,0,99,0,99
2005,08,17,00,25,-3.74,1,-99999,99,-4.15,01,0,99,0,99
2005,08,17,00,30,-3.07,1,-99999,99,-3.25,01,0,99,0,99
2005,08,17,00,35,-3.63,1,-99999,99,-3.62,01,0,99,0,99
2005,08,17,00,40,-3.41,1,-99999,99,-3.41,01,0,99,0,99
2005,08,17,00,45,-3.39,1,-99999,99,-3.35,01,0,99,0,99
2005,08,17,00,50,-4.18,1,-99999,99,-4.17,01,0,99,0,99
2005,08,17,00,55,-4.19,1,-99999,99,-4.36,01,0,99,0,99
2005,08,17,01,00,-4.16,1,-99999,99,-4.28,01,0,99,0,99
2005,08,17,01,05,-3.74,1,-99999,99,-3.81,01,0,99,0,99
2005,08,17,01,10,-3.58,1,-99999,99,-3.68,01,0,99,0,99
2005,08,17,01,15,-3.64,1,-99999,99,-3.7,01,0,99,0,99
2005,08,17,01,20,-3.77,1,-99999,99,-3.85,01,0,99,0,99
2005,08,17,01,25,-3.55,1,-99999,99,-3.71,01,0,99,0,99
2005,08,17,01,30,-3.61,1,-99999,99,-3.68,01,0,99,0,99
2005,08,17,01,35,-3.53,1,-99999,99,-3.66,01,0,99,0,99
2005,08,17,01,40,-2.7,1,-99999,99,-3.04,01,0,99,0,99
2005,08,17,01,45,-2.64,1,-99999,99,-2.63,01,0,99,0,99
2005,08,17,01,50,-2.65,1,-99999,99,-2.66,01,0,99,0,99
2005,08,17,01,55,-2.75,1,-99999,99,-2.73,01,0,99,0,99
2005,08,17,02,00,-2.76,1,-99999,99,-2.74,01,0,99,0,99
2005,08,17,02,05,-2.69,1,-99999,99,-2.87,01,0,99,0,99
2005,08,17,02,10,-2.69,1,-99999,99,-2.74,01,0,99,0,99
2005,08,17,02,15,-2.69,1,-99999,99,-2.77,01,0,99,0,99
2005,08,17,02,20,-2.71,1,-99999,99,-3.11,01,0,99,0,99
2005,08,17,02,25,-2.71,1,-99999,99,-2.91,01,0,99,0,99
2005,08,17,02,30,-3.03,1,-99999,99,-3.28,01,0,99,0,99
2005,08,17,02,35,-3.37,1,-99999,99,-3.45,01,0,99,0,99
2005,08,17,02,40,-3.41,1,-99999,99,-3.36,01,0,99,0,99
2005,08,17,02,45,-3.39,1,-99999,99,-3.5,01,0,99,0,99
2005,08,17,02,50,-3.38,1,-99999,99,-3.49,01,0,99,0,99
2005,08,17,02,55,-3.54,1,-99999,99,-3.65,01,0,99,0,99
2005,08,17,03,00,-3.54,1,-99999,99,-3.68,01,0,99,0,99
2005,08,17,03,05,-4.07,1,-99999,99,-4.16,01,0,99,0,99
2005,08,17,03,10,-4.15,1,-99999,99,-4.35,01,0,99,0,99
2005,08,17,03,15,-3.86,1,-99999,99,-3.85,01,0,99,0,99
2005,08,17,03,20,-4.13,1,-99999,99,-3.76,01,0,99,0,99
2005,08,17,03,25,-3.53,1,-99999,99,-3.65,01,0,99,0,99
2005,08,17,03,30,-3.74,1,-99999,99,-3.68,01,0,99,0,99
2005,08,17,03,35,-3.6,1,-99999,99,-3.69,01,0,99,0,99
2005,08,17,03,40,-4.07,1,-99999,99,-3.94,01,0,99,0,99
2005,08,17,03,45,-4.45,1,-99999,99,-4.78,01,0,99,0,99
2005,08,17,03,50,-4.4,1,-99999,99,-4.73,01,0,99,0,99
2005,08,17,03,55,-3.73,1,-99999,99,-3.75,01,0,99,0,99
2005,08,17,04,00,-3.5,1,-99999,99,-3.62,01,0,99,0,99
2005,08,17,04,05,-3.45,1,-99999,99,-3.47,01,0,99,0,99
2005,08,17,04,10,-3.34,1,-99999,99,-3.36,01,0,99,0,99
2005,08,17,04,15,-3.27,1,-99999,99,-3.31,01,0,99,0,99
2005,08,17,04,20,-3.15,1,-99999,99,-3.15,01,0,99,0,99
2005,08,17,04,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,04,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,04,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,04,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,04,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,04,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,04,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,05,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,06,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,07,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,08,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,09,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,10,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,11,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,12,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,13,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,14,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,15,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,16,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,17,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,18,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,19,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,10,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,15,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,20,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,25,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,30,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,35,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,40,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,45,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,50,0,99,0,99,0,99,0,99,0,99
2005,08,17,20,55,0,99,0,99,0,99,0,99,0,99
2005,08,17,21,00,0,99,0,99,0,99,0,99,0,99
2005,08,17,21,05,0,99,0,99,0,99,0,99,0,99
2005,08,17,21,10,0,99,0,99,0,99,0,99,0,99
