2003,11,17,16,25,28.46,1,-0.71,1,29.03,01,18.56,1,89.3,1,21.47,1,2.41,1,88.8,1,3.81,1,1019.9,1
2003,11,17,16,30,23.85,1,-0.79,1,24.15,01,18.44,1,89.5,1,21.29,1,2.52,1,79.3,1,3.96,1,1020,1
2003,11,17,16,35,25.23,1,-0.79,1,25.12,01,18.29,1,89.7,1,21.12,1,2.91,1,71.2,1,4.04,1,1020,1
2003,11,17,16,40,20.67,1,-0.92,1,20.41,01,17.86,1,88.6,1,20.94,1,2.61,1,62.12,1,3.58,1,1020,1
2003,11,17,16,45,8.24,1,-1.17,1,7.89,01,17.38,1,87.1,1,20.74,1,2.87,1,65.12,1,4.49,1,1019.9,1
2003,11,17,16,50,3.9,1,-0.98,1,3.88,01,17.24,1,84.7,1,20.54,1,3.16,1,58.12,1,5.18,1,1020,1
2003,11,17,16,55,0.11,1,-0.8,1,-0.05,01,17.1,1,83.3,1,20.32,1,2.42,1,62.05,1,3.73,1,1020.1,1
2003,11,17,17,00,-1.58,1,-0.79,1,-1.67,01,16.97,1,83,1,20.09,1,2.66,1,58.46,1,4.04,1,1020.1,1
2003,11,17,17,05,-1.7,1,-0.6,1,-1.96,01,16.85,1,82.2,1,19.85,1,2.85,1,52.79,1,3.96,1,1020.2,1
2003,11,17,17,10,-2.7,1,-0.41,1,-3.1,01,16.77,1,81.6,1,19.61,1,2.7,1,64.87,1,3.96,1,1020.2,1
2003,11,17,17,15,-3.3,1,-0.39,1,-3.55,01,16.71,1,81.6,1,19.38,1,2.1,1,61.93,1,2.89,1,1020.2,1
2003,11,17,17,20,-3.34,1,-0.39,1,-3.98,01,16.58,1,81.9,1,19.14,1,2.28,1,56.75,1,3.43,1,1020.2,1
2003,11,17,17,25,-3.59,1,-0.39,1,-4,01,16.45,1,82.4,1,18.91,1,2.36,1,62.08,1,3.81,1,1020.4,1
2003,11,17,17,30,-3.94,1,-0.39,1,-4,01,16.32,1,82.8,1,18.69,1,2.24,1,62.67,1,3.35,1,1020.5,1
2003,11,17,17,35,-3.53,1,-0.39,1,-3.97,01,16.17,1,83.5,1,18.47,1,2.35,1,60.19,1,3.2,1,1020.7,1
2003,11,17,17,40,-3.34,1,-0.39,1,-3.74,01,16.04,1,84.1,1,18.26,1,2.1,1,54.47,1,3.5,1,1020.8,1
2003,11,17,17,45,-2.71,1,-0.39,1,-2.99,01,15.92,1,84.3,1,18.05,1,2.22,1,56.01,1,3.12,1,1020.9,1
2003,11,17,17,50,-1.6,1,-0.33,1,-1.83,01,15.87,1,84,1,17.85,1,2.67,1,46.65,1,3.88,1,1020.9,1
2003,11,17,17,55,-1.78,1,-0.28,1,-1.83,01,15.82,1,83.8,1,17.67,1,2.75,1,48.81,1,4.27,1,1020.9,1
2003,11,17,18,00,-1.81,1,-0.18,1,-1.79,01,15.76,1,83.5,1,17.5,1,2.59,1,50.91,1,3.43,1,1021,1
2003,11,17,18,05,-2.01,1,-0.29,1,-2.16,01,15.71,1,83.5,1,17.34,1,2.04,1,46.81,1,2.82,1,1021.1,1
2003,11,17,18,10,-2.28,1,-0.35,1,-2.49,01,15.61,1,83.2,1,17.2,1,2.59,1,48.19,1,4.34,1,1021.1,1
2003,11,17,18,15,-2.94,1,-0.39,1,-3.18,01,15.51,1,83.3,1,17.07,1,2.42,1,44.9,1,3.5,1,1021.1,1
2003,11,17,18,20,-3.51,1,-0.39,1,-3.6,01,15.38,1,83.5,1,16.94,1,2.32,1,50.43,1,3.43,1,1021.1,1
2003,11,17,18,25,-3.62,1,-0.37,1,-3.6,01,15.25,1,83.8,1,16.81,1,2.81,1,45.98,1,3.81,1,1021.1,1
2003,11,17,18,30,-3.07,1,-0.3,1,-3.35,01,15.16,1,84.1,1,16.67,1,2.77,1,54.82,1,4.04,1,1021.2,1
2003,11,17,18,35,-2.64,1,-0.2,1,-2.84,01,15.08,1,84.6,1,16.53,1,1.91,1,53.25,1,3.2,1,1021.4,1
2003,11,17,18,40,-1.61,1,-0.05,1,-1.59,01,15.01,1,85.3,1,16.39,1,2.44,1,47.79,1,4.04,1,1021.4,1
2003,11,17,18,45,-1.99,1,-0.06,1,-2.08,01,14.96,1,85.8,1,16.26,1,2.77,1,48.57,1,4.34,1,1021.3,1
2003,11,17,18,50,-2.88,1,-0.22,1,-3.02,01,14.89,1,86.7,1,16.14,1,2.77,1,45.94,1,4.42,1,1021.4,1
2003,11,17,18,55,-3.18,1,-0.26,1,-3.32,01,14.77,1,87.7,1,16.02,1,2.5,1,56.84,1,3.66,1,1021.5,1
2003,11,17,19,00,-3.04,1,-0.23,1,-3.21,01,14.65,1,88.8,1,15.9,1,2.97,1,55.21,1,3.96,1,1021.5,1
2003,11,17,19,05,-2.99,1,-0.18,1,-3.25,01,14.55,1,89.8,1,15.78,1,2.07,1,54.62,1,3.12,1,1021.6,1
2003,11,17,19,10,-2.24,1,-0.04,1,-2.47,01,14.46,1,91,1,15.66,1,2.63,1,52.98,1,3.2,1,1021.6,1
2003,11,17,19,15,-1.24,1,0,1,-1.43,01,14.43,1,91.9,1,15.54,1,2.68,1,49.04,1,3.81,1,1021.6,1
2003,11,17,19,20,-1.08,1,0,1,-1.2,01,14.4,1,92.7,1,15.43,1,1.91,1,54.93,1,2.97,1,1021.6,1
2003,11,17,19,25,-1.67,1,0,1,-1.82,01,14.39,1,93.4,1,15.32,1,2.06,1,38.02,1,2.89,1,1021.6,1
2003,11,17,19,30,-1.67,1,-0.01,1,-1.99,01,14.39,1,94.1,1,15.24,1,2.38,1,40.95,1,3.2,1,1021.6,1
2003,11,17,19,35,-1.37,1,0,1,-1.43,01,14.34,1,94.8,1,15.18,1,1.77,1,49.06,1,2.29,1,1021.7,1
2003,11,17,19,40,-1.59,1,0,1,-1.69,01,14.33,1,95.2,1,15.11,1,1.69,1,41.81,1,3.28,1,1021.7,1
2003,11,17,19,45,-1.67,1,0,1,-2,01,14.3,1,95.6,1,15.04,1,2.32,1,42,1,2.97,1,1021.7,1
2003,11,17,19,50,-1.5,1,0,1,-1.77,01,14.26,1,96,1,14.97,1,2.44,1,42.99,1,3.73,1,1021.8,1
2003,11,17,19,55,-0.48,1,0,1,-0.51,01,14.27,1,96.3,1,14.9,1,2.51,1,41.14,1,3.12,1,1021.7,1
2003,11,17,20,00,-0.31,1,0,1,-0.27,01,14.33,1,96.4,1,14.85,1,1.63,1,44.86,1,2.51,1,1021.8,1
2003,11,17,20,05,-0.34,1,0,1,-0.35,01,14.37,1,96.5,1,14.8,1,1.61,1,44.39,1,3.05,1,1021.9,1
2003,11,17,20,10,-0.52,1,0,1,-0.39,01,14.37,1,96.6,1,14.75,1,1.65,1,41.16,1,2.67,1,1021.9,1
2003,11,17,20,15,-0.3,1,0,1,-0.17,01,14.36,1,96.7,1,14.72,1,1.63,1,33.35,1,2.82,1,1022,1
2003,11,17,20,20,-0.04,1,0,1,0,01,14.37,1,96.8,1,14.69,1,1.82,1,44.28,1,2.89,1,1022,1
2003,11,17,20,25,-0.02,1,0,1,0,01,14.37,1,97,1,14.67,1,1.71,1,56.7,1,3.28,1,1021.9,1
2003,11,17,20,30,-0.25,1,0,1,-0.08,01,14.37,1,97.3,1,14.66,1,1.98,1,44.51,1,3.88,1,1021.9,1
2003,11,17,20,35,-0.41,1,0,1,-0.41,01,14.39,1,97.5,1,14.64,1,1.74,1,50.05,1,2.59,1,1022.1,1
2003,11,17,20,40,-0.64,1,0,1,-0.63,01,14.42,1,97.7,1,14.63,1,1.97,1,54.05,1,3.05,1,1022.1,1
2003,11,17,20,45,-0.83,1,0,1,-0.79,01,14.42,1,98,1,14.63,1,2,1,59.06,1,3.58,1,1022.1,1
2003,11,17,20,50,-1.03,1,0,1,-1.03,01,14.36,1,98.4,1,14.62,1,2,1,55.47,1,3.58,1,1022.1,1
2003,11,17,20,55,-0.95,1,0,1,-0.97,01,14.34,1,98.8,1,14.61,1,2.02,1,56.5,1,3.05,1,1022.2,1
2003,11,17,21,00,-0.6,1,0,1,-0.72,01,14.32,1,99.2,1,14.6,1,1.71,1,51.45,1,2.59,1,1022.2,1
2003,11,17,21,05,-0.26,1,0,1,-0.23,01,14.32,1,99.4,1,14.59,1,1.54,1,59.73,1,2.67,1,1022.3,1
2003,11,17,21,10,-0.03,1,0,1,0,01,14.33,1,99.6,1,14.59,1,1.57,1,51.16,1,2.51,1,1022.3,1
2003,11,17,21,15,-0.01,1,0,1,0,01,14.33,1,99.9,1,14.58,1,1.28,1,59.48,1,2.29,1,1022.3,1
2003,11,17,21,20,-0.02,1,0,1,-0.01,01,14.34,1,100,1,14.57,1,1.79,1,64.26,1,2.97,1,1022.3,1
2003,11,17,21,25,-0.08,1,0,1,-0.01,01,14.31,1,100.2,1,14.57,1,2.3,1,49.59,1,3.43,1,1022.2,1
2003,11,17,21,30,-0.18,1,0,1,-0.04,01,14.28,1,100.4,1,14.57,1,1.68,1,61.52,1,2.97,1,1022.3,1
2003,11,17,21,35,-0.02,1,0,1,0,01,14.31,1,100.4,1,14.57,1,1.78,1,52.51,1,3.66,1,1022.4,1
2003,11,17,21,40,-0.14,1,-0.04,1,-0.18,01,14.33,1,100.5,1,14.57,1,1.8,1,57.39,1,2.67,1,1022.4,1
2003,11,17,21,45,-1.35,1,0,1,-1.66,01,14.32,1,100.7,1,14.57,1,2.24,1,60.8,1,3.96,1,1022.3,1
2003,11,17,21,50,-1.86,1,0,1,-2.15,01,14.27,1,101,1,14.57,1,2.39,1,64.58,1,3.28,1,1022.2,1
2003,11,17,21,55,-1.75,1,0,1,-2.04,01,14.24,1,101.3,1,14.57,1,2.04,1,64.1,1,3.43,1,1022.2,1
2003,11,17,22,00,-1.65,1,0,1,-1.92,01,14.23,1,101.3,1,14.54,1,1.87,1,59.36,1,2.97,1,1022.3,1
2003,11,17,22,05,-1.31,1,0,1,-1.6,01,14.24,1,101.3,1,14.52,1,1.3,1,52.45,1,2.89,1,1022.3,1
2003,11,17,22,10,-1.03,1,0,1,-1.57,01,14.26,1,101.2,1,14.5,1,1.68,1,54.78,1,2.89,1,1022.4,1
2003,11,17,22,15,-0.98,1,0,1,-1.49,01,14.3,1,100.9,1,14.48,1,2.09,1,60.17,1,3.35,1,1022.3,1
2003,11,17,22,20,-1.05,1,0,1,-1.55,01,14.34,1,100.8,1,14.46,1,1.8,1,63.78,1,3.05,1,1022.3,1
2003,11,17,22,25,-1.26,1,0,1,-1.59,01,14.37,1,100.4,1,14.44,1,2.19,1,59.41,1,3.58,1,1022.2,1
2003,11,17,22,30,-1,1,0,1,-1.24,01,14.41,1,99.9,1,14.43,1,1.43,1,56.67,1,2.44,1,1022.4,1
2003,11,17,22,35,-0.87,1,0,1,-1.03,01,14.46,1,99.6,1,14.43,1,1.58,1,60.14,1,3.05,1,1022.4,1
2003,11,17,22,40,-1.22,1,0,1,-1.53,01,14.45,1,99.3,1,14.43,1,2.03,1,64.78,1,3.05,1,1022.4,1
2003,11,17,22,45,-0.97,1,0,1,-1.33,01,14.47,1,99.1,1,14.41,1,1.8,1,67.58,1,2.67,1,1022.4,1
2003,11,17,22,50,-0.43,1,0,1,-0.77,01,14.5,1,98.9,1,14.41,1,1.65,1,67.82,1,2.51,1,1022.5,1
2003,11,17,22,55,-0.33,1,0,1,-0.74,01,14.52,1,98.7,1,14.41,1,1.86,1,66.45,1,3.35,1,1022.4,1
2003,11,17,23,00,-0.32,1,0,1,-0.62,01,14.53,1,98.6,1,14.41,1,1.97,1,65.71,1,3.35,1,1022.4,1
2003,11,17,23,05,-0.2,1,0,1,-0.23,01,14.54,1,98.5,1,14.41,1,1.73,1,70.8,1,2.51,1,1022.5,1
2003,11,17,23,10,-0.31,1,0,1,-0.33,01,14.54,1,98.5,1,14.41,1,1.54,1,72.3,1,2.89,1,1022.5,1
2003,11,17,23,15,-0.82,1,0,1,-0.81,01,14.53,1,98.4,1,14.41,1,1.64,1,65.85,1,3.12,1,1022.5,1
2003,11,17,23,20,-1.26,1,0,1,-1.11,01,14.52,1,98.4,1,14.41,1,2.19,1,66.93,1,3.43,1,1022.5,1
2003,11,17,23,25,-0.85,1,0,1,-0.83,01,14.52,1,98.2,1,14.43,1,1.57,1,68.17,1,3.05,1,1022.5,1
2003,11,17,23,30,-0.37,1,0,1,-0.25,01,14.52,1,98.1,1,14.43,1,1.96,1,75.7,1,2.74,1,1022.5,1
2003,11,17,23,35,-0.18,1,0,1,-0.03,01,14.53,1,97.8,1,14.43,1,1.74,1,68.27,1,2.89,1,1022.5,1
2003,11,17,23,40,-0.14,1,0,1,-0.01,01,14.55,1,97.6,1,14.43,1,2.02,1,68.23,1,2.59,1,1022.4,1
2003,11,17,23,45,-0.08,1,0,1,-0.01,01,14.56,1,97.3,1,14.43,1,2.33,1,69.56,1,3.96,1,1022.4,1
2003,11,17,23,50,-0.19,1,0,1,-0.09,01,14.57,1,97.1,1,14.44,1,2.76,1,68.37,1,3.58,1,1022.2,1
2003,11,17,23,55,-0.61,1,0,1,-0.7,01,14.57,1,97.1,1,14.46,1,1.55,1,58.75,1,2.44,1,1022.3,1
2003,11,18,00,00,-0.91,1,0,1,-0.81,01,14.55,1,97,1,14.46,1,2.36,1,64.94,1,3.81,1,1022.2,1
2003,11,18,00,05,-1.22,1,0,1,-1.14,01,14.51,1,96.9,1,14.47,1,1.94,1,68.01,1,3.2,1,1022.1,1
2003,11,18,00,10,-0.6,1,0,1,-0.59,01,14.51,1,96.9,1,14.48,1,2.09,1,72.5,1,3.2,1,1022.2,1
2003,11,18,00,15,-0.28,1,0,1,-0.11,01,14.53,1,96.7,1,14.48,1,2.07,1,74.5,1,2.97,1,1022.3,1
2003,11,18,00,20,-0.65,1,0,1,-0.52,01,14.54,1,96.7,1,14.48,1,2.04,1,63.86,1,3.58,1,1022.2,1
2003,11,18,00,25,-2,1,-0.01,1,-1.99,01,14.5,1,96.9,1,14.48,1,2.59,1,70.7,1,3.43,1,1022,1
2003,11,18,00,30,-1.96,1,-0.01,1,-1.99,01,14.44,1,97,1,14.48,1,1.62,1,63.67,1,2.36,1,1022,1
2003,11,18,00,35,-0.56,1,0,1,-0.59,01,14.42,1,97.2,1,14.47,1,1.68,1,64.16,1,2.67,1,1022.1,1
2003,11,18,00,40,-0.33,1,0,1,-0.36,01,14.44,1,97.2,1,14.46,1,1.57,1,69.25,1,3.05,1,1022.1,1
2003,11,18,00,45,-0.33,1,0,1,-0.37,01,14.45,1,97.2,1,14.45,1,2.28,1,70.9,1,3.2,1,1021.9,1
2003,11,18,00,50,-0.53,1,0,1,-0.61,01,14.46,1,97.2,1,14.43,1,2.53,1,59.85,1,3.35,1,1021.9,1
2003,11,18,00,55,-1.42,1,0,1,-1.39,01,14.46,1,97.2,1,14.43,1,2.37,1,66.18,1,3.43,1,1021.9,1
2003,11,18,01,00,-1.59,1,0,1,-1.68,01,14.44,1,97.3,1,14.41,1,2.14,1,68.53,1,3.2,1,1021.9,1
2003,11,18,01,05,-0.52,1,0,1,-0.59,01,14.44,1,97.3,1,14.41,1,2.04,1,50.64,1,2.82,1,1022,1
2003,11,18,01,10,-0.32,1,0,1,-0.35,01,14.42,1,97.4,1,14.4,1,2.03,1,66.98,1,3.2,1,1021.9,1
2003,11,18,01,15,-0.35,1,0,1,-0.5,01,14.4,1,97.5,1,14.39,1,1.57,1,69.29,1,3.35,1,1021.9,1
2003,11,18,01,20,-0.46,1,0,1,-0.63,01,14.43,1,97.3,1,14.39,1,1.31,1,64.83,1,2.06,1,1022,1
2003,11,18,01,25,-0.45,1,0,1,-0.55,01,14.45,1,97.2,1,14.39,1,1.55,1,73.6,1,2.82,1,1022,1
2003,11,18,01,30,-0.08,1,0,1,-0.05,01,14.47,1,96.9,1,14.39,1,1.79,1,74.9,1,2.67,1,1022,1
2003,11,18,01,35,0,1,0,1,0,01,14.52,1,96.4,1,14.41,1,2,1,73.2,1,4.27,1,1021.9,1
2003,11,18,01,40,0.01,1,0,1,0,01,14.56,1,96,1,14.41,1,2.18,1,77.1,1,3.28,1,1021.9,1
2003,11,18,01,45,0,1,0,1,0,01,14.6,1,95.4,1,14.41,1,2.75,1,73.6,1,3.43,1,1021.8,1
2003,11,18,01,50,0,1,0,1,0,01,14.65,1,94.8,1,14.43,1,2.5,1,78.1,1,3.58,1,1021.8,1
2003,11,18,01,55,0,1,0,1,0,01,14.71,1,94.2,1,14.44,1,2.47,1,61.1,1,4.27,1,1021.8,1
2003,11,18,02,00,0,1,0,1,0,01,14.74,1,93.9,1,14.46,1,2.7,1,64.28,1,3.88,1,1021.9,1
2003,11,18,02,05,-0.04,1,0,1,-0.01,01,14.71,1,94,1,14.48,1,2.62,1,71.2,1,4.19,1,1021.8,1
2003,11,18,02,10,-0.26,1,0,1,-0.1,01,14.69,1,93.7,1,14.5,1,2.74,1,70.5,1,4.11,1,1021.8,1
2003,11,18,02,15,-0.14,1,0,1,-0.05,01,14.7,1,93.6,1,14.52,1,2.53,1,69.15,1,3.73,1,1021.8,1
2003,11,18,02,20,-0.25,1,0,1,-0.13,01,14.73,1,93.7,1,14.55,1,2.1,1,68.18,1,3.12,1,1021.7,1
2003,11,18,02,25,-0.4,1,0,1,-0.47,01,14.7,1,93.8,1,14.57,1,2.51,1,72.5,1,3.35,1,1021.7,1
2003,11,18,02,30,-0.6,1,0,1,-0.69,01,14.69,1,94.1,1,14.59,1,2.49,1,68.9,1,3.73,1,1021.6,1
2003,11,18,02,35,-0.87,1,0,1,-0.8,01,14.68,1,94.2,1,14.61,1,2.78,1,67.41,1,4.27,1,1021.6,1
2003,11,18,02,40,-1.06,1,0,1,-1.06,01,14.67,1,94.4,1,14.63,1,1.98,1,66.26,1,3.28,1,1021.6,1
2003,11,18,02,45,-0.96,1,0,1,-0.94,01,14.64,1,94.6,1,14.63,1,3.07,1,73.2,1,4.19,1,1021.6,1
2003,11,18,02,50,-0.28,1,0,1,-0.23,01,14.67,1,94.7,1,14.65,1,2.16,1,74,1,2.82,1,1021.8,1
2003,11,18,02,55,0,1,0,1,0,01,14.72,1,94.6,1,14.66,1,1.97,1,69.31,1,2.97,1,1021.8,1
2003,11,18,03,00,0,1,0,1,0,01,14.73,1,94.7,1,14.66,1,2.73,1,70.7,1,4.11,1,1021.6,1
2003,11,18,03,05,0,1,0,1,0,01,14.75,1,94.6,1,14.66,1,3.05,1,77.6,1,4.27,1,1021.6,1
2003,11,18,03,10,0,1,0,1,0,01,14.83,1,94.1,1,14.67,1,2.65,1,72.4,1,4.04,1,1021.6,1
2003,11,18,03,15,0,1,0,1,0,01,14.88,1,93.9,1,14.68,1,2.86,1,77,1,4.65,1,1021.7,1
2003,11,18,03,20,0,1,0,1,0,01,14.93,1,93.8,1,14.7,1,2.69,1,69.9,1,3.88,1,1021.7,1
2003,11,18,03,25,0,1,0,1,0,01,14.96,1,93.8,1,14.71,1,1.84,1,76.3,1,3.05,1,1021.7,1
2003,11,18,03,30,-0.01,1,0,1,0,01,14.96,1,94.1,1,14.74,1,2.58,1,75.7,1,4.34,1,1021.7,1
2003,11,18,03,35,-0.04,1,0,1,0,01,14.95,1,94.5,1,14.76,1,2.82,1,78.9,1,4.42,1,1021.7,1
2003,11,18,03,40,-0.09,1,0,1,-0.04,01,14.94,1,94.9,1,14.78,1,2.16,1,78.3,1,3.28,1,1021.8,1
2003,11,18,03,45,-0.1,1,0,1,-0.03,01,14.94,1,95.2,1,14.81,1,2.6,1,79.4,1,3.43,1,1021.8,1
2003,11,18,03,50,-0.11,1,0,1,-0.04,01,14.95,1,95.6,1,14.83,1,3.05,1,84.4,1,4.11,1,1021.8,1
2003,11,18,03,55,-0.24,1,0,1,-0.11,01,14.95,1,95.8,1,14.85,1,2.58,1,77.2,1,3.88,1,1021.8,1
2003,11,18,04,00,-0.22,1,0,1,-0.05,01,14.95,1,96.1,1,14.87,1,2.97,1,80.1,1,4.34,1,1021.8,1
2003,11,18,04,05,-0.07,1,0,1,-0.02,01,14.95,1,96.3,1,14.89,1,3.79,1,81.3,1,4.72,1,1021.8,1
2003,11,18,04,10,-0.2,1,0,1,-0.05,01,14.96,1,96.4,1,14.92,1,2.97,1,76.9,1,4.65,1,1021.8,1
2003,11,18,04,15,-0.31,1,0,1,-0.28,01,14.96,1,96.6,1,14.94,1,2.91,1,77.7,1,4.42,1,1021.7,1
2003,11,18,04,20,-0.33,1,0,1,-0.29,01,14.99,1,96.6,1,14.95,1,2.7,1,75,1,4.11,1,1021.6,1
2003,11,18,04,25,-0.33,1,0,1,-0.37,01,15,1,96.5,1,14.97,1,3.16,1,77.3,1,4.65,1,1021.5,1
2003,11,18,04,30,-0.33,1,0,1,-0.4,01,15.01,1,96.5,1,15,1,2.78,1,76.2,1,4.04,1,1021.5,1
2003,11,18,04,35,-0.33,1,0,1,-0.39,01,15.01,1,96.5,1,15.03,1,3.29,1,75.8,1,4.65,1,1021.5,1
2003,11,18,04,40,-0.33,1,0,1,-0.38,01,15.02,1,96.5,1,15.03,1,2.8,1,79.4,1,4.42,1,1021.5,1
2003,11,18,04,45,-0.33,1,0,1,-0.41,01,15.01,1,96.6,1,15.04,1,2.58,1,77,1,3.96,1,1021.6,1
2003,11,18,04,50,-0.33,1,0,1,-0.39,01,15.02,1,96.7,1,15.06,1,3.31,1,75.6,1,4.95,1,1021.6,1
2003,11,18,04,55,-0.33,1,0,1,-0.39,01,15.02,1,96.9,1,15.06,1,2.44,1,77.9,1,3.96,1,1021.7,1
2003,11,18,05,00,-0.33,1,0,1,-0.39,01,15,1,97,1,15.06,1,2.83,1,77.3,1,4.11,1,1021.7,1
2003,11,18,05,05,-0.33,1,0,1,-0.39,01,15.01,1,97.2,1,15.06,1,2.84,1,71.9,1,4.34,1,1021.8,1
2003,11,18,05,10,-0.33,1,0,1,-0.39,01,15.02,1,97.2,1,15.06,1,2.3,1,72.5,1,3.05,1,1021.9,1
2003,11,18,05,15,-0.41,1,0,1,-0.49,01,15.02,1,97.3,1,15.06,1,2.35,1,78.7,1,3.35,1,1022,1
2003,11,18,05,20,-0.81,1,0,1,-0.8,01,15.02,1,97.4,1,15.06,1,2.61,1,72.9,1,3.73,1,1022,1
2003,11,18,05,25,-0.98,1,0,1,-0.81,01,15.02,1,97.5,1,15.06,1,2.84,1,81.6,1,4.04,1,1022,1
2003,11,18,05,30,-1.08,1,0,1,-0.97,01,15.02,1,97.6,1,15.06,1,2.4,1,77.9,1,3.5,1,1022.1,1
2003,11,18,05,35,-1.61,1,0,1,-1.5,01,15.01,1,97.7,1,15.06,1,2.6,1,75.4,1,3.5,1,1022.1,1
2003,11,18,05,40,-1.76,1,0,1,-1.95,01,14.99,1,97.7,1,15.06,1,2.48,1,75.1,1,3.81,1,1022,1
2003,11,18,05,45,-2.19,1,0,1,-2.11,01,14.96,1,97.8,1,15.04,1,2.32,1,70.2,1,3.28,1,1021.9,1
2003,11,18,05,50,-2.65,1,0,1,-3.07,01,14.93,1,97.8,1,15.03,1,2.02,1,68.77,1,2.82,1,1022,1
2003,11,18,05,55,-2.76,1,0,1,-3.18,01,14.9,1,97.8,1,15,1,2.05,1,72.5,1,2.82,1,1022.1,1
2003,11,18,06,00,-2.67,1,0,1,-3.05,01,14.86,1,98,1,14.96,1,2.41,1,72.3,1,3.35,1,1022.1,1
2003,11,18,06,05,-2.56,1,0,1,-2.68,01,14.88,1,98,1,14.92,1,2.6,1,70.3,1,3.81,1,1022.1,1
2003,11,18,06,10,-2.67,1,0,1,-2.83,01,14.87,1,98,1,14.87,1,2.18,1,69.26,1,3.28,1,1022.2,1
2003,11,18,06,15,-2.62,1,0,1,-2.73,01,14.85,1,98.1,1,14.82,1,2.61,1,73.1,1,3.66,1,1022.2,1
2003,11,18,06,20,-2.65,1,0,1,-2.84,01,14.82,1,98.2,1,14.76,1,2.24,1,71.1,1,3.05,1,1022.2,1
2003,11,18,06,25,-2.57,1,0,1,-2.59,01,14.79,1,98.4,1,14.7,1,2.48,1,72.6,1,3.43,1,1022.1,1
2003,11,18,06,30,-2.01,1,0,1,-2.01,01,14.79,1,98.5,1,14.65,1,2.89,1,71.8,1,3.73,1,1022.2,1
2003,11,18,06,35,-1.44,1,0,1,-1.45,01,14.81,1,98.4,1,14.59,1,2,1,70.1,1,2.97,1,1022.3,1
2003,11,18,06,40,-0.33,1,0,1,-0.35,01,14.78,1,98.6,1,14.53,1,1.83,1,72,1,3.28,1,1022.3,1
2003,11,18,06,45,1.03,1,0,1,0.96,01,14.75,1,98.7,1,14.48,1,2.15,1,68.48,1,3.28,1,1022.3,1
2003,11,18,06,50,3.51,1,0,1,3.54,08,14.76,1,98.8,1,14.44,1,2.66,1,69.48,1,4.42,1,1022.3,1
2003,11,18,06,55,6.96,1,0,1,6.93,01,14.82,1,98.7,1,14.39,1,2.61,1,75.9,1,3.5,1,1022.4,1
2003,11,18,07,00,10.78,1,0,1,10.48,01,14.86,1,98.4,1,14.35,1,1.75,1,74.6,1,2.89,1,1022.4,1
2003,11,18,07,05,16.41,1,0,1,15.8,01,14.87,1,98.4,1,14.32,1,2.65,1,70.1,1,4.11,1,1022.5,1
2003,11,18,07,10,23.54,1,0,1,22.09,01,14.91,1,98.3,1,14.29,1,1.91,1,72.8,1,3.58,1,1022.5,1
2003,11,18,07,15,29.47,1,0,1,27.9,01,14.91,1,98.3,1,14.27,1,1.92,1,76.4,1,2.89,1,1022.6,1
2003,11,18,07,20,41.41,1,0,1,36.33,01,14.95,1,98.1,1,14.26,1,1.95,1,69.05,1,3.2,1,1022.6,1
2003,11,18,07,25,59.96,1,0.59,1,46.97,01,15.08,1,97.8,1,14.26,1,1.88,1,71.9,1,3.28,1,1022.7,1
2003,11,18,07,30,73.02,1,0.78,1,54.55,01,15.24,1,97.3,1,14.29,1,1.81,1,73.8,1,2.82,1,1022.7,1
2003,11,18,07,35,86.16,1,0.77,1,65.49,01,15.41,1,96.6,1,14.35,1,2.22,1,73.4,1,3.5,1,1022.8,1
2003,11,18,07,40,99.6,1,0.57,1,75.22,01,15.54,1,96,1,14.43,1,2.33,1,78.4,1,3.66,1,1022.8,1
2003,11,18,07,45,122.26,1,0.77,1,84.45,01,15.72,1,95.6,1,14.53,1,1.86,1,71.2,1,2.89,1,1022.8,1
2003,11,18,07,50,134.25,71,0.66,70,87.73,70,15.93,1,94.5,1,14.66,1,2.59,1,76.8,1,4.42,1,1022.8,1
2003,11,18,07,55,143.98,75,0.58,74,91.06,74,16.1,1,93.7,1,14.81,1,2.9,1,68.82,1,5.18,1,1022.8,1
2003,11,18,08,00,158.88,83,0.05,82,100.06,82,16.18,1,93.2,1,14.99,1,3.11,1,78.1,1,4.49,1,1022.9,1
2003,11,18,08,05,192.7,91,0.12,90,120.85,90,16.37,1,92.5,1,15.18,1,2.83,1,77.6,1,5.1,1,1022.9,1
2003,11,18,08,10,215.49,91,0.24,90,134.74,90,16.53,1,92,1,15.38,1,2.68,1,74,1,4.11,1,1022.9,1
2003,11,18,08,15,217.69,91,0.04,90,129.06,90,16.64,1,91.7,1,15.6,1,2.92,1,79.3,1,4.11,1,1023,1
2003,11,18,08,20,192.14,91,-0.34,90,92.74,90,16.7,1,91.6,1,15.82,1,3.47,1,71.4,1,5.18,1,1023,1
2003,11,18,08,25,194.4,91,-0.46,90,83.24,90,16.76,1,91.5,1,16.04,1,3.2,1,82.3,1,5.1,1,1023,1
2003,11,18,08,30,205.83,91,-0.59,90,80.91,90,16.71,1,91.9,1,16.26,1,3.65,1,75,1,5.48,1,1022.9,1
2003,11,18,08,35,213.21,91,-0.73,90,81.05,90,16.73,1,92.1,1,16.47,1,3.35,1,83.6,1,5.79,1,1022.9,1
2003,11,18,08,40,237.2,91,-0.47,90,83.15,90,16.7,1,92.4,1,16.66,1,3.97,1,82,1,5.86,1,1022.9,1
