1998,9,18,11,15,514.97,11,141.66,10,377.58,10,28.13,01,76.30,01,31.89,01,4.35,01,27.59,01,5.48,01,1013.20,01
1998,9,18,11,20,693.26,03,273.00,03,453.93,03,27.99,01,77.60,01,32.08,01,3.80,01,334.10,01,5.87,01,1013.20,01
1998,9,18,11,25,444.63,03,78.75,03,378.71,03,28.10,01,77.80,01,31.78,01,4.48,01,19.66,01,8.30,01,1013.20,01
1998,9,18,11,30,236.94,03,-1.75,03,211.38,03,27.18,01,80.80,01,31.92,01,5.27,01,8.86,01,8.15,01,1013.30,01
1998,9,18,11,35,267.68,15,-3.21,14,228.37,14,26.84,01,82.60,01,31.46,01,4.67,01,333.30,01,7.31,01,1013.40,01
1998,9,18,11,40,334.40,11,29.67,10,281.59,10,26.50,01,85.30,01,30.94,01,4.32,01,3.78,01,5.71,01,1013.30,01
1998,9,18,11,45,359.43,03,2.07,03,352.62,03,26.21,01,87.30,01,30.23,01,4.30,01,44.66,01,7.16,01,1013.30,01
1998,9,18,11,50,752.89,15,335.32,14,427.14,14,26.47,01,87.50,01,29.61,01,4.12,01,16.70,01,6.09,01,1013.20,01
1998,9,18,11,55,621.87,03,222.31,03,415.54,03,26.79,01,84.90,01,29.30,01,5.03,01,6.74,01,6.70,01,1013.10,01
1998,9,18,12,0,735.14,03,358.78,03,413.13,03,27.23,01,82.30,01,29.42,01,4.08,01,345.90,01,6.47,01,1013.10,01
1998,9,18,12,5,706.56,03,334.34,03,405.91,03,27.29,01,81.40,01,29.67,01,4.86,01,347.90,01,6.86,01,1013.10,01
1998,9,18,12,10,664.02,03,272.35,03,420.94,03,27.36,01,81.30,01,29.71,01,4.55,01,33.50,01,7.54,01,1013.10,01
1998,9,18,12,15,708.26,15,277.15,14,431.54,14,27.45,01,81.70,01,30.04,01,4.00,01,303.10,01,5.87,01,1013.10,01
1998,9,18,12,20,781.40,19,434.76,18,370.21,18,27.79,01,80.00,01,30.24,01,3.94,01,348.40,01,6.63,01,1013.20,01
1998,9,18,12,25,836.46,03,488.66,03,417.65,03,27.64,01,80.50,01,30.31,01,4.15,01,19.47,01,5.71,01,1013.10,01
1998,9,18,12,30,1006.60,15,646.14,14,434.38,14,27.76,01,79.50,01,30.62,01,4.54,01,9.78,01,7.01,01,1013.00,01
1998,9,18,12,35,925.60,03,643.16,03,383.08,03,27.99,01,77.90,01,30.80,01,4.80,01,3.78,01,7.16,01,1012.90,01
1998,9,18,12,40,859.75,03,583.08,03,370.81,03,28.04,01,77.90,01,31.05,01,3.69,01,40.60,01,5.64,01,1012.90,01
1998,9,18,12,45,408.79,03,135.12,03,289.44,03,27.99,01,77.00,01,31.15,01,4.08,01,10.70,01,6.17,01,1012.80,01
1998,9,18,12,50,268.55,11,3.37,10,235.70,10,27.54,01,79.80,01,31.08,01,4.17,01,8.40,01,6.25,01,1012.70,01
1998,9,18,12,55,386.96,03,31.95,03,364.30,03,27.40,01,80.90,01,31.19,01,3.55,01,348.40,01,5.79,01,1012.70,01
1998,9,18,13,0,659.97,15,316.44,14,371.60,14,27.55,01,79.10,01,30.76,01,4.50,01,8.58,01,6.63,01,1012.60,01
1998,9,18,13,5,495.95,03,194.39,03,321.78,03,27.62,01,79.00,01,30.67,01,3.41,01,343.90,01,5.87,01,1012.50,01
1998,9,18,13,10,839.74,03,616.90,03,342.61,03,28.06,01,77.10,01,30.71,01,3.18,01,339.90,01,5.94,01,1012.40,01
1998,9,18,13,15,328.98,03,35.00,03,316.23,03,28.16,01,76.70,01,30.80,01,4.77,01,8.03,01,7.01,01,1012.30,01
1998,9,18,13,20,244.77,03,13.35,03,239.41,03,27.39,01,80.00,01,30.78,01,4.46,01,331.80,01,9.22,01,1012.30,01
1998,9,18,13,25,321.00,03,7.65,03,315.50,03,27.06,01,81.80,01,30.81,01,3.88,01,27.87,01,5.94,01,1012.30,01
1998,9,18,13,30,866.99,19,655.28,18,314.86,18,27.28,01,81.70,01,30.52,01,3.63,01,328.00,01,6.25,01,1012.30,01
1998,9,18,13,35,819.95,03,739.97,03,235.22,03,27.76,01,79.60,01,30.36,01,3.38,01,315.30,01,5.18,01,1012.20,01
1998,9,18,13,40,753.99,11,749.18,10,167.48,10,28.04,01,78.40,01,30.47,01,2.98,01,334.90,01,5.18,01,1012.20,01
1998,9,18,13,45,750.44,03,742.62,03,173.21,03,28.36,01,76.70,01,30.81,01,2.52,01,339.70,01,4.80,01,1012.20,01
1998,9,18,13,50,788.48,03,730.86,03,229.32,03,28.40,01,75.00,01,30.98,01,4.13,01,316.70,01,7.24,01,1012.10,01
1998,9,18,13,55,659.23,03,480.09,03,305.84,03,28.50,01,73.50,01,31.10,01,4.01,01,320.20,01,6.63,01,1012.10,01
1998,9,18,14,0,348.02,03,78.55,03,290.27,03,28.23,01,73.90,01,31.10,01,3.96,01,336.90,01,6.40,01,1012.20,01
1998,9,18,14,5,670.60,19,510.36,18,259.98,18,27.97,01,75.50,01,31.12,01,3.35,01,328.50,01,5.87,01,1012.20,01
1998,9,18,14,10,294.97,03,123.77,03,219.91,03,28.10,01,75.10,01,31.24,01,4.02,01,11.81,01,5.79,01,1012.10,01
1998,9,18,14,15,285.82,03,22.04,03,270.16,03,27.52,01,78.20,01,31.27,01,4.99,01,7.20,01,6.32,01,1012.10,01
1998,9,18,14,20,462.04,11,204.57,10,293.10,10,27.27,01,79.00,01,31.00,01,5.36,01,4.43,01,8.07,01,1012.10,01
1998,9,18,14,25,333.97,03,97.16,03,257.93,03,27.33,01,80.90,01,30.73,01,3.51,01,316.70,01,6.09,01,1012.10,01
1998,9,18,14,30,459.26,11,268.97,10,251.39,10,27.40,01,80.10,01,30.66,01,3.19,01,324.30,01,5.26,01,1012.20,01
1998,9,18,14,35,598.51,11,427.65,10,288.75,10,27.56,01,79.70,01,30.44,01,4.07,01,345.70,01,6.32,01,1012.20,01
1998,9,18,14,40,468.89,15,283.06,14,251.11,14,27.36,01,79.50,01,30.62,01,4.28,01,30.36,01,7.24,01,1012.20,01
1998,9,18,14,45,610.40,15,605.18,14,192.32,14,27.56,01,78.50,01,30.57,01,4.35,01,341.00,01,7.08,01,1012.10,01
1998,9,18,14,50,519.39,11,358.94,10,271.54,10,27.55,01,77.20,01,30.46,01,5.28,01,343.30,01,7.62,01,1012.10,01
1998,9,18,14,55,458.80,11,355.74,10,220.22,10,27.20,01,78.50,01,30.66,01,3.93,01,334.00,01,6.78,01,1012.10,01
1998,9,18,15,0,523.51,11,458.34,10,226.16,10,27.32,01,77.30,01,30.43,01,5.12,01,9.87,01,7.31,01,1012.10,01
1998,9,18,15,5,387.62,11,222.10,10,234.88,10,27.23,01,78.10,01,30.59,01,4.63,01,342.40,01,7.31,01,1012.10,01
1998,9,18,15,10,388.52,03,296.47,03,203.17,03,26.92,01,78.60,01,30.47,01,5.01,01,344.50,01,7.24,01,1012.20,01
1998,9,18,15,15,628.09,03,644.39,03,257.87,03,26.98,01,78.50,01,30.37,01,5.38,01,8.86,01,7.54,01,1012.10,01
1998,9,18,15,20,263.91,03,156.15,03,175.85,03,27.11,01,78.90,01,30.21,01,4.44,01,323.60,01,5.94,01,1012.20,01
1998,9,18,15,25,506.68,03,642.92,03,157.69,03,26.84,01,79.40,01,30.22,01,4.80,01,342.80,01,6.55,01,1012.10,01
1998,9,18,15,30,476.92,03,550.48,03,185.91,03,27.09,01,78.90,01,30.15,01,3.86,01,12.27,01,5.64,01,1012.20,01
1998,9,18,15,35,495.43,03,601.32,03,187.14,03,27.28,01,77.90,01,30.11,01,4.17,01,10.52,01,6.17,01,1012.20,01
1998,9,18,15,40,377.52,03,378.66,03,186.28,03,27.15,01,78.90,01,30.07,01,3.85,01,22.79,01,5.94,01,1012.20,01
1998,9,18,15,45,303.16,03,320.00,03,147.48,03,26.99,01,79.60,01,30.12,01,3.85,01,25.28,01,7.39,01,1012.20,01
1998,9,18,15,50,449.47,03,524.33,03,212.13,03,26.98,01,78.70,01,30.16,01,3.92,01,346.30,01,7.54,01,1012.20,01
1998,9,18,15,55,197.62,03,79.68,03,169.48,03,26.86,01,79.40,01,30.12,01,4.93,01,319.50,01,7.62,01,1012.20,01
1998,9,18,16,0,232.39,03,189.14,03,150.36,03,26.36,01,81.10,01,29.90,01,5.42,01,12.73,01,7.85,01,1012.10,01
1998,9,18,16,5,295.83,03,420.02,03,116.39,03,26.16,01,81.60,01,29.71,01,5.47,01,17.26,01,8.00,01,1012.20,01
1998,9,18,16,10,316.34,03,537.77,03,101.69,03,26.29,01,81.20,01,29.54,01,3.53,01,340.40,01,6.47,01,1012.30,01
1998,9,18,16,15,273.50,03,481.66,03,88.19,03,26.30,01,81.10,01,29.36,01,4.63,01,34.70,01,6.02,01,1012.20,01
1998,9,18,16,20,262.25,03,449.67,03,95.09,03,26.22,01,82.20,01,29.29,01,3.92,01,336.90,01,6.32,01,1012.10,01
1998,9,18,16,25,77.18,03,60.64,03,56.56,03,26.25,01,82.10,01,29.16,01,4.08,01,346.00,01,5.64,01,1012.10,01
1998,9,18,16,30,63.48,03,24.11,03,50.55,03,25.80,01,83.10,01,28.95,01,4.54,01,30.36,01,7.24,01,1012.00,01
1998,9,18,16,35,143.74,03,179.70,03,79.29,03,25.70,01,83.70,01,28.65,01,4.58,01,348.40,01,6.40,01,1012.00,01
1998,9,18,16,40,145.33,03,165.53,03,88.93,03,25.80,01,84.10,01,28.53,01,3.51,01,3.97,01,5.18,01,1012.00,01
1998,9,18,16,45,174.36,03,285.65,03,85.59,03,25.79,01,84.10,01,28.14,01,3.60,01,35.07,01,5.71,01,1012.00,01
1998,9,18,16,50,162.28,03,332.68,03,74.61,03,25.79,01,84.40,01,28.06,01,4.33,01,4.15,01,6.93,01,1012.00,01
1998,9,18,16,55,113.43,03,195.93,03,67.13,03,25.68,01,85.00,01,28.07,01,3.95,01,348.30,01,7.54,01,1012.10,01
1998,9,18,17,0,65.55,03,22.13,03,59.64,03,25.56,01,85.60,01,27.82,01,3.77,01,346.40,01,5.94,01,1012.10,01
1998,9,18,17,5,87.26,03,99.04,03,63.23,03,25.46,01,86.50,01,27.72,01,3.31,01,19.10,01,6.02,01,1012.00,01
1998,9,18,17,10,91.05,03,174.37,03,58.49,03,25.49,01,86.10,01,27.40,01,3.65,01,33.22,01,6.47,01,1012.00,01
1998,9,18,17,15,84.57,03,223.97,03,48.03,03,25.44,01,85.50,01,27.35,01,4.33,01,17.35,01,6.25,01,1012.00,01
1998,9,18,17,20,70.52,01,172.89,01,45.85,01,25.38,01,86.30,01,27.26,01,3.57,01,11.72,01,6.32,01,1012.00,01
1998,9,18,17,25,47.37,01,86.87,01,36.51,01,25.33,01,86.50,01,27.04,01,4.05,01,14.03,01,6.09,01,1012.10,01
1998,9,18,17,30,35.24,01,41.59,01,31.09,01,25.19,01,86.30,01,26.93,01,3.05,01,20.12,01,4.95,01,1012.10,01
1998,9,18,17,35,25.96,01,6.04,01,21.99,01,25.11,01,86.90,01,26.71,01,2.68,01,17.07,01,4.88,01,1012.10,01
1998,9,18,17,40,20.02,01,2.09,01,16.89,01,25.08,01,88.00,01,26.64,01,1.52,01,4.80,01,3.81,01,1012.20,01
1998,9,18,17,45,15.06,01,3.48,01,14.78,01,24.93,01,89.10,01,26.33,01,2.39,01,341.30,01,3.73,01,1012.10,01
1998,9,18,17,50,10.81,01,-1.25,01,10.60,01,24.76,01,89.90,01,26.18,01,2.30,01,338.60,01,4.11,01,1012.10,01
1998,9,18,17,55,7.14,01,-1.76,01,6.95,01,24.66,01,90.30,01,25.94,01,2.48,01,322.20,01,3.58,01,1012.10,01
1998,9,18,18,0,3.69,01,-1.92,01,3.69,01,24.58,01,90.60,01,25.79,01,2.01,01,312.10,01,4.27,01,1012.10,01
1998,9,18,18,5,1.26,01,-1.80,01,1.03,01,24.52,01,90.60,01,25.55,01,2.43,01,338.50,01,4.72,01,1012.10,01
1998,9,18,18,10,-.64,01,-1.78,01,-.92,01,24.46,01,90.70,01,25.33,01,1.84,01,336.30,01,3.58,01,1012.20,01
1998,9,18,18,15,-1.58,01,-1.76,01,-1.57,01,24.36,01,91.00,01,25.19,01,2.13,01,348.30,01,3.43,01,1012.10,01
1998,9,18,18,20,-2.81,01,-1.77,01,-2.79,01,24.30,01,91.30,01,25.09,01,1.59,01,331.60,01,3.96,01,1012.10,01
1998,9,18,18,25,-3.00,01,-1.74,01,-3.07,01,24.17,01,92.10,01,24.87,01,2.73,01,8.21,01,4.57,01,1011.90,01
1998,9,18,18,30,-2.98,01,-1.74,01,-2.78,01,24.10,01,92.60,01,24.68,01,2.84,01,344.80,01,4.57,01,1011.80,01
1998,9,18,18,35,-2.90,01,-1.74,01,-2.76,01,24.04,01,92.90,01,24.63,01,2.82,01,333.70,01,4.34,01,1011.80,01
1998,9,18,18,40,-2.99,01,-1.74,01,-2.86,01,23.99,01,93.20,01,24.38,01,2.68,01,338.90,01,4.04,01,1011.80,01
1998,9,18,18,45,-2.99,01,-1.74,01,-2.81,01,23.91,01,93.80,01,24.24,01,2.71,01,4.34,01,4.04,01,1011.70,01
1998,9,18,18,50,-2.99,01,-1.74,01,-2.80,01,23.85,01,94.20,01,24.15,01,2.41,01,11.90,01,4.19,01,1011.70,01
1998,9,18,18,55,-2.89,01,-1.60,01,-2.73,01,23.79,01,94.60,01,24.06,01,2.21,01,340.50,01,4.04,01,1011.70,01
1998,9,18,19,0,-2.81,01,-1.44,01,-2.57,01,23.78,01,94.60,01,24.04,01,2.53,01,11.26,01,4.11,01,1011.80,01
1998,9,18,19,5,-2.68,01,-1.30,01,-2.40,01,23.76,01,94.80,01,23.96,01,2.51,01,318.30,01,4.27,01,1011.80,01
1998,9,18,19,10,-2.64,01,-1.27,01,-2.43,01,23.77,01,94.90,01,23.85,01,1.67,01,342.70,01,3.43,01,1011.70,01
1998,9,18,19,15,-2.80,01,-1.30,01,-2.69,01,23.78,01,95.00,01,23.75,01,1.64,01,340.60,01,3.27,01,1011.80,01
1998,9,18,19,20,-2.78,01,-1.30,01,-2.60,01,23.75,01,95.20,01,23.69,01,2.17,01,343.70,01,3.96,01,1011.80,01
1998,9,18,19,25,-2.46,01,-1.28,01,-2.20,01,23.72,01,95.40,01,23.59,01,2.30,01,335.40,01,4.42,01,1011.80,01
1998,9,18,19,30,-2.51,01,-1.29,01,-2.17,01,23.67,01,95.60,01,23.49,01,1.94,01,346.60,01,3.66,01,1011.90,01
1998,9,18,19,35,-2.06,01,-1.16,01,-1.69,01,23.61,01,96.00,01,23.43,01,2.39,01,342.30,01,3.88,01,1012.00,01
1998,9,18,19,40,-1.95,01,-1.06,01,-1.54,01,23.60,01,96.20,01,23.45,01,1.81,01,344.80,01,2.89,01,1012.00,01
1998,9,18,19,45,-2.07,01,-.81,01,-1.65,01,23.61,01,96.20,01,23.45,01,2.29,01,317.60,01,3.73,01,1012.00,01
1998,9,18,19,50,-2.26,01,-.85,01,-1.98,01,23.67,01,96.10,01,23.37,01,1.44,01,3.88,01,2.59,01,1012.10,01
1998,9,18,19,55,-2.34,01,-.80,01,-1.98,01,23.63,01,96.20,01,23.30,01,2.29,01,18.92,01,3.50,01,1012.10,01
1998,9,18,20,0,-2.20,01,-.65,01,-1.71,01,23.62,01,96.40,01,23.25,01,1.76,01,14.12,01,2.59,01,1012.20,01
1998,9,18,20,5,-1.66,01,-.52,01,-1.45,01,23.63,01,96.40,01,23.27,01,2.08,01,318.70,01,3.20,01,1012.20,01
1998,9,18,20,10,-1.47,01,-.42,01,-1.40,01,23.66,01,96.30,01,23.28,01,1.75,01,6.28,01,2.97,01,1012.20,01
1998,9,18,20,15,-1.24,01,-.43,01,-1.31,01,23.66,01,96.40,01,23.20,01,1.78,01,341.90,01,2.97,01,1012.30,01
1998,9,18,20,20,-1.02,01,-.43,01,-1.03,01,23.64,01,96.60,01,23.25,01,2.19,01,326.80,01,3.73,01,1012.30,01
1998,9,18,20,25,-1.31,01,-.32,01,-1.28,01,23.66,01,96.60,01,23.25,01,1.89,01,319.90,01,3.20,01,1012.30,01
1998,9,18,20,30,-1.67,01,-.40,01,-1.46,01,23.71,01,96.50,01,23.26,01,1.50,01,348.30,01,2.89,01,1012.30,01
1998,9,18,20,35,-2.62,01,-.90,01,-2.12,01,23.69,01,96.40,01,23.23,01,1.27,01,13.10,01,2.89,01,1012.30,01
1998,9,18,20,40,-2.97,01,-1.16,01,-2.43,01,23.61,01,96.60,01,23.22,01,1.51,01,314.70,01,3.05,01,1012.30,01
1998,9,18,20,45,-2.35,01,-.77,01,-2.05,01,23.64,01,96.50,01,23.17,01,2.11,01,11.17,01,3.12,01,1012.30,01
1998,9,18,20,50,-2.02,01,-.53,01,-1.64,01,23.64,01,96.40,01,23.14,01,2.81,01,334.70,01,4.04,01,1012.20,01
1998,9,18,20,55,-2.21,01,-.75,01,-1.74,01,23.60,01,96.40,01,23.10,01,1.94,01,346.20,01,3.58,01,1012.20,01
1998,9,18,21,0,-2.36,01,-.96,01,-2.18,01,23.59,01,96.50,01,23.05,01,1.66,01,345.50,01,3.20,01,1012.20,01
1998,9,18,21,5,-1.89,01,-.53,01,-1.63,01,23.59,01,96.60,01,23.07,01,1.99,01,3.88,01,4.42,01,1012.20,01
1998,9,18,21,10,-1.40,01,-.43,01,-1.42,01,23.65,01,96.60,01,23.08,01,1.58,01,7.84,01,2.89,01,1012.30,01
1998,9,18,21,15,-1.54,01,-.42,01,-1.45,01,23.67,01,96.60,01,23.07,01,1.57,01,9.41,01,3.12,01,1012.30,01
1998,9,18,21,20,-1.47,01,-.38,01,-1.36,01,23.67,01,96.70,01,23.06,01,1.55,01,336.50,01,3.05,01,1012.20,01
1998,9,18,21,25,-1.20,01,-.26,01,-1.13,01,23.70,01,96.70,01,23.10,01,1.37,01,15.78,01,3.50,01,1012.30,01
1998,9,18,21,30,-1.64,01,-.42,01,-1.46,01,23.69,01,96.60,01,23.14,01,1.66,01,24.27,01,4.04,01,1012.30,01
1998,9,18,21,35,-1.91,01,-.44,01,-1.61,01,23.68,01,96.80,01,23.10,01,.78,01,339.60,01,3.27,01,1012.40,01
1998,9,18,21,40,-2.10,01,-.43,01,-1.76,01,23.69,01,96.70,01,23.09,01,2.35,01,348.30,01,3.88,01,1012.40,01
1998,9,18,21,45,-1.51,01,-.38,01,-1.46,01,23.72,01,96.70,01,23.04,01,.98,01,4.52,01,2.36,01,1012.40,01
1998,9,18,21,50,-1.51,01,-.38,01,-1.43,01,23.74,01,96.60,01,23.09,01,1.13,01,348.30,01,2.36,01,1012.40,01
1998,9,18,21,55,-1.98,01,-.46,01,-1.73,01,23.75,01,96.50,01,23.02,01,.98,01,345.10,01,3.81,01,1012.40,01
1998,9,18,22,0,-2.91,01,-1.16,01,-2.64,01,23.72,01,96.50,01,23.12,01,.37,01,343.80,01,1.60,01,1012.40,01
1998,9,18,22,5,-2.91,01,-1.03,01,-2.67,01,23.70,01,96.70,01,23.07,01,1.32,01,328.80,01,3.35,01,1012.40,01
1998,9,18,22,10,-1.99,01,-.50,01,-1.74,01,23.72,01,96.50,01,22.95,01,1.85,01,334.80,01,3.27,01,1012.40,01
1998,9,18,22,15,-1.56,01,-.43,01,-1.51,01,23.76,01,96.20,01,22.96,01,1.07,01,335.30,01,2.59,01,1012.40,01
1998,9,18,22,20,-2.14,01,-.43,01,-1.77,01,23.73,01,96.20,01,22.95,01,2.31,01,345.20,01,4.04,01,1012.40,01
1998,9,18,22,25,-1.95,01,-.38,01,-1.66,01,23.73,01,96.20,01,23.03,01,2.51,01,346.60,01,4.11,01,1012.40,01
1998,9,18,22,30,-2.34,01,-.46,01,-1.91,01,23.70,01,96.30,01,22.99,01,1.91,01,3.78,01,3.66,01,1012.40,01
1998,9,18,22,35,-2.39,01,-.66,01,-2.12,01,23.64,01,96.40,01,22.92,01,1.28,01,348.40,01,2.82,01,1012.50,01
1998,9,18,22,40,-2.56,01,-.56,01,-2.26,01,23.63,01,96.50,01,22.99,01,1.92,01,311.40,01,2.82,01,1012.50,01
1998,9,18,22,45,-1.95,01,-.44,01,-1.71,01,23.66,01,96.40,01,22.91,01,2.01,01,334.20,01,3.43,01,1012.50,01
1998,9,18,22,50,-1.91,01,-.43,01,-1.68,01,23.68,01,96.30,01,22.93,01,.90,01,340.10,01,2.89,01,1012.50,01
1998,9,18,22,55,-2.44,01,-.53,01,-2.10,01,23.64,01,96.40,01,22.88,01,1.38,01,14.86,01,3.27,01,1012.60,01
1998,9,18,23,0,-2.39,01,-.52,01,-2.10,01,23.63,01,96.50,01,22.89,01,1.55,01,7.38,01,3.12,01,1012.60,01
1998,9,18,23,5,-2.38,01,-.48,01,-1.96,01,23.64,01,96.20,01,22.85,01,1.78,01,339.70,01,3.88,01,1012.60,01
1998,9,18,23,10,-2.34,01,-.41,01,-1.81,01,23.67,01,96.00,01,22.83,01,1.92,01,7.84,01,3.20,01,1012.60,01
1998,9,18,23,15,-2.30,01,-.20,01,-1.81,01,23.68,01,95.90,01,22.83,01,1.79,01,335.30,01,3.20,01,1012.60,01
1998,9,18,23,20,-2.32,01,-.23,01,-1.81,01,23.72,01,95.80,01,22.83,01,2.16,01,332.10,01,3.43,01,1012.60,01
1998,9,18,23,25,-2.34,01,-.31,01,-1.89,01,23.67,01,96.00,01,22.80,01,2.56,01,339.50,01,4.04,01,1012.60,01
1998,9,18,23,30,-2.35,01,-.39,01,-1.92,01,23.63,01,96.10,01,22.87,01,2.22,01,25.65,01,3.81,01,1012.60,01
1998,9,18,23,35,-2.50,01,-.45,01,-2.11,01,23.59,01,96.20,01,22.85,01,1.84,01,345.10,01,3.43,01,1012.60,01
1998,9,18,23,40,-2.43,01,-.45,01,-2.19,01,23.58,01,96.30,01,22.77,01,1.86,01,4.43,01,3.50,01,1012.70,01
1998,9,18,23,45,-2.61,01,-.66,01,-2.25,01,23.53,01,96.30,01,22.77,01,1.58,01,341.40,01,3.66,01,1012.70,01
1998,9,18,23,50,-2.34,01,-.49,01,-1.84,01,23.49,01,96.50,01,22.78,01,2.17,01,11.26,01,3.35,01,1012.50,01
1998,9,18,23,55,-2.34,01,-.37,01,-1.91,01,23.49,01,96.50,01,22.79,01,2.44,01,318.00,01,3.96,01,1012.30,01
1998,9,19,0,0,-2.33,01,-.27,01,-1.81,01,23.48,01,96.50,01,22.71,01,2.56,01,28.61,01,4.19,01,1012.20,01
1998,9,19,0,5,-2.35,01,-.33,01,-1.97,01,23.46,01,96.70,01,22.76,01,1.58,01,319.40,01,2.97,01,1012.30,01
1998,9,19,0,10,-2.36,01,-.40,01,-2.10,01,23.44,01,96.70,01,22.77,01,2.19,01,348.20,01,3.50,01,1012.30,01
1998,9,19,0,15,-2.42,01,-.27,01,-2.06,01,23.43,01,96.80,01,22.69,01,1.21,01,11.81,01,3.05,01,1012.30,01
1998,9,19,0,20,-2.87,01,-.38,01,-2.48,01,23.45,01,96.80,01,22.74,01,1.16,01,10.43,01,2.51,01,1012.30,01
1998,9,19,0,25,-2.91,01,-.46,01,-2.49,01,23.43,01,97.00,01,22.64,01,1.16,01,309.40,01,2.89,01,1012.30,01
1998,9,19,0,30,-2.41,01,-.20,01,-2.12,01,23.45,01,97.10,01,22.59,01,1.60,01,329.60,01,2.82,01,1012.30,01
1998,9,19,0,35,-2.34,01,-.13,01,-1.86,01,23.47,01,97.00,01,22.64,01,1.73,01,331.50,01,3.81,01,1012.20,01
1998,9,19,0,40,-2.35,01,-.14,01,-1.98,01,23.46,01,97.00,01,22.58,01,1.78,01,333.50,01,4.11,01,1012.20,01
1998,9,19,0,45,-2.34,01,.01,01,-1.81,01,23.45,01,96.80,01,22.59,01,1.93,01,345.60,01,2.97,01,1012.10,01
1998,9,19,0,50,-2.42,01,-.18,01,-2.07,01,23.41,01,96.80,01,22.52,01,1.61,01,10.24,01,3.43,01,1012.10,01
1998,9,19,0,55,-2.59,01,-.24,01,-2.25,01,23.34,01,97.10,01,22.54,01,2.03,01,308.80,01,3.27,01,1012.10,01
1998,9,19,1,0,-2.34,01,-.01,01,-1.81,01,23.37,01,97.20,01,22.49,01,2.12,01,4.89,01,3.81,01,1012.10,01
1998,9,19,1,5,-2.55,01,-.21,01,-2.24,01,23.37,01,97.10,01,22.48,01,1.11,01,335.30,01,3.05,01,1012.10,01
1998,9,19,1,10,-2.63,01,-.17,01,-2.37,01,23.34,01,97.30,01,22.53,01,1.56,01,10.43,01,2.89,01,1012.10,01
1998,9,19,1,15,-2.40,01,-.06,01,-1.96,01,23.32,01,97.50,01,22.53,01,1.67,01,341.90,01,3.20,01,1012.10,01
1998,9,19,1,20,-2.34,01,-.04,01,-1.85,01,23.32,01,97.50,01,22.54,01,1.41,01,321.00,01,2.36,01,1012.10,01
1998,9,19,1,25,-2.34,01,.01,01,-1.86,01,23.30,01,97.60,01,22.51,01,2.41,01,343.30,01,3.27,01,1011.90,01
1998,9,19,1,30,-1.79,01,.26,01,-1.61,01,23.31,01,97.60,01,22.46,01,2.31,01,333.30,01,4.27,01,1011.80,01
1998,9,19,1,35,-1.79,01,.33,01,-1.61,01,23.33,01,97.50,01,22.49,01,2.38,01,335.90,01,4.11,01,1011.70,01
1998,9,19,1,40,-2.01,01,.20,01,-1.69,01,23.31,01,97.40,01,22.48,01,1.94,01,340.30,01,3.35,01,1011.70,01
1998,9,19,1,45,-2.17,01,.16,01,-1.79,01,23.29,01,97.50,01,22.49,01,2.51,01,310.50,01,4.11,01,1011.60,01
1998,9,19,1,50,-1.77,01,.12,01,-1.63,01,23.32,01,97.40,01,22.46,01,2.13,01,331.60,01,3.43,01,1011.60,01
1998,9,19,1,55,-2.01,01,.22,01,-1.72,01,23.32,01,97.40,01,22.54,01,2.01,01,332.10,01,3.73,01,1011.70,01
1998,9,19,2,0,-2.15,01,.13,01,-1.80,01,23.33,01,97.40,01,22.47,01,1.64,01,337.80,01,3.35,01,1011.70,01
1998,9,19,2,5,-1.54,01,.05,01,-1.37,01,23.28,01,97.60,01,22.44,01,1.52,01,346.30,01,3.96,01,1011.70,01
1998,9,19,2,10,-1.56,01,.10,01,-1.47,01,23.29,01,97.80,01,22.52,01,2.02,01,343.10,01,2.97,01,1011.70,01
1998,9,19,2,15,-2.08,01,.26,01,-1.81,01,23.31,01,97.70,01,22.54,01,1.69,01,322.00,01,3.05,01,1011.70,01
1998,9,19,2,20,-2.34,01,.07,01,-1.84,01,23.30,01,97.60,01,22.55,01,1.67,01,6.74,01,3.35,01,1011.60,01
1998,9,19,2,25,-2.37,01,.03,01,-1.89,01,23.29,01,97.60,01,22.50,01,1.52,01,343.00,01,3.27,01,1011.60,01
1998,9,19,2,30,-2.35,01,.10,01,-1.87,01,23.28,01,97.60,01,22.50,01,2.08,01,318.50,01,3.50,01,1011.60,01
1998,9,19,2,35,-2.24,01,.35,01,-1.80,01,23.30,01,97.50,01,22.52,01,2.22,01,333.40,01,4.04,01,1011.60,01
1998,9,19,2,40,-2.12,01,.34,01,-1.79,01,23.31,01,97.40,01,22.44,01,1.97,01,3.78,01,3.43,01,1011.50,01
1998,9,19,2,45,-2.34,01,.04,01,-1.82,01,23.30,01,97.30,01,22.50,01,1.01,01,340.80,01,2.89,01,1011.60,01
1998,9,19,2,50,-1.72,01,.10,01,-1.58,01,23.28,01,97.40,01,22.44,01,1.43,01,346.50,01,2.67,01,1011.50,01
1998,9,19,2,55,-1.16,01,.45,01,-1.08,01,23.31,01,97.40,01,22.47,01,1.84,01,324.70,01,3.05,01,1011.40,01
1998,9,19,3,0,-1.17,01,.47,01,-1.06,01,23.33,01,97.30,01,22.51,01,1.60,01,344.40,01,3.58,01,1011.40,01
1998,9,19,3,5,-1.35,01,.32,01,-1.28,01,23.30,01,97.30,01,22.59,01,1.75,01,323.40,01,3.12,01,1011.50,01
