2002,5,15,7,30,394.62,58,477.00,06,612.70,59,218.70,59,18.01,01,57.36,01
2002,5,15,7,35,415.03,42,484.25,06,632.30,43,207.00,43,17.92,01,57.73,01
2002,5,15,7,40,433.83,30,491.39,06,645.10,31,197.70,31,18.00,01,57.48,01
2002,5,15,7,45,453.30,14,485.03,06,657.20,15,174.90,15,18.17,01,57.03,01
2002,5,15,7,50,473.07,03,484.81,06,670.80,03,157.20,03,18.31,01,56.44,01
2002,5,15,7,55,491.90,03,491.51,06,680.20,03,148.20,03,18.29,01,56.40,01
2002,5,15,8,0,514.18,03,515.37,06,695.10,03,153.30,03,18.40,01,56.04,01
2002,5,15,8,5,535.63,11,523.46,06,709.00,10,142.80,10,18.60,01,55.58,01
2002,5,15,8,10,554.75,15,530.45,06,716.00,14,134.70,14,18.54,01,55.87,01
2002,5,15,8,15,572.80,19,540.26,06,722.00,18,129.90,18,18.73,01,55.18,01
2002,5,15,8,20,593.25,19,559.43,06,733.00,18,131.50,18,18.85,01,54.71,01
2002,5,15,8,25,611.41,19,576.20,06,739.00,18,133.50,18,18.96,01,54.62,01
2002,5,15,8,30,628.21,15,589.86,06,742.00,14,134.20,14,19.16,01,54.14,01
2002,5,15,8,35,645.48,23,604.43,06,748.00,22,134.00,22,19.22,01,53.71,01
2002,5,15,8,40,662.70,23,619.77,06,753.00,22,135.20,22,19.26,01,53.71,01
2002,5,15,8,45,679.84,19,635.84,06,759.00,18,136.50,18,19.41,01,53.31,01
2002,5,15,8,50,699.01,43,615.80,06,715.00,42,135.30,42,19.56,01,52.63,01
2002,5,15,8,55,716.12,91,232.35,06,143.10,90,134.20,90,19.68,01,52.41,01
2002,5,15,9,0,731.48,91,417.25,06,404.90,90,134.00,90,19.68,01,52.54,01
2002,5,15,9,5,747.81,23,697.11,06,781.00,22,140.30,22,19.76,01,52.49,01
2002,5,15,9,10,761.09,15,726.43,06,780.00,14,160.10,14,19.89,01,52.50,01
2002,5,15,9,15,775.35,15,738.65,06,785.00,14,158.60,14,20.16,01,50.73,01
2002,5,15,9,20,792.59,23,748.39,06,794.00,22,151.70,22,20.80,01,47.52,01
2002,5,15,9,25,804.78,27,727.13,06,756.00,26,149.70,26,20.99,01,47.03,01
2002,5,15,9,30,815.95,47,694.15,06,699.20,46,151.70,46,20.91,01,47.23,01
2002,5,15,9,35,832.09,51,698.33,06,694.10,50,151.70,50,21.00,01,46.64,01
2002,5,15,9,40,588.11,90,911.44,06,664.30,91,380.70,91,20.99,01,46.71,01
2002,5,15,9,45,320.08,95,1182.58,06,573.50,95,718.00,08,20.99,01,46.75,01
2002,5,15,9,50,443.75,96,1320.44,06,797.00,96,666.20,01,21.03,01,46.69,01
2002,5,15,9,55,796.76,90,1317.97,06,799.00,91,653.70,91,21.29,01,45.46,01
2002,5,15,10,0,899.41,90,1299.77,06,808.00,91,619.80,91,21.30,01,45.30,01
2002,5,15,10,5,910.42,90,1303.39,06,811.00,91,612.90,91,21.40,01,44.77,01
2002,5,15,10,10,921.63,90,1267.57,06,812.00,91,568.50,91,21.55,01,44.50,01
2002,5,15,10,15,930.89,90,1207.57,06,814.00,91,499.30,91,21.50,01,44.49,01
2002,5,15,10,20,940.13,74,1165.56,06,815.00,75,449.20,75,21.61,01,44.01,01
2002,5,15,10,25,949.37,62,1141.05,06,819.00,63,414.20,63,21.80,01,44.28,01
2002,5,15,10,30,959.59,66,1178.12,06,822.00,67,441.90,67,22.15,01,43.26,01
2002,5,15,10,35,969.79,54,1142.65,06,824.00,55,398.20,55,22.06,01,43.70,01
2002,5,15,10,40,975.05,22,1048.37,06,821.00,23,300.50,23,22.05,01,44.24,01
2002,5,15,10,45,981.29,14,1038.27,06,819.00,15,286.40,15,22.31,01,43.80,01
2002,5,15,10,50,986.58,03,1018.04,06,817.00,03,262.50,03,22.16,01,44.51,01
2002,5,15,10,55,998.03,14,1040.86,06,827.00,15,270.80,15,22.39,01,43.83,01
2002,5,15,11,0,1001.58,03,1000.15,06,822.00,03,229.80,03,22.35,01,44.09,01
2002,5,15,11,5,1010.06,03,987.99,06,822.00,03,213.00,03,22.35,01,43.42,01
2002,5,15,11,10,1013.62,11,976.68,06,819.00,10,200.20,10,22.40,01,43.65,01
2002,5,15,11,15,1018.17,11,980.58,06,815.00,10,203.90,10,22.49,01,44.07,01
2002,5,15,11,20,1024.70,15,969.44,06,818.00,14,186.20,14,22.50,01,43.82,01
2002,5,15,11,25,1026.32,19,966.27,06,817.00,18,180.60,18,22.74,01,43.43,01
2002,5,15,11,30,1032.87,23,956.98,06,816.00,22,169.20,22,22.70,01,43.61,01
2002,5,15,11,35,1034.52,27,951.57,06,818.00,26,159.10,26,22.61,01,43.65,01
2002,5,15,11,40,1039.13,23,959.25,06,817.00,22,165.30,22,23.05,01,42.77,01
2002,5,15,11,45,1043.85,27,954.85,06,818.00,26,157.80,26,22.93,01,43.52,01
2002,5,15,11,50,1047.62,27,954.80,06,821.00,26,153.00,26,23.01,01,42.52,01
2002,5,15,11,55,1051.41,27,950.83,06,815.00,26,153.40,26,23.22,01,41.93,01
2002,5,15,12,0,1054.24,35,950.15,06,818.00,34,148.60,34,23.25,01,41.95,01
2002,5,15,12,5,1054.15,31,950.09,06,819.00,30,146.70,30,23.85,01,41.16,01
2002,5,15,12,10,1056.06,35,945.37,06,812.00,34,148.30,34,23.78,01,40.99,01
2002,5,15,12,15,1056.04,35,937.12,06,805.00,34,146.70,34,24.04,01,40.00,01
2002,5,15,12,20,1059.00,39,929.35,06,798.00,38,145.90,38,23.79,01,40.15,01
2002,5,15,12,25,1060.03,39,928.72,06,799.00,38,144.70,38,23.82,01,39.43,01
2002,5,15,12,30,1060.10,43,918.40,06,789.00,42,144.90,42,23.75,01,39.14,01
2002,5,15,12,35,1063.16,51,890.65,06,762.00,50,144.60,50,23.85,01,39.39,01
2002,5,15,12,40,1063.30,59,862.02,06,738.00,58,140.70,58,24.09,01,39.62,01
2002,5,15,12,45,1060.50,63,848.09,06,726.00,62,140.00,62,24.37,01,39.06,01
2002,5,15,12,50,1059.70,63,837.43,06,718.00,62,138.90,62,24.23,01,39.34,01
2002,5,15,12,55,1058.01,67,828.20,06,711.00,66,138.50,66,24.35,01,38.97,01
2002,5,15,13,0,1060.30,91,752.26,06,634.00,90,139.30,90,24.81,01,37.39,01
2002,5,15,13,5,1053.75,91,712.24,06,594.20,90,139.90,90,24.51,01,37.78,01
2002,5,15,13,10,1053.13,91,686.46,06,569.80,90,139.90,90,24.45,01,37.60,01
2002,5,15,13,15,1047.59,91,682.16,06,570.10,90,137.80,90,24.44,01,38.04,01
2002,5,15,13,20,1044.03,91,675.08,06,569.50,90,134.00,90,24.30,01,37.97,01
2002,5,15,13,25,1042.45,91,665.00,06,568.80,90,127.50,90,24.51,01,38.17,01
2002,5,15,13,30,1032.99,91,647.46,06,550.90,90,129.90,90,24.74,01,37.50,01
2002,5,15,13,35,1028.46,91,637.94,06,546.30,90,127.90,90,24.78,01,37.14,01
2002,5,15,13,40,1025.92,91,629.08,06,542.80,90,125.70,90,24.57,01,38.61,01
2002,5,15,13,45,1011.65,91,618.11,06,532.60,90,127.70,90,24.89,01,37.40,01
2002,5,15,13,50,1012.34,91,605.95,06,526.30,90,125.00,90,24.97,01,37.14,01
2002,5,15,13,55,1000.19,91,588.14,06,514.10,90,122.10,90,25.14,01,37.13,01
2002,5,15,14,0,988.02,91,576.37,06,506.40,90,121.20,90,25.23,01,37.38,01
2002,5,15,14,5,979.81,91,570.98,06,503.90,90,122.10,90,25.25,01,37.52,01
2002,5,15,14,10,968.61,91,561.38,06,498.70,90,121.30,90,24.85,01,38.24,01
2002,5,15,14,15,957.40,91,555.84,06,495.50,90,122.90,90,25.27,01,36.78,01
2002,5,15,14,20,952.14,91,544.92,06,492.80,90,118.80,90,25.14,01,36.78,01
2002,5,15,14,25,934.95,91,534.59,06,485.90,90,119.00,90,25.36,01,37.11,01
2002,5,15,14,30,919.92,91,529.31,06,485.00,90,119.20,90,25.18,01,37.76,01
2002,5,15,14,35,910.92,91,519.68,06,481.70,90,117.20,90,25.00,01,38.05,01
2002,5,15,14,40,894.92,91,505.28,06,468.60,90,118.60,90,25.17,01,37.87,01
2002,5,15,14,45,893.85,91,498.27,06,469.70,90,115.70,90,25.37,01,37.53,01
2002,5,15,14,50,874.81,91,489.41,06,464.60,90,116.10,90,25.45,01,37.72,01
2002,5,15,14,55,861.73,91,483.78,06,467.40,90,113.50,90,25.36,01,37.48,01
2002,5,15,15,0,848.62,91,474.70,06,462.70,90,113.50,90,25.69,01,36.85,01
2002,5,15,15,5,839.50,91,463.40,06,457.50,90,111.70,90,25.70,01,37.05,01
2002,5,15,15,10,819.32,91,449.56,06,447.50,90,111.00,90,25.71,01,36.50,01
2002,5,15,15,15,808.14,91,445.88,06,452.60,90,109.10,90,25.58,01,36.44,01
2002,5,15,15,20,786.89,91,438.44,06,445.80,90,112.40,90,25.91,01,36.01,01
2002,5,15,15,25,766.60,91,425.04,06,437.30,90,110.90,90,25.52,01,37.10,01
2002,5,15,15,30,754.32,91,414.46,06,435.50,90,107.40,90,25.75,01,36.70,01
2002,5,15,15,35,738.99,91,402.41,06,430.20,90,104.90,90,26.18,01,34.91,01
2002,5,15,15,40,716.57,91,392.80,06,423.00,90,106.10,90,25.92,01,35.77,01
2002,5,15,15,45,704.60,91,387.35,06,426.60,90,104.20,90,25.99,01,35.13,01
2002,5,15,15,50,684.01,91,373.71,06,416.20,90,103.40,90,25.70,01,35.71,01
2002,5,15,15,55,674.52,91,364.50,06,417.80,90,99.20,90,25.56,01,35.80,01
2002,5,15,16,0,658.51,91,356.45,06,414.10,90,99.60,90,26.06,01,34.96,01
2002,5,15,16,5,640.44,91,348.27,06,414.60,90,97.30,90,26.01,01,35.09,01
2002,5,15,16,10,617.14,91,337.31,06,407.70,90,96.70,90,26.08,01,34.17,01
2002,5,15,16,15,594.90,91,324.20,06,395.60,90,96.80,90,25.92,01,34.34,01
2002,5,15,16,20,574.84,91,312.59,06,386.20,90,96.60,90,25.99,01,34.40,01
2002,5,15,16,25,558.21,91,304.08,06,386.70,90,93.90,90,26.05,01,34.55,01
2002,5,15,16,30,533.26,91,294.39,06,380.00,90,93.90,90,26.25,01,34.03,01
2002,5,15,16,35,516.21,91,286.11,06,374.20,90,94.70,90,26.53,01,32.78,01
2002,5,15,16,40,496.78,91,274.31,06,367.30,90,92.40,90,26.18,01,33.07,01
2002,5,15,16,45,479.79,91,264.96,06,366.00,90,89.70,90,26.20,01,33.28,01
2002,5,15,16,50,461.24,91,256.34,06,364.80,90,87.70,90,26.32,01,32.82,01
2002,5,15,16,55,434.99,91,243.91,06,353.50,90,86.40,90,26.05,01,33.82,01
2002,5,15,17,0,411.26,91,232.00,06,340.30,90,86.10,90,25.98,01,34.05,01
2002,5,15,17,5,396.43,91,222.99,06,337.30,90,84.10,90,25.94,01,34.23,01
2002,5,15,17,10,377.52,91,213.30,06,331.90,90,82.30,90,25.89,01,34.48,01
2002,5,15,17,15,356.28,91,203.70,06,327.40,90,80.10,90,26.01,01,34.36,01
2002,5,15,17,20,341.59,91,196.47,06,328.60,90,78.10,90,26.18,01,34.16,01
2002,5,15,17,25,322.16,91,184.95,06,320.40,90,75.10,90,26.07,01,34.31,01
2002,5,15,17,30,298.65,91,171.74,06,310.20,90,70.80,90,25.84,01,34.65,01
2002,5,15,17,35,277.79,91,161.10,06,306.70,90,66.68,90,25.95,01,34.32,01
2002,5,15,17,40,258.63,91,152.78,06,299.40,90,65.87,90,26.08,01,34.00,01
2002,5,15,17,45,237.57,91,141.52,06,290.60,90,62.30,90,25.96,01,33.63,01
2002,5,15,17,50,218.34,91,131.29,06,278.70,90,60.24,90,25.86,01,33.85,01
2002,5,15,17,55,198.99,91,120.97,06,266.20,90,57.83,90,25.92,01,33.99,01
2002,5,15,18,0,182.17,91,111.99,06,259.20,90,55.11,90,25.88,01,34.35,01
2002,5,15,18,5,165.02,87,102.78,06,253.20,86,51.71,86,25.77,01,34.45,01
2002,5,15,18,10,144.96,75,91.99,06,239.60,74,47.92,74,25.68,01,34.60,01
2002,5,15,18,15,123.45,71,80.03,06,222.00,70,43.14,70,25.67,01,34.68,01
2002,5,15,18,20,106.46,01,70.42,06,207.30,01,39.64,01,25.58,01,34.61,01
2002,5,15,18,25,88.17,01,60.49,06,183.10,01,36.54,01,25.51,01,34.49,01
2002,5,15,18,30,71.44,01,50.79,06,159.70,01,32.72,01,25.48,01,34.66,01
2002,5,15,18,35,55.84,01,40.73,06,132.40,01,28.06,01,25.39,01,34.63,01
2002,5,15,18,40,41.45,01,31.88,06,105.50,01,23.62,01,25.30,01,34.84,01
2002,5,15,18,45,29.33,01,23.25,06,75.50,01,18.63,01,25.23,01,35.13,01
2002,5,15,18,50,20.50,01,16.74,06,51.35,01,14.47,01,25.17,01,35.45,01
2002,5,15,18,55,12.64,01,10.62,06,25.84,01,9.90,01,25.02,01,35.72,01
2002,5,15,19,0,7.10,01,5.51,06,10.63,01,5.38,01,24.90,01,35.73,01
2002,5,15,19,5,2.15,01,0.00,06,2.43,01,1.20,01,24.80,01,35.82,01
2002,5,15,19,10,-1.09,01,0.00,06,-1.02,01,-1.91,01,24.69,01,35.91,01
2002,5,15,19,15,-3.20,01,0.00,06,-1.13,01,-4.05,01,24.60,01,35.85,01
2002,5,15,19,20,-4.46,01,0.00,06,-1.07,01,-5.16,01,24.50,01,35.87,01
2002,5,15,19,25,-4.93,01,0.00,06,-1.02,01,-5.40,01,24.38,01,36.02,01
2002,5,15,19,30,-5.40,01,0.00,06,-1.02,01,-5.78,01,24.23,01,36.23,01
2002,5,15,19,35,-5.49,01,0.00,06,-1.03,01,-6.04,01,24.12,01,36.50,01
2002,5,15,19,40,-5.99,01,0.00,06,-1.10,01,-6.49,01,23.92,01,36.87,01
2002,5,15,19,45,-5.62,01,0.00,06,-0.94,01,-6.41,01,23.83,01,37.03,01
2002,5,15,19,50,-5.97,01,0.00,06,-1.02,01,-6.52,01,23.67,01,37.28,01
2002,5,15,19,55,-6.44,01,0.00,06,-1.04,01,-6.72,01,23.49,01,37.56,01
2002,5,15,20,0,-6.56,01,0.00,06,-1.03,01,-6.76,01,23.34,01,37.76,01
2002,5,15,20,5,-6.76,01,0.00,06,-1.21,01,-7.04,01,23.16,01,38.02,01
2002,5,15,20,10,-6.76,01,0.00,06,-1.36,01,-7.41,01,22.95,01,38.36,01
2002,5,15,20,15,-6.09,01,0.00,06,-1.23,01,-7.06,01,22.83,01,38.45,01
2002,5,15,20,20,-5.39,01,0.00,06,-0.94,01,-6.18,01,22.90,01,38.31,01
2002,5,15,20,25,-5.13,01,0.00,06,-0.72,01,-5.79,01,22.95,01,38.13,01
2002,5,15,20,30,-5.14,01,0.00,06,-0.59,01,-5.80,01,22.86,01,38.08,01
2002,5,15,20,35,-5.07,01,0.00,06,-0.38,01,-5.70,01,22.92,01,37.47,01
2002,5,15,20,40,-4.88,01,0.00,06,-0.07,01,-5.48,01,23.06,01,36.89,01
2002,5,15,20,45,-4.95,01,0.00,06,-0.19,01,-5.52,01,23.16,01,36.76,01
2002,5,15,20,50,-5.83,01,0.00,06,-0.51,01,-6.67,01,23.03,01,37.27,01
2002,5,15,20,55,-6.29,01,0.00,06,-0.42,01,-7.18,01,22.85,01,37.42,01
2002,5,15,21,0,-5.98,01,0.00,06,-0.46,01,-6.90,01,22.73,01,37.60,01
2002,5,15,21,5,-5.93,01,0.00,06,-0.57,01,-7.14,01,22.61,01,37.81,01
2002,5,15,21,10,-6.05,01,0.00,06,-0.44,01,-6.93,01,22.46,01,37.68,01
2002,5,15,21,15,-5.46,01,0.00,06,-0.25,01,-6.21,01,22.41,01,37.74,01
2002,5,15,21,20,-5.42,01,0.00,06,-0.17,01,-6.09,01,22.37,01,37.77,01
2002,5,15,21,25,-5.12,01,0.00,06,-0.07,01,-6.04,01,22.27,01,38.10,01
2002,5,15,21,30,-5.09,01,0.00,06,-0.16,01,-5.88,01,22.13,01,39.13,01
2002,5,15,21,35,-5.37,01,0.00,06,-0.36,01,-6.38,01,22.01,01,39.25,01
2002,5,15,21,40,-4.74,01,0.00,06,0.20,01,-5.63,01,21.96,01,39.10,01
2002,5,15,21,45,-4.62,01,0.00,06,0.08,01,-5.40,01,21.95,01,39.21,01
2002,5,15,21,50,-5.01,01,0.00,06,-0.19,01,-5.55,01,21.85,01,39.46,01
2002,5,15,21,55,-5.37,01,0.00,06,-0.55,01,-6.27,01,21.84,01,39.70,01
2002,5,15,22,0,-5.47,01,0.00,06,-0.72,01,-6.67,01,21.81,01,39.16,01
2002,5,15,22,5,-5.14,01,0.00,06,-0.39,01,-5.83,01,21.83,01,38.68,01
2002,5,15,22,10,-4.72,01,0.00,06,-0.19,01,-5.38,01,21.91,01,38.51,01
2002,5,15,22,15,-4.99,01,0.00,06,-0.39,01,-5.54,01,21.92,01,38.40,01
2002,5,15,22,20,-4.77,01,0.00,06,0.07,01,-5.36,01,21.93,01,38.31,01
2002,5,15,22,25,-4.55,01,0.00,06,0.20,01,-5.29,01,21.99,01,38.33,01
2002,5,15,22,30,-4.18,01,0.00,06,0.40,01,-5.10,01,22.02,01,38.48,01
2002,5,15,22,35,-3.76,01,0.00,06,0.85,01,-4.69,01,22.00,01,38.48,01
2002,5,15,22,40,-4.03,01,0.00,06,0.44,01,-4.87,01,21.87,01,38.96,01
2002,5,15,22,45,-5.15,01,0.00,06,-0.28,01,-5.78,01,21.69,01,39.61,01
2002,5,15,22,50,-5.36,01,0.00,06,-0.59,01,-6.22,01,21.50,01,39.88,01
2002,5,15,22,55,-5.31,01,0.00,06,-0.90,01,-6.14,01,21.27,01,40.24,01
2002,5,15,23,0,-5.18,01,0.00,06,-1.02,01,-5.76,01,20.96,01,40.43,01
2002,5,15,23,5,-5.09,01,0.00,06,-0.85,01,-5.77,01,20.92,01,40.22,01
2002,5,15,23,10,-5.17,01,0.00,06,-0.83,01,-6.03,01,20.86,01,40.10,01
2002,5,15,23,15,-4.98,01,0.00,06,-0.73,01,-5.38,01,20.87,01,39.88,01
2002,5,15,23,20,-4.89,01,0.00,06,-0.76,01,-5.36,01,20.75,01,40.09,01
2002,5,15,23,25,-4.92,01,0.00,06,-0.56,01,-5.34,01,20.61,01,40.27,01
2002,5,15,23,30,-4.30,01,0.00,06,0.05,01,-4.99,01,20.78,01,39.81,01
2002,5,15,23,35,-3.83,01,0.00,06,0.32,01,-4.64,01,20.96,01,39.43,01
2002,5,15,23,40,-3.82,01,0.00,06,0.48,01,-4.53,01,21.09,01,39.16,01
2002,5,15,23,45,-4.13,01,0.00,06,0.42,01,-4.70,01,21.00,01,39.24,01
2002,5,15,23,50,-4.51,01,0.00,06,0.09,01,-4.89,01,20.78,01,39.72,01
2002,5,15,23,55,-4.81,01,0.00,06,-0.20,01,-5.08,01,20.48,01,40.33,01
2002,5,16,0,0,-4.02,01,0.00,06,0.23,01,-4.49,01,20.33,01,40.48,01
2002,5,16,0,5,-2.97,01,0.00,06,0.83,01,-3.61,01,20.71,01,39.86,01
2002,5,16,0,10,-3.65,01,0.00,06,0.62,01,-4.04,01,20.70,01,40.02,01
2002,5,16,0,15,-4.02,01,0.00,06,0.25,01,-4.60,01,20.52,01,40.24,01
2002,5,16,0,20,-4.29,01,0.00,06,0.02,01,-4.73,01,20.36,01,40.37,01
2002,5,16,0,25,-4.77,01,0.00,06,-0.34,01,-5.04,01,20.07,01,41.03,01
2002,5,16,0,30,-5.02,01,0.00,06,-0.51,01,-5.31,01,19.89,01,41.70,01
2002,5,16,0,35,-5.02,01,0.00,06,-0.60,01,-5.28,01,19.77,01,42.18,01
2002,5,16,0,40,-4.76,01,0.00,06,-0.44,01,-5.08,01,19.67,01,43.01,01
2002,5,16,0,45,-4.67,01,0.00,06,-0.29,01,-4.95,01,19.65,01,43.71,01
2002,5,16,0,50,-4.71,01,0.00,06,-0.35,01,-4.95,01,19.56,01,44.24,01
2002,5,16,0,55,-4.84,01,0.00,06,-0.31,01,-5.10,01,19.46,01,44.73,01
2002,5,16,1,0,-5.03,01,0.00,06,-0.35,01,-5.22,01,19.38,01,45.16,01
2002,5,16,1,5,-5.05,01,0.00,06,-0.47,01,-5.41,01,19.23,01,45.86,01
2002,5,16,1,10,-4.96,01,0.00,06,-0.35,01,-5.15,01,19.15,01,46.43,01
2002,5,16,1,15,-4.63,01,0.00,06,-0.11,01,-4.95,01,19.21,01,46.52,01
2002,5,16,1,20,-4.51,01,0.00,06,0.09,01,-4.88,01,19.24,01,46.60,01
2002,5,16,1,25,-4.59,01,0.00,06,0.00,01,-4.94,01,19.19,01,47.00,01
2002,5,16,1,30,-4.61,01,0.00,06,0.07,01,-4.93,01,19.12,01,47.58,01
2002,5,16,1,35,-4.06,01,0.00,06,0.26,01,-4.77,01,19.16,01,47.85,01
2002,5,16,1,40,-4.28,01,0.00,06,0.32,01,-4.79,01,19.13,01,48.28,01
2002,5,16,1,45,-4.51,01,0.00,06,0.21,01,-4.92,01,19.06,01,48.73,01
2002,5,16,1,50,-4.66,01,0.00,06,0.20,01,-5.11,01,19.01,01,49.07,01
2002,5,16,1,55,-4.82,01,0.00,06,0.04,01,-5.22,01,18.91,01,49.18,01
2002,5,16,2,0,-5.01,01,0.00,06,-0.07,01,-5.33,01,18.80,01,49.59,01
2002,5,16,2,5,-4.84,01,0.00,06,0.01,01,-5.13,01,18.74,01,50.09,01
2002,5,16,2,10,-4.58,01,0.00,06,0.14,01,-4.97,01,18.75,01,50.44,01
2002,5,16,2,15,-4.28,01,0.00,06,0.34,01,-4.80,01,18.76,01,50.52,01
2002,5,16,2,20,-4.17,01,0.00,06,0.33,01,-4.80,01,18.71,01,50.85,01
2002,5,16,2,25,-4.55,01,0.00,06,0.23,01,-4.95,01,18.66,01,51.20,01
2002,5,16,2,30,-4.05,01,0.00,06,0.32,01,-4.84,01,18.65,01,51.48,01
2002,5,16,2,35,-4.08,01,0.00,06,0.33,01,-4.85,01,18.63,01,51.71,01
2002,5,16,2,40,-3.76,01,0.00,06,0.60,01,-4.54,01,18.67,01,51.81,01
2002,5,16,2,45,-3.52,01,0.00,06,0.68,01,-4.09,01,18.72,01,51.63,01
2002,5,16,2,50,-3.78,01,0.00,06,0.46,01,-4.45,01,18.68,01,51.80,01
2002,5,16,2,55,-3.85,01,0.00,06,0.39,01,-4.58,01,18.59,01,52.01,01
2002,5,16,3,0,-4.47,01,0.00,06,0.14,01,-4.93,01,18.53,01,52.29,01
2002,5,16,3,5,-4.68,01,0.00,06,0.03,01,-4.97,01,18.43,01,52.69,01
2002,5,16,3,10,-4.89,01,0.00,06,-0.15,01,-5.24,01,18.32,01,53.11,01
2002,5,16,3,15,-4.69,01,0.00,06,-0.14,01,-4.97,01,18.21,01,53.42,01
2002,5,16,3,20,-4.70,01,0.00,06,-0.18,01,-4.97,01,18.11,01,53.84,01
2002,5,16,3,25,-4.78,01,0.00,06,-0.15,01,-5.02,01,18.07,01,54.09,01
2002,5,16,3,30,-4.92,01,0.00,06,-0.18,01,-5.15,01,18.00,01,54.38,01
2002,5,16,3,35,-4.72,01,0.00,06,-0.09,01,-4.98,01,17.95,01,54.53,01
2002,5,16,3,40,-4.66,01,0.00,06,-0.28,01,-4.97,01,17.84,01,54.76,01
2002,5,16,3,45,-4.94,01,0.00,06,-0.29,01,-5.19,01,17.75,01,55.07,01
2002,5,16,3,50,-4.71,01,0.00,06,-0.32,01,-4.98,01,17.66,01,55.42,01
2002,5,16,3,55,-4.87,01,0.00,06,-0.35,01,-5.16,01,17.60,01,55.64,01
2002,5,16,4,0,-5.02,01,0.00,06,-0.27,01,-5.34,01,17.55,01,56.08,01
2002,5,16,4,5,-4.82,01,0.00,06,-0.18,01,-5.11,01,17.54,01,56.14,01
2002,5,16,4,10,-4.68,01,0.00,06,-0.10,01,-4.98,01,17.54,01,55.98,01
2002,5,16,4,15,-4.90,01,0.00,06,-0.16,01,-5.04,01,17.46,01,56.41,01
2002,5,16,4,20,-4.85,01,0.00,06,-0.12,01,-5.01,01,17.40,01,56.66,01
2002,5,16,4,25,-4.83,01,0.00,06,-0.17,01,-5.00,01,17.36,01,56.66,01
2002,5,16,4,30,-4.59,01,0.00,06,-0.19,01,-4.93,01,17.32,01,56.82,01
2002,5,16,4,35,-4.98,01,0.00,06,-0.38,01,-5.21,01,17.22,01,57.36,01
2002,5,16,4,40,-5.06,01,0.00,06,-0.39,01,-5.42,01,17.08,01,58.23,01
2002,5,16,4,45,-5.06,01,0.00,06,-0.42,01,-5.62,01,16.95,01,58.65,01
2002,5,16,4,50,-5.06,01,0.00,06,-0.31,01,-5.41,01,16.84,01,59.00,01
2002,5,16,4,55,-5.01,01,0.00,06,-0.35,01,-5.13,01,16.76,01,59.38,01
2002,5,16,5,0,-4.89,01,0.00,06,-0.32,01,-5.00,01,16.71,01,59.98,01
2002,5,16,5,5,-5.03,01,0.00,06,-0.66,01,-5.11,01,16.57,01,60.27,01
2002,5,16,5,10,-4.44,01,0.00,06,-0.69,01,-4.52,01,16.39,01,60.89,01
2002,5,16,5,15,-3.67,01,0.00,06,-0.99,01,-3.78,01,16.29,01,60.94,01
2002,5,16,5,20,-2.82,01,0.00,06,-0.83,01,-3.54,01,16.22,01,61.39,01
2002,5,16,5,25,-1.05,01,0.00,06,-0.58,01,-1.76,01,16.26,01,61.31,01
2002,5,16,5,30,1.48,01,0.66,06,-0.19,01,0.66,01,16.31,01,61.38,01
2002,5,16,5,35,5.34,01,4.56,06,-0.07,01,4.56,01,16.29,01,61.67,01
2002,5,16,5,40,10.81,01,10.69,06,6.02,01,10.46,01,16.26,01,62.18,01
2002,5,16,5,45,18.73,01,21.03,06,46.55,01,18.45,01,16.37,01,61.08,01
2002,5,16,5,50,27.89,01,31.42,06,85.60,01,25.21,01,16.47,01,60.43,01
2002,5,16,5,55,38.92,01,39.86,06,130.10,01,28.18,01,16.62,01,60.12,01
2002,5,16,6,0,52.39,01,50.05,06,154.60,01,33.46,01,16.74,01,59.88,01
2002,5,16,6,5,66.89,01,50.23,06,82.50,01,39.93,01,16.75,01,60.86,01
2002,5,16,6,10,78.81,01,53.64,06,33.69,01,48.84,01,16.86,01,61.63,01
2002,5,16,6,15,106.11,01,119.77,06,208.30,01,86.40,01,16.90,01,60.96,01
2002,5,16,6,20,124.27,01,178.14,06,325.60,01,120.20,01,17.04,01,60.53,01
2002,5,16,6,25,139.80,90,205.32,06,355.70,91,135.70,91,17.21,01,59.88,01
2002,5,16,6,30,158.91,90,237.66,06,391.40,91,154.10,91,17.57,01,60.01,01
2002,5,16,6,35,173.74,90,265.11,06,422.10,91,167.50,91,17.92,01,59.47,01
2002,5,16,6,40,184.09,90,282.91,06,428.20,91,176.30,91,18.10,01,58.98,01
2002,5,16,6,45,194.41,90,299.51,06,424.50,91,186.30,91,18.21,01,59.04,01
2002,5,16,6,50,176.93,90,270.87,06,348.40,91,171.80,91,18.28,01,58.92,01
2002,5,16,6,55,200.32,90,308.52,06,378.90,91,194.10,91,18.18,01,59.40,01
2002,5,16,7,0,260.71,02,417.75,06,517.80,02,252.30,08,18.44,01,58.82,01
2002,5,16,7,5,280.11,02,452.87,06,535.50,02,272.40,08,18.66,01,58.18,01
2002,5,16,7,10,304.40,02,495.83,06,561.30,02,296.90,08,18.89,01,57.64,01
2002,5,16,7,15,325.51,02,534.46,06,579.60,02,319.00,08,19.09,01,57.14,01
2002,5,16,7,20,344.02,02,569.07,06,591.00,02,339.20,08,19.03,01,57.26,01
2002,5,16,7,25,363.53,02,604.87,06,604.00,02,359.60,08,19.08,01,57.39,01
2002,5,16,7,30,382.27,02,639.14,06,615.10,02,378.90,08,19.24,01,57.19,01
