1999,5,14,8,45,205.80,03,3.23,03,213.80,03,207.00,01,38.06,01,87.10,01,13.45,01
1999,5,14,8,50,175.50,03,2.38,03,182.10,03,178.50,01,38.14,01,86.10,01,13.45,01
1999,5,14,8,55,241.80,03,2.15,03,248.70,03,241.60,01,38.18,01,85.30,01,13.45,01
1999,5,14,9,0,349.70,03,13.07,03,351.50,03,341.00,01,38.58,01,84.90,01,13.44,01
1999,5,14,9,5,342.50,03,15.31,03,342.50,03,331.30,01,38.97,01,83.90,01,13.44,01
1999,5,14,9,10,336.60,03,29.49,03,325.10,03,324.80,01,39.11,01,83.80,01,13.43,01
1999,5,14,9,15,636.50,03,340.10,03,406.20,03,623.60,01,39.22,01,84.00,01,13.43,01
1999,5,14,9,20,699.60,03,432.50,03,399.40,03,684.80,01,39.46,01,83.30,01,13.42,01
1999,5,14,9,25,613.80,03,303.00,03,402.40,03,603.90,01,39.96,01,81.90,01,13.41,01
1999,5,14,9,30,406.10,03,142.80,03,307.50,03,402.90,01,40.31,01,81.30,01,13.40,01
1999,5,14,9,35,516.80,03,216.50,03,361.50,03,505.00,01,40.62,01,79.90,01,13.39,01
1999,5,14,9,40,346.50,03,23.83,03,338.80,03,340.20,01,40.91,01,79.50,01,13.39,01
1999,5,14,9,45,415.60,03,77.30,03,364.00,03,418.70,01,40.87,01,78.90,01,13.39,01
1999,5,14,9,50,682.20,03,339.60,03,421.50,03,663.60,01,41.10,01,78.00,01,13.38,01
1999,5,14,9,55,601.00,03,191.60,03,455.10,03,587.90,01,41.47,01,77.50,01,13.38,01
1999,5,14,10,0,688.80,03,281.50,03,466.70,03,674.40,01,41.74,01,75.80,01,13.37,01
1999,5,14,10,5,540.00,03,184.90,03,394.10,03,528.70,01,41.96,01,76.00,01,13.37,01
1999,5,14,10,10,669.80,03,286.80,03,436.00,03,643.50,01,42.29,01,75.40,01,13.36,01
1999,5,14,10,15,570.00,03,224.70,03,388.20,03,546.10,01,42.72,01,74.30,01,13.35,01
1999,5,14,10,20,460.00,03,63.89,03,412.40,03,452.20,01,42.46,01,74.50,01,13.35,01
1999,5,14,10,25,488.20,03,114.20,03,397.00,03,474.20,01,42.34,01,73.20,01,13.35,01
1999,5,14,10,30,384.60,03,11.58,03,386.10,03,385.90,01,42.66,01,73.30,01,13.35,01
1999,5,14,10,35,473.60,03,21.42,03,464.60,03,464.50,01,42.82,01,73.20,01,13.35,01
1999,5,14,10,40,438.90,03,14.07,03,438.20,03,434.50,01,42.93,01,72.90,01,13.35,01
1999,5,14,10,45,421.60,03,24.77,03,409.40,03,419.40,01,43.05,01,73.00,01,13.34,01
1999,5,14,10,50,462.20,03,9.07,03,466.60,03,456.80,01,43.28,01,73.30,01,13.34,01
1999,5,14,10,55,533.10,03,63.78,03,488.70,03,516.70,01,43.58,01,72.90,01,13.34,01
1999,5,14,11,0,887.00,03,380.20,03,541.50,03,858.00,01,43.29,01,73.30,01,13.33,01
1999,5,14,11,5,828.00,03,351.70,03,509.20,03,798.00,01,43.38,01,72.80,01,13.33,01
1999,5,14,11,10,493.10,03,110.00,03,399.80,03,477.20,01,43.60,01,72.90,01,13.33,01
1999,5,14,11,15,555.10,03,122.50,03,450.20,03,547.50,01,43.89,01,72.10,01,13.32,01
1999,5,14,11,20,552.90,03,92.90,03,471.70,03,539.00,01,44.06,01,71.40,01,13.32,01
1999,5,14,11,25,588.50,03,128.10,03,473.10,03,566.50,01,43.79,01,72.20,01,13.32,01
1999,5,14,11,30,757.00,03,316.40,03,463.00,03,728.00,01,44.11,01,72.00,01,13.32,01
1999,5,14,11,35,943.00,03,508.90,03,461.00,03,904.00,01,44.74,01,71.00,01,13.31,01
1999,5,14,11,40,860.00,03,388.40,03,495.50,03,824.00,01,45.18,01,70.80,01,13.30,01
1999,5,14,11,45,548.40,03,129.60,03,439.10,03,531.80,01,46.07,01,69.53,01,13.30,01
1999,5,14,11,50,564.30,03,110.60,03,467.70,03,554.40,01,45.80,01,68.75,01,13.29,01
1999,5,14,11,55,785.00,03,282.30,03,512.50,03,756.00,01,45.32,01,69.56,01,13.29,01
1999,5,14,12,0,939.00,03,456.00,03,496.20,03,900.00,01,45.53,01,69.36,01,13.29,01
1999,5,14,12,5,1036.00,03,530.60,03,523.30,03,1009.00,01,46.02,01,69.01,01,13.28,01
1999,5,14,12,10,596.00,03,123.60,03,484.80,03,576.40,01,46.15,01,68.54,01,13.28,01
1999,5,14,12,15,474.90,03,33.14,03,456.00,03,464.40,01,45.93,01,68.73,01,13.28,01
1999,5,14,12,20,765.00,03,272.00,03,502.70,03,746.00,01,45.66,01,69.81,01,13.28,01
1999,5,14,12,25,732.00,03,261.10,03,479.00,03,703.00,01,46.10,01,69.30,01,13.28,01
1999,5,14,12,30,904.00,03,427.80,03,485.40,03,876.00,01,46.19,01,68.97,01,13.28,01
1999,5,14,12,35,819.00,03,345.90,03,482.40,03,780.00,01,46.28,01,68.56,01,13.27,01
1999,5,14,12,40,630.50,03,171.00,03,472.50,03,598.00,01,46.85,01,67.66,01,13.27,01
1999,5,14,12,45,500.30,03,106.50,03,403.70,03,477.00,01,46.38,01,68.46,01,13.27,01
1999,5,14,12,50,827.00,03,390.20,03,444.50,03,797.00,01,46.66,01,67.73,01,13.27,01
1999,5,14,12,55,979.00,03,580.20,03,408.00,03,939.00,01,47.08,01,66.47,01,13.27,01
1999,5,14,13,0,1056.00,03,641.90,03,428.60,03,1015.00,01,47.79,01,65.17,01,13.27,01
1999,5,14,13,5,661.50,03,265.60,03,408.10,03,637.30,01,48.29,01,64.70,01,13.26,01
1999,5,14,13,10,423.60,03,41.69,03,392.20,03,413.60,01,48.25,01,65.51,01,13.26,01
1999,5,14,13,15,392.70,03,30.01,03,371.20,03,379.40,01,48.04,01,65.59,01,13.26,01
1999,5,14,13,20,408.10,03,47.61,03,368.50,03,396.70,01,47.48,01,66.60,01,13.26,01
1999,5,14,13,25,513.80,03,117.30,03,404.50,03,491.50,01,47.73,01,65.74,01,13.26,01
1999,5,14,13,30,782.00,03,408.50,03,392.60,03,744.00,01,48.09,01,65.18,01,13.27,01
1999,5,14,13,35,520.50,03,152.80,03,380.10,03,499.30,01,48.49,01,64.70,01,13.27,01
1999,5,14,13,40,602.60,03,211.00,03,406.70,03,571.90,01,48.63,01,64.62,01,13.27,01
1999,5,14,13,45,532.60,03,171.90,03,375.20,03,510.50,01,48.81,01,64.07,01,13.26,01
1999,5,14,13,50,621.20,03,224.60,03,413.10,03,602.10,01,49.02,01,64.08,01,13.26,01
1999,5,14,13,55,709.00,03,359.70,03,376.30,03,672.10,01,49.02,01,63.42,01,13.26,01
1999,5,14,14,0,555.60,03,213.30,03,359.10,03,529.80,01,49.04,01,63.64,01,13.26,01
1999,5,14,14,5,671.10,03,356.70,03,341.60,03,636.90,01,49.03,01,63.84,01,13.26,01
1999,5,14,14,10,600.60,03,339.80,03,291.40,03,575.70,01,49.63,01,62.71,01,13.26,01
1999,5,14,14,15,852.00,03,642.90,03,273.10,03,816.00,01,49.89,01,62.78,01,13.26,01
1999,5,14,14,20,864.00,03,662.50,03,271.70,03,827.00,01,50.24,08,62.22,01,13.26,01
1999,5,14,14,25,768.00,03,501.50,03,324.50,03,738.00,01,50.56,08,61.50,01,13.26,01
1999,5,14,14,30,533.90,03,217.60,03,341.90,03,505.50,01,50.34,08,61.48,01,13.25,01
1999,5,14,14,35,585.90,03,311.90,03,310.60,03,560.30,01,50.16,08,61.58,01,13.25,01
1999,5,14,14,40,771.00,03,528.90,03,312.20,03,735.00,01,50.54,08,61.16,01,13.25,01
1999,5,14,14,45,381.30,03,57.38,03,334.70,03,364.50,01,51.10,08,60.63,01,13.25,01
1999,5,14,14,50,269.50,03,16.12,03,262.90,03,263.70,01,51.10,08,61.08,01,13.25,01
1999,5,14,14,55,226.00,03,-4.46,03,232.90,03,224.40,01,50.42,08,61.01,01,13.25,01
1999,5,14,15,0,250.90,03,-2.94,03,257.60,03,246.50,01,50.20,08,61.42,01,13.25,01
1999,5,14,15,5,314.70,03,13.48,03,309.10,03,304.10,01,50.51,08,61.72,01,13.25,01
1999,5,14,15,10,566.30,03,282.00,03,342.80,03,545.80,01,50.46,08,62.04,01,13.25,01
1999,5,14,15,15,649.00,03,409.80,03,327.40,03,630.40,01,50.50,08,62.38,01,13.25,01
1999,5,14,15,20,545.20,03,224.30,03,378.10,03,530.90,01,51.10,08,61.56,01,13.25,01
1999,5,14,15,25,717.00,03,431.00,03,395.00,03,704.00,01,51.24,08,60.90,01,13.25,01
1999,5,14,15,30,542.50,03,230.20,03,373.40,03,527.90,01,51.28,08,60.42,01,13.25,01
1999,5,14,15,35,468.70,03,181.30,03,338.70,03,459.70,01,51.37,08,60.91,01,13.24,01
1999,5,14,15,40,312.10,03,7.11,03,312.20,03,305.60,01,51.16,08,61.13,01,13.24,01
1999,5,14,15,45,339.50,03,41.71,03,315.10,03,332.80,01,51.07,08,61.49,01,13.24,01
1999,5,14,15,50,339.00,03,101.00,03,274.70,03,330.30,01,51.35,08,61.01,01,13.24,01
1999,5,14,15,55,195.10,03,-1.52,03,202.10,03,199.20,01,51.08,08,61.12,01,13.24,01
1999,5,14,16,0,220.10,03,18.65,03,211.60,03,223.60,01,50.96,08,62.19,01,13.24,01
1999,5,14,16,5,332.60,03,112.10,03,264.30,03,334.20,01,51.08,08,62.23,01,13.24,01
1999,5,14,16,10,216.10,03,12.69,03,212.50,03,218.40,01,51.12,08,61.59,01,13.24,01
1999,5,14,16,15,557.20,03,407.60,03,306.30,03,549.20,01,51.04,08,61.29,01,13.24,01
1999,5,14,16,20,516.30,03,450.10,03,246.40,03,506.00,01,51.51,08,60.50,01,13.24,01
1999,5,14,16,25,553.60,03,485.30,03,269.80,03,547.00,01,51.79,08,60.71,01,13.24,01
1999,5,14,16,30,503.30,03,494.70,03,217.50,03,496.70,01,51.22,08,60.99,01,13.24,01
1999,5,14,16,35,522.00,03,474.30,03,256.40,03,518.10,01,51.15,08,61.81,01,13.24,01
1999,5,14,16,40,444.50,03,343.20,03,260.70,03,439.80,01,51.66,08,61.13,01,13.24,01
1999,5,14,16,45,381.20,03,306.40,03,220.80,03,379.00,01,51.31,08,61.08,01,13.24,01
1999,5,14,16,50,336.90,03,265.30,03,201.20,03,333.70,01,51.07,08,61.65,01,13.24,01
1999,5,14,16,55,300.20,03,213.10,03,195.10,03,297.70,01,50.88,08,61.51,01,13.24,01
1999,5,14,17,0,202.70,03,66.26,03,172.60,03,202.50,01,50.80,08,61.77,01,13.24,01
1999,5,14,17,5,285.30,03,250.90,03,169.90,03,285.80,01,50.41,08,62.39,01,13.24,01
1999,5,14,17,10,357.30,03,358.30,03,198.50,03,356.80,01,50.56,08,62.49,01,13.24,01
1999,5,14,17,15,254.80,03,236.50,03,152.60,03,256.90,01,50.67,08,62.86,01,13.24,01
1999,5,14,17,20,211.90,03,131.80,03,158.10,03,214.80,01,50.67,08,62.87,01,13.24,01
1999,5,14,17,25,239.80,03,199.10,03,162.10,03,243.00,01,50.77,08,63.24,01,13.24,01
1999,5,14,17,30,212.40,03,162.40,03,154.10,03,216.20,01,50.84,08,63.35,01,13.24,01
1999,5,14,17,35,258.50,03,292.20,03,155.40,03,264.20,01,50.53,08,64.30,01,13.24,01
1999,5,14,17,40,222.50,03,279.50,03,130.50,03,230.40,01,50.52,08,64.20,01,13.24,01
1999,5,14,17,45,139.30,03,121.80,03,103.20,03,147.10,01,50.48,08,63.66,01,13.24,01
1999,5,14,17,50,54.61,03,-.21,03,58.60,03,62.79,01,50.30,08,64.00,01,13.25,01
1999,5,14,17,55,35.44,03,-2.30,03,40.29,03,45.31,01,50.11,08,65.41,01,13.25,01
1999,5,14,18,0,24.70,03,-3.16,03,29.41,03,35.94,01,49.80,01,65.83,01,13.25,01
1999,5,14,18,5,29.15,03,-2.87,03,33.77,03,40.79,01,49.51,01,66.28,01,13.25,01
1999,5,14,18,10,31.22,03,-2.06,03,35.87,03,42.69,01,49.40,01,66.77,01,13.26,01
1999,5,14,18,15,32.19,03,-1.93,03,36.87,03,43.76,01,49.16,01,66.94,01,13.26,01
1999,5,14,18,20,28.04,03,-1.28,03,33.27,03,39.83,01,49.06,01,67.76,01,13.26,01
1999,5,14,18,25,27.71,01,-.83,01,33.56,01,39.99,01,49.10,01,67.33,01,13.26,01
1999,5,14,18,30,34.07,01,-.06,01,38.85,01,45.55,01,48.96,01,67.97,01,13.27,01
1999,5,14,18,35,27.06,01,3.26,01,31.52,01,39.26,01,48.76,01,67.97,01,13.27,01
1999,5,14,18,40,20.47,01,1.47,01,25.63,01,33.75,01,48.71,01,68.34,01,13.27,01
1999,5,14,18,45,19.46,01,-.64,01,24.89,01,33.54,01,48.61,01,68.21,01,13.27,01
1999,5,14,18,50,18.94,01,-.51,01,23.65,01,33.54,01,48.36,01,68.60,01,13.27,01
1999,5,14,18,55,19.92,01,-.61,01,24.22,01,34.93,01,48.15,01,68.77,01,13.28,01
1999,5,14,19,0,15.07,01,-1.53,01,18.67,01,30.33,01,47.87,01,69.08,01,13.28,01
1999,5,14,19,5,11.68,01,-1.46,01,14.39,01,26.85,01,47.51,01,69.46,01,13.28,01
1999,5,14,19,10,5.69,01,-2.09,01,7.91,01,20.50,01,47.26,01,70.20,01,13.28,01
1999,5,14,19,15,-1.04,01,-1.75,01,.83,01,12.80,01,47.06,01,70.70,01,13.29,01
1999,5,14,19,20,-6.92,01,-1.47,01,-4.66,01,6.42,01,46.89,01,71.20,01,13.29,01
1999,5,14,19,25,-11.58,07,-2.05,01,-9.13,01,1.94,01,46.71,01,71.20,01,13.29,01
1999,5,14,19,30,-13.15,07,-2.03,01,-10.68,07,.47,01,46.46,01,71.80,01,13.30,01
1999,5,14,19,35,-13.67,07,-1.79,01,-10.85,07,.24,01,46.24,01,72.20,01,13.30,01
1999,5,14,19,40,-13.84,07,-1.51,01,-10.86,07,.11,01,46.07,01,73.00,01,13.30,01
1999,5,14,19,45,-13.89,07,-1.66,01,-11.01,07,.05,01,45.77,01,73.30,01,13.30,01
1999,5,14,19,50,-13.91,07,-1.68,01,-11.04,07,.04,01,45.43,01,73.90,01,13.31,01
1999,5,14,19,55,-13.69,07,-1.40,01,-10.73,07,.04,01,45.29,01,74.40,01,13.31,01
1999,5,14,20,0,-13.52,07,-1.14,01,-10.24,07,.04,01,45.19,01,74.80,01,13.31,01
1999,5,14,20,5,-13.22,07,-.99,01,-9.71,01,.02,01,45.05,01,75.10,01,13.32,01
1999,5,14,20,10,-13.49,07,-1.39,01,-10.40,07,.02,01,44.71,01,75.60,01,13.32,01
1999,5,14,20,15,-13.85,07,-1.34,01,-10.65,07,.01,01,44.51,01,76.10,01,13.32,01
1999,5,14,20,20,-14.17,07,-1.44,01,-10.76,07,.01,01,44.25,01,76.50,01,13.32,01
1999,5,14,20,25,-14.46,07,-1.36,01,-10.78,07,.00,01,44.04,01,77.00,01,13.33,01
1999,5,14,20,30,-14.50,07,-1.28,01,-10.62,07,0.00,01,43.89,01,77.10,01,13.33,01
1999,5,14,20,35,-14.52,07,-1.37,01,-10.80,07,.00,01,43.57,01,77.70,01,13.33,01
1999,5,14,20,40,-14.37,07,-1.21,01,-10.60,07,.01,01,43.42,01,77.90,01,13.33,01
1999,5,14,20,45,-14.28,07,-1.03,01,-10.43,07,.00,01,43.28,01,77.90,01,13.34,01
1999,5,14,20,50,-14.28,07,-1.23,01,-10.51,07,.00,01,43.05,01,78.20,01,13.34,01
1999,5,14,20,55,-14.22,07,-.94,01,-10.25,07,.00,01,42.86,01,78.60,01,13.35,01
1999,5,14,21,0,-13.79,07,-.93,01,-10.14,07,0.00,01,42.71,01,78.70,01,13.35,01
1999,5,14,21,5,-13.54,07,-.94,01,-10.10,07,0.00,01,42.53,01,79.10,01,13.35,01
1999,5,14,21,10,-13.40,07,-.88,01,-9.88,01,.00,01,42.22,01,79.10,01,13.35,01
1999,5,14,21,15,-13.38,07,-.96,01,-9.84,01,0.00,01,42.01,01,79.50,01,13.35,01
1999,5,14,21,20,-13.41,07,-.92,01,-9.85,01,0.00,01,41.82,01,80.20,01,13.36,01
1999,5,14,21,25,-13.30,07,-1.10,01,-9.93,01,0.00,01,41.57,01,80.70,01,13.36,01
1999,5,14,21,30,-13.42,07,-1.04,01,-9.93,01,0.00,01,41.38,01,81.30,01,13.36,01
1999,5,14,21,35,-13.41,07,-1.14,01,-9.86,01,0.00,01,41.18,01,81.80,01,13.37,01
1999,5,14,21,40,-13.44,07,-1.04,01,-9.81,01,0.00,01,40.97,01,81.80,01,13.37,01
1999,5,14,21,45,-13.43,07,-.94,01,-9.79,01,0.00,01,40.84,01,82.40,01,13.37,01
1999,5,14,21,50,-13.23,07,-.72,01,-9.50,01,0.00,01,40.75,01,82.80,01,13.37,01
1999,5,14,21,55,-13.23,07,-.76,01,-9.33,01,0.00,01,40.61,01,82.80,01,13.38,01
1999,5,14,22,0,-13.14,07,-.76,01,-9.40,01,0.00,01,40.50,01,83.20,01,13.38,01
1999,5,14,22,5,-12.90,07,-.87,01,-9.68,01,0.00,01,40.30,01,83.50,01,13.38,01
1999,5,14,22,10,-12.75,07,-.96,01,-9.75,01,0.00,01,40.11,01,83.90,01,13.38,01
1999,5,14,22,15,-12.48,07,-.72,01,-9.52,01,0.00,01,40.05,01,84.20,01,13.38,01
1999,5,14,22,20,-12.23,07,-.61,01,-9.17,01,0.00,01,40.02,01,84.30,01,13.39,01
1999,5,14,22,25,-12.17,07,-.68,01,-9.36,01,0.00,01,39.87,01,84.40,01,13.39,01
1999,5,14,22,30,-12.01,07,-.76,01,-9.32,01,0.00,01,39.73,01,84.50,01,13.39,01
1999,5,14,22,35,-11.92,07,-.81,01,-9.17,01,0.00,01,39.61,01,84.70,01,13.39,01
1999,5,14,22,40,-11.70,07,-.59,01,-9.07,01,0.00,01,39.55,01,85.00,01,13.40,01
1999,5,14,22,45,-11.62,07,-.48,01,-8.94,01,0.00,01,39.53,01,85.30,01,13.40,01
1999,5,14,22,50,-11.66,07,-.37,01,-8.55,01,0.00,01,39.54,01,85.40,01,13.40,01
1999,5,14,22,55,-11.82,07,-.39,01,-8.64,01,0.00,01,39.48,01,86.00,01,13.40,01
1999,5,14,23,0,-11.92,07,-.40,01,-8.84,01,0.00,01,39.37,01,86.20,01,13.40,01
1999,5,14,23,5,-12.16,07,-.48,01,-8.59,01,0.00,01,39.28,01,86.30,01,13.40,01
1999,5,14,23,10,-12.26,07,-.53,01,-8.87,01,0.00,01,39.19,01,86.70,01,13.41,01
1999,5,14,23,15,-12.41,07,-.52,01,-9.02,01,0.00,01,39.08,01,86.90,01,13.41,01
1999,5,14,23,20,-12.45,07,-.57,01,-9.11,01,0.00,01,38.98,01,87.40,01,13.41,01
1999,5,14,23,25,-12.56,07,-.76,01,-9.26,01,0.00,01,38.83,01,87.50,01,13.41,01
1999,5,14,23,30,-12.46,07,-.65,01,-9.26,01,0.00,01,38.75,01,87.90,01,13.41,01
1999,5,14,23,35,-12.40,07,-.63,01,-9.21,01,0.00,01,38.64,01,88.20,01,13.41,01
1999,5,14,23,40,-12.38,07,-.48,01,-9.04,01,0.00,01,38.61,01,88.70,01,13.41,01
1999,5,14,23,45,-12.45,07,-.52,01,-9.09,01,0.00,01,38.52,01,89.00,01,13.42,01
1999,5,14,23,50,-12.38,07,-.45,01,-8.98,01,0.00,01,38.47,01,89.40,01,13.42,01
1999,5,14,23,55,-12.51,07,-.60,01,-8.94,01,0.00,01,38.33,01,89.60,01,13.42,01
1999,5,15,0,0,-12.65,07,-.76,01,-9.28,01,0.00,01,38.11,01,90.10,01,13.42,01
1999,5,15,0,5,-12.76,07,-1.03,01,-9.61,01,0.00,01,37.82,01,90.60,01,13.43,01
1999,5,15,0,10,-12.66,07,-.94,01,-9.66,01,0.00,01,37.66,01,91.40,01,13.43,01
1999,5,15,0,15,-12.51,07,-.85,01,-9.46,01,0.00,01,37.57,01,91.70,01,13.43,01
1999,5,15,0,20,-12.55,07,-.60,01,-9.18,01,0.00,01,37.52,01,91.90,01,13.43,01
1999,5,15,0,25,-12.50,07,-.65,01,-9.32,01,0.00,01,37.38,01,92.20,01,13.43,01
1999,5,15,0,30,-12.40,07,-.54,01,-9.32,01,0.00,01,37.28,01,92.80,01,13.43,01
1999,5,15,0,35,-12.44,07,-.37,01,-9.18,01,0.00,01,37.28,01,93.00,01,13.44,01
1999,5,15,0,40,-12.36,07,-.33,01,-9.06,01,0.00,01,37.22,01,93.20,01,13.44,01
1999,5,15,0,45,-12.47,07,-.21,01,-8.81,01,0.00,01,37.23,01,93.50,01,13.44,01
1999,5,15,0,50,-12.48,07,-.31,01,-8.88,01,0.00,01,37.15,01,93.50,01,13.44,01
1999,5,15,0,55,-12.37,07,-.47,01,-9.23,01,0.00,01,36.97,01,93.80,01,13.44,01
1999,5,15,1,0,-12.20,07,-.36,01,-9.06,01,0.00,01,36.88,01,94.30,01,13.45,01
1999,5,15,1,5,-12.18,07,-.32,01,-8.79,01,0.00,01,36.80,01,94.40,01,13.43,01
1999,5,15,1,10,-12.23,07,-.35,01,-8.77,01,0.00,01,36.73,01,94.70,01,13.43,01
1999,5,15,1,15,-11.92,07,-.11,01,-8.54,01,0.00,01,36.74,01,94.70,01,13.45,01
1999,5,15,1,20,-11.62,07,.27,01,-7.48,01,0.00,01,36.88,01,94.70,01,13.45,01
1999,5,15,1,25,-11.66,07,.31,01,-7.26,01,0.00,01,37.01,01,94.70,01,13.45,01
1999,5,15,1,30,-11.93,07,.02,01,-7.89,01,0.00,01,36.96,01,94.40,01,13.45,01
1999,5,15,1,35,-12.23,07,-.28,01,-8.57,01,0.00,01,36.79,01,94.50,01,13.45,01
1999,5,15,1,40,-12.20,07,-.32,01,-8.60,01,0.00,01,36.71,01,94.80,01,13.45,01
1999,5,15,1,45,-12.16,07,-.12,01,-8.59,01,0.00,01,36.75,01,94.90,01,13.46,01
1999,5,15,1,50,-12.20,07,-.06,01,-8.16,01,0.00,01,36.74,01,94.80,01,13.46,01
1999,5,15,1,55,-12.03,07,.28,01,-7.76,01,0.00,01,36.84,01,94.80,01,13.46,01
1999,5,15,2,0,-11.65,07,.38,01,-7.54,01,0.00,01,36.96,01,94.80,01,13.46,01
1999,5,15,2,5,-11.90,07,.28,01,-7.48,01,0.00,01,37.02,01,94.60,01,13.46,01
1999,5,15,2,10,-12.17,07,.31,01,-7.78,01,0.00,01,37.04,01,94.50,01,13.46,01
1999,5,15,2,15,-11.93,07,.12,01,-7.26,01,0.00,01,36.94,01,94.30,01,13.46,01
1999,5,15,2,20,-12.42,07,-.23,01,-8.11,01,0.00,01,36.84,01,94.50,01,13.46,01
1999,5,15,2,25,-12.64,07,-.23,01,-8.00,01,0.00,01,36.82,01,94.80,01,13.46,01
1999,5,15,2,30,-12.08,07,.13,01,-6.97,01,0.00,01,36.91,01,94.90,01,13.46,01
1999,5,15,2,35,-11.85,07,.19,01,-7.13,01,0.00,01,36.94,01,95.10,01,13.46,01
1999,5,15,2,40,-12.60,07,.07,01,-7.81,01,0.00,01,36.90,01,94.90,01,13.46,01
1999,5,15,2,45,-13.01,07,-.31,01,-8.48,01,0.00,01,36.75,01,94.90,01,13.46,01
1999,5,15,2,50,-12.98,07,-.35,01,-8.71,01,0.00,01,36.67,01,95.30,01,13.46,01
1999,5,15,2,55,-12.89,07,-.35,01,-8.68,01,0.00,01,36.60,01,95.60,01,13.46,01
1999,5,15,3,0,-12.89,07,-.29,01,-8.60,01,0.00,01,36.49,01,95.90,01,13.46,01
1999,5,15,3,5,-12.02,07,-.10,01,-7.68,01,0.00,01,36.43,01,96.00,01,13.46,01
1999,5,15,3,10,-11.70,07,0.00,01,-7.23,01,0.00,01,36.43,01,96.20,01,13.46,01
1999,5,15,3,15,-11.54,07,.04,01,-7.02,01,0.00,01,36.42,01,96.20,01,13.46,01
1999,5,15,3,20,-11.55,07,.07,01,-6.92,01,0.00,01,36.45,01,96.40,01,13.46,01
1999,5,15,3,25,-11.54,07,.14,01,-6.82,01,0.00,01,36.49,01,96.40,01,13.46,01
1999,5,15,3,30,-11.52,07,.23,01,-6.79,01,0.00,01,36.59,01,96.50,01,13.46,01
1999,5,15,3,35,-11.63,07,.19,01,-7.11,01,0.00,01,36.68,01,96.40,01,13.46,01
1999,5,15,3,40,-11.77,07,.14,01,-7.26,01,0.00,01,36.61,01,96.30,01,13.46,01
1999,5,15,3,45,-11.82,07,.01,01,-7.44,01,0.00,01,36.58,01,96.20,01,13.46,01
1999,5,15,3,50,-11.78,07,.05,01,-7.50,01,0.00,01,36.60,01,96.40,01,13.46,01
1999,5,15,3,55,-11.52,07,.27,01,-6.58,01,0.00,01,36.67,01,96.30,01,13.46,01
1999,5,15,4,0,-11.72,07,.13,01,-7.21,01,0.00,01,36.69,01,96.20,01,13.46,01
1999,5,15,4,5,-12.11,07,-.01,01,-7.70,01,0.00,01,36.57,01,96.20,01,13.46,01
1999,5,15,4,10,-12.02,07,.01,01,-7.48,01,0.00,01,36.57,01,96.30,01,13.46,01
1999,5,15,4,15,-12.17,07,.01,01,-7.68,01,0.00,01,36.57,01,96.40,01,13.46,01
1999,5,15,4,20,-11.93,07,.15,01,-6.93,01,0.00,01,36.71,01,96.50,01,13.46,01
1999,5,15,4,25,-12.49,07,.04,01,-7.71,01,0.00,01,36.74,01,96.30,01,13.46,01
1999,5,15,4,30,-12.56,07,-.01,01,-8.09,01,0.00,01,36.63,01,96.30,01,13.46,01
1999,5,15,4,35,-12.03,07,.04,01,-7.08,01,0.00,01,36.67,01,96.50,01,13.46,01
1999,5,15,4,40,-12.05,07,.08,01,-7.08,01,0.00,01,36.69,01,96.40,01,13.46,01
1999,5,15,4,45,-12.51,07,-.03,01,-7.69,01,0.00,01,36.57,01,96.50,01,13.46,01
1999,5,15,4,50,-12.14,07,.01,01,-6.75,01,0.00,01,36.58,01,96.60,01,13.46,01
1999,5,15,4,55,-12.66,07,-.03,01,-7.51,01,0.00,01,36.49,01,96.50,01,13.47,01
1999,5,15,5,0,-12.45,07,0.00,01,-7.23,01,0.00,01,36.45,01,96.60,01,13.46,01
1999,5,15,5,5,-12.36,07,.01,01,-6.98,01,0.00,01,36.51,01,96.60,01,13.43,01
1999,5,15,5,10,-13.12,07,0.00,01,-8.00,01,0.00,01,36.47,01,96.60,01,13.46,01
1999,5,15,5,15,-14.13,07,-.22,01,-9.16,01,0.00,01,36.37,01,96.60,01,13.47,01
1999,5,15,5,20,-14.42,07,-.36,01,-9.61,01,0.00,01,36.25,01,96.80,01,13.47,01
1999,5,15,5,25,-14.15,07,-.09,01,-8.54,01,0.00,01,36.33,01,97.20,01,13.47,01
1999,5,15,5,30,-12.72,07,0.00,01,-6.83,01,.01,01,36.34,01,97.20,01,13.47,01
1999,5,15,5,35,-11.76,07,.11,01,-5.93,01,.43,01,36.37,01,97.20,01,13.47,01
1999,5,15,5,40,-11.33,07,.28,01,-5.27,01,.65,01,36.41,01,97.20,01,13.47,01
1999,5,15,5,45,-9.35,01,.39,01,-3.44,01,1.65,01,36.48,01,97.10,01,13.48,01
1999,5,15,5,50,-6.62,01,.45,01,-.93,01,4.04,01,36.66,01,97.20,01,13.47,01
1999,5,15,5,55,-6.46,01,.39,01,-.91,01,4.67,01,36.64,01,96.90,01,13.47,01
1999,5,15,6,0,-6.43,01,.39,01,-.54,01,4.67,01,36.58,01,97.00,01,13.47,01
1999,5,15,6,5,-4.25,01,.41,01,1.26,01,6.53,01,36.64,01,96.80,01,13.47,01
1999,5,15,6,10,-1.60,01,.47,01,4.20,01,9.21,01,36.72,01,96.70,01,13.47,01
1999,5,15,6,15,2.33,01,.41,01,8.04,01,12.96,01,36.80,01,96.60,01,13.47,01
