2010,07,14,07,25,21.33,7,-99999,99,21.33,1,24.25,1,106.1,8,24.65,1,3.2,1,188.3,1,5.52,1,1013,1,12.6,1,62.79,1
2010,07,14,07,30,15.26,7,-99999,99,15.26,7,24.16,1,106.2,8,24.62,1,3.73,1,198,1,6.09,1,1012.9,1,12.56,1,61.79,1
2010,07,14,07,35,12.22,7,-99999,99,12.22,7,24.07,1,106.1,8,24.6,1,3.88,1,193.8,1,7.62,1,1012.9,1,12.59,1,60.79,1
2010,07,14,07,40,12.79,7,-99999,99,12.79,7,23.98,1,106,8,24.56,1,2.93,1,193.7,1,4.95,1,1013,1,12.59,1,59.79,1
2010,07,14,07,45,14.1,7,-99999,99,14.1,7,23.84,1,106.1,8,24.53,1,2.9,1,192,1,5.52,1,1012.9,1,12.59,1,58.79,1
2010,07,14,07,50,14.85,7,-99999,99,14.85,7,23.73,1,106.3,8,24.49,1,1.69,1,199.7,1,3.24,1,1012.8,1,12.59,1,57.79,1
2010,07,14,07,55,17.36,7,-99999,99,17.36,7,23.63,1,106.5,8,24.44,1,1.48,1,213,1,3.24,1,1012.8,1,12.59,1,56.79,1
2010,07,14,08,00,23.27,7,-99999,99,23.27,1,23.5,1,106.6,8,24.39,1,1.6,1,221,1,4.38,1,1012.7,1,12.59,1,55.78,1
2010,07,14,08,05,39.31,2,-99999,99,39.31,2,23.37,1,106.6,8,24.34,1,2.01,1,221,1,4.57,1,1012.7,1,12.6,1,54.78,1
2010,07,14,08,10,63.1,2,-99999,99,63.1,2,23.3,1,106.7,8,24.29,1,1.23,1,223.9,1,3.05,1,1012.6,1,12.63,1,53.77,1
2010,07,14,08,15,75.7,2,-99999,99,75.7,2,23.24,1,106.7,8,24.23,1,1.36,1,223.1,1,2.67,1,1012.6,1,12.67,1,52.76,1
2010,07,14,08,20,94.51,2,-99999,99,94.51,2,23.24,1,106.8,8,24.18,1,2.02,1,223.5,1,3.62,1,1012.6,1,12.72,1,51.76,1
2010,07,14,08,25,98.35,2,-99999,99,98.35,2,23.25,1,106.9,8,24.13,1,1.33,1,229,1,2.67,1,1012.5,1,12.77,1,50.75,1
2010,07,14,08,30,98.57,2,-99999,99,98.57,2,23.24,1,106.9,8,24.08,1,2.04,1,229.4,1,3.62,1,1012.4,1,12.72,1,49.74,1
2010,07,14,08,35,120.34,2,-99999,99,120.34,2,23.28,1,106.9,8,24.05,1,1.59,1,236.1,1,4,1,1012.4,1,12.84,1,48.74,1
2010,07,14,08,40,194.56,2,-99999,99,194.56,2,23.32,1,106.9,8,24.02,1,2.01,1,221.2,1,3.43,1,1012.4,1,13.09,1,47.73,1
2010,07,14,08,45,241.26,2,-99999,99,241.26,2,23.45,1,106.9,8,23.99,1,1.43,1,214.6,1,3.62,1,1012.5,1,13.29,1,46.73,1
2010,07,14,08,50,236.55,2,-99999,99,236.55,2,23.53,1,106.9,8,23.99,1,1.41,1,223.7,1,3.24,1,1012.5,1,13.29,1,45.72,1
2010,07,14,08,55,288,2,-99999,99,288,2,23.67,1,107,8,23.99,1,2.14,1,190.8,1,3.81,1,1012.6,1,13.28,1,44.72,1
2010,07,14,09,00,306.33,2,-99999,99,306.33,2,23.73,1,106.9,8,24.02,1,1.93,1,215.7,1,4.57,1,1012.6,1,13.27,1,43.72,1
2010,07,14,09,05,307.02,2,-99999,99,307.02,2,23.87,1,106.8,8,24.06,1,1.97,1,207.9,1,4.19,1,1012.5,1,13.27,1,42.72,1
2010,07,14,09,10,321.52,2,-99999,99,321.52,2,23.97,1,106.6,8,24.11,1,3,1,211.4,1,6.66,1,1012.5,1,13.27,1,41.72,1
2010,07,14,09,15,325.43,2,-99999,99,321.46,2,24.13,1,106.2,8,24.19,1,2.38,1,219.6,1,4.76,1,1012.6,1,13.26,1,40.72,1
2010,07,14,09,20,385.65,2,-99999,99,342.85,2,24.27,1,105.9,8,24.28,1,2.62,1,210.9,1,5.9,1,1012.7,1,13.26,1,39.73,1
2010,07,14,09,25,574.82,2,-99999,99,389.82,2,24.56,1,105.6,8,24.38,1,2.22,1,217.9,1,5.14,1,1012.8,1,13.25,1,38.74,1
2010,07,14,09,30,630.07,2,-99999,99,408.83,2,24.81,1,105.1,8,24.53,1,2.75,1,207.9,1,4.38,1,1012.7,1,13.23,1,37.75,1
2010,07,14,09,35,660.36,2,-99999,99,473.29,2,25.2,1,104.9,1,24.73,1,2.13,1,198.8,1,3.43,1,1012.8,1,13.22,1,36.76,1
2010,07,14,09,40,533.88,2,-99999,99,465.66,2,25.55,1,104.4,1,25,1,1.36,1,187.9,1,4.19,1,1012.8,1,13.21,1,35.78,1
2010,07,14,09,45,504.25,2,-99999,99,460.78,2,25.79,1,103.7,1,25.32,1,2.31,1,182.5,1,3.81,1,1012.8,1,13.19,1,34.81,1
2010,07,14,09,50,429.2,2,-99999,99,418.1,2,25.85,1,103.2,1,25.68,1,2.68,1,188.4,1,4.38,1,1012.9,1,13.18,1,33.84,1
2010,07,14,09,55,398.14,2,-99999,99,392.48,2,25.83,1,103.1,1,26.05,1,2.43,1,216.5,1,5.14,1,1012.9,1,13.18,1,32.87,1
2010,07,14,10,00,390.88,2,-99999,99,384.31,2,25.97,1,103.2,1,26.39,1,1.96,1,200.4,1,4.38,1,1012.9,1,13.17,1,31.91,1
2010,07,14,10,05,446.99,2,-99999,99,430.43,2,26.05,1,102.5,1,26.72,1,2.79,1,205.8,1,4.57,1,1013,1,13.17,1,30.96,1
2010,07,14,10,10,701.47,2,-99999,99,570.29,2,26.29,1,102.3,1,27.01,1,2.05,1,207.2,1,4.57,1,1013,1,13.17,1,30.01,1
2010,07,14,10,15,637.15,2,-99999,99,556.49,2,26.6,1,101.2,1,27.29,1,2.16,1,208.6,1,4.38,1,1013,1,13.16,1,29.08,1
2010,07,14,10,20,560.41,2,-99999,99,495.57,2,26.85,1,100.8,1,27.59,1,1.35,1,214.8,1,3.43,1,1013,1,13.15,1,28.15,1
2010,07,14,10,25,453.09,2,-99999,99,441.49,2,27.04,1,99.6,1,27.91,1,2.49,1,211,1,4,1,1013,1,13.14,1,27.23,1
2010,07,14,10,30,652.9,2,-99999,99,489.88,2,27.12,1,99.2,1,28.25,1,2,1,198.5,1,4,1,1012.9,1,13.12,1,26.33,1
2010,07,14,10,35,620.58,2,-99999,99,532.47,2,27.32,1,99.1,1,28.58,1,2.71,1,195.9,1,4.57,1,1012.9,1,13.13,1,25.44,1
2010,07,14,10,40,687.8,2,-99999,99,582.35,2,27.44,1,98.1,1,28.91,1,2.74,1,201.3,1,5.14,1,1012.9,1,13.12,1,24.56,1
2010,07,14,10,45,516.02,2,-99999,99,448.07,2,27.45,1,97.3,1,29.24,1,3.64,1,224,1,7.62,1,1012.9,1,13.11,1,23.7,1
2010,07,14,10,50,329.07,2,-99999,99,329.07,2,27.47,1,98.2,1,29.57,1,2.5,1,194.2,1,4.57,1,1013.1,1,13.11,1,22.86,1
2010,07,14,10,55,433.78,2,-99999,99,426.32,2,27.29,1,99.1,1,29.86,1,2.52,1,171.6,1,4.76,1,1013.2,1,13.11,1,22.04,1
2010,07,14,11,00,360.94,2,-99999,99,360.94,2,27.34,1,99.2,1,30.1,1,2.49,1,173.1,1,5.14,1,1013.2,1,13.11,1,21.24,1
2010,07,14,11,05,445.45,2,-99999,99,437.75,2,27.23,1,99.4,1,30.3,1,2.05,1,174,1,4.19,1,1013.3,1,13.11,1,20.47,1
2010,07,14,11,10,479.02,2,-99999,99,468.8,2,27.35,1,99.2,1,30.47,1,2.65,1,165.9,1,4.76,1,1013.3,1,13.11,1,19.73,1
2010,07,14,11,15,380.43,2,-99999,99,380.43,2,27.55,1,98.5,1,30.63,1,2.8,1,185.1,1,4.95,1,1013.3,1,13.1,1,19.02,1
2010,07,14,11,20,366.32,2,-99999,99,366.32,2,27.52,1,98,1,30.76,1,2.34,1,192.2,1,4.57,1,1013.4,1,13.1,1,18.35,1
2010,07,14,11,25,412.1,2,-99999,99,412.1,2,27.69,1,97.7,1,30.89,1,2.8,1,181.6,1,4.95,1,1013.3,1,13.1,1,17.72,1
2010,07,14,11,30,287.94,2,-99999,99,287.94,2,27.78,1,97.1,1,31,1,2.71,1,188.4,1,4.57,1,1013.4,1,13.09,1,17.13,1
2010,07,14,11,35,255.87,2,-99999,99,255.87,2,27.66,1,96.9,1,31.1,1,3.41,1,196.2,1,5.33,1,1013.4,1,13.1,1,16.59,1
2010,07,14,11,40,347.2,2,-99999,99,347.2,2,27.58,1,96.8,1,31.17,1,3.79,1,192,1,7.05,1,1013.3,1,13.1,1,16.11,1
2010,07,14,11,45,522.67,2,-99999,99,514.19,2,27.44,1,97.3,1,31.22,1,4.14,1,186.5,1,7.43,1,1013.2,1,13.11,1,15.69,1
2010,07,14,11,50,621.02,2,-99999,99,543.58,2,27.68,1,96.9,1,31.25,1,2.62,1,191.8,1,5.9,1,1013.2,1,13.1,1,15.34,1
2010,07,14,11,55,728.78,2,-99999,99,447.84,2,27.74,1,96.5,1,31.28,1,4.16,1,186.6,1,6.47,1,1013.1,1,13.1,1,15.06,1
2010,07,14,12,00,868.95,2,-99999,99,607.22,2,28.07,1,95.6,1,31.33,1,2.68,1,183.8,1,4.76,1,1013.1,1,13.1,1,14.85,1
2010,07,14,12,05,803.99,2,-99999,99,529.17,2,28.19,1,95.6,1,31.41,1,3.09,1,202.7,1,5.52,1,1013.1,1,13.09,1,14.71,1
2010,07,14,12,10,753.03,2,-99999,99,516.2,2,28.29,1,95.7,1,31.52,1,2.64,1,182.7,1,3.81,1,1013,1,13.09,1,14.66,1
2010,07,14,12,15,266.29,2,-99999,99,266.29,2,28.42,1,95.8,1,31.66,1,1.85,1,189.3,1,3.81,1,1013.1,1,13.08,1,14.69,1
2010,07,14,12,20,307.61,2,-99999,99,307.61,2,28.57,1,95.5,1,31.81,1,1.18,1,201.7,1,2.67,1,1013.1,1,13.08,1,14.8,1
2010,07,14,12,25,397.83,2,-99999,99,397.83,2,28.45,1,95.6,1,31.97,1,2.5,1,200.4,1,4,1,1013.1,1,13.08,1,14.99,1
2010,07,14,12,30,485.85,2,-99999,99,444.93,2,28.43,1,95.4,1,32.12,1,2.93,1,205.6,1,5.33,1,1013.1,1,13.07,1,15.25,1
2010,07,14,12,35,489.87,2,-99999,99,452.51,2,28.44,1,94.9,1,32.24,1,3.08,1,198.1,1,5.33,1,1013.1,1,13.08,1,15.58,1
2010,07,14,12,40,585.63,2,-99999,99,530.58,2,28.98,1,93.8,1,32.35,1,1.98,1,185.2,1,3.62,1,1013.1,1,13.08,1,15.98,1
2010,07,14,12,45,569.37,2,-99999,99,513.74,2,29.24,1,94.2,1,32.44,1,3.08,1,181.4,1,5.14,1,1013.1,1,13.07,1,16.45,1
2010,07,14,12,50,841.95,2,-99999,99,563.85,2,28.96,1,95.5,1,32.54,1,3.45,1,179.8,1,5.71,1,1013,1,13.07,1,16.97,1
2010,07,14,12,55,591.85,2,-99999,99,406.26,2,28.37,1,97.6,1,32.65,1,4.52,1,161.9,1,7.43,1,1012.8,1,13.07,1,17.54,1
2010,07,14,13,00,529.91,2,-99999,99,412.36,2,27.96,1,98.5,1,32.76,1,3.27,1,175.1,1,6.86,1,1012.9,1,13.07,1,18.16,1
2010,07,14,13,05,417.72,2,-99999,99,385.82,2,28.01,1,98.7,1,32.84,1,2.71,1,182.8,1,5.33,1,1012.9,1,13.07,1,18.82,1
2010,07,14,13,10,316.95,2,-99999,99,316.95,2,27.77,1,99.6,1,32.88,1,2.89,1,187.4,1,4.95,1,1012.8,1,13.07,1,19.52,1
2010,07,14,13,15,746.78,2,-99999,99,559.6,2,27.86,1,100.2,1,32.9,1,2.29,1,173.2,1,4.19,1,1012.7,1,13.08,1,20.25,1
2010,07,14,13,20,432.05,2,-99999,99,388.1,2,27.87,1,99.7,1,32.87,1,2.2,1,173,1,3.62,1,1012.7,1,13.08,1,21.01,1
2010,07,14,13,25,191.69,2,-99999,99,191.69,2,27.92,1,99.3,1,32.84,1,1.91,1,147.7,1,3.43,1,1012.7,1,13.08,1,21.8,1
2010,07,14,13,30,185.5,2,-99999,99,185.5,2,27.88,1,100.3,1,32.83,1,1.29,1,170.4,1,2.67,1,1012.7,1,13.06,1,22.62,1
2010,07,14,13,35,137.76,2,-99999,99,137.76,2,27.6,1,102,1,32.76,1,2.24,1,173.8,1,3.43,1,1012.7,1,13.08,1,23.45,1
2010,07,14,13,40,63.65,16,-99999,99,63.65,17,27.29,1,103.4,1,32.62,1,1.44,1,198.9,1,2.86,1,1012.7,1,13,1,24.31,1
2010,07,14,13,45,16.4,7,-99999,99,16.4,7,26.56,1,103.5,1,32.4,1,4.13,1,296.2,1,8.76,1,1012.9,1,12.92,1,25.18,1
2010,07,14,13,50,30.78,7,-99999,99,30.78,7,24.95,1,104.2,1,32.09,1,4.1,1,285.9,1,8.57,1,1013.4,1,12.89,1,26.07,1
2010,07,14,13,55,46.64,7,-99999,99,46.64,1,24.1,1,104.8,1,31.68,1,4.89,1,12.91,1,10.85,1,1013,1,12.87,1,26.97,1
2010,07,14,14,00,124.62,2,-99999,99,124.62,2,23.85,1,103.3,1,31.19,1,2.66,1,99.8,1,3.62,1,1012.8,1,12.89,1,27.88,1
2010,07,14,14,05,189.5,2,-99999,99,189.5,2,24.08,1,102.9,1,30.64,1,1.67,1,149.4,1,3.05,1,1012.5,1,13.01,1,28.8,1
2010,07,14,14,10,158.91,2,-99999,99,158.91,2,24.36,1,103.2,1,30.09,1,1.51,1,159.2,1,2.29,1,1012.4,1,13.08,1,29.74,1
2010,07,14,14,15,180.12,2,-99999,99,180.12,2,24.48,1,103.7,1,29.57,1,0.62,1,172.7,1,1.52,1,1012.4,1,13.1,1,30.68,1
2010,07,14,14,20,180.3,2,-99999,99,180.3,2,24.55,1,104.3,1,29.11,1,0.78,1,186.6,1,2.29,1,1012.4,1,13.14,1,31.63,1
2010,07,14,14,25,160.9,2,-99999,99,160.9,2,24.74,1,104.7,1,28.7,1,0.91,1,174.5,1,2.29,1,1012.3,1,13.12,1,32.59,1
2010,07,14,14,30,156.27,2,-99999,99,156.27,2,24.98,1,104.9,1,28.36,1,2.38,1,182.2,1,4.19,1,1012.3,1,13.05,1,33.55,1
2010,07,14,14,35,162.69,2,-99999,99,162.69,2,24.99,1,104.9,1,28.07,1,3.75,1,183.3,1,5.9,1,1012.4,1,13.1,1,34.52,1
2010,07,14,14,40,193.89,2,-99999,99,193.89,2,24.95,1,104.8,1,27.82,1,3.08,1,172.9,1,5.14,1,1012.5,1,13.16,1,35.5,1
2010,07,14,14,45,265.66,2,-99999,99,265.66,2,24.81,1,104.4,1,27.61,1,2.75,1,187.3,1,4.76,1,1012.3,1,13.21,1,36.48,1
2010,07,14,14,50,425.7,2,-99999,99,358.92,2,24.7,1,104.1,1,27.44,1,2.73,1,185.1,1,4.95,1,1012.1,1,13.21,1,37.46,1
2010,07,14,14,55,501.13,2,-99999,99,415.21,2,24.79,1,103.9,1,27.3,1,2.93,1,168.1,1,4.95,1,1012.1,1,13.2,1,38.45,1
2010,07,14,15,00,473.01,2,-99999,99,413.01,2,24.96,1,103.5,1,27.2,1,2,1,180.2,1,4.95,1,1012.1,1,13.2,1,39.44,1
2010,07,14,15,05,415.77,2,-99999,99,377.69,2,25.12,1,103,1,27.15,1,1.99,1,183.9,1,3.24,1,1012.1,1,13.19,1,40.43,1
2010,07,14,15,10,408.95,2,-99999,99,346.52,2,25.28,1,102.4,1,27.15,1,3.53,1,152,1,5.33,1,1012.3,1,13.19,1,41.43,1
2010,07,14,15,15,216.74,2,-99999,99,216.74,2,25.26,1,101.8,1,27.17,1,2.22,1,155.3,1,4,1,1012.4,1,13.19,1,42.43,1
2010,07,14,15,20,97.39,2,-99999,99,97.39,2,25.35,1,101.4,1,27.21,1,0.81,1,171.5,1,2.48,1,1012.6,1,13.15,1,43.43,1
2010,07,14,15,25,141.43,2,-99999,99,141.43,2,25.49,1,101.6,1,27.25,1,0.34,1,310.7,1,2.1,1,1012.9,1,13.11,1,44.43,1
2010,07,14,15,30,259.1,2,-99999,99,259.1,2,25.58,1,101.2,1,27.29,1,0.6,1,322.6,1,1.71,1,1013,1,13.15,1,45.43,1
2010,07,14,15,35,291.57,2,-99999,99,291.57,2,25.69,1,100.3,1,27.32,1,0.76,1,176.8,1,2.29,1,1012.8,1,13.19,1,46.44,1
2010,07,14,15,40,264.2,2,-99999,99,264.2,2,25.95,1,99.7,1,27.38,1,2.05,1,173.2,1,3.62,1,1012.7,1,13.19,1,47.44,1
2010,07,14,15,45,246,2,-99999,99,246,2,26.19,1,99.5,1,27.44,1,1.41,1,176.8,1,3.43,1,1012.7,1,13.19,1,48.45,1
2010,07,14,15,50,248.72,2,-99999,99,248.72,2,26.24,1,99.5,1,27.53,1,1.89,1,191.1,1,3.05,1,1012.7,1,13.18,1,49.46,1
2010,07,14,15,55,241.44,2,-99999,99,241.44,2,26.26,1,99.8,1,27.62,1,1.63,1,182.5,1,3.05,1,1012.6,1,13.18,1,50.46,1
2010,07,14,16,00,242.78,2,-99999,99,242.78,2,26.37,1,99.3,1,27.71,1,2.11,1,188.5,1,4.57,1,1012.6,1,13.18,1,51.47,1
2010,07,14,16,05,252.3,2,-99999,99,240.68,2,26.51,1,99.2,1,27.8,1,1.89,1,178.2,1,3.43,1,1012.5,1,13.18,1,52.48,1
2010,07,14,16,10,238.05,2,-99999,99,238.05,2,26.6,1,99.4,1,27.9,1,1.94,1,175,1,3.62,1,1012.4,1,13.18,1,53.48,1
2010,07,14,16,15,218.68,2,-99999,99,218.68,2,26.61,1,99.7,1,27.99,1,1.77,1,180.6,1,3.81,1,1012.4,1,13.18,1,54.49,1
2010,07,14,16,20,187.43,2,-99999,99,187.43,2,26.56,1,99.9,1,28.09,1,1.74,1,183.9,1,3.81,1,1012.5,1,13.18,1,55.5,1
2010,07,14,16,25,188.62,2,-99999,99,188.62,2,26.55,1,99.8,1,28.18,1,2.19,1,182.1,1,4.19,1,1012.4,1,13.18,1,56.5,1
2010,07,14,16,30,187.59,2,-99999,99,187.59,2,26.53,1,99.7,1,28.26,1,2.18,1,177.8,1,4.57,1,1012.6,1,13.14,1,57.51,1
2010,07,14,16,35,195.68,2,-99999,99,195.68,2,26.52,1,99.3,1,28.33,1,2.31,1,185.2,1,3.81,1,1012.6,1,13.18,1,58.51,1
2010,07,14,16,40,293.36,2,-99999,99,217.31,2,26.56,1,99.2,1,28.38,1,2.25,1,183.8,1,3.62,1,1012.6,1,13.18,1,59.51,1
2010,07,14,16,45,261.04,2,-99999,99,213.44,2,26.55,1,98.9,1,28.44,1,2.89,1,184.6,1,4.38,1,1012.6,1,13.18,1,60.51,1
2010,07,14,16,50,247.52,2,-99999,99,198.71,2,26.48,1,98.7,1,28.5,1,3.03,1,189.1,1,5.71,1,1012.6,1,13.18,1,61.51,1
2010,07,14,16,55,189.43,2,-99999,99,183.46,2,26.45,1,98.8,1,28.56,1,2.16,1,189.8,1,4.19,1,1012.7,1,13.18,1,62.51,1
2010,07,14,17,00,158.79,2,-99999,99,158.79,2,26.38,1,98.8,1,28.63,1,1.92,1,188.7,1,3.24,1,1012.8,1,13.18,1,63.51,1
2010,07,14,17,05,154.73,2,-99999,99,154.26,2,26.39,1,98.7,1,28.68,1,1.34,1,198.8,1,3.24,1,1012.9,1,13.17,1,64.5,1
2010,07,14,17,10,132.11,2,-99999,99,132.11,2,26.36,1,98.7,1,28.71,1,0.69,1,196.4,1,2.29,1,1013,1,13.16,1,65.5,1
2010,07,14,17,15,101.52,2,-99999,99,101.52,2,26.35,1,98.8,1,28.73,1,1.14,1,327.2,1,2.67,1,1013.2,1,13.16,1,66.49,1
2010,07,14,17,20,132.19,2,-99999,99,132.19,2,26.4,1,99.1,1,28.73,1,1.53,1,349.2,1,3.81,1,1013.2,1,13.18,1,67.48,1
2010,07,14,17,25,238.29,2,-99999,99,238.29,2,26.45,1,98.3,1,28.73,1,1.72,1,18.48,1,3.81,1,1013.2,1,13.19,1,68.46,1
2010,07,14,17,30,211,2,-99999,99,211,2,26.51,1,98.2,1,28.73,1,0.76,1,179.2,1,2.48,1,1013.2,1,13.16,1,69.45,1
2010,07,14,17,35,141.2,2,-99999,99,141.2,2,26.59,1,98.2,1,28.72,1,0.3,1,213.2,1,1.71,1,1013.2,1,13.18,1,70.43,1
2010,07,14,17,40,173.44,2,-99999,99,173.44,2,26.81,1,97.9,1,28.73,1,0.23,1,271.6,1,1.33,1,1013.2,1,13.18,1,71.41,1
2010,07,14,17,45,361.54,1,-99999,99,267.23,8,27.16,1,97.1,1,28.75,1,0.27,1,264.5,1,1.71,1,1013.3,1,13.18,1,72.38,1
2010,07,14,17,50,324.5,69,-99999,99,233.26,68,27.66,1,96.3,1,28.8,1,0,1,0,1,0,1,1013.4,1,13.17,1,73.35,1
2010,07,14,17,55,259.2,29,-99999,99,191.31,28,27.89,1,96.9,1,28.92,1,0.34,1,126.8,1,1.9,1,1013.6,1,13.16,1,74.32,1
2010,07,14,18,00,231.09,13,-99999,99,160.82,12,27.72,1,97.8,1,29.11,1,0.53,1,136,1,1.52,1,1013.7,1,13.15,1,75.29,1
2010,07,14,18,05,185.82,2,-99999,99,137.52,2,27.64,1,98.2,1,29.35,1,1.63,1,144.2,1,2.48,1,1013.6,1,13.14,1,76.25,1
2010,07,14,18,10,173.04,2,-99999,99,120.25,2,27.53,1,98.2,1,29.62,1,1.78,1,164.6,1,2.86,1,1013.6,1,13.13,1,77.21,1
2010,07,14,18,15,120.85,2,-99999,99,109.25,2,27.41,1,98.6,1,29.89,1,1.83,1,175.9,1,3.24,1,1013.7,1,13.1,1,78.16,1
2010,07,14,18,20,93.07,2,-99999,99,93.07,2,27.27,1,98.6,1,30.11,1,1.33,1,169.5,1,2.86,1,1013.8,1,13.06,1,79.11,1
2010,07,14,18,25,88.8,2,-99999,99,78.75,2,27.26,1,98.6,1,30.28,1,0.22,1,213.5,1,0.76,1,1013.8,1,13.01,1,80.06,1
2010,07,14,18,30,74.34,1,-99999,99,66.45,1,27.41,1,98.5,1,30.38,1,0.01,1,199.5,1,0.57,1,1013.8,1,12.92,1,80.99,1
2010,07,14,18,35,75.72,1,-99999,99,57.98,1,27.49,1,98,1,30.43,1,0.41,1,177.9,1,1.52,1,1013.8,1,12.91,1,81.93,1
2010,07,14,18,40,65.67,1,-99999,99,53.44,1,27.42,1,97.9,1,30.44,1,1.1,1,176.4,1,1.9,1,1013.7,1,12.9,1,82.85,1
2010,07,14,18,45,55.06,1,-99999,99,47.18,1,27.44,1,97.9,1,30.43,1,0.94,1,166,1,1.9,1,1013.6,1,12.88,1,83.77,1
2010,07,14,18,50,47.79,1,-99999,99,42.85,1,27.34,1,98.3,1,30.4,1,0.59,1,171.8,1,1.71,1,1013.6,1,12.87,1,84.68,1
2010,07,14,18,55,41.16,1,-99999,99,38.53,1,27.19,1,98.4,1,30.36,1,0.91,1,169.7,1,1.71,1,1013.7,1,12.86,1,85.59,1
2010,07,14,19,00,32.23,1,-99999,99,32.23,1,27.01,1,98.8,1,30.31,1,0.73,1,154.8,1,1.9,1,1013.6,1,12.86,1,86.47,1
2010,07,14,19,05,22.58,1,-99999,99,22.58,1,26.85,1,99.3,1,30.23,1,0.79,1,163.9,1,2.1,1,1013.6,1,12.85,1,87.35,1
2010,07,14,19,10,16.98,1,-99999,99,16.98,1,26.77,1,99.6,1,30.13,1,0.73,1,168.2,1,1.71,1,1013.6,1,12.85,1,88.19,1
2010,07,14,19,15,12.66,1,-99999,99,12.66,1,26.7,1,100.2,1,30.02,1,0.81,1,174.7,1,1.9,1,1013.6,1,12.84,1,89.01,1
2010,07,14,19,20,8.63,1,-99999,99,8.63,8,26.59,1,100.7,1,29.87,1,1.01,1,166.3,1,2.29,1,1013.6,1,12.84,1,89.79,1
2010,07,14,19,25,4.93,1,-99999,99,6.36,8,26.49,1,101.2,1,29.69,1,0.44,1,159.3,1,1.33,1,1013.6,1,12.84,1,91.2,1
2010,07,14,19,30,1.89,1,-99999,99,3.19,1,26.42,1,101.4,1,29.5,1,0.44,1,150.3,1,1.52,1,1013.6,1,12.79,1,92.09,1
2010,07,14,19,35,-0.05,1,-99999,99,0.94,1,26.29,1,101.5,1,29.29,1,1.4,1,129.4,1,2.29,1,1013.7,1,12.82,1,92.97,1
2010,07,14,19,40,-2.06,1,-99999,99,-0.65,1,26.18,1,101.6,1,29.08,1,1.13,1,129.9,1,1.9,1,1013.8,1,12.82,1,93.84,1
2010,07,14,19,45,-3.11,1,-99999,99,-1.94,1,26.07,1,101.7,1,28.86,1,1.21,1,129.8,1,2.67,1,1013.9,1,12.82,1,94.71,1
2010,07,14,19,50,-3.11,1,-99999,99,-1.98,1,25.94,1,101.8,1,28.64,1,1.23,1,142.6,1,2.29,1,1014,1,12.82,1,95.56,1
2010,07,14,19,55,-3.11,1,-99999,99,-2.06,1,25.85,1,102,1,28.43,1,1.7,1,141.3,1,3.05,1,1014,1,12.82,1,96.42,1
2010,07,14,20,00,-3.11,1,-99999,99,-1.95,1,25.74,1,102.2,1,28.22,1,1.68,1,138.1,1,2.67,1,1014,1,12.81,1,97.26,1
2010,07,14,20,05,-3.12,1,-99999,99,-2.38,1,25.68,1,102.5,1,28.02,1,0.68,1,128.9,1,1.9,1,1014,1,12.81,1,98.1,1
2010,07,14,20,10,-3.22,1,-99999,99,-2.67,1,25.62,1,102.6,1,27.83,1,0.23,1,132.1,1,0.95,1,1014.1,1,12.81,1,98.92,1
2010,07,14,20,15,-3.45,1,-99999,99,-2.87,1,25.56,1,102.8,1,27.64,1,0.07,1,97,1,0.95,1,1014,1,12.81,1,99.74,1
2010,07,14,20,20,-3.38,1,-99999,99,-2.84,1,25.52,1,102.9,1,27.45,1,0.42,1,132.6,1,1.14,1,1014,1,12.8,1,100.55,1
2010,07,14,20,25,-3.12,1,-99999,99,-2.57,1,25.49,1,103,1,27.27,1,0.54,1,144.2,1,1.14,1,1014,1,12.8,1,101.35,1
2010,07,14,20,30,-3.22,1,-99999,99,-2.75,1,25.46,1,103.1,1,27.11,1,0,1,0,1,0,1,1014.1,1,12.76,1,102.15,1
2010,07,14,20,35,-3.29,1,-99999,99,-2.93,1,25.43,1,103.2,1,26.94,1,0.14,1,182.1,1,0.76,1,1014.1,1,12.79,1,102.93,1
2010,07,14,20,40,-3.13,1,-99999,99,-2.81,1,25.4,1,103.3,1,26.79,1,0.2,1,161.4,1,1.9,1,1014.1,1,12.79,1,103.7,1
2010,07,14,20,45,-3.12,1,-99999,99,-2.71,1,25.36,1,103.4,1,26.64,1,0.05,1,163.6,1,0.76,1,1014.3,1,12.79,1,104.46,1
2010,07,14,20,50,-3.13,1,-99999,99,-2.78,1,25.33,1,103.5,1,26.49,1,0.05,1,215.1,1,0.76,1,1014.3,1,12.79,1,105.22,1
2010,07,14,20,55,-3.12,1,-99999,99,-2.6,1,25.28,1,103.6,1,26.35,1,0.27,1,206.8,1,1.33,1,1014.4,1,12.79,1,105.96,1
2010,07,14,21,00,-3.12,1,-99999,99,-2.72,1,25.2,1,103.7,1,26.22,1,0.02,1,237.7,1,0.38,1,1014.4,1,12.79,1,106.69,1
2010,07,14,21,05,-3.12,1,-99999,99,-2.78,1,25.11,1,103.9,1,26.09,1,0.17,1,217.8,1,0.95,1,1014.4,1,12.79,1,107.41,1
2010,07,14,21,10,-3.05,1,-99999,99,-2.58,1,25.04,1,104.2,1,25.97,1,0.34,1,202.8,1,0.95,1,1014.4,1,12.78,1,108.11,1
2010,07,14,21,15,-2.97,1,-99999,99,-2.57,1,25,1,104.4,1,25.86,1,0.09,1,200.7,1,0.95,1,1014.4,1,12.78,1,108.81,1
