2010,12,17,08,20,59.92,2,-99999,99,59.92,2,-1.11,1,105.1,8,-0.97,1,1.83,1,334.8,1,4,1,1014.3,1,12.72,1,79.13,1
2010,12,17,08,25,67.18,2,-99999,99,67.18,2,-1.17,1,104.9,1,-0.97,1,1.82,1,342.1,1,4.19,1,1014.5,1,12.72,1,78.36,1
2010,12,17,08,30,78.17,2,-99999,99,78.17,2,-1.13,1,104.6,1,-0.96,1,1.51,1,337.5,1,3.81,1,1014.6,1,12.63,1,77.61,1
2010,12,17,08,35,84.22,2,-99999,99,84.22,2,-1.13,1,104.1,1,-0.94,1,1.35,1,344.4,1,3.24,1,1014.6,1,12.67,1,76.86,1
2010,12,17,08,40,83.07,2,-99999,99,83.07,2,-1.05,1,103.9,1,-0.92,1,1.26,1,305.7,1,3.24,1,1014.7,1,12.76,1,76.13,1
2010,12,17,08,45,81.57,2,-99999,99,81.57,2,-1.06,1,103.7,1,-0.88,1,1.84,1,308.3,1,4.57,1,1014.9,1,12.81,1,75.41,1
2010,12,17,08,50,77.23,2,-99999,99,77.23,2,-1.19,1,103.5,1,-0.83,1,1.51,1,302.2,1,4.19,1,1015,1,12.83,1,74.7,1
2010,12,17,08,55,96.99,2,-99999,99,96.99,2,-1.13,1,103.3,1,-0.78,1,1.03,1,328.7,1,2.86,1,1015,1,12.92,1,73.99,1
2010,12,17,09,00,110.97,2,-99999,99,110.97,2,-1.1,1,103.1,1,-0.73,1,0.42,1,305.7,1,1.71,1,1015.1,1,13.06,1,73.31,1
2010,12,17,09,05,118.99,2,-99999,99,118.99,2,-0.91,1,103,1,-0.67,1,0.36,1,339.3,1,1.52,1,1015.2,1,13.19,1,72.63,1
2010,12,17,09,10,128.78,2,-99999,99,128.78,2,-1.04,1,102.4,1,-0.61,1,2.5,1,327.4,1,4.57,1,1015.3,1,13.41,1,71.96,1
2010,12,17,09,15,146.95,2,-99999,99,146.95,2,-1.26,1,102.3,1,-0.55,1,2.65,1,327.3,1,4.57,1,1015.4,1,13.62,1,71.31,1
2010,12,17,09,20,152.98,2,-99999,99,152.98,2,-1.32,1,102.2,1,-0.47,1,2.32,1,332.1,1,4.95,1,1015.5,1,13.7,1,70.67,1
2010,12,17,09,25,146.58,2,-99999,99,146.58,2,-1.23,1,102.1,1,-0.4,1,2.01,1,324.6,1,5.9,1,1015.6,1,13.58,1,70.05,1
2010,12,17,09,30,169.1,2,-99999,99,169.1,2,-1.21,1,101.9,1,-0.34,1,2.23,1,342.6,1,4.76,1,1015.8,1,13.77,1,69.44,1
2010,12,17,09,35,171.14,2,-99999,99,171.14,2,-1.21,1,102,1,-0.27,1,1.82,1,342.2,1,4.19,1,1015.8,1,13.88,1,68.84,1
2010,12,17,09,40,201.14,2,-99999,99,197.6,2,-1.11,1,101.6,1,-0.21,1,2.31,1,334.1,1,4.19,1,1015.9,1,13.97,1,68.26,1
2010,12,17,09,45,203.81,2,-99999,99,203.81,2,-1.09,1,101.4,1,-0.14,1,1.91,1,338,1,4,1,1015.9,1,13.95,1,67.7,1
2010,12,17,09,50,445.11,25,-99999,99,232.97,24,-0.86,1,100.2,1,-0.06,1,1.82,1,0.45,1,3.81,1,1015.9,1,13.94,1,67.15,1
2010,12,17,09,55,218.37,2,-99999,99,199.6,2,-0.73,1,100.2,1,0.05,1,2.06,1,341.4,1,4.19,1,1016,1,13.92,1,66.62,1
2010,12,17,10,00,303.74,2,-99999,99,216.28,2,-0.91,1,100,1,0.21,1,1.05,1,332.4,1,3.43,1,1016.1,1,13.91,1,66.1,1
2010,12,17,10,05,300.41,2,-99999,99,226.34,2,-0.77,1,99.6,1,0.39,1,2.01,1,346.8,1,3.62,1,1016.2,1,13.9,1,65.6,1
2010,12,17,10,10,369.43,2,-99999,99,216.17,2,-0.81,1,99.6,1,0.6,1,1.58,1,336.6,1,3.24,1,1016.2,1,13.89,1,65.12,1
2010,12,17,10,15,239.35,2,-99999,99,175.53,2,-0.71,1,99.8,1,0.82,1,2.44,1,346.8,1,4.38,1,1016.2,1,13.88,1,64.65,1
2010,12,17,10,20,227.19,2,-99999,99,148.86,2,-0.86,1,100.2,1,1.05,1,1.86,1,7.54,1,2.86,1,1016.3,1,13.87,1,64.2,1
2010,12,17,10,25,421.65,2,-99999,99,158.35,2,-0.66,1,99.8,1,1.26,1,1.96,1,8.18,1,3.24,1,1016.4,1,13.87,1,63.78,1
2010,12,17,10,30,344.75,2,-99999,99,139.8,2,-0.56,1,99.6,1,1.47,1,2.1,1,337.4,1,3.43,1,1016.4,1,13.86,1,63.37,1
2010,12,17,10,35,440.35,2,-99999,99,76.06,2,-0.35,1,99.4,1,1.7,1,1.28,1,346.1,1,2.67,1,1016.4,1,13.85,1,62.98,1
2010,12,17,10,40,452.06,2,-99999,99,66.95,2,-0.18,1,99,1,1.97,1,1.72,1,342.5,1,2.67,1,1016.4,1,13.84,1,62.61,1
2010,12,17,10,45,459.08,2,-99999,99,66.34,2,-0.25,1,99,1,2.28,1,1.35,1,324.3,1,2.48,1,1016.4,1,13.82,1,62.26,1
2010,12,17,10,50,464.67,2,-99999,99,66.97,2,0.1,1,99.4,1,2.62,1,1.14,1,323.5,1,2.86,1,1016.3,1,13.8,1,61.93,1
2010,12,17,10,55,472.37,2,-99999,99,64.87,2,0.37,1,98.6,1,2.99,1,1.34,1,313,1,2.86,1,1016.3,1,13.79,1,61.62,1
2010,12,17,11,00,480.93,2,-99999,99,64.19,2,0.9,1,97.7,1,3.38,1,1.15,1,333.5,1,2.67,1,1016.4,1,13.77,1,61.33,1
2010,12,17,11,05,494.33,2,-99999,99,65.43,2,0.79,1,96.8,1,3.78,1,1.85,1,341.3,1,3.05,1,1016.4,1,13.76,1,61.07,1
2010,12,17,11,10,512.4,2,-99999,99,66.85,2,0.73,1,97,1,4.18,1,1.78,1,333.2,1,2.86,1,1016.4,1,13.75,1,60.82,1
2010,12,17,11,15,516.13,2,-99999,99,65.83,2,0.88,1,96.9,1,4.56,1,1.43,1,310.7,1,3.43,1,1016.4,1,13.74,1,60.6,1
2010,12,17,11,20,523.07,2,-99999,99,64.29,2,1.03,1,95.9,1,4.93,1,2.11,1,320.5,1,3.24,1,1016.4,1,13.73,1,60.4,1
2010,12,17,11,25,521.25,2,-99999,99,64,2,1.06,1,96.7,1,5.27,1,0.78,1,346.6,1,2.1,1,1016.4,1,13.72,1,60.22,1
2010,12,17,11,30,515.3,2,-99999,99,64.38,2,1.51,1,96.4,1,5.59,1,1.11,1,342.4,1,3.05,1,1016.4,1,13.71,1,60.07,1
2010,12,17,11,35,511.19,2,-99999,99,64.66,2,1.86,1,94.2,1,5.9,1,1.71,1,309.1,1,4.38,1,1016.3,1,13.71,1,59.94,1
2010,12,17,11,40,503.44,2,-99999,99,64.38,2,1.68,1,93.6,1,6.18,1,1.4,1,320.7,1,3.62,1,1016.3,1,13.7,1,59.83,1
2010,12,17,11,45,508.93,2,-99999,99,63.88,2,2.06,1,93.5,1,6.45,1,1.11,1,306,1,4,1,1016.3,1,13.7,1,59.74,1
2010,12,17,11,50,533.8,2,-99999,99,64.58,2,1.97,1,91.8,1,6.71,1,2.21,1,305.7,1,4,1,1016.2,1,13.69,1,59.68,1
2010,12,17,11,55,539.98,2,-99999,99,63.41,2,1.97,1,91.4,1,6.95,1,1.3,1,303.4,1,4,1,1016.2,1,13.68,1,59.64,1
2010,12,17,12,00,538.62,2,-99999,99,62.94,2,2.36,1,90.3,1,7.18,1,1.33,1,288.5,1,3.43,1,1016.2,1,13.68,1,59.62,1
2010,12,17,12,05,533.99,2,-99999,99,61.16,2,2.44,1,88.1,1,7.39,1,1.19,1,319.2,1,2.86,1,1016.2,1,13.67,1,59.63,1
2010,12,17,12,10,525.73,2,-99999,99,60.27,2,2.57,1,88.1,1,7.59,1,1.8,1,321.3,1,3.81,1,1016.2,1,13.67,1,59.66,1
2010,12,17,12,15,519.87,2,-99999,99,61.12,2,2.41,1,87.9,1,7.79,1,1.7,1,314.9,1,3.43,1,1016.1,1,13.66,1,59.71,1
2010,12,17,12,20,516.87,2,-99999,99,60.6,2,2.66,1,88.9,1,7.99,1,0.83,1,331.4,1,2.48,1,1016.1,1,13.66,1,59.79,1
2010,12,17,12,25,512.42,2,-99999,99,58.89,2,2.63,1,86.1,1,8.17,1,1.81,1,329.4,1,3.43,1,1016.1,1,13.65,1,59.89,1
2010,12,17,12,30,512.44,2,-99999,99,58.56,2,2.41,1,85.5,1,8.35,1,1.7,1,330.8,1,3.24,1,1016.1,1,13.64,1,60.01,1
2010,12,17,12,35,511.46,2,-99999,99,58.64,2,2.54,1,86.2,1,8.51,1,0.73,1,6.41,1,2.67,1,1016,1,13.64,1,60.16,1
2010,12,17,12,40,506.77,2,-99999,99,58.76,2,3.28,1,85.6,1,8.66,1,0.63,1,346.7,1,1.71,1,1015.9,1,13.64,1,60.33,1
2010,12,17,12,45,499.69,2,-99999,99,58.57,2,3.5,1,83.1,1,8.8,1,0.75,1,357.5,1,1.71,1,1015.9,1,13.63,1,60.52,1
2010,12,17,12,50,497.22,2,-99999,99,58.01,2,3.33,1,82.4,1,8.96,1,1,1,311.1,1,1.9,1,1015.8,1,13.63,1,60.73,1
2010,12,17,12,55,492.85,2,-99999,99,57.41,2,3.46,1,82.7,1,9.12,1,0.68,1,354.3,1,2.1,1,1015.8,1,13.62,1,60.96,1
2010,12,17,13,00,487.28,2,-99999,99,57.32,2,3.52,1,80.2,1,9.28,1,0.91,1,345.8,1,2.1,1,1015.7,1,13.62,1,61.22,1
2010,12,17,13,05,485.09,2,-99999,99,58.81,2,3.69,1,79,1,9.44,1,0.81,1,22,1,2.1,1,1015.7,1,13.61,1,61.5,1
2010,12,17,13,10,466.26,2,-99999,99,59.07,2,3.52,1,75.1,1,9.59,1,1.14,1,323.7,1,2.29,1,1015.7,1,13.61,1,61.8,1
2010,12,17,13,15,450.16,2,-99999,99,60.54,2,3.86,1,74.7,1,9.73,1,0.6,1,5.48,1,1.52,1,1015.7,1,13.61,1,62.12,1
2010,12,17,13,20,454.26,2,-99999,99,64.61,2,3.84,1,72.1,1,9.85,1,0.87,1,213.6,1,1.52,1,1015.7,1,13.6,1,62.46,1
2010,12,17,13,25,459.39,2,-99999,99,66.61,2,3.67,1,72.9,1,9.97,1,0.6,1,222.7,1,1.33,1,1015.7,1,13.6,1,62.82,1
2010,12,17,13,30,465.08,2,-99999,99,69.85,2,4.01,1,72,1,10.07,1,0.68,1,74.3,1,1.52,1,1015.8,1,13.6,1,63.21,1
2010,12,17,13,35,457.48,2,-99999,99,69.24,2,4.26,1,70.5,1,10.16,1,0.28,1,44.29,1,0.95,1,1015.8,1,13.6,1,63.61,1
2010,12,17,13,40,446.93,2,-99999,99,71.16,2,4.52,1,70,1,10.24,1,0.42,1,36.51,1,1.33,1,1015.8,1,13.6,1,64.03,1
2010,12,17,13,45,440.63,2,-99999,99,70.98,2,4.82,1,68.24,1,10.33,1,0.44,1,30.54,1,1.9,1,1015.7,1,13.59,1,64.47,1
2010,12,17,13,50,430.13,2,-99999,99,67.27,2,4.8,1,64.55,1,10.42,1,1.34,1,21.38,1,2.67,1,1015.7,1,13.59,1,64.92,1
2010,12,17,13,55,401.34,2,-99999,99,63.75,2,4.68,1,64.79,1,10.52,1,0.86,1,19.32,1,2.86,1,1015.7,1,13.59,1,65.4,1
2010,12,17,14,00,416.71,2,-99999,99,60.79,2,4.55,1,66.05,1,10.6,1,1.26,1,40.84,1,2.29,1,1015.6,1,13.59,1,65.89,1
2010,12,17,14,05,391.96,2,-99999,99,57.09,2,4.42,1,66.38,1,10.66,1,1.04,1,42.59,1,2.86,1,1015.6,1,13.59,1,66.4,1
2010,12,17,14,10,385.46,2,-99999,99,52,2,4.6,1,65.08,1,10.7,1,1.32,1,41.6,1,2.1,1,1015.6,1,13.59,1,66.93,1
2010,12,17,14,15,365.24,2,-99999,99,51.21,2,4.37,1,63.53,1,10.72,1,1.74,1,342.4,1,3.05,1,1015.7,1,13.6,1,67.47,1
2010,12,17,14,20,361.13,2,-99999,99,49.93,2,4.21,1,61.98,1,10.73,1,0.74,1,313.6,1,2.1,1,1015.8,1,13.6,1,68.03,1
2010,12,17,14,25,359.43,2,-99999,99,49.78,2,4.46,1,59.56,1,10.7,1,0.66,1,309.7,1,1.9,1,1015.9,1,13.6,1,68.61,1
2010,12,17,14,30,346.09,2,-99999,99,50.35,2,4.82,1,57.7,1,10.68,1,1.59,1,336.9,1,2.67,1,1016.1,1,13.6,1,69.2,1
2010,12,17,14,35,330.26,2,-99999,99,48.15,2,4.43,1,57.93,1,10.64,1,0.9,1,332.8,1,2.48,1,1016.2,1,13.61,1,69.8,1
2010,12,17,14,40,316.37,2,-99999,99,48.89,2,4.5,1,57.24,1,10.59,1,1.38,1,0.86,1,2.86,1,1016.2,1,13.61,1,70.42,1
2010,12,17,14,45,306.97,2,-99999,99,48.92,2,4.3,1,59.27,1,10.54,1,1.78,1,324.8,1,3.43,1,1016.3,1,13.62,1,71.05,1
2010,12,17,14,50,300.35,2,-99999,99,49.9,2,4.34,1,59.75,1,10.49,1,0.82,1,333.2,1,2.29,1,1016.4,1,13.62,1,71.7,1
2010,12,17,14,55,285.37,2,-99999,99,50.9,2,4.93,1,59.32,1,10.42,1,1,1,10.33,1,2.48,1,1016.5,1,13.63,1,72.36,1
2010,12,17,15,00,273.81,2,-99999,99,55.54,2,4.74,1,58.92,1,10.36,1,1.8,1,343.3,1,3.05,1,1016.5,1,13.63,1,73.03,1
2010,12,17,15,05,259.55,2,-99999,99,51.88,2,4.39,1,59.01,1,10.31,1,1.64,1,18.65,1,3.24,1,1016.5,1,13.63,1,73.71,1
2010,12,17,15,10,245.16,2,-99999,99,46.1,2,4.34,1,58.37,1,10.25,1,1.88,1,354.5,1,2.67,1,1016.5,1,13.63,1,74.41,1
2010,12,17,15,15,228.69,2,-99999,99,42.16,2,4.4,1,59.09,1,10.18,1,1.19,1,353.1,1,2.48,1,1016.4,1,13.64,1,75.12,1
2010,12,17,15,20,212.18,2,-99999,99,38.43,2,4.54,1,60.22,1,10.11,1,0.68,1,37.86,1,1.9,1,1016.5,1,13.65,1,75.83,1
2010,12,17,15,25,194.87,2,-99999,99,35.16,2,4.98,1,60.33,1,10.04,1,0.41,1,351.1,1,2.1,1,1016.5,1,13.65,1,76.56,1
2010,12,17,15,30,179.52,2,-99999,99,33.32,2,4.95,1,60.16,1,9.98,1,1.33,1,356,1,2.29,1,1016.6,1,13.64,1,77.3,1
2010,12,17,15,35,165.72,2,-99999,99,32.3,2,4.7,1,60.03,1,9.92,1,1.54,1,348.5,1,2.48,1,1016.7,1,13.64,1,78.05,1
2010,12,17,15,40,150.48,2,-99999,99,30.17,2,4.58,1,60.72,1,9.87,1,1.14,1,12.28,1,2.67,1,1016.7,1,13.66,1,78.81,1
2010,12,17,15,45,134.72,2,-99999,99,28.77,2,4.46,1,62.54,1,9.81,1,1.34,1,28.9,1,2.1,1,1016.7,1,13.66,1,79.58,1
2010,12,17,15,50,121.37,2,-99999,99,27.18,2,4.32,1,62.65,1,9.75,1,1.45,1,47.91,1,2.48,1,1016.7,1,13.67,1,80.36,1
2010,12,17,15,55,107.96,1,-99999,99,25.29,1,4.24,1,61.44,1,9.67,1,1.29,1,26.12,1,2.29,1,1016.7,1,13.68,1,81.14,1
2010,12,17,16,00,95.66,1,-99999,99,23.41,1,4.13,1,60.55,1,9.57,1,1.53,1,29.11,1,2.48,1,1016.7,1,13.68,1,81.94,1
2010,12,17,16,05,83.68,1,-99999,99,21.91,1,4.06,1,60.41,1,9.47,1,1.47,1,31.72,1,2.29,1,1016.6,1,13.69,1,82.74,1
2010,12,17,16,10,72.05,1,-99999,99,20.42,1,3.94,1,61.6,1,9.35,1,1.53,1,40.41,1,2.29,1,1016.7,1,13.7,1,83.54,1
2010,12,17,16,15,60.1,1,-99999,99,17.58,1,3.96,1,62.19,1,9.21,1,1.27,1,26.69,1,2.1,1,1016.7,1,13.71,1,84.36,1
2010,12,17,16,20,48.52,1,-99999,99,15.88,1,3.92,1,61.94,1,9.06,1,1.46,1,27.05,1,2.1,1,1016.8,1,13.72,1,85.17,1
2010,12,17,16,25,37.67,1,-99999,99,14.06,1,3.82,1,62.81,1,8.89,1,1.38,1,30.49,1,2.29,1,1016.8,1,13.73,1,85.99,1
2010,12,17,16,30,26.61,1,-99999,99,10.55,1,3.85,1,64.07,1,8.71,1,0.59,1,9.02,1,1.33,1,1017,1,13.45,1,86.81,1
2010,12,17,16,35,17,1,-99999,99,7.25,1,3.88,1,65.01,1,8.51,1,0.22,1,35.44,1,0.95,1,1017.1,1,13.39,1,87.62,1
2010,12,17,16,40,8.58,1,-99999,99,3.67,1,3.8,1,66.07,1,8.3,1,0.24,1,44.51,1,0.95,1,1017.1,1,13.26,1,88.42,1
2010,12,17,16,45,2.01,1,-99999,99,1.13,1,3.6,1,67.69,1,8.07,1,0.37,1,43.2,1,0.95,1,1017.1,1,13.12,1,89.2,1
2010,12,17,16,50,-2.88,1,-99999,99,-2.88,1,3.25,1,70.1,1,7.83,1,0.42,1,36.55,1,0.95,1,1017,1,13.05,1,89.95,1
2010,12,17,16,55,-5.11,1,-99999,99,-3.48,1,2.94,1,72.5,1,7.55,1,0.57,1,29.13,1,0.95,1,1017,1,13,1,91.39,1
2010,12,17,17,00,-6.69,1,-99999,99,-5.33,1,2.77,1,74,1,7.22,1,0.19,1,21.97,1,0.57,1,1017,1,12.98,1,92.27,1
2010,12,17,17,05,-7.45,1,-99999,99,-6.63,1,2.64,1,75.2,1,6.85,1,0.27,1,27.05,1,0.76,1,1017,1,12.96,1,93.17,1
2010,12,17,17,10,-8.03,1,-99999,99,-7.23,1,2.52,1,75.9,1,6.46,1,0,1,0,1,0,1,1017.1,1,12.95,1,94.07,1
2010,12,17,17,15,-8.01,1,-99999,99,-7.6,1,2.41,1,76.8,1,6.04,1,0.04,1,27.87,1,0.57,1,1017.1,1,12.93,1,94.98,1
2010,12,17,17,20,-7.21,1,-99999,99,-6.89,1,2.39,1,77.8,1,5.61,1,0.01,1,13.44,1,0.38,1,1017.1,1,12.92,1,95.89,1
2010,12,17,17,25,-6.79,1,-99999,99,-6.51,1,2.37,1,78.5,1,5.18,1,0.03,1,13.35,1,0.57,1,1017.2,1,12.91,1,96.81,1
2010,12,17,17,30,-6.6,1,-99999,99,-6.56,1,2.25,1,79.5,1,4.76,1,0.04,1,13.35,1,0.38,1,1017.3,1,12.85,1,97.73,1
2010,12,17,17,35,-5.9,1,-99999,99,-5.71,1,2.19,1,80,1,4.37,1,0.09,1,359.9,1,0.57,1,1017.3,1,12.88,1,98.66,1
2010,12,17,17,40,-5.27,1,-99999,99,-4.81,1,2.17,1,78.3,1,3.99,1,0.31,1,355.4,1,0.76,1,1017.4,1,12.88,1,99.59,1
2010,12,17,17,45,-5.06,1,-99999,99,-4.84,1,2.15,1,76.9,1,3.63,1,0.15,1,4.09,1,0.76,1,1017.5,1,12.87,1,100.52,1
2010,12,17,17,50,-4.68,1,-99999,99,-4.47,1,2.11,1,77.7,1,3.3,1,0.18,1,354.9,1,0.76,1,1017.5,1,12.87,1,101.46,1
2010,12,17,17,55,-4.05,1,-99999,99,-3.87,1,2.07,1,77.7,1,2.98,1,0.43,1,350.5,1,0.76,1,1017.6,1,12.86,1,102.41,1
2010,12,17,18,00,-4.3,1,-99999,99,-4.12,1,1.99,1,77.2,1,2.7,1,0.44,1,4.11,1,0.95,1,1017.6,1,12.85,1,103.36,1
2010,12,17,18,05,-4.49,1,-99999,99,-4.72,1,1.9,1,77.6,1,2.44,1,0.39,1,7.97,1,1.14,1,1017.7,1,12.85,1,104.31,1
2010,12,17,18,10,-4.91,1,-99999,99,-5,1,1.77,1,78.3,1,2.21,1,0.03,1,9.28,1,0.38,1,1017.7,1,12.84,1,105.27,1
2010,12,17,18,15,-4.91,1,-99999,99,-5.05,1,1.64,1,79.3,1,1.99,1,0.17,1,5.2,1,0.76,1,1017.8,1,12.84,1,106.23,1
2010,12,17,18,20,-4.83,1,-99999,99,-4.73,1,1.54,1,79.7,1,1.77,1,0.2,1,10.41,1,0.76,1,1017.9,1,12.83,1,107.19,1
2010,12,17,18,25,-4.92,1,-99999,99,-4.86,1,1.34,1,81.6,1,1.58,1,0.43,1,11.08,1,1.14,1,1017.9,1,12.83,1,108.16,1
2010,12,17,18,30,-4.39,1,-99999,99,-4.54,1,1.22,1,82.6,1,1.38,1,0.71,1,11.97,1,1.33,1,1018,1,12.77,1,109.12,1
2010,12,17,18,35,-3.96,1,-99999,99,-3.89,1,1.17,1,83.7,1,1.19,1,0.72,1,14.48,1,1.14,1,1018,1,12.81,1,110.1,1
2010,12,17,18,40,-4.13,1,-99999,99,-4.24,1,1.04,1,84.9,1,1.02,1,0.79,1,29,1,1.33,1,1018.1,1,12.81,1,111.07,1
2010,12,17,18,45,-4.72,1,-99999,99,-4.7,1,0.82,1,86.7,1,0.86,1,0.6,1,38.34,1,1.14,1,1018.2,1,12.81,1,112.05,1
2010,12,17,18,50,-4.91,1,-99999,99,-4.73,1,0.66,1,88,1,0.7,1,0.54,1,49.09,1,1.14,1,1018.3,1,12.81,1,113.03,1
2010,12,17,18,55,-4.75,1,-99999,99,-4.46,1,0.56,1,88.3,1,0.55,1,0.53,1,53.61,1,1.33,1,1018.3,1,12.8,1,114.01,1
2010,12,17,19,00,-4.23,1,-99999,99,-4.16,1,0.52,1,88.5,1,0.41,1,0.8,1,59.27,1,1.33,1,1018.4,1,12.8,1,115,1
2010,12,17,19,05,-4.02,1,-99999,99,-3.89,1,0.52,1,89,1,0.27,1,0.69,1,58.87,1,1.33,1,1018.4,1,12.8,1,115.99,1
2010,12,17,19,10,-4.02,1,-99999,99,-4.02,1,0.52,1,89.6,1,0.13,1,0.54,1,57.66,1,1.14,1,1018.5,1,12.79,1,116.98,1
2010,12,17,19,15,-4.04,1,-99999,99,-4.32,1,0.47,1,90.1,1,0.00,1,0.45,1,50.43,1,1.14,1,1018.4,1,12.79,1,117.97,1
2010,12,17,19,20,-4.16,1,-99999,99,-4.69,1,0.37,1,90.6,1,-0.14,1,0.28,1,41.39,1,0.95,1,1018.5,1,12.78,1,118.96,1
2010,12,17,19,25,-4.05,1,-99999,99,-4.75,1,0.32,1,91.3,1,-0.26,1,0.22,1,41.48,1,1.14,1,1018.5,1,12.78,1,119.96,1
2010,12,17,19,30,-4.38,1,-99999,99,-4.72,1,0.22,1,91.7,1,-0.38,1,0.07,1,53.05,1,0.57,1,1018.5,1,12.73,1,120.96,1
2010,12,17,19,35,-4.8,1,-99999,99,-4.64,1,0.12,1,92.1,1,-0.5,1,0.04,1,53.2,1,0.57,1,1018.6,1,12.77,1,121.96,1
2010,12,17,19,40,-4.48,1,-99999,99,-4.35,1,0.1,1,92.3,1,-0.62,1,0.02,1,53.38,1,0.57,1,1018.7,1,12.77,1,122.96,1
2010,12,17,19,45,-4.47,1,-99999,99,-4.48,1,0.09,1,92.4,1,-0.74,1,0,1,0,1,0,1,1018.7,1,12.77,1,123.96,1
2010,12,17,19,50,-4.12,1,-99999,99,-4.34,1,0.02,1,93.2,1,-0.86,1,0,1,0,1,0,1,1018.8,1,12.77,1,124.96,1
2010,12,17,19,55,-3.94,1,-99999,99,-4.08,1,0.03,1,93.8,1,-0.99,1,0.09,1,70.4,1,0.57,1,1018.9,1,12.77,1,125.97,1
2010,12,17,20,00,-3.99,1,-99999,99,-4.33,1,0.01,1,93.7,1,-1.12,1,0.05,1,46.25,1,0.38,1,1019,1,12.76,1,126.97,1
2010,12,17,20,05,-3.95,1,-99999,99,-4.7,1,-0.03,1,93.8,1,-1.24,1,0.1,1,43.21,1,0.76,1,1019,1,12.76,1,127.98,1
2010,12,17,20,10,-4.1,1,-99999,99,-4.73,1,-0.14,1,93.9,1,-1.35,1,0.09,1,57.36,1,0.95,1,1019,1,12.76,1,128.98,1
2010,12,17,20,15,-4.06,1,-99999,99,-4.45,1,-0.21,1,94.2,1,-1.46,1,0.06,1,58.49,1,0.57,1,1019.1,1,12.76,1,129.99,1
2010,12,17,20,20,-4.09,1,-99999,99,-4.73,1,-0.24,1,94.5,1,-1.56,1,0.02,1,26.25,1,0.57,1,1019.1,1,12.76,1,131,1
2010,12,17,20,25,-3.42,1,-99999,99,-4.04,1,-0.18,1,94.4,1,-1.66,1,0.14,1,33.93,1,0.76,1,1019.2,1,12.75,1,132,1
2010,12,17,20,30,-3.14,1,-99999,99,-3.72,1,-0.17,1,94.1,1,-1.75,1,0.1,1,33.39,1,0.57,1,1019.1,1,12.7,1,133.01,1
2010,12,17,20,35,-3.12,1,-99999,99,-3.69,1,-0.21,1,94.1,1,-1.84,1,0.07,1,28.65,1,0.38,1,1019.2,1,12.74,1,134.02,1
2010,12,17,20,40,-3.12,1,-99999,99,-3.61,1,-0.23,1,93.6,1,-1.91,1,0.01,1,20.43,1,0.38,1,1019.1,1,12.74,1,135.03,1
2010,12,17,20,45,-3.14,1,-99999,99,-3.76,1,-0.27,1,93.8,1,-1.98,1,0.02,1,20.5,1,0.38,1,1019.2,1,12.74,1,136.03,1
2010,12,17,20,50,-3.61,1,-99999,99,-4.22,1,-0.35,1,94.2,1,-2.05,1,0.09,1,20.52,1,0.57,1,1019.2,1,12.74,1,137.04,1
2010,12,17,20,55,-2.79,1,-99999,99,-3.14,1,-0.31,1,94.5,1,-2.11,1,0.31,1,20.53,1,0.76,1,1019.3,1,12.74,1,138.04,1
2010,12,17,21,00,-2.23,1,-99999,99,-2.29,1,-0.27,1,94.5,1,-2.16,1,0.2,1,0.95,1,0.76,1,1019.3,1,12.74,1,139.05,1
2010,12,17,21,05,-2.43,1,-99999,99,-2.3,1,-0.32,1,94.7,1,-2.2,1,0.28,1,346.7,1,0.95,1,1019.4,1,12.73,1,140.05,1
2010,12,17,21,10,-2.23,1,-99999,99,-2.16,1,-0.34,1,94.9,1,-2.24,1,0.62,1,13.4,1,1.14,1,1019.3,1,12.73,1,141.05,1
2010,12,17,21,15,-2.46,1,-99999,99,-2.32,1,-0.42,1,95.1,1,-2.27,1,0.51,1,23.52,1,0.95,1,1019.3,1,12.73,1,142.05,1
2010,12,17,21,20,-2.72,1,-99999,99,-2.78,1,-0.51,1,95.7,1,-2.29,1,0.34,1,16.74,1,0.76,1,1019.4,1,12.73,1,143.04,1
2010,12,17,21,25,-2.26,1,-99999,99,-2.48,1,-0.47,1,95.7,1,-2.3,1,0.15,1,17.07,1,0.57,1,1019.4,1,12.73,1,144.04,1
2010,12,17,21,30,-2.49,1,-99999,99,-2.64,1,-0.44,1,95.3,1,-2.31,1,0.14,1,17.14,1,0.76,1,1019.4,1,12.67,1,145.03,1
2010,12,17,21,35,-2.61,1,-99999,99,-2.58,1,-0.46,1,95.2,1,-2.31,1,0.27,1,17.2,1,0.76,1,1019.5,1,12.72,1,146.01,1
2010,12,17,21,40,-3.01,1,-99999,99,-2.98,1,-0.51,1,95.5,1,-2.31,1,0.17,1,20.48,1,0.57,1,1019.5,1,12.72,1,147,1
2010,12,17,21,45,-2.93,1,-99999,99,-3,1,-0.5,1,95.6,1,-2.32,1,0.00,1,17.07,1,0.19,1,1019.6,1,12.72,1,147.98,1
2010,12,17,21,50,-2.45,1,-99999,99,-2.62,1,-0.47,1,95.2,1,-2.32,1,0.01,1,17.01,1,0.38,1,1019.6,1,12.72,1,148.95,1
2010,12,17,21,55,-3.29,1,-99999,99,-3.51,1,-0.51,1,95.2,1,-2.33,1,0,1,0,1,0,1,1019.5,1,12.72,1,149.92,1
2010,12,17,22,00,-4.1,1,-99999,99,-4.07,1,-0.66,1,96,1,-2.33,1,0,1,0,1,0,1,1019.5,1,12.72,1,150.88,1
