1997,9,12,22,35,-8.27,01,-.57,01,-8.42,01,.15,01,23.48,01,69.09,,13.41,01
1997,9,12,22,40,-8.10,01,-.45,01,-8.23,01,.17,01,23.45,01,69.22,,13.41,01
1997,9,12,22,45,-7.87,01,-.08,01,-7.98,01,.14,01,23.46,01,69.28,,13.41,01
1997,9,12,22,50,-7.63,01,.32,01,-7.71,01,.19,01,23.55,01,68.71,,13.42,01
1997,9,12,22,55,-7.39,01,.67,01,-7.49,01,.19,01,23.64,01,67.97,,13.42,01
1997,9,12,23,0,-7.55,01,.73,01,-7.53,01,.17,01,23.77,01,67.20,,13.42,01
1997,9,12,23,5,-7.55,01,.63,01,-7.59,01,.19,01,23.81,01,67.06,,13.42,01
1997,9,12,23,10,-7.89,01,.22,01,-7.84,01,.16,01,23.80,01,66.94,,13.42,01
1997,9,12,23,15,-8.12,01,-.27,01,-8.17,01,.17,01,23.74,01,67.17,,13.42,01
1997,9,12,23,20,-8.16,01,-.64,01,-8.19,01,.17,01,23.66,01,67.63,,13.42,01
1997,9,12,23,25,-8.23,01,-.84,01,-8.19,01,.18,01,23.52,01,68.38,,13.42,01
1997,9,12,23,30,-8.26,01,-.90,01,-8.28,01,.15,01,23.42,01,68.75,,13.43,01
1997,9,12,23,35,-8.27,01,-.75,01,-8.24,01,.22,01,23.37,01,68.92,,13.43,01
1997,9,12,23,40,-8.32,01,-.78,01,-8.31,01,.19,01,23.29,01,69.20,,13.43,01
1997,9,12,23,45,-8.25,01,-.74,01,-8.18,01,.19,01,23.24,01,69.22,,13.43,01
1997,9,12,23,50,-8.11,01,-.72,01,-8.06,01,.19,01,23.21,01,69.28,,13.43,01
1997,9,12,23,55,-8.05,01,-.69,01,-8.00,01,.18,01,23.18,01,69.45,,13.43,01
1997,9,13,0,0,-7.91,01,-.79,01,-7.81,01,.21,01,23.10,01,69.55,,13.44,01
1997,9,13,0,5,-7.69,01,-.62,01,-7.72,01,.20,01,23.02,01,69.83,,13.44,01
1997,9,13,0,10,-7.67,01,-.42,01,-7.53,01,.20,01,23.06,01,69.68,,13.44,01
1997,9,13,0,15,-7.51,01,-.75,01,-7.45,01,.18,01,22.91,01,70.00,,13.44,01
1997,9,13,0,20,-7.70,01,-.74,01,-7.62,01,.20,01,22.83,01,70.60,,13.44,01
1997,9,13,0,25,-7.79,01,-1.04,01,-7.63,01,.19,01,22.71,01,70.80,,13.45,01
1997,9,13,0,30,-7.74,01,-.98,01,-7.60,01,.19,01,22.62,01,71.10,,13.45,01
1997,9,13,0,35,-7.72,01,-1.22,01,-7.63,01,.20,01,22.52,01,71.60,,13.45,01
1997,9,13,0,40,-7.77,01,-.75,01,-7.69,01,.21,01,22.47,01,71.70,,13.45,01
1997,9,13,0,45,-7.64,01,-.82,01,-7.65,01,.19,01,22.38,01,71.90,,13.46,01
1997,9,13,0,50,-7.84,01,-.87,01,-7.71,01,.20,01,22.29,01,72.00,,13.46,01
1997,9,13,0,55,-7.87,01,-1.07,01,-7.72,01,.23,01,22.20,01,72.60,,13.46,01
1997,9,13,1,0,-7.76,01,-1.01,01,-7.69,01,.23,01,22.10,01,72.80,,13.46,01
1997,9,13,1,5,-7.99,01,-.71,01,-7.98,01,.22,01,22.10,01,72.60,,13.46,01
1997,9,13,1,10,-8.10,01,-.65,01,-8.15,01,.21,01,22.10,01,72.40,,13.47,01
1997,9,13,1,15,-7.94,01,-.69,01,-7.84,01,.29,01,22.04,01,72.40,,13.47,01
1997,9,13,1,20,-7.88,01,-.38,01,-7.79,01,.24,01,21.99,01,72.80,,13.47,01
1997,9,13,1,25,-7.81,01,-.57,01,-7.71,01,.26,01,21.99,01,72.90,,13.47,01
1997,9,13,1,30,-7.76,01,-.06,01,-7.76,01,.24,01,22.03,01,72.60,,13.48,01
1997,9,13,1,35,-7.85,01,.04,01,-7.78,01,.26,01,22.10,01,72.40,,13.48,01
1997,9,13,1,40,-7.82,01,.06,01,-7.73,01,.24,01,22.08,01,72.50,,13.48,01
1997,9,13,1,45,-7.88,01,-.26,01,-7.82,01,.25,01,22.05,01,72.80,,13.48,01
1997,9,13,1,50,-7.77,01,-.50,01,-7.78,01,.32,01,22.00,01,72.70,,13.48,01
1997,9,13,1,55,-7.85,01,.05,01,-7.82,01,.26,01,22.07,01,72.70,,13.48,01
1997,9,13,2,0,-7.74,01,.02,01,-7.76,01,.24,01,22.06,01,72.80,,13.48,01
1997,9,13,2,5,-7.58,01,-.46,01,-7.54,01,.28,01,22.01,01,72.90,,13.30,01
1997,9,13,2,10,-7.41,01,-.17,01,-7.42,01,.27,01,22.02,01,73.10,,13.28,01
1997,9,13,2,15,-7.52,01,-.48,01,-7.43,01,.30,01,21.98,01,73.50,,12.95,01
1997,9,13,2,20,-7.83,01,-.43,01,-7.73,01,.27,01,21.94,01,73.50,,13.02,01
1997,9,13,2,25,-7.97,01,-.87,01,-7.99,01,.31,01,21.81,01,74.30,,13.18,01
1997,9,13,2,30,-7.79,01,-.92,01,-7.91,01,.25,01,21.71,01,74.60,,13.23,01
1997,9,13,2,35,-7.68,01,-.44,01,-7.71,01,.25,01,21.75,01,74.20,,13.24,01
1997,9,13,2,40,-7.65,01,-.20,01,-7.66,01,.28,01,21.77,01,74.20,,13.25,01
1997,9,13,2,45,-7.67,01,-.53,01,-7.57,01,.27,01,21.71,01,74.60,,13.25,01
1997,9,13,2,50,-8.01,01,-.68,01,-7.90,01,.28,01,21.61,01,74.90,,13.26,01
1997,9,13,2,55,-8.04,01,-.87,01,-7.89,01,.27,01,21.51,01,75.50,,13.26,01
1997,9,13,3,0,-7.90,01,-1.32,01,-7.91,01,.27,01,21.34,01,76.20,,13.26,01
1997,9,13,3,5,-8.05,01,-.89,01,-8.05,01,.30,01,21.31,01,76.30,,13.40,01
1997,9,13,3,10,-7.94,01,-1.17,01,-7.91,01,.30,01,21.19,01,77.00,,13.44,01
1997,9,13,3,15,-7.64,01,-1.37,01,-7.62,01,.24,01,20.91,01,78.10,,13.45,01
1997,9,13,3,20,-7.74,01,-1.14,01,-7.74,01,.26,01,20.84,01,78.40,,13.46,01
1997,9,13,3,25,-7.88,01,-.64,01,-7.88,01,.27,01,20.96,01,77.90,,13.47,01
1997,9,13,3,30,-7.91,01,-.65,01,-7.92,01,.27,01,20.89,01,78.40,,13.47,01
1997,9,13,3,35,-7.97,01,-.65,01,-7.99,01,.28,01,20.82,01,78.80,,13.48,01
1997,9,13,3,40,-7.75,01,-.64,01,-7.76,01,.24,01,20.76,01,79.20,,13.48,01
1997,9,13,3,45,-7.69,01,-.69,01,-7.58,01,.28,01,20.74,01,79.50,,13.48,01
1997,9,13,3,50,-7.37,01,-1.26,01,-7.21,01,.26,01,20.55,01,80.60,,13.49,01
1997,9,13,3,55,-7.32,01,-.59,01,-7.08,01,.27,01,20.58,01,80.40,,13.50,01
1997,9,13,4,0,-7.39,01,-.37,01,-7.16,01,.25,01,20.60,01,80.30,,13.50,01
1997,9,13,4,5,-7.25,01,-.51,01,-7.04,01,.25,01,20.57,01,80.90,,13.51,01
1997,9,13,4,10,-7.25,01,-.63,01,-7.04,01,.23,01,20.43,01,81.60,,13.51,01
1997,9,13,4,15,-7.23,01,-.58,01,-7.09,01,.27,01,20.38,01,81.70,,13.51,01
1997,9,13,4,20,-7.20,01,-.57,01,-6.99,01,.26,01,20.36,01,81.90,,13.52,01
1997,9,13,4,25,-7.15,01,-.41,01,-6.87,01,.23,01,20.31,01,82.40,,13.52,01
1997,9,13,4,30,-7.13,01,-.30,01,-6.88,01,.24,01,20.34,01,81.90,,13.52,01
1997,9,13,4,35,-7.20,01,-.35,01,-7.03,01,.23,01,20.32,01,82.20,,13.52,01
1997,9,13,4,40,-7.16,01,-.38,01,-6.92,01,.20,01,20.29,01,82.20,,13.52,01
1997,9,13,4,45,-7.09,01,.25,01,-6.77,01,.21,01,20.35,01,81.80,,13.52,01
1997,9,13,4,50,-7.00,01,.09,01,-6.66,01,.24,01,20.41,01,81.70,,13.52,01
1997,9,13,4,55,-7.08,01,-.18,01,-6.77,01,.24,01,20.31,01,82.10,,13.53,01
1997,9,13,5,0,-7.24,01,-.18,01,-6.96,01,.23,01,20.29,01,82.20,,13.53,01
1997,9,13,5,5,-7.40,01,-.02,01,-7.13,01,.23,01,20.31,01,81.90,,13.53,01
1997,9,13,5,10,-7.34,01,-.18,01,-6.93,01,.23,01,20.28,01,81.90,,13.53,01
1997,9,13,5,15,-7.17,01,-.44,01,-6.83,01,.23,01,20.22,01,81.90,,13.53,01
1997,9,13,5,20,-6.88,01,-.49,01,-6.64,01,.25,01,20.16,01,82.10,,13.53,01
1997,9,13,5,25,-6.78,01,-.03,01,-6.55,01,.21,01,20.19,01,81.70,,13.53,01
1997,9,13,5,30,-6.80,01,.08,01,-6.60,01,.19,01,20.24,01,81.00,,13.53,01
1997,9,13,5,35,-6.74,01,.28,01,-6.58,01,.22,01,20.32,01,80.30,,13.53,01
1997,9,13,5,40,-6.52,01,.27,01,-6.34,01,.22,01,20.30,01,80.30,,13.53,01
1997,9,13,5,45,-6.35,01,1.30,01,-6.13,01,.21,01,20.56,01,78.30,,13.53,01
1997,9,13,5,50,-6.29,01,1.18,01,-6.05,01,.19,01,20.72,01,77.60,,13.53,01
1997,9,13,5,55,-6.21,01,.57,01,-6.10,01,.24,01,20.65,01,77.90,,13.53,01
1997,9,13,6,0,-5.91,01,1.05,01,-5.72,01,.20,01,20.78,01,76.60,,13.53,01
1997,9,13,6,5,-5.96,01,.63,01,-5.46,01,.19,01,20.82,01,76.00,,13.53,01
1997,9,13,6,10,-6.04,01,.31,01,-5.55,01,.19,01,20.69,01,76.70,,13.53,01
1997,9,13,6,15,-6.20,01,.31,01,-5.76,01,.21,01,20.67,01,76.60,,13.53,01
1997,9,13,6,20,-6.28,01,.32,01,-5.77,01,.20,01,20.68,01,76.40,,13.53,01
1997,9,13,6,25,-6.35,01,.45,01,-5.96,01,.24,01,20.74,01,75.70,,13.53,01
1997,9,13,6,30,-6.28,01,.21,01,-5.82,01,.39,01,20.72,01,76.00,,13.53,01
1997,9,13,6,35,-5.87,01,-.37,01,-5.28,01,.72,01,20.57,01,76.90,,13.53,01
1997,9,13,6,40,-4.73,01,-.32,01,-4.19,01,1.65,01,20.48,01,77.30,,13.53,01
1997,9,13,6,45,-3.13,01,-.19,01,-2.62,01,3.15,01,20.44,01,77.40,,13.53,01
1997,9,13,6,50,-.43,01,25.43,01,-.01,01,6.17,01,20.42,01,77.20,,13.53,01
1997,9,13,6,55,2.25,01,29.98,01,2.50,01,8.62,01,20.28,01,78.40,,13.54,01
1997,9,13,7,0,6.93,01,15.04,01,7.00,01,12.77,01,20.19,01,78.70,,13.54,01
1997,9,13,7,5,13.57,01,27.75,01,12.71,01,19.16,01,20.18,01,78.60,,13.54,01
1997,9,13,7,10,37.35,01,211.50,01,23.59,01,44.82,01,20.13,01,79.10,,13.54,01
1997,9,13,7,15,52.24,01,207.00,01,35.19,01,61.03,01,20.23,01,78.90,,13.54,01
1997,9,13,7,20,63.13,01,146.20,01,49.42,01,70.80,01,20.42,01,78.10,,13.53,01
1997,9,13,7,25,99.70,34,325.10,35,62.50,35,112.50,01,20.58,01,77.60,,13.53,01
1997,9,13,7,30,121.10,38,405.20,39,67.87,39,136.00,01,20.89,01,76.00,,13.53,01
1997,9,13,7,35,129.20,38,452.00,39,62.08,39,144.00,01,21.21,01,74.70,,13.52,01
1997,9,13,7,40,140.60,42,514.20,43,55.59,43,155.30,01,21.56,01,73.20,,13.52,01
1997,9,13,7,45,149.80,42,541.10,43,51.28,43,163.60,01,21.95,01,71.60,,13.51,01
1997,9,13,7,50,115.90,22,341.50,23,48.70,23,122.30,01,22.25,01,70.20,,13.50,01
1997,9,13,7,55,148.10,34,454.20,35,50.17,35,156.50,01,22.42,01,69.67,,13.49,01
1997,9,13,8,0,157.10,30,445.00,31,52.43,31,165.10,01,22.57,01,68.74,,13.49,01
1997,9,13,8,5,205.30,38,594.40,39,55.83,39,214.40,01,22.82,01,67.73,,13.48,01
1997,9,13,8,10,214.40,34,588.90,35,56.21,35,223.90,01,23.16,01,66.51,,13.48,01
1997,9,13,8,15,245.30,34,652.40,35,58.65,35,255.10,01,23.45,01,65.81,,13.47,01
1997,9,13,8,20,260.70,34,663.30,35,59.61,35,270.10,01,23.70,01,64.47,,13.46,01
1997,9,13,8,25,281.60,34,683.30,35,62.57,35,290.40,01,23.90,01,64.07,,13.46,01
1997,9,13,8,30,297.00,30,687.50,31,64.56,31,303.40,01,24.33,01,62.62,,13.45,01
1997,9,13,8,35,322.70,30,720.00,31,65.28,31,326.40,01,24.86,01,60.39,,13.44,01
1997,9,13,8,40,340.60,30,736.00,31,64.66,31,342.80,01,25.34,01,58.68,,13.43,01
1997,9,13,8,45,340.60,22,708.00,23,63.68,23,341.90,01,25.80,01,56.67,,13.42,01
1997,9,13,8,50,337.40,22,672.50,23,63.23,23,338.80,01,25.98,01,55.75,,13.41,01
1997,9,13,8,55,386.90,22,760.00,23,66.10,23,389.70,01,26.29,01,54.58,,13.40,01
1997,9,13,9,0,395.20,26,753.00,27,66.46,27,398.10,01,26.63,01,53.48,,13.39,01
1997,9,13,9,5,405.90,22,749.00,23,68.15,23,409.00,01,26.93,01,52.90,,13.38,01
1997,9,13,9,10,432.30,26,779.00,27,69.40,27,436.90,01,26.98,01,52.57,,13.37,01
1997,9,13,9,15,443.60,22,776.00,23,70.00,23,447.80,01,27.07,01,52.05,,13.37,01
1997,9,13,9,20,456.00,22,776.00,23,71.10,23,459.10,01,27.24,01,51.60,,13.36,01
1997,9,13,9,25,471.40,18,781.00,19,72.60,19,473.10,01,27.56,01,50.34,,13.36,01
1997,9,13,9,30,482.00,18,774.00,19,75.60,19,481.90,01,27.92,01,49.72,,13.35,01
1997,9,13,9,35,507.40,22,796.00,23,77.80,23,507.20,01,28.09,01,48.67,,13.34,01
1997,9,13,9,40,524.00,18,799.00,19,81.20,19,522.00,01,28.52,01,47.52,,13.33,01
1997,9,13,9,45,526.80,18,780.00,19,83.90,19,523.30,01,28.76,01,47.00,,13.32,01
1997,9,13,9,50,553.30,14,803.00,15,86.40,15,549.80,01,28.88,01,46.55,,13.31,01
1997,9,13,9,55,531.40,18,750.00,19,84.70,19,525.80,01,29.05,01,45.48,,13.31,01
1997,9,13,10,0,558.50,14,780.00,15,83.70,15,553.10,01,29.05,01,45.13,,13.30,01
1997,9,13,10,5,605.90,14,842.00,15,82.50,15,600.30,01,29.17,01,44.48,,13.29,01
1997,9,13,10,10,622.70,14,851.00,15,83.40,15,615.30,01,29.58,01,43.32,,13.29,01
1997,9,13,10,15,635.90,14,857.00,15,83.00,15,626.60,01,30.06,01,42.90,,13.28,01
1997,9,13,10,20,648.10,14,863.00,15,80.60,15,638.20,01,30.26,01,41.89,,13.27,01
1997,9,13,10,25,659.70,10,865.00,11,79.60,11,649.00,01,30.34,01,41.39,,13.26,01
1997,9,13,10,30,671.70,10,869.00,11,78.10,11,660.30,01,30.34,01,41.55,,13.26,01
1997,9,13,10,35,684.10,14,875.00,15,77.00,15,671.40,01,30.46,01,40.99,,13.25,01
1997,9,13,10,40,697.70,10,881.00,11,76.60,11,683.60,01,30.67,01,40.76,,13.25,01
1997,9,13,10,45,713.00,03,879.00,03,82.70,03,699.50,01,30.75,01,40.34,,13.24,01
1997,9,13,10,50,714.00,10,871.00,11,80.70,11,698.10,01,31.01,01,39.87,,13.24,01
1997,9,13,10,55,711.00,03,853.00,03,81.70,03,694.60,01,30.88,01,39.86,,13.23,01
1997,9,13,11,0,741.00,03,882.00,03,82.30,03,723.00,01,31.14,01,38.52,,13.23,01
1997,9,13,11,5,756.00,03,894.00,03,81.00,03,737.00,01,31.28,01,38.38,,13.22,01
1997,9,13,11,10,768.00,10,900.00,11,80.80,11,747.00,01,31.46,01,38.41,,13.22,01
1997,9,13,11,15,777.00,10,902.00,11,81.10,11,754.00,01,31.88,01,37.50,,13.21,01
1997,9,13,11,20,783.00,03,902.00,03,79.80,03,760.00,01,32.05,01,37.06,,13.21,01
1997,9,13,11,25,789.00,03,899.00,03,81.00,03,765.00,01,32.36,01,36.04,,13.20,01
1997,9,13,11,30,793.00,03,894.00,03,83.00,03,767.00,01,32.63,01,35.50,,13.20,01
1997,9,13,11,35,804.00,03,895.00,03,86.80,03,778.00,01,32.97,01,34.55,,13.19,01
1997,9,13,11,40,833.00,03,917.00,03,90.30,03,807.00,01,33.01,01,33.56,,13.19,01
1997,9,13,11,45,803.00,03,857.00,03,102.70,03,775.00,01,32.88,01,33.68,,13.18,01
1997,9,13,11,50,777.00,03,805.00,03,115.20,03,751.00,01,32.98,01,32.98,,13.17,01
1997,9,13,11,55,871.00,03,905.00,03,121.20,03,843.00,01,33.22,01,32.37,,13.17,01
1997,9,13,12,0,841.00,03,867.00,03,118.10,03,812.00,01,33.16,01,32.29,,13.16,01
1997,9,13,12,5,814.00,03,841.00,03,108.60,03,783.00,01,33.32,01,31.28,,13.16,01
1997,9,13,12,10,780.00,03,807.00,03,100.70,03,747.00,01,33.05,01,31.40,,13.15,01
1997,9,13,12,15,829.00,03,874.00,03,92.20,03,795.00,01,33.34,01,31.77,,13.15,01
1997,9,13,12,20,869.00,03,928.00,03,86.60,03,832.00,01,33.60,01,31.91,,13.15,01
1997,9,13,12,25,864.00,03,919.00,03,84.80,03,829.00,01,34.38,01,29.30,,13.14,01
1997,9,13,12,30,871.00,03,922.00,03,84.30,03,835.00,01,34.47,01,29.96,,13.14,01
1997,9,13,12,35,874.00,03,920.00,03,84.70,03,839.00,01,34.87,01,29.03,,13.13,01
1997,9,13,12,40,872.00,03,913.00,03,88.90,03,836.00,01,35.02,01,28.11,,13.13,01
1997,9,13,12,45,878.00,03,915.00,03,93.30,03,840.00,01,34.78,01,28.86,,13.13,01
1997,9,13,12,50,882.00,03,917.00,03,95.60,03,845.00,01,34.99,01,28.72,,13.12,01
1997,9,13,12,55,877.00,03,909.00,03,94.20,03,841.00,01,34.95,01,28.82,,13.12,01
1997,9,13,13,0,875.00,03,908.00,03,90.00,03,841.00,01,34.88,01,29.14,,13.11,01
1997,9,13,13,5,879.00,03,916.00,03,86.70,03,845.00,01,35.21,01,28.24,,13.11,01
1997,9,13,13,10,877.00,03,912.00,03,87.30,03,843.00,01,35.35,01,28.21,,13.11,01
1997,9,13,13,15,894.00,03,922.00,03,97.60,03,860.00,01,35.41,01,27.23,,13.11,01
1997,9,13,13,20,900.00,03,924.00,03,101.60,03,867.00,01,35.06,01,27.14,,13.11,01
1997,9,13,13,25,900.00,03,924.00,03,102.80,03,869.00,01,35.49,01,26.18,,13.10,01
1997,9,13,13,30,908.00,03,923.00,03,113.50,03,879.00,01,35.83,01,24.91,,13.10,01
1997,9,13,13,35,916.00,03,921.00,03,129.70,03,886.00,01,35.87,01,25.41,,13.10,01
1997,9,13,13,40,925.00,03,920.00,03,141.70,03,898.00,01,36.17,01,24.53,,13.10,01
1997,9,13,13,45,510.80,03,377.00,03,178.60,03,492.30,01,35.88,01,23.96,,13.10,01
1997,9,13,13,50,813.00,03,737.00,03,184.10,03,792.00,01,35.12,01,25.07,,13.10,01
1997,9,13,13,55,864.00,03,797.00,03,195.70,03,843.00,01,35.32,01,25.49,,13.10,01
1997,9,13,14,0,689.50,03,549.50,03,225.70,03,666.40,01,35.52,01,24.76,,13.09,01
1997,9,13,14,5,640.50,03,484.80,03,236.40,03,630.20,01,35.16,01,24.33,,12.98,01
1997,9,13,14,10,978.00,03,886.00,03,247.80,03,961.00,01,35.32,01,24.73,,12.97,01
1997,9,13,14,15,768.00,03,604.10,03,271.50,03,754.00,01,35.82,01,25.64,,12.96,01
1997,9,13,14,20,1010.00,03,898.00,03,283.50,03,1000.00,01,36.48,01,25.15,,12.95,01
1997,9,13,14,25,841.00,03,679.80,03,290.90,03,835.00,01,36.75,01,24.69,,12.95,01
1997,9,13,14,30,883.00,03,662.40,03,354.50,03,883.00,01,36.42,01,24.60,,12.95,01
1997,9,13,14,35,585.60,03,238.20,03,390.40,03,589.30,01,36.24,01,24.78,,12.95,01
1997,9,13,14,40,766.00,03,436.50,03,418.60,03,770.00,01,35.70,01,25.48,,12.95,01
1997,9,13,14,45,736.00,03,483.30,03,356.80,03,742.00,01,35.66,01,25.11,,12.95,01
1997,9,13,14,50,382.60,03,107.40,03,292.80,03,390.80,01,35.43,01,25.55,,12.95,01
1997,9,13,14,55,247.00,03,-5.91,03,245.90,03,262.20,01,34.48,01,26.91,,12.96,01
1997,9,13,15,0,249.50,03,-7.06,03,249.30,03,264.60,01,33.87,01,27.74,,12.96,01
1997,9,13,15,5,267.90,03,-5.66,03,266.60,03,281.50,01,33.82,01,28.91,,13.05,01
1997,9,13,15,10,252.40,03,3.71,03,244.40,03,265.90,01,33.62,01,29.01,,13.08,01
1997,9,13,15,15,164.80,03,-4.64,03,164.30,03,178.50,01,33.47,01,28.98,,13.09,01
1997,9,13,15,20,95.80,03,-4.73,03,94.70,03,110.30,01,33.13,01,29.72,,13.10,01
1997,9,13,15,25,71.00,03,-8.33,03,71.30,03,84.20,01,32.80,01,30.06,,13.11,01
1997,9,13,15,30,56.70,03,-8.21,03,56.99,03,68.93,01,32.51,01,30.73,,13.11,01
1997,9,13,15,35,36.10,03,-7.56,03,36.32,03,47.52,01,32.13,01,31.69,,13.12,01
1997,9,13,15,40,10.48,12,-17.66,07,11.41,13,28.37,01,29.83,01,35.45,,13.13,01
1997,9,13,15,45,1.60,16,-15.42,07,2.23,17,20.14,01,28.26,01,39.09,,13.14,01
1997,9,13,15,50,-.93,07,-12.99,07,-.97,07,16.69,01,27.30,01,43.44,,13.15,01
1997,9,13,15,55,-5.68,07,-28.18,07,-7.24,07,15.96,01,25.66,01,55.62,,13.16,01
1997,9,13,16,0,-6.56,07,-35.10,07,-7.58,07,16.34,01,23.45,01,67.94,,13.18,01
1997,9,13,16,5,1.45,16,-10.10,07,1.27,17,20.93,01,22.26,01,76.00,,13.21,01
1997,9,13,16,10,19.94,03,-.63,03,19.48,03,35.09,01,21.45,01,78.30,,13.23,01
1997,9,13,16,15,37.99,03,2.46,03,37.41,03,49.71,01,21.03,01,78.10,,13.25,01
1997,9,13,16,20,54.12,03,3.40,03,53.79,03,64.59,01,20.96,01,79.00,,13.27,01
1997,9,13,16,25,64.94,03,4.14,03,64.88,03,74.20,01,21.15,01,79.50,,13.28,01
1997,9,13,16,30,79.80,03,4.70,03,80.20,03,88.40,01,21.39,01,78.10,,13.30,01
1997,9,13,16,35,105.00,03,2.65,03,105.50,03,114.50,01,21.05,01,78.90,,13.31,01
1997,9,13,16,40,134.60,03,4.11,03,134.70,03,141.20,01,21.21,01,77.40,,13.31,01
1997,9,13,16,45,139.60,03,4.61,03,139.50,03,143.90,01,21.66,01,76.40,,13.32,01
1997,9,13,16,50,109.70,03,2.94,03,110.20,03,115.80,01,22.08,01,76.30,,13.33,01
1997,9,13,16,55,99.00,03,5.14,03,99.50,03,103.80,01,22.78,01,70.70,,13.34,01
1997,9,13,17,0,76.00,03,6.75,03,76.20,03,80.90,01,23.44,01,65.99,,13.35,01
1997,9,13,17,5,53.87,03,5.19,03,54.01,03,59.41,01,23.41,01,64.78,,13.35,01
1997,9,13,17,10,42.47,03,4.38,03,42.55,03,46.81,01,23.69,01,64.58,,13.35,01
1997,9,13,17,15,32.37,03,3.69,03,32.38,03,36.94,01,23.87,01,63.06,,13.35,01
1997,9,13,17,20,26.62,03,3.66,03,26.54,03,31.61,01,24.17,01,61.89,,13.36,01
1997,9,13,17,25,19.39,03,3.17,03,19.13,03,25.28,01,24.31,01,60.89,,13.36,01
1997,9,13,17,30,14.21,03,2.35,03,13.83,03,20.01,01,24.35,01,60.01,,13.36,01
1997,9,13,17,35,9.54,03,1.62,03,9.10,03,14.97,01,24.36,01,60.32,,13.36,01
1997,9,13,17,40,5.63,03,.76,03,5.39,03,11.73,01,24.28,01,60.08,,13.36,01
1997,9,13,17,45,2.43,03,.04,03,2.15,03,9.34,01,24.23,01,61.69,,13.37,01
1997,9,13,17,50,-.27,07,-2.41,01,-.45,07,7.65,01,23.66,01,65.51,,13.37,01
1997,9,13,17,55,-6.69,07,-6.34,01,-6.43,07,6.18,01,22.17,01,73.20,,13.37,01
1997,9,13,18,0,-6.11,07,-4.84,01,-5.99,07,5.02,01,21.32,01,76.80,,13.38,01
1997,9,13,18,5,-7.01,07,-6.84,01,-6.46,07,4.90,01,21.07,01,79.30,,13.39,01
1997,9,13,18,10,-9.03,01,-11.58,07,-9.15,01,5.21,01,20.58,01,83.10,,13.40,01
1997,9,13,18,15,-7.97,01,-8.35,01,-7.70,01,6.05,01,20.18,01,84.40,,13.41,01
1997,9,13,18,20,-5.74,01,-4.50,01,-5.47,01,7.47,01,19.99,01,83.50,,13.42,01
1997,9,13,18,25,-2.73,01,-1.75,01,-2.69,01,9.95,01,19.97,01,82.50,,13.43,01
1997,9,13,18,30,.14,01,-1.41,01,.01,01,11.65,01,19.96,01,82.60,,13.44,01
1997,9,13,18,35,4.66,01,.21,01,4.53,01,15.60,01,20.03,01,81.90,,13.45,01
1997,9,13,18,40,10.13,01,5.75,01,9.89,01,20.76,01,20.10,01,82.30,,13.46,01
1997,9,13,18,45,21.50,01,34.42,01,19.61,01,33.18,01,20.08,01,83.60,,13.46,01
1997,9,13,18,50,32.97,01,22.32,01,32.30,08,45.33,01,20.18,01,83.20,,13.47,01
1997,9,13,18,55,57.84,08,140.30,01,52.60,08,75.90,01,20.42,01,82.30,,13.47,01
1997,9,13,19,0,59.08,08,36.60,01,58.49,08,79.30,01,20.61,01,80.00,,13.47,01
1997,9,13,19,5,36.07,08,3.10,01,36.41,08,52.43,01,20.66,01,79.40,,13.47,01
1997,9,13,19,10,13.81,08,1.35,01,14.22,08,24.68,01,20.63,01,81.20,,13.47,01
1997,9,13,19,15,-3.12,01,.66,01,-2.77,01,2.55,01,20.48,01,79.60,,13.47,01
1997,9,13,19,20,-4.59,01,.00,01,-4.22,01,.68,01,20.41,01,79.40,,13.48,01
1997,9,13,19,25,-4.75,01,-.76,01,-4.34,01,.40,01,20.29,01,81.40,,13.48,01
1997,9,13,19,30,-5.24,01,-1.20,01,-4.82,01,.30,01,20.06,01,83.30,,13.48,01
1997,9,13,19,35,-5.35,01,-1.23,01,-4.83,01,.29,01,19.92,01,83.20,,13.49,01
1997,9,13,19,40,-5.51,01,-1.14,01,-4.89,01,.25,01,19.89,01,83.20,,13.49,01
1997,9,13,19,45,-5.40,01,-1.23,01,-4.90,01,.23,01,19.81,01,83.60,,13.50,01
1997,9,13,19,50,-5.43,01,-.59,01,-4.90,01,.22,01,19.78,01,83.80,,13.50,01
1997,9,13,19,55,-5.24,01,-.53,01,-4.98,01,.24,01,19.76,01,84.20,,13.50,01
1997,9,13,20,0,-5.34,01,-.46,01,-5.10,01,.24,01,19.73,01,84.40,,13.51,01
1997,9,13,20,5,-5.91,01,-.42,01,-5.53,01,.20,01,19.69,01,85.90,,13.51,01
1997,9,13,20,10,-5.95,01,-.53,01,-5.46,01,.21,01,19.61,01,87.30,,13.51,01
1997,9,13,20,15,-5.83,01,-.23,01,-5.61,01,.20,01,19.68,01,87.70,,13.52,01
1997,9,13,20,20,-6.25,01,.71,01,-5.95,01,.21,01,19.81,01,86.60,,13.52,01
1997,9,13,20,25,-6.67,01,.40,01,-6.17,01,.17,01,19.85,01,87.10,,13.52,01
1997,9,13,20,30,-6.69,01,.40,01,-6.15,01,.17,01,19.85,01,87.60,,13.52,01
1997,9,13,20,35,-6.58,01,.46,01,-6.04,01,.15,01,19.89,01,87.00,,13.52,01
1997,9,13,20,40,-6.76,01,.61,01,-6.44,01,.17,01,19.97,01,86.30,,13.52,01
