1999,6,14,12,5,1048.84,03,1029.98,06,856.00,03,177.40,03,29.60,01,11.82,01
1999,6,14,12,10,1048.85,03,1028.63,06,826.00,03,205.80,03,30.11,01,12.19,01
1999,6,14,12,15,1061.74,03,1039.02,06,779.00,03,263.20,03,30.60,01,11.68,01
1999,6,14,12,20,616.41,03,589.74,06,307.50,03,283.70,03,30.01,01,11.30,01
1999,6,14,12,25,980.18,03,957.79,06,689.20,03,272.60,03,29.67,01,11.42,01
1999,6,14,12,30,1107.19,03,1087.41,06,861.00,03,232.70,03,29.79,01,11.59,01
1999,6,14,12,35,1093.17,03,1074.18,06,849.00,03,233.00,03,30.11,01,11.38,01
1999,6,14,12,40,1065.25,03,1045.25,06,811.00,03,243.60,03,30.34,01,11.21,01
1999,6,14,12,45,1061.15,03,1043.17,06,844.00,03,211.20,03,30.41,01,11.97,01
1999,6,14,12,50,1074.91,03,1056.64,06,854.00,03,217.50,03,30.99,01,11.16,01
1999,6,14,12,55,1081.72,03,1060.93,06,863.00,03,216.00,03,30.99,01,10.84,01
1999,6,14,13,0,1077.61,03,1057.02,06,863.00,03,215.50,03,30.65,01,10.86,01
1999,6,14,13,5,1086.55,03,1067.71,06,868.00,03,225.10,03,30.44,01,11.17,01
1999,6,14,13,10,1066.00,03,1046.99,06,853.00,03,223.00,03,30.75,01,11.13,01
1999,6,14,13,15,1087.14,03,1068.06,06,869.00,03,233.10,03,31.15,01,11.36,01
1999,6,14,13,20,1065.60,03,1049.39,06,834.00,03,252.70,03,31.63,01,11.50,01
1999,6,14,13,25,692.34,03,669.68,06,442.30,03,249.80,03,31.80,01,10.91,01
1999,6,14,13,30,717.54,03,698.08,06,496.50,03,229.90,03,31.16,01,11.20,01
1999,6,14,13,35,1037.66,03,1016.33,06,840.00,03,229.90,03,30.86,01,10.53,01
1999,6,14,13,40,840.24,03,811.78,06,587.10,03,266.30,03,30.95,01,10.18,01
1999,6,14,13,45,932.87,03,910.34,06,639.70,03,320.80,03,30.72,01,9.61,01
1999,6,14,13,50,549.68,03,527.45,06,227.70,03,319.40,03,30.72,01,10.15,01
1999,6,14,13,55,883.90,03,856.21,06,586.90,03,324.80,03,30.47,01,10.27,01
1999,6,14,14,0,1034.64,11,1004.75,06,770.00,10,314.20,10,30.71,01,10.47,01
1999,6,14,14,5,1047.04,03,1027.09,06,821.00,03,298.20,03,30.72,01,10.47,01
1999,6,14,14,10,1024.56,03,1002.87,06,739.00,03,353.70,03,31.03,01,10.90,01
1999,6,14,14,15,934.26,03,914.08,06,682.70,03,321.00,03,30.78,01,10.88,01
1999,6,14,14,20,981.55,03,965.05,06,809.00,03,270.40,03,31.13,01,11.35,01
1999,6,14,14,25,993.94,03,979.24,06,793.00,03,306.60,03,31.86,01,10.93,01
1999,6,14,14,30,551.16,03,531.38,06,214.20,03,352.00,03,32.00,01,10.70,01
1999,6,14,14,35,451.97,11,428.36,06,98.70,10,346.80,10,31.01,01,10.48,01
1999,6,14,14,40,299.06,03,284.89,06,44.04,03,249.00,03,30.22,01,10.99,01
1999,6,14,14,45,841.71,03,824.12,06,712.00,03,252.30,03,30.38,01,10.74,01
1999,6,14,14,50,898.07,03,880.86,06,773.00,03,269.40,03,30.64,01,10.66,01
1999,6,14,14,55,859.44,03,842.64,06,718.00,03,283.60,03,31.11,01,10.36,01
1999,6,14,15,0,711.67,03,699.45,06,535.00,03,289.70,03,31.06,01,10.41,01
1999,6,14,15,5,882.28,03,867.14,06,714.00,03,329.60,03,31.10,01,10.59,01
1999,6,14,15,10,583.44,03,565.42,06,339.30,03,314.50,03,31.30,01,10.92,01
1999,6,14,15,15,748.95,03,724.73,06,487.70,03,370.70,03,31.20,01,10.56,01
1999,6,14,15,20,627.75,03,607.90,06,367.70,03,346.10,03,30.82,01,10.49,01
1999,6,14,15,25,770.89,03,758.04,06,603.80,03,336.70,03,30.76,01,10.96,01
1999,6,14,15,30,249.06,03,246.08,06,16.66,03,234.70,03,30.48,01,19.30,01
1999,6,14,15,35,300.61,03,293.23,06,82.60,03,238.00,03,28.83,01,51.90,01
1999,6,14,15,40,539.58,03,523.08,06,352.00,03,293.00,03,27.61,01,55.68,01
1999,6,14,15,45,275.51,03,267.70,06,51.53,03,234.80,03,27.27,01,56.85,01
1999,6,14,15,50,312.11,03,308.05,06,107.00,03,241.40,03,27.05,01,58.45,01
1999,6,14,15,55,535.46,03,520.60,06,448.10,03,248.50,03,27.12,01,61.71,01
1999,6,14,16,0,161.62,03,157.42,06,-0.47,03,157.70,03,26.68,01,63.95,01
1999,6,14,16,5,217.89,03,211.64,06,72.40,03,170.00,03,26.27,01,65.21,01
1999,6,14,16,10,493.48,03,480.50,06,500.60,03,200.80,03,25.99,01,70.50,01
1999,6,14,16,15,233.80,03,228.48,06,106.20,03,170.90,03,25.63,01,69.98,01
1999,6,14,16,20,214.01,03,210.39,06,41.28,03,188.70,03,25.58,01,69.80,01
1999,6,14,16,25,228.15,03,223.01,06,113.90,03,165.10,03,25.56,01,69.72,01
1999,6,14,16,30,127.80,03,125.73,06,1.08,03,125.20,03,25.53,01,70.60,01
1999,6,14,16,35,368.16,03,362.12,06,420.80,03,162.70,03,24.87,01,75.10,01
1999,6,14,16,40,445.98,03,437.55,06,570.20,03,177.30,03,24.89,01,72.60,01
1999,6,14,16,45,448.72,03,441.33,06,547.50,03,201.10,03,25.46,01,69.78,01
1999,6,14,16,50,395.09,03,386.85,06,480.90,03,184.40,03,25.60,01,68.63,01
1999,6,14,16,55,340.93,03,334.41,06,386.60,03,178.60,03,25.68,01,68.12,01
1999,6,14,17,0,282.13,03,277.88,06,254.50,03,179.90,03,25.57,01,71.10,01
1999,6,14,17,5,222.10,03,216.77,06,136.50,03,166.70,03,25.28,01,74.00,01
1999,6,14,17,10,281.30,03,275.04,06,279.60,03,177.60,03,24.72,01,75.10,01
1999,6,14,17,15,191.10,03,188.37,06,58.08,03,169.20,03,24.58,01,76.00,01
1999,6,14,17,20,195.54,03,192.91,06,123.60,03,154.40,03,24.53,01,77.30,01
1999,6,14,17,25,190.31,03,189.10,06,162.10,03,141.60,03,24.35,01,78.50,01
1999,6,14,17,30,162.07,03,161.62,06,130.20,03,125.90,03,24.07,01,79.20,01
1999,6,14,17,35,94.62,03,94.17,06,-0.12,03,94.20,03,23.87,01,82.00,01
1999,6,14,17,40,70.17,03,69.75,06,-1.48,03,70.10,03,23.42,01,84.20,01
1999,6,14,17,45,58.95,03,58.79,06,-0.91,03,58.99,03,23.21,01,84.70,01
1999,6,14,17,50,48.45,03,48.38,06,-1.13,03,48.61,03,22.85,01,87.40,01
1999,6,14,17,55,32.49,03,32.50,06,-0.68,03,32.62,03,22.57,01,89.10,01
1999,6,14,18,0,22.23,01,22.32,06,-1.92,01,22.63,01,22.42,01,89.40,01
1999,6,14,18,5,18.82,01,18.95,06,-1.41,01,19.15,01,22.31,01,90.30,01
1999,6,14,18,10,15.20,01,15.17,06,-1.59,01,15.37,01,22.12,01,91.20,01
1999,6,14,18,15,13.37,01,13.68,06,-1.14,01,13.80,01,21.98,01,91.40,01
1999,6,14,18,20,9.52,01,9.87,06,-1.07,01,9.96,01,21.95,01,91.30,01
1999,6,14,18,25,5.66,01,5.99,06,-0.91,01,6.05,01,21.85,01,91.00,01
1999,6,14,18,30,3.58,01,3.96,06,-0.74,01,4.00,01,21.75,01,89.60,01
1999,6,14,18,35,2.21,01,2.56,06,-0.41,01,2.57,01,21.76,01,87.10,01
1999,6,14,18,40,1.18,01,1.62,06,-0.26,01,1.62,01,21.83,01,85.80,01
1999,6,14,18,45,-0.33,01,0.00,06,-0.35,01,0.03,01,21.93,01,86.10,01
1999,6,14,18,50,-1.93,01,0.00,06,-0.77,01,-1.83,01,21.78,01,87.20,01
1999,6,14,18,55,-3.16,01,0.00,06,-0.62,01,-2.69,01,21.65,01,87.30,01
1999,6,14,19,0,-3.68,01,0.00,06,-0.33,01,-3.21,01,21.64,01,86.70,01
1999,6,14,19,5,-3.75,01,0.00,06,-0.21,01,-3.48,01,21.69,01,85.60,01
1999,6,14,19,10,-3.75,01,0.00,06,-0.14,01,-3.82,01,21.79,01,85.20,01
1999,6,14,19,15,-4.04,01,0.00,06,-0.26,01,-3.98,01,21.79,01,85.80,01
1999,6,14,19,20,-3.86,01,0.00,06,-0.38,01,-3.82,01,21.74,01,87.20,01
1999,6,14,19,25,-4.34,01,0.00,06,-0.48,01,-4.02,01,21.59,01,88.50,01
1999,6,14,19,30,-3.98,01,0.00,06,-0.35,01,-3.85,01,21.49,01,89.10,01
1999,6,14,19,35,-3.63,01,0.00,06,-0.18,01,-3.21,01,21.41,01,88.90,01
1999,6,14,19,40,-3.26,01,0.00,06,0.40,01,-2.81,01,21.38,01,87.10,01
1999,6,14,19,45,-3.67,01,0.00,06,0.37,01,-3.30,01,21.52,01,85.60,01
1999,6,14,19,50,-3.82,01,0.00,06,0.64,01,-3.56,01,21.60,01,83.10,01
1999,6,14,19,55,-3.69,01,0.00,06,0.94,01,-3.20,01,21.66,01,77.30,01
1999,6,14,20,0,-4.08,01,0.00,06,0.71,01,-3.85,01,21.90,01,73.40,01
1999,6,14,20,5,-4.37,01,0.00,06,0.85,01,-4.35,01,21.91,01,67.53,01
1999,6,14,20,10,-4.23,01,0.00,06,0.77,01,-4.21,01,22.17,01,62.86,01
1999,6,14,20,15,-4.38,01,0.00,06,1.03,01,-4.50,01,22.34,01,59.79,01
1999,6,14,20,20,-3.94,01,0.00,06,1.02,01,-3.95,01,22.56,01,57.50,01
1999,6,14,20,25,-4.20,01,0.00,06,0.86,01,-3.96,01,22.62,01,56.85,01
1999,6,14,20,30,-4.43,01,0.00,06,0.57,01,-4.51,01,22.62,01,57.53,01
1999,6,14,20,35,-4.45,01,0.00,06,0.54,01,-4.62,01,22.61,01,58.10,01
1999,6,14,20,40,-4.62,01,0.00,06,0.15,01,-4.76,01,22.52,01,59.06,01
1999,6,14,20,45,-4.58,01,0.00,06,0.38,01,-4.77,01,22.45,01,59.66,01
1999,6,14,20,50,-4.40,01,0.00,06,0.73,01,-4.39,01,22.52,01,59.30,01
1999,6,14,20,55,-4.48,01,0.00,06,0.34,01,-4.81,01,22.52,01,59.72,01
1999,6,14,21,0,-4.68,01,0.00,06,-0.26,01,-4.91,01,22.29,01,63.04,01
1999,6,14,21,5,-5.50,01,0.00,06,-0.85,01,-5.72,01,22.18,01,70.50,01
1999,6,14,21,10,-6.52,01,0.00,06,-0.92,01,-6.59,01,21.98,01,74.80,01
1999,6,14,21,15,-6.15,01,0.00,06,-0.88,01,-6.37,01,21.68,01,75.90,01
1999,6,14,21,20,-5.69,01,0.00,06,-1.14,01,-5.81,01,21.33,01,78.50,01
1999,6,14,21,25,-5.89,01,0.00,06,-1.24,01,-6.17,01,21.17,01,82.50,01
1999,6,14,21,30,-6.54,01,0.00,06,-1.12,01,-6.49,01,21.12,01,85.80,01
1999,6,14,21,35,-6.21,01,0.00,06,-0.91,01,-6.17,01,21.11,01,87.70,01
1999,6,14,21,40,-5.98,01,0.00,06,-0.98,01,-6.12,01,20.81,01,88.30,01
1999,6,14,21,45,-6.82,01,0.00,06,-0.86,01,-6.75,01,20.54,01,89.50,01
1999,6,14,21,50,-5.84,01,0.00,06,-0.47,01,-5.50,01,20.59,01,91.00,01
1999,6,14,21,55,-5.41,01,0.00,06,-0.54,01,-5.26,01,20.51,01,91.30,01
1999,6,14,22,0,-5.72,01,0.00,06,-0.94,01,-5.76,01,20.07,01,91.00,01
1999,6,14,22,5,-5.71,01,0.00,06,-0.65,01,-5.63,01,19.97,01,92.10,01
1999,6,14,22,10,-5.42,01,0.00,06,-0.59,01,-5.26,01,19.96,01,92.30,01
1999,6,14,22,15,-5.36,01,0.00,06,-0.56,01,-5.33,01,19.90,01,92.90,01
1999,6,14,22,20,-4.76,01,0.00,06,-0.31,01,-4.85,01,19.95,01,93.10,01
1999,6,14,22,25,-5.04,01,0.00,06,-0.33,01,-4.99,01,19.88,01,93.40,01
1999,6,14,22,30,-4.67,01,0.00,06,-0.13,01,-4.79,01,19.95,01,93.60,01
1999,6,14,22,35,-4.70,01,0.00,06,-0.10,01,-4.78,01,19.96,01,93.80,01
1999,6,14,22,40,-5.14,01,0.00,06,-0.12,01,-4.91,01,19.90,01,93.50,01
1999,6,14,22,45,-4.65,01,0.00,06,-0.33,01,-4.82,01,19.67,01,92.90,01
1999,6,14,22,50,-5.32,01,0.00,06,-0.64,01,-5.24,01,19.34,01,93.20,01
1999,6,14,22,55,-4.83,01,0.00,06,-0.29,01,-4.90,01,19.46,01,94.00,01
1999,6,14,23,0,-4.55,01,0.00,06,-0.08,01,-4.62,01,19.53,01,94.10,01
1999,6,14,23,5,-4.56,01,0.00,06,-0.15,01,-4.63,01,19.49,01,93.80,01
1999,6,14,23,10,-4.63,01,0.00,06,0.21,01,-4.47,01,19.43,01,93.80,01
1999,6,14,23,15,-4.66,01,0.00,06,0.08,01,-4.74,01,19.42,01,93.40,01
1999,6,14,23,20,-4.74,01,0.00,06,0.06,01,-4.81,01,19.28,01,92.40,01
1999,6,14,23,25,-5.00,01,0.00,06,0.11,01,-5.04,01,19.19,01,92.00,01
1999,6,14,23,30,-5.09,01,0.00,06,0.19,01,-5.16,01,19.23,01,92.10,01
1999,6,14,23,35,-4.26,01,0.00,06,0.81,01,-4.38,01,19.38,01,91.60,01
1999,6,14,23,40,-4.72,01,0.00,06,0.34,01,-5.00,01,19.37,01,89.90,01
1999,6,14,23,45,-5.07,01,0.00,06,0.23,01,-5.41,01,19.30,01,90.20,01
1999,6,14,23,50,-4.87,01,0.00,06,-0.05,01,-5.03,01,19.34,01,90.40,01
1999,6,14,23,55,-4.85,01,0.00,06,-0.10,01,-5.12,01,19.29,01,90.60,01
1999,6,15,0,0,-4.65,01,0.00,06,-0.15,01,-4.77,01,19.12,01,90.70,01
1999,6,15,0,5,-4.55,01,0.00,06,0.10,01,-4.57,01,19.06,01,90.60,01
1999,6,15,0,10,-4.86,01,0.00,06,-0.04,01,-5.19,01,18.92,01,89.90,01
1999,6,15,0,15,-4.99,01,0.00,06,0.18,01,-5.18,01,18.79,01,89.20,01
1999,6,15,0,20,-5.04,01,0.00,06,0.22,01,-5.25,01,18.92,01,88.30,01
1999,6,15,0,25,-5.76,01,0.00,06,-0.27,01,-5.93,01,18.83,01,88.40,01
1999,6,15,0,30,-5.20,01,0.00,06,-0.11,01,-5.32,01,18.86,01,89.10,01
1999,6,15,0,35,-5.15,01,0.00,06,-0.18,01,-5.34,01,18.82,01,89.20,01
1999,6,15,0,40,-5.38,01,0.00,06,-0.42,01,-5.83,01,18.70,01,89.10,01
1999,6,15,0,45,-5.20,01,0.00,06,-0.48,01,-5.54,01,18.59,01,89.10,01
1999,6,15,0,50,-5.52,01,0.00,06,-0.87,01,-5.80,01,18.24,01,89.20,01
1999,6,15,0,55,-4.98,01,0.00,06,-0.60,01,-5.32,01,18.17,01,89.90,01
1999,6,15,1,0,-4.98,01,0.00,06,-0.57,01,-5.27,01,17.98,01,89.50,01
1999,6,15,1,5,-5.14,01,0.00,06,-0.73,01,-5.38,01,17.76,01,88.90,01
1999,6,15,1,10,-4.54,01,0.00,06,-0.33,01,-4.84,01,17.68,01,88.40,01
1999,6,15,1,15,-3.42,01,0.00,06,0.20,01,-3.59,01,18.22,01,92.80,01
1999,6,15,1,20,-2.88,01,0.00,06,0.34,01,-2.84,01,18.44,01,95.60,01
1999,6,15,1,25,-2.39,01,0.00,06,0.63,01,-2.33,01,18.51,01,97.40,01
1999,6,15,1,30,-2.16,01,0.00,06,0.85,01,-2.11,01,18.55,01,98.30,01
1999,6,15,1,35,-2.58,01,0.00,06,0.53,01,-2.53,01,18.46,01,98.70,01
1999,6,15,1,40,-2.43,01,0.00,06,0.69,01,-2.35,01,18.43,01,99.30,01
1999,6,15,1,45,-2.60,01,0.00,06,0.58,01,-2.42,01,18.39,01,99.70,01
1999,6,15,1,50,-2.88,01,0.00,06,0.52,01,-2.74,01,18.33,01,99.90,01
1999,6,15,1,55,-2.97,01,0.00,06,0.53,01,-2.96,01,18.26,01,100.10,08
1999,6,15,2,0,-2.99,01,0.00,06,0.33,01,-3.07,01,18.23,01,100.10,08
1999,6,15,2,5,-3.58,01,0.00,06,0.13,01,-3.49,01,18.13,01,100.10,08
1999,6,15,2,10,-3.96,01,0.00,06,-0.06,01,-4.07,01,18.07,01,100.30,08
1999,6,15,2,15,-3.98,01,0.00,06,0.02,01,-4.08,01,18.05,01,100.20,08
1999,6,15,2,20,-3.79,01,0.00,06,0.07,01,-3.70,01,18.03,01,100.30,08
1999,6,15,2,25,-4.06,01,0.00,06,-0.15,01,-3.97,01,17.99,01,100.30,08
1999,6,15,2,30,-4.00,01,0.00,06,-0.15,01,-3.75,01,17.92,01,100.20,08
1999,6,15,2,35,-4.11,01,0.00,06,-0.36,01,-3.79,01,17.81,01,100.20,08
1999,6,15,2,40,-4.24,01,0.00,06,-0.28,01,-4.22,01,17.74,01,100.30,08
1999,6,15,2,45,-3.73,01,0.00,06,-0.26,01,-3.32,01,17.71,01,100.30,08
1999,6,15,2,50,-3.97,01,0.00,06,-0.57,01,-3.92,01,17.52,01,100.00,01
1999,6,15,2,55,-3.70,01,0.00,06,-0.30,01,-3.46,01,17.49,01,100.40,08
1999,6,15,3,0,-3.35,01,0.00,06,-0.44,01,-3.21,01,17.48,01,100.40,08
1999,6,15,3,5,-2.54,01,0.00,06,0.06,01,-2.33,01,17.67,01,101.10,08
1999,6,15,3,10,-1.93,01,0.00,06,0.44,01,-1.98,01,17.87,01,101.20,08
1999,6,15,3,15,-2.04,01,0.00,06,0.49,01,-2.10,01,17.83,01,101.20,08
1999,6,15,3,20,-2.34,01,0.00,06,0.42,01,-2.40,01,17.74,01,101.30,08
1999,6,15,3,25,-2.47,01,0.00,06,0.36,01,-2.41,01,17.72,01,101.40,08
1999,6,15,3,30,-2.83,01,0.00,06,0.08,01,-2.63,01,17.69,01,101.40,08
1999,6,15,3,35,-3.08,01,0.00,06,-0.25,01,-3.21,01,17.63,01,101.30,08
1999,6,15,3,40,-3.43,01,0.00,06,-0.54,01,-3.25,01,17.53,01,101.40,08
1999,6,15,3,45,-3.60,01,0.00,06,-0.47,01,-3.31,01,17.50,01,101.60,08
1999,6,15,3,50,-3.06,01,0.00,06,0.14,01,-2.70,01,17.51,01,101.30,08
1999,6,15,3,55,-3.56,01,0.00,06,0.98,01,-2.74,01,17.34,01,99.10,01
1999,6,15,4,0,-5.08,01,0.00,06,0.38,01,-4.32,01,17.29,01,97.50,01
1999,6,15,4,5,-5.55,01,0.00,06,0.40,01,-5.03,01,17.27,01,97.30,01
1999,6,15,4,10,-6.14,01,0.00,06,0.44,01,-5.38,01,17.31,01,96.70,01
1999,6,15,4,15,-6.33,01,0.00,06,0.35,01,-5.51,01,17.37,01,95.90,01
1999,6,15,4,20,-6.36,01,0.00,06,0.17,01,-5.49,01,17.37,01,94.20,01
1999,6,15,4,25,-6.71,01,0.00,06,0.21,01,-5.97,01,17.35,01,92.50,01
1999,6,15,4,30,-6.66,01,0.00,06,0.22,01,-6.03,01,17.50,01,90.20,01
1999,6,15,4,35,-6.62,01,0.00,06,0.46,01,-5.96,01,17.69,01,88.70,01
1999,6,15,4,40,-6.61,01,0.00,06,0.37,01,-6.07,01,17.77,01,87.20,01
1999,6,15,4,45,-6.46,01,0.00,06,0.72,01,-6.28,01,17.92,01,85.30,01
1999,6,15,4,50,-6.68,01,0.00,06,0.46,01,-6.63,01,18.06,01,83.50,01
1999,6,15,4,55,-6.77,01,0.00,06,0.13,01,-6.95,01,18.12,01,82.50,01
1999,6,15,5,0,-6.77,01,0.00,06,0.03,01,-6.97,01,18.11,01,82.10,01
1999,6,15,5,5,-6.39,01,0.00,06,0.22,01,-6.46,01,18.15,01,81.30,01
1999,6,15,5,10,-6.33,01,0.00,06,0.03,01,-6.46,01,18.18,01,80.70,01
1999,6,15,5,15,-5.83,01,0.00,06,0.05,01,-6.20,01,18.19,01,80.40,01
1999,6,15,5,20,-5.58,01,0.00,06,-0.13,01,-6.02,01,18.18,01,80.00,01
1999,6,15,5,25,-4.87,01,0.00,06,-0.20,01,-5.39,01,18.15,01,79.50,01
1999,6,15,5,30,-3.62,01,0.00,06,-0.38,01,-4.14,01,18.14,01,79.20,01
1999,6,15,5,35,-1.81,01,-2.48,06,-0.29,01,-2.48,01,18.05,01,79.10,01
1999,6,15,5,40,2.13,01,1.45,06,0.12,01,1.45,01,17.99,01,78.90,01
1999,6,15,5,45,7.35,01,6.68,06,2.86,01,6.58,01,17.90,01,78.90,01
1999,6,15,5,50,13.26,01,12.45,06,11.88,01,11.82,01,17.92,01,78.50,01
1999,6,15,5,55,22.88,01,22.09,06,27.75,01,20.12,01,18.01,01,77.80,01
1999,6,15,6,0,33.07,01,32.19,06,53.31,01,27.42,01,18.13,01,76.70,01
1999,6,15,6,5,43.23,01,42.56,06,82.40,01,33.65,01,18.23,01,76.60,01
1999,6,15,6,10,53.93,01,53.55,06,114.30,01,39.05,01,18.27,01,77.10,01
1999,6,15,6,15,67.19,01,67.09,06,148.00,01,45.53,01,18.17,01,76.90,01
1999,6,15,6,20,79.85,01,80.34,06,169.80,01,52.41,01,18.14,01,77.00,01
1999,6,15,6,25,98.58,03,99.74,06,217.70,03,59.83,03,18.50,01,74.80,01
1999,6,15,6,30,114.33,03,116.01,06,251.50,03,65.16,03,18.98,01,72.60,01
1999,6,15,6,35,129.59,03,131.63,06,281.90,03,69.33,03,19.35,01,71.70,01
1999,6,15,6,40,145.48,03,148.16,06,312.20,03,73.30,03,19.54,01,70.30,01
1999,6,15,6,45,162.99,03,166.13,06,343.60,03,77.30,03,20.02,01,71.80,01
1999,6,15,6,50,182.06,03,186.77,06,380.80,03,81.20,03,20.30,01,69.87,01
1999,6,15,6,55,195.34,03,204.79,06,406.90,03,84.40,03,20.75,01,66.27,01
1999,6,15,7,0,211.22,10,224.29,06,432.50,11,88.30,11,21.23,01,63.08,01
1999,6,15,7,5,235.28,03,244.34,06,460.00,03,91.20,03,21.84,01,61.46,01
1999,6,15,7,10,255.95,03,263.37,06,477.30,03,95.70,03,22.31,01,56.35,01
1999,6,15,7,15,279.95,03,284.48,06,500.00,03,99.70,03,22.30,01,53.28,01
1999,6,15,7,20,301.37,03,304.53,06,519.50,03,103.10,03,22.22,01,50.76,01
1999,6,15,7,25,324.16,03,325.35,06,539.10,03,106.60,03,22.38,01,49.93,01
1999,6,15,7,30,344.48,03,344.86,06,554.80,03,109.80,03,22.50,01,49.23,01
1999,6,15,7,35,361.02,03,361.28,06,563.10,03,112.70,03,22.65,01,48.80,01
1999,6,15,7,40,378.74,03,379.08,06,573.50,03,115.80,03,22.92,01,47.82,01
1999,6,15,7,45,398.56,03,399.12,06,587.40,03,119.20,03,22.97,01,47.02,01
1999,6,15,7,50,416.78,03,417.81,06,600.00,03,121.50,03,23.06,01,46.29,01
1999,6,15,7,55,435.13,03,436.92,06,612.80,03,123.80,03,23.31,01,45.23,01
1999,6,15,8,0,454.49,03,457.32,06,627.60,03,126.00,03,23.54,01,44.07,01
1999,6,15,8,5,471.78,03,474.97,06,636.30,03,128.40,03,23.64,01,42.73,01
1999,6,15,8,10,492.31,03,495.36,06,649.60,03,130.80,03,23.83,01,39.88,01
1999,6,15,8,15,511.91,03,514.45,06,658.20,03,134.30,03,24.08,01,38.04,01
1999,6,15,8,20,529.25,03,532.14,06,665.40,03,137.10,03,24.21,01,36.81,01
1999,6,15,8,25,550.54,03,551.63,06,676.40,03,139.30,03,24.27,01,32.18,01
1999,6,15,8,30,572.92,03,571.90,06,688.50,03,141.40,03,24.27,01,32.24,01
1999,6,15,8,35,588.99,03,587.77,06,693.40,03,143.50,03,24.45,01,31.32,01
1999,6,15,8,40,606.63,03,605.11,06,699.50,03,146.30,03,24.62,01,29.47,01
1999,6,15,8,45,625.71,03,623.83,06,709.00,03,148.20,03,24.83,01,28.87,01
1999,6,15,8,50,643.43,03,640.37,06,714.00,03,150.90,03,24.96,01,29.20,01
1999,6,15,8,55,661.42,03,658.46,06,721.00,03,153.80,03,25.14,01,29.54,01
1999,6,15,9,0,670.87,03,666.86,06,714.00,03,157.00,03,25.25,01,28.60,01
1999,6,15,9,5,622.79,03,618.85,06,633.90,03,157.40,03,25.35,01,29.71,01
1999,6,15,9,10,697.66,03,695.00,06,708.00,03,170.00,03,25.57,01,30.08,01
1999,6,15,9,15,733.00,03,728.36,06,740.00,03,169.80,03,25.73,01,29.04,01
1999,6,15,9,20,749.66,03,745.21,06,754.00,03,166.30,03,26.10,01,28.18,01
1999,6,15,9,25,759.34,03,756.69,06,758.00,03,165.10,03,26.22,01,28.20,01
1999,6,15,9,30,768.01,03,766.08,06,755.00,03,167.50,03,26.33,01,26.30,01
1999,6,15,9,35,782.68,03,779.68,06,756.00,03,171.20,03,26.29,01,26.02,01
1999,6,15,9,40,741.39,03,737.27,06,692.60,03,171.70,03,26.38,01,25.27,01
1999,6,15,9,45,768.02,03,762.97,06,703.00,03,180.90,03,26.83,01,24.72,01
1999,6,15,9,50,686.42,03,680.62,06,593.80,03,182.40,03,27.18,01,23.03,01
1999,6,15,9,55,778.36,03,774.70,06,682.90,03,194.40,03,27.11,01,22.56,01
1999,6,15,10,0,781.05,03,778.02,06,674.80,03,197.60,03,27.25,01,21.60,01
1999,6,15,10,5,771.82,03,768.52,06,654.50,03,199.00,03,27.32,01,22.62,01
1999,6,15,10,10,832.15,03,827.59,06,714.00,03,199.40,03,27.18,01,21.27,01
1999,6,15,10,15,896.55,03,895.78,06,793.00,03,190.70,03,27.27,01,21.05,01
1999,6,15,10,20,913.09,03,912.33,06,815.00,03,180.40,03,27.70,01,20.21,01
1999,6,15,10,25,917.68,03,914.42,06,815.00,03,175.50,03,27.92,01,20.15,01
1999,6,15,10,30,920.28,03,914.75,06,811.00,03,172.80,03,28.00,01,19.37,01
1999,6,15,10,35,918.89,03,913.34,06,804.00,03,171.50,03,28.32,01,20.60,01
1999,6,15,10,40,927.56,03,920.52,06,807.00,03,169.90,03,28.23,01,18.74,01
1999,6,15,10,45,930.28,03,923.34,06,805.00,03,168.90,03,28.01,01,19.67,01
1999,6,15,10,50,954.86,03,951.43,06,828.00,03,169.90,03,28.00,01,19.03,01
1999,6,15,10,55,970.49,03,966.49,06,833.00,03,175.00,03,28.91,01,18.54,01
1999,6,15,11,0,974.19,03,966.97,06,813.00,03,189.70,03,29.06,01,17.55,01
1999,6,15,11,5,874.75,03,862.19,06,684.40,03,204.10,03,28.92,01,17.68,01
1999,6,15,11,10,1005.42,03,994.53,06,815.00,03,206.70,03,28.83,01,17.30,01
1999,6,15,11,15,1013.09,03,1001.17,06,839.00,03,186.20,03,28.60,01,17.49,01
1999,6,15,11,20,1012.14,03,997.60,06,842.00,03,176.10,03,28.57,01,17.29,01
1999,6,15,11,25,1013.26,03,999.11,06,845.00,03,171.40,03,28.43,01,18.75,01
1999,6,15,11,30,1011.41,03,998.68,06,844.00,03,169.00,03,28.69,01,17.26,01
1999,6,15,11,35,1020.47,03,1007.64,06,846.00,03,173.40,03,28.63,01,16.85,01
1999,6,15,11,40,1035.48,03,1024.11,06,854.00,03,179.70,03,28.51,01,16.55,01
1999,6,15,11,45,1040.56,03,1028.36,06,851.00,03,185.00,03,29.21,01,16.37,01
1999,6,15,11,50,1070.46,03,1056.94,06,850.00,03,213.00,03,30.14,01,15.89,01
1999,6,15,11,55,1098.36,03,1082.57,06,847.00,03,240.40,03,30.31,01,15.42,01
1999,6,15,12,0,915.70,03,897.55,06,608.60,03,291.80,03,30.40,01,14.97,01
1999,6,15,12,5,405.80,03,388.94,06,88.00,03,301.30,03,30.09,01,14.72,01
