1999,12,14,1,40,-0.86,01,0.00,06,0.73,01,-0.74,01,24.41,01,77.80,01
1999,12,14,1,45,-1.41,01,0.00,06,0.61,01,-0.90,01,24.41,01,77.80,01
1999,12,14,1,50,-1.51,01,0.00,06,0.55,01,-1.33,01,24.38,01,78.00,01
1999,12,14,1,55,-0.96,01,0.00,06,0.66,01,-0.79,01,24.41,01,77.80,01
1999,12,14,2,0,-1.07,01,0.00,06,0.64,01,-0.79,01,24.44,01,77.80,01
1999,12,14,2,5,-1.34,01,0.00,06,0.63,01,-0.87,01,24.48,01,77.50,01
1999,12,14,2,10,-1.52,01,0.00,06,0.58,01,-1.19,01,24.49,01,77.30,01
1999,12,14,2,15,-1.67,01,0.00,06,0.66,01,-1.48,01,24.50,01,76.90,01
1999,12,14,2,20,-1.95,01,0.00,06,0.61,01,-1.61,01,24.50,01,76.40,01
1999,12,14,2,25,-2.04,01,0.00,06,0.45,01,-1.91,01,24.46,01,75.70,01
1999,12,14,2,30,-2.11,01,0.00,06,0.36,01,-1.91,01,24.40,01,75.00,01
1999,12,14,2,35,-2.28,01,0.00,06,0.23,01,-2.00,01,24.33,01,74.60,01
1999,12,14,2,40,-2.32,01,0.00,06,0.21,01,-1.98,01,24.27,01,74.30,01
1999,12,14,2,45,-2.14,01,0.00,06,0.31,01,-1.89,01,24.22,01,74.20,01
1999,12,14,2,50,-2.16,01,0.00,06,0.08,01,-1.89,01,24.15,01,74.50,01
1999,12,14,2,55,-2.34,01,0.00,06,0.06,01,-2.03,01,24.07,01,74.80,01
1999,12,14,3,0,-2.34,01,0.00,06,0.16,01,-2.05,01,24.03,01,75.00,01
1999,12,14,3,5,-2.32,01,0.00,06,0.16,01,-2.07,01,23.97,01,75.30,01
1999,12,14,3,10,-2.35,01,0.00,06,0.19,01,-2.12,01,23.92,01,75.70,01
1999,12,14,3,15,-2.36,01,0.00,06,0.02,01,-2.27,01,23.83,01,76.20,01
1999,12,14,3,20,-2.30,01,0.00,06,0.11,01,-2.11,01,23.77,01,76.60,01
1999,12,14,3,25,-2.29,01,0.00,06,0.20,01,-1.95,01,23.73,01,76.80,01
1999,12,14,3,30,-2.04,01,0.00,06,0.50,01,-1.71,01,23.72,01,76.60,01
1999,12,14,3,35,-1.90,01,0.00,06,0.62,01,-1.56,01,23.76,01,76.00,01
1999,12,14,3,40,-1.83,01,0.00,06,0.79,01,-1.52,01,23.81,01,75.50,01
1999,12,14,3,45,-1.94,01,0.00,06,0.71,01,-1.57,01,23.83,01,75.30,01
1999,12,14,3,50,-1.70,01,0.00,06,0.69,01,-1.50,01,23.82,01,75.20,01
1999,12,14,3,55,-1.60,01,0.00,06,0.61,01,-1.47,01,23.80,01,75.30,01
1999,12,14,4,0,-1.41,01,0.00,06,0.71,01,-0.91,01,23.86,01,75.10,01
1999,12,14,4,5,-1.52,01,0.00,06,0.69,01,-1.07,01,23.91,01,74.90,01
1999,12,14,4,10,-1.97,01,0.00,06,0.54,01,-1.64,01,23.89,01,75.00,01
1999,12,14,4,15,-1.98,01,0.00,06,0.54,01,-1.78,01,23.87,01,75.00,01
1999,12,14,4,20,-2.07,01,0.00,06,0.41,01,-1.89,01,23.84,01,75.20,01
1999,12,14,4,25,-2.04,01,0.00,06,0.56,01,-1.88,01,23.83,01,75.50,01
1999,12,14,4,30,-2.24,01,0.00,06,0.46,01,-1.98,01,23.83,01,75.60,01
1999,12,14,4,35,-2.32,01,0.00,06,0.44,01,-2.06,01,23.80,01,76.00,01
1999,12,14,4,40,-2.35,01,0.00,06,0.26,01,-2.23,01,23.75,01,76.40,01
1999,12,14,4,45,-2.34,01,0.00,06,0.28,01,-2.09,01,23.70,01,76.80,01
1999,12,14,4,50,-2.34,01,0.00,06,0.23,01,-2.15,01,23.63,01,77.20,01
1999,12,14,4,55,-2.36,01,0.00,06,0.03,01,-2.27,01,23.55,01,77.70,01
1999,12,14,5,0,-2.45,01,0.00,06,0.07,01,-2.34,01,23.49,01,78.20,01
1999,12,14,5,5,-2.35,01,0.00,06,0.31,01,-2.18,01,23.46,01,78.50,01
1999,12,14,5,10,-2.34,01,0.00,06,0.34,01,-2.02,01,23.44,01,78.60,01
1999,12,14,5,15,-2.35,01,0.00,06,0.23,01,-2.13,01,23.38,01,79.00,01
1999,12,14,5,20,-2.34,01,0.00,06,0.26,01,-2.10,01,23.32,01,79.40,01
1999,12,14,5,25,-2.30,01,0.00,06,0.51,01,-1.96,01,23.34,01,79.50,01
1999,12,14,5,30,-2.08,01,0.00,06,0.53,01,-1.69,01,23.37,01,79.30,01
1999,12,14,5,35,-1.82,01,0.00,06,0.66,01,-1.52,01,23.37,01,79.40,01
1999,12,14,5,40,-1.53,01,0.00,06,0.83,01,-0.92,01,23.41,01,79.40,01
1999,12,14,5,45,-1.74,01,0.00,06,0.66,01,-1.34,01,23.43,01,79.30,01
1999,12,14,5,50,-2.13,01,0.00,06,0.36,01,-1.84,01,23.39,01,79.50,01
1999,12,14,5,55,-2.31,01,0.00,06,-0.28,01,-2.08,01,23.29,01,80.00,01
1999,12,14,6,0,-2.35,01,0.00,06,-0.41,01,-2.27,01,23.21,01,80.50,01
1999,12,14,6,5,-2.35,01,0.00,06,-0.23,01,-2.02,01,23.18,01,80.90,01
1999,12,14,6,10,-2.34,01,0.00,06,-0.45,01,-2.15,01,23.14,01,81.10,01
1999,12,14,6,15,-2.37,01,0.00,06,-0.36,01,-2.20,01,23.07,01,81.60,01
1999,12,14,6,20,-2.36,01,0.00,06,-0.25,01,-2.17,01,23.01,01,82.00,01
1999,12,14,6,25,-2.35,01,0.00,06,-0.23,01,-2.17,01,22.94,01,82.30,01
1999,12,14,6,30,-2.31,01,0.00,06,-0.20,01,-2.24,01,22.87,01,82.70,01
1999,12,14,6,35,-2.36,01,0.00,06,-0.39,01,-2.31,01,22.77,01,83.20,01
1999,12,14,6,40,-2.32,01,0.00,06,-0.39,01,-2.12,01,22.66,01,83.80,01
1999,12,14,6,45,-1.86,01,0.00,06,-0.36,01,-1.59,01,22.58,01,84.30,01
1999,12,14,6,50,-0.50,01,0.00,06,0.14,01,-0.11,01,22.57,01,84.40,01
1999,12,14,6,55,1.69,01,1.93,06,0.59,01,1.93,08,22.61,01,84.00,01
1999,12,14,7,0,4.49,01,4.93,06,0.82,01,4.92,01,22.67,01,83.50,01
1999,12,14,7,5,9.19,01,9.58,06,3.18,01,9.47,01,22.70,01,83.30,01
1999,12,14,7,10,15.75,01,16.21,06,12.45,01,15.57,01,22.80,01,82.90,01
1999,12,14,7,15,23.85,01,24.53,06,33.49,01,22.22,01,22.92,01,82.40,01
1999,12,14,7,20,33.80,01,34.49,06,60.22,01,29.28,01,22.98,01,82.30,01
1999,12,14,7,25,47.30,01,48.17,06,92.00,01,38.60,01,23.08,01,82.00,01
1999,12,14,7,30,64.77,01,65.52,06,121.00,01,50.82,01,23.19,01,81.60,01
1999,12,14,7,35,79.52,01,80.29,06,148.70,01,59.64,01,23.33,01,81.30,01
1999,12,14,7,40,90.22,01,91.21,06,161.90,01,65.92,01,23.51,01,80.70,01
1999,12,14,7,45,102.68,01,103.45,06,147.90,01,77.80,01,23.66,01,80.00,01
1999,12,14,7,50,126.72,03,126.98,06,176.30,03,93.40,03,23.79,01,79.70,01
1999,12,14,7,55,119.69,03,118.19,06,53.00,03,107.20,03,23.95,01,79.50,01
1999,12,14,8,0,170.83,03,169.97,06,186.30,03,128.20,03,24.08,01,79.30,01
1999,12,14,8,5,162.06,03,161.01,06,116.70,03,132.90,03,24.32,01,78.60,01
1999,12,14,8,10,151.09,03,147.73,06,37.05,03,138.20,03,24.38,01,78.20,01
1999,12,14,8,15,160.11,03,157.23,06,72.50,03,137.40,03,24.45,01,78.00,01
1999,12,14,8,20,204.65,03,202.97,06,231.90,03,135.80,03,24.57,01,77.80,01
1999,12,14,8,25,234.86,03,234.00,06,278.20,03,149.00,03,24.67,01,77.40,01
1999,12,14,8,30,268.30,03,265.93,06,272.50,03,178.40,03,24.81,01,77.00,01
1999,12,14,8,35,299.95,09,296.12,06,313.40,09,190.60,09,24.96,01,76.30,01
1999,12,14,8,40,338.98,09,334.45,06,357.60,09,208.60,09,25.11,01,75.70,01
1999,12,14,8,45,268.44,03,261.45,06,138.30,03,210.70,03,25.20,01,75.10,01
1999,12,14,8,50,316.33,03,312.04,06,305.60,03,195.40,03,25.14,01,75.10,01
1999,12,14,8,55,339.25,03,337.75,06,402.20,03,178.40,03,25.20,01,74.90,01
1999,12,14,9,0,340.05,03,341.26,06,445.50,03,158.40,03,25.25,01,74.70,01
1999,12,14,9,5,335.43,03,337.78,06,454.90,03,144.70,03,25.38,01,74.40,01
1999,12,14,9,10,357.70,03,360.43,06,496.90,03,142.70,03,25.46,01,74.30,01
1999,12,14,9,15,372.45,03,375.82,06,523.50,03,139.40,03,25.62,01,73.80,01
1999,12,14,9,20,389.88,03,393.23,06,548.50,03,138.30,03,25.69,01,73.80,01
1999,12,14,9,25,403.49,03,406.14,06,549.00,03,143.90,03,25.77,01,73.40,01
1999,12,14,9,30,422.14,03,424.82,06,562.40,03,149.10,03,25.84,01,73.30,01
1999,12,14,9,35,435.74,03,438.81,06,574.50,03,150.10,03,25.94,01,73.00,01
1999,12,14,9,40,450.79,03,454.58,06,591.00,03,150.50,03,26.12,01,72.30,01
1999,12,14,9,45,470.51,03,474.95,06,609.60,03,154.20,03,26.25,01,71.70,01
1999,12,14,9,50,484.66,03,488.69,06,611.50,03,160.00,03,26.34,01,71.30,01
1999,12,14,9,55,492.84,03,497.33,06,607.30,03,164.20,03,26.50,01,71.20,01
1999,12,14,10,0,509.64,03,513.59,06,633.00,03,159.60,03,26.68,01,70.30,01
1999,12,14,10,5,521.20,03,524.48,06,639.90,03,160.00,03,26.68,01,70.40,01
1999,12,14,10,10,522.12,03,524.44,06,604.10,03,174.30,03,26.67,01,70.30,01
1999,12,14,10,15,536.94,03,539.28,06,628.70,03,168.80,03,26.64,01,70.10,01
1999,12,14,10,20,559.31,03,562.02,06,645.70,03,175.50,03,26.76,01,69.73,01
1999,12,14,10,25,556.88,03,559.35,06,632.60,03,175.00,03,26.87,01,69.13,01
1999,12,14,10,30,569.75,03,571.64,06,647.60,03,172.60,03,27.03,01,68.18,01
1999,12,14,10,35,583.84,03,586.34,06,666.90,03,169.90,03,27.04,01,67.78,01
1999,12,14,10,40,595.68,03,598.68,06,684.90,03,165.60,03,27.13,01,67.19,01
1999,12,14,10,45,600.11,03,602.68,06,682.00,03,166.30,03,27.10,01,67.09,01
1999,12,14,10,50,604.35,03,607.64,06,680.90,03,167.10,03,27.02,01,67.36,01
1999,12,14,10,55,619.72,03,623.93,06,711.00,03,159.10,03,27.18,01,66.52,01
1999,12,14,11,0,627.93,03,632.43,06,717.00,03,159.10,03,27.36,01,65.68,01
1999,12,14,11,5,633.42,03,638.24,06,717.00,03,160.60,03,27.42,01,65.40,01
1999,12,14,11,10,638.31,03,643.95,06,714.00,03,164.30,03,27.60,01,64.64,01
1999,12,14,11,15,641.69,03,647.05,06,711.00,03,165.70,03,27.47,01,65.16,01
1999,12,14,11,20,649.73,03,655.62,06,715.00,03,168.10,03,27.63,01,64.38,01
1999,12,14,11,25,651.62,03,657.49,06,709.00,03,170.90,03,27.76,01,64.11,01
1999,12,14,11,30,660.88,03,667.13,06,723.00,03,168.00,03,27.76,01,64.01,01
1999,12,14,11,35,664.50,03,670.46,06,725.00,03,167.30,03,27.80,01,63.63,01
1999,12,14,11,40,670.36,03,677.31,06,731.00,03,167.60,03,27.82,01,63.73,01
1999,12,14,11,45,675.92,03,681.79,06,727.00,03,172.80,03,27.99,01,63.09,01
1999,12,14,11,50,629.87,03,634.17,06,641.30,03,183.60,03,28.28,01,62.08,01
1999,12,14,11,55,689.39,03,693.39,06,709.00,03,193.80,03,28.68,01,60.61,01
1999,12,14,12,0,668.27,03,671.85,06,694.70,03,181.20,03,28.39,01,61.36,01
1999,12,14,12,5,682.44,03,685.94,06,723.00,03,174.40,03,28.40,01,61.16,01
1999,12,14,12,10,685.44,03,688.09,06,716.00,03,180.90,03,28.52,01,60.98,01
1999,12,14,12,15,677.06,03,679.68,06,703.00,03,181.40,03,28.65,01,60.64,01
1999,12,14,12,20,689.65,03,692.11,06,726.00,03,177.50,03,28.56,01,60.94,01
1999,12,14,12,25,684.53,03,685.56,06,717.00,03,177.60,03,28.57,01,61.14,01
1999,12,14,12,30,685.86,03,684.54,06,710.00,03,182.10,03,28.67,01,60.59,01
1999,12,14,12,35,674.51,03,671.93,06,696.60,03,179.80,03,28.57,01,60.86,01
1999,12,14,12,40,691.30,03,689.19,06,735.00,03,171.10,03,28.65,01,60.50,01
1999,12,14,12,45,687.73,03,684.59,06,726.00,03,174.30,03,28.95,01,59.32,01
1999,12,14,12,50,678.33,03,675.34,06,718.00,03,172.40,03,28.81,01,59.61,01
1999,12,14,12,55,683.76,03,680.98,06,741.00,03,164.00,03,28.56,01,60.33,01
1999,12,14,13,0,675.39,03,671.57,06,728.00,03,166.00,03,28.42,01,60.29,01
1999,12,14,13,5,677.12,03,674.04,06,740.00,03,162.80,03,28.21,01,61.62,01
1999,12,14,13,10,667.86,03,664.87,06,726.00,03,166.20,03,28.10,01,62.02,01
1999,12,14,13,15,663.86,03,661.51,06,724.00,03,167.40,03,28.05,01,62.45,01
1999,12,14,13,20,656.63,03,654.79,06,722.00,03,165.50,03,27.85,01,62.93,01
1999,12,14,13,25,652.34,03,650.56,06,725.00,03,163.00,03,27.67,01,63.52,01
1999,12,14,13,30,646.55,03,646.42,06,722.00,03,164.90,03,27.85,01,62.74,01
1999,12,14,13,35,633.98,03,633.81,06,702.00,03,169.80,03,28.07,01,62.04,01
1999,12,14,13,40,628.81,03,630.11,06,714.00,03,162.70,03,28.10,01,61.61,01
1999,12,14,13,45,618.40,03,620.13,06,708.00,03,161.40,03,27.93,01,62.08,01
1999,12,14,13,50,591.04,03,593.80,06,667.10,03,166.30,03,28.01,01,61.40,01
1999,12,14,13,55,605.79,03,608.42,06,714.00,03,156.20,03,27.84,01,61.43,01
1999,12,14,14,0,590.09,03,592.92,06,702.00,03,153.80,03,27.81,01,61.22,01
1999,12,14,14,5,582.63,03,585.23,06,699.20,03,153.60,03,28.04,01,60.01,01
1999,12,14,14,10,572.52,03,574.78,06,692.70,03,153.10,03,27.91,01,60.08,01
1999,12,14,14,15,557.32,03,559.40,06,678.70,03,152.30,03,27.75,01,60.04,01
1999,12,14,14,20,547.92,03,550.51,06,680.40,03,148.70,03,27.80,01,58.91,01
1999,12,14,14,25,539.03,03,541.47,06,683.00,03,144.70,03,27.53,01,59.37,01
1999,12,14,14,30,531.79,03,534.69,06,686.90,03,142.50,03,27.77,01,57.52,01
1999,12,14,14,35,521.27,03,523.61,06,687.10,03,138.40,03,27.64,01,57.58,01
1999,12,14,14,40,507.57,03,509.71,06,678.40,03,136.60,03,27.60,01,57.60,01
1999,12,14,14,45,493.03,03,495.01,06,670.50,03,133.60,03,27.52,01,57.66,01
1999,12,14,14,50,485.06,03,487.07,06,675.50,03,130.60,03,27.62,01,57.32,01
1999,12,14,14,55,472.37,03,474.27,06,672.50,03,127.20,03,27.68,01,57.18,01
1999,12,14,15,0,454.24,03,454.46,06,652.70,03,125.40,03,27.82,01,55.67,01
1999,12,14,15,5,447.04,03,445.84,06,657.10,03,122.60,03,27.61,01,56.18,01
1999,12,14,15,10,436.85,03,435.17,06,658.50,03,119.50,03,27.77,01,55.74,01
1999,12,14,15,15,418.92,03,417.33,06,643.10,03,117.30,03,27.75,01,56.29,01
1999,12,14,15,20,404.08,03,402.72,06,634.80,03,114.90,03,27.80,01,56.75,01
1999,12,14,15,25,388.82,03,387.96,06,627.20,03,112.00,03,27.84,01,56.90,01
1999,12,14,15,30,371.49,03,371.00,06,616.70,03,108.10,03,27.46,01,57.56,01
1999,12,14,15,35,353.02,03,354.67,06,603.30,03,105.90,03,27.35,01,57.27,01
1999,12,14,15,40,339.30,03,342.41,06,601.60,03,102.90,03,27.39,01,56.79,01
1999,12,14,15,45,324.03,03,328.17,06,593.70,03,100.40,03,27.54,01,55.96,01
1999,12,14,15,50,304.12,03,307.08,06,564.30,03,98.90,03,27.42,01,56.17,01
1999,12,14,15,55,290.71,03,293.19,06,552.30,03,97.70,03,27.32,01,56.83,01
1999,12,14,16,0,272.62,03,275.25,06,531.50,03,95.20,03,27.30,01,57.35,01
1999,12,14,16,5,253.36,03,256.90,06,506.00,03,93.30,03,27.42,01,56.94,01
1999,12,14,16,10,236.36,03,239.06,06,483.80,03,90.20,03,27.28,01,57.00,01
1999,12,14,16,15,217.99,03,219.73,06,453.80,03,87.30,03,27.08,01,57.14,01
1999,12,14,16,20,204.17,03,205.33,06,437.80,03,84.60,03,26.93,01,57.82,01
1999,12,14,16,25,190.02,03,191.89,06,424.60,03,81.70,03,26.88,01,57.38,01
1999,12,14,16,30,172.41,03,175.49,06,399.00,03,78.50,03,26.90,01,57.06,01
1999,12,14,16,35,151.31,03,155.31,06,368.30,03,71.90,03,27.01,01,56.86,01
1999,12,14,16,40,139.42,10,144.13,06,364.00,11,67.80,11,26.95,01,56.57,01
1999,12,14,16,45,123.61,03,128.47,06,340.90,03,62.75,03,26.97,01,57.03,01
1999,12,14,16,50,108.59,03,113.53,06,314.90,03,58.20,03,26.89,01,57.34,01
1999,12,14,16,55,93.84,01,98.18,06,286.40,01,52.78,01,26.72,01,56.93,01
1999,12,14,17,0,79.25,01,82.79,06,249.40,01,47.57,01,26.77,01,58.43,01
1999,12,14,17,5,67.63,01,69.61,06,218.20,01,42.59,01,26.64,01,60.28,01
1999,12,14,17,10,56.14,01,56.48,06,185.40,01,36.76,01,26.52,01,60.07,01
1999,12,14,17,15,44.86,01,44.31,06,144.80,01,31.44,01,26.45,01,60.93,01
1999,12,14,17,20,33.96,01,33.23,06,104.20,01,25.79,01,26.37,01,61.76,01
1999,12,14,17,25,24.00,01,23.30,06,61.85,01,19.95,01,26.27,01,62.28,01
1999,12,14,17,30,15.92,01,15.36,06,27.73,01,14.34,01,26.19,01,62.24,01
1999,12,14,17,35,9.39,01,8.92,06,7.50,01,8.77,01,26.10,01,62.04,01
1999,12,14,17,40,4.69,01,4.27,06,0.18,01,4.27,01,26.05,01,61.41,01
1999,12,14,17,45,1.38,01,0.00,06,-0.84,01,1.39,08,26.02,01,61.45,01
1999,12,14,17,50,-0.69,01,0.00,06,-0.83,01,-0.59,01,25.95,01,62.87,01
1999,12,14,17,55,-1.92,01,0.00,06,-0.82,01,-1.66,01,25.88,01,62.96,01
1999,12,14,18,0,-2.48,01,0.00,06,-0.78,01,-2.11,01,25.81,01,62.17,01
1999,12,14,18,5,-2.95,01,0.00,06,-0.76,01,-2.58,01,25.75,01,62.67,01
1999,12,14,18,10,-3.07,01,0.00,06,-0.73,01,-2.73,01,25.65,01,63.84,01
1999,12,14,18,15,-2.98,01,0.00,06,-0.43,01,-2.54,01,25.58,01,62.33,01
1999,12,14,18,20,-2.81,01,0.00,06,-0.12,01,-2.17,01,25.58,01,62.27,01
1999,12,14,18,25,-2.85,01,0.00,06,-0.14,01,-2.20,01,25.52,01,63.10,01
1999,12,14,18,30,-2.95,01,0.00,06,-0.10,01,-2.27,01,25.45,01,63.06,01
1999,12,14,18,35,-2.95,01,0.00,06,-0.04,01,-2.28,01,25.41,01,63.87,01
1999,12,14,18,40,-3.02,01,0.00,06,-0.06,01,-2.42,01,25.35,01,64.40,01
1999,12,14,18,45,-3.03,01,0.00,06,-0.05,01,-2.41,01,25.28,01,64.38,01
1999,12,14,18,50,-3.02,01,0.00,06,0.01,01,-2.48,01,25.20,01,64.45,01
1999,12,14,18,55,-3.04,01,0.00,06,0.06,01,-2.62,01,25.16,01,64.82,01
1999,12,14,19,0,-2.98,01,0.00,06,0.45,01,-2.30,01,25.14,01,65.11,01
1999,12,14,19,5,-2.78,01,0.00,06,0.58,01,-2.19,01,25.12,01,65.53,01
1999,12,14,19,10,-2.67,01,0.00,06,0.71,01,-2.04,01,25.10,01,66.00,01
1999,12,14,19,15,-2.52,01,0.00,06,0.82,01,-1.95,01,25.08,01,66.58,01
1999,12,14,19,20,-2.49,01,0.00,06,0.82,01,-1.96,01,25.05,01,67.19,01
1999,12,14,19,25,-2.67,01,0.00,06,0.80,01,-2.01,01,25.00,01,67.85,01
1999,12,14,19,30,-2.58,01,0.00,06,0.83,01,-2.01,01,24.98,01,67.90,01
1999,12,14,19,35,-2.41,01,0.00,06,0.84,01,-1.97,01,24.99,01,67.51,01
1999,12,14,19,40,-2.29,01,0.00,06,0.91,01,-1.65,01,25.01,01,67.43,01
1999,12,14,19,45,-2.30,01,0.00,06,0.87,01,-1.74,01,24.99,01,67.71,01
1999,12,14,19,50,-2.32,01,0.00,06,0.85,01,-1.78,01,24.99,01,67.74,01
1999,12,14,19,55,-2.32,01,0.00,06,0.86,01,-1.85,01,24.99,01,67.94,01
1999,12,14,20,0,-2.40,01,0.00,06,0.84,01,-1.97,01,24.96,01,68.27,01
1999,12,14,20,5,-2.33,01,0.00,06,0.84,01,-1.97,01,24.96,01,68.49,01
1999,12,14,20,10,-2.35,01,0.00,06,0.84,01,-1.87,01,24.97,01,68.32,01
1999,12,14,20,15,-2.28,01,0.00,06,0.86,01,-1.81,01,24.98,01,68.15,01
1999,12,14,20,20,-2.10,01,0.00,06,0.89,01,-1.57,01,24.98,01,68.43,01
1999,12,14,20,25,-1.94,01,0.00,06,1.04,01,-1.46,01,24.99,01,68.91,01
1999,12,14,20,30,-1.81,01,0.00,06,1.07,01,-1.26,01,25.03,01,69.05,01
1999,12,14,20,35,-1.89,01,0.00,06,0.95,01,-1.41,01,25.05,01,68.73,01
1999,12,14,20,40,-1.65,01,0.00,06,1.03,01,-1.08,01,25.08,01,68.21,01
1999,12,14,20,45,-1.53,01,0.00,06,1.01,01,-0.81,01,25.14,01,68.12,01
1999,12,14,20,50,-1.72,01,0.00,06,0.86,01,-1.21,01,25.17,01,68.58,01
1999,12,14,20,55,-2.00,01,0.00,06,0.85,01,-1.59,01,25.15,01,69.16,01
1999,12,14,21,0,-2.00,01,0.00,06,0.84,01,-1.62,01,25.14,01,69.42,01
1999,12,14,21,5,-1.99,01,0.00,06,0.81,01,-1.61,01,25.11,01,69.65,01
1999,12,14,21,10,-2.20,01,0.00,06,0.82,01,-1.80,01,25.07,01,69.94,01
1999,12,14,21,15,-2.30,01,0.00,06,0.77,01,-1.90,01,25.03,01,70.30,01
1999,12,14,21,20,-2.07,01,0.00,06,0.73,01,-1.63,01,24.97,01,70.70,01
1999,12,14,21,25,-1.95,01,0.00,06,0.71,01,-1.57,01,24.93,01,70.90,01
1999,12,14,21,30,-1.75,01,0.00,06,0.83,01,-1.43,01,24.97,01,70.80,01
1999,12,14,21,35,-1.93,01,0.00,06,0.82,01,-1.56,01,24.97,01,70.90,01
1999,12,14,21,40,-1.92,01,0.00,06,0.83,01,-1.56,01,24.96,01,70.70,01
1999,12,14,21,45,-1.86,01,0.00,06,0.81,01,-1.52,01,24.93,01,70.60,01
1999,12,14,21,50,-1.54,01,0.00,06,0.83,01,-1.09,01,24.95,01,70.30,01
1999,12,14,21,55,-1.82,01,0.00,06,0.79,01,-1.50,01,24.89,01,70.30,01
1999,12,14,22,0,-1.61,01,0.00,06,0.76,01,-1.40,01,24.86,01,70.10,01
1999,12,14,22,5,-1.59,01,0.00,06,0.67,01,-1.31,01,24.84,01,70.00,01
1999,12,14,22,10,-1.82,01,0.00,06,0.60,01,-1.52,01,24.80,01,70.10,01
1999,12,14,22,15,-2.09,01,0.00,06,0.51,01,-1.76,01,24.76,01,70.10,01
1999,12,14,22,20,-2.35,01,0.00,06,0.43,01,-2.00,01,24.70,01,70.30,01
1999,12,14,22,25,-2.36,01,0.00,06,0.36,01,-2.08,01,24.60,01,70.80,01
1999,12,14,22,30,-2.34,01,0.00,06,0.44,01,-2.01,01,24.54,01,71.10,01
1999,12,14,22,35,-2.36,01,0.00,06,0.48,01,-2.00,01,24.49,01,71.30,01
1999,12,14,22,40,-2.53,01,0.00,06,0.60,01,-2.17,01,24.44,01,71.70,01
1999,12,14,22,45,-2.96,01,0.00,06,0.48,01,-2.40,01,24.35,01,72.10,01
1999,12,14,22,50,-3.02,01,0.00,06,0.54,01,-2.40,01,24.25,01,72.60,01
1999,12,14,22,55,-3.01,01,0.00,06,0.50,01,-2.34,01,24.16,01,73.10,01
1999,12,14,23,0,-2.92,01,0.00,06,0.62,01,-2.30,01,24.07,01,73.50,01
1999,12,14,23,5,-2.99,01,0.00,06,0.55,01,-2.30,01,23.99,01,74.00,01
1999,12,14,23,10,-3.02,01,0.00,06,0.64,01,-2.32,01,23.90,01,74.20,01
1999,12,14,23,15,-2.60,01,0.00,06,0.80,01,-2.08,01,23.89,01,73.80,01
1999,12,14,23,20,-2.55,01,0.00,06,0.78,01,-2.04,01,23.86,01,73.90,01
1999,12,14,23,25,-2.32,01,0.00,06,0.82,01,-1.95,01,23.79,01,74.10,01
1999,12,14,23,30,-2.35,01,0.00,06,0.83,01,-1.95,01,23.76,01,73.90,01
1999,12,14,23,35,-2.67,01,0.00,06,0.78,01,-2.05,01,23.72,01,74.00,01
1999,12,14,23,40,-2.98,01,0.00,06,0.83,01,-2.27,01,23.67,01,74.10,01
1999,12,14,23,45,-2.85,01,0.00,06,0.82,01,-2.14,01,23.65,01,74.10,01
1999,12,14,23,50,-2.74,01,0.00,06,0.83,01,-2.05,01,23.63,01,74.10,01
1999,12,14,23,55,-2.97,01,0.00,06,0.78,01,-2.24,01,23.57,01,74.50,01
1999,12,15,0,0,-3.02,01,0.00,06,0.83,01,-2.26,01,23.53,01,74.70,01
1999,12,15,0,5,-3.01,01,0.00,06,0.67,01,-2.37,01,23.47,01,75.10,01
1999,12,15,0,10,-3.03,01,0.00,06,0.70,01,-2.36,01,23.41,01,75.40,01
1999,12,15,0,15,-3.01,01,0.00,06,0.85,01,-2.20,01,23.40,01,75.60,01
1999,12,15,0,20,-2.92,01,0.00,06,0.83,01,-2.08,01,23.40,01,75.80,01
1999,12,15,0,25,-3.01,01,0.00,06,0.77,01,-2.24,01,23.31,01,76.10,01
1999,12,15,0,30,-3.07,01,0.00,06,0.67,01,-2.45,01,23.16,01,76.90,01
1999,12,15,0,35,-3.01,01,0.00,06,0.79,01,-2.23,01,23.13,01,77.20,01
1999,12,15,0,40,-2.94,01,0.00,06,0.73,01,-2.13,01,23.09,01,77.40,01
1999,12,15,0,45,-3.01,01,0.00,06,0.51,01,-2.25,01,22.97,01,78.10,01
1999,12,15,0,50,-3.02,01,0.00,06,0.56,01,-2.32,01,22.89,01,78.50,01
1999,12,15,0,55,-2.49,01,0.00,06,0.82,01,-2.00,01,22.92,01,78.40,01
1999,12,15,1,0,-2.35,01,0.00,06,0.91,01,-1.92,01,22.98,01,78.00,01
1999,12,15,1,5,-2.65,01,0.00,06,0.78,01,-2.12,01,22.95,01,78.00,01
1999,12,15,1,10,-2.98,01,0.00,06,0.81,01,-2.23,01,22.92,01,78.00,01
1999,12,15,1,15,-3.02,01,0.00,06,0.70,01,-2.32,01,22.85,01,78.10,01
1999,12,15,1,20,-3.05,01,0.00,06,0.71,01,-2.32,01,22.79,01,78.30,01
1999,12,15,1,25,-3.05,01,0.00,06,0.55,01,-2.36,01,22.66,01,78.70,01
1999,12,15,1,30,-3.19,01,0.00,06,0.23,01,-2.56,01,22.51,01,79.30,01
1999,12,15,1,35,-3.36,01,0.00,06,0.14,01,-2.88,01,22.36,01,79.90,01
1999,12,15,1,40,-3.25,01,0.00,06,0.17,01,-2.76,01,22.26,01,80.40,01
1999,12,15,1,45,-3.43,01,0.00,06,0.21,01,-3.11,01,22.16,01,80.80,01
