2004,07,17,00,00,-2.6,1,-1.88,1,-2.61,1,23.23,1,83.6,1,21.51,1,0.65,1,172,1,0.95,1,1009.5,1,12.79,1,122.55,1
2004,07,17,00,05,-2.6,1,-1.66,1,-2.46,1,23.24,1,83.6,1,21.48,1,0.45,1,172,1,0.95,1,1009.6,1,12.78,1,122.59,1
2004,07,17,00,10,-3.32,1,-2.32,1,-3.49,1,23.14,1,84.9,1,21.44,1,0.08,1,172,1,0.57,1,1009.6,1,12.78,1,122.61,1
2004,07,17,00,15,-3.94,1,-2.17,1,-3.9,1,22.91,1,85.6,1,21.41,1,0.24,1,175.1,1,0.95,1,1009.7,1,12.78,1,122.6,1
2004,07,17,00,20,-3.13,1,-1.88,1,-3.25,1,22.92,1,85.9,1,21.38,1,0.32,1,183.9,1,0.95,1,1009.7,1,12.78,1,122.57,1
2004,07,17,00,25,-3.49,1,-2.41,1,-3.69,1,22.87,1,86,1,21.35,1,0.16,1,183.9,1,0.76,1,1009.6,1,12.78,1,122.51,1
2004,07,17,00,30,-3.39,1,-2.43,1,-3.39,1,22.79,1,87.2,1,21.31,1,0.38,1,195.6,1,0.76,1,1009.6,1,12.78,1,122.44,1
2004,07,17,00,35,-3.76,1,-2.45,1,-4.03,1,22.56,1,88.5,1,21.27,1,0.27,1,213.8,1,0.95,1,1009.6,1,12.78,1,122.33,1
2004,07,17,00,40,-3.53,1,-2.42,1,-3.8,1,22.47,1,87.5,1,21.23,1,0.16,1,213.3,1,0.76,1,1009.6,1,12.78,1,122.2,1
2004,07,17,00,45,-3.46,1,-2.45,1,-3.39,1,22.58,1,86.5,1,21.19,1,0,1,0,1,0,1,1009.5,1,12.78,1,122.05,1
2004,07,17,00,50,-3.15,1,-2.18,1,-3.17,1,22.72,1,86.1,1,21.14,1,0.2,1,210.4,1,0.76,1,1009.5,1,12.78,1,121.88,1
2004,07,17,00,55,-2.66,1,-1.87,1,-2.71,1,22.79,1,87,1,21.09,1,1.08,1,175.6,1,2.1,1,1009.5,1,12.78,1,121.68,1
2004,07,17,01,00,-2.63,1,-1.84,1,-2.8,1,22.46,1,88.4,1,21.04,1,1.19,1,170.2,1,2.29,1,1009.6,1,12.77,1,121.46,1
2004,07,17,01,05,-2.38,1,-1.17,1,-2.39,1,22.59,1,87.7,1,21,1,1.24,1,186.7,1,2.48,1,1009.6,1,12.77,1,121.22,1
2004,07,17,01,10,-1.54,1,-0.01,1,-1.78,1,22.8,1,86.8,1,20.96,1,2.97,1,233.9,1,6.09,1,1009.7,1,12.77,1,120.95,1
2004,07,17,01,15,-1.19,1,0.69,1,-1.75,1,22.66,1,88.2,1,20.93,1,2.6,1,231.3,1,4.57,1,1009.7,1,12.77,1,120.66,1
2004,07,17,01,20,-2.56,1,-0.78,1,-2.77,1,22.31,1,89.4,1,20.91,1,1.46,1,259.2,1,3.05,1,1009.6,1,12.77,1,120.35,1
2004,07,17,01,25,-3.51,1,-1.93,1,-3.92,1,21.91,1,90.8,1,20.93,1,1.72,1,264.7,1,2.67,1,1009.6,1,12.77,1,120.02,1
2004,07,17,01,30,-4.02,1,-2.48,1,-4.07,1,21.58,1,91.9,1,20.95,1,1.52,1,250.9,1,2.48,1,1009.6,1,12.75,1,119.66,1
2004,07,17,01,35,-3.83,1,-2.38,1,-3.99,1,21.47,1,92.5,1,20.98,1,1.66,1,254.8,1,2.48,1,1009.6,1,12.76,1,119.29,1
2004,07,17,01,40,-3.11,1,-2.02,1,-3.47,1,21.43,1,92.5,1,20.98,1,1.54,1,249.4,1,2.1,1,1009.6,1,12.76,1,118.89,1
2004,07,17,01,45,-3.45,1,-1.79,1,-3.66,1,21.43,1,92.7,1,20.98,1,0.95,1,235.3,1,1.52,1,1009.6,1,12.76,1,118.48,1
2004,07,17,01,50,-3.73,1,-1.87,1,-3.59,1,21.48,1,92.7,1,20.96,1,1.09,1,228.8,1,1.52,1,1009.5,1,12.76,1,118.04,1
2004,07,17,01,55,-4.12,1,-2.1,1,-3.41,1,21.56,1,92.4,1,20.92,1,0.72,1,224.6,1,1.14,1,1009.5,1,12.76,1,117.59,1
2004,07,17,02,00,-4.34,1,-2.36,1,-3.83,1,21.51,1,92.9,1,20.9,1,0.53,1,209.4,1,0.95,1,1009.5,1,12.76,1,117.12,1
2004,07,17,02,05,-3.55,1,-2.09,1,-2.99,1,21.61,1,92.8,1,20.85,1,0.8,1,216.3,1,1.33,1,1009.5,1,12.76,1,116.62,1
2004,07,17,02,10,-2.46,1,-1.08,1,-2.44,1,21.77,1,92.1,1,20.81,1,1.01,1,220.7,1,1.52,1,1009.5,1,12.76,1,116.12,1
2004,07,17,02,15,-1.67,1,-0.4,1,-2.01,1,21.95,1,91.1,1,20.77,1,1.09,1,222.7,1,1.71,1,1009.5,1,12.76,1,115.59,1
2004,07,17,02,20,-1.52,1,-0.04,1,-1.71,1,22.13,1,90.1,1,20.73,1,1.23,1,223.2,1,1.52,1,1009.4,1,12.75,1,115.05,1
2004,07,17,02,25,-2.43,1,-0.41,1,-2.42,1,22.12,1,90,1,20.71,1,1.05,1,224.2,1,1.52,1,1009.4,1,12.75,1,114.49,1
2004,07,17,02,30,-2.44,1,-0.26,1,-2.44,1,22.15,1,89.8,1,20.69,1,1,1,234.2,1,1.33,1,1009.4,1,12.75,1,113.91,1
2004,07,17,02,35,-2.55,1,-0.23,1,-2.45,1,22.11,1,89.8,1,20.69,1,1.15,1,253.3,1,1.52,1,1009.4,1,12.75,1,113.32,1
2004,07,17,02,40,-2.6,1,-0.42,1,-2.47,1,22.05,1,90.2,1,20.69,1,1.33,1,253.1,1,1.9,1,1009.3,1,12.74,1,112.71,1
2004,07,17,02,45,-2.6,1,-0.41,1,-2.62,1,22.16,1,89.6,1,20.69,1,0.97,1,242.9,1,1.71,1,1009.2,1,12.74,1,112.09,1
2004,07,17,02,50,-2.67,1,-0.75,1,-3.15,1,22.2,1,89.4,1,20.69,1,0.85,1,242.5,1,1.33,1,1009.3,1,12.74,1,111.45,1
2004,07,17,02,55,-3.09,1,-1.38,1,-3.35,1,22.08,1,90.1,1,20.69,1,0.82,1,240.7,1,1.33,1,1009.2,1,12.74,1,110.8,1
2004,07,17,03,00,-3.45,1,-1.91,1,-3.64,1,22,1,90.6,1,20.69,1,0.94,1,240.1,1,1.52,1,1009.2,1,12.74,1,110.14,1
2004,07,17,03,05,-3.25,1,-1.72,1,-3.68,1,21.93,1,90.9,1,20.68,1,0.8,1,244.6,1,1.14,1,1009.1,1,12.74,1,109.46,1
2004,07,17,03,10,-3.08,1,-1.63,1,-3.52,1,21.9,1,91.3,1,20.66,1,1.02,1,240.3,1,1.52,1,1009.1,1,12.73,1,108.77,1
2004,07,17,03,15,-3.44,1,-2.27,1,-3.38,1,21.84,1,91.7,1,20.64,1,1.27,1,231.6,1,1.71,1,1009.1,1,12.73,1,108.07,1
2004,07,17,03,20,-3.35,1,-2.27,1,-3.26,1,21.76,1,92.3,1,20.63,1,1.07,1,230,1,1.33,1,1009.1,1,12.73,1,107.35,1
2004,07,17,03,25,-3.24,1,-2.19,1,-3.41,1,21.68,1,92.7,1,20.6,1,0.74,1,239.9,1,1.14,1,1009.1,1,12.73,1,106.63,1
2004,07,17,03,30,-4.06,1,-2.43,1,-3.98,1,21.62,1,92.7,1,20.59,1,0.31,1,239,1,0.76,1,1009,1,12.72,1,105.89,1
2004,07,17,03,35,-4.38,1,-2.59,1,-4.07,1,21.47,1,93,1,20.56,1,0.14,1,239.8,1,0.76,1,1009,1,12.72,1,105.14,1
2004,07,17,03,40,-4.62,1,-2.87,1,-4.07,1,21.25,1,93.7,1,20.53,1,0.65,1,240.4,1,0.76,1,1009,1,12.72,1,104.38,1
2004,07,17,03,45,-4.59,1,-3.2,1,-4.07,1,21.21,1,94.3,1,20.49,1,0.52,1,240.4,1,0.76,1,1009,1,12.72,1,103.61,1
2004,07,17,03,50,-4.9,1,-3.62,1,-4.44,1,21.27,1,94.1,1,20.42,1,0.16,1,239.6,1,0.57,1,1009,1,12.72,1,102.83,1
2004,07,17,03,55,-5.19,1,-3.78,1,-4.8,1,21.21,1,94.4,1,20.36,1,0.05,1,239.4,1,0.57,1,1009,1,12.72,1,102.05,1
2004,07,17,04,00,-4.51,1,-3.64,1,-4.12,1,21.16,1,94.8,1,20.29,1,0.62,1,239.5,1,0.95,1,1009,1,12.71,1,101.25,1
2004,07,17,04,05,-3.38,1,-2.77,1,-3.12,1,21.25,1,94.9,1,20.21,1,0.53,1,239.5,1,0.95,1,1009.1,1,12.71,1,100.44,1
2004,07,17,04,10,-3.39,1,-2.86,1,-3,1,21.37,1,94.5,1,20.13,1,0.31,1,238.4,1,0.95,1,1009.2,1,12.71,1,99.63,1
2004,07,17,04,15,-3.56,1,-2.69,1,-3.53,1,21.28,1,95,1,20.05,1,0.01,1,237.2,1,0.38,1,1009.1,1,12.71,1,98.8,1
2004,07,17,04,20,-3.92,1,-3.09,1,-3.67,1,21.2,1,95.6,1,19.97,1,0,1,0,1,0,1,1009.2,1,12.7,1,97.97,1
2004,07,17,04,25,-4.03,1,-3.19,1,-3.67,1,21.12,1,96.1,1,19.9,1,0.03,1,235,1,0.57,1,1009.2,1,12.7,1,97.12,1
2004,07,17,04,30,-3.15,1,-2.56,1,-3.23,1,21.1,1,96.4,1,19.84,1,0.34,1,218.7,1,0.76,1,1009.3,1,12.68,1,96.25,1
2004,07,17,04,35,-2.76,1,-2.11,1,-2.89,1,21.09,1,96.5,1,19.78,1,0.36,1,189.8,1,0.76,1,1009.3,1,12.69,1,95.35,1
2004,07,17,04,40,-3.47,1,-2.82,1,-3.51,1,20.81,1,97,1,19.71,1,0.13,1,176.2,1,0.57,1,1009.4,1,12.69,1,94.38,1
2004,07,17,04,45,-3.93,1,-3.33,1,-3.98,1,20.51,1,98.3,1,19.64,1,0.05,1,176.6,1,0.57,1,1009.4,1,12.69,1,93.29,1
2004,07,17,04,50,-3.73,1,-3.62,1,-3.79,1,20.33,1,98.6,1,19.57,1,0.37,1,271.7,1,0.95,1,1009.3,1,12.69,1,92.11,1
2004,07,17,04,55,-2.41,1,-3.04,1,-2.49,1,20.28,1,99.3,1,19.5,1,1.06,1,240.6,1,1.52,1,1009.3,1,12.69,1,91.1,1
2004,07,17,05,00,-0.36,1,-2.45,1,-0.52,1,20.55,1,98.4,1,19.44,1,0.23,1,229.2,1,0.76,1,1009.3,1,12.68,1,90.31,1
2004,07,17,05,05,0.69,1,-3.1,1,0.35,1,20.34,1,98.2,1,19.37,1,0,1,0,1,0,1,1009.3,1,12.68,1,89.56,1
2004,07,17,05,10,4.01,1,0.41,1,3.83,1,20.17,1,99.1,1,19.32,1,0.42,1,243.6,1,0.95,1,1009.3,1,12.68,1,88.76,1
2004,07,17,05,15,7.94,1,2.77,1,7.74,1,20.26,1,99.9,1,19.26,1,0.13,1,243.5,1,0.76,1,1009.4,1,12.68,1,87.93,1
2004,07,17,05,20,12.5,1,1.81,1,11.98,1,20.22,1,100.1,1,19.2,1,0.12,1,235.5,1,0.76,1,1009.4,1,12.68,1,87.07,1
2004,07,17,05,25,20.22,1,43.59,1,18.04,1,20.28,1,100.6,1,19.15,1,0.67,1,234.7,1,1.14,1,1009.5,1,12.67,1,86.19,1
2004,07,17,05,30,28.1,1,69.24,1,23.6,1,20.38,1,100.3,1,19.11,1,0.41,1,216.7,1,1.14,1,1009.5,1,12.67,1,85.3,1
2004,07,17,05,35,35.81,1,90.33,1,28.64,1,20.36,1,100.5,1,19.07,1,0.12,1,209.4,1,0.76,1,1009.5,1,12.67,1,84.39,1
2004,07,17,05,40,45.49,1,109.67,1,35,1,20.46,1,100.7,1,19.05,1,0.12,1,188.6,1,0.57,1,1009.5,1,12.67,1,83.47,1
2004,07,17,05,45,55.64,1,132.24,1,41.02,1,20.5,1,100.5,1,19.04,1,0.04,1,188.7,1,0.38,1,1009.5,1,12.68,1,82.55,1
2004,07,17,05,50,67.76,1,158.47,1,48.02,1,20.65,1,100.6,1,19.04,1,0.06,1,189,1,0.76,1,1009.5,1,12.7,1,81.61,1
2004,07,17,05,55,80.59,1,184.38,1,55.04,1,20.87,1,100.5,1,19.06,1,0.05,1,196.4,1,0.76,1,1009.6,1,12.72,1,80.68,1
2004,07,17,06,00,94.87,1,211.44,1,62.57,1,21.12,1,100.2,1,19.09,1,0.39,1,200.2,1,0.95,1,1009.7,1,12.74,1,79.73,1
2004,07,17,06,05,110.73,3,235.19,3,71.49,3,21.32,1,99.6,1,19.14,1,0.67,1,215,1,1.14,1,1009.7,1,12.78,1,78.78,1
2004,07,17,06,10,128.71,10,258.79,11,81.84,11,21.59,1,99.6,1,19.21,1,0.44,1,213.9,1,1.52,1,1009.7,1,12.83,1,77.83,1
2004,07,17,06,15,149.57,3,282.02,3,94.75,3,21.75,1,99.1,1,19.31,1,0.82,1,233,1,1.52,1,1009.8,1,12.9,1,76.87,1
2004,07,17,06,20,172.89,3,296.88,3,111.11,3,21.89,1,99.2,1,19.43,1,0.85,1,229.5,1,1.33,1,1009.9,1,13,1,75.91,1
2004,07,17,06,25,198.23,10,312.07,11,129.17,11,22.16,1,99,1,19.59,1,1.07,1,223.4,1,1.52,1,1010,1,13.12,1,74.95,1
2004,07,17,06,30,218.72,10,312.69,11,143.95,11,22.46,1,98.6,1,19.78,1,0.96,1,218.9,1,1.71,1,1010,1,13.25,1,73.98,1
2004,07,17,06,35,232.02,3,309.87,3,151.3,3,22.72,1,98.1,1,20,1,1.32,1,225.3,1,2.1,1,1010,1,13.34,1,73,1
2004,07,17,06,40,190.86,3,180.43,3,141.46,3,22.79,1,97.8,1,20.24,1,1.78,1,222.9,1,2.48,1,1010.1,1,13.35,1,72.03,1
2004,07,17,06,45,217.89,3,215.69,3,152.51,3,22.79,1,97.9,1,20.5,1,1.67,1,219.7,1,2.86,1,1010.1,1,13.36,1,71.05,1
2004,07,17,06,50,198.89,3,161.82,3,148.42,3,22.9,1,97.8,1,20.76,1,1.35,1,215.3,1,2.29,1,1010.1,1,13.38,1,70.07,1
2004,07,17,06,55,210.13,3,156.14,3,157.75,3,22.99,1,97.5,1,21.02,1,1.82,1,226.3,1,2.48,1,1010.2,1,13.38,1,69.08,1
2004,07,17,07,00,220.78,3,165.78,3,161.74,3,23.03,1,97.3,1,21.26,1,1.72,1,220.7,1,2.86,1,1010.3,1,13.39,1,68.1,1
2004,07,17,07,05,213.95,3,119.2,3,169.65,3,23.06,1,97.2,1,21.5,1,1.5,1,217.1,1,2.29,1,1010.4,1,13.38,1,67.11,1
2004,07,17,07,10,245.8,3,165.89,3,180.34,3,23.1,1,97.2,1,21.72,1,1.55,1,214.3,1,2.48,1,1010.3,1,13.38,1,66.12,1
2004,07,17,07,15,279.5,3,205.49,3,193.92,3,23.14,1,97.2,1,21.93,1,1.61,1,223.1,1,2.86,1,1010.4,1,13.37,1,65.13,1
2004,07,17,07,20,348.41,3,319.02,3,210.25,3,23.42,1,97.3,1,22.14,1,0.68,1,210.3,1,1.52,1,1010.5,1,13.37,1,64.13,1
2004,07,17,07,25,297.9,3,208.5,3,204.45,3,23.78,1,96.1,1,22.34,1,0.8,1,213.6,1,1.33,1,1010.5,1,13.36,1,63.13,1
2004,07,17,07,30,320.13,3,224.98,3,214.82,3,23.94,1,95.2,1,22.57,1,1.49,1,230.1,1,2.48,1,1010.6,1,13.35,1,62.14,1
2004,07,17,07,35,352.64,3,270.53,3,221.29,3,23.87,1,95.1,1,22.81,1,1.56,1,236.6,1,2.1,1,1010.6,1,13.35,1,61.14,1
2004,07,17,07,40,328.99,3,226.75,3,216.07,3,23.93,1,95.4,1,23.05,1,1.4,1,231.4,1,2.29,1,1010.6,1,13.34,1,60.13,1
2004,07,17,07,45,332.06,3,206.64,3,225.18,3,24.26,1,94.2,1,23.28,1,0.86,1,185.2,1,1.9,1,1010.6,1,13.33,1,59.13,1
2004,07,17,07,50,374.34,3,259.42,3,235.53,3,24.7,1,92,1,23.52,1,0.63,1,195.1,1,1.33,1,1010.7,1,13.33,1,58.13,1
2004,07,17,07,55,403.66,3,298.24,3,239.24,3,25.08,1,90.9,1,23.76,1,0.15,1,231.8,1,0.76,1,1010.7,1,13.32,1,57.12,1
2004,07,17,08,00,382.07,3,261.61,3,231.87,3,25.41,1,87.4,1,24.01,1,0.59,1,226.1,1,1.33,1,1010.7,1,13.31,1,56.12,1
2004,07,17,08,05,427.55,3,335.04,3,232.16,3,25.51,1,85.7,1,24.28,1,0.91,1,207.6,1,1.71,1,1010.7,1,13.31,1,55.11,1
2004,07,17,08,10,461.73,3,376.46,3,234.38,3,25.36,1,86.1,1,24.57,1,1.26,1,236.9,1,2.1,1,1010.7,1,13.3,1,54.11,1
2004,07,17,08,15,485.83,3,405.48,3,231.27,3,25.35,1,84.1,1,24.87,1,1,1,221.4,1,1.71,1,1010.7,1,13.29,1,53.1,1
2004,07,17,08,20,473.3,3,390.2,3,221.11,3,25.68,1,83,1,25.17,1,0.48,1,213.6,1,1.52,1,1010.7,1,13.28,1,52.09,1
2004,07,17,08,25,449.66,3,357,3,213.79,3,26.35,1,80.6,1,25.47,1,0.61,1,177,1,1.9,1,1010.7,1,13.27,1,51.09,1
2004,07,17,08,30,512.97,3,440.02,3,218.2,3,26.35,1,79,1,25.79,1,1.15,1,225.5,1,2.29,1,1010.8,1,13.27,1,50.08,1
2004,07,17,08,35,496.86,3,413.23,3,213.57,3,26.14,1,79.5,1,26.1,1,1.96,1,221.5,1,2.67,1,1010.8,1,13.26,1,49.08,1
2004,07,17,08,40,512.52,11,428.51,10,211.19,10,25.85,1,81.1,1,26.41,1,1.83,1,220.1,1,3.05,1,1010.8,1,13.25,1,48.07,1
2004,07,17,08,45,489.67,3,404.63,3,199.56,3,26,1,81.8,1,26.7,1,1.48,1,168.4,1,2.67,1,1010.8,1,13.25,1,47.07,1
2004,07,17,08,50,463.67,3,384.62,3,184.66,3,26.16,1,79.3,1,26.98,1,2.13,1,215.5,1,3.05,1,1010.8,1,13.25,1,46.06,1
2004,07,17,08,55,627.36,3,578.33,3,204.73,3,26.19,1,77.5,1,27.22,1,2.33,1,213.9,1,3.62,1,1010.8,1,13.25,1,45.06,1
2004,07,17,09,00,676.26,3,635.68,3,209.5,3,26.42,1,77.3,1,27.44,1,1.78,1,195.2,1,2.86,1,1010.8,1,13.24,1,44.06,1
2004,07,17,09,05,683.59,3,641.49,3,207.57,3,26.74,1,78,1,27.66,1,1.45,1,197.2,1,2.48,1,1010.9,1,13.24,1,43.06,1
2004,07,17,09,10,691.65,3,644.51,3,205.17,3,27.03,1,77.5,1,27.88,1,1.4,1,173.6,1,2.67,1,1010.9,1,13.23,1,42.06,1
2004,07,17,09,15,687.26,3,627.02,3,204.87,3,27.2,1,77.3,1,28.1,1,1.27,1,199.1,1,2.86,1,1010.9,1,13.22,1,41.07,1
2004,07,17,09,20,709.09,3,636.67,3,212.29,3,27.3,1,79.6,1,28.35,1,1.58,1,165.7,1,2.48,1,1011,1,13.21,1,40.08,1
2004,07,17,09,25,727.1,3,643.39,3,218.1,3,27.55,1,80,1,28.62,1,1.78,1,161.4,1,4.38,1,1011,1,13.21,1,39.09,1
2004,07,17,09,30,736.47,3,640.53,3,218.72,3,27.59,1,81.5,1,28.89,1,1.44,1,132.7,1,3.43,1,1011,1,13.2,1,38.1,1
2004,07,17,09,35,744.51,3,641.48,3,218.67,3,28.07,1,79.3,1,29.16,1,1.93,1,146.8,1,3.05,1,1011.1,1,13.19,1,37.12,1
2004,07,17,09,40,759.18,3,648.07,3,219.65,3,27.94,1,76.4,1,29.43,1,1.7,1,177.9,1,3.05,1,1011.2,1,13.19,1,36.14,1
2004,07,17,09,45,774.57,3,654.85,3,221.83,3,27.91,1,73.7,1,29.7,1,2.7,1,176,1,4.19,1,1011.2,1,13.18,1,35.17,1
2004,07,17,09,50,786.53,3,657.77,3,223.57,3,27.88,1,73.5,1,29.96,1,2.28,1,193.4,1,4.38,1,1011.2,1,13.18,1,34.2,1
2004,07,17,09,55,803.66,3,669.11,3,222.78,3,27.88,1,72.1,1,30.2,1,2.44,1,178.6,1,3.62,1,1011.2,1,13.17,1,33.24,1
2004,07,17,10,00,811.55,3,669.64,3,224.65,3,28.17,1,70.6,1,30.44,1,1.43,1,182.3,1,3.24,1,1011.2,1,13.17,1,32.29,1
2004,07,17,10,05,826.97,11,676.72,10,226.94,10,28.38,1,68.92,1,30.65,1,1.88,1,150.4,1,3.81,1,1011.1,1,13.17,1,31.34,1
2004,07,17,10,10,848.81,3,682.04,3,238.69,3,28.65,1,66.54,1,30.85,1,2.5,1,180.2,1,3.81,1,1011.2,1,13.16,1,30.4,1
2004,07,17,10,15,789.15,15,538.59,14,274.17,14,28.66,1,66.99,1,31.05,1,1.78,1,178.1,1,3.05,1,1011.2,1,13.16,1,29.47,1
2004,07,17,10,20,691.79,23,400.17,22,275.43,22,28.37,1,68.09,1,31.25,1,2.14,1,216.2,1,3.62,1,1011.2,1,13.16,1,28.55,1
2004,07,17,10,25,866.45,11,666.47,10,244.61,10,28.28,1,67.61,1,31.44,1,2.72,1,156.8,1,4.57,1,1011.1,1,13.15,1,27.64,1
2004,07,17,10,30,878.38,11,682.11,10,237.9,10,28.65,1,66.41,1,31.62,1,2.03,1,162.5,1,3.81,1,1011.1,1,13.15,1,26.74,1
2004,07,17,10,35,885.19,11,681.41,10,238.6,10,28.83,1,64.02,1,31.79,1,3.5,1,153.1,1,5.33,1,1011.1,1,13.15,1,25.86,1
2004,07,17,10,40,897.29,11,684.85,10,240.54,10,28.72,1,62.07,1,31.93,1,3.17,1,154.2,1,4.57,1,1011.1,1,13.15,1,24.99,1
2004,07,17,10,45,904.58,11,687.5,10,241.2,10,28.84,1,61.83,1,32.06,1,2.54,1,186.2,1,4.76,1,1011.1,1,13.15,1,24.14,1
2004,07,17,10,50,911.59,11,691.94,10,240.97,10,29.04,1,60.66,1,32.17,1,3.37,1,169.3,1,5.71,1,1011.1,1,13.14,1,23.3,1
2004,07,17,10,55,917.59,11,691.54,10,241.61,10,28.94,1,61.57,1,32.27,1,3.03,1,154.7,1,5.71,1,1011.1,1,13.14,1,22.49,1
2004,07,17,11,00,923.48,3,694.83,3,242.8,3,29.42,1,59.48,1,32.37,1,2.45,1,188.4,1,4.76,1,1011.1,1,13.14,1,21.7,1
2004,07,17,11,05,934.17,11,701.27,10,242.72,10,29.41,1,58.66,1,32.47,1,3.04,1,182.7,1,4.76,1,1011,1,13.14,1,20.94,1
2004,07,17,11,10,943.28,11,705.23,10,244.24,10,29.5,1,56.96,1,32.57,1,3.02,1,185.2,1,5.52,1,1011,1,13.13,1,20.21,1
2004,07,17,11,15,947.17,11,700.56,10,249.27,10,29.48,1,56.15,1,32.67,1,3.26,1,184.9,1,5.71,1,1010.9,1,13.13,1,19.51,1
2004,07,17,11,20,944.88,15,690.37,14,253.49,14,29.49,1,55.42,1,32.77,1,3.36,1,196.7,1,4.95,1,1010.9,1,13.13,1,18.85,1
2004,07,17,11,25,960.1,11,696.67,10,257.59,10,29.3,1,55.72,1,32.87,1,3.62,1,215.9,1,5.14,1,1010.8,1,13.13,1,18.23,1
2004,07,17,11,30,991.82,11,698.89,10,288.68,10,29.59,1,57.96,1,32.95,1,2.64,1,205.6,1,5.14,1,1010.8,1,13.13,1,17.65,1
2004,07,17,11,35,761.9,23,375.45,22,333.08,22,29.66,1,55.72,1,33.03,1,2.13,1,179.5,1,4.38,1,1010.8,1,13.13,1,17.13,1
2004,07,17,11,40,991.11,11,646.27,10,329.83,10,30.07,1,54.75,1,33.1,1,2.51,1,192.7,1,5.14,1,1010.7,1,13.13,1,16.66,1
2004,07,17,11,45,1000.3,11,713.05,10,273.01,10,29.76,1,54.42,1,33.18,1,3.56,1,211,1,5.14,1,1010.7,1,13.13,1,16.25,1
2004,07,17,11,50,1005,15,656.83,14,319.84,14,29.49,1,54.97,1,33.24,1,3.52,1,210.5,1,6.47,1,1010.6,1,13.13,1,15.9,1
2004,07,17,11,55,742.84,11,329.8,10,377.17,10,29.78,1,56.02,1,33.3,1,2.8,1,210.1,1,4.76,1,1010.6,1,13.13,1,15.62,1
2004,07,17,12,00,899.97,23,479.96,22,371.62,22,29.78,1,52.41,1,33.35,1,2.91,1,195.3,1,4.76,1,1010.6,1,13.13,1,15.41,1
2004,07,17,12,05,836.18,15,469.61,14,327.53,14,29.82,1,54.24,1,33.39,1,2.54,1,203.1,1,4.57,1,1010.6,1,13.13,1,15.28,1
2004,07,17,12,10,988.32,11,673.78,10,293.15,10,30.13,1,51.75,1,33.43,1,3.1,1,191.8,1,4.95,1,1010.6,1,13.13,1,15.22,1
2004,07,17,12,15,1005.5,11,707.96,10,276.36,10,30.43,1,49.34,1,33.46,1,2.89,1,189.9,1,5.33,1,1010.5,1,13.13,1,15.25,1
2004,07,17,12,20,964.84,15,678.48,14,264.5,14,30.52,1,51.04,1,33.48,1,2.09,1,186.3,1,4.57,1,1010.6,1,13.13,1,15.35,1
2004,07,17,12,25,984.78,11,699.13,10,268.3,10,30.69,1,48.36,1,33.52,1,3.41,1,180.6,1,5.33,1,1010.5,1,13.13,1,15.53,1
2004,07,17,12,30,976.88,15,692.69,14,268.48,14,30.61,1,49.04,1,33.57,1,2.11,1,191.6,1,4.19,1,1010.5,1,13.13,1,15.78,1
2004,07,17,12,35,976.86,15,692.71,14,267.11,14,30.53,1,50.42,1,33.63,1,2.41,1,189.5,1,5.33,1,1010.5,1,13.13,1,16.1,1
2004,07,17,12,40,972.22,15,687.02,14,270.01,14,30.58,1,50.42,1,33.68,1,3.02,1,193.1,1,5.71,1,1010.4,1,13.13,1,16.48,1
2004,07,17,12,45,973.76,11,673.95,10,285.55,10,30.46,1,51.33,1,33.75,1,3.46,1,167.9,1,5.9,1,1010.4,1,13.13,1,16.93,1
2004,07,17,12,50,930.06,15,617.76,14,288.89,14,30.11,1,54.05,1,33.79,1,3.74,1,145.9,1,6.09,1,1010.3,1,13.13,1,17.43,1
2004,07,17,12,55,263.73,3,-3.25,3,263.73,3,29.75,1,54.76,1,33.83,1,3.89,1,151,1,5.33,1,1010.3,1,13.13,1,17.99,1
2004,07,17,13,00,947.46,11,571.96,10,359.42,10,29.42,1,54.85,1,33.85,1,3.46,1,150,1,5.52,1,1010.2,1,13.14,1,18.59,1
2004,07,17,13,05,1028.3,3,670.45,3,359.04,3,29.9,1,54.77,1,33.84,1,3.99,1,146.1,1,6.66,1,1010.2,1,13.14,1,19.24,1
2004,07,17,13,10,996.08,11,647.98,10,351.34,10,30.09,1,54.11,1,33.8,1,4.25,1,135.8,1,5.9,1,1010.1,1,13.14,1,19.92,1
2004,07,17,13,15,836.16,11,506.48,10,327.93,10,30,1,54.04,1,33.76,1,3.45,1,148,1,6.86,1,1010,1,13.14,1,20.64,1
2004,07,17,13,20,997.35,15,652.06,14,347.91,14,30.09,1,53.53,1,33.73,1,4.73,1,139.7,1,7.81,1,1009.9,1,13.14,1,21.39,1
2004,07,17,13,25,958.77,11,609.9,10,353.22,10,30.08,1,53.7,1,33.7,1,4.25,1,146.5,1,6.66,1,1009.8,1,13.14,1,22.17,1
2004,07,17,13,30,792.79,15,453.42,14,328.34,14,30.03,1,51.59,1,33.68,1,4.67,1,135.3,1,6.86,1,1009.7,1,13.13,1,22.97,1
2004,07,17,13,35,587.47,15,251.86,14,308.93,14,29.95,1,51.09,1,33.68,1,4.65,1,136.4,1,6.86,1,1009.6,1,13.13,1,23.8,1
2004,07,17,13,40,738.51,15,362.9,14,358.52,14,29.82,1,51.66,1,33.66,1,4.09,1,154.7,1,6.09,1,1009.6,1,13.14,1,24.64,1
