1999,11,18,21,5,-2.94,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,11,18,21,10,-3.00,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,11,18,21,15,-3.25,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,11,18,21,20,-3.07,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,11,18,21,25,-2.90,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,11,18,21,30,-3.30,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,11,18,21,35,-3.40,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,18,21,40,-3.43,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,11,18,21,45,-3.48,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,11,18,21,50,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,18,21,55,-3.52,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,11,18,22,0,-3.00,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,11,18,22,5,-2.24,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,18,22,10,-2.37,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,18,22,15,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,18,22,20,-2.63,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,11,18,22,25,-2.67,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,11,18,22,30,-2.49,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,11,18,22,35,-1.80,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,11,18,22,40,-1.51,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,11,18,22,45,-1.49,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,11,18,22,50,-1.31,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,11,18,22,55,-1.01,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,11,18,23,0,-1.00,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,11,18,23,5,-1.32,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1999,11,18,23,10,-1.55,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,11,18,23,15,-1.55,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,11,18,23,20,-1.49,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,11,18,23,25,-1.17,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,11,18,23,30,-1.36,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,11,18,23,35,-1.60,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,11,18,23,40,-1.63,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,18,23,45,-1.58,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,11,18,23,50,-1.34,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,11,18,23,55,-1.45,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,11,19,0,0,-1.54,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,11,19,0,5,-1.52,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,11,19,0,10,-1.43,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,11,19,0,15,-1.17,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,11,19,0,20,-1.24,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,11,19,0,25,-1.46,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,11,19,0,30,-1.47,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,11,19,0,35,-1.51,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,11,19,0,40,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,19,0,45,-2.71,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,11,19,0,50,-3.35,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,19,0,55,-3.16,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,11,19,1,0,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,11,19,1,5,-2.52,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,11,19,1,10,-2.28,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,11,19,1,15,-2.22,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,11,19,1,20,-2.05,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,19,1,25,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,19,1,30,-2.83,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,11,19,1,35,-3.42,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,19,1,40,-4.11,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,11,19,1,45,-4.17,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,11,19,1,50,-3.81,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,11,19,1,55,-3.49,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,19,2,0,-3.09,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,11,19,2,5,-3.00,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,11,19,2,10,-2.42,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,11,19,2,15,-1.49,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,11,19,2,20,-1.15,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,11,19,2,25,-.90,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,11,19,2,30,-.89,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,11,19,2,35,-.68,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,11,19,2,40,-.13,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1999,11,19,2,45,-.14,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1999,11,19,2,50,-.57,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,11,19,2,55,-.84,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,11,19,3,0,-1.41,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,11,19,3,5,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,11,19,3,10,-1.52,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,11,19,3,15,-1.71,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,19,3,20,-2.19,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,11,19,3,25,-1.91,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,19,3,30,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,19,3,35,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,19,3,40,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,19,3,45,-1.50,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,11,19,3,50,-.98,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,11,19,3,55,-.88,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,11,19,4,0,-.77,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,11,19,4,5,-.75,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,11,19,4,10,-.70,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,11,19,4,15,-.76,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,19,4,20,-.90,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,11,19,4,25,-1.10,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,11,19,4,30,-1.12,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,11,19,4,35,-1.29,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,11,19,4,40,-1.41,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,11,19,4,45,-1.69,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,11,19,4,50,-2.95,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,11,19,4,55,-3.66,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,11,19,5,0,-3.62,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,11,19,5,5,-3.56,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,11,19,5,10,-3.72,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,11,19,5,15,-4.05,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,11,19,5,20,-4.15,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,11,19,5,25,-4.14,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,11,19,5,30,-4.35,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,11,19,5,35,-4.32,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,11,19,5,40,-4.75,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,11,19,5,45,-4.77,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1999,11,19,5,50,-4.18,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,11,19,5,55,-4.13,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,11,19,6,0,-4.40,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,11,19,6,5,-4.23,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1999,11,19,6,10,-3.64,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,11,19,6,15,-2.27,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,19,6,20,-1.21,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,11,19,6,25,.81,01,9900.00,99,1.32,01,9900.00,99,9900.00,99
1999,11,19,6,30,1.21,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
1999,11,19,6,35,.77,01,9900.00,99,1.58,01,9900.00,99,9900.00,99
1999,11,19,6,40,.85,01,9900.00,99,1.50,01,9900.00,99,9900.00,99
1999,11,19,6,45,1.55,01,9900.00,99,1.81,01,9900.00,99,9900.00,99
1999,11,19,6,50,3.27,01,9900.00,99,3.27,01,9900.00,99,9900.00,99
1999,11,19,6,55,7.94,01,9900.00,99,7.22,08,9900.00,99,9900.00,99
1999,11,19,7,0,11.46,01,9900.00,99,10.39,01,9900.00,99,9900.00,99
1999,11,19,7,5,15.08,01,9900.00,99,13.61,01,9900.00,99,9900.00,99
1999,11,19,7,10,19.13,01,9900.00,99,17.20,01,9900.00,99,9900.00,99
1999,11,19,7,15,19.08,01,9900.00,99,18.90,01,9900.00,99,9900.00,99
1999,11,19,7,20,21.85,01,9900.00,99,21.50,01,9900.00,99,9900.00,99
1999,11,19,7,25,24.87,01,9900.00,99,24.48,01,9900.00,99,9900.00,99
1999,11,19,7,30,36.73,01,9900.00,99,35.91,01,9900.00,99,9900.00,99
1999,11,19,7,35,35.01,01,9900.00,99,34.62,01,9900.00,99,9900.00,99
1999,11,19,7,40,48.65,01,9900.00,99,44.40,01,9900.00,99,9900.00,99
1999,11,19,7,45,78.77,01,9900.00,99,72.06,01,9900.00,99,9900.00,99
1999,11,19,7,50,88.59,02,9900.00,99,80.58,02,9900.00,99,9900.00,99
1999,11,19,7,55,94.50,02,9900.00,99,85.36,02,9900.00,99,9900.00,99
1999,11,19,8,0,104.01,02,9900.00,99,93.91,02,9900.00,99,9900.00,99
1999,11,19,8,5,106.93,02,9900.00,99,96.16,02,9900.00,99,9900.00,99
1999,11,19,8,10,109.33,02,9900.00,99,108.68,02,9900.00,99,9900.00,99
1999,11,19,8,15,112.30,02,9900.00,99,111.08,02,9900.00,99,9900.00,99
1999,11,19,8,20,122.76,02,9900.00,99,121.70,02,9900.00,99,9900.00,99
1999,11,19,8,25,159.27,02,9900.00,99,157.67,02,9900.00,99,9900.00,99
1999,11,19,8,30,283.38,01,9900.00,99,260.99,08,9900.00,99,9900.00,99
1999,11,19,8,35,188.98,02,9900.00,99,188.77,02,9900.00,99,9900.00,99
1999,11,19,8,40,166.06,02,9900.00,99,148.78,02,9900.00,99,9900.00,99
1999,11,19,8,45,161.23,02,9900.00,99,157.00,02,9900.00,99,9900.00,99
1999,11,19,8,50,133.33,02,9900.00,99,129.08,02,9900.00,99,9900.00,99
1999,11,19,8,55,137.47,02,9900.00,99,132.62,02,9900.00,99,9900.00,99
1999,11,19,9,0,146.59,02,9900.00,99,143.41,02,9900.00,99,9900.00,99
1999,11,19,9,5,183.21,02,9900.00,99,177.83,02,9900.00,99,9900.00,99
1999,11,19,9,10,188.79,02,9900.00,99,184.95,02,9900.00,99,9900.00,99
1999,11,19,9,15,254.32,02,9900.00,99,251.57,02,9900.00,99,9900.00,99
1999,11,19,9,20,230.12,02,9900.00,99,226.46,02,9900.00,99,9900.00,99
1999,11,19,9,25,164.92,02,9900.00,99,147.68,02,9900.00,99,9900.00,99
1999,11,19,9,30,248.70,02,9900.00,99,223.31,02,9900.00,99,9900.00,99
1999,11,19,9,35,281.22,02,9900.00,99,276.85,02,9900.00,99,9900.00,99
1999,11,19,9,40,231.56,02,9900.00,99,229.24,02,9900.00,99,9900.00,99
1999,11,19,9,45,248.29,02,9900.00,99,243.91,02,9900.00,99,9900.00,99
1999,11,19,9,50,387.73,02,9900.00,99,348.01,02,9900.00,99,9900.00,99
1999,11,19,9,55,524.72,01,9900.00,99,486.85,08,9900.00,99,9900.00,99
1999,11,19,10,0,518.23,21,9900.00,99,477.79,20,9900.00,99,9900.00,99
1999,11,19,10,5,413.48,02,9900.00,99,378.78,02,9900.00,99,9900.00,99
1999,11,19,10,10,408.81,02,9900.00,99,384.70,02,9900.00,99,9900.00,99
1999,11,19,10,15,250.83,02,9900.00,99,233.42,02,9900.00,99,9900.00,99
1999,11,19,10,20,369.96,02,9900.00,99,348.19,02,9900.00,99,9900.00,99
1999,11,19,10,25,276.68,02,9900.00,99,255.13,02,9900.00,99,9900.00,99
1999,11,19,10,30,591.32,01,9900.00,99,565.09,08,9900.00,99,9900.00,99
1999,11,19,10,35,628.67,01,9900.00,99,607.10,08,9900.00,99,9900.00,99
1999,11,19,10,40,611.12,01,9900.00,99,591.77,08,9900.00,99,9900.00,99
1999,11,19,10,45,609.04,01,9900.00,99,592.01,08,9900.00,99,9900.00,99
1999,11,19,10,50,614.19,01,9900.00,99,596.49,08,9900.00,99,9900.00,99
1999,11,19,10,55,624.09,01,9900.00,99,605.32,08,9900.00,99,9900.00,99
1999,11,19,11,0,632.33,01,9900.00,99,612.48,08,9900.00,99,9900.00,99
1999,11,19,11,5,638.46,01,9900.00,99,618.06,08,9900.00,99,9900.00,99
1999,11,19,11,10,651.43,01,9900.00,99,628.95,08,9900.00,99,9900.00,99
1999,11,19,11,15,702.20,01,9900.00,99,675.51,08,9900.00,99,9900.00,99
1999,11,19,11,20,817.03,01,9900.00,99,768.33,08,9900.00,99,9900.00,99
1999,11,19,11,25,745.47,01,9900.00,99,703.73,08,9900.00,99,9900.00,99
1999,11,19,11,30,393.88,02,9900.00,99,362.75,02,9900.00,99,9900.00,99
1999,11,19,11,35,327.14,02,9900.00,99,294.36,02,9900.00,99,9900.00,99
1999,11,19,11,40,328.43,02,9900.00,99,327.25,02,9900.00,99,9900.00,99
1999,11,19,11,45,406.50,02,9900.00,99,366.73,02,9900.00,99,9900.00,99
1999,11,19,11,50,445.83,02,9900.00,99,406.57,02,9900.00,99,9900.00,99
1999,11,19,11,55,503.35,02,9900.00,99,461.03,02,9900.00,99,9900.00,99
1999,11,19,12,0,591.35,02,9900.00,99,555.75,02,9900.00,99,9900.00,99
1999,11,19,12,5,767.54,01,9900.00,99,719.86,08,9900.00,99,9900.00,99
1999,11,19,12,10,786.26,01,9900.00,99,736.93,08,9900.00,99,9900.00,99
1999,11,19,12,15,756.92,01,9900.00,99,720.58,08,9900.00,99,9900.00,99
1999,11,19,12,20,694.66,01,9900.00,99,667.58,08,9900.00,99,9900.00,99
1999,11,19,12,25,681.56,01,9900.00,99,655.45,08,9900.00,99,9900.00,99
1999,11,19,12,30,679.29,01,9900.00,99,652.83,08,9900.00,99,9900.00,99
1999,11,19,12,35,674.92,01,9900.00,99,648.49,08,9900.00,99,9900.00,99
1999,11,19,12,40,671.84,01,9900.00,99,645.19,08,9900.00,99,9900.00,99
1999,11,19,12,45,669.26,01,9900.00,99,642.41,08,9900.00,99,9900.00,99
1999,11,19,12,50,664.67,01,9900.00,99,637.57,08,9900.00,99,9900.00,99
1999,11,19,12,55,658.90,01,9900.00,99,631.74,08,9900.00,99,9900.00,99
1999,11,19,13,0,654.00,01,9900.00,99,626.53,08,9900.00,99,9900.00,99
1999,11,19,13,5,649.00,01,9900.00,99,622.14,08,9900.00,99,9900.00,99
1999,11,19,13,10,643.11,01,9900.00,99,616.96,08,9900.00,99,9900.00,99
1999,11,19,13,15,637.23,01,9900.00,99,612.02,08,9900.00,99,9900.00,99
1999,11,19,13,20,628.33,01,9900.00,99,603.52,08,9900.00,99,9900.00,99
1999,11,19,13,25,621.54,01,9900.00,99,597.06,08,9900.00,99,9900.00,99
1999,11,19,13,30,612.74,01,9900.00,99,588.17,08,9900.00,99,9900.00,99
1999,11,19,13,35,606.02,01,9900.00,99,581.62,08,9900.00,99,9900.00,99
1999,11,19,13,40,612.99,01,9900.00,99,588.64,08,9900.00,99,9900.00,99
1999,11,19,13,45,595.13,01,9900.00,99,570.49,08,9900.00,99,9900.00,99
1999,11,19,13,50,576.63,01,9900.00,99,552.89,08,9900.00,99,9900.00,99
1999,11,19,13,55,567.02,01,9900.00,99,544.10,08,9900.00,99,9900.00,99
1999,11,19,14,0,555.69,01,9900.00,99,533.19,08,9900.00,99,9900.00,99
1999,11,19,14,5,549.48,01,9900.00,99,526.77,08,9900.00,99,9900.00,99
1999,11,19,14,10,537.02,25,9900.00,99,514.65,24,9900.00,99,9900.00,99
1999,11,19,14,15,523.52,25,9900.00,99,501.45,24,9900.00,99,9900.00,99
1999,11,19,14,20,510.82,21,9900.00,99,489.83,20,9900.00,99,9900.00,99
1999,11,19,14,25,499.26,21,9900.00,99,479.58,20,9900.00,99,9900.00,99
1999,11,19,14,30,484.47,21,9900.00,99,465.70,20,9900.00,99,9900.00,99
1999,11,19,14,35,471.40,21,9900.00,99,453.07,20,9900.00,99,9900.00,99
1999,11,19,14,40,458.72,21,9900.00,99,441.03,20,9900.00,99,9900.00,99
1999,11,19,14,45,442.45,17,9900.00,99,425.26,16,9900.00,99,9900.00,99
1999,11,19,14,50,427.51,13,9900.00,99,410.66,12,9900.00,99,9900.00,99
1999,11,19,14,55,412.20,02,9900.00,99,396.37,02,9900.00,99,9900.00,99
1999,11,19,15,0,398.53,02,9900.00,99,383.63,02,9900.00,99,9900.00,99
1999,11,19,15,5,387.48,02,9900.00,99,372.92,02,9900.00,99,9900.00,99
1999,11,19,15,10,381.39,02,9900.00,99,366.23,02,9900.00,99,9900.00,99
1999,11,19,15,15,367.13,02,9900.00,99,352.71,02,9900.00,99,9900.00,99
1999,11,19,15,20,342.80,25,9900.00,99,329.75,24,9900.00,99,9900.00,99
1999,11,19,15,25,329.17,25,9900.00,99,316.34,24,9900.00,99,9900.00,99
1999,11,19,15,30,316.19,25,9900.00,99,302.62,24,9900.00,99,9900.00,99
1999,11,19,15,35,299.76,21,9900.00,99,285.55,20,9900.00,99,9900.00,99
1999,11,19,15,40,272.43,13,9900.00,99,258.61,12,9900.00,99,9900.00,99
1999,11,19,15,45,260.33,13,9900.00,99,248.05,12,9900.00,99,9900.00,99
1999,11,19,15,50,242.18,02,9900.00,99,230.60,02,9900.00,99,9900.00,99
1999,11,19,15,55,215.40,02,9900.00,99,204.42,02,9900.00,99,9900.00,99
1999,11,19,16,0,200.98,02,9900.00,99,190.20,02,9900.00,99,9900.00,99
1999,11,19,16,5,186.78,02,9900.00,99,175.49,02,9900.00,99,9900.00,99
1999,11,19,16,10,172.57,02,9900.00,99,162.15,02,9900.00,99,9900.00,99
1999,11,19,16,15,155.24,02,9900.00,99,146.75,02,9900.00,99,9900.00,99
1999,11,19,16,20,136.69,02,9900.00,99,130.02,02,9900.00,99,9900.00,99
1999,11,19,16,25,115.75,02,9900.00,99,111.15,02,9900.00,99,9900.00,99
1999,11,19,16,30,86.15,02,9900.00,99,81.65,02,9900.00,99,9900.00,99
1999,11,19,16,35,45.99,02,9900.00,99,44.74,02,9900.00,99,9900.00,99
1999,11,19,16,40,33.54,01,9900.00,99,31.50,01,9900.00,99,9900.00,99
1999,11,19,16,45,27.40,01,9900.00,99,25.71,01,9900.00,99,9900.00,99
1999,11,19,16,50,22.77,01,9900.00,99,21.05,01,9900.00,99,9900.00,99
1999,11,19,16,55,20.14,01,9900.00,99,18.82,01,9900.00,99,9900.00,99
1999,11,19,17,0,17.03,01,9900.00,99,15.95,01,9900.00,99,9900.00,99
1999,11,19,17,5,13.53,01,9900.00,99,12.52,01,9900.00,99,9900.00,99
1999,11,19,17,10,9.93,01,9900.00,99,9.21,01,9900.00,99,9900.00,99
1999,11,19,17,15,6.63,01,9900.00,99,6.03,01,9900.00,99,9900.00,99
1999,11,19,17,20,3.77,01,9900.00,99,3.39,01,9900.00,99,9900.00,99
1999,11,19,17,25,1.51,01,9900.00,99,1.24,01,9900.00,99,9900.00,99
1999,11,19,17,30,-.48,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,11,19,17,35,-1.68,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,19,17,40,-2.46,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,11,19,17,45,-3.10,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,19,17,50,-3.39,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,19,17,55,-3.36,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,19,18,0,-3.29,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,19,18,5,-3.24,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,11,19,18,10,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,19,18,15,-3.25,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,11,19,18,20,-2.91,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,11,19,18,25,-2.98,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,11,19,18,30,-3.05,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,11,19,18,35,-2.84,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,11,19,18,40,-3.01,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,11,19,18,45,-2.96,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,11,19,18,50,-2.93,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,11,19,18,55,-2.69,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,11,19,19,0,-2.86,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,11,19,19,5,-2.71,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,11,19,19,10,-2.71,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,11,19,19,15,-2.78,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,11,19,19,20,-2.82,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,11,19,19,25,-3.26,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,11,19,19,30,-3.16,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,11,19,19,35,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,11,19,19,40,-2.91,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,11,19,19,45,-2.79,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,11,19,19,50,-3.14,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,11,19,19,55,-3.42,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,19,20,0,-3.68,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,11,19,20,5,-3.48,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,19,20,10,-3.26,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,11,19,20,15,-3.28,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,11,19,20,20,-3.33,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,11,19,20,25,-3.18,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,11,19,20,30,-2.54,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,11,19,20,35,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,19,20,40,-2.54,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,19,20,45,-2.47,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,19,20,50,-2.30,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,19,20,55,-2.61,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,11,19,21,0,-2.59,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,19,21,5,-2.96,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,11,19,21,10,-3.35,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,11,19,21,15,-3.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,11,19,21,20,-2.93,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,11,19,21,25,-2.49,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,11,19,21,30,-2.44,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,11,19,21,35,-2.49,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,19,21,40,-2.51,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,11,19,21,45,-2.57,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,11,19,21,50,-2.63,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,11,19,21,55,-3.03,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,11,19,22,0,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,19,22,5,-3.26,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,19,22,10,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,19,22,15,-3.03,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,11,19,22,20,-2.37,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,11,19,22,25,-2.72,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,11,19,22,30,-3.11,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,11,19,22,35,-3.37,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,11,19,22,40,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,19,22,45,-2.88,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,11,19,22,50,-2.66,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,11,19,22,55,-2.62,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
