2001,12,16,13,40,251.40,11,55.76,10,212.58,10,9900.00,99,9900.00,99
2001,12,16,13,45,434.50,03,460.37,03,219.67,03,9900.00,99,9900.00,99
2001,12,16,13,50,288.25,03,196.06,03,185.18,03,9900.00,99,9900.00,99
2001,12,16,13,55,270.66,03,217.67,03,163.53,03,9900.00,99,9900.00,99
2001,12,16,14,0,182.16,03,48.69,03,150.65,03,9900.00,99,9900.00,99
2001,12,16,14,5,202.26,03,44.98,03,183.48,03,9900.00,99,9900.00,99
2001,12,16,14,10,193.70,03,22.46,03,187.30,03,9900.00,99,9900.00,99
2001,12,16,14,15,199.23,03,18.64,03,196.81,03,9900.00,99,9900.00,99
2001,12,16,14,20,199.49,03,7.43,03,189.05,03,9900.00,99,9900.00,99
2001,12,16,14,25,167.10,03,2.21,03,161.51,03,9900.00,99,9900.00,99
2001,12,16,14,30,133.65,03,.63,03,129.79,03,9900.00,99,9900.00,99
2001,12,16,14,35,122.56,03,.94,03,118.89,03,9900.00,99,9900.00,99
2001,12,16,14,40,123.11,03,2.66,03,117.78,03,9900.00,99,9900.00,99
2001,12,16,14,45,106.43,03,.90,03,100.95,03,9900.00,99,9900.00,99
2001,12,16,14,50,104.75,03,3.22,03,97.44,03,9900.00,99,9900.00,99
2001,12,16,14,55,141.67,03,53.84,03,123.82,03,9900.00,99,9900.00,99
2001,12,16,15,0,159.49,03,28.26,03,151.04,03,9900.00,99,9900.00,99
2001,12,16,15,5,195.33,03,113.46,03,165.32,03,9900.00,99,9900.00,99
2001,12,16,15,10,235.92,03,225.49,03,172.12,03,9900.00,99,9900.00,99
2001,12,16,15,15,322.83,14,461.45,15,204.34,15,9900.00,99,9900.00,99
2001,12,16,15,20,237.74,14,275.57,15,170.68,15,9900.00,99,9900.00,99
2001,12,16,15,25,115.63,03,45.68,03,104.05,03,9900.00,99,9900.00,99
2001,12,16,15,30,124.86,03,58.35,03,109.97,03,9900.00,99,9900.00,99
2001,12,16,15,35,146.13,03,8.93,03,136.14,03,9900.00,99,9900.00,99
2001,12,16,15,40,137.83,03,23.65,03,135.54,03,9900.00,99,9900.00,99
2001,12,16,15,45,117.15,03,109.79,03,95.37,03,9900.00,99,9900.00,99
2001,12,16,15,50,90.34,03,55.87,03,78.27,03,9900.00,99,9900.00,99
2001,12,16,15,55,82.87,03,9.48,03,81.05,03,9900.00,99,9900.00,99
2001,12,16,16,0,93.68,03,8.18,03,93.42,03,9900.00,99,9900.00,99
2001,12,16,16,5,81.56,03,5.64,03,80.84,03,9900.00,99,9900.00,99
2001,12,16,16,10,55.86,01,4.52,01,54.31,01,9900.00,99,9900.00,99
2001,12,16,16,15,46.52,01,4.07,01,45.77,01,9900.00,99,9900.00,99
2001,12,16,16,20,39.63,01,4.41,01,39.40,01,9900.00,99,9900.00,99
2001,12,16,16,25,40.42,01,56.60,01,35.08,01,9900.00,99,9900.00,99
2001,12,16,16,30,33.97,01,61.06,01,28.09,01,9900.00,99,9900.00,99
2001,12,16,16,35,42.52,01,177.79,01,30.07,01,9900.00,99,9900.00,99
2001,12,16,16,40,39.00,01,103.09,01,33.53,01,9900.00,99,9900.00,99
2001,12,16,16,45,39.22,01,221.88,01,29.46,01,9900.00,99,9900.00,99
2001,12,16,16,50,23.57,01,147.60,01,18.84,01,9900.00,99,9900.00,99
2001,12,16,16,55,16.28,01,92.81,01,14.38,01,9900.00,99,9900.00,99
2001,12,16,17,0,9.80,01,8.62,01,9.06,01,9900.00,99,9900.00,99
2001,12,16,17,5,2.87,01,.94,01,2.38,01,9900.00,99,9900.00,99
2001,12,16,17,10,-1.22,01,-.37,01,-1.52,01,9900.00,99,9900.00,99
2001,12,16,17,15,-3.02,01,-.47,01,-3.33,01,9900.00,99,9900.00,99
2001,12,16,17,20,-4.61,01,-.47,01,-4.48,01,9900.00,99,9900.00,99
2001,12,16,17,25,-5.27,01,-.43,01,-5.16,01,9900.00,99,9900.00,99
2001,12,16,17,30,-5.26,01,-.39,01,-5.08,01,9900.00,99,9900.00,99
2001,12,16,17,35,-4.35,01,-.39,01,-4.21,01,9900.00,99,9900.00,99
2001,12,16,17,40,-3.50,01,-.39,01,-3.91,01,9900.00,99,9900.00,99
2001,12,16,17,45,-4.04,01,-.37,01,-4.20,01,9900.00,99,9900.00,99
2001,12,16,17,50,-3.93,01,-.38,01,-4.20,01,9900.00,99,9900.00,99
2001,12,16,17,55,-3.68,01,-.37,01,-4.12,01,9900.00,99,9900.00,99
2001,12,16,18,0,-3.75,01,-.36,01,-4.06,01,9900.00,99,9900.00,99
2001,12,16,18,5,-3.46,01,-.38,01,-3.94,01,9900.00,99,9900.00,99
2001,12,16,18,10,-3.98,01,-.38,01,-4.23,01,9900.00,99,9900.00,99
2001,12,16,18,15,-3.64,01,-.39,01,-4.17,01,9900.00,99,9900.00,99
2001,12,16,18,20,-3.91,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2001,12,16,18,25,-3.23,01,-.32,01,-3.77,01,9900.00,99,9900.00,99
2001,12,16,18,30,-2.59,01,-.29,01,-3.14,01,9900.00,99,9900.00,99
2001,12,16,18,35,-2.10,01,-.35,01,-2.51,01,9900.00,99,9900.00,99
2001,12,16,18,40,-1.80,01,-.39,01,-2.31,01,9900.00,99,9900.00,99
2001,12,16,18,45,-1.89,01,-.39,01,-2.38,01,9900.00,99,9900.00,99
2001,12,16,18,50,-2.22,01,-.37,01,-2.70,01,9900.00,99,9900.00,99
2001,12,16,18,55,-2.71,01,-.38,01,-3.25,01,9900.00,99,9900.00,99
2001,12,16,19,0,-2.64,01,-.38,01,-3.23,01,9900.00,99,9900.00,99
2001,12,16,19,5,-2.48,01,-.38,01,-2.94,01,9900.00,99,9900.00,99
2001,12,16,19,10,-2.40,01,-.35,01,-2.88,01,9900.00,99,9900.00,99
2001,12,16,19,15,-2.30,01,-.36,01,-2.73,01,9900.00,99,9900.00,99
2001,12,16,19,20,-2.17,01,-.38,01,-2.60,01,9900.00,99,9900.00,99
2001,12,16,19,25,-2.29,01,-.37,01,-2.83,01,9900.00,99,9900.00,99
2001,12,16,19,30,-2.72,01,-.38,01,-3.29,01,9900.00,99,9900.00,99
2001,12,16,19,35,-2.54,01,-.39,01,-3.20,01,9900.00,99,9900.00,99
2001,12,16,19,40,-2.40,01,-.38,01,-2.88,01,9900.00,99,9900.00,99
2001,12,16,19,45,-2.51,01,-.39,01,-3.04,01,9900.00,99,9900.00,99
2001,12,16,19,50,-2.59,01,-.37,01,-3.15,01,9900.00,99,9900.00,99
2001,12,16,19,55,-2.51,01,-.39,01,-2.97,01,9900.00,99,9900.00,99
2001,12,16,20,0,-2.35,01,-.39,01,-2.81,01,9900.00,99,9900.00,99
2001,12,16,20,5,-2.79,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2001,12,16,20,10,-2.91,01,-.39,01,-3.39,01,9900.00,99,9900.00,99
2001,12,16,20,15,-2.90,01,-.40,01,-3.40,01,9900.00,99,9900.00,99
2001,12,16,20,20,-2.60,01,-.37,01,-3.21,01,9900.00,99,9900.00,99
2001,12,16,20,25,-2.52,01,-.32,01,-3.20,01,9900.00,99,9900.00,99
2001,12,16,20,30,-2.56,01,-.30,01,-3.13,01,9900.00,99,9900.00,99
2001,12,16,20,35,-2.96,01,-.37,01,-3.45,01,9900.00,99,9900.00,99
2001,12,16,20,40,-2.72,01,-.30,01,-3.22,01,9900.00,99,9900.00,99
2001,12,16,20,45,-2.59,01,-.29,01,-3.18,01,9900.00,99,9900.00,99
2001,12,16,20,50,-2.77,01,-.31,01,-3.28,01,9900.00,99,9900.00,99
2001,12,16,20,55,-2.52,01,-.25,01,-3.07,01,9900.00,99,9900.00,99
2001,12,16,21,0,-2.18,01,-.20,01,-2.67,01,9900.00,99,9900.00,99
2001,12,16,21,5,-2.67,01,-.25,01,-3.27,01,9900.00,99,9900.00,99
2001,12,16,21,10,-2.65,01,-.21,01,-3.24,01,9900.00,99,9900.00,99
2001,12,16,21,15,-2.50,01,-.23,01,-3.23,01,9900.00,99,9900.00,99
2001,12,16,21,20,-2.37,01,-.23,01,-3.04,01,9900.00,99,9900.00,99
2001,12,16,21,25,-1.64,01,.12,01,-2.19,01,9900.00,99,9900.00,99
2001,12,16,21,30,-1.78,01,-.17,01,-2.29,01,9900.00,99,9900.00,99
2001,12,16,21,35,-2.31,01,-.32,01,-2.71,01,9900.00,99,9900.00,99
2001,12,16,21,40,-2.53,01,-.29,01,-3.21,01,9900.00,99,9900.00,99
2001,12,16,21,45,-2.37,01,-.34,01,-3.00,01,9900.00,99,9900.00,99
2001,12,16,21,50,-2.52,01,-.28,01,-3.07,01,9900.00,99,9900.00,99
2001,12,16,21,55,-2.45,01,-.36,01,-2.95,01,9900.00,99,9900.00,99
2001,12,16,22,0,-2.26,01,-.34,01,-2.79,01,9900.00,99,9900.00,99
2001,12,16,22,5,-2.63,01,-.36,01,-3.19,01,9900.00,99,9900.00,99
2001,12,16,22,10,-3.12,01,-.39,01,-3.75,01,9900.00,99,9900.00,99
2001,12,16,22,15,-2.99,01,-.39,01,-3.50,01,9900.00,99,9900.00,99
2001,12,16,22,20,-1.85,01,-.32,01,-2.45,01,9900.00,99,9900.00,99
2001,12,16,22,25,-1.74,01,-.21,01,-2.31,01,9900.00,99,9900.00,99
2001,12,16,22,30,-2.09,01,-.23,01,-2.55,01,9900.00,99,9900.00,99
2001,12,16,22,35,-1.57,01,-.07,01,-2.12,01,9900.00,99,9900.00,99
2001,12,16,22,40,-1.49,01,.05,01,-2.09,01,9900.00,99,9900.00,99
2001,12,16,22,45,-1.16,01,-.08,01,-1.62,01,9900.00,99,9900.00,99
2001,12,16,22,50,-1.10,01,-.34,01,-1.46,01,9900.00,99,9900.00,99
2001,12,16,22,55,-1.12,01,-.34,01,-1.52,01,9900.00,99,9900.00,99
2001,12,16,23,0,-1.30,01,-.26,01,-1.84,01,9900.00,99,9900.00,99
2001,12,16,23,5,-1.92,01,-.34,01,-2.39,01,9900.00,99,9900.00,99
2001,12,16,23,10,-1.58,01,-.35,01,-2.25,01,9900.00,99,9900.00,99
2001,12,16,23,15,-1.39,01,-.30,01,-2.13,01,9900.00,99,9900.00,99
2001,12,16,23,20,-1.80,01,-.16,01,-2.36,01,9900.00,99,9900.00,99
2001,12,16,23,25,-1.63,01,-.11,01,-2.34,01,9900.00,99,9900.00,99
2001,12,16,23,30,-2.02,01,-.19,01,-2.50,01,9900.00,99,9900.00,99
2001,12,16,23,35,-1.90,01,-.29,01,-2.41,01,9900.00,99,9900.00,99
2001,12,16,23,40,-1.98,01,-.36,01,-2.46,01,9900.00,99,9900.00,99
2001,12,16,23,45,-2.16,01,-.34,01,-2.73,01,9900.00,99,9900.00,99
2001,12,16,23,50,-2.49,01,-.37,01,-3.12,01,9900.00,99,9900.00,99
2001,12,16,23,55,-2.48,01,-.37,01,-2.92,01,9900.00,99,9900.00,99
2001,12,17,0,0,-2.54,01,-.36,01,-3.18,01,9900.00,99,9900.00,99
2001,12,17,0,5,-1.85,01,-.25,01,-2.41,01,9900.00,99,9900.00,99
2001,12,17,0,10,-1.51,01,-.23,01,-2.03,01,9900.00,99,9900.00,99
2001,12,17,0,15,-1.83,01,-.37,01,-2.27,01,9900.00,99,9900.00,99
2001,12,17,0,20,-1.58,01,-.39,01,-2.14,01,9900.00,99,9900.00,99
2001,12,17,0,25,-1.97,01,-.39,01,-2.43,01,9900.00,99,9900.00,99
2001,12,17,0,30,-2.50,01,-.39,01,-3.15,01,9900.00,99,9900.00,99
2001,12,17,0,35,-2.20,01,-.38,01,-2.69,01,9900.00,99,9900.00,99
2001,12,17,0,40,-1.18,01,-.39,01,-1.72,01,9900.00,99,9900.00,99
2001,12,17,0,45,-1.57,01,-.39,01,-2.22,01,9900.00,99,9900.00,99
2001,12,17,0,50,-1.88,01,-.39,01,-2.36,01,9900.00,99,9900.00,99
2001,12,17,0,55,-1.84,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
2001,12,17,1,0,-1.97,01,-.39,01,-2.49,01,9900.00,99,9900.00,99
2001,12,17,1,5,-2.52,01,-.39,01,-3.11,01,9900.00,99,9900.00,99
2001,12,17,1,10,-2.13,01,-.39,01,-2.63,01,9900.00,99,9900.00,99
2001,12,17,1,15,-2.10,01,-.39,01,-2.55,01,9900.00,99,9900.00,99
2001,12,17,1,20,-1.95,01,-.39,01,-2.45,01,9900.00,99,9900.00,99
2001,12,17,1,25,-1.21,01,-.39,01,-1.62,01,9900.00,99,9900.00,99
2001,12,17,1,30,-1.53,01,-.39,01,-2.08,01,9900.00,99,9900.00,99
2001,12,17,1,35,-1.79,01,-.39,01,-2.30,01,9900.00,99,9900.00,99
2001,12,17,1,40,-1.48,01,-.39,01,-2.08,01,9900.00,99,9900.00,99
2001,12,17,1,45,-1.69,01,-.39,01,-2.15,01,9900.00,99,9900.00,99
2001,12,17,1,50,-1.14,01,-.39,01,-1.50,01,9900.00,99,9900.00,99
2001,12,17,1,55,-.95,01,-.38,01,-1.39,01,9900.00,99,9900.00,99
2001,12,17,2,0,-1.34,01,-.39,01,-1.93,01,9900.00,99,9900.00,99
2001,12,17,2,5,-1.84,01,-.39,01,-2.31,01,9900.00,99,9900.00,99
2001,12,17,2,10,-2.40,01,-.37,01,-2.77,01,9900.00,99,9900.00,99
2001,12,17,2,15,-2.66,01,-.39,01,-3.19,01,9900.00,99,9900.00,99
2001,12,17,2,20,-2.53,01,-.37,01,-3.13,01,9900.00,99,9900.00,99
2001,12,17,2,25,-2.67,01,-.39,01,-3.25,01,9900.00,99,9900.00,99
2001,12,17,2,30,-2.59,01,-.38,01,-3.27,01,9900.00,99,9900.00,99
2001,12,17,2,35,-2.68,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2001,12,17,2,40,-2.54,01,-.39,01,-3.22,01,9900.00,99,9900.00,99
2001,12,17,2,45,-2.56,01,-.39,01,-3.23,01,9900.00,99,9900.00,99
2001,12,17,2,50,-2.58,01,-.37,01,-3.20,01,9900.00,99,9900.00,99
2001,12,17,2,55,-2.73,01,-.38,01,-3.29,01,9900.00,99,9900.00,99
2001,12,17,3,0,-2.54,01,-.39,01,-3.13,01,9900.00,99,9900.00,99
2001,12,17,3,5,-2.42,01,-.37,01,-2.97,01,9900.00,99,9900.00,99
2001,12,17,3,10,-2.45,01,-.38,01,-2.99,01,9900.00,99,9900.00,99
2001,12,17,3,15,-2.41,01,-.39,01,-3.02,01,9900.00,99,9900.00,99
2001,12,17,3,20,-1.82,01,-.37,01,-2.41,01,9900.00,99,9900.00,99
2001,12,17,3,25,-2.05,01,-.37,01,-2.47,01,9900.00,99,9900.00,99
2001,12,17,3,30,-2.17,01,-.39,01,-2.69,01,9900.00,99,9900.00,99
2001,12,17,3,35,-2.07,01,-.38,01,-2.63,01,9900.00,99,9900.00,99
2001,12,17,3,40,-2.09,01,-.38,01,-2.63,01,9900.00,99,9900.00,99
2001,12,17,3,45,-1.91,01,-.39,01,-2.46,01,9900.00,99,9900.00,99
2001,12,17,3,50,-1.80,01,-.38,01,-2.35,01,9900.00,99,9900.00,99
2001,12,17,3,55,-1.39,01,-.37,01,-2.02,01,9900.00,99,9900.00,99
2001,12,17,4,0,-1.12,01,-.37,01,-1.57,01,9900.00,99,9900.00,99
2001,12,17,4,5,-.82,01,-.37,01,-1.34,01,9900.00,99,9900.00,99
2001,12,17,4,10,-.02,01,-.36,01,-.84,01,9900.00,99,9900.00,99
2001,12,17,4,15,-.09,01,-.36,01,-.88,01,9900.00,99,9900.00,99
2001,12,17,4,20,-1.32,01,-.36,01,-1.83,01,9900.00,99,9900.00,99
2001,12,17,4,25,-1.88,01,-.38,01,-2.45,01,9900.00,99,9900.00,99
2001,12,17,4,30,-2.15,01,-.36,01,-2.79,01,9900.00,99,9900.00,99
2001,12,17,4,35,-1.71,01,-.36,01,-2.26,01,9900.00,99,9900.00,99
2001,12,17,4,40,-1.83,01,-.36,01,-2.30,01,9900.00,99,9900.00,99
2001,12,17,4,45,-2.03,01,-.37,01,-2.40,01,9900.00,99,9900.00,99
2001,12,17,4,50,-2.09,01,-.39,01,-2.42,01,9900.00,99,9900.00,99
2001,12,17,4,55,-1.58,01,-.35,01,-2.09,01,9900.00,99,9900.00,99
2001,12,17,5,0,-1.86,01,-.37,01,-2.34,01,9900.00,99,9900.00,99
2001,12,17,5,5,-1.79,01,-.35,01,-2.27,01,9900.00,99,9900.00,99
2001,12,17,5,10,-1.33,01,-.37,01,-1.74,01,9900.00,99,9900.00,99
2001,12,17,5,15,-1.20,01,-.36,01,-1.63,01,9900.00,99,9900.00,99
2001,12,17,5,20,-1.61,01,-.37,01,-2.11,01,9900.00,99,9900.00,99
2001,12,17,5,25,-1.79,01,-.35,01,-2.27,01,9900.00,99,9900.00,99
2001,12,17,5,30,-1.71,01,-.36,01,-2.30,01,9900.00,99,9900.00,99
2001,12,17,5,35,-1.36,01,-.37,01,-1.95,01,9900.00,99,9900.00,99
2001,12,17,5,40,-1.59,01,-.33,01,-2.27,01,9900.00,99,9900.00,99
2001,12,17,5,45,-1.75,01,-.39,01,-2.29,01,9900.00,99,9900.00,99
2001,12,17,5,50,-2.37,01,-.36,01,-2.93,01,9900.00,99,9900.00,99
2001,12,17,5,55,-2.15,01,-.33,01,-2.61,01,9900.00,99,9900.00,99
2001,12,17,6,0,-1.88,01,-.38,01,-2.35,01,9900.00,99,9900.00,99
2001,12,17,6,5,-1.38,01,-.38,01,-1.81,01,9900.00,99,9900.00,99
2001,12,17,6,10,-.50,01,-.36,01,-1.23,01,9900.00,99,9900.00,99
2001,12,17,6,15,.38,01,-.36,01,-.23,01,9900.00,99,9900.00,99
2001,12,17,6,20,.05,01,-.36,01,-.56,01,9900.00,99,9900.00,99
2001,12,17,6,25,-1.05,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2001,12,17,6,30,-.80,01,-.37,01,-1.30,01,9900.00,99,9900.00,99
2001,12,17,6,35,-.02,01,-.36,01,-.79,01,9900.00,99,9900.00,99
2001,12,17,6,40,-.61,01,-.36,01,-1.24,01,9900.00,99,9900.00,99
2001,12,17,6,45,-.43,01,.01,01,-1.16,01,9900.00,99,9900.00,99
2001,12,17,6,50,-.55,01,.25,01,-1.20,01,9900.00,99,9900.00,99
2001,12,17,6,55,-.55,01,.25,01,-1.18,01,9900.00,99,9900.00,99
2001,12,17,7,0,-.38,01,.28,01,-1.04,01,9900.00,99,9900.00,99
2001,12,17,7,5,-1.38,01,-.20,01,-1.75,01,9900.00,99,9900.00,99
2001,12,17,7,10,-2.08,01,-.38,01,-2.39,01,9900.00,99,9900.00,99
2001,12,17,7,15,-1.78,01,-.37,01,-2.09,01,9900.00,99,9900.00,99
2001,12,17,7,20,-1.46,01,-.36,01,-1.73,01,9900.00,99,9900.00,99
2001,12,17,7,25,-.96,01,-.37,01,-1.33,01,9900.00,99,9900.00,99
2001,12,17,7,30,-.52,01,-.38,01,-.97,01,9900.00,99,9900.00,99
2001,12,17,7,35,.17,01,-.40,01,-.38,01,9900.00,99,9900.00,99
2001,12,17,7,40,2.79,01,-.36,01,2.50,01,9900.00,99,9900.00,99
2001,12,17,7,45,5.20,01,-.33,01,4.50,01,9900.00,99,9900.00,99
2001,12,17,7,50,9.83,01,-.16,01,9.53,01,9900.00,99,9900.00,99
2001,12,17,7,55,17.45,01,-.01,01,16.76,01,9900.00,99,9900.00,99
2001,12,17,8,0,25.81,01,.23,01,25.03,01,9900.00,99,9900.00,99
2001,12,17,8,5,34.68,01,.52,01,34.14,01,9900.00,99,9900.00,99
2001,12,17,8,10,40.64,01,2.12,01,39.81,01,9900.00,99,9900.00,99
2001,12,17,8,15,46.81,01,5.65,01,45.75,01,9900.00,99,9900.00,99
2001,12,17,8,20,59.03,01,35.06,01,56.04,01,9900.00,99,9900.00,99
2001,12,17,8,25,67.17,01,81.11,01,58.68,01,9900.00,99,9900.00,99
2001,12,17,8,30,65.19,01,67.35,01,57.95,01,9900.00,99,9900.00,99
2001,12,17,8,35,67.77,01,5.58,01,62.61,01,9900.00,99,9900.00,99
2001,12,17,8,40,77.91,11,6.78,10,72.69,10,9900.00,99,9900.00,99
2001,12,17,8,45,107.24,03,102.78,03,90.28,03,9900.00,99,9900.00,99
2001,12,17,8,50,112.95,03,106.30,03,95.20,03,9900.00,99,9900.00,99
2001,12,17,8,55,79.96,03,31.38,03,75.79,03,9900.00,99,9900.00,99
2001,12,17,9,0,64.68,03,7.89,03,59.57,03,9900.00,99,9900.00,99
2001,12,17,9,5,74.22,03,16.57,03,72.08,03,9900.00,99,9900.00,99
2001,12,17,9,10,97.00,03,26.25,03,91.03,03,9900.00,99,9900.00,99
2001,12,17,9,15,115.07,03,20.17,03,110.20,03,9900.00,99,9900.00,99
2001,12,17,9,20,94.58,03,13.25,03,90.34,03,9900.00,99,9900.00,99
2001,12,17,9,25,94.59,03,25.07,03,85.33,03,9900.00,99,9900.00,99
2001,12,17,9,30,78.45,03,7.40,03,75.67,03,9900.00,99,9900.00,99
2001,12,17,9,35,64.50,03,11.01,03,60.13,03,9900.00,99,9900.00,99
2001,12,17,9,40,123.46,03,94.34,03,89.59,03,9900.00,99,9900.00,99
2001,12,17,9,45,155.38,03,70.70,03,135.16,03,9900.00,99,9900.00,99
2001,12,17,9,50,139.12,03,38.87,03,132.84,03,9900.00,99,9900.00,99
2001,12,17,9,55,150.08,03,27.50,03,146.44,03,9900.00,99,9900.00,99
2001,12,17,10,0,214.34,03,114.33,03,174.26,03,9900.00,99,9900.00,99
2001,12,17,10,5,349.74,03,424.76,03,202.12,03,9900.00,99,9900.00,99
2001,12,17,10,10,217.92,03,71.43,03,196.77,03,9900.00,99,9900.00,99
2001,12,17,10,15,189.28,03,6.80,03,177.34,03,9900.00,99,9900.00,99
2001,12,17,10,20,215.02,03,63.77,03,194.68,03,9900.00,99,9900.00,99
2001,12,17,10,25,209.89,03,50.10,03,191.70,03,9900.00,99,9900.00,99
2001,12,17,10,30,228.18,03,81.10,03,194.44,03,9900.00,99,9900.00,99
2001,12,17,10,35,282.12,03,171.92,03,208.37,03,9900.00,99,9900.00,99
2001,12,17,10,40,333.06,03,228.27,03,238.56,03,9900.00,99,9900.00,99
2001,12,17,10,45,357.33,03,235.71,03,258.42,03,9900.00,99,9900.00,99
2001,12,17,10,50,392.81,03,290.20,03,274.68,03,9900.00,99,9900.00,99
2001,12,17,10,55,389.51,03,313.51,03,257.92,03,9900.00,99,9900.00,99
2001,12,17,11,0,451.95,03,588.69,03,197.40,03,9900.00,99,9900.00,99
2001,12,17,11,5,444.28,03,603.43,03,183.97,03,9900.00,99,9900.00,99
2001,12,17,11,10,424.88,03,552.55,03,179.29,03,9900.00,99,9900.00,99
2001,12,17,11,15,421.99,03,457.26,03,208.74,03,9900.00,99,9900.00,99
2001,12,17,11,20,410.08,03,351.93,03,248.11,03,9900.00,99,9900.00,99
2001,12,17,11,25,500.64,03,541.18,03,253.86,03,9900.00,99,9900.00,99
2001,12,17,11,30,312.32,03,134.88,03,235.76,03,9900.00,99,9900.00,99
2001,12,17,11,35,277.34,03,38.52,03,258.85,03,9900.00,99,9900.00,99
2001,12,17,11,40,232.11,03,8.25,03,221.11,03,9900.00,99,9900.00,99
2001,12,17,11,45,187.23,03,1.38,03,182.21,03,9900.00,99,9900.00,99
2001,12,17,11,50,146.21,03,.34,03,140.71,03,9900.00,99,9900.00,99
2001,12,17,11,55,145.05,03,.43,03,139.14,03,9900.00,99,9900.00,99
2001,12,17,12,0,176.31,03,.54,03,169.33,03,9900.00,99,9900.00,99
2001,12,17,12,5,173.59,03,.68,03,167.52,03,9900.00,99,9900.00,99
2001,12,17,12,10,173.53,03,.98,03,168.17,03,9900.00,99,9900.00,99
2001,12,17,12,15,154.06,03,.68,03,146.83,03,9900.00,99,9900.00,99
2001,12,17,12,20,179.38,03,.95,03,169.33,03,9900.00,99,9900.00,99
2001,12,17,12,25,204.08,03,1.56,03,190.99,03,9900.00,99,9900.00,99
2001,12,17,12,30,170.20,03,2.45,03,165.56,03,9900.00,99,9900.00,99
2001,12,17,12,35,182.53,03,12.12,03,169.51,03,9900.00,99,9900.00,99
2001,12,17,12,40,192.89,03,12.04,03,188.15,03,9900.00,99,9900.00,99
2001,12,17,12,45,194.45,03,6.08,03,193.42,03,9900.00,99,9900.00,99
2001,12,17,12,50,165.37,03,2.45,03,154.83,03,9900.00,99,9900.00,99
2001,12,17,12,55,161.72,03,8.05,03,155.19,03,9900.00,99,9900.00,99
2001,12,17,13,0,179.41,03,8.37,03,173.10,03,9900.00,99,9900.00,99
2001,12,17,13,5,164.07,03,3.66,03,160.34,03,9900.00,99,9900.00,99
2001,12,17,13,10,144.23,03,3.40,03,135.51,03,9900.00,99,9900.00,99
2001,12,17,13,15,128.91,03,1.50,03,127.41,03,9900.00,99,9900.00,99
2001,12,17,13,20,138.46,03,3.12,03,134.23,03,9900.00,99,9900.00,99
2001,12,17,13,25,160.89,03,18.41,03,145.18,03,9900.00,99,9900.00,99
2001,12,17,13,30,132.43,03,1.54,03,122.72,03,9900.00,99,9900.00,99
2001,12,17,13,35,122.09,03,1.12,03,114.87,03,9900.00,99,9900.00,99
2001,12,17,13,40,105.62,03,.94,03,105.22,03,9900.00,99,9900.00,99
2001,12,17,13,45,91.71,03,.89,03,88.20,03,9900.00,99,9900.00,99
2001,12,17,13,50,93.75,03,1.18,03,91.56,03,9900.00,99,9900.00,99
2001,12,17,13,55,90.13,03,.37,03,86.25,03,9900.00,99,9900.00,99
2001,12,17,14,0,83.97,03,.41,03,83.74,03,9900.00,99,9900.00,99
2001,12,17,14,5,73.73,03,.36,03,72.95,03,9900.00,99,9900.00,99
2001,12,17,14,10,53.27,03,.01,03,49.41,03,9900.00,99,9900.00,99
2001,12,17,14,15,41.30,03,-.36,03,38.29,03,9900.00,99,9900.00,99
2001,12,17,14,20,46.50,03,-.60,03,43.79,03,9900.00,99,9900.00,99
2001,12,17,14,25,49.04,03,-1.09,03,48.66,03,9900.00,99,9900.00,99
2001,12,17,14,30,24.70,03,-1.52,03,23.06,03,9900.00,99,9900.00,99
2001,12,17,14,35,5.46,03,-1.07,03,5.44,03,9900.00,99,9900.00,99
2001,12,17,14,40,4.49,03,-.37,03,4.03,03,9900.00,99,9900.00,99
2001,12,17,14,45,3.35,03,-.08,03,3.28,03,9900.00,99,9900.00,99
2001,12,17,14,50,3.10,03,-.49,03,3.27,03,9900.00,99,9900.00,99
2001,12,17,14,55,.69,03,-2.54,03,.57,03,9900.00,99,9900.00,99
2001,12,17,15,0,2.61,03,-2.73,03,2.45,03,9900.00,99,9900.00,99
2001,12,17,15,5,6.22,03,-2.11,03,5.74,03,9900.00,99,9900.00,99
2001,12,17,15,10,10.38,03,-1.38,03,10.01,03,9900.00,99,9900.00,99
2001,12,17,15,15,13.30,03,-1.02,03,12.62,03,9900.00,99,9900.00,99
2001,12,17,15,20,11.81,03,-.43,03,11.51,03,9900.00,99,9900.00,99
2001,12,17,15,25,10.77,03,-.42,03,10.64,03,9900.00,99,9900.00,99
2001,12,17,15,30,16.88,03,-.39,03,16.55,03,9900.00,99,9900.00,99
2001,12,17,15,35,19.57,03,-.38,03,19.20,03,9900.00,99,9900.00,99
2001,12,17,15,40,12.69,03,-.39,03,12.40,03,9900.00,99,9900.00,99
2001,12,17,15,45,17.73,03,-.37,03,17.35,03,9900.00,99,9900.00,99
2001,12,17,15,50,41.20,03,-.30,03,40.54,03,9900.00,99,9900.00,99
2001,12,17,15,55,59.31,03,.40,03,58.77,03,9900.00,99,9900.00,99
2001,12,17,16,0,28.45,03,-.37,03,27.84,03,9900.00,99,9900.00,99
2001,12,17,16,5,25.49,03,-.36,03,24.85,03,9900.00,99,9900.00,99
