1998,11,17,10,50,438.98,02,9900.00,99,401.43,02,9900.00,99,9900.00,99
1998,11,17,10,55,693.81,01,9900.00,99,658.48,08,9900.00,99,9900.00,99
1998,11,17,11,0,720.10,01,9900.00,99,689.55,08,9900.00,99,9900.00,99
1998,11,17,11,5,647.09,01,9900.00,99,628.15,08,9900.00,99,9900.00,99
1998,11,17,11,10,642.45,01,9900.00,99,627.04,08,9900.00,99,9900.00,99
1998,11,17,11,15,647.24,01,9900.00,99,632.01,08,9900.00,99,9900.00,99
1998,11,17,11,20,650.71,01,9900.00,99,635.58,08,9900.00,99,9900.00,99
1998,11,17,11,25,656.98,01,9900.00,99,641.03,08,9900.00,99,9900.00,99
1998,11,17,11,30,661.57,01,9900.00,99,644.79,08,9900.00,99,9900.00,99
1998,11,17,11,35,667.30,01,9900.00,99,650.02,08,9900.00,99,9900.00,99
1998,11,17,11,40,672.27,01,9900.00,99,654.34,08,9900.00,99,9900.00,99
1998,11,17,11,45,673.00,01,9900.00,99,653.82,08,9900.00,99,9900.00,99
1998,11,17,11,50,676.29,01,9900.00,99,656.10,08,9900.00,99,9900.00,99
1998,11,17,11,55,677.51,01,9900.00,99,655.69,08,9900.00,99,9900.00,99
1998,11,17,12,0,680.73,01,9900.00,99,658.58,08,9900.00,99,9900.00,99
1998,11,17,12,5,680.02,01,9900.00,99,657.53,08,9900.00,99,9900.00,99
1998,11,17,12,10,682.62,01,9900.00,99,659.81,08,9900.00,99,9900.00,99
1998,11,17,12,15,681.47,01,9900.00,99,659.08,08,9900.00,99,9900.00,99
1998,11,17,12,20,678.95,01,9900.00,99,657.46,08,9900.00,99,9900.00,99
1998,11,17,12,25,674.66,01,9900.00,99,653.51,08,9900.00,99,9900.00,99
1998,11,17,12,30,666.65,01,9900.00,99,645.16,08,9900.00,99,9900.00,99
1998,11,17,12,35,663.96,01,9900.00,99,642.03,08,9900.00,99,9900.00,99
1998,11,17,12,40,686.02,01,9900.00,99,662.21,08,9900.00,99,9900.00,99
1998,11,17,12,45,427.54,02,9900.00,99,395.64,02,9900.00,99,9900.00,99
1998,11,17,12,50,516.17,02,9900.00,99,492.95,02,9900.00,99,9900.00,99
1998,11,17,12,55,708.44,01,9900.00,99,682.83,08,9900.00,99,9900.00,99
1998,11,17,13,0,752.01,01,9900.00,99,715.76,08,9900.00,99,9900.00,99
1998,11,17,13,5,585.09,02,9900.00,99,549.21,02,9900.00,99,9900.00,99
1998,11,17,13,10,301.05,02,9900.00,99,282.09,02,9900.00,99,9900.00,99
1998,11,17,13,15,678.39,01,9900.00,99,652.75,08,9900.00,99,9900.00,99
1998,11,17,13,20,604.62,21,9900.00,99,570.48,20,9900.00,99,9900.00,99
1998,11,17,13,25,270.31,02,9900.00,99,267.84,02,9900.00,99,9900.00,99
1998,11,17,13,30,302.52,02,9900.00,99,279.07,02,9900.00,99,9900.00,99
1998,11,17,13,35,646.35,01,9900.00,99,618.22,08,9900.00,99,9900.00,99
1998,11,17,13,40,618.58,01,9900.00,99,595.59,08,9900.00,99,9900.00,99
1998,11,17,13,45,593.17,01,9900.00,99,570.81,08,9900.00,99,9900.00,99
1998,11,17,13,50,479.05,02,9900.00,99,457.64,02,9900.00,99,9900.00,99
1998,11,17,13,55,632.09,01,9900.00,99,608.49,08,9900.00,99,9900.00,99
1998,11,17,14,0,576.23,01,9900.00,99,547.73,08,9900.00,99,9900.00,99
1998,11,17,14,5,645.54,01,9900.00,99,607.15,08,9900.00,99,9900.00,99
1998,11,17,14,10,589.87,01,9900.00,99,548.42,08,9900.00,99,9900.00,99
1998,11,17,14,15,608.61,01,9900.00,99,580.26,08,9900.00,99,9900.00,99
1998,11,17,14,20,256.43,02,9900.00,99,229.13,02,9900.00,99,9900.00,99
1998,11,17,14,25,309.92,02,9900.00,99,278.26,02,9900.00,99,9900.00,99
1998,11,17,14,30,169.38,02,9900.00,99,163.62,02,9900.00,99,9900.00,99
1998,11,17,14,35,333.30,02,9900.00,99,304.27,02,9900.00,99,9900.00,99
1998,11,17,14,40,191.61,02,9900.00,99,181.03,02,9900.00,99,9900.00,99
1998,11,17,14,45,314.26,02,9900.00,99,287.22,02,9900.00,99,9900.00,99
1998,11,17,14,50,485.31,01,9900.00,99,460.16,08,9900.00,99,9900.00,99
1998,11,17,14,55,451.57,01,9900.00,99,434.36,08,9900.00,99,9900.00,99
1998,11,17,15,0,422.56,21,9900.00,99,411.37,20,9900.00,99,9900.00,99
1998,11,17,15,5,405.23,21,9900.00,99,398.93,20,9900.00,99,9900.00,99
1998,11,17,15,10,381.24,17,9900.00,99,377.97,16,9900.00,99,9900.00,99
1998,11,17,15,15,369.86,17,9900.00,99,369.15,16,9900.00,99,9900.00,99
1998,11,17,15,20,346.44,01,9900.00,99,347.25,08,9900.00,99,9900.00,99
1998,11,17,15,25,290.41,13,9900.00,99,287.82,12,9900.00,99,9900.00,99
1998,11,17,15,30,325.22,01,9900.00,99,318.62,08,9900.00,99,9900.00,99
1998,11,17,15,35,308.01,25,9900.00,99,296.74,24,9900.00,99,9900.00,99
1998,11,17,15,40,300.08,25,9900.00,99,284.65,24,9900.00,99,9900.00,99
1998,11,17,15,45,276.66,13,9900.00,99,255.10,12,9900.00,99,9900.00,99
1998,11,17,15,50,280.74,25,9900.00,99,260.94,24,9900.00,99,9900.00,99
1998,11,17,15,55,250.98,17,9900.00,99,234.47,16,9900.00,99,9900.00,99
1998,11,17,16,0,223.34,02,9900.00,99,207.24,02,9900.00,99,9900.00,99
1998,11,17,16,5,223.34,02,9900.00,99,205.18,02,9900.00,99,9900.00,99
1998,11,17,16,10,223.12,17,9900.00,99,201.08,16,9900.00,99,9900.00,99
1998,11,17,16,15,189.33,02,9900.00,99,171.27,02,9900.00,99,9900.00,99
1998,11,17,16,20,174.10,02,9900.00,99,157.16,02,9900.00,99,9900.00,99
1998,11,17,16,25,168.88,02,9900.00,99,152.75,02,9900.00,99,9900.00,99
1998,11,17,16,30,63.81,02,9900.00,99,59.74,02,9900.00,99,9900.00,99
1998,11,17,16,35,88.19,02,9900.00,99,79.52,02,9900.00,99,9900.00,99
1998,11,17,16,40,94.31,01,9900.00,99,87.24,01,9900.00,99,9900.00,99
1998,11,17,16,45,81.11,01,9900.00,99,74.34,01,9900.00,99,9900.00,99
1998,11,17,16,50,68.12,01,9900.00,99,61.81,01,9900.00,99,9900.00,99
1998,11,17,16,55,57.37,01,9900.00,99,56.91,01,9900.00,99,9900.00,99
1998,11,17,17,0,50.28,01,9900.00,99,45.16,01,9900.00,99,9900.00,99
1998,11,17,17,5,34.84,01,9900.00,99,34.67,01,9900.00,99,9900.00,99
1998,11,17,17,10,29.78,01,9900.00,99,28.15,01,9900.00,99,9900.00,99
1998,11,17,17,15,21.23,01,9900.00,99,20.49,01,9900.00,99,9900.00,99
1998,11,17,17,20,7.31,01,9900.00,99,6.70,01,9900.00,99,9900.00,99
1998,11,17,17,25,2.37,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1998,11,17,17,30,-.40,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,11,17,17,35,-1.75,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,11,17,17,40,-2.69,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,11,17,17,45,-3.16,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,17,17,50,-3.30,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,11,17,17,55,-3.45,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,17,18,0,-3.43,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,11,17,18,5,-3.40,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,11,17,18,10,-3.54,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,11,17,18,15,-3.37,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,11,17,18,20,-3.27,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,11,17,18,25,-3.24,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,11,17,18,30,-3.28,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,17,18,35,-3.40,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,17,18,40,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,17,18,45,-3.26,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,17,18,50,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,11,17,18,55,-3.59,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,17,19,0,-3.38,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,17,19,5,-2.91,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,11,17,19,10,-2.74,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,11,17,19,15,-2.66,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,11,17,19,20,-2.66,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,11,17,19,25,-2.93,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,11,17,19,30,-2.98,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,11,17,19,35,-3.16,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,11,17,19,40,-3.35,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,17,19,45,-3.30,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,17,19,50,-2.69,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,11,17,19,55,-2.95,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,11,17,20,0,-3.03,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,11,17,20,5,-3.30,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,11,17,20,10,-2.74,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,11,17,20,15,-2.66,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,11,17,20,20,-2.74,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,11,17,20,25,-3.14,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,11,17,20,30,-3.18,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,11,17,20,35,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,11,17,20,40,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,11,17,20,45,-2.98,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,11,17,20,50,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,11,17,20,55,-3.90,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,11,17,21,0,-3.92,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,11,17,21,5,-3.78,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,11,17,21,10,-3.52,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,11,17,21,15,-3.32,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,17,21,20,-3.39,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,11,17,21,25,-3.44,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,11,17,21,30,-3.52,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,17,21,35,-3.71,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,11,17,21,40,-3.78,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,11,17,21,45,-4.14,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,11,17,21,50,-3.90,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,11,17,21,55,-3.29,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,17,22,0,-2.47,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,17,22,5,-2.45,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,11,17,22,10,-2.67,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,11,17,22,15,-2.57,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,11,17,22,20,-2.32,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,11,17,22,25,-1.87,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,11,17,22,30,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,17,22,35,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,17,22,40,-3.25,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,11,17,22,45,-2.96,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,11,17,22,50,-2.58,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,11,17,22,55,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,11,17,23,0,-2.95,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,11,17,23,5,-2.93,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,11,17,23,10,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,11,17,23,15,-3.32,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,11,17,23,20,-3.09,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,11,17,23,25,-2.89,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,11,17,23,30,-2.74,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,11,17,23,35,-2.43,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,17,23,40,-2.03,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,11,17,23,45,-2.07,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,11,17,23,50,-2.18,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,11,17,23,55,-2.66,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,11,18,0,0,-3.04,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,11,18,0,5,-3.28,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,18,0,10,-2.98,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,11,18,0,15,-2.59,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,11,18,0,20,-2.42,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,11,18,0,25,-2.15,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,11,18,0,30,-2.45,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,11,18,0,35,-2.63,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,18,0,40,-2.34,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,11,18,0,45,-2.63,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,11,18,0,50,-2.64,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,11,18,0,55,-2.66,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,11,18,1,0,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,18,1,5,-2.63,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,11,18,1,10,-2.61,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,11,18,1,15,-2.25,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,11,18,1,20,-1.99,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,11,18,1,25,-1.83,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,11,18,1,30,-1.76,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,11,18,1,35,-1.71,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,11,18,1,40,-1.87,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,11,18,1,45,-2.32,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,18,1,50,-2.39,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,11,18,1,55,-2.37,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,11,18,2,0,-2.48,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,11,18,2,5,-2.55,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,11,18,2,10,-2.39,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,11,18,2,15,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,18,2,20,-1.80,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,11,18,2,25,-1.77,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,18,2,30,-1.72,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,11,18,2,35,-1.96,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,11,18,2,40,-2.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,18,2,45,-1.96,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,11,18,2,50,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,11,18,2,55,-2.20,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,11,18,3,0,-2.62,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,11,18,3,5,-2.56,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,11,18,3,10,-1.63,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,11,18,3,15,-1.46,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,11,18,3,20,-1.47,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,11,18,3,25,-1.14,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,11,18,3,30,-1.68,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,18,3,35,-1.64,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,11,18,3,40,-1.79,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,11,18,3,45,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,18,3,50,-2.56,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,11,18,3,55,-2.13,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,11,18,4,0,-1.50,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,11,18,4,5,-1.46,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,11,18,4,10,-1.58,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,11,18,4,15,-1.78,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,11,18,4,20,-1.53,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,11,18,4,25,-1.61,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,11,18,4,30,-1.70,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,11,18,4,35,-1.63,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,11,18,4,40,-1.73,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,11,18,4,45,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,18,4,50,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,11,18,4,55,-2.34,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,11,18,5,0,-2.57,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,11,18,5,5,-2.34,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,11,18,5,10,-1.89,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,11,18,5,15,-1.54,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,11,18,5,20,-2.15,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,11,18,5,25,-2.29,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,11,18,5,30,-1.59,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,11,18,5,35,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,11,18,5,40,-1.60,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,11,18,5,45,-1.60,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,11,18,5,50,-1.87,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,11,18,5,55,-1.96,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,11,18,6,0,-2.03,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,11,18,6,5,-1.92,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,11,18,6,10,-2.03,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,11,18,6,15,-2.66,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,11,18,6,20,-1.91,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,11,18,6,25,-1.70,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,11,18,6,30,-1.47,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,11,18,6,35,-1.19,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,11,18,6,40,-.62,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1998,11,18,6,45,.35,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1998,11,18,6,50,2.90,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
1998,11,18,6,55,5.19,01,9900.00,99,4.98,01,9900.00,99,9900.00,99
1998,11,18,7,0,7.71,01,9900.00,99,7.39,01,9900.00,99,9900.00,99
1998,11,18,7,5,14.27,01,9900.00,99,13.51,01,9900.00,99,9900.00,99
1998,11,18,7,10,32.38,01,9900.00,99,30.48,01,9900.00,99,9900.00,99
1998,11,18,7,15,47.25,01,9900.00,99,44.30,01,9900.00,99,9900.00,99
1998,11,18,7,20,61.19,01,9900.00,99,57.77,01,9900.00,99,9900.00,99
1998,11,18,7,25,82.02,01,9900.00,99,75.73,01,9900.00,99,9900.00,99
1998,11,18,7,30,81.28,01,9900.00,99,74.82,01,9900.00,99,9900.00,99
1998,11,18,7,35,91.41,01,9900.00,99,82.81,01,9900.00,99,9900.00,99
1998,11,18,7,40,103.15,01,9900.00,99,92.48,01,9900.00,99,9900.00,99
1998,11,18,7,45,113.19,01,9900.00,99,112.35,01,9900.00,99,9900.00,99
1998,11,18,7,50,124.34,02,9900.00,99,118.51,02,9900.00,99,9900.00,99
1998,11,18,7,55,137.04,02,9900.00,99,136.78,02,9900.00,99,9900.00,99
1998,11,18,8,0,149.11,01,9900.00,99,194.96,08,9900.00,99,9900.00,99
1998,11,18,8,5,161.18,01,9900.00,99,273.60,08,9900.00,99,9900.00,99
1998,11,18,8,10,177.06,01,9900.00,99,316.74,08,9900.00,99,9900.00,99
1998,11,18,8,15,187.61,01,9900.00,99,332.25,08,9900.00,99,9900.00,99
1998,11,18,8,20,197.80,01,9900.00,99,316.02,08,9900.00,99,9900.00,99
1998,11,18,8,25,212.32,01,9900.00,99,290.98,08,9900.00,99,9900.00,99
1998,11,18,8,30,231.69,01,9900.00,99,266.82,08,9900.00,99,9900.00,99
1998,11,18,8,35,245.67,13,9900.00,99,248.37,12,9900.00,99,9900.00,99
1998,11,18,8,40,255.79,02,9900.00,99,237.71,02,9900.00,99,9900.00,99
1998,11,18,8,45,266.31,02,9900.00,99,243.91,02,9900.00,99,9900.00,99
1998,11,18,8,50,268.21,02,9900.00,99,264.14,02,9900.00,99,9900.00,99
1998,11,18,8,55,272.67,21,9900.00,99,290.99,20,9900.00,99,9900.00,99
1998,11,18,9,0,295.37,13,9900.00,99,311.83,12,9900.00,99,9900.00,99
1998,11,18,9,5,304.04,02,9900.00,99,295.77,02,9900.00,99,9900.00,99
1998,11,18,9,10,268.91,02,9900.00,99,252.95,02,9900.00,99,9900.00,99
1998,11,18,9,15,221.38,02,9900.00,99,206.79,02,9900.00,99,9900.00,99
1998,11,18,9,20,428.94,01,9900.00,99,418.10,08,9900.00,99,9900.00,99
1998,11,18,9,25,405.31,02,9900.00,99,385.91,02,9900.00,99,9900.00,99
1998,11,18,9,30,259.30,02,9900.00,99,258.89,02,9900.00,99,9900.00,99
1998,11,18,9,35,170.73,02,9900.00,99,153.56,02,9900.00,99,9900.00,99
1998,11,18,9,40,186.51,02,9900.00,99,182.27,02,9900.00,99,9900.00,99
1998,11,18,9,45,205.04,02,9900.00,99,200.23,02,9900.00,99,9900.00,99
1998,11,18,9,50,292.81,02,9900.00,99,261.75,02,9900.00,99,9900.00,99
1998,11,18,9,55,581.37,01,9900.00,99,551.71,08,9900.00,99,9900.00,99
1998,11,18,10,0,309.32,02,9900.00,99,281.19,02,9900.00,99,9900.00,99
1998,11,18,10,5,234.95,02,9900.00,99,234.55,02,9900.00,99,9900.00,99
1998,11,18,10,10,668.10,01,9900.00,99,632.28,08,9900.00,99,9900.00,99
1998,11,18,10,15,482.50,02,9900.00,99,446.64,02,9900.00,99,9900.00,99
1998,11,18,10,20,182.50,02,9900.00,99,165.98,02,9900.00,99,9900.00,99
1998,11,18,10,25,165.10,02,9900.00,99,162.99,02,9900.00,99,9900.00,99
1998,11,18,10,30,164.64,02,9900.00,99,161.85,02,9900.00,99,9900.00,99
1998,11,18,10,35,661.94,01,9900.00,99,633.41,08,9900.00,99,9900.00,99
1998,11,18,10,40,419.17,02,9900.00,99,391.88,02,9900.00,99,9900.00,99
1998,11,18,10,45,305.87,02,9900.00,99,278.95,02,9900.00,99,9900.00,99
1998,11,18,10,50,315.53,02,9900.00,99,289.16,02,9900.00,99,9900.00,99
1998,11,18,10,55,290.27,02,9900.00,99,266.35,02,9900.00,99,9900.00,99
1998,11,18,11,0,165.56,02,9900.00,99,148.97,02,9900.00,99,9900.00,99
1998,11,18,11,5,158.27,02,9900.00,99,156.55,02,9900.00,99,9900.00,99
1998,11,18,11,10,150.57,02,9900.00,99,147.20,02,9900.00,99,9900.00,99
1998,11,18,11,15,183.29,02,9900.00,99,173.89,02,9900.00,99,9900.00,99
1998,11,18,11,20,205.37,02,9900.00,99,201.88,02,9900.00,99,9900.00,99
1998,11,18,11,25,375.67,02,9900.00,99,339.40,02,9900.00,99,9900.00,99
1998,11,18,11,30,437.72,02,9900.00,99,413.52,02,9900.00,99,9900.00,99
1998,11,18,11,35,211.80,02,9900.00,99,193.78,02,9900.00,99,9900.00,99
1998,11,18,11,40,191.16,02,9900.00,99,189.38,02,9900.00,99,9900.00,99
1998,11,18,11,45,611.20,17,9900.00,99,581.48,16,9900.00,99,9900.00,99
1998,11,18,11,50,374.86,02,9900.00,99,354.59,02,9900.00,99,9900.00,99
1998,11,18,11,55,179.53,02,9900.00,99,176.87,02,9900.00,99,9900.00,99
1998,11,18,12,0,493.24,02,9900.00,99,464.29,02,9900.00,99,9900.00,99
1998,11,18,12,5,684.59,01,9900.00,99,659.96,08,9900.00,99,9900.00,99
1998,11,18,12,10,682.90,01,9900.00,99,657.44,08,9900.00,99,9900.00,99
1998,11,18,12,15,589.75,02,9900.00,99,566.47,02,9900.00,99,9900.00,99
1998,11,18,12,20,339.41,02,9900.00,99,315.80,02,9900.00,99,9900.00,99
1998,11,18,12,25,271.07,02,9900.00,99,248.76,02,9900.00,99,9900.00,99
1998,11,18,12,30,718.83,01,9900.00,99,682.39,08,9900.00,99,9900.00,99
1998,11,18,12,35,681.29,01,9900.00,99,657.83,08,9900.00,99,9900.00,99
1998,11,18,12,40,664.90,01,9900.00,99,642.66,08,9900.00,99,9900.00,99
