2002,3,13,5,20,-2.10,01,0.00,06,1.31,01,-2.29,01,11.55,01,45.05,01
2002,3,13,5,25,-2.12,01,0.00,06,1.29,01,-2.41,01,11.65,01,46.13,01
2002,3,13,5,30,-2.17,01,0.00,06,1.29,01,-2.69,01,11.71,01,47.79,01
2002,3,13,5,35,-3.03,01,0.00,06,0.52,01,-3.28,01,11.68,01,47.85,01
2002,3,13,5,40,-3.74,01,0.00,06,-0.42,01,-3.98,01,11.40,01,47.86,01
2002,3,13,5,45,-3.60,01,0.00,06,-0.52,01,-3.93,01,11.22,01,47.52,01
2002,3,13,5,50,-3.42,01,0.00,06,-0.51,01,-3.69,01,11.12,01,47.55,01
2002,3,13,5,55,-3.22,01,0.00,06,-0.40,01,-3.36,01,11.11,01,47.87,01
2002,3,13,6,0,-3.12,01,0.00,06,-1.02,01,-3.39,01,10.89,01,48.33,01
2002,3,13,6,5,-1.47,01,0.00,06,0.05,01,-1.61,01,10.98,01,48.39,01
2002,3,13,6,10,0.90,01,0.00,06,0.47,01,0.67,01,11.16,01,48.12,01
2002,3,13,6,15,4.54,01,3.84,06,0.36,01,3.84,08,11.19,01,47.73,01
2002,3,13,6,20,9.08,01,8.44,06,0.53,01,8.43,01,11.10,01,47.79,01
2002,3,13,6,25,13.87,01,13.31,06,1.24,01,13.26,01,11.06,01,48.33,01
2002,3,13,6,30,19.76,01,21.79,06,49.81,01,18.66,01,11.24,01,48.51,01
2002,3,13,6,35,34.32,01,43.30,06,237.90,01,23.66,01,11.41,01,47.91,01
2002,3,13,6,40,57.30,01,59.96,06,311.80,01,28.04,01,11.48,01,48.28,01
2002,3,13,6,45,78.89,01,76.89,06,360.50,01,32.82,01,11.64,01,48.62,01
2002,3,13,6,50,100.28,01,95.89,06,414.60,01,36.96,01,11.96,01,48.01,01
2002,3,13,6,55,121.99,01,116.62,06,473.50,01,39.90,01,12.38,01,47.08,01
2002,3,13,7,0,143.12,01,136.52,06,517.10,01,42.48,01,12.72,01,46.89,01
2002,3,13,7,5,165.93,15,158.14,06,561.10,14,45.01,14,13.02,01,46.46,01
2002,3,13,7,10,187.59,19,178.56,06,593.70,18,47.17,18,13.35,01,45.90,01
2002,3,13,7,15,210.01,23,200.06,06,625.60,22,49.35,22,13.64,01,45.19,01
2002,3,13,7,20,232.02,19,221.16,06,649.20,18,52.12,18,13.95,01,44.62,01
2002,3,13,7,25,253.76,19,242.17,06,669.40,18,54.91,18,14.20,01,44.54,01
2002,3,13,7,30,277.49,19,265.05,06,696.70,18,56.75,18,14.61,01,44.36,01
2002,3,13,7,35,300.79,15,287.46,06,721.00,14,58.13,14,15.18,01,43.71,01
2002,3,13,7,40,324.02,19,309.02,06,739.00,18,59.97,18,15.82,01,43.19,01
2002,3,13,7,45,349.79,23,330.51,06,754.00,22,62.25,22,16.39,01,42.52,01
2002,3,13,7,50,372.01,19,352.31,06,770.00,18,64.04,18,16.96,01,41.86,01
2002,3,13,7,55,394.49,15,374.65,06,784.00,14,66.71,14,17.60,01,41.01,01
2002,3,13,8,0,416.80,19,396.42,06,797.00,18,68.85,18,18.07,01,40.51,01
2002,3,13,8,5,438.17,19,417.63,06,807.00,18,71.40,18,18.43,01,40.46,01
2002,3,13,8,10,458.05,19,437.24,06,812.00,18,74.40,18,18.70,01,40.37,01
2002,3,13,8,15,479.49,15,458.60,06,824.00,14,75.90,14,19.04,01,40.03,01
2002,3,13,8,20,499.78,15,478.65,06,833.00,14,77.30,14,19.21,01,39.96,01
2002,3,13,8,25,521.11,15,499.71,06,843.00,14,79.10,14,19.42,01,39.73,01
2002,3,13,8,30,541.82,15,519.97,06,851.00,14,81.00,14,19.62,01,39.55,01
2002,3,13,8,35,562.38,15,539.68,06,859.00,14,82.30,14,20.02,01,38.76,01
2002,3,13,8,40,582.76,19,559.53,06,865.00,18,84.80,18,20.19,01,38.47,01
2002,3,13,8,45,602.96,15,579.54,06,874.00,14,85.80,14,20.45,01,38.04,01
2002,3,13,8,50,620.93,15,596.74,06,876.00,14,88.00,14,20.57,01,37.96,01
2002,3,13,8,55,640.57,15,615.93,06,884.00,14,88.80,14,20.71,01,38.04,01
2002,3,13,9,0,659.73,15,635.01,06,892.00,14,89.50,14,20.95,01,37.67,01
2002,3,13,9,5,677.08,11,652.52,06,895.00,10,91.80,10,21.16,01,37.36,01
2002,3,13,9,10,695.70,11,670.78,06,901.00,10,93.10,10,21.53,01,36.73,01
2002,3,13,9,15,712.61,11,687.72,06,905.00,10,94.50,10,21.80,01,36.16,01
2002,3,13,9,20,730.84,15,705.15,06,910.00,14,95.90,14,21.75,01,36.16,01
2002,3,13,9,25,748.01,15,721.61,06,915.00,14,96.50,14,21.97,01,35.60,01
2002,3,13,9,30,766.16,11,738.51,06,921.00,10,97.00,10,22.27,01,34.88,01
2002,3,13,9,35,782.25,11,753.94,06,925.00,10,97.60,10,22.26,01,34.99,01
2002,3,13,9,40,798.31,15,769.65,06,929.00,14,98.70,14,22.72,01,34.01,01
2002,3,13,9,45,814.33,15,784.83,06,933.00,14,99.50,14,23.05,01,33.47,01
2002,3,13,9,50,828.32,15,798.23,06,934.00,14,101.00,14,23.38,01,32.95,01
2002,3,13,9,55,844.29,11,813.26,06,939.00,10,101.40,10,23.54,01,32.69,01
2002,3,13,10,0,857.03,11,826.54,06,941.00,10,102.60,10,23.75,01,32.50,01
2002,3,13,10,5,870.71,12,838.63,06,942.00,08,103.70,13,23.80,01,32.59,01
2002,3,13,10,10,884.36,12,851.67,06,944.00,08,105.30,13,24.29,01,32.06,01
2002,3,13,10,15,897.00,12,865.90,06,948.00,08,106.80,13,24.82,01,31.55,01
2002,3,13,10,20,907.64,11,874.67,06,946.00,10,108.00,10,24.81,01,31.73,01
2002,3,13,10,25,920.25,11,886.03,06,949.00,10,108.10,10,25.16,01,31.47,01
2002,3,13,10,30,928.89,11,894.76,06,948.00,10,109.20,10,25.08,01,31.72,01
2002,3,13,10,35,940.51,11,905.60,06,950.00,10,110.30,10,25.35,01,31.47,01
2002,3,13,10,40,951.14,11,916.18,06,952.00,10,111.50,10,25.36,01,31.27,01
2002,3,13,10,45,955.88,11,923.43,06,945.00,10,117.40,10,25.48,01,31.21,01
2002,3,13,10,50,969.16,15,937.58,06,948.00,14,122.10,14,25.65,01,30.99,01
2002,3,13,10,55,972.58,11,938.47,06,942.00,10,121.70,10,25.59,01,30.93,01
2002,3,13,11,0,983.91,11,949.95,06,949.00,10,121.00,10,25.83,01,30.68,01
2002,3,13,11,5,989.33,15,955.47,06,948.00,14,121.70,14,25.79,01,30.80,01
2002,3,13,11,10,997.73,11,964.89,06,953.00,10,121.40,10,25.83,01,30.50,01
2002,3,13,11,15,1004.18,11,969.69,06,954.00,10,120.40,10,25.84,01,30.30,01
2002,3,13,11,20,1017.54,11,983.62,06,969.00,10,116.40,10,26.00,01,30.03,01
2002,3,13,11,25,1011.25,03,976.09,06,952.00,03,120.00,03,25.94,01,30.81,01
2002,3,13,11,30,1017.77,11,984.86,06,954.00,10,123.30,10,25.97,01,30.37,01
2002,3,13,11,35,1020.40,03,987.32,06,955.00,03,121.60,03,26.17,01,29.22,01
2002,3,13,11,40,1030.92,11,998.18,06,969.00,10,116.90,10,26.57,01,28.74,01
2002,3,13,11,45,1029.69,11,995.57,06,963.00,10,117.30,10,26.34,01,29.41,01
2002,3,13,11,50,1034.39,11,1000.31,06,965.00,10,118.20,10,26.40,01,29.16,01
2002,3,13,11,55,1036.19,11,1002.09,06,965.00,10,118.40,10,26.28,01,28.91,01
2002,3,13,12,0,1040.98,11,1008.82,06,969.00,10,120.30,10,26.53,01,28.33,01
2002,3,13,12,5,1046.79,03,1013.40,06,977.00,03,116.80,03,26.61,01,27.89,01
2002,3,13,12,10,1046.76,11,1011.07,06,975.00,10,116.00,10,26.46,01,28.21,01
2002,3,13,12,15,1043.83,11,1006.35,06,970.00,10,116.00,10,26.32,01,28.82,01
2002,3,13,12,20,1040.94,11,1003.98,06,964.00,10,119.70,10,26.83,01,28.65,01
2002,3,13,12,25,1037.12,11,1001.68,06,964.00,10,118.40,10,26.68,01,27.97,01
2002,3,13,12,30,1042.18,11,1006.10,06,973.00,10,116.00,10,26.81,01,26.63,01
2002,3,13,12,35,1032.55,11,1000.19,06,969.00,10,115.60,10,26.54,01,27.17,01
2002,3,13,12,40,1031.80,11,1000.04,06,972.00,10,115.00,10,27.05,01,26.45,01
2002,3,13,12,45,1026.18,11,994.70,06,969.00,10,115.10,10,27.10,01,26.35,01
2002,3,13,12,50,1016.66,03,987.75,06,966.00,03,114.00,03,27.07,01,27.02,01
2002,3,13,12,55,1012.08,03,982.70,06,965.00,03,113.40,03,27.04,01,27.02,01
2002,3,13,13,0,1005.57,03,981.21,06,970.00,03,111.40,03,27.04,01,26.20,01
2002,3,13,13,5,996.14,03,974.02,06,967.00,03,111.30,03,26.83,01,26.75,01
2002,3,13,13,10,985.74,03,966.35,06,963.00,03,112.00,03,27.02,01,26.33,01
2002,3,13,13,15,973.38,03,954.16,06,951.00,03,115.60,03,27.31,01,26.48,01
2002,3,13,13,20,965.97,03,950.68,06,952.00,03,116.80,03,27.47,01,26.04,01
2002,3,13,13,25,957.59,03,944.42,06,952.00,03,116.50,03,27.83,01,25.57,01
2002,3,13,13,30,939.35,03,929.09,06,940.00,03,117.90,03,27.96,01,25.93,01
2002,3,13,13,35,924.07,03,914.38,06,925.00,03,122.70,03,27.95,01,26.96,01
2002,3,13,13,40,912.11,03,902.98,06,918.00,03,124.20,03,27.92,01,27.52,01
2002,3,13,13,45,911.32,03,902.06,06,927.00,03,123.00,03,27.90,01,26.85,01
2002,3,13,13,50,902.63,03,891.54,06,921.00,03,125.20,03,28.49,01,27.00,01
2002,3,13,13,55,894.94,03,881.90,06,918.00,03,126.10,03,28.46,01,26.53,01
2002,3,13,14,0,886.26,03,869.75,06,914.00,03,125.60,03,28.80,01,26.41,01
2002,3,13,14,5,877.58,03,856.53,06,913.00,03,121.90,03,28.53,01,26.70,01
2002,3,13,14,10,870.89,03,847.84,06,916.00,03,119.90,03,28.67,01,26.16,01
2002,3,13,14,15,860.21,03,835.55,06,912.00,03,120.20,03,28.38,01,26.79,01
2002,3,13,14,20,846.52,11,819.13,06,903.00,10,120.50,10,28.17,01,27.08,01
2002,3,13,14,25,836.81,11,804.49,06,896.00,10,121.20,10,28.31,01,26.87,01
2002,3,13,14,30,821.88,11,789.63,06,892.00,10,119.60,10,28.14,01,27.56,01
2002,3,13,14,35,807.89,11,774.10,06,887.00,10,118.30,10,28.34,01,27.05,01
2002,3,13,14,40,794.87,03,758.96,06,882.00,03,117.60,03,28.77,01,26.70,01
2002,3,13,14,45,781.84,03,746.91,06,882.00,03,116.60,03,29.08,01,25.93,01
2002,3,13,14,50,765.75,11,727.84,06,873.00,10,115.20,10,28.74,01,26.20,01
2002,3,13,14,55,748.62,11,709.67,06,867.00,10,112.70,10,28.63,01,26.40,01
2002,3,13,15,0,732.46,11,695.74,06,866.00,10,111.20,10,28.46,01,26.42,01
2002,3,13,15,5,715.25,03,680.32,06,866.00,03,107.80,03,28.20,01,26.87,01
2002,3,13,15,10,692.81,11,661.61,06,853.00,10,109.80,10,28.52,01,26.48,01
2002,3,13,15,15,670.45,11,640.71,06,834.00,10,113.30,10,28.76,01,26.70,01
2002,3,13,15,20,655.53,03,627.33,06,839.00,03,109.20,03,28.61,01,26.78,01
2002,3,13,15,25,634.54,03,609.72,06,835.00,03,106.70,03,28.61,01,26.30,01
2002,3,13,15,30,611.64,03,587.18,06,817.00,03,107.60,03,28.52,01,26.74,01
2002,3,13,15,35,590.08,03,570.10,06,815.00,03,104.50,03,28.52,01,26.46,01
2002,3,13,15,40,569.66,03,551.12,06,807.00,03,103.00,03,28.39,01,26.74,01
2002,3,13,15,45,545.47,03,531.13,06,795.00,03,102.60,03,28.73,01,26.98,01
2002,3,13,15,50,524.37,03,511.72,06,783.00,03,102.60,03,28.87,01,27.25,01
2002,3,13,15,55,498.35,03,487.48,06,765.00,03,100.60,03,28.63,01,27.46,01
2002,3,13,16,0,476.03,03,466.68,06,754.00,03,98.20,03,28.71,01,27.69,01
2002,3,13,16,5,457.62,03,447.86,06,747.00,03,95.70,03,28.71,01,27.41,01
2002,3,13,16,10,437.24,03,427.04,06,735.00,03,93.40,03,28.47,01,27.62,01
2002,3,13,16,15,418.18,03,407.14,06,722.00,03,92.20,03,28.46,01,27.47,01
2002,3,13,16,20,397.69,03,387.89,06,716.00,03,88.40,03,28.58,01,26.99,01
2002,3,13,16,25,377.65,03,367.30,06,703.00,03,86.00,03,28.49,01,26.88,01
2002,3,13,16,30,353.65,31,304.87,06,581.90,30,82.70,30,28.22,01,27.40,01
2002,3,13,16,35,286.19,31,246.86,06,461.50,30,79.20,30,28.21,01,27.06,01
2002,3,13,16,40,283.05,14,298.79,06,641.30,15,77.80,15,28.25,01,26.80,01
2002,3,13,16,45,280.91,03,278.54,06,625.80,03,74.70,03,28.06,01,26.77,01
2002,3,13,16,50,262.68,03,258.47,06,607.00,03,72.30,03,27.95,01,26.60,01
2002,3,13,16,55,243.34,03,238.04,06,585.90,03,69.57,03,28.10,01,26.56,01
2002,3,13,17,0,222.26,03,217.12,06,562.00,03,66.37,03,27.99,01,26.48,01
2002,3,13,17,5,200.13,03,196.02,06,531.30,03,63.83,03,27.94,01,26.60,01
2002,3,13,17,10,178.90,03,176.31,06,505.50,03,60.42,03,27.69,01,26.78,01
2002,3,13,17,15,159.04,03,156.75,06,479.20,03,56.30,03,27.57,01,26.63,01
2002,3,13,17,20,141.45,03,137.24,06,445.70,03,52.61,03,27.57,01,27.34,01
2002,3,13,17,25,125.59,03,117.49,06,401.50,03,49.20,03,27.43,01,28.01,01
2002,3,13,17,30,104.94,01,98.29,06,355.00,01,44.95,01,27.40,01,27.98,01
2002,3,13,17,35,83.27,01,79.82,06,303.30,01,40.28,01,27.34,01,27.99,01
2002,3,13,17,40,64.00,01,62.91,06,251.60,01,35.11,01,27.16,01,28.21,01
2002,3,13,17,45,47.27,01,46.93,06,194.70,01,29.28,01,27.01,01,28.55,01
2002,3,13,17,50,33.90,01,33.13,06,140.20,01,23.19,01,26.78,01,29.13,01
2002,3,13,17,55,22.21,01,21.44,06,87.60,01,16.93,01,26.49,01,29.27,01
2002,3,13,18,0,12.92,01,12.59,06,44.22,01,11.16,01,26.32,01,29.33,01
2002,3,13,18,5,5.62,01,5.24,06,11.69,01,5.08,01,26.07,01,29.47,01
2002,3,13,18,10,0.54,01,0.00,06,-1.25,01,0.44,01,25.84,01,30.00,01
2002,3,13,18,15,-2.15,01,0.00,06,-1.57,01,-2.11,01,25.66,01,30.38,01
2002,3,13,18,20,-2.98,01,0.00,06,-1.01,01,-3.05,01,25.60,01,30.63,01
2002,3,13,18,25,-3.84,01,0.00,06,-0.87,01,-3.82,01,25.54,01,30.62,01
2002,3,13,18,30,-4.59,01,0.00,06,-1.29,01,-4.61,01,25.29,01,31.31,01
2002,3,13,18,35,-4.77,01,0.00,06,-1.24,01,-4.94,01,25.09,01,31.23,01
2002,3,13,18,40,-4.79,01,0.00,06,-1.13,01,-4.82,01,25.00,01,31.20,01
2002,3,13,18,45,-5.37,01,0.00,06,-1.24,01,-5.27,01,24.81,01,31.04,01
2002,3,13,18,50,-5.33,01,0.00,06,-0.94,01,-5.24,01,24.74,01,31.04,01
2002,3,13,18,55,-5.21,01,0.00,06,-1.09,01,-5.23,01,24.57,01,31.33,01
2002,3,13,19,0,-5.45,01,0.00,06,-1.63,01,-5.29,01,24.27,01,32.15,01
2002,3,13,19,5,-5.38,01,0.00,06,-1.62,01,-5.25,01,24.02,01,33.18,01
2002,3,13,19,10,-5.17,01,0.00,06,-1.65,01,-5.25,01,23.80,01,33.72,01
2002,3,13,19,15,-5.41,01,0.00,06,-1.74,01,-5.30,01,23.50,01,34.57,01
2002,3,13,19,20,-5.25,01,0.00,06,-1.43,01,-5.16,01,23.31,01,35.08,01
2002,3,13,19,25,-4.28,01,0.00,06,-0.63,01,-4.17,01,23.38,01,34.69,01
2002,3,13,19,30,-4.51,01,0.00,06,-0.76,01,-4.41,01,23.31,01,34.58,01
2002,3,13,19,35,-5.07,01,0.00,06,-0.96,01,-5.25,01,23.08,01,34.86,01
2002,3,13,19,40,-4.95,01,0.00,06,-0.90,01,-5.08,01,22.93,01,35.40,01
2002,3,13,19,45,-5.04,01,0.00,06,-0.92,01,-5.19,01,22.77,01,35.74,01
2002,3,13,19,50,-4.31,01,0.00,06,0.15,01,-4.12,01,22.84,01,35.36,01
2002,3,13,19,55,-3.38,01,0.00,06,0.46,01,-3.40,01,22.91,01,35.58,01
2002,3,13,20,0,-4.48,01,0.00,06,-0.80,01,-4.43,01,22.62,01,36.13,01
2002,3,13,20,5,-5.03,01,0.00,06,-0.89,01,-5.16,01,22.40,01,36.56,01
2002,3,13,20,10,-5.04,01,0.00,06,-1.28,01,-5.16,01,22.18,01,37.10,01
2002,3,13,20,15,-5.09,01,0.00,06,-1.37,01,-5.25,01,21.89,01,37.32,01
2002,3,13,20,20,-5.10,01,0.00,06,-1.16,01,-5.25,01,21.74,01,37.28,01
2002,3,13,20,25,-5.50,01,0.00,06,-1.32,01,-5.36,01,21.52,01,37.34,01
2002,3,13,20,30,-5.13,01,0.00,06,-0.79,01,-5.34,01,21.38,01,37.38,01
2002,3,13,20,35,-5.05,01,0.00,06,-0.68,01,-5.25,01,21.31,01,37.93,01
2002,3,13,20,40,-5.20,01,0.00,06,-1.22,01,-5.25,01,21.08,01,38.63,01
2002,3,13,20,45,-5.67,01,0.00,06,-1.40,01,-5.29,01,20.82,01,38.68,01
2002,3,13,20,50,-5.60,01,0.00,06,-1.20,01,-5.25,01,20.68,01,38.28,01
2002,3,13,20,55,-5.08,01,0.00,06,-0.61,01,-5.24,01,20.62,01,38.64,01
2002,3,13,21,0,-5.01,01,0.00,06,-0.33,01,-5.08,01,20.62,01,38.72,01
2002,3,13,21,5,-4.33,01,0.00,06,0.58,01,-4.43,01,20.69,01,38.22,01
2002,3,13,21,10,-5.36,01,0.00,06,-1.27,01,-5.15,01,20.40,01,39.22,01
2002,3,13,21,15,-5.92,01,0.00,06,-1.58,01,-5.71,01,19.99,01,40.01,01
2002,3,13,21,20,-5.92,01,0.00,06,-1.48,01,-5.69,01,19.84,01,40.19,01
2002,3,13,21,25,-5.60,01,0.00,06,-1.26,01,-5.36,01,19.72,01,40.24,01
2002,3,13,21,30,-5.09,01,0.00,06,-1.08,01,-5.03,01,19.67,01,39.98,01
2002,3,13,21,35,-5.41,01,0.00,06,-1.26,01,-5.27,01,19.43,01,40.18,01
2002,3,13,21,40,-5.00,01,0.00,06,-0.71,01,-4.87,01,19.44,01,39.94,01
2002,3,13,21,45,-4.34,01,0.00,06,-0.39,01,-4.10,01,19.50,01,40.04,01
2002,3,13,21,50,-4.26,01,0.00,06,-0.36,01,-4.29,01,19.40,01,40.34,01
2002,3,13,21,55,-4.29,01,0.00,06,-0.31,01,-4.31,01,19.30,01,40.58,01
2002,3,13,22,0,-4.23,01,0.00,06,-0.34,01,-4.23,01,19.23,01,40.54,01
2002,3,13,22,5,-4.24,01,0.00,06,-0.19,01,-4.16,01,19.16,01,40.76,01
2002,3,13,22,10,-4.38,01,0.00,06,-0.59,01,-4.34,01,19.07,01,40.75,01
2002,3,13,22,15,-4.82,01,0.00,06,-0.64,01,-4.69,01,18.83,01,41.19,01
2002,3,13,22,20,-4.38,01,0.00,06,-0.24,01,-4.54,01,18.77,01,41.33,01
2002,3,13,22,25,-4.16,01,0.00,06,-0.06,01,-4.04,01,18.83,01,41.05,01
2002,3,13,22,30,-5.04,01,0.00,06,-0.73,01,-4.90,01,18.65,01,41.28,01
2002,3,13,22,35,-5.10,01,0.00,06,-0.90,01,-5.25,01,18.44,01,41.35,01
2002,3,13,22,40,-5.02,01,0.00,06,-0.55,01,-4.96,01,18.39,01,41.18,01
2002,3,13,22,45,-4.47,01,0.00,06,-0.31,01,-4.25,01,18.49,01,40.94,01
2002,3,13,22,50,-5.14,01,0.00,06,-1.11,01,-5.20,01,18.29,01,41.12,01
2002,3,13,22,55,-5.60,01,0.00,06,-1.27,01,-5.53,01,17.99,01,41.57,01
2002,3,13,23,0,-5.31,01,0.00,06,-1.18,01,-5.35,01,17.83,01,41.76,01
2002,3,13,23,5,-5.07,01,0.00,06,-0.94,01,-5.25,01,17.80,01,41.85,01
2002,3,13,23,10,-5.07,01,0.00,06,-1.04,01,-5.11,01,17.73,01,41.59,01
2002,3,13,23,15,-4.97,01,0.00,06,-0.76,01,-4.75,01,17.62,01,41.80,01
2002,3,13,23,20,-4.44,01,0.00,06,-0.44,01,-4.51,01,17.65,01,41.31,01
2002,3,13,23,25,-4.76,01,0.00,06,-0.86,01,-4.85,01,17.57,01,41.04,01
2002,3,13,23,30,-4.67,01,0.00,06,-0.43,01,-4.77,01,17.50,01,41.43,01
2002,3,13,23,35,-4.74,01,0.00,06,-0.69,01,-4.77,01,17.50,01,41.25,01
2002,3,13,23,40,-5.19,01,0.00,06,-1.04,01,-5.43,01,17.25,01,41.53,01
2002,3,13,23,45,-5.09,01,0.00,06,-0.86,01,-5.30,01,17.11,01,41.66,01
2002,3,13,23,50,-5.21,01,0.00,06,-1.03,01,-5.26,01,17.03,01,41.87,01
2002,3,13,23,55,-5.17,01,0.00,06,-0.57,01,-5.15,01,16.95,01,42.85,01
2002,3,14,0,0,-4.31,01,0.00,06,-0.17,01,-4.53,01,16.92,01,42.89,01
2002,3,14,0,5,-4.31,01,0.00,06,0.09,01,-4.53,01,16.88,01,42.63,01
2002,3,14,0,10,-5.36,01,0.00,06,-0.59,01,-5.47,01,16.70,01,42.64,01
2002,3,14,0,15,-5.30,01,0.00,06,-0.47,01,-5.36,01,16.59,01,42.92,01
2002,3,14,0,20,-4.36,01,0.00,06,-0.37,01,-4.41,01,16.72,01,42.57,01
2002,3,14,0,25,-4.84,01,0.00,06,-0.63,01,-4.87,01,16.62,01,42.46,01
2002,3,14,0,30,-4.45,01,0.00,06,-0.28,01,-4.39,01,16.43,01,43.26,01
2002,3,14,0,35,-3.37,01,0.00,06,0.60,01,-3.13,01,16.61,01,43.38,01
2002,3,14,0,40,-3.55,01,0.00,06,0.23,01,-3.43,01,16.58,01,43.49,01
2002,3,14,0,45,-4.27,01,0.00,06,-0.25,01,-4.24,01,16.31,01,44.60,01
2002,3,14,0,50,-3.76,01,0.00,06,0.23,01,-3.76,01,16.28,01,44.48,01
2002,3,14,0,55,-3.36,01,0.00,06,0.79,01,-3.40,01,16.43,01,43.73,01
2002,3,14,1,0,-3.65,01,0.00,06,0.50,01,-3.85,01,16.45,01,43.42,01
2002,3,14,1,5,-4.83,01,0.00,06,-0.07,01,-4.70,01,16.27,01,43.20,01
2002,3,14,1,10,-4.36,01,0.00,06,0.41,01,-3.99,01,16.39,01,42.92,01
2002,3,14,1,15,-4.54,01,0.00,06,0.44,01,-4.59,01,16.48,01,43.14,01
2002,3,14,1,20,-2.53,01,0.00,06,1.56,01,-2.61,01,17.01,01,42.35,01
2002,3,14,1,25,-2.63,01,0.00,06,0.82,01,-2.74,01,17.02,01,42.04,01
2002,3,14,1,30,-3.43,01,0.00,06,0.33,01,-3.60,01,16.64,01,43.22,01
2002,3,14,1,35,-3.88,01,0.00,06,-0.62,01,-4.09,01,16.37,01,43.91,01
2002,3,14,1,40,-4.39,01,0.00,06,-0.98,01,-4.77,01,16.10,01,45.16,01
2002,3,14,1,45,-4.36,01,0.00,06,-0.84,01,-4.58,01,16.03,01,45.54,01
2002,3,14,1,50,-3.67,01,0.00,06,-0.15,01,-3.72,01,16.08,01,45.01,01
2002,3,14,1,55,-3.40,01,0.00,06,0.23,01,-3.45,01,16.19,01,44.85,01
2002,3,14,2,0,-3.96,01,0.00,06,-0.52,01,-4.12,01,15.95,01,46.19,01
2002,3,14,2,5,-4.58,01,0.00,06,-0.95,01,-4.82,01,15.68,01,46.78,01
2002,3,14,2,10,-4.84,01,0.00,06,-1.14,01,-4.97,01,15.41,01,46.89,01
2002,3,14,2,15,-4.51,01,0.00,06,-0.68,01,-4.64,01,15.42,01,46.80,01
2002,3,14,2,20,-4.34,01,0.00,06,-0.82,01,-4.67,01,15.46,01,46.24,01
2002,3,14,2,25,-4.70,01,0.00,06,-0.84,01,-4.82,01,15.29,01,46.36,01
2002,3,14,2,30,-4.49,01,0.00,06,-0.50,01,-4.58,01,15.22,01,46.51,01
2002,3,14,2,35,-3.79,01,0.00,06,-0.13,01,-3.74,01,15.24,01,46.77,01
2002,3,14,2,40,-3.50,01,0.00,06,0.36,01,-3.79,01,15.29,01,46.73,01
2002,3,14,2,45,-3.32,01,0.00,06,0.68,01,-3.37,01,15.48,01,46.45,01
2002,3,14,2,50,-2.64,01,0.00,06,1.35,01,-2.99,01,15.62,01,46.55,01
2002,3,14,2,55,-3.37,01,0.00,06,0.68,01,-3.67,01,15.56,01,46.76,01
2002,3,14,3,0,-3.69,01,0.00,06,-0.07,01,-4.10,01,15.35,01,46.87,01
2002,3,14,3,5,-4.55,01,0.00,06,-0.79,01,-4.83,01,15.04,01,47.51,01
2002,3,14,3,10,-3.98,01,0.00,06,-0.59,01,-4.25,01,14.99,01,47.84,01
2002,3,14,3,15,-3.44,01,0.00,06,-0.29,01,-3.62,01,15.13,01,46.67,01
2002,3,14,3,20,-4.53,01,0.00,06,-1.04,01,-4.64,01,14.93,01,46.50,01
2002,3,14,3,25,-4.31,01,0.00,06,-0.27,01,-4.02,01,14.95,01,47.71,01
2002,3,14,3,30,-3.62,01,0.00,06,0.37,01,-3.50,01,15.27,01,47.75,01
2002,3,14,3,35,-3.76,01,0.00,06,0.20,01,-3.80,01,15.42,01,47.69,01
2002,3,14,3,40,-3.25,01,0.00,06,1.06,01,-3.22,01,15.60,01,49.47,01
2002,3,14,3,45,-3.44,01,0.00,06,0.45,01,-3.39,01,15.61,01,50.61,01
2002,3,14,3,50,-3.80,01,0.00,06,-0.06,01,-3.94,01,15.45,01,52.08,01
2002,3,14,3,55,-3.43,01,0.00,06,0.01,01,-3.80,01,15.37,01,51.01,01
2002,3,14,4,0,-3.09,01,0.00,06,0.13,01,-3.36,01,15.38,01,50.23,01
2002,3,14,4,5,-3.33,01,0.00,06,-0.32,01,-3.58,01,15.26,01,50.40,01
2002,3,14,4,10,-3.24,01,0.00,06,-0.28,01,-3.44,01,15.11,01,48.61,01
2002,3,14,4,15,-3.33,01,0.00,06,-0.27,01,-3.44,01,14.95,01,48.21,01
2002,3,14,4,20,-3.50,01,0.00,06,-0.31,01,-3.69,01,14.86,01,48.93,01
2002,3,14,4,25,-3.45,01,0.00,06,-0.38,01,-3.78,01,14.81,01,50.21,01
2002,3,14,4,30,-3.25,01,0.00,06,-0.30,01,-3.38,01,14.81,01,52.85,01
2002,3,14,4,35,-3.69,01,0.00,06,-0.97,01,-3.82,01,14.62,01,52.16,01
2002,3,14,4,40,-3.09,01,0.00,06,0.62,01,-3.37,01,14.63,01,50.87,01
2002,3,14,4,45,-2.88,01,0.00,06,0.79,01,-2.99,01,14.93,01,50.15,01
2002,3,14,4,50,-3.38,01,0.00,06,-0.04,01,-3.63,01,14.81,01,50.47,01
2002,3,14,4,55,-3.36,01,0.00,06,0.33,01,-3.65,01,14.82,01,50.47,01
2002,3,14,5,0,-3.67,01,0.00,06,-0.01,01,-4.02,01,14.77,01,50.34,01
2002,3,14,5,5,-2.93,01,0.00,06,0.47,01,-3.56,01,14.73,01,50.05,01
2002,3,14,5,10,-4.28,01,0.00,06,-0.64,01,-4.54,01,14.41,01,50.66,01
2002,3,14,5,15,-4.08,01,0.00,06,-0.66,01,-4.42,01,14.25,01,50.88,01
