2002,6,14,16,50,408.02,02,518.05,06,292.90,02,375.80,08,34.77,01,55.58,01
2002,6,14,16,55,380.87,02,480.17,06,272.70,02,352.40,08,34.70,01,56.55,01
2002,6,14,17,0,360.60,02,453.66,06,262.30,02,335.30,08,35.03,01,49.79,01
2002,6,14,17,5,341.67,02,427.15,06,250.70,02,318.40,08,35.11,01,47.15,01
2002,6,14,17,10,320.32,02,397.09,06,234.70,02,299.40,08,35.16,01,47.36,01
2002,6,14,17,15,301.06,02,371.49,06,223.30,02,282.50,08,35.24,01,46.23,01
2002,6,14,17,20,279.67,02,342.42,06,207.30,02,263.50,08,35.12,01,46.50,01
2002,6,14,17,25,257.71,02,311.41,06,186.90,02,243.60,08,34.90,01,47.00,01
2002,6,14,17,30,239.14,38,286.38,06,173.10,39,226.70,39,34.65,01,49.14,01
2002,6,14,17,35,222.50,34,261.91,06,162.90,35,208.70,35,34.50,01,49.52,01
2002,6,14,17,40,203.09,34,237.18,06,144.50,35,192.60,35,34.38,01,53.69,01
2002,6,14,17,45,184.54,26,211.63,06,126.90,27,174.80,27,34.08,01,57.65,01
2002,6,14,17,50,168.29,22,189.86,06,112.40,23,159.30,23,33.84,01,56.12,01
2002,6,14,17,55,151.94,14,168.04,06,96.80,15,143.50,15,33.54,01,58.74,01
2002,6,14,18,0,137.28,14,149.65,06,85.70,15,129.50,15,33.43,01,59.08,01
2002,6,14,18,5,122.09,10,130.48,06,70.50,11,115.20,11,33.34,01,59.67,01
2002,6,14,18,10,108.16,03,113.76,06,59.31,03,102.00,03,33.19,01,61.91,01
2002,6,14,18,15,94.84,03,98.17,06,48.81,03,89.40,03,33.10,01,63.28,01
2002,6,14,18,20,81.58,01,83.70,06,36.59,01,77.80,01,32.70,01,66.08,01
2002,6,14,18,25,68.74,01,69.82,06,23.30,01,66.49,01,32.56,01,65.34,01
2002,6,14,18,30,57.85,01,58.30,06,14.49,01,56.50,01,32.41,01,65.72,01
2002,6,14,18,35,48.03,01,48.40,06,7.83,01,47.57,01,32.34,01,66.19,01
2002,6,14,18,40,38.83,01,39.15,06,3.10,01,38.88,01,32.22,01,68.20,01
2002,6,14,18,45,29.93,01,30.60,06,1.08,01,30.52,01,32.24,01,67.43,01
2002,6,14,18,50,22.01,01,22.79,06,-0.25,01,22.80,01,32.22,01,67.72,01
2002,6,14,18,55,14.54,01,15.45,06,-0.54,01,15.47,01,32.27,01,66.73,01
2002,6,14,19,0,8.50,01,9.33,06,-0.83,01,9.35,01,32.23,01,66.78,01
2002,6,14,19,5,3.16,01,3.65,06,-1.27,01,3.65,01,32.06,01,69.71,01
2002,6,14,19,10,-0.95,01,0.00,06,-1.33,01,0.13,01,31.85,01,71.80,01
2002,6,14,19,15,-1.92,01,0.00,06,-1.22,01,-1.29,01,31.74,01,71.60,01
2002,6,14,19,20,-2.56,01,0.00,06,-1.19,01,-1.64,01,31.64,01,71.60,01
2002,6,14,19,25,-3.00,01,0.00,06,-0.95,01,-2.30,01,31.62,01,70.70,01
2002,6,14,19,30,-2.95,01,0.00,06,-0.71,01,-2.18,01,31.60,01,70.30,01
2002,6,14,19,35,-3.03,01,0.00,06,-0.54,01,-2.37,01,31.58,01,70.60,01
2002,6,14,19,40,-3.13,01,0.00,06,-0.46,01,-2.46,01,31.52,01,71.40,01
2002,6,14,19,45,-3.29,01,0.00,06,-0.50,01,-2.51,01,31.45,01,72.40,01
2002,6,14,19,50,-3.29,01,0.00,06,-0.51,01,-2.51,01,31.40,01,72.50,01
2002,6,14,19,55,-3.15,01,0.00,06,-0.38,01,-2.48,01,31.37,01,72.90,01
2002,6,14,20,0,-3.06,01,0.00,06,-0.45,01,-2.43,01,31.32,01,73.70,01
2002,6,14,20,5,-3.30,01,0.00,06,-0.60,01,-2.54,01,31.23,01,74.70,01
2002,6,14,20,10,-3.16,01,0.00,06,-0.64,01,-2.51,01,31.13,01,75.50,01
2002,6,14,20,15,-3.12,01,0.00,06,-0.71,01,-2.44,01,31.05,01,76.40,01
2002,6,14,20,20,-3.11,01,0.00,06,-0.77,01,-2.48,01,30.94,01,77.40,01
2002,6,14,20,25,-3.00,01,0.00,06,-0.74,01,-2.39,01,30.84,01,77.90,01
2002,6,14,20,30,-2.93,01,0.00,06,-0.60,01,-2.04,01,30.76,01,78.20,01
2002,6,14,20,35,-2.84,01,0.00,06,-0.64,01,-1.88,01,30.72,01,78.70,01
2002,6,14,20,40,-2.81,01,0.00,06,-0.55,01,-1.82,01,30.67,01,79.40,01
2002,6,14,20,45,-2.70,01,0.00,06,-0.47,01,-1.78,01,30.62,01,79.90,01
2002,6,14,20,50,-2.78,01,0.00,06,-0.41,01,-1.82,01,30.59,01,80.10,01
2002,6,14,20,55,-2.55,01,0.00,06,-0.21,01,-1.69,01,30.59,01,80.00,01
2002,6,14,21,0,-2.57,01,0.00,06,-0.07,01,-1.69,01,30.60,01,79.70,01
2002,6,14,21,5,-2.54,01,0.00,06,0.00,01,-1.71,01,30.61,01,79.00,01
2002,6,14,21,10,-2.59,01,0.00,06,0.20,01,-1.71,01,30.61,01,77.20,01
2002,6,14,21,15,-2.57,01,0.00,06,0.32,01,-1.72,01,30.70,01,75.40,01
2002,6,14,21,20,-2.52,01,0.00,06,0.38,01,-1.69,01,30.76,01,74.30,01
2002,6,14,21,25,-2.29,01,0.00,06,0.55,01,-1.69,01,30.80,01,71.50,01
2002,6,14,21,30,-2.31,01,0.00,06,0.44,01,-1.68,01,30.89,01,69.80,01
2002,6,14,21,35,-2.52,01,0.00,06,0.25,01,-1.72,01,30.91,01,69.45,01
2002,6,14,21,40,-2.85,01,0.00,06,-0.15,01,-1.96,01,30.85,01,69.90,01
2002,6,14,21,45,-2.90,01,0.00,06,-0.17,01,-2.05,01,30.77,01,70.00,01
2002,6,14,21,50,-2.94,01,0.00,06,-0.16,01,-2.09,01,30.76,01,69.76,01
2002,6,14,21,55,-2.85,01,0.00,06,-0.02,01,-2.00,01,30.76,01,69.20,01
2002,6,14,22,0,-2.67,01,0.00,06,0.09,01,-1.86,01,30.77,01,68.40,01
2002,6,14,22,5,-2.76,01,0.00,06,-0.01,01,-1.92,01,30.76,01,67.66,01
2002,6,14,22,10,-2.83,01,0.00,06,-0.03,01,-1.97,01,30.76,01,67.23,01
2002,6,14,22,15,-2.62,01,0.00,06,0.10,01,-1.80,01,30.79,01,67.13,01
2002,6,14,22,20,-2.64,01,0.00,06,0.21,01,-1.73,01,30.78,01,67.45,01
2002,6,14,22,25,-2.51,01,0.00,06,0.24,01,-1.73,01,30.77,01,67.96,01
2002,6,14,22,30,-2.41,01,0.00,06,0.24,01,-1.69,01,30.74,01,68.67,01
2002,6,14,22,35,-2.49,01,0.00,06,0.26,01,-1.69,01,30.72,01,69.12,01
2002,6,14,22,40,-2.67,01,0.00,06,0.29,01,-1.73,01,30.68,01,69.51,01
2002,6,14,22,45,-2.77,01,0.00,06,0.30,01,-1.83,01,30.65,01,69.68,01
2002,6,14,22,50,-2.92,01,0.00,06,0.26,01,-1.94,01,30.64,01,69.74,01
2002,6,14,22,55,-3.23,01,0.00,06,0.11,01,-2.46,01,30.60,01,69.93,01
2002,6,14,23,0,-3.67,01,0.00,06,-0.02,01,-2.86,01,30.55,01,70.20,01
2002,6,14,23,5,-3.79,01,0.00,06,-0.02,01,-3.02,01,30.49,01,70.60,01
2002,6,14,23,10,-4.31,01,0.00,06,-0.08,01,-3.47,01,30.40,01,70.90,01
2002,6,14,23,15,-4.62,01,0.00,06,-0.17,01,-3.74,01,30.29,01,71.30,01
2002,6,14,23,20,-4.70,01,0.00,06,-0.20,01,-3.80,01,30.21,01,71.70,01
2002,6,14,23,25,-4.66,01,0.00,06,-0.10,01,-3.57,01,30.11,01,72.40,01
2002,6,14,23,30,-4.58,01,0.00,06,-0.10,01,-3.22,01,29.97,01,72.90,01
2002,6,14,23,35,-4.52,01,0.00,06,-0.18,01,-3.00,01,29.79,01,73.60,01
2002,6,14,23,40,-4.59,01,0.00,06,-0.31,01,-3.42,01,29.67,01,74.00,01
2002,6,14,23,45,-4.60,01,0.00,06,0.03,01,-3.54,01,29.63,01,74.50,01
2002,6,14,23,50,-4.24,01,0.00,06,0.08,01,-2.93,01,29.56,01,74.50,01
2002,6,14,23,55,-4.61,01,0.00,06,-0.19,01,-2.96,01,29.36,01,75.00,01
2002,6,15,0,0,-4.92,01,0.00,06,-0.33,01,-3.24,01,29.17,01,75.30,01
2002,6,15,0,5,-5.37,01,0.00,06,-0.18,01,-3.98,01,29.10,01,75.40,01
2002,6,15,0,10,-5.46,01,0.00,06,0.15,01,-4.14,01,29.21,01,74.70,01
2002,6,15,0,15,-5.41,01,0.00,06,0.52,01,-3.98,01,29.27,01,74.00,01
2002,6,15,0,20,-5.24,01,0.00,06,0.38,01,-3.72,01,29.18,01,73.80,01
2002,6,15,0,25,-5.46,01,0.00,06,-0.15,01,-3.75,01,28.90,01,75.10,01
2002,6,15,0,30,-5.45,01,0.00,06,-0.52,01,-3.77,01,28.64,01,76.50,01
2002,6,15,0,35,-5.47,01,0.00,06,-0.76,01,-3.89,01,28.36,01,78.30,01
2002,6,15,0,40,-4.67,01,0.00,06,-0.33,01,-3.50,01,28.37,01,81.00,01
2002,6,15,0,45,-4.46,01,0.00,06,-0.10,01,-3.42,01,28.31,01,81.90,01
2002,6,15,0,50,-4.64,01,0.00,06,-0.18,01,-3.66,01,28.16,01,83.00,01
2002,6,15,0,55,-4.87,01,0.00,06,-0.41,01,-3.78,01,27.98,01,83.80,01
2002,6,15,1,0,-4.77,01,0.00,06,-0.41,01,-3.73,01,27.84,01,84.80,01
2002,6,15,1,5,-5.22,01,0.00,06,-0.46,01,-3.89,01,27.72,01,85.40,01
2002,6,15,1,10,-5.49,01,0.00,06,-0.41,01,-4.09,01,27.63,01,85.90,01
2002,6,15,1,15,-5.47,01,0.00,06,-0.52,01,-3.95,01,27.53,01,86.30,01
2002,6,15,1,20,-5.44,01,0.00,06,-0.50,01,-4.05,01,27.43,01,86.80,01
2002,6,15,1,25,-5.21,01,0.00,06,-0.37,01,-3.84,01,27.31,01,87.40,01
2002,6,15,1,30,-4.71,01,0.00,06,-0.23,01,-3.70,01,27.19,01,88.10,01
2002,6,15,1,35,-4.71,01,0.00,06,-0.10,01,-3.56,01,27.09,01,88.80,01
2002,6,15,1,40,-5.25,01,0.00,06,-0.17,01,-3.80,01,26.98,01,89.40,01
2002,6,15,1,45,-5.61,01,0.00,06,-0.29,01,-4.17,01,26.93,01,89.90,01
2002,6,15,1,50,-5.55,01,0.00,06,-0.20,01,-4.24,01,26.82,01,90.10,01
2002,6,15,1,55,-5.15,01,0.00,06,-0.04,01,-4.01,01,26.66,01,90.30,01
2002,6,15,2,0,-5.41,01,0.00,06,-0.11,01,-4.24,01,26.53,01,90.80,01
2002,6,15,2,5,-5.19,01,0.00,06,0.18,01,-4.14,01,26.62,01,91.70,01
2002,6,15,2,10,-4.57,01,0.00,06,0.67,01,-3.75,01,26.69,01,91.90,01
2002,6,15,2,15,-4.57,01,0.00,06,0.77,01,-3.59,01,26.63,01,92.00,01
2002,6,15,2,20,-5.37,01,0.00,06,0.21,01,-4.06,01,26.47,01,91.80,01
2002,6,15,2,25,-5.50,01,0.00,06,0.02,01,-4.33,01,26.28,01,92.10,01
2002,6,15,2,30,-4.86,01,0.00,06,-0.22,01,-3.78,01,26.09,01,92.20,01
2002,6,15,2,35,-5.46,01,0.00,06,-0.51,01,-3.93,01,25.70,01,92.60,01
2002,6,15,2,40,-5.09,01,0.00,06,-0.20,01,-3.79,01,25.81,01,93.60,01
2002,6,15,2,45,-4.81,01,0.00,06,-0.08,01,-3.77,01,25.80,01,93.70,01
2002,6,15,2,50,-4.75,01,0.00,06,-0.15,01,-3.73,01,25.77,01,94.10,01
2002,6,15,2,55,-4.07,01,0.00,06,0.51,01,-3.00,01,25.82,01,94.70,01
2002,6,15,3,0,-2.39,01,0.00,06,1.59,01,-1.43,01,26.28,01,94.10,01
2002,6,15,3,5,-2.31,01,0.00,06,1.64,01,-1.29,01,26.58,01,92.60,01
2002,6,15,3,10,-3.24,01,0.00,06,0.93,01,-1.64,01,26.47,01,91.50,01
2002,6,15,3,15,-3.95,01,0.00,06,0.22,01,-2.42,01,26.30,01,91.50,01
2002,6,15,3,20,-4.01,01,0.00,06,0.27,01,-2.91,01,26.24,01,91.70,01
2002,6,15,3,25,-3.89,01,0.00,06,0.27,01,-2.90,01,26.07,01,91.60,01
2002,6,15,3,30,-3.97,01,0.00,06,0.11,01,-2.93,01,25.79,01,91.90,01
2002,6,15,3,35,-4.49,01,0.00,06,-0.14,01,-3.32,01,25.47,01,92.30,01
2002,6,15,3,40,-4.07,01,0.00,06,0.19,01,-3.12,01,25.56,01,93.10,01
2002,6,15,3,45,-3.48,01,0.00,06,0.53,01,-2.64,01,25.55,01,93.10,01
2002,6,15,3,50,-3.61,01,0.00,06,0.65,01,-2.89,01,25.51,01,93.50,01
2002,6,15,3,55,-3.49,01,0.00,06,0.73,01,-2.67,01,25.49,01,93.40,01
2002,6,15,4,0,-3.52,01,0.00,06,0.64,01,-2.69,01,25.47,01,93.80,01
2002,6,15,4,5,-3.34,01,0.00,06,0.92,01,-2.56,01,25.56,01,94.20,01
2002,6,15,4,10,-3.37,01,0.00,06,0.72,01,-2.84,01,25.48,01,94.10,01
2002,6,15,4,15,-3.89,01,0.00,06,0.33,01,-3.50,01,25.32,01,94.30,01
2002,6,15,4,20,-3.61,01,0.00,06,0.34,01,-3.16,01,25.32,01,94.60,01
2002,6,15,4,25,-3.79,01,0.00,06,0.18,01,-3.45,01,25.22,01,94.80,01
2002,6,15,4,30,-3.73,01,0.00,06,0.30,01,-3.19,01,25.32,01,95.30,01
2002,6,15,4,35,-3.41,01,0.00,06,0.21,01,-2.91,01,25.30,01,95.40,01
2002,6,15,4,40,-3.38,01,0.00,06,0.22,01,-2.79,01,25.34,01,95.60,01
2002,6,15,4,45,-3.33,01,0.00,06,0.45,01,-2.73,01,25.55,01,96.00,01
2002,6,15,4,50,-3.03,01,0.00,06,0.93,01,-2.34,01,25.62,01,96.10,01
2002,6,15,4,55,-2.74,01,0.00,06,1.06,01,-2.14,01,25.62,01,96.10,01
2002,6,15,5,0,-2.65,01,0.00,06,0.85,01,-2.11,01,25.49,01,96.10,01
2002,6,15,5,5,-2.60,01,0.00,06,0.64,01,-2.02,01,25.34,01,96.30,01
2002,6,15,5,10,-2.84,01,0.00,06,0.64,01,-2.19,01,25.33,01,96.90,01
2002,6,15,5,15,-3.28,01,0.00,06,0.47,01,-2.77,01,25.46,01,97.10,01
2002,6,15,5,20,-3.38,01,0.00,06,0.46,01,-2.91,01,25.49,01,97.30,01
2002,6,15,5,25,-3.02,01,0.00,06,0.49,01,-2.33,01,25.46,01,97.40,01
2002,6,15,5,30,-2.37,01,0.00,06,0.47,01,-1.69,01,25.35,01,97.40,01
2002,6,15,5,35,-2.19,01,0.00,06,0.26,01,-1.58,01,25.20,01,97.60,01
2002,6,15,5,40,-1.49,01,0.00,06,0.49,01,-0.88,01,25.27,01,97.80,01
2002,6,15,5,45,0.80,01,1.55,06,0.38,01,1.55,01,25.19,01,97.80,01
2002,6,15,5,50,4.73,01,5.57,06,0.78,01,5.55,01,25.23,01,98.20,01
2002,6,15,5,55,9.77,01,10.60,06,0.88,01,10.56,01,25.32,01,98.40,01
2002,6,15,6,0,15.48,01,16.53,06,0.96,01,16.47,01,25.39,01,98.40,01
2002,6,15,6,5,21.71,01,22.94,06,1.03,01,22.86,01,25.45,01,98.50,01
2002,6,15,6,10,28.23,01,29.78,06,1.46,01,29.64,01,25.49,01,98.50,01
2002,6,15,6,15,36.36,01,37.95,06,2.23,01,37.69,01,25.54,01,98.70,01
2002,6,15,6,20,45.84,01,47.35,06,3.14,01,46.93,01,25.68,01,98.80,01
2002,6,15,6,25,56.45,01,58.99,06,13.56,01,56.92,01,25.79,01,98.90,01
2002,6,15,6,30,71.17,01,77.37,06,43.19,01,70.00,01,25.89,01,98.90,01
2002,6,15,6,35,84.80,14,93.65,06,59.99,15,82.30,15,26.12,01,99.00,01
2002,6,15,6,40,98.95,14,111.34,06,76.30,15,95.50,15,26.42,01,98.90,01
2002,6,15,6,45,112.09,22,130.04,06,93.50,23,108.90,23,26.74,01,98.70,01
2002,6,15,6,50,126.26,30,152.03,06,113.00,31,124.40,31,27.03,01,98.40,01
2002,6,15,6,55,142.23,38,177.06,06,132.20,39,142.30,39,27.31,01,98.20,01
2002,6,15,7,0,155.95,46,198.73,06,144.10,47,158.20,47,27.64,01,98.20,01
2002,6,15,7,5,170.14,50,219.68,06,155.50,51,173.10,51,27.99,01,98.10,01
2002,6,15,7,10,186.09,50,246.19,06,176.50,51,190.10,51,28.32,01,97.80,01
2002,6,15,7,15,205.82,62,278.49,06,202.10,63,210.60,63,28.38,01,97.50,01
2002,6,15,7,20,223.81,02,304.86,06,216.00,02,228.40,08,28.36,01,97.60,01
2002,6,15,7,25,243.38,02,331.78,06,229.00,02,246.60,08,28.36,01,97.80,01
2002,6,15,7,30,263.63,02,359.23,06,242.50,02,264.70,08,28.28,01,98.00,01
2002,6,15,7,35,286.14,02,390.84,06,260.40,02,284.70,08,28.25,01,98.20,01
2002,6,15,7,40,311.06,02,427.96,06,283.30,02,307.50,08,28.33,01,98.20,01
2002,6,15,7,45,331.75,02,460.86,06,301.00,02,327.60,08,28.43,01,98.00,01
2002,6,15,7,50,348.45,02,488.14,06,310.90,02,345.10,08,28.52,01,97.60,01
2002,6,15,7,55,362.76,02,512.25,06,317.10,02,360.90,08,28.68,01,96.80,01
2002,6,15,8,0,382.13,02,544.38,06,330.90,02,380.80,08,28.77,01,96.10,01
2002,6,15,8,5,401.97,02,580.12,06,348.80,02,401.80,08,28.86,01,95.50,01
2002,6,15,8,10,416.85,02,609.17,06,360.00,02,419.10,08,29.05,01,94.50,01
2002,6,15,8,15,433.94,02,644.65,06,375.30,02,440.30,08,29.23,01,93.20,01
2002,6,15,8,20,448.75,02,677.87,06,388.10,02,460.20,08,29.31,01,92.20,01
2002,6,15,8,25,457.97,02,698.66,06,389.70,02,473.80,08,29.47,01,90.40,01
2002,6,15,8,30,474.58,02,730.13,06,400.40,02,492.70,08,29.71,01,88.70,01
2002,6,15,8,35,486.14,02,749.46,06,401.60,02,505.00,08,29.86,01,88.30,01
2002,6,15,8,40,494.97,02,762.98,06,398.70,02,514.10,08,30.00,01,87.50,01
2002,6,15,8,45,506.58,02,782.23,06,400.80,02,525.90,08,30.00,01,88.00,01
2002,6,15,8,50,525.90,02,812.38,06,407.70,02,545.50,08,30.16,01,87.60,01
2002,6,15,8,55,550.14,02,856.30,06,425.30,02,571.60,08,30.34,01,86.90,01
2002,6,15,9,0,574.29,02,901.18,06,443.10,02,598.10,08,30.57,01,85.60,01
2002,6,15,9,5,597.00,02,941.44,06,456.30,02,622.80,08,30.70,01,84.10,01
2002,6,15,9,10,613.91,02,974.96,06,467.40,02,642.00,08,30.89,01,82.20,01
2002,6,15,9,15,628.33,02,1007.43,06,477.90,02,660.40,08,31.23,01,78.90,01
2002,6,15,9,20,632.82,02,1023.40,06,476.70,02,670.80,08,31.54,01,77.20,01
2002,6,15,9,25,643.45,02,1053.30,06,484.80,02,688.30,08,31.87,01,75.10,01
2002,6,15,9,30,648.67,02,1074.27,06,487.40,02,701.00,08,31.93,01,73.60,01
2002,6,15,9,35,645.77,02,1080.45,06,481.00,02,706.00,08,32.15,01,72.10,01
2002,6,15,9,40,653.47,02,1107.94,06,485.50,02,724.00,08,32.52,01,70.70,01
2002,6,15,9,45,649.64,02,1113.17,06,478.50,02,729.00,08,32.77,01,68.57,01
2002,6,15,9,50,653.78,02,1134.71,06,482.10,02,742.00,08,32.85,01,67.06,01
2002,6,15,9,55,669.66,02,1178.43,06,498.10,02,767.00,08,33.16,01,64.13,01
2002,6,15,10,0,674.56,02,1201.14,06,503.10,02,780.00,08,33.67,01,62.71,01
2002,6,15,10,5,682.60,02,1230.61,06,512.60,02,796.00,08,33.74,01,62.25,01
2002,6,15,10,10,685.57,02,1246.64,06,513.40,02,806.00,08,33.90,01,63.52,01
2002,6,15,10,15,690.81,02,1267.42,06,518.70,02,817.00,08,33.90,01,62.76,01
2002,6,15,10,20,699.85,02,1291.86,06,523.70,02,832.00,08,34.20,01,62.13,01
2002,6,15,10,25,705.27,02,1307.71,06,527.00,02,840.00,08,34.62,01,58.97,01
2002,6,15,10,30,710.68,02,1316.86,06,525.20,02,846.00,08,34.91,01,57.79,01
2002,6,15,10,35,710.25,02,1310.64,06,515.50,02,844.00,08,34.74,01,57.86,01
2002,6,15,10,40,728.23,02,1342.53,06,527.10,02,861.00,08,34.99,01,55.39,01
2002,6,15,10,45,758.67,02,1401.75,06,551.00,02,894.00,08,35.29,01,53.21,01
2002,6,15,10,50,777.58,02,1434.64,06,563.60,02,911.00,08,35.52,01,49.97,01
2002,6,15,10,55,784.97,02,1439.18,06,560.90,02,914.00,08,35.86,01,47.46,01
2002,6,15,11,0,791.39,02,1443.08,06,559.90,02,915.00,08,36.09,01,44.47,01
2002,6,15,11,5,810.23,02,1471.63,06,569.30,02,931.00,08,36.48,01,42.28,01
2002,6,15,11,10,827.09,02,1491.49,06,573.90,02,943.00,08,37.10,01,38.48,01
2002,6,15,11,15,835.32,02,1496.64,06,571.70,02,947.00,08,36.84,01,39.04,01
2002,6,15,11,20,831.16,02,1475.92,06,558.50,02,936.00,08,36.98,01,38.03,01
2002,6,15,11,25,832.70,02,1472.12,06,552.80,02,935.00,08,37.57,01,38.54,01
2002,6,15,11,30,849.63,02,1504.44,06,564.90,02,953.00,08,37.41,01,38.44,01
2002,6,15,11,35,863.72,02,1539.01,06,578.40,02,972.00,08,37.50,01,36.30,01
2002,6,15,11,40,869.25,02,1560.62,06,588.00,02,982.00,08,37.42,01,36.84,01
2002,6,15,11,45,870.03,02,1571.92,06,592.40,02,987.00,08,37.58,01,35.19,01
2002,6,15,11,50,869.85,02,1576.76,06,592.50,02,990.00,08,37.66,01,35.50,01
2002,6,15,11,55,863.99,02,1564.22,06,585.40,02,983.00,08,37.76,01,34.22,01
2002,6,15,12,0,860.02,02,1553.30,06,578.20,02,978.00,08,37.73,01,39.75,01
2002,6,15,12,5,857.94,02,1545.02,06,572.90,02,974.00,08,37.10,01,43.14,01
2002,6,15,12,10,878.51,02,1585.64,06,590.80,02,996.00,08,37.00,01,44.24,01
2002,6,15,12,15,885.85,02,1601.28,06,597.90,02,1004.00,08,36.82,01,45.29,01
2002,6,15,12,20,883.81,02,1596.69,06,596.00,02,1001.00,08,36.84,01,46.05,01
2002,6,15,12,25,887.53,02,1601.05,06,597.30,02,1004.00,08,36.83,01,45.43,01
2002,6,15,12,30,890.47,02,1599.98,06,595.40,02,1005.00,08,36.58,01,47.50,01
2002,6,15,12,35,899.13,02,1607.75,06,599.60,02,1009.00,08,36.65,01,45.83,01
2002,6,15,12,40,898.40,02,1591.41,06,590.90,02,1002.00,08,36.50,01,52.12,01
2002,6,15,12,45,901.48,02,1580.15,06,583.50,02,999.00,08,36.02,01,55.56,01
2002,6,15,12,50,907.61,02,1577.83,06,583.30,02,998.00,08,35.70,01,57.91,01
2002,6,15,12,55,915.70,02,1576.87,06,583.70,02,998.00,08,35.42,01,56.52,01
2002,6,15,13,0,916.96,02,1564.44,06,578.80,02,992.00,08,35.50,01,57.95,01
2002,6,15,13,5,917.24,02,1550.80,06,573.90,02,985.00,08,35.39,01,56.53,01
2002,6,15,13,10,922.41,02,1553.63,06,576.80,02,987.00,08,35.02,01,58.67,01
2002,6,15,13,15,921.72,02,1547.90,06,575.30,02,985.00,08,35.24,01,56.98,01
2002,6,15,13,20,913.21,02,1531.42,06,571.20,02,975.00,08,35.35,01,56.31,01
2002,6,15,13,25,902.91,02,1503.94,06,561.10,02,960.00,08,35.54,01,56.97,01
2002,6,15,13,30,904.46,02,1497.40,06,560.40,02,957.00,08,34.92,01,59.41,01
2002,6,15,13,35,910.90,02,1496.11,06,563.30,02,956.00,08,35.05,01,59.08,01
2002,6,15,13,40,917.36,02,1494.09,06,565.70,02,955.00,08,34.80,01,61.93,01
2002,6,15,13,45,919.89,02,1484.73,06,565.90,02,949.00,08,34.59,01,61.67,01
2002,6,15,13,50,916.55,02,1468.97,06,562.70,02,940.00,08,34.68,01,59.89,01
2002,6,15,13,55,903.38,02,1436.71,06,553.80,02,920.00,08,34.75,01,58.82,01
2002,6,15,14,0,899.03,02,1418.73,06,549.60,02,910.00,08,34.93,01,58.51,01
2002,6,15,14,5,900.80,02,1414.85,06,552.20,02,908.00,08,34.91,01,58.46,01
2002,6,15,14,10,891.81,13,1395.73,06,548.20,12,897.00,08,34.61,01,59.41,01
2002,6,15,14,15,885.76,13,1382.26,06,547.30,12,889.00,08,34.59,01,61.50,01
2002,6,15,14,20,879.70,13,1369.77,06,547.70,12,881.00,08,34.56,01,61.73,01
2002,6,15,14,25,874.61,13,1356.44,06,548.50,12,872.00,08,34.65,01,61.12,01
2002,6,15,14,30,867.53,17,1338.15,06,547.30,16,860.00,08,34.71,01,59.48,01
2002,6,15,14,35,860.45,17,1316.79,06,543.90,16,847.00,08,34.77,01,59.19,01
2002,6,15,14,40,849.39,17,1290.84,06,537.60,16,832.00,08,34.74,01,58.97,01
2002,6,15,14,45,837.68,17,1264.43,06,532.00,16,816.00,08,34.73,01,59.64,01
2002,6,15,14,50,826.96,17,1241.89,06,528.70,16,802.00,08,34.84,01,57.00,01
2002,6,15,14,55,814.22,13,1217.74,06,524.80,12,787.00,08,35.14,01,56.06,01
2002,6,15,15,0,804.44,17,1200.44,06,524.50,16,776.00,08,35.41,01,51.33,01
2002,6,15,15,5,783.66,17,1163.56,06,512.40,16,755.00,08,35.30,01,52.34,01
2002,6,15,15,10,768.80,21,1133.82,06,505.40,20,737.00,08,35.54,01,51.09,01
2002,6,15,15,15,752.91,25,1103.56,06,496.40,24,720.00,08,35.36,01,51.83,01
2002,6,15,15,20,738.98,25,1075.50,06,490.20,24,703.00,08,35.44,01,50.03,01
2002,6,15,15,25,725.11,25,1050.01,06,486.20,24,686.90,08,35.76,01,46.22,01
2002,6,15,15,30,709.19,21,1023.20,06,480.60,20,670.70,08,36.23,01,42.65,01
2002,6,15,15,35,694.03,21,996.63,06,473.90,20,655.50,08,36.07,01,43.41,01
2002,6,15,15,40,676.90,25,967.52,06,465.80,24,638.70,08,36.01,01,43.27,01
2002,6,15,15,45,657.90,21,933.45,06,454.00,20,619.40,08,36.28,01,43.03,01
2002,6,15,15,50,646.32,21,910.49,06,447.20,20,607.60,08,36.11,01,49.26,01
2002,6,15,15,55,635.00,25,887.89,06,440.50,24,596.00,08,36.06,01,50.46,01
2002,6,15,16,0,623.46,25,864.00,06,432.30,24,584.00,08,35.52,01,50.87,01
2002,6,15,16,5,606.37,29,830.90,06,419.90,28,565.30,08,35.53,01,49.45,01
2002,6,15,16,10,590.85,25,801.38,06,410.10,24,548.30,08,35.32,01,50.23,01
2002,6,15,16,15,559.61,25,749.42,06,384.90,24,517.90,08,35.04,01,52.40,01
2002,6,15,16,20,535.75,21,709.80,06,367.10,20,494.80,08,34.82,01,51.95,01
2002,6,15,16,25,520.32,21,684.35,06,359.80,20,479.40,08,35.02,01,50.53,01
2002,6,15,16,30,494.33,21,644.47,06,342.40,20,455.00,08,35.42,01,48.23,01
2002,6,15,16,35,467.26,17,602.91,06,323.70,16,429.10,08,35.18,01,52.83,01
2002,6,15,16,40,441.22,02,567.22,06,311.20,02,405.30,08,35.24,01,49.84,01
2002,6,15,16,45,409.86,02,523.82,06,291.60,02,377.00,08,35.33,01,49.81,01
2002,6,15,16,50,368.11,02,465.02,06,255.10,02,340.90,08,34.76,01,48.01,01
