1998,1,20,2,40,-7.61,01,-.22,01,-8.60,01,.17,01,11.94,01,32.12,01,13.74,01
1998,1,20,2,45,-7.74,01,-.22,01,-8.67,01,.11,01,11.83,01,32.45,01,13.74,01
1998,1,20,2,50,-7.82,01,-.53,01,-8.68,01,.13,01,11.72,01,32.31,01,13.74,01
1998,1,20,2,55,-8.01,01,-1.08,01,-8.71,01,.20,01,11.42,01,33.39,01,13.74,01
1998,1,20,3,0,-7.66,01,-.97,01,-8.53,01,.14,01,11.34,01,33.36,01,13.74,01
1998,1,20,3,5,-8.33,01,-1.68,01,-9.32,01,.13,01,10.96,01,33.64,01,13.74,01
1998,1,20,3,10,-8.50,01,-1.79,01,-9.69,01,.15,01,10.63,01,34.37,01,13.75,01
1998,1,20,3,15,-8.56,01,-1.81,01,-9.95,01,.20,01,10.44,01,34.79,01,13.75,01
1998,1,20,3,20,-8.29,01,-1.68,01,-9.51,01,.19,01,10.33,01,35.24,01,13.75,01
1998,1,20,3,25,-8.20,01,-1.49,01,-9.29,01,.22,01,10.20,01,35.30,01,13.76,01
1998,1,20,3,30,-7.92,01,-1.78,01,-8.48,01,.18,01,9.95,01,36.07,01,13.76,01
1998,1,20,3,35,-8.20,01,-1.88,01,-8.78,01,.18,01,9.51,01,37.32,01,13.76,01
1998,1,20,3,40,-7.74,01,-1.70,01,-8.33,01,.17,01,9.39,01,37.78,01,13.77,01
1998,1,20,3,45,-7.77,01,-1.26,01,-8.56,01,.19,01,9.39,01,37.56,01,13.77,01
1998,1,20,3,50,-7.46,01,-.65,01,-8.28,01,.18,01,9.54,01,37.30,01,13.78,01
1998,1,20,3,55,-7.98,01,-1.09,01,-8.76,01,.17,01,9.33,01,38.06,01,13.78,01
1998,1,20,4,0,-7.72,01,-.97,01,-8.60,01,.20,01,9.26,01,38.30,01,13.79,01
1998,1,20,4,5,-7.66,01,-.80,01,-8.46,01,.19,01,9.14,01,38.04,01,13.79,01
1998,1,20,4,10,-7.49,01,-1.04,01,-8.09,01,.18,01,9.06,01,38.03,01,13.79,01
1998,1,20,4,15,-7.56,01,-.98,01,-8.37,01,.18,01,8.92,01,38.13,01,13.80,01
1998,1,20,4,20,-7.69,01,-1.30,01,-8.37,01,.21,01,8.67,01,38.86,01,13.80,01
1998,1,20,4,25,-8.01,01,-1.73,01,-8.74,01,.17,01,8.32,01,39.31,01,13.80,01
1998,1,20,4,30,-7.63,01,-1.18,01,-8.34,01,.20,01,8.26,01,39.81,01,13.81,01
1998,1,20,4,35,-7.33,01,-.90,01,-8.00,01,.24,01,8.30,01,39.94,01,13.81,01
1998,1,20,4,40,-7.11,01,-.27,01,-7.91,01,.24,01,8.42,01,39.25,01,13.81,01
1998,1,20,4,45,-6.92,01,-.11,01,-7.79,01,.23,01,8.58,01,38.53,01,13.81,01
1998,1,20,4,50,-6.42,01,.10,01,-7.08,01,.23,01,8.77,01,38.81,01,13.82,01
1998,1,20,4,55,-6.05,01,.47,01,-6.73,01,.20,01,9.21,01,37.10,01,13.82,01
1998,1,20,5,0,-6.34,01,.46,01,-7.11,01,.18,01,9.38,01,36.42,01,13.82,01
1998,1,20,5,5,-7.00,01,.07,01,-7.62,01,.17,01,9.12,01,37.15,01,13.82,01
1998,1,20,5,10,-7.00,01,-.10,01,-7.58,01,.20,01,9.05,01,37.46,01,13.82,01
1998,1,20,5,15,-7.58,01,-.98,01,-8.33,01,.13,01,8.81,01,38.53,01,13.82,01
1998,1,20,5,20,-7.83,01,-1.46,01,-8.42,01,.20,01,8.46,01,39.81,01,13.83,01
1998,1,20,5,25,-7.29,01,-1.12,01,-7.83,01,.23,01,8.38,01,39.12,01,13.83,01
1998,1,20,5,30,-6.56,01,-.26,01,-7.28,01,.22,01,8.76,01,37.52,01,13.83,01
1998,1,20,5,35,-6.88,01,.04,01,-7.64,01,.20,01,8.78,01,38.08,01,13.83,01
1998,1,20,5,40,-6.98,01,-.26,01,-7.70,01,.20,01,8.73,01,38.68,01,13.83,01
1998,1,20,5,45,-7.20,01,-.63,01,-7.86,01,.23,01,8.56,01,37.64,01,13.83,01
1998,1,20,5,50,-7.85,01,-1.56,01,-8.36,01,.20,01,8.01,01,38.92,01,13.83,01
1998,1,20,5,55,-7.02,01,-.44,01,-7.65,01,.21,01,8.17,01,38.49,01,13.84,01
1998,1,20,6,0,-6.75,01,-.32,01,-7.44,01,.22,01,8.31,01,38.15,01,13.84,01
1998,1,20,6,5,-6.80,01,-.28,01,-7.38,01,.19,01,8.25,01,38.00,01,13.84,01
1998,1,20,6,10,-6.84,01,-.34,01,-7.29,01,.24,01,8.15,01,37.96,01,13.84,01
1998,1,20,6,15,-6.94,01,-.90,01,-7.37,01,.20,01,7.94,01,38.25,01,13.85,01
1998,1,20,6,20,-6.83,01,-.36,01,-7.68,01,.25,01,7.91,01,38.41,01,13.83,01
1998,1,20,6,25,-6.64,01,-.31,01,-7.43,01,.16,01,8.04,01,38.44,01,13.85,01
1998,1,20,6,30,-6.91,01,-.35,01,-7.54,01,.23,01,8.01,01,38.88,01,13.85,01
1998,1,20,6,35,-7.72,01,-1.12,01,-8.57,01,.23,01,7.60,01,39.24,01,13.85,01
1998,1,20,6,40,-7.86,01,-1.12,01,-8.82,01,.19,01,7.38,01,39.41,01,13.85,01
1998,1,20,6,45,-7.35,01,-.67,01,-8.17,01,.21,01,7.40,01,40.48,01,13.86,01
1998,1,20,6,50,-6.79,01,-.34,01,-7.62,01,.24,01,7.60,01,39.79,01,13.86,01
1998,1,20,6,55,-7.26,01,-1.31,01,-8.18,01,.55,01,7.13,01,40.25,01,13.86,01
1998,1,20,7,0,-5.99,01,-1.10,01,-6.84,01,1.72,01,7.00,01,40.91,01,13.86,01
1998,1,20,7,5,-4.07,01,-.74,01,-4.91,01,3.44,01,6.95,01,41.27,01,13.86,01
1998,1,20,7,10,-2.41,01,-.14,01,-3.31,01,4.46,01,6.98,01,41.43,01,13.86,01
1998,1,20,7,15,.62,01,1.18,01,-.09,01,7.47,01,6.98,01,41.73,01,13.87,01
1998,1,20,7,20,7.49,01,80.30,01,4.35,01,14.02,01,7.00,01,41.68,01,13.87,01
1998,1,20,7,25,9.11,01,50.67,01,6.34,01,15.12,01,7.05,01,41.64,01,13.87,01
1998,1,20,7,30,11.17,01,34.71,01,8.38,01,16.61,01,6.93,01,42.40,01,13.87,01
1998,1,20,7,35,15.56,01,57.46,01,10.56,01,20.22,01,6.97,01,42.77,01,13.87,01
1998,1,20,7,40,24.74,01,119.60,01,13.15,01,28.88,01,7.17,01,42.63,01,13.87,01
1998,1,20,7,45,22.98,01,70.70,01,14.92,01,25.90,01,7.48,01,41.64,01,13.87,01
1998,1,20,7,50,26.70,01,67.68,01,17.80,01,28.91,01,7.77,01,41.18,01,13.87,01
1998,1,20,7,55,65.78,01,315.50,01,21.92,01,72.10,01,7.91,01,41.08,01,13.87,01
1998,1,20,8,0,82.90,01,382.60,01,24.83,01,89.30,01,8.18,01,40.72,01,13.86,01
1998,1,20,8,5,137.20,14,659.30,15,28.08,15,146.70,01,8.45,01,40.34,01,13.86,01
1998,1,20,8,10,154.60,14,695.60,15,29.50,15,162.50,01,8.90,01,39.51,01,13.85,01
1998,1,20,8,15,170.40,10,719.00,11,30.39,11,177.30,01,9.15,01,38.70,01,13.84,01
1998,1,20,8,20,187.00,14,746.00,15,30.83,15,192.80,01,9.57,01,37.41,01,13.82,01
1998,1,20,8,25,203.60,14,775.00,15,30.49,15,208.50,01,10.02,01,37.52,01,13.81,01
1998,1,20,8,30,220.30,14,800.00,15,29.47,15,224.60,01,10.09,01,38.03,01,13.80,01
1998,1,20,8,35,236.50,14,815.00,15,29.62,15,239.90,01,10.10,01,39.13,01,13.79,01
1998,1,20,8,40,252.70,14,829.00,15,30.13,15,255.30,01,10.30,01,38.31,01,13.78,01
1998,1,20,8,45,268.10,03,840.00,03,30.22,03,270.20,01,10.36,01,38.55,01,13.77,01
1998,1,20,8,50,283.70,03,852.00,03,30.93,03,285.30,01,10.54,01,38.56,01,13.76,01
1998,1,20,8,55,298.90,10,859.00,11,32.47,11,299.50,01,10.61,01,38.72,01,13.75,01
1998,1,20,9,0,308.80,03,851.00,03,33.56,03,308.00,01,10.84,01,37.59,01,13.74,01
1998,1,20,9,5,331.90,03,883.00,03,33.84,03,329.80,01,11.01,01,38.16,01,13.74,01
1998,1,20,9,10,348.90,03,890.00,03,34.82,03,344.10,01,11.15,01,38.13,01,13.73,01
1998,1,20,9,15,365.30,03,895.00,03,36.33,03,358.30,01,11.35,01,38.12,01,13.72,01
1998,1,20,9,20,379.40,03,899.00,03,37.62,03,371.00,01,11.75,01,37.89,01,13.71,01
1998,1,20,9,25,394.60,03,907.00,03,38.92,03,385.00,01,12.05,01,37.24,01,13.70,01
1998,1,20,9,30,407.30,03,913.00,03,39.05,03,398.40,01,12.21,01,37.21,01,13.69,01
1998,1,20,9,35,419.60,03,918.00,03,39.03,03,411.70,01,12.32,01,37.17,01,13.68,01
1998,1,20,9,40,431.80,03,925.00,03,39.02,03,424.80,01,12.69,01,36.82,01,13.67,01
1998,1,20,9,45,444.50,03,932.00,03,39.55,03,437.70,01,13.05,01,36.33,01,13.66,01
1998,1,20,9,50,455.60,03,934.00,03,39.86,03,449.50,01,13.16,01,36.57,01,13.65,01
1998,1,20,9,55,466.20,03,934.00,03,41.59,03,460.10,01,13.40,01,35.68,01,13.64,01
1998,1,20,10,0,477.90,03,941.00,03,41.86,03,472.20,01,13.83,01,35.60,01,13.63,01
1998,1,20,10,5,489.90,03,945.00,03,43.29,03,483.50,01,14.23,01,34.27,01,13.62,01
1998,1,20,10,10,497.80,03,946.00,03,39.89,03,494.00,01,14.04,01,34.83,01,13.61,01
1998,1,20,10,15,507.20,03,945.00,03,40.14,03,503.40,01,13.92,01,35.25,01,13.61,01
1998,1,20,10,20,520.30,03,954.00,03,41.15,03,515.20,01,14.07,01,35.90,01,13.60,01
1998,1,20,10,25,530.70,03,957.00,03,41.62,03,525.30,01,14.19,01,35.47,01,13.60,01
1998,1,20,10,30,541.10,03,961.00,03,42.71,03,535.00,01,14.50,01,34.39,01,13.59,01
1998,1,20,10,35,550.60,03,965.00,03,41.77,03,544.80,01,14.61,01,33.88,01,13.59,01
1998,1,20,10,40,558.50,03,964.00,03,43.47,03,552.40,01,14.78,01,32.99,01,13.58,01
1998,1,20,10,45,571.00,03,974.00,03,44.92,03,563.50,01,15.15,01,32.33,01,13.58,01
1998,1,20,10,50,575.60,03,969.00,03,43.80,03,569.40,01,15.30,01,31.56,01,13.57,01
1998,1,20,10,55,584.70,03,974.00,03,45.18,03,577.90,01,15.54,01,30.62,01,13.56,01
1998,1,20,11,0,594.80,03,983.00,03,43.50,03,587.50,01,15.48,01,29.79,01,13.56,01
1998,1,20,11,5,602.50,03,986.00,03,44.37,03,594.80,01,15.62,01,29.16,01,13.55,01
1998,1,20,11,10,609.20,03,988.00,03,45.07,03,601.10,01,15.92,01,29.21,01,13.55,01
1998,1,20,11,15,614.10,03,986.00,03,47.13,03,605.40,01,16.06,01,28.39,01,13.54,01
1998,1,20,11,20,619.50,03,986.00,03,48.30,03,610.40,01,16.32,01,27.71,01,13.53,01
1998,1,20,11,25,623.50,03,984.00,03,48.19,03,615.10,01,16.47,01,27.34,01,13.52,01
1998,1,20,11,30,626.10,03,984.00,03,45.76,03,619.80,01,16.62,01,27.21,01,13.52,01
1998,1,20,11,35,634.50,03,988.00,03,48.92,03,626.80,01,16.76,01,25.11,01,13.51,01
1998,1,20,11,40,636.20,03,980.00,03,51.60,03,628.70,01,16.77,01,23.06,01,13.51,01
1998,1,20,11,45,639.70,03,979.00,03,51.77,03,632.70,01,16.78,01,22.29,01,13.51,01
1998,1,20,11,50,649.90,03,985.00,03,55.47,03,643.90,01,16.60,01,22.54,01,13.50,01
1998,1,20,11,55,646.30,03,971.00,03,57.97,03,640.30,01,16.48,01,23.20,01,13.50,01
1998,1,20,12,0,651.50,03,982.00,03,56.96,03,644.90,01,16.80,01,23.11,01,13.50,01
1998,1,20,12,5,652.70,03,986.00,03,54.32,03,645.90,01,16.81,01,23.48,01,13.50,01
1998,1,20,12,10,654.30,03,987.00,03,53.48,03,647.60,01,17.05,01,22.97,01,13.50,01
1998,1,20,12,15,659.20,03,988.00,03,58.16,03,651.70,01,17.20,01,22.66,01,13.49,01
1998,1,20,12,20,662.90,03,991.00,03,58.19,03,656.90,01,16.91,01,22.06,01,13.49,01
1998,1,20,12,25,633.50,03,931.00,03,65.73,03,626.20,01,17.09,01,22.39,01,13.49,01
1998,1,20,12,30,672.80,03,992.00,03,69.11,03,666.80,01,17.22,01,22.13,01,13.49,01
1998,1,20,12,35,604.20,03,839.00,03,91.80,03,596.90,01,17.16,01,22.51,01,13.49,01
1998,1,20,12,40,616.00,03,849.00,03,99.90,03,611.10,01,17.04,01,22.67,01,13.48,01
1998,1,20,12,45,656.80,03,909.00,03,107.30,03,651.70,01,17.32,01,21.89,01,13.49,01
1998,1,20,12,50,629.00,03,869.00,03,104.70,03,623.00,01,17.48,01,20.99,01,13.48,01
1998,1,20,12,55,613.10,03,857.00,03,96.70,03,608.30,01,17.16,01,21.19,01,13.48,01
1998,1,20,13,0,583.20,03,789.00,03,108.20,03,578.20,01,17.05,01,22.01,01,13.48,01
1998,1,20,13,5,562.90,03,726.00,03,127.90,03,557.50,01,17.07,01,21.85,01,13.48,01
1998,1,20,13,10,627.20,03,846.00,03,126.60,03,623.10,01,17.21,01,21.72,01,13.48,01
1998,1,20,13,15,581.90,03,776.00,03,123.20,03,577.00,01,16.95,01,23.22,01,13.48,01
1998,1,20,13,20,601.70,03,820.00,03,122.10,03,597.60,01,17.12,01,23.34,01,13.48,01
1998,1,20,13,25,611.40,03,838.00,03,123.70,03,607.60,01,16.88,01,23.54,01,13.48,01
1998,1,20,13,30,577.00,03,782.00,03,127.00,03,573.40,01,17.00,01,24.08,01,13.49,01
1998,1,20,13,35,519.30,03,658.80,03,141.20,03,514.30,01,16.98,01,24.31,01,13.49,01
1998,1,20,13,40,560.20,03,745.00,03,138.80,03,556.70,01,16.97,01,25.04,01,13.49,01
1998,1,20,13,45,548.90,03,722.00,03,146.00,03,545.40,01,17.18,01,24.97,01,13.49,01
1998,1,20,13,50,471.40,03,543.10,03,170.00,03,467.20,01,17.27,01,25.18,01,13.49,01
1998,1,20,13,55,467.60,03,514.10,03,185.10,03,463.00,01,17.07,01,25.70,01,13.49,01
1998,1,20,14,0,484.70,03,555.10,03,185.20,03,482.00,01,16.95,01,26.40,01,13.49,01
1998,1,20,14,5,514.70,03,658.50,03,165.40,03,510.50,01,17.29,01,25.90,01,13.49,01
1998,1,20,14,10,515.10,03,678.10,03,160.40,03,512.70,01,17.37,01,25.87,01,13.49,01
1998,1,20,14,15,553.80,03,795.00,03,146.30,03,551.40,01,17.34,01,25.90,01,13.49,01
1998,1,20,14,20,532.00,03,808.00,03,125.20,03,530.10,01,17.58,01,26.00,01,13.49,01
1998,1,20,14,25,454.30,03,669.20,03,121.60,03,452.00,01,17.75,01,25.62,01,13.49,01
1998,1,20,14,30,442.10,03,622.90,03,137.40,03,440.00,01,17.78,01,25.67,01,13.48,01
1998,1,20,14,35,407.10,03,515.70,03,159.90,03,404.70,01,17.95,01,25.46,01,13.48,01
1998,1,20,14,40,318.80,03,317.80,03,165.70,03,317.30,01,17.70,01,24.91,01,13.48,01
1998,1,20,14,45,282.90,03,230.70,03,171.70,03,282.00,01,17.36,01,25.89,01,13.49,01
1998,1,20,14,50,203.30,03,80.10,03,164.70,03,200.50,01,17.36,01,25.96,01,13.49,01
1998,1,20,14,55,168.50,03,13.11,03,161.40,03,166.50,01,17.23,01,25.90,01,13.50,01
1998,1,20,15,0,167.20,03,8.18,03,161.60,03,166.10,01,17.01,01,25.90,01,13.50,01
1998,1,20,15,5,161.90,03,4.64,03,159.30,03,160.60,01,16.95,01,26.35,01,13.51,01
1998,1,20,15,10,158.30,03,2.15,03,157.70,03,156.30,01,16.99,01,24.96,01,13.51,01
1998,1,20,15,15,164.70,03,8.79,03,162.20,03,162.80,01,17.01,01,25.29,01,13.52,01
1998,1,20,15,20,154.30,03,8.18,03,151.80,03,151.80,01,17.10,01,25.80,01,13.52,01
1998,1,20,15,25,142.90,03,.77,03,143.50,03,141.80,01,17.03,01,26.23,01,13.52,01
1998,1,20,15,30,147.10,03,.78,03,148.00,03,146.10,01,17.08,01,25.70,01,13.52,01
1998,1,20,15,35,164.90,03,1.30,03,166.30,03,163.40,01,17.23,01,24.80,01,13.53,01
1998,1,20,15,40,168.90,03,1.72,03,170.30,03,168.50,01,17.24,01,25.03,01,13.53,01
1998,1,20,15,45,172.20,03,15.33,03,168.90,03,172.70,01,17.25,01,25.05,01,13.53,01
1998,1,20,15,50,153.70,03,29.82,03,145.00,03,153.30,01,17.38,01,24.03,01,13.53,01
1998,1,20,15,55,136.60,03,63.05,03,118.10,03,136.90,01,17.51,01,23.63,01,13.53,01
1998,1,20,16,0,152.60,03,152.00,03,111.40,03,155.30,01,17.55,01,23.30,01,13.53,01
1998,1,20,16,5,201.90,03,330.80,03,116.60,03,208.00,01,17.66,01,22.33,01,13.53,01
1998,1,20,16,10,192.00,03,343.00,03,107.10,03,197.70,01,17.85,01,21.73,01,13.53,01
1998,1,20,16,15,99.20,03,3.02,03,98.20,03,103.10,01,17.70,01,22.16,01,13.53,01
1998,1,20,16,20,89.10,03,-.20,03,89.20,03,93.50,01,17.53,01,21.25,01,13.53,01
1998,1,20,16,25,77.20,03,-.63,03,77.30,03,82.20,01,17.47,01,21.14,01,13.53,01
1998,1,20,16,30,66.43,03,-.86,03,66.31,03,71.80,01,17.39,01,21.99,01,13.53,01
1998,1,20,16,35,54.96,01,-1.10,01,54.60,01,60.95,01,17.27,01,22.30,01,13.53,01
1998,1,20,16,40,46.31,01,-1.52,01,45.67,01,53.15,01,17.12,01,22.77,01,13.54,01
1998,1,20,16,45,39.80,01,-1.24,01,39.14,01,46.88,01,17.01,01,22.78,01,13.54,01
1998,1,20,16,50,34.28,01,-.39,01,33.46,01,41.26,01,16.94,01,22.86,01,13.54,01
1998,1,20,16,55,26.10,01,-1.33,01,25.19,01,33.46,01,16.85,01,23.11,01,13.54,01
1998,1,20,17,0,19.83,01,-1.07,01,18.85,01,27.36,01,16.77,01,23.36,01,13.55,01
1998,1,20,17,5,14.92,01,-.95,01,13.86,01,22.68,01,16.70,01,23.48,01,13.55,01
1998,1,20,17,10,9.74,01,-.78,01,8.60,01,17.26,01,16.64,01,23.68,01,13.55,01
1998,1,20,17,15,3.78,01,-.78,01,2.68,01,11.24,01,16.59,01,23.41,01,13.55,01
1998,1,20,17,20,-.08,01,-.78,01,-1.14,01,6.89,01,16.53,01,23.50,01,13.56,01
1998,1,20,17,25,-2.82,01,-.78,01,-4.19,01,4.04,01,16.46,01,24.07,01,13.56,01
1998,1,20,17,30,-4.64,01,-.75,01,-6.05,01,2.41,01,16.41,01,24.08,01,13.56,01
1998,1,20,17,35,-5.96,01,-.74,01,-7.14,01,1.56,01,16.36,01,24.28,01,13.57,01
1998,1,20,17,40,-6.43,01,-.70,01,-7.65,01,1.24,01,16.27,01,24.91,01,13.57,01
1998,1,20,17,45,-7.28,01,-.78,01,-8.67,01,.62,01,16.14,01,25.78,01,13.57,01
1998,1,20,17,50,-7.31,01,-.77,01,-8.47,01,.23,01,16.04,01,26.07,01,13.57,01
1998,1,20,17,55,-7.03,01,-.72,01,-7.96,01,.02,01,15.97,01,25.97,01,13.57,01
1998,1,20,18,0,-6.93,01,-.40,01,-7.80,01,.01,01,15.91,01,26.04,01,13.58,01
1998,1,20,18,5,-6.63,01,-.48,01,-7.52,01,.00,01,15.83,01,26.40,01,13.58,01
1998,1,20,18,10,-6.73,01,-.35,01,-7.60,01,.00,01,15.76,01,26.52,01,13.58,01
1998,1,20,18,15,-6.74,01,-.01,01,-7.73,01,.00,01,15.79,01,26.31,01,13.58,01
1998,1,20,18,20,-6.30,01,-.01,01,-7.04,01,.01,01,15.79,01,26.54,01,13.59,01
1998,1,20,18,25,-6.17,01,0.00,01,-6.85,01,.00,01,15.77,01,26.53,01,13.59,01
1998,1,20,18,30,-5.96,01,-.01,01,-6.82,01,0.00,01,15.78,01,26.56,01,13.59,01
1998,1,20,18,35,-6.01,01,.00,01,-6.74,01,.02,01,15.86,01,26.42,01,13.59,01
1998,1,20,18,40,-5.66,01,-.02,01,-6.26,01,.03,01,15.86,01,26.68,01,13.59,01
1998,1,20,18,45,-5.62,01,-.08,01,-6.20,01,.02,01,15.72,01,27.63,01,13.60,01
1998,1,20,18,50,-6.01,01,-.97,01,-6.79,01,.01,01,15.40,01,28.49,01,13.60,01
1998,1,20,18,55,-6.33,01,-1.53,01,-7.12,01,.01,01,15.05,01,29.46,01,13.60,01
1998,1,20,19,0,-6.13,01,-1.04,01,-6.81,01,.02,01,14.92,01,29.46,01,13.61,01
1998,1,20,19,5,-5.79,01,-.37,01,-6.58,01,.03,01,14.98,01,30.03,01,13.61,01
1998,1,20,19,10,-6.01,01,-.01,01,-6.78,01,.01,01,15.09,01,29.33,01,13.61,01
1998,1,20,19,15,-6.51,01,-.02,01,-7.46,01,.03,01,15.03,01,29.29,01,13.61,01
1998,1,20,19,20,-6.76,01,-.05,01,-7.69,01,.01,01,14.93,01,29.70,01,13.61,01
1998,1,20,19,25,-6.73,01,-.24,01,-7.48,01,.02,01,14.84,01,30.27,01,13.62,01
1998,1,20,19,30,-6.37,01,-.02,01,-7.19,01,.03,01,14.81,01,30.32,01,13.62,01
1998,1,20,19,35,-6.47,01,-.02,01,-7.09,01,.03,01,14.81,01,30.29,01,13.62,01
1998,1,20,19,40,-6.50,01,-.04,01,-7.15,01,.03,01,14.80,01,30.37,01,13.62,01
1998,1,20,19,45,-6.56,01,-.04,01,-7.34,01,.04,01,14.79,01,30.03,01,13.62,01
1998,1,20,19,50,-6.60,01,-.04,01,-7.01,01,.03,01,14.73,01,30.58,01,13.63,01
1998,1,20,19,55,-6.42,01,-.34,01,-6.79,01,.02,01,14.62,01,30.75,01,13.63,01
1998,1,20,20,0,-5.75,01,-.20,01,-6.26,01,.04,01,14.53,01,31.09,01,13.63,01
1998,1,20,20,5,-5.71,01,-.07,01,-6.27,01,.04,01,14.51,01,31.41,01,13.63,01
1998,1,20,20,10,-5.47,01,-.55,01,-6.27,01,.04,01,14.35,01,31.93,01,13.64,01
1998,1,20,20,15,-6.34,01,-.80,01,-7.14,01,.04,01,14.07,01,32.59,01,13.64,01
1998,1,20,20,20,-6.77,01,-.08,01,-8.25,01,.02,01,14.19,01,30.97,01,13.64,01
1998,1,20,20,25,-6.42,01,.66,01,-7.80,01,.04,01,14.45,01,30.05,01,13.64,01
1998,1,20,20,30,-5.93,01,.64,01,-7.02,01,.04,01,14.51,01,29.92,01,13.64,01
1998,1,20,20,35,-5.86,01,.70,01,-6.89,01,.03,01,14.54,01,29.59,01,13.64,01
1998,1,20,20,40,-5.83,01,.56,01,-6.58,01,.02,01,14.60,01,29.76,01,13.64,01
1998,1,20,20,45,-5.67,01,-.17,01,-6.56,01,.02,01,14.53,01,31.02,01,13.64,01
1998,1,20,20,50,-6.36,01,-1.25,01,-7.12,01,.03,01,14.05,01,32.57,01,13.64,01
1998,1,20,20,55,-6.43,01,-1.46,01,-6.95,01,.01,01,13.72,01,32.92,01,13.65,01
1998,1,20,21,0,-6.10,01,-1.16,01,-6.86,01,.05,01,13.62,01,32.98,01,13.65,01
1998,1,20,21,5,-6.30,01,-1.25,01,-7.23,01,.04,01,13.49,01,33.24,01,13.65,01
1998,1,20,21,10,-6.34,01,-.83,01,-6.85,01,.05,01,13.40,01,33.64,01,13.66,01
1998,1,20,21,15,-6.42,01,-.87,01,-6.99,01,.07,01,13.42,01,33.44,01,13.66,01
1998,1,20,21,20,-6.18,01,-.83,01,-6.98,01,.06,01,13.35,01,33.86,01,13.66,01
1998,1,20,21,25,-5.38,01,-.72,01,-6.24,01,.08,01,13.29,01,33.83,01,13.67,01
1998,1,20,21,30,-5.02,01,-.28,01,-5.81,01,.09,01,13.25,01,33.66,01,13.67,01
1998,1,20,21,35,-5.38,01,-.32,01,-6.07,01,.08,01,13.22,01,33.74,01,13.67,01
1998,1,20,21,40,-6.14,01,-.35,01,-6.94,01,.09,01,13.16,01,33.83,01,13.68,01
1998,1,20,21,45,-6.46,01,-.90,01,-7.01,01,.10,01,13.02,01,33.99,01,13.68,01
1998,1,20,21,50,-6.49,01,-.87,01,-6.99,01,.07,01,12.94,01,34.24,01,13.69,01
1998,1,20,21,55,-6.16,01,-.49,01,-6.93,01,.06,01,12.95,01,34.12,01,13.69,01
1998,1,20,22,0,-6.11,01,-.47,01,-7.20,01,.14,01,12.93,01,34.39,01,13.69,01
1998,1,20,22,5,-6.93,01,-.91,01,-8.04,01,.10,01,12.65,01,34.98,01,13.69,01
1998,1,20,22,10,-7.13,01,-1.00,01,-7.97,01,.12,01,12.50,01,35.56,01,13.70,01
1998,1,20,22,15,-6.72,01,-1.14,01,-7.42,01,.12,01,12.37,01,35.88,01,13.70,01
1998,1,20,22,20,-6.52,01,-1.24,01,-7.22,01,.12,01,12.21,01,36.08,01,13.70,01
1998,1,20,22,25,-6.18,01,-.90,01,-6.94,01,.10,01,12.23,01,36.05,01,13.70,01
1998,1,20,22,30,-5.78,01,-.36,01,-6.50,01,.14,01,12.29,01,36.06,01,13.71,01
1998,1,20,22,35,-5.54,01,-.21,01,-6.23,01,.13,01,12.45,01,34.91,01,13.71,01
1998,1,20,22,40,-5.29,01,-.15,01,-5.91,01,.12,01,12.53,01,34.41,01,13.71,01
1998,1,20,22,45,-5.29,01,-.23,01,-6.03,01,.15,01,12.48,01,34.40,01,13.71,01
1998,1,20,22,50,-5.55,01,-.23,01,-6.19,01,.17,01,12.42,01,34.59,01,13.71,01
1998,1,20,22,55,-5.92,01,-.46,01,-6.54,01,.14,01,12.25,01,34.99,01,13.72,01
1998,1,20,23,0,-5.98,01,-.56,01,-6.67,01,.16,01,12.14,01,35.25,01,13.72,01
1998,1,20,23,5,-5.90,01,-.54,01,-6.75,01,.13,01,12.10,01,35.37,01,13.72,01
1998,1,20,23,10,-6.49,01,-1.04,01,-7.18,01,.17,01,11.92,01,35.65,01,13.72,01
1998,1,20,23,15,-6.49,01,-.96,01,-7.00,01,.10,01,11.79,01,35.75,01,13.72,01
1998,1,20,23,20,-6.23,01,-.75,01,-6.87,01,.14,01,11.82,01,35.30,01,13.73,01
1998,1,20,23,25,-5.89,01,-.07,01,-6.64,01,.13,01,12.11,01,34.31,01,13.73,01
1998,1,20,23,30,-6.02,01,-.02,01,-6.75,01,.17,01,12.36,01,33.90,01,13.73,01
1998,1,20,23,35,-6.11,01,.23,01,-6.91,01,.17,01,12.42,01,33.76,01,13.73,01
1998,1,20,23,40,-5.92,01,.04,01,-6.60,01,.18,01,12.49,01,33.47,01,13.73,01
1998,1,20,23,45,-5.80,01,-.82,01,-6.43,01,.16,01,12.09,01,34.91,01,13.73,01
1998,1,20,23,50,-5.56,01,-.85,01,-6.14,01,.15,01,11.64,01,36.37,01,13.73,01
1998,1,20,23,55,-5.28,01,-.21,01,-6.02,01,.15,01,11.69,01,36.19,01,13.73,01
1998,1,21,0,0,-5.36,01,-.15,01,-5.99,01,.14,01,11.68,01,36.16,01,13.73,01
1998,1,21,0,5,-5.61,01,-.11,01,-6.18,01,.13,01,11.77,01,35.86,01,13.73,01
1998,1,21,0,10,-5.49,01,.20,01,-6.13,01,.16,01,11.85,01,35.49,01,13.74,01
1998,1,21,0,15,-4.97,01,.51,01,-5.72,01,.15,01,11.97,01,34.92,01,13.74,01
1998,1,21,0,20,-4.89,01,.51,01,-5.63,01,.16,01,12.25,01,33.90,01,13.74,01
