1999,8,19,17,10,285.30,63,393.30,62,83.30,62,285.70,01,34.56,01,23.68,01,13.06,01
1999,8,19,17,15,81.80,03,12.65,03,69.72,03,82.20,01,34.11,01,23.52,01,13.07,01
1999,8,19,17,20,197.00,51,272.50,50,65.53,50,199.10,01,33.69,01,23.87,01,13.07,01
1999,8,19,17,25,220.10,59,318.70,58,73.50,58,221.10,01,33.79,01,23.70,01,13.07,01
1999,8,19,17,30,404.00,08,705.00,24,95.00,24,404.20,01,33.95,01,23.59,01,13.08,01
1999,8,19,17,35,394.70,08,688.10,40,106.60,40,394.00,01,34.25,01,23.50,01,13.08,01
1999,8,19,17,40,138.50,43,178.30,42,63.54,42,136.50,01,34.22,01,23.19,01,13.08,01
1999,8,19,17,45,54.78,03,-.30,03,50.72,03,54.90,01,33.70,01,23.86,01,13.08,01
1999,8,19,17,50,176.70,83,327.10,82,54.11,82,178.60,01,33.54,01,23.99,01,13.08,01
1999,8,19,17,55,286.00,08,645.50,02,59.87,02,289.60,01,33.79,01,23.71,01,13.09,01
1999,8,19,18,0,270.70,08,640.80,01,59.39,01,275.60,01,33.98,01,23.46,01,13.09,01
1999,8,19,18,5,251.10,08,617.80,01,59.34,01,257.70,01,34.05,01,23.68,01,13.09,01
1999,8,19,18,10,240.20,08,603.70,01,62.20,01,249.80,01,33.90,01,23.90,01,13.09,01
1999,8,19,18,15,233.40,08,583.20,01,71.50,01,245.10,01,33.89,01,23.98,01,13.09,01
1999,8,19,18,20,229.80,08,559.40,01,85.20,08,242.40,01,33.98,01,23.69,01,13.09,01
1999,8,19,18,25,210.10,08,530.90,01,82.00,08,225.90,01,34.00,01,23.88,01,13.09,01
1999,8,19,18,30,183.30,08,489.30,01,72.90,08,201.60,01,33.89,01,24.09,01,13.09,01
1999,8,19,18,35,155.10,08,414.40,01,69.15,08,172.40,01,33.97,01,24.01,01,13.09,01
1999,8,19,18,40,72.80,08,96.10,01,52.70,08,83.70,01,33.81,01,24.14,01,13.09,01
1999,8,19,18,45,86.50,08,285.20,01,36.65,08,103.60,01,33.66,01,24.52,01,13.09,01
1999,8,19,18,50,81.60,08,360.00,08,24.35,08,101.50,01,33.56,01,24.66,01,13.10,01
1999,8,19,18,55,61.53,08,314.90,08,16.42,08,80.50,01,33.46,01,24.67,01,13.10,01
1999,8,19,19,0,41.69,08,211.40,08,13.55,08,57.08,01,33.36,01,24.61,01,13.10,01
1999,8,19,19,5,30.68,08,125.70,08,16.25,08,42.51,01,33.35,01,24.72,01,13.10,01
1999,8,19,19,10,12.68,08,42.82,08,7.17,01,23.04,01,33.25,01,24.82,01,13.10,01
1999,8,19,19,15,.59,01,2.13,01,-1.30,01,10.26,01,33.16,01,24.93,01,13.10,01
1999,8,19,19,20,-3.27,01,-.62,01,-4.83,01,6.21,01,33.06,01,25.22,01,13.11,01
1999,8,19,19,25,-4.83,01,-.79,01,-5.97,01,4.44,01,32.97,01,25.26,01,13.11,01
1999,8,19,19,30,-6.26,01,-.79,01,-7.35,01,3.10,01,32.90,01,25.32,01,13.12,01
1999,8,19,19,35,-7.78,01,-.74,01,-9.14,01,2.17,01,32.86,01,25.14,01,13.12,01
1999,8,19,19,40,-8.51,01,-.24,01,-9.98,01,1.33,01,32.88,01,25.37,01,13.12,01
1999,8,19,19,45,-8.57,01,-.60,01,-9.59,01,.59,01,32.78,01,25.72,01,13.12,01
1999,8,19,19,50,-8.85,01,-.68,01,-9.82,01,.19,01,32.67,01,26.07,01,13.13,01
1999,8,19,19,55,-9.32,01,-.19,01,-10.43,07,.03,01,32.64,01,26.18,01,13.13,01
1999,8,19,20,0,-9.42,01,-.32,01,-10.43,07,.02,01,32.57,01,26.31,01,13.13,01
1999,8,19,20,5,-9.87,01,-.04,01,-11.08,07,.03,01,32.57,01,26.30,01,13.13,01
1999,8,19,20,10,-9.97,01,-.03,01,-11.16,07,.02,01,32.49,01,26.40,01,13.14,01
1999,8,19,20,15,-9.77,01,-.09,01,-10.99,07,.03,01,32.39,01,26.63,01,13.14,01
1999,8,19,20,20,-9.52,01,-.09,01,-10.62,07,.03,01,32.30,01,26.77,01,13.14,01
1999,8,19,20,25,-9.51,01,-.09,01,-10.62,07,.06,01,32.26,01,26.86,01,13.14,01
1999,8,19,20,30,-9.65,01,-.04,01,-10.85,07,.05,01,32.20,01,26.98,01,13.15,01
1999,8,19,20,35,-9.89,01,-.04,01,-11.15,07,.05,01,32.17,01,27.01,01,13.15,01
1999,8,19,20,40,-9.90,01,-.07,01,-11.05,07,.05,01,32.13,01,27.14,01,13.15,01
1999,8,19,20,45,-9.93,01,-.07,01,-11.15,07,.08,01,32.05,01,27.16,01,13.15,01
1999,8,19,20,50,-10.06,07,-.11,01,-11.37,07,.10,01,32.01,01,27.13,01,13.16,01
1999,8,19,20,55,-10.20,07,-.10,01,-11.43,07,.07,01,31.96,01,27.29,01,13.16,01
1999,8,19,21,0,-10.29,07,-.10,01,-11.40,07,.06,01,31.85,01,27.53,01,13.16,01
1999,8,19,21,5,-10.33,07,-.14,01,-11.38,07,.07,01,31.78,01,27.55,01,13.16,01
1999,8,19,21,10,-10.11,07,-.20,01,-11.18,07,.09,01,31.68,01,27.61,01,13.16,01
1999,8,19,21,15,-10.23,07,-.16,01,-11.35,07,.10,01,31.61,01,27.72,01,13.17,01
1999,8,19,21,20,-10.09,07,-.27,01,-11.13,07,.08,01,31.51,01,27.87,01,13.17,01
1999,8,19,21,25,-10.14,07,-.18,01,-11.20,07,.09,01,31.45,01,27.88,01,13.17,01
1999,8,19,21,30,-10.00,01,-.18,01,-11.06,07,.11,01,31.37,01,28.04,01,13.17,01
1999,8,19,21,35,-9.86,01,-.19,01,-10.96,07,.11,01,31.29,01,28.00,01,13.18,01
1999,8,19,21,40,-9.86,01,-.17,01,-11.02,07,.11,01,31.23,01,28.14,01,13.18,01
1999,8,19,21,45,-9.73,01,-.19,01,-10.79,07,.11,01,31.15,01,28.20,01,13.18,01
1999,8,19,21,50,-9.73,01,-.15,01,-10.81,07,.09,01,31.06,01,28.21,01,13.19,01
1999,8,19,21,55,-9.81,01,-.15,01,-11.06,07,.13,01,31.00,01,28.25,01,13.19,01
1999,8,19,22,0,-9.89,01,-.21,01,-11.04,07,.16,01,30.90,01,28.45,01,13.19,01
1999,8,19,22,5,-9.94,01,-.17,01,-11.09,07,.12,01,30.83,01,28.52,01,13.19,01
1999,8,19,22,10,-10.05,07,-.17,01,-11.27,07,.13,01,30.76,01,28.60,01,13.20,01
1999,8,19,22,15,-10.03,07,-.23,01,-11.27,07,.17,01,30.70,01,28.76,01,13.20,01
1999,8,19,22,20,-9.96,01,-.42,01,-11.14,07,.15,01,30.56,01,29.08,01,13.20,01
1999,8,19,22,25,-9.82,01,-.77,01,-10.87,07,.16,01,30.43,01,29.43,01,13.20,01
1999,8,19,22,30,-9.64,01,-.71,01,-10.65,07,.15,01,30.31,01,29.61,01,13.21,01
1999,8,19,22,35,-9.80,01,-.27,01,-10.87,07,.17,01,30.27,01,29.74,01,13.21,01
1999,8,19,22,40,-9.56,01,-.26,01,-10.52,07,.16,01,30.19,01,29.85,01,13.21,01
1999,8,19,22,45,-9.56,01,-.24,01,-10.56,07,.15,01,30.12,01,29.89,01,13.21,01
1999,8,19,22,50,-9.43,01,-.27,01,-10.45,07,.17,01,30.03,01,30.06,01,13.22,01
1999,8,19,22,55,-9.46,01,-.24,01,-10.50,07,.15,01,29.92,01,30.19,01,13.22,01
1999,8,19,23,0,-9.63,01,-.29,01,-10.81,07,.18,01,29.88,01,30.36,01,13.22,01
1999,8,19,23,5,-9.79,01,-.32,01,-10.97,07,.14,01,29.82,01,30.57,01,13.22,01
1999,8,19,23,10,-9.34,01,-.27,01,-10.27,07,.19,01,29.69,01,30.92,01,13.22,01
1999,8,19,23,15,-9.00,01,-.38,01,-9.87,01,.17,01,29.58,01,31.17,01,13.23,01
1999,8,19,23,20,-8.93,01,-.29,01,-9.83,01,.17,01,29.50,01,31.19,01,13.23,01
1999,8,19,23,25,-8.95,01,-.30,01,-9.93,01,.18,01,29.48,01,31.34,01,13.23,01
1999,8,19,23,30,-8.69,01,-.33,01,-9.50,01,.19,01,29.39,01,31.60,01,13.24,01
1999,8,19,23,35,-8.47,01,-.30,01,-9.17,01,.18,01,29.26,01,31.78,01,13.24,01
1999,8,19,23,40,-8.71,01,-.24,01,-9.68,01,.18,01,29.25,01,31.64,01,13.24,01
1999,8,19,23,45,-8.85,01,-.12,01,-9.87,01,.17,01,29.27,01,31.49,01,13.24,01
1999,8,19,23,50,-8.94,01,-.24,01,-9.98,01,.19,01,29.21,01,31.63,01,13.24,01
1999,8,19,23,55,-9.04,01,-.31,01,-10.09,07,.20,01,29.07,01,31.73,01,13.25,01
1999,8,20,0,0,-8.88,01,-.32,01,-9.79,01,.19,01,28.95,01,32.01,01,13.25,01
1999,8,20,0,5,-8.88,01,-.32,01,-9.87,01,.20,01,28.88,01,32.13,01,13.25,01
1999,8,20,0,10,-8.77,01,-.31,01,-9.75,01,.20,01,28.82,01,32.47,01,13.25,01
1999,8,20,0,15,-8.29,01,-.31,01,-9.21,01,.20,01,28.72,01,32.65,01,13.25,01
1999,8,20,0,20,-7.84,01,-.30,01,-8.70,01,.20,01,28.63,01,32.87,01,13.26,01
1999,8,20,0,25,-7.46,01,.03,01,-8.44,01,.20,01,28.59,01,32.96,01,13.26,01
1999,8,20,0,30,-7.39,01,-.05,01,-8.39,01,.20,01,28.55,01,33.43,01,13.26,01
1999,8,20,0,35,-7.66,01,-.35,01,-8.58,01,.19,01,28.44,01,33.47,01,13.26,01
1999,8,20,0,40,-7.65,01,-.20,01,-8.63,01,.20,01,28.38,01,33.40,01,13.26,01
1999,8,20,0,45,-7.74,01,.21,01,-8.81,01,.16,01,28.39,01,33.49,01,13.26,01
1999,8,20,0,50,-7.42,01,.17,01,-8.49,01,.19,01,28.34,01,33.52,01,13.26,01
1999,8,20,0,55,-7.59,01,.44,01,-8.67,01,.20,01,28.36,01,33.55,01,13.26,01
1999,8,20,1,0,-7.59,01,.42,01,-8.59,01,.20,01,28.33,01,33.43,01,13.27,01
1999,8,20,1,5,-7.70,01,.43,01,-8.70,01,.19,01,28.32,01,33.39,01,13.27,01
1999,8,20,1,10,-8.03,01,.41,01,-9.11,01,.20,01,28.32,01,33.52,01,13.27,01
1999,8,20,1,15,-8.08,01,.10,01,-9.02,01,.18,01,28.27,01,33.71,01,13.27,01
1999,8,20,1,20,-8.54,01,.08,01,-9.57,01,.20,01,28.24,01,33.77,01,13.27,01
1999,8,20,1,25,-8.73,01,.04,01,-9.90,01,.18,01,28.22,01,33.55,01,13.27,01
1999,8,20,1,30,-8.91,01,.25,01,-10.17,07,.20,01,28.27,01,33.64,01,13.27,01
1999,8,20,1,35,-8.75,01,-.18,01,-9.78,01,.19,01,28.20,01,33.68,01,13.27,01
1999,8,20,1,40,-8.69,01,-.28,01,-9.68,01,.20,01,28.11,01,33.78,01,13.28,01
1999,8,20,1,45,-8.90,01,-.35,01,-9.87,01,.20,01,28.02,01,34.00,01,13.28,01
1999,8,20,1,50,-8.87,01,-.35,01,-9.90,01,.20,01,27.92,01,34.20,01,13.28,01
1999,8,20,1,55,-8.96,01,-.32,01,-10.00,01,.20,01,27.86,01,34.38,01,13.28,01
1999,8,20,2,0,-8.65,01,-.35,01,-9.52,01,.19,01,27.77,01,34.59,01,13.28,01
1999,8,20,2,5,-8.59,01,-.38,01,-9.59,01,.19,01,27.71,01,34.83,01,13.28,01
1999,8,20,2,10,-8.39,01,-.33,01,-9.32,01,.20,01,27.65,01,34.91,01,13.29,01
1999,8,20,2,15,-8.50,01,-.36,01,-9.38,01,.18,01,27.60,01,35.12,01,13.29,01
1999,8,20,2,20,-8.40,01,-.38,01,-9.32,01,.16,01,27.54,01,35.24,01,13.29,01
1999,8,20,2,25,-8.41,01,-.37,01,-9.28,01,.17,01,27.46,01,35.34,01,13.29,01
1999,8,20,2,30,-8.59,01,-.35,01,-9.55,01,.16,01,27.41,01,35.44,01,13.30,01
1999,8,20,2,35,-8.70,01,-.03,01,-9.74,01,.19,01,27.40,01,35.48,01,13.30,01
1999,8,20,2,40,-8.55,01,-.36,01,-9.37,01,.18,01,27.30,01,35.79,01,13.30,01
1999,8,20,2,45,-8.49,01,-.38,01,-9.35,01,.17,01,27.24,01,35.84,01,13.30,01
1999,8,20,2,50,-8.29,01,-.37,01,-9.11,01,.17,01,27.17,01,36.15,01,13.30,01
1999,8,20,2,55,-7.92,01,-.38,01,-8.68,01,.17,01,27.08,01,36.41,01,13.30,01
1999,8,20,3,0,-8.07,01,-.36,01,-8.86,01,.16,01,26.98,01,36.73,01,13.29,01
1999,8,20,3,5,-8.17,01,-.37,01,-9.01,01,.19,01,26.92,01,36.83,01,13.30,01
1999,8,20,3,10,-8.22,01,-.29,01,-9.06,01,.15,01,26.89,01,36.76,01,13.31,01
1999,8,20,3,15,-8.09,01,-.02,01,-8.93,01,.14,01,26.87,01,36.84,01,13.31,01
1999,8,20,3,20,-8.14,01,.04,01,-9.04,01,.17,01,26.82,01,36.75,01,13.31,01
1999,8,20,3,25,-8.38,01,.30,01,-9.38,01,.20,01,26.81,01,36.51,01,13.31,01
1999,8,20,3,30,-8.58,01,.16,01,-9.56,01,.21,01,26.77,01,36.66,01,13.32,01
1999,8,20,3,35,-8.32,01,-.35,01,-9.17,01,.18,01,26.68,01,36.96,01,13.32,01
1999,8,20,3,40,-8.49,01,-.38,01,-9.37,01,.13,01,26.62,01,37.12,01,13.32,01
1999,8,20,3,45,-8.42,01,-.34,01,-9.29,01,.15,01,26.55,01,37.44,01,13.32,01
1999,8,20,3,50,-8.49,01,-.39,01,-9.44,01,.16,01,26.44,01,37.99,01,13.32,01
1999,8,20,3,55,-8.48,01,-.40,01,-9.33,01,.14,01,26.31,01,38.43,01,13.32,01
1999,8,20,4,0,-8.51,01,-.33,01,-9.47,01,.18,01,26.22,01,38.23,01,13.32,01
1999,8,20,4,5,-8.27,01,-.10,01,-9.17,01,.11,01,26.28,01,38.19,01,13.32,01
1999,8,20,4,10,-8.35,01,-.38,01,-9.25,01,.14,01,26.16,01,38.44,01,13.33,01
1999,8,20,4,15,-8.43,01,-.41,01,-9.27,01,.14,01,26.06,01,38.56,01,13.33,01
1999,8,20,4,20,-8.51,01,-.38,01,-9.41,01,.13,01,25.97,01,38.83,01,13.33,01
1999,8,20,4,25,-8.46,01,-.40,01,-9.37,01,.13,01,25.88,01,38.81,01,13.33,01
1999,8,20,4,30,-8.42,01,-.36,01,-9.32,01,.15,01,25.85,01,38.94,01,13.34,01
1999,8,20,4,35,-8.23,01,-.02,01,-9.11,01,.15,01,25.85,01,38.80,01,13.33,01
1999,8,20,4,40,-8.19,01,.71,01,-9.15,01,.17,01,25.98,01,38.24,01,13.34,01
1999,8,20,4,45,-8.15,01,1.09,01,-9.14,01,.15,01,26.08,01,38.08,01,13.34,01
1999,8,20,4,50,-8.06,01,.66,01,-8.97,01,.14,01,26.04,01,38.27,01,13.34,01
1999,8,20,4,55,-8.13,01,.57,01,-9.04,01,.14,01,26.04,01,38.37,01,13.34,01
1999,8,20,5,0,-8.26,01,.33,01,-9.11,01,.14,01,25.98,01,38.87,01,13.34,01
1999,8,20,5,5,-8.07,01,.46,01,-8.86,01,.11,01,25.98,01,38.67,01,13.34,01
1999,8,20,5,10,-8.06,01,.37,01,-8.95,01,.14,01,25.96,01,38.84,01,13.34,01
1999,8,20,5,15,-8.15,01,.20,01,-9.01,01,.12,01,25.87,01,39.21,01,13.34,01
1999,8,20,5,20,-8.28,01,.32,01,-9.21,01,.15,01,25.84,01,39.04,01,13.35,01
1999,8,20,5,25,-8.33,01,.18,01,-9.18,01,.14,01,25.79,01,39.28,01,13.35,01
1999,8,20,5,30,-8.37,01,.23,01,-9.27,01,.15,01,25.77,01,39.34,01,13.35,01
1999,8,20,5,35,-8.34,01,.04,01,-9.24,01,.14,01,25.72,01,39.36,01,13.35,01
1999,8,20,5,40,-8.29,01,-.40,01,-9.13,01,.15,01,25.61,01,39.86,01,13.35,01
1999,8,20,5,45,-8.34,01,-.30,01,-9.18,01,.17,01,25.56,01,40.00,01,13.35,01
1999,8,20,5,50,-8.42,01,-.43,01,-9.24,01,.13,01,25.42,01,40.35,01,13.35,01
1999,8,20,5,55,-8.23,01,-.42,01,-9.10,01,.14,01,25.29,01,40.61,01,13.35,01
1999,8,20,6,0,-8.23,01,-.42,01,-9.12,01,.20,01,25.25,01,40.92,01,13.36,01
1999,8,20,6,5,-7.92,01,-.42,01,-8.66,01,.25,01,25.19,01,40.84,01,13.36,01
1999,8,20,6,10,-7.43,01,-.40,01,-8.11,01,.38,01,25.10,01,41.30,01,13.36,01
1999,8,20,6,15,-6.84,01,-.20,01,-7.70,01,1.03,01,25.06,01,41.28,01,13.36,01
1999,8,20,6,20,-5.58,01,-.32,01,-6.29,01,2.10,01,24.99,01,41.73,01,13.36,01
1999,8,20,6,25,-3.64,01,-.09,01,-4.33,01,3.51,01,24.89,01,42.13,01,13.37,01
1999,8,20,6,30,-.85,07,.35,01,-1.62,07,5.89,01,24.92,01,42.01,01,13.37,01
1999,8,20,6,35,1.78,03,.95,03,1.30,03,8.32,01,24.88,01,42.16,01,13.37,01
1999,8,20,6,40,5.63,03,1.36,03,4.89,03,11.56,01,24.80,01,42.60,01,13.37,01
1999,8,20,6,45,16.03,18,88.50,19,9.48,19,21.67,01,24.83,01,42.48,01,13.37,01
1999,8,20,6,50,31.46,94,231.10,94,13.07,01,37.23,01,25.01,01,41.92,01,13.38,01
1999,8,20,6,55,44.13,94,286.30,94,16.74,01,50.97,01,25.14,01,41.98,01,13.37,01
1999,8,20,7,0,57.67,95,332.50,95,20.38,01,66.36,01,25.36,01,40.92,01,13.37,01
1999,8,20,7,5,72.50,95,377.30,95,23.87,01,83.10,01,25.62,01,40.63,01,13.37,01
1999,8,20,7,10,86.80,95,413.30,95,26.56,01,98.00,01,25.77,01,39.91,01,13.36,01
1999,8,20,7,15,102.00,95,447.10,95,29.01,01,112.30,01,25.85,01,39.58,01,13.36,01
1999,8,20,7,20,117.70,95,477.20,95,31.16,01,127.20,01,25.85,01,39.51,01,13.34,01
1999,8,20,7,25,134.00,95,505.70,95,33.46,01,142.70,01,25.87,01,39.40,01,13.34,01
1999,8,20,7,30,151.40,95,535.90,95,35.44,01,158.90,01,25.89,01,39.51,01,13.34,01
1999,8,20,7,35,169.20,95,560.10,95,38.35,01,174.80,01,26.03,01,39.23,01,13.34,01
1999,8,20,7,40,187.50,95,586.10,95,39.74,01,192.40,01,26.02,01,39.32,01,13.33,01
1999,8,20,7,45,205.80,95,606.90,95,42.20,01,209.40,01,26.10,01,39.16,01,13.32,01
1999,8,20,7,50,225.30,95,629.20,95,44.99,01,227.30,01,26.30,01,39.02,01,13.32,01
1999,8,20,7,55,243.40,95,647.40,95,46.36,01,245.00,01,26.32,01,38.87,01,13.31,01
1999,8,20,8,0,261.00,95,660.60,95,47.82,01,262.10,01,26.25,01,39.28,01,13.30,01
1999,8,20,8,5,277.50,94,665.20,94,50.67,01,277.20,01,26.30,01,39.17,01,13.30,01
1999,8,20,8,10,296.30,94,673.30,94,52.92,01,293.50,01,26.32,01,39.19,01,13.29,01
1999,8,20,8,15,314.10,94,681.20,94,53.86,01,309.90,01,26.20,01,39.63,01,13.29,01
1999,8,20,8,20,330.20,94,687.90,94,55.86,01,325.70,01,26.16,01,39.59,01,13.28,01
1999,8,20,8,25,347.70,94,698.40,94,58.55,01,342.20,01,26.43,01,39.11,01,13.28,01
1999,8,20,8,30,366.10,94,712.00,94,60.51,01,360.40,01,26.63,01,38.77,01,13.27,01
1999,8,20,8,35,383.20,94,724.00,94,60.91,01,377.90,01,26.65,01,38.76,01,13.27,01
1999,8,20,8,40,401.50,94,735.00,94,62.92,01,396.00,01,26.81,01,38.52,01,13.27,01
1999,8,20,8,45,421.50,94,747.00,94,65.52,01,414.50,01,26.99,01,38.11,01,13.26,01
1999,8,20,8,50,438.50,94,754.00,94,67.38,01,430.20,01,27.27,01,37.62,01,13.25,01
1999,8,20,8,55,457.10,94,762.00,94,69.28,01,447.30,01,27.37,01,37.43,01,13.25,01
1999,8,20,9,0,473.70,46,767.00,47,70.70,47,462.70,01,27.52,01,37.27,01,13.24,01
1999,8,20,9,5,494.80,46,780.00,47,72.00,47,482.20,01,27.72,01,36.68,01,13.23,01
1999,8,20,9,10,511.20,46,785.00,47,71.10,47,498.90,01,27.54,01,36.90,01,13.23,01
1999,8,20,9,15,528.90,42,789.00,43,74.50,43,514.20,01,27.61,01,36.83,01,13.22,01
1999,8,20,9,20,546.80,42,798.00,43,75.20,43,530.70,01,27.67,01,36.86,01,13.22,01
1999,8,20,9,25,563.00,42,803.00,43,76.60,43,545.60,01,27.97,01,36.48,01,13.21,01
1999,8,20,9,30,580.20,42,811.00,43,77.00,43,562.20,01,27.91,01,36.68,01,13.21,01
1999,8,20,9,35,597.50,38,816.00,39,78.60,39,578.20,01,28.01,01,36.42,01,13.20,01
1999,8,20,9,40,611.80,38,818.00,39,79.80,39,591.50,01,28.23,01,36.38,01,13.20,01
1999,8,20,9,45,628.50,38,824.00,39,80.50,39,606.50,01,28.52,01,35.43,01,13.19,01
1999,8,20,9,50,643.70,34,829.00,35,80.10,35,621.50,01,28.41,01,35.64,01,13.19,01
1999,8,20,9,55,662.00,30,840.00,31,79.40,31,638.50,01,28.48,01,35.22,01,13.18,01
1999,8,20,10,0,679.10,30,846.00,31,81.70,31,653.40,01,28.67,01,34.99,01,13.18,01
1999,8,20,10,5,691.80,26,847.00,27,81.50,27,666.00,01,28.68,01,35.02,01,13.18,01
1999,8,20,10,10,706.00,26,851.00,27,81.60,27,679.30,01,28.67,01,35.00,01,13.17,01
1999,8,20,10,15,723.00,26,858.00,27,82.80,27,693.90,01,28.86,01,34.73,01,13.17,01
1999,8,20,10,20,737.00,26,864.00,27,84.30,27,707.00,01,29.39,01,33.85,01,13.16,01
1999,8,20,10,25,750.00,26,864.00,27,85.80,27,718.00,01,29.68,01,33.22,01,13.16,01
1999,8,20,10,30,763.00,22,866.00,23,86.20,23,731.00,01,29.60,01,33.14,01,13.15,01
1999,8,20,10,35,777.00,18,869.00,19,87.00,19,744.00,01,29.68,01,32.99,01,13.15,01
1999,8,20,10,40,788.00,22,870.00,23,88.40,23,753.00,01,30.07,01,32.30,01,13.14,01
1999,8,20,10,45,801.00,18,873.00,19,90.30,19,765.00,01,30.20,01,32.27,01,13.14,01
1999,8,20,10,50,814.00,22,876.00,23,92.40,23,775.00,01,30.61,01,31.35,01,13.13,01
1999,8,20,10,55,820.00,18,873.00,19,92.00,19,783.00,01,30.78,01,30.10,01,13.12,01
1999,8,20,11,0,833.00,14,874.00,15,93.10,15,794.00,01,30.91,01,29.66,01,13.12,01
1999,8,20,11,5,847.00,14,882.00,15,91.70,15,807.00,01,31.04,01,29.48,01,13.11,01
1999,8,20,11,10,858.00,10,883.00,11,91.60,11,817.00,01,31.21,01,29.17,01,13.11,01
1999,8,20,11,15,873.00,14,894.00,15,93.60,15,828.00,01,31.66,01,28.35,01,13.10,01
1999,8,20,11,20,880.00,10,894.00,11,86.30,11,839.00,01,31.27,01,27.86,01,13.10,01
1999,8,20,11,25,888.00,03,897.00,03,86.80,03,846.00,01,31.06,01,28.36,01,13.09,01
1999,8,20,11,30,894.00,03,896.00,03,86.90,03,853.00,01,31.36,01,27.53,01,13.09,01
1999,8,20,11,35,897.00,03,895.00,03,88.10,03,856.00,01,31.18,01,28.43,01,13.09,01
1999,8,20,11,40,910.00,03,905.00,03,90.10,03,867.00,01,31.68,01,27.50,01,13.09,01
1999,8,20,11,45,913.00,03,902.00,03,90.00,03,871.00,01,31.84,01,26.75,01,13.09,01
1999,8,20,11,50,923.00,03,907.00,03,93.20,03,879.00,01,32.31,01,26.06,01,13.08,01
1999,8,20,11,55,929.00,03,905.00,03,93.90,03,885.00,01,32.34,01,25.07,01,13.08,01
1999,8,20,12,0,928.00,03,893.00,03,93.00,03,886.00,01,32.08,01,25.54,01,13.08,01
1999,8,20,12,5,932.00,03,891.00,03,95.40,03,889.00,01,31.96,01,25.66,01,13.07,01
1999,8,20,12,10,941.00,03,891.00,03,96.50,03,897.00,01,31.82,01,26.54,01,13.07,01
1999,8,20,12,15,951.00,03,896.00,03,101.30,03,903.00,01,32.34,01,24.48,01,13.07,01
1999,8,20,12,20,949.00,03,892.00,03,101.50,03,903.00,01,32.14,01,25.47,01,13.07,01
1999,8,20,12,25,958.00,03,899.00,03,102.00,03,910.00,01,32.60,01,24.39,01,13.07,01
1999,8,20,12,30,959.00,03,898.00,03,98.70,03,912.00,01,32.53,01,23.49,01,13.07,01
1999,8,20,12,35,965.00,03,903.00,03,98.10,03,916.00,01,32.74,01,22.80,01,13.07,01
1999,8,20,12,40,969.00,03,903.00,03,99.20,03,919.00,01,32.98,01,21.19,01,13.07,01
1999,8,20,12,45,971.00,03,901.00,03,99.90,03,921.00,01,32.85,01,21.02,01,13.06,01
1999,8,20,12,50,970.00,11,897.00,10,102.40,10,920.00,01,32.63,01,21.20,01,13.06,01
1999,8,20,12,55,972.00,11,899.00,10,101.70,10,922.00,01,32.69,01,20.12,01,13.06,01
1999,8,20,13,0,971.00,15,900.00,14,100.30,14,923.00,01,32.60,01,21.41,01,13.06,01
1999,8,20,13,5,970.00,15,897.00,14,102.10,14,920.00,01,32.84,01,22.05,01,13.06,01
1999,8,20,13,10,971.00,15,899.00,14,101.80,14,922.00,01,32.83,01,22.44,01,13.06,01
1999,8,20,13,15,968.00,11,895.00,10,105.10,10,918.00,01,32.98,01,21.86,01,13.06,01
1999,8,20,13,20,973.00,11,902.00,10,103.50,10,922.00,01,33.36,01,21.71,01,13.06,01
1999,8,20,13,25,970.00,19,901.00,18,100.90,18,920.00,01,33.65,01,21.01,01,13.05,01
1999,8,20,13,30,968.00,19,906.00,18,97.30,18,920.00,01,33.76,01,20.64,01,13.05,01
1999,8,20,13,35,966.00,19,909.00,18,97.80,18,918.00,01,33.90,01,20.63,01,13.05,01
1999,8,20,13,40,961.00,23,907.00,22,95.10,22,915.00,01,33.73,01,20.22,01,13.05,01
1999,8,20,13,45,957.00,23,907.00,22,91.80,22,914.00,01,33.38,01,20.47,01,13.05,01
1999,8,20,13,50,951.00,27,898.00,26,94.80,26,907.00,01,33.46,01,20.45,01,13.05,01
1999,8,20,13,55,943.00,27,893.00,26,97.10,26,900.00,01,33.56,01,20.07,01,13.05,01
1999,8,20,14,0,935.00,23,890.00,22,98.30,22,895.00,01,33.59,01,21.05,01,13.05,01
1999,8,20,14,5,931.00,27,891.00,26,99.30,26,890.00,01,33.78,01,21.17,01,13.05,01
1999,8,20,14,10,924.00,27,890.00,26,98.10,26,884.00,01,34.09,01,19.55,01,13.05,01
1999,8,20,14,15,917.00,27,890.00,26,94.40,26,879.00,01,33.81,01,20.23,01,13.05,01
1999,8,20,14,20,911.00,35,883.00,34,100.00,34,874.00,01,33.96,01,20.19,01,13.04,01
1999,8,20,14,25,906.00,31,877.00,30,102.50,30,870.00,01,33.76,01,20.08,01,13.05,01
1999,8,20,14,30,898.00,31,881.00,30,102.00,30,859.00,01,33.78,01,20.46,01,13.05,01
1999,8,20,14,35,896.00,35,889.00,34,99.70,34,856.00,01,34.29,01,19.64,01,13.05,01
1999,8,20,14,40,882.00,39,880.00,38,97.10,38,844.00,01,34.15,01,19.87,01,13.05,01
1999,8,20,14,45,863.00,39,862.00,38,101.80,38,826.00,01,34.05,01,20.28,01,13.05,01
1999,8,20,14,50,859.00,39,869.00,38,99.40,38,823.00,01,34.12,01,20.36,01,13.04,01
