2000,2,14,6,25,3.77,01,3.92,06,5.88,01,3.83,01,12.51,01,16.69,01
2000,2,14,6,30,8.86,01,8.95,06,26.47,01,8.05,01,12.57,01,16.56,01
2000,2,14,6,35,16.96,01,15.74,06,60.55,01,12.53,01,12.62,01,16.40,01
2000,2,14,6,40,27.07,01,25.88,06,123.20,01,16.97,01,12.68,01,16.29,01
2000,2,14,6,45,39.15,01,36.72,06,169.40,01,21.18,01,12.77,01,16.14,01
2000,2,14,6,50,54.49,01,49.31,06,212.90,01,25.62,01,12.98,01,15.86,01
2000,2,14,6,55,71.47,01,62.39,06,248.90,01,29.84,01,13.23,01,15.55,01
2000,2,14,7,0,88.47,01,75.08,06,275.70,01,33.64,01,13.45,01,15.29,01
2000,2,14,7,5,107.22,01,89.03,06,303.30,01,37.55,01,13.65,01,15.09,01
2000,2,14,7,10,126.98,39,104.44,06,334.10,38,41.26,38,13.80,01,14.92,01
2000,2,14,7,15,145.92,39,119.79,06,358.80,38,45.02,38,13.97,01,14.89,01
2000,2,14,7,20,165.42,43,135.45,06,376.10,42,49.86,42,14.36,01,14.56,01
2000,2,14,7,25,184.72,47,148.65,06,386.40,46,53.36,46,14.37,01,14.46,01
2000,2,14,7,30,203.59,55,161.68,06,399.70,54,55.55,54,14.34,01,14.44,01
2000,2,14,7,35,223.78,51,179.07,06,422.70,50,58.91,50,14.59,01,14.26,01
2000,2,14,7,40,246.00,51,197.43,06,446.10,50,62.32,50,14.72,01,14.09,01
2000,2,14,7,45,268.37,51,213.62,06,459.10,50,66.11,50,14.69,01,14.04,01
2000,2,14,7,50,292.12,59,227.91,06,467.20,58,69.27,58,14.71,01,13.94,01
2000,2,14,7,55,313.10,59,243.35,06,478.30,58,72.30,58,15.00,01,13.84,01
2000,2,14,8,0,334.00,55,263.21,06,502.30,54,74.60,54,15.53,01,13.57,01
2000,2,14,8,5,353.76,59,281.69,06,521.40,58,76.70,58,15.88,01,13.38,01
2000,2,14,8,10,373.79,55,297.75,06,532.30,54,79.20,54,16.38,01,13.12,01
2000,2,14,8,15,395.17,59,312.30,06,537.40,58,82.40,58,16.78,01,12.89,01
2000,2,14,8,20,416.23,59,330.08,06,551.00,58,85.00,58,17.26,01,12.62,01
2000,2,14,8,25,434.92,51,349.80,06,569.20,50,87.10,50,17.67,01,12.41,01
2000,2,14,8,30,454.43,51,368.45,06,584.60,50,89.00,50,18.10,01,12.27,01
2000,2,14,8,35,475.19,59,383.55,06,591.70,58,91.10,58,18.57,01,12.03,01
2000,2,14,8,40,494.49,59,395.24,06,591.40,58,93.50,58,18.94,01,11.95,01
2000,2,14,8,45,513.11,59,412.10,06,602.00,58,95.50,58,19.28,01,11.85,01
2000,2,14,8,50,532.33,55,433.75,06,622.10,54,97.00,54,19.77,01,12.82,01
2000,2,14,8,55,550.70,55,450.91,06,634.40,54,97.90,54,20.16,01,14.00,01
2000,2,14,9,0,571.57,55,463.63,06,638.80,54,98.70,54,20.49,01,13.91,01
2000,2,14,9,5,590.21,63,474.82,06,637.80,62,101.20,62,20.87,01,14.54,01
2000,2,14,9,10,607.43,55,492.65,06,647.40,54,104.20,54,21.17,01,14.96,01
2000,2,14,9,15,625.02,51,513.11,06,659.40,50,108.30,50,21.33,01,15.26,01
2000,2,14,9,20,642.60,55,529.51,06,670.80,54,108.60,54,21.87,01,15.03,01
2000,2,14,9,25,660.86,55,539.23,06,674.30,54,107.20,54,22.32,01,14.70,01
2000,2,14,9,30,677.74,59,551.21,06,678.40,58,107.80,58,22.80,01,14.53,01
2000,2,14,9,35,693.88,55,570.23,06,692.50,54,108.90,54,23.24,01,13.78,01
2000,2,14,9,40,709.29,51,589.82,06,707.00,50,110.20,50,23.54,01,12.80,01
2000,2,14,9,45,723.77,47,603.07,06,711.00,46,112.30,46,23.89,01,12.49,01
2000,2,14,9,50,737.23,55,609.03,06,704.00,54,115.00,54,24.09,01,12.62,01
2000,2,14,9,55,751.69,55,620.59,06,706.00,54,117.30,54,24.45,01,12.53,01
2000,2,14,10,0,765.13,51,639.15,06,717.00,50,120.30,50,24.83,01,12.27,01
2000,2,14,10,5,777.56,47,657.47,06,728.00,46,123.10,46,25.30,01,12.04,01
2000,2,14,10,10,789.98,47,667.98,06,731.00,46,124.10,46,25.76,01,12.75,01
2000,2,14,10,15,803.39,47,674.45,06,730.00,46,124.30,46,26.11,01,12.95,01
2000,2,14,10,20,814.87,51,685.58,06,733.00,50,126.40,50,26.35,01,13.54,01
2000,2,14,10,25,825.54,47,704.01,06,745.00,46,129.10,46,26.85,01,14.06,01
2000,2,14,10,30,835.21,47,717.99,06,750.00,46,132.90,46,27.14,01,14.87,01
2000,2,14,10,35,844.88,47,724.25,06,747.00,46,135.50,46,27.60,01,14.88,01
2000,2,14,10,40,850.56,47,724.39,06,737.00,46,137.90,46,27.74,01,15.65,01
2000,2,14,10,45,859.24,43,736.11,06,742.00,42,140.30,42,27.97,01,15.82,01
2000,2,14,10,50,865.94,39,751.65,06,752.00,38,142.70,38,28.16,01,15.55,01
2000,2,14,10,55,871.64,35,762.84,06,758.00,34,144.20,34,28.44,01,14.75,01
2000,2,14,11,0,880.35,43,766.25,06,758.00,42,143.10,42,28.46,01,14.73,01
2000,2,14,11,5,890.07,43,773.06,06,762.00,42,142.40,42,28.90,01,13.77,01
2000,2,14,11,10,895.81,39,781.88,06,769.00,38,141.50,38,29.09,01,12.99,01
2000,2,14,11,15,900.57,35,796.37,06,782.00,34,141.50,34,29.20,01,12.68,01
2000,2,14,11,20,907.33,31,808.55,06,793.00,30,141.10,30,29.69,01,12.17,01
2000,2,14,11,25,909.13,35,804.46,06,784.00,34,141.60,34,29.71,01,11.53,01
2000,2,14,11,30,912.95,35,805.81,06,786.00,34,138.60,34,29.61,01,10.99,01
2000,2,14,11,35,918.77,27,825.76,06,808.00,26,137.50,26,29.97,01,10.66,01
2000,2,14,11,40,922.62,27,848.29,06,834.00,26,135.80,26,30.22,01,10.44,01
2000,2,14,11,45,926.50,23,856.89,06,846.00,22,132.40,22,30.42,01,10.40,01
2000,2,14,11,50,926.41,23,851.05,06,837.00,22,132.90,22,30.74,01,10.39,01
2000,2,14,11,55,926.34,27,849.46,06,834.00,26,132.90,26,30.62,01,10.50,01
2000,2,14,12,0,928.30,23,857.29,06,824.00,22,148.70,22,30.70,01,10.05,01
2000,2,14,12,5,925.29,23,861.52,06,827.00,22,150.10,22,30.35,01,10.09,01
2000,2,14,12,10,925.30,23,859.87,06,828.00,22,147.70,22,30.10,01,9.71,01
2000,2,14,12,15,923.34,27,852.59,06,818.00,26,149.50,26,29.48,01,9.84,01
2000,2,14,12,20,920.41,23,850.34,06,816.00,22,149.80,22,29.64,01,9.88,01
2000,2,14,12,25,920.48,23,857.12,06,828.00,22,147.50,22,29.56,01,9.81,01
2000,2,14,12,30,919.59,19,861.30,06,838.00,18,144.70,18,29.30,01,9.93,01
2000,2,14,12,35,913.74,19,854.37,06,831.00,18,145.70,18,29.33,01,9.94,01
2000,2,14,12,40,910.89,19,845.26,06,825.00,18,144.00,18,29.22,01,9.92,01
2000,2,14,12,45,905.08,19,841.95,06,826.00,18,142.50,18,29.04,01,10.00,01
2000,2,14,12,50,903.27,15,848.05,06,838.00,14,141.50,14,29.44,01,9.84,01
2000,2,14,12,55,897.49,15,844.61,06,835.00,14,144.00,14,29.48,01,9.80,01
2000,2,14,13,0,887.74,19,830.49,06,822.00,18,144.50,18,29.46,01,9.72,01
2000,2,14,13,5,885.99,19,823.93,06,822.00,18,142.00,18,29.40,01,9.62,01
2000,2,14,13,10,878.26,19,819.50,06,818.00,18,145.30,18,29.75,01,9.40,01
2000,2,14,13,15,871.54,15,818.97,06,824.00,14,144.60,14,30.01,01,9.34,01
2000,2,14,13,20,864.83,19,813.60,06,828.00,18,141.10,18,29.90,01,9.35,01
2000,2,14,13,25,855.14,19,800.74,06,818.00,18,141.80,18,30.28,01,9.20,01
2000,2,14,13,30,847.45,15,790.48,06,813.00,14,141.30,14,30.38,01,9.19,01
2000,2,14,13,35,837.76,15,784.51,06,813.00,14,141.40,14,30.58,01,9.04,01
2000,2,14,13,40,827.09,19,778.32,06,818.00,18,137.70,18,30.57,01,9.09,01
2000,2,14,13,45,819.41,15,769.33,06,807.00,14,144.00,14,30.83,01,8.81,01
2000,2,14,13,50,801.73,15,746.07,06,782.00,14,146.90,14,30.72,01,8.94,01
2000,2,14,13,55,790.15,19,734.37,06,784.00,18,140.80,18,30.90,01,8.87,01
2000,2,14,14,0,785.74,15,734.42,06,798.00,14,137.80,14,31.25,01,8.69,01
2000,2,14,14,5,771.31,15,723.66,06,793.00,14,138.60,14,31.22,01,8.58,01
2000,2,14,14,10,759.88,19,710.96,06,790.00,18,136.20,18,31.29,01,8.69,01
2000,2,14,14,15,745.43,19,691.98,06,773.00,18,137.80,18,31.44,01,8.88,01
2000,2,14,14,20,728.96,19,675.33,06,764.00,18,136.00,18,31.37,01,9.44,01
2000,2,14,14,25,714.48,19,665.01,06,770.00,18,130.20,18,31.58,01,9.18,01
2000,2,14,14,30,703.82,15,658.20,06,781.00,14,124.90,14,31.75,01,9.09,01
2000,2,14,14,35,689.92,19,641.31,06,769.00,18,125.50,18,31.91,01,9.06,01
2000,2,14,14,40,674.79,15,622.87,06,754.00,14,126.50,14,31.96,01,9.32,01
2000,2,14,14,45,658.38,23,604.71,06,749.00,22,121.20,22,31.77,01,9.23,01
2000,2,14,14,50,645.47,19,596.37,06,761.00,18,115.10,18,31.78,01,9.28,01
2000,2,14,14,55,628.71,19,583.44,06,761.00,18,112.40,18,32.23,01,9.10,01
2000,2,14,15,0,611.42,19,561.73,06,737.00,18,115.70,18,32.13,01,9.09,01
2000,2,14,15,5,594.52,23,537.81,06,718.00,22,113.40,22,32.01,01,9.22,01
2000,2,14,15,10,579.83,23,525.00,06,725.00,22,106.90,22,31.91,01,9.18,01
2000,2,14,15,15,562.18,23,511.99,06,721.00,22,106.80,22,31.94,01,9.07,01
2000,2,14,15,20,549.48,23,499.02,06,718.00,22,106.30,22,32.00,01,9.11,01
2000,2,14,15,25,528.31,23,475.33,06,696.00,22,105.30,22,31.84,01,9.25,01
2000,2,14,15,30,511.36,27,456.16,06,685.30,26,102.50,26,31.86,01,9.18,01
2000,2,14,15,35,492.78,23,442.28,06,684.50,22,99.90,22,32.02,01,9.24,01
2000,2,14,15,40,471.60,23,425.57,06,676.10,22,98.30,22,32.15,01,9.24,01
2000,2,14,15,45,455.31,23,409.43,06,676.20,22,93.20,22,32.06,01,9.27,01
2000,2,14,15,50,436.42,27,388.45,06,657.30,26,92.00,26,31.81,01,9.38,01
2000,2,14,15,55,415.35,27,368.09,06,642.20,26,89.30,26,31.62,01,9.56,01
2000,2,14,16,0,396.04,23,353.39,06,635.00,22,88.60,22,31.54,01,9.59,01
2000,2,14,16,5,375.60,23,336.78,06,627.80,22,85.90,22,31.68,01,9.57,01
2000,2,14,16,10,355.79,23,317.29,06,615.10,22,82.30,22,31.67,01,9.59,01
2000,2,14,16,15,333.28,23,294.26,06,582.20,22,82.20,22,31.68,01,9.69,01
2000,2,14,16,20,317.27,27,277.81,06,578.80,26,77.40,26,31.75,01,9.69,01
2000,2,14,16,25,296.93,27,261.25,06,565.90,26,75.60,26,31.70,01,9.71,01
2000,2,14,16,30,273.05,23,242.29,06,549.20,22,72.20,22,31.67,01,9.80,01
2000,2,14,16,35,250.99,23,221.12,06,520.00,22,69.72,22,31.56,01,9.90,01
2000,2,14,16,40,230.02,23,200.88,06,495.70,22,65.82,22,31.44,01,9.89,01
2000,2,14,16,45,208.35,23,182.23,06,470.50,22,62.91,22,31.33,01,10.01,01
2000,2,14,16,50,188.84,19,166.46,06,448.70,18,61.19,18,31.23,01,10.25,01
2000,2,14,16,55,168.14,19,148.47,06,421.30,18,57.69,18,31.09,01,10.44,01
2000,2,14,17,0,147.35,19,129.26,06,384.30,18,53.85,18,31.06,01,10.53,01
2000,2,14,17,5,128.70,19,112.16,06,348.40,18,50.53,18,30.87,01,10.71,01
2000,2,14,17,10,109.01,01,95.79,06,312.30,01,46.61,01,30.78,01,10.95,01
2000,2,14,17,15,90.11,01,80.11,06,274.50,01,42.24,01,30.59,01,11.09,01
2000,2,14,17,20,73.92,01,65.89,06,243.90,01,37.00,01,30.45,01,11.27,01
2000,2,14,17,25,57.19,01,51.28,06,196.40,01,31.85,01,30.27,01,11.44,01
2000,2,14,17,30,41.86,01,38.00,06,146.50,01,26.36,01,30.12,01,11.59,01
2000,2,14,17,35,27.78,01,25.93,06,95.40,01,20.20,01,29.96,01,11.77,01
2000,2,14,17,40,16.54,01,16.05,06,50.51,01,13.98,01,29.78,01,11.99,01
2000,2,14,17,45,7.53,01,7.89,06,18.41,01,7.48,01,29.59,01,12.07,01
2000,2,14,17,50,1.12,01,1.30,06,0.90,01,1.30,01,29.44,01,12.17,01
2000,2,14,17,55,-3.20,01,0.00,06,-0.81,01,-3.03,01,29.29,01,12.29,01
2000,2,14,18,0,-5.29,01,0.00,06,-0.92,01,-5.44,01,29.16,01,12.38,01
2000,2,14,18,5,-6.04,01,0.00,06,-0.63,01,-6.24,01,29.07,01,12.50,01
2000,2,14,18,10,-6.29,01,0.00,06,-0.48,01,-6.41,01,29.01,01,12.63,01
2000,2,14,18,15,-6.56,01,0.00,06,-0.58,01,-6.68,01,28.87,01,12.65,01
2000,2,14,18,20,-6.69,01,0.00,06,-0.45,01,-6.70,01,28.76,01,12.69,01
2000,2,14,18,25,-6.88,01,0.00,06,-0.34,01,-6.70,01,28.63,01,12.73,01
2000,2,14,18,30,-7.04,01,0.00,06,-0.40,01,-6.70,01,28.46,01,12.85,01
2000,2,14,18,35,-6.30,01,0.00,06,-0.14,01,-6.70,01,28.41,01,12.87,01
2000,2,14,18,40,-5.91,01,0.00,06,-0.01,01,-6.49,01,28.33,01,12.95,01
2000,2,14,18,45,-6.30,01,0.00,06,-0.17,01,-6.67,01,28.17,01,13.04,01
2000,2,14,18,50,-6.37,01,0.00,06,-0.12,01,-6.70,01,28.04,01,13.10,01
2000,2,14,18,55,-6.18,01,0.00,06,-0.25,01,-6.70,01,27.91,01,13.17,01
2000,2,14,19,0,-6.62,01,0.00,06,-0.25,01,-6.70,01,27.75,01,13.23,01
2000,2,14,19,5,-5.95,01,0.00,06,0.09,01,-6.35,01,27.65,01,13.28,01
2000,2,14,19,10,-5.88,01,0.00,06,0.10,01,-5.96,01,27.59,01,13.30,01
2000,2,14,19,15,-5.89,01,0.00,06,-0.02,01,-6.06,01,27.45,01,13.32,01
2000,2,14,19,20,-5.92,01,0.00,06,-0.17,01,-6.62,01,27.26,01,13.36,01
2000,2,14,19,25,-5.92,01,0.00,06,-0.26,01,-6.44,01,27.02,01,13.37,01
2000,2,14,19,30,-5.89,01,0.00,06,-0.39,01,-6.18,01,26.77,01,13.27,01
2000,2,14,19,35,-5.89,01,0.00,06,-0.39,01,-6.31,01,26.57,01,13.02,01
2000,2,14,19,40,-5.63,01,0.00,06,0.18,01,-5.80,01,26.56,01,12.63,01
2000,2,14,19,45,-5.85,01,0.00,06,-0.64,01,-6.11,01,26.21,01,12.70,01
2000,2,14,19,50,-5.89,01,0.00,06,-0.64,01,-6.24,01,25.88,01,12.79,01
2000,2,14,19,55,-5.83,01,0.00,06,-0.46,01,-6.18,01,25.73,01,12.87,01
2000,2,14,20,0,-5.36,01,0.00,06,0.25,01,-5.34,01,25.74,01,12.88,01
2000,2,14,20,5,-5.21,01,0.00,06,0.39,01,-5.26,01,25.71,01,13.07,01
2000,2,14,20,10,-5.02,01,0.00,06,0.73,01,-4.98,01,25.73,01,13.22,01
2000,2,14,20,15,-5.19,01,0.00,06,0.47,01,-5.28,01,25.64,01,13.38,01
2000,2,14,20,20,-5.04,01,0.00,06,0.42,01,-4.90,01,25.48,01,13.72,01
2000,2,14,20,25,-4.59,01,0.00,06,0.53,01,-4.63,01,25.48,01,13.87,01
2000,2,14,20,30,-4.88,01,0.00,06,0.33,01,-4.94,01,25.30,01,14.00,01
2000,2,14,20,35,-4.91,01,0.00,06,0.28,01,-5.01,01,25.19,01,14.12,01
2000,2,14,20,40,-5.34,01,0.00,06,-0.03,01,-5.14,01,25.00,01,14.30,01
2000,2,14,20,45,-4.91,01,0.00,06,0.54,01,-4.96,01,24.99,01,14.56,01
2000,2,14,20,50,-4.72,01,0.00,06,1.22,01,-4.81,01,25.13,01,14.51,01
2000,2,14,20,55,-4.05,01,0.00,06,1.78,01,-4.22,01,25.36,01,14.28,01
2000,2,14,21,0,-4.92,01,0.00,06,0.73,01,-4.52,01,25.16,01,14.38,01
2000,2,14,21,5,-4.50,01,0.00,06,0.82,01,-4.38,01,25.11,01,14.41,01
2000,2,14,21,10,-4.77,01,0.00,06,0.40,01,-4.52,01,24.97,01,14.53,01
2000,2,14,21,15,-4.86,01,0.00,06,0.26,01,-4.75,01,24.88,01,14.63,01
2000,2,14,21,20,-5.10,01,0.00,06,0.03,01,-5.34,01,24.71,01,14.74,01
2000,2,14,21,25,-4.85,01,0.00,06,0.53,01,-4.75,01,24.75,01,14.66,01
2000,2,14,21,30,-4.55,01,0.00,06,0.36,01,-4.47,01,24.65,01,14.75,01
2000,2,14,21,35,-4.95,01,0.00,06,0.11,01,-4.87,01,24.50,01,14.90,01
2000,2,14,21,40,-5.09,01,0.00,06,0.22,01,-5.28,01,24.40,01,14.98,01
2000,2,14,21,45,-5.01,01,0.00,06,-0.17,01,-5.13,01,24.24,01,15.15,01
2000,2,14,21,50,-5.16,01,0.00,06,-0.46,01,-5.37,01,23.99,01,15.30,01
2000,2,14,21,55,-5.20,01,0.00,06,-0.51,01,-5.37,01,23.76,01,15.41,01
2000,2,14,22,0,-4.61,01,0.00,06,0.40,01,-4.71,01,23.84,01,15.40,01
2000,2,14,22,5,-4.33,01,0.00,06,0.46,01,-4.47,01,23.87,01,15.34,01
2000,2,14,22,10,-4.42,01,0.00,06,0.39,01,-4.51,01,23.76,01,15.43,01
2000,2,14,22,15,-4.37,01,0.00,06,0.36,01,-4.52,01,23.68,01,15.49,01
2000,2,14,22,20,-4.57,01,0.00,06,0.29,01,-4.82,01,23.51,01,15.59,01
2000,2,14,22,25,-4.02,01,0.00,06,0.84,01,-4.40,01,23.63,01,15.52,01
2000,2,14,22,30,-4.02,01,0.00,06,0.53,01,-4.46,01,23.56,01,15.61,01
2000,2,14,22,35,-4.12,01,0.00,06,0.76,01,-4.46,01,23.57,01,15.53,01
2000,2,14,22,40,-3.94,01,0.00,06,0.91,01,-4.24,01,23.65,01,15.36,01
2000,2,14,22,45,-3.82,01,0.00,06,0.91,01,-3.90,01,23.67,01,15.33,01
2000,2,14,22,50,-4.10,01,0.00,06,0.20,01,-4.36,01,23.42,01,15.66,01
2000,2,14,22,55,-3.93,01,0.00,06,0.21,01,-4.37,01,23.32,01,15.80,01
2000,2,14,23,0,-4.13,01,0.00,06,-0.17,01,-4.44,01,23.17,01,15.89,01
2000,2,14,23,5,-4.78,01,0.00,06,-0.39,01,-4.83,01,22.98,01,16.00,01
2000,2,14,23,10,-5.42,01,0.00,06,-0.71,01,-5.36,01,22.70,01,16.15,01
2000,2,14,23,15,-5.33,01,0.00,06,-0.72,01,-5.21,01,22.43,01,16.40,01
2000,2,14,23,20,-4.91,01,0.00,06,-0.53,01,-4.92,01,22.29,01,16.51,01
2000,2,14,23,25,-4.61,01,0.00,06,-0.46,01,-4.93,01,22.13,01,16.68,01
2000,2,14,23,30,-4.63,01,0.00,06,-0.27,01,-4.75,01,22.00,01,16.80,01
2000,2,14,23,35,-4.42,01,0.00,06,-0.43,01,-4.87,01,21.86,01,16.85,01
2000,2,14,23,40,-4.44,01,0.00,06,-0.64,01,-4.92,01,21.54,01,17.03,01
2000,2,14,23,45,-4.42,01,0.00,06,-0.43,01,-4.82,01,21.35,01,17.20,01
2000,2,14,23,50,-4.32,01,0.00,06,0.12,01,-4.23,01,21.36,01,17.28,01
2000,2,14,23,55,-4.05,01,0.00,06,0.11,01,-4.41,01,21.29,01,17.41,01
2000,2,15,0,0,-4.04,01,0.00,06,-0.07,01,-4.48,01,21.13,01,17.80,01
2000,2,15,0,5,-3.84,01,0.00,06,0.51,01,-4.02,01,21.16,01,18.17,01
2000,2,15,0,10,-3.78,01,0.00,06,0.37,01,-3.86,01,21.11,01,18.26,01
2000,2,15,0,15,-4.13,01,0.00,06,0.13,01,-4.48,01,20.97,01,18.47,01
2000,2,15,0,20,-3.86,01,0.00,06,0.73,01,-4.05,01,21.04,01,18.79,01
2000,2,15,0,25,-3.61,01,0.00,06,0.74,01,-3.65,01,21.10,01,18.99,01
2000,2,15,0,30,-3.68,01,0.00,06,0.66,01,-3.68,01,21.03,01,19.38,01
2000,2,15,0,35,-3.46,01,0.00,06,0.53,01,-3.75,01,21.02,01,19.91,01
2000,2,15,0,40,-4.16,01,0.00,06,-0.25,01,-4.62,01,20.79,01,20.35,01
2000,2,15,0,45,-4.82,01,0.00,06,-1.23,01,-4.92,01,20.28,01,19.63,01
2000,2,15,0,50,-4.65,01,0.00,06,-1.03,01,-4.92,01,19.92,01,20.02,01
2000,2,15,0,55,-4.95,01,0.00,06,-1.01,01,-5.08,01,19.70,01,20.59,01
2000,2,15,1,0,-4.46,01,0.00,06,-0.34,01,-4.90,01,19.72,01,20.82,01
2000,2,15,1,5,-4.17,01,0.00,06,0.28,01,-4.29,01,19.84,01,20.84,01
2000,2,15,1,10,-4.27,01,0.00,06,0.33,01,-4.13,01,19.81,01,21.10,01
2000,2,15,1,15,-4.35,01,0.00,06,-0.24,01,-4.68,01,19.67,01,21.21,01
2000,2,15,1,20,-4.58,01,0.00,06,-0.66,01,-4.92,01,19.34,01,21.86,01
2000,2,15,1,25,-4.43,01,0.00,06,-0.31,01,-4.90,01,19.27,01,22.21,01
2000,2,15,1,30,-5.05,01,0.00,06,-0.69,01,-4.93,01,19.07,01,22.51,01
2000,2,15,1,35,-5.48,01,0.00,06,-0.78,01,-5.42,01,18.80,01,22.82,01
2000,2,15,1,40,-5.73,01,0.00,06,-0.94,01,-6.15,01,18.53,01,23.40,01
2000,2,15,1,45,-4.95,01,0.00,06,-0.19,01,-5.18,01,18.65,01,24.09,01
2000,2,15,1,50,-4.39,01,0.00,06,-0.02,01,-4.92,01,18.71,01,24.14,01
2000,2,15,1,55,-4.71,01,0.00,06,-0.06,01,-4.93,01,18.61,01,24.29,01
2000,2,15,2,0,-4.84,01,0.00,06,0.01,01,-4.92,01,18.52,01,24.37,01
2000,2,15,2,5,-4.33,01,0.00,06,0.34,01,-4.52,01,18.47,01,24.25,01
2000,2,15,2,10,-4.73,01,0.00,06,-0.19,01,-4.88,01,18.25,01,24.59,01
2000,2,15,2,15,-5.41,01,0.00,06,-0.04,01,-5.35,01,18.17,01,24.85,01
2000,2,15,2,20,-5.38,01,0.00,06,-0.08,01,-5.47,01,18.17,01,24.82,01
2000,2,15,2,25,-5.34,01,0.00,06,0.02,01,-5.40,01,18.01,01,25.22,01
2000,2,15,2,30,-4.58,01,0.00,06,0.98,01,-4.74,01,18.19,01,25.38,01
2000,2,15,2,35,-4.31,01,0.00,06,1.39,01,-4.06,01,18.34,01,25.12,01
2000,2,15,2,40,-4.32,01,0.00,06,1.38,01,-4.00,01,18.34,01,25.06,01
2000,2,15,2,45,-4.32,01,0.00,06,1.31,01,-4.25,01,18.25,01,25.18,01
2000,2,15,2,50,-4.56,01,0.00,06,1.16,01,-4.83,01,18.16,01,25.29,01
2000,2,15,2,55,-4.43,01,0.00,06,1.28,01,-4.74,01,18.15,01,25.32,01
2000,2,15,3,0,-4.46,01,0.00,06,1.32,01,-4.56,01,18.14,01,25.35,01
2000,2,15,3,5,-4.32,01,0.00,06,1.48,01,-4.43,01,18.18,01,25.46,01
2000,2,15,3,10,-4.36,01,0.00,06,1.43,01,-4.38,01,18.17,01,25.51,01
2000,2,15,3,15,-4.99,01,0.00,06,0.67,01,-5.11,01,17.95,01,25.51,01
2000,2,15,3,20,-5.09,01,0.00,06,0.18,01,-5.08,01,17.69,01,25.53,01
2000,2,15,3,25,-5.11,01,0.00,06,-0.12,01,-5.06,01,17.47,01,25.55,01
2000,2,15,3,30,-5.96,01,0.00,06,-0.89,01,-5.71,01,17.10,01,25.51,01
2000,2,15,3,35,-6.66,01,0.00,06,-1.49,01,-6.51,01,16.54,01,25.70,01
2000,2,15,3,40,-6.68,01,0.00,06,-2.05,01,-6.71,01,16.01,01,25.58,01
2000,2,15,3,45,-6.98,01,0.00,06,-2.61,01,-6.75,01,15.40,01,25.89,01
2000,2,15,3,50,-6.52,01,0.00,06,-2.56,01,-6.17,01,15.08,01,26.49,01
2000,2,15,3,55,-5.59,01,0.00,06,-2.01,01,-5.42,01,14.99,01,26.93,01
2000,2,15,4,0,-4.97,01,0.00,06,-1.19,01,-5.06,01,15.05,01,27.34,01
2000,2,15,4,5,-4.33,01,0.00,06,0.04,01,-3.68,01,15.46,01,27.14,01
2000,2,15,4,10,-4.62,01,0.00,06,-0.27,01,-4.21,01,15.46,01,27.02,01
2000,2,15,4,15,-4.59,01,0.00,06,-0.19,01,-4.19,01,15.30,01,27.02,01
2000,2,15,4,20,-4.11,01,0.00,06,0.11,01,-3.37,01,15.37,01,26.96,01
2000,2,15,4,25,-3.60,01,0.00,06,0.41,01,-2.71,01,15.49,01,26.85,01
2000,2,15,4,30,-3.01,01,0.00,06,0.88,01,-2.66,01,15.70,01,26.73,01
2000,2,15,4,35,-2.44,01,0.00,06,1.56,01,-1.92,01,15.97,01,26.97,01
2000,2,15,4,40,-2.36,01,0.00,06,1.76,01,-1.86,01,16.28,01,27.08,01
2000,2,15,4,45,-2.36,01,0.00,06,1.78,01,-1.84,01,16.40,01,27.31,01
2000,2,15,4,50,-2.48,01,0.00,06,1.19,01,-2.12,01,16.39,01,27.63,01
2000,2,15,4,55,-3.42,01,0.00,06,0.11,01,-2.71,01,16.22,01,28.12,01
2000,2,15,5,0,-3.93,01,0.00,06,-0.09,01,-3.06,01,16.04,01,28.59,01
2000,2,15,5,5,-3.92,01,0.00,06,-0.37,01,-3.04,01,15.93,01,29.16,01
2000,2,15,5,10,-3.48,01,0.00,06,-0.21,01,-2.72,01,15.89,01,29.23,01
2000,2,15,5,15,-3.66,01,0.00,06,-0.43,01,-2.84,01,15.75,01,29.29,01
2000,2,15,5,20,-3.16,01,0.00,06,-0.72,01,-2.69,01,15.59,01,29.39,01
2000,2,15,5,25,-3.76,01,0.00,06,-1.48,01,-3.36,01,15.27,01,29.67,01
2000,2,15,5,30,-3.95,01,0.00,06,-1.58,01,-3.60,01,15.00,01,29.81,01
2000,2,15,5,35,-3.94,01,0.00,06,-1.57,01,-3.59,01,14.82,01,29.80,01
2000,2,15,5,40,-3.93,01,0.00,06,-1.31,01,-3.54,01,14.70,01,29.85,01
2000,2,15,5,45,-3.93,01,0.00,06,-1.32,01,-3.63,01,14.56,01,30.01,01
2000,2,15,5,50,-3.93,01,0.00,06,-1.03,01,-3.58,01,14.51,01,30.12,01
2000,2,15,5,55,-3.88,01,0.00,06,-1.06,01,-3.37,01,14.39,01,30.42,01
2000,2,15,6,0,-3.26,01,0.00,06,-0.66,01,-2.85,01,14.35,01,30.63,01
2000,2,15,6,5,-3.09,01,0.00,06,-0.65,01,-2.75,01,14.26,01,31.03,01
2000,2,15,6,10,-2.48,01,0.00,06,-0.61,01,-2.37,01,14.21,01,31.54,01
2000,2,15,6,15,-1.26,01,0.00,06,-0.46,01,-1.07,01,14.18,01,32.17,01
2000,2,15,6,20,1.29,01,1.43,06,-0.29,01,1.43,08,14.15,01,32.78,01
2000,2,15,6,25,5.15,01,5.31,06,0.93,01,5.29,01,14.15,01,33.20,01
