1998,4,19,1,5,-5.92,01,1.91,01,-5.70,01,.18,01,1.39,01,93.90,,14.04,08
1998,4,19,1,10,-5.96,01,1.43,01,-5.87,01,.18,01,1.05,01,93.90,,14.04,08
1998,4,19,1,15,-5.66,01,1.75,01,-5.62,01,.17,01,.72,01,96.20,,14.05,08
1998,4,19,1,20,-5.93,01,.56,01,-5.73,01,.12,01,.58,01,97.10,,14.05,08
1998,4,19,1,25,-5.75,01,.71,01,-5.53,01,.04,01,.66,01,97.40,,14.06,08
1998,4,19,1,30,-5.80,01,.53,01,-5.55,01,.10,01,.50,01,97.60,,14.06,08
1998,4,19,1,35,-5.71,01,.61,01,-5.42,01,.02,01,.38,01,97.80,,14.06,08
1998,4,19,1,40,-5.43,01,.84,01,-5.21,01,.01,01,.21,01,98.00,,14.07,08
1998,4,19,1,45,-5.06,01,1.73,01,-4.90,01,.02,01,.28,01,98.70,,14.07,08
1998,4,19,1,50,-4.96,01,2.24,01,-4.71,01,.00,01,.34,01,98.30,,14.08,08
1998,4,19,1,55,-4.98,01,2.61,01,-4.75,01,.02,01,.23,01,97.70,,14.08,08
1998,4,19,2,0,-5.14,01,2.75,01,-4.86,01,0.00,01,.03,01,98.00,,14.08,08
1998,4,19,2,5,-5.22,01,2.73,01,-5.05,01,.00,01,-.15,01,97.80,,12.89,01
1998,4,19,2,10,-5.53,01,2.20,01,-5.27,01,.00,01,-.49,01,97.80,,13.00,01
1998,4,19,2,15,-5.43,01,2.84,01,-5.17,01,.00,01,-.45,01,99.60,,13.20,01
1998,4,19,2,20,-4.89,01,3.65,01,-4.77,01,0.00,01,-.28,01,99.30,,13.29,01
1998,4,19,2,25,-4.79,01,3.58,01,-4.63,01,.00,01,-.39,01,98.70,,13.34,01
1998,4,19,2,30,-5.02,01,2.81,01,-4.80,01,0.00,01,-.45,01,98.40,,13.39,01
1998,4,19,2,35,-5.07,01,2.20,01,-4.87,01,0.00,01,-.48,01,98.60,,13.40,01
1998,4,19,2,40,-4.81,01,2.16,01,-4.64,01,0.00,01,-.49,01,98.40,,13.36,01
1998,4,19,2,45,-4.55,01,2.12,01,-4.42,01,0.00,01,-.40,01,99.10,,13.33,01
1998,4,19,2,50,-4.27,01,2.24,01,-4.20,01,0.00,01,-.18,01,98.70,,13.31,01
1998,4,19,2,55,-4.32,01,2.90,01,-4.13,01,0.00,01,.01,01,98.30,,13.31,01
1998,4,19,3,0,-4.25,01,3.33,01,-4.01,01,0.00,01,.11,01,97.50,,13.31,01
1998,4,19,3,5,-4.62,01,2.97,01,-4.34,01,0.00,01,-.07,01,95.90,,13.88,01
1998,4,19,3,10,-5.30,01,1.82,01,-5.02,01,.00,01,-.64,01,95.90,,14.04,08
1998,4,19,3,15,-5.69,01,1.14,01,-5.43,01,0.00,01,-1.08,01,97.70,,14.07,08
1998,4,19,3,20,-5.97,01,.42,01,-5.76,01,0.00,01,-1.31,01,98.60,,14.08,08
1998,4,19,3,25,-5.91,01,.79,01,-5.75,01,0.00,01,-1.15,01,99.60,,14.09,08
1998,4,19,3,30,-5.73,01,1.53,01,-5.50,01,0.00,01,-.87,01,99.10,,14.11,08
1998,4,19,3,35,-5.50,01,1.66,01,-5.25,01,0.00,01,-.73,01,97.90,,14.11,08
1998,4,19,3,40,-5.44,01,1.32,01,-5.22,01,0.00,01,-.88,01,98.20,,14.12,08
1998,4,19,3,45,-5.31,01,1.37,01,-4.96,01,0.00,01,-.94,01,98.30,,14.12,08
1998,4,19,3,50,-5.34,01,1.81,01,-5.08,01,0.00,01,-.82,01,98.30,,14.12,08
1998,4,19,3,55,-5.59,01,1.49,01,-5.31,01,0.00,01,-1.07,01,97.60,,14.12,08
1998,4,19,4,0,-5.28,01,2.20,01,-5.07,01,0.00,01,-1.41,01,98.30,,14.13,08
1998,4,19,4,5,-5.11,01,2.92,01,-4.92,01,0.00,01,-1.43,01,99.10,,14.13,08
1998,4,19,4,10,-5.46,01,2.33,01,-5.19,01,0.00,01,-1.54,01,98.80,,14.13,08
1998,4,19,4,15,-5.41,01,2.78,01,-5.11,01,0.00,01,-1.62,01,99.20,,14.13,08
1998,4,19,4,20,-5.29,01,3.06,01,-5.05,01,0.00,01,-1.54,01,98.90,,14.13,08
1998,4,19,4,25,-5.52,01,2.93,01,-5.24,01,0.00,01,-1.68,01,98.40,,14.14,08
1998,4,19,4,30,-5.54,01,2.93,01,-5.30,01,0.00,01,-1.80,01,99.00,,14.14,08
1998,4,19,4,35,-5.53,01,2.94,01,-5.28,01,0.00,01,-1.77,01,98.90,,14.14,08
1998,4,19,4,40,-5.44,01,3.22,01,-5.10,01,0.00,01,-1.88,01,98.80,,14.14,08
1998,4,19,4,45,-5.23,01,3.43,01,-4.99,01,0.00,01,-1.93,01,99.00,,14.14,08
1998,4,19,4,50,-5.03,01,3.66,01,-4.87,01,0.00,01,-1.84,01,98.80,,14.15,08
1998,4,19,4,55,-4.98,01,3.52,01,-4.78,01,0.00,01,-1.88,01,98.50,,14.15,08
1998,4,19,5,0,-4.80,01,3.35,01,-4.56,01,0.00,01,-1.87,01,99.00,,14.15,08
1998,4,19,5,5,-4.98,01,2.54,01,-4.77,01,0.00,01,-1.96,01,97.90,,14.15,08
1998,4,19,5,10,-5.38,01,1.27,01,-5.09,01,0.00,01,-2.40,01,97.60,,14.15,08
1998,4,19,5,15,-5.19,01,1.68,01,-4.97,01,0.00,01,-2.58,01,99.20,,14.16,08
1998,4,19,5,20,-4.90,01,2.59,01,-4.76,01,0.00,01,-2.48,01,99.30,,14.16,08
1998,4,19,5,25,-4.93,01,2.88,01,-4.79,01,0.00,01,-2.52,01,99.30,,14.16,08
1998,4,19,5,30,-4.69,01,3.60,01,-4.50,01,0.00,01,-2.25,01,99.60,,14.16,08
1998,4,19,5,35,-4.51,01,4.38,01,-4.34,01,0.00,01,-2.02,01,99.40,,14.16,08
1998,4,19,5,40,-4.61,01,4.42,01,-4.46,01,0.00,01,-1.92,01,98.70,,14.17,08
1998,4,19,5,45,-4.51,01,5.09,01,-4.34,01,0.00,01,-1.67,01,99.20,,14.17,08
1998,4,19,5,50,-4.46,01,5.15,01,-4.29,01,0.00,01,-1.46,01,99.20,,14.17,08
1998,4,19,5,55,-4.49,01,5.13,01,-4.36,01,0.00,01,-1.27,01,98.80,,14.16,08
1998,4,19,6,0,-4.32,01,5.13,01,-4.07,01,.10,01,-1.10,01,97.70,,14.16,08
1998,4,19,6,5,-3.36,01,5.03,01,-3.12,01,1.07,01,-1.25,01,97.20,,14.16,08
1998,4,19,6,10,-1.63,01,5.15,01,-1.40,01,2.94,01,-1.16,01,98.40,,14.16,08
1998,4,19,6,15,.20,01,5.02,01,.31,01,5.51,01,-.84,01,97.40,,14.16,08
1998,4,19,6,20,2.84,01,16.15,01,2.92,01,9.03,01,-.85,01,97.00,,14.16,08
1998,4,19,6,25,7.93,01,181.20,01,5.83,01,18.66,01,-.59,01,97.90,,14.16,08
1998,4,19,6,30,16.05,01,254.60,01,8.96,01,29.77,01,-.23,01,97.20,,14.16,08
1998,4,19,6,35,25.75,01,321.20,01,12.07,01,43.56,01,.15,01,96.50,,14.15,08
1998,4,19,6,40,37.72,01,379.60,01,15.35,01,59.71,01,.42,01,95.60,,14.15,08
1998,4,19,6,45,51.16,01,431.30,01,18.39,01,77.80,01,.75,01,95.30,,14.14,08
1998,4,19,6,50,65.22,01,475.20,01,21.34,01,97.20,01,1.04,01,94.60,,14.14,08
1998,4,19,6,55,80.30,01,516.90,01,23.92,01,117.10,01,1.27,01,94.10,,14.13,08
1998,4,19,7,0,95.40,01,552.70,01,26.17,01,134.80,01,1.49,01,94.80,,14.12,08
1998,4,19,7,5,57.91,01,586.40,01,28.52,01,149.00,01,1.79,01,94.40,,14.11,08
1998,4,19,7,10,92.80,94,618.50,94,30.92,01,162.70,01,2.03,01,94.10,,14.10,08
1998,4,19,7,15,148.10,22,647.80,23,32.89,23,176.30,01,2.28,01,94.00,,14.10,08
1998,4,19,7,20,165.50,26,674.10,27,34.68,27,190.40,01,2.56,01,93.00,,14.09,08
1998,4,19,7,25,182.20,22,698.00,23,36.53,23,205.30,01,2.89,01,93.40,,14.08,08
1998,4,19,7,30,198.20,26,720.00,27,38.17,27,221.20,01,3.32,01,93.00,,14.07,08
1998,4,19,7,35,215.80,26,739.00,27,39.75,27,238.00,01,3.81,01,90.90,,14.06,08
1998,4,19,7,40,238.90,22,757.00,23,41.93,23,256.00,01,4.40,01,90.90,,14.04,08
1998,4,19,7,45,260.40,14,773.00,15,42.99,15,274.20,01,4.85,01,88.20,,14.03,08
1998,4,19,7,50,282.50,10,786.00,11,44.39,11,292.30,01,5.29,01,87.30,,14.02,08
1998,4,19,7,55,300.50,14,801.00,15,45.46,15,311.10,01,5.74,01,86.00,,14.01,08
1998,4,19,8,0,318.50,14,816.00,15,46.25,15,329.70,01,6.22,01,85.20,,14.00,01
1998,4,19,8,5,337.10,10,825.00,11,46.19,11,348.30,01,6.43,01,82.20,,13.99,01
1998,4,19,8,10,352.70,14,836.00,15,46.64,15,366.80,01,6.62,01,81.30,,13.98,01
1998,4,19,8,15,370.00,18,847.00,19,47.80,19,385.30,01,7.01,01,79.40,,13.96,01
1998,4,19,8,20,389.10,14,857.00,15,48.97,15,403.30,01,7.43,01,77.40,,13.95,01
1998,4,19,8,25,408.60,10,866.00,11,50.23,11,421.20,01,7.93,01,76.00,,13.94,01
1998,4,19,8,30,428.50,10,876.00,11,51.18,11,439.20,01,8.47,01,74.30,,13.93,01
1998,4,19,8,35,446.70,10,885.00,11,51.57,11,456.60,01,8.94,01,71.00,,13.92,01
1998,4,19,8,40,464.80,10,894.00,11,51.82,11,474.70,01,9.27,01,68.15,,13.90,01
1998,4,19,8,45,484.10,14,903.00,15,52.64,15,492.70,01,9.75,01,65.45,,13.89,01
1998,4,19,8,50,503.30,03,913.00,03,52.43,03,510.80,01,10.15,01,62.35,,13.88,01
1998,4,19,8,55,521.70,03,918.00,03,53.35,03,527.60,01,10.57,01,60.69,,13.87,01
1998,4,19,9,0,540.40,03,926.00,03,54.18,03,544.90,01,10.96,01,59.12,,13.86,01
1998,4,19,9,5,558.00,10,934.00,11,55.50,11,561.80,01,11.46,01,53.60,,13.85,01
1998,4,19,9,10,573.40,03,934.00,03,55.79,03,577.20,01,11.58,01,52.85,,13.83,01
1998,4,19,9,15,592.60,03,941.00,03,55.87,03,593.90,01,11.85,01,49.14,,13.82,01
1998,4,19,9,20,611.10,03,947.00,03,56.73,03,609.80,01,12.23,01,49.92,,13.81,01
1998,4,19,9,25,631.30,03,957.00,03,57.30,03,626.30,01,12.47,01,42.60,,13.80,01
1998,4,19,9,30,647.40,03,958.00,03,56.91,03,641.30,01,12.51,01,45.94,,13.79,01
1998,4,19,9,35,663.40,03,962.00,03,57.50,03,656.40,01,12.72,01,46.09,,13.78,01
1998,4,19,9,40,677.40,03,964.00,03,57.88,03,670.90,01,12.93,01,45.53,,13.77,01
1998,4,19,9,45,690.90,03,964.00,03,59.16,03,684.00,01,13.26,01,43.88,,13.76,01
1998,4,19,9,50,708.00,03,970.00,03,59.41,03,700.00,01,13.40,01,41.60,,13.74,01
1998,4,19,9,55,726.00,03,976.00,03,60.36,03,715.00,01,13.51,01,39.40,,13.73,01
1998,4,19,10,0,740.00,03,976.00,03,61.72,03,727.00,01,13.72,01,39.79,,13.73,01
1998,4,19,10,5,754.00,03,978.00,03,62.76,03,739.00,01,14.16,01,39.48,,13.72,01
1998,4,19,10,10,768.00,03,981.00,03,62.61,03,753.00,01,14.19,01,40.23,,13.71,01
1998,4,19,10,15,780.00,03,982.00,03,63.19,03,765.00,01,14.55,01,39.84,,13.70,01
1998,4,19,10,20,789.00,03,983.00,03,64.51,03,776.00,01,14.72,01,38.79,,13.69,01
1998,4,19,10,25,793.00,03,983.00,03,64.51,03,788.00,01,14.59,01,38.99,,13.68,01
1998,4,19,10,30,795.00,03,982.00,03,65.10,03,799.00,01,14.97,01,37.94,,13.67,01
1998,4,19,10,35,793.00,10,982.00,11,65.75,11,809.00,01,15.23,01,36.70,,13.67,01
1998,4,19,10,40,796.00,18,989.00,19,66.50,19,821.00,01,15.15,01,35.94,,13.66,01
1998,4,19,10,45,799.00,18,993.00,19,66.56,19,831.00,01,15.18,01,35.42,,13.65,01
1998,4,19,10,50,805.00,18,993.00,19,67.76,19,841.00,01,15.24,01,37.04,,13.64,01
1998,4,19,10,55,816.00,18,993.00,19,67.16,19,849.00,01,15.61,01,35.99,,13.63,01
1998,4,19,11,0,836.00,18,1000.00,19,66.96,19,861.00,01,15.71,01,34.07,,13.62,01
1998,4,19,11,5,852.00,14,997.00,15,66.12,15,868.00,01,15.72,01,34.59,,13.62,01
1998,4,19,11,10,874.00,10,1006.00,11,64.37,11,879.00,01,16.10,01,33.89,,13.61,01
1998,4,19,11,15,895.00,10,1011.00,11,66.22,11,888.00,01,16.19,01,33.87,,13.60,01
1998,4,19,11,20,909.00,03,1010.00,03,65.98,03,894.00,01,16.02,01,32.48,,13.59,01
1998,4,19,11,25,922.00,03,1010.00,03,66.48,03,900.00,01,16.01,01,32.19,,13.59,01
1998,4,19,11,30,934.00,03,1010.00,03,69.07,03,905.00,01,16.03,01,32.20,,13.58,01
1998,4,19,11,35,945.00,03,1008.00,03,66.24,03,913.00,01,16.63,01,32.11,,13.57,01
1998,4,19,11,40,956.00,03,1009.00,03,65.97,03,919.00,01,16.60,01,30.43,,13.57,01
1998,4,19,11,45,968.00,03,1013.00,03,67.81,03,925.00,01,16.42,01,32.23,,13.56,01
1998,4,19,11,50,972.00,03,1007.00,03,67.21,03,928.00,01,16.76,01,31.33,,13.56,01
1998,4,19,11,55,982.00,03,1011.00,03,68.34,03,933.00,01,16.83,01,31.46,,13.55,01
1998,4,19,12,0,989.00,03,1011.00,03,67.43,03,938.00,01,16.95,01,31.66,,13.55,01
1998,4,19,12,5,996.00,03,1014.00,03,69.10,03,942.00,01,17.41,01,30.88,,13.54,01
1998,4,19,12,10,998.00,03,1011.00,03,66.62,03,944.00,01,17.39,01,29.81,,13.54,01
1998,4,19,12,15,1006.00,03,1016.00,03,66.93,03,950.00,01,17.59,01,29.97,,13.54,01
1998,4,19,12,20,1007.00,03,1014.00,03,67.08,03,949.00,01,17.56,01,29.45,,13.54,01
1998,4,19,12,25,1015.00,03,1019.00,03,66.40,03,956.00,01,17.59,01,30.57,,13.53,01
1998,4,19,12,30,1015.00,03,1015.00,03,65.66,03,956.00,01,17.76,01,29.20,,13.53,01
1998,4,19,12,35,1014.00,03,1011.00,03,67.22,03,954.00,01,17.41,01,30.26,,13.53,01
1998,4,19,12,40,1015.00,03,1012.00,03,66.74,03,955.00,01,17.80,01,30.77,,13.52,01
1998,4,19,12,45,1015.00,11,1009.00,10,66.14,10,955.00,01,17.89,01,30.82,,13.52,01
1998,4,19,12,50,1020.00,03,1014.00,03,68.19,03,957.00,01,17.87,01,30.98,,13.51,01
1998,4,19,12,55,1020.00,11,1016.00,10,67.69,10,959.00,01,17.89,01,30.37,,13.51,01
1998,4,19,13,0,1021.00,11,1018.00,10,67.59,10,959.00,01,17.98,01,29.44,,13.51,01
1998,4,19,13,5,1020.00,11,1017.00,10,65.99,10,959.00,01,18.13,01,27.90,,13.51,01
1998,4,19,13,10,1018.00,03,1018.00,03,67.89,03,957.00,01,18.27,01,27.73,,13.50,01
1998,4,19,13,15,1015.00,03,1016.00,03,68.08,03,955.00,01,18.06,01,29.19,,13.50,01
1998,4,19,13,20,1012.00,03,1016.00,03,68.58,03,953.00,01,18.25,01,28.70,,13.50,01
1998,4,19,13,25,1007.00,03,1012.00,03,69.23,03,949.00,01,18.34,01,29.13,,13.50,01
1998,4,19,13,30,998.00,03,1005.00,03,69.52,03,943.00,01,18.25,01,29.19,,13.49,01
1998,4,19,13,35,998.00,03,1011.00,03,68.65,03,944.00,01,18.35,01,28.82,,13.49,01
1998,4,19,13,40,995.00,03,1014.00,03,67.79,03,943.00,01,18.39,01,27.15,,13.49,01
1998,4,19,13,45,987.00,03,1013.00,03,68.98,03,938.00,01,18.85,01,27.93,,13.49,01
1998,4,19,13,50,980.00,03,1007.00,03,73.60,03,935.00,01,19.10,01,26.33,,13.49,01
1998,4,19,13,55,970.00,03,1006.00,03,70.30,03,927.00,01,18.71,01,27.22,,13.49,01
1998,4,19,14,0,963.00,03,1009.00,03,69.90,03,924.00,01,19.25,01,26.55,,13.49,01
1998,4,19,14,5,947.00,03,999.00,03,69.82,03,914.00,01,18.98,01,25.43,,13.34,01
1998,4,19,14,10,938.00,03,998.00,03,72.10,03,908.00,01,18.95,01,25.60,,13.28,01
1998,4,19,14,15,926.00,03,991.00,03,74.50,03,902.00,01,19.35,01,25.41,,13.27,01
1998,4,19,14,20,918.00,03,1000.00,03,73.60,03,899.00,01,19.41,01,25.96,,13.26,01
1998,4,19,14,25,900.00,03,998.00,03,69.05,03,890.00,01,19.58,01,23.54,,13.26,01
1998,4,19,14,30,882.00,03,991.00,03,71.70,03,881.00,01,19.56,01,22.06,,13.26,01
1998,4,19,14,35,867.00,03,993.00,03,72.80,03,875.00,01,19.36,01,24.62,,13.25,01
1998,4,19,14,40,851.00,10,993.00,11,73.90,11,871.00,01,19.76,01,23.62,,13.26,01
1998,4,19,14,45,829.00,14,980.00,15,81.10,15,860.00,01,20.12,01,24.60,,13.25,01
1998,4,19,14,50,803.00,14,952.00,15,88.50,15,838.00,01,20.32,01,24.31,,13.25,01
1998,4,19,14,55,780.00,14,923.00,15,93.60,15,814.00,01,19.96,01,24.03,,13.25,01
1998,4,19,15,0,789.00,18,942.00,19,92.60,19,821.00,01,20.00,01,24.12,,13.26,01
1998,4,19,15,5,781.00,14,931.00,15,94.00,15,807.00,01,19.98,01,24.16,,13.42,01
1998,4,19,15,10,781.00,03,923.00,03,97.80,03,795.00,01,19.85,01,24.53,,13.47,01
1998,4,19,15,15,801.00,03,932.00,03,111.30,03,806.00,01,20.18,01,25.16,,13.48,01
1998,4,19,15,20,772.00,03,876.00,03,123.10,03,766.00,01,20.23,01,24.61,,13.49,01
1998,4,19,15,25,751.00,03,835.00,03,136.20,03,743.00,01,20.44,01,23.27,,13.49,01
1998,4,19,15,30,702.00,03,736.00,03,161.60,03,694.90,01,20.22,01,22.37,,13.49,01
1998,4,19,15,35,649.70,03,641.70,03,184.20,03,643.70,01,19.83,01,22.39,,13.50,01
1998,4,19,15,40,639.00,03,606.10,03,206.90,03,633.40,01,19.74,01,22.56,,13.50,01
1998,4,19,15,45,632.00,03,584.40,03,224.20,03,627.30,01,20.02,01,23.00,,13.50,01
1998,4,19,15,50,605.70,03,569.10,03,217.10,03,600.90,01,20.27,01,23.50,,13.50,01
1998,4,19,15,55,659.30,03,704.00,03,189.00,03,658.50,01,20.06,01,22.87,,13.50,01
1998,4,19,16,0,715.00,03,841.00,03,165.80,03,714.00,01,20.55,01,22.71,,13.51,01
1998,4,19,16,5,592.00,03,661.60,03,164.20,03,590.40,01,20.76,01,21.61,,13.51,01
1998,4,19,16,10,576.40,03,631.30,03,176.10,03,576.90,01,20.26,01,22.67,,13.51,01
1998,4,19,16,15,589.40,03,643.80,03,191.20,03,591.60,01,20.33,01,22.56,,13.51,01
1998,4,19,16,20,612.80,03,690.20,03,197.90,03,617.90,01,20.59,01,21.46,,13.51,01
1998,4,19,16,25,591.20,03,685.20,03,189.00,03,597.40,01,20.55,01,20.48,,13.51,01
1998,4,19,16,30,520.80,03,578.50,03,189.80,03,527.70,01,20.45,01,20.91,,13.51,01
1998,4,19,16,35,486.90,03,496.20,03,211.00,03,495.20,01,20.44,01,20.49,,13.51,01
1998,4,19,16,40,440.80,03,398.00,03,224.20,03,451.30,01,20.07,01,20.42,,13.51,01
1998,4,19,16,45,495.90,03,516.60,03,222.20,03,507.00,01,19.91,01,20.15,,13.51,01
1998,4,19,16,50,422.50,03,449.00,03,192.50,03,431.10,01,20.05,01,20.38,,13.51,01
1998,4,19,16,55,367.50,03,367.10,03,184.50,03,376.00,01,19.98,01,20.82,,13.51,01
1998,4,19,17,0,304.60,03,235.70,03,189.80,03,312.10,01,19.72,01,20.79,,13.51,01
1998,4,19,17,5,384.60,03,393.50,03,202.20,03,398.90,01,19.43,01,20.26,,13.52,01
1998,4,19,17,10,338.50,03,277.50,03,213.40,03,348.40,01,19.68,01,19.92,,13.52,01
1998,4,19,17,15,261.70,03,131.50,03,204.60,03,269.80,01,19.47,01,21.01,,13.52,01
1998,4,19,17,20,210.10,03,51.23,03,189.30,03,217.90,01,19.10,01,22.28,,13.52,01
1998,4,19,17,25,222.30,03,83.40,03,189.10,03,232.20,01,18.76,01,22.27,,13.53,01
1998,4,19,17,30,239.60,03,110.40,03,197.30,03,249.30,01,18.81,01,21.25,,13.53,01
1998,4,19,17,35,231.40,03,111.10,03,191.30,03,239.70,01,18.90,01,22.91,,13.53,01
1998,4,19,17,40,211.80,03,94.70,03,179.40,03,219.10,01,18.98,01,22.17,,13.53,01
1998,4,19,17,45,225.00,03,168.30,03,169.40,03,234.90,01,18.93,01,22.74,,13.54,01
1998,4,19,17,50,184.40,03,96.30,03,153.60,03,192.30,01,18.90,01,20.81,,13.54,01
1998,4,19,17,55,152.90,03,63.68,03,133.50,03,160.80,01,18.61,01,21.79,,13.54,01
1998,4,19,18,0,117.40,03,12.04,03,113.70,03,124.30,01,18.42,01,22.63,,13.54,01
1998,4,19,18,5,104.50,03,3.81,03,103.60,03,111.30,01,18.18,01,24.41,,13.55,01
1998,4,19,18,10,95.40,03,-.47,03,95.70,03,102.50,01,17.95,01,24.70,,13.55,01
1998,4,19,18,15,89.80,03,-1.95,03,90.70,03,96.90,01,17.73,01,26.20,,13.55,01
1998,4,19,18,20,87.60,03,-1.46,03,88.30,03,95.00,01,17.69,01,25.34,,13.56,01
1998,4,19,18,25,72.50,03,-1.46,03,73.00,03,80.10,01,17.76,01,26.14,,13.56,01
1998,4,19,18,30,51.80,03,-1.67,03,52.02,03,59.31,01,17.48,01,28.76,,13.57,01
1998,4,19,18,35,42.10,01,-2.15,01,42.45,01,49.64,01,17.21,01,27.73,,13.57,01
1998,4,19,18,40,38.04,01,-2.19,01,38.37,01,45.71,01,16.98,01,28.47,,13.57,01
1998,4,19,18,45,35.14,01,-2.02,01,35.42,01,43.02,01,16.79,01,29.66,,13.58,01
1998,4,19,18,50,31.00,01,-1.47,01,31.26,01,38.92,01,16.42,01,31.52,,13.58,01
1998,4,19,18,55,24.54,01,.79,01,24.52,01,32.33,01,16.27,01,30.17,,13.59,01
1998,4,19,19,0,22.04,01,47.09,01,18.73,01,30.75,01,16.28,01,30.96,,13.60,01
1998,4,19,19,5,13.50,01,18.01,01,13.72,01,23.06,01,16.18,01,30.78,,13.60,01
1998,4,19,19,10,5.89,01,18.80,01,5.45,01,13.05,01,16.24,01,30.17,,13.60,01
1998,4,19,19,15,3.54,01,71.10,01,.68,01,9.56,01,16.05,01,30.64,,13.61,01
1998,4,19,19,20,-1.66,01,1.46,01,-1.71,01,4.38,01,15.99,01,29.95,,13.61,01
1998,4,19,19,25,-3.47,01,-1.16,01,-3.54,01,2.41,01,15.86,01,31.57,,13.62,01
1998,4,19,19,30,-4.59,01,-1.95,01,-4.32,01,1.60,01,15.47,01,32.50,,13.62,01
1998,4,19,19,35,-5.81,01,-3.84,01,-5.31,01,.83,01,15.01,01,34.21,,13.63,01
1998,4,19,19,40,-7.25,01,-6.45,01,-6.61,01,.68,01,14.10,01,38.15,,13.64,01
1998,4,19,19,45,-7.87,01,-7.09,01,-7.41,01,.40,01,12.97,01,42.38,,13.65,01
1998,4,19,19,50,-7.91,01,-5.93,01,-7.39,01,.32,01,12.62,01,44.17,,13.66,01
1998,4,19,19,55,-7.51,01,-3.97,01,-6.84,01,.28,01,12.46,01,43.26,,13.66,01
1998,4,19,20,0,-7.50,01,-3.18,01,-6.71,01,.21,01,12.30,01,43.93,,13.67,01
1998,4,19,20,5,-7.75,01,-3.48,01,-6.91,01,.21,01,11.69,01,45.65,,13.68,01
1998,4,19,20,10,-7.61,01,-3.35,01,-6.94,01,.15,01,11.23,01,47.53,,13.69,01
1998,4,19,20,15,-7.50,01,-2.69,01,-6.97,01,.18,01,11.22,01,47.31,,13.70,01
1998,4,19,20,20,-6.94,01,-1.92,01,-6.45,01,.15,01,11.21,01,48.11,,13.70,01
1998,4,19,20,25,-6.52,01,-1.30,01,-6.00,01,.13,01,11.11,01,48.23,,13.71,01
1998,4,19,20,30,-6.21,01,-1.58,01,-5.69,01,.10,01,10.82,01,50.43,,13.72,01
1998,4,19,20,35,-5.83,01,-1.31,01,-5.21,01,.08,01,10.59,01,52.14,,13.72,01
1998,4,19,20,40,-5.01,01,-.33,01,-4.52,01,.03,01,10.91,01,50.45,,13.73,01
1998,4,19,20,45,-4.44,01,1.78,01,-4.02,01,.02,01,11.71,01,46.49,,13.73,01
1998,4,19,20,50,-4.54,01,1.67,01,-4.16,01,.04,01,12.00,01,44.23,,13.74,01
1998,4,19,20,55,-4.53,01,2.08,01,-4.18,01,.03,01,12.18,01,42.76,,13.74,01
1998,4,19,21,0,-4.53,01,2.67,01,-4.14,01,.01,01,12.59,01,41.42,,13.74,01
1998,4,19,21,5,-4.61,01,2.19,01,-4.24,01,.01,01,12.73,01,40.61,,13.74,01
1998,4,19,21,10,-4.81,01,1.77,01,-4.39,01,.01,01,12.81,01,40.30,,13.74,01
1998,4,19,21,15,-4.93,01,1.44,01,-4.55,01,.02,01,12.89,01,39.93,,13.74,01
1998,4,19,21,20,-5.19,01,1.18,01,-4.73,01,.01,01,12.92,01,39.97,,13.74,01
1998,4,19,21,25,-5.36,01,.56,01,-4.84,01,.01,01,12.85,01,40.17,,13.74,01
1998,4,19,21,30,-5.31,01,.06,01,-4.80,01,.00,01,12.77,01,40.62,,13.74,01
1998,4,19,21,35,-5.19,01,-.27,01,-4.78,01,.01,01,12.63,01,40.54,,13.74,01
1998,4,19,21,40,-5.25,01,.52,01,-4.81,01,.02,01,12.79,01,39.08,,13.74,01
1998,4,19,21,45,-5.40,01,.62,01,-4.92,01,.01,01,12.90,01,38.70,,13.74,01
1998,4,19,21,50,-5.70,01,-.36,01,-5.20,01,.01,01,12.71,01,39.12,,13.74,01
1998,4,19,21,55,-6.11,01,-.58,01,-5.55,01,.03,01,12.57,01,38.60,,13.74,01
1998,4,19,22,0,-6.40,01,-.58,01,-5.85,01,.00,01,12.51,01,38.30,,13.74,01
1998,4,19,22,5,-6.36,01,-.74,01,-5.85,01,.01,01,12.37,01,38.41,,13.75,01
1998,4,19,22,10,-6.00,01,-.34,01,-5.60,01,.01,01,12.40,01,38.18,,13.75,01
1998,4,19,22,15,-5.97,01,-.63,01,-5.58,01,.03,01,12.33,01,38.86,,13.75,01
1998,4,19,22,20,-5.83,01,-.25,01,-5.57,01,.00,01,12.30,01,38.70,,13.75,01
1998,4,19,22,25,-5.78,01,.69,01,-5.59,01,.01,01,12.55,01,38.00,,13.75,01
1998,4,19,22,30,-6.24,01,-.08,01,-5.93,01,.01,01,12.46,01,38.88,,13.76,01
1998,4,19,22,35,-6.99,01,-.68,01,-6.58,01,.01,01,12.17,01,39.83,,13.76,01
1998,4,19,22,40,-6.87,01,.21,01,-6.38,01,.01,01,12.27,01,38.83,,13.76,01
1998,4,19,22,45,-6.65,01,.62,01,-6.17,01,.00,01,12.40,01,38.36,,13.76,01
1998,4,19,22,50,-6.78,01,-.58,01,-6.45,01,.01,01,12.22,01,39.00,,13.76,01
1998,4,19,22,55,-6.97,01,-1.15,01,-6.64,01,.01,01,11.79,01,40.85,,13.76,01
1998,4,19,23,0,-7.27,01,-1.27,01,-6.86,01,.01,01,11.39,01,41.80,,13.76,01
