2003,1,19,2,55,-6.27,01,0.00,06,-0.48,01,-6.12,01,10.40,01,35.85,01
2003,1,19,3,0,-4.51,01,0.00,06,0.04,01,-4.18,01,10.65,01,35.11,01
2003,1,19,3,5,-3.87,01,0.00,06,0.60,01,-3.77,01,10.86,01,34.90,01
2003,1,19,3,10,-3.79,01,0.00,06,0.91,01,-3.74,01,11.03,01,35.16,01
2003,1,19,3,15,-3.75,01,0.00,06,1.07,01,-3.74,01,11.20,01,34.40,01
2003,1,19,3,20,-3.87,01,0.00,06,1.43,01,-3.91,01,11.30,01,34.16,01
2003,1,19,3,25,-4.66,01,0.00,06,0.62,01,-4.53,01,11.04,01,35.07,01
2003,1,19,3,30,-4.89,01,0.00,06,0.02,01,-4.86,01,10.69,01,35.11,01
2003,1,19,3,35,-5.49,01,0.00,06,-0.19,01,-5.45,01,10.44,01,36.11,01
2003,1,19,3,40,-4.98,01,0.00,06,-0.20,01,-5.16,01,10.41,01,36.34,01
2003,1,19,3,45,-3.92,01,0.00,06,-0.05,01,-3.82,01,10.58,01,35.84,01
2003,1,19,3,50,-4.64,01,0.00,06,-0.11,01,-4.41,01,10.54,01,36.07,01
2003,1,19,3,55,-5.14,01,0.00,06,-0.29,01,-5.07,01,10.32,01,36.11,01
2003,1,19,4,0,-5.55,01,0.00,06,-0.46,01,-5.45,01,9.99,01,36.78,01
2003,1,19,4,5,-5.37,01,0.00,06,-0.61,01,-5.32,01,9.77,01,37.03,01
2003,1,19,4,10,-5.29,01,0.00,06,-0.45,01,-5.06,01,9.65,01,37.51,01
2003,1,19,4,15,-5.83,01,0.00,06,-0.56,01,-5.55,01,9.61,01,37.75,01
2003,1,19,4,20,-5.49,01,0.00,06,-0.51,01,-5.34,01,9.60,01,37.58,01
2003,1,19,4,25,-5.54,01,0.00,06,-0.70,01,-5.44,01,9.53,01,37.34,01
2003,1,19,4,30,-5.46,01,0.00,06,-0.66,01,-5.24,01,9.44,01,37.56,01
2003,1,19,4,35,-4.09,01,0.00,06,0.06,01,-3.83,01,9.79,01,36.78,01
2003,1,19,4,40,-4.22,01,0.00,06,-0.04,01,-4.06,01,9.99,01,36.77,01
2003,1,19,4,45,-5.19,01,0.00,06,-0.18,01,-4.82,01,9.88,01,37.08,01
2003,1,19,4,50,-4.91,01,0.00,06,-0.32,01,-4.62,01,9.55,01,36.68,01
2003,1,19,4,55,-5.08,01,0.00,06,-0.65,01,-4.49,01,9.03,01,37.47,01
2003,1,19,5,0,-5.20,01,0.00,06,-0.69,01,-4.60,01,8.80,01,38.23,01
2003,1,19,5,5,-4.44,01,0.00,06,-0.38,01,-4.12,01,9.01,01,38.64,01
2003,1,19,5,10,-4.09,01,0.00,06,-0.31,01,-3.78,01,9.29,01,38.00,01
2003,1,19,5,15,-3.56,01,0.00,06,0.06,01,-3.19,01,9.49,01,37.44,01
2003,1,19,5,20,-3.32,01,0.00,06,0.51,01,-2.93,01,9.62,01,36.96,01
2003,1,19,5,25,-3.43,01,0.00,06,0.93,01,-3.10,01,9.68,01,36.75,01
2003,1,19,5,30,-3.31,01,0.00,06,1.23,01,-2.99,01,9.86,01,36.61,01
2003,1,19,5,35,-3.50,01,0.00,06,1.30,01,-3.47,01,10.04,01,36.11,01
2003,1,19,5,40,-3.91,01,0.00,06,0.80,01,-3.96,01,9.96,01,36.22,01
2003,1,19,5,45,-4.69,01,0.00,06,-0.08,01,-4.79,01,9.34,01,37.57,01
2003,1,19,5,50,-5.51,01,0.00,06,-0.45,01,-5.50,01,9.14,01,38.10,01
2003,1,19,5,55,-5.47,01,0.00,06,-0.55,01,-5.50,01,8.97,01,38.61,01
2003,1,19,6,0,-4.76,01,0.00,06,-0.44,01,-4.68,01,9.05,01,38.65,01
2003,1,19,6,5,-3.93,01,0.00,06,-0.25,01,-4.02,01,9.29,01,38.33,01
2003,1,19,6,10,-3.81,01,0.00,06,-0.17,01,-3.70,01,9.42,01,38.62,01
2003,1,19,6,15,-3.71,01,0.00,06,0.09,01,-3.15,01,9.59,01,38.52,01
2003,1,19,6,20,-3.57,01,0.00,06,0.07,01,-3.21,01,9.77,01,37.66,01
2003,1,19,6,25,-3.43,01,0.00,06,0.27,01,-3.42,01,10.09,01,37.12,01
2003,1,19,6,30,-1.94,01,0.00,06,1.01,01,-1.47,01,10.94,01,35.26,01
2003,1,19,6,35,-1.47,01,0.00,06,1.02,01,-1.01,01,11.33,01,34.10,01
2003,1,19,6,40,-2.08,01,0.00,06,1.35,01,-1.64,01,11.40,01,33.63,01
2003,1,19,6,45,-3.17,01,0.00,06,1.24,01,-2.93,01,11.22,01,33.96,01
2003,1,19,6,50,-3.54,01,0.00,06,0.81,01,-3.51,01,11.22,01,34.11,01
2003,1,19,6,55,-3.84,01,0.00,06,0.08,01,-3.77,01,11.17,01,34.40,01
2003,1,19,7,0,-3.41,01,0.00,06,-0.29,01,-3.48,01,11.04,01,34.81,01
2003,1,19,7,5,-2.46,01,0.00,06,-0.41,01,-2.38,01,10.82,01,34.69,01
2003,1,19,7,10,-0.47,01,-0.68,06,-0.79,01,-0.68,01,10.48,01,33.57,01
2003,1,19,7,15,1.30,01,0.91,06,-1.12,01,0.93,01,10.03,01,34.29,01
2003,1,19,7,20,7.21,01,8.03,06,81.40,01,4.94,01,9.55,01,35.19,01
2003,1,19,7,25,10.85,01,11.84,06,52.90,01,8.92,01,9.43,01,37.14,01
2003,1,19,7,30,13.91,01,14.07,06,4.93,01,13.71,01,9.39,01,37.67,01
2003,1,19,7,35,38.58,01,42.02,06,261.50,01,18.52,01,9.57,01,37.71,01
2003,1,19,7,40,56.51,01,61.09,06,364.90,01,21.92,01,9.91,01,37.30,01
2003,1,19,7,45,72.54,01,77.49,06,418.10,01,25.32,01,10.25,01,35.92,01
2003,1,19,7,50,89.68,01,94.89,06,465.90,01,28.67,01,10.64,01,36.43,01
2003,1,19,7,55,104.93,01,110.42,06,495.70,01,31.41,01,11.16,01,35.94,01
2003,1,19,8,0,124.36,01,130.15,06,543.00,01,34.28,01,11.64,01,34.97,01
2003,1,19,8,5,142.80,03,148.56,06,580.80,03,36.13,03,12.50,01,33.17,01
2003,1,19,8,10,160.69,03,166.44,06,610.70,03,37.90,03,12.91,01,32.57,01
2003,1,19,8,15,178.25,03,184.12,06,636.30,03,39.55,03,13.53,01,31.90,01
2003,1,19,8,20,195.92,03,200.81,06,653.90,03,41.40,03,13.72,01,31.11,01
2003,1,19,8,25,212.12,03,216.42,06,671.20,03,41.78,03,13.94,01,30.27,01
2003,1,19,8,30,230.82,03,234.79,06,697.40,03,42.03,03,13.45,01,31.24,01
2003,1,19,8,35,249.95,03,253.44,06,718.00,03,43.48,03,13.15,01,32.04,01
2003,1,19,8,40,268.94,03,271.36,06,735.00,03,44.80,03,13.23,01,32.28,01
2003,1,19,8,45,287.00,03,289.02,06,749.00,03,46.45,03,13.41,01,32.53,01
2003,1,19,8,50,306.26,03,307.02,06,762.00,03,48.51,03,13.89,01,32.37,01
2003,1,19,8,55,326.25,03,325.73,06,775.00,03,51.06,03,14.31,01,32.31,01
2003,1,19,9,0,347.72,03,344.38,06,787.00,03,53.70,03,14.64,01,32.11,01
2003,1,19,9,5,364.16,03,358.42,06,788.00,03,55.80,03,14.73,01,31.80,01
2003,1,19,9,10,378.27,03,372.21,06,789.00,03,57.80,03,14.96,01,31.19,01
2003,1,19,9,15,399.96,03,393.07,06,805.00,03,60.87,03,15.09,01,30.99,01
2003,1,19,9,20,414.66,03,407.88,06,804.00,03,64.89,03,15.41,01,30.64,01
2003,1,19,9,25,429.88,03,423.50,06,808.00,03,67.78,03,16.02,01,29.75,01
2003,1,19,9,30,436.23,03,431.26,06,798.00,03,69.26,03,16.26,01,29.47,01
2003,1,19,9,35,445.94,03,442.44,06,799.00,03,69.53,03,16.58,01,29.34,01
2003,1,19,9,40,461.12,03,457.29,06,808.00,03,69.83,03,16.49,01,29.50,01
2003,1,19,9,45,482.92,03,479.70,06,837.00,03,67.86,03,16.71,01,29.40,01
2003,1,19,9,50,493.77,03,490.90,06,840.00,03,67.33,03,17.05,01,28.98,01
2003,1,19,9,55,515.07,03,510.48,06,857.00,03,68.13,03,17.19,01,29.07,01
2003,1,19,10,0,532.03,03,526.53,06,859.00,03,73.20,03,17.23,01,29.24,01
2003,1,19,10,5,546.91,03,540.51,06,846.00,03,84.50,03,17.27,01,29.29,01
2003,1,19,10,10,552.03,03,543.06,06,816.00,03,94.30,03,17.63,01,29.45,01
2003,1,19,10,15,542.41,03,532.51,06,786.00,03,91.90,03,17.86,01,29.18,01
2003,1,19,10,20,577.09,03,566.09,06,841.00,03,86.00,03,18.16,01,29.18,01
2003,1,19,10,25,597.79,03,586.97,06,866.00,03,84.00,03,18.00,01,29.61,01
2003,1,19,10,30,600.21,11,587.23,06,851.00,10,84.80,10,18.63,01,29.10,01
2003,1,19,10,35,615.78,03,602.49,06,865.00,03,83.80,03,18.77,01,29.00,01
2003,1,19,10,40,626.75,03,612.11,06,867.00,03,84.50,03,18.54,01,29.38,01
2003,1,19,10,45,639.66,03,624.38,06,877.00,03,83.20,03,18.32,01,29.85,01
2003,1,19,10,50,664.45,03,647.86,06,901.00,03,84.50,03,18.22,01,30.17,01
2003,1,19,10,55,670.75,03,653.56,06,891.00,03,89.50,03,18.46,01,29.90,01
2003,1,19,11,0,664.18,03,646.03,06,860.00,03,95.20,03,18.74,01,29.74,01
2003,1,19,11,5,655.62,03,636.14,06,827.00,03,100.60,03,19.25,01,29.52,01
2003,1,19,11,10,690.43,03,670.82,06,872.00,03,100.30,03,19.40,01,29.77,01
2003,1,19,11,15,695.11,03,673.88,06,858.00,03,107.10,03,19.54,01,29.56,01
2003,1,19,11,20,700.11,11,677.63,06,856.00,10,107.10,10,19.22,01,29.77,01
2003,1,19,11,25,709.67,03,688.25,06,875.00,03,100.20,03,19.80,01,28.67,01
2003,1,19,11,30,730.57,11,708.49,06,900.00,10,99.00,10,20.00,01,27.89,01
2003,1,19,11,35,738.34,11,715.75,06,896.00,10,104.70,10,19.94,01,28.01,01
2003,1,19,11,40,723.91,03,699.71,06,856.00,03,112.20,03,20.04,01,27.77,01
2003,1,19,11,45,733.74,03,710.05,06,873.00,03,107.40,03,20.20,01,27.55,01
2003,1,19,11,50,750.66,11,727.27,06,891.00,10,109.00,10,19.99,01,27.86,01
2003,1,19,11,55,735.31,11,711.91,06,854.00,10,116.60,10,19.99,01,28.05,01
2003,1,19,12,0,740.16,11,715.89,06,849.00,10,121.70,10,20.18,01,27.50,01
2003,1,19,12,5,761.17,11,737.98,06,880.00,10,120.00,10,20.29,01,27.30,01
2003,1,19,12,10,763.05,11,739.11,06,877.00,10,121.50,10,20.70,01,27.14,01
2003,1,19,12,15,764.95,11,739.91,06,879.00,10,119.50,10,20.58,01,27.34,01
2003,1,19,12,20,761.85,03,737.61,06,875.00,03,119.00,03,20.92,01,27.01,01
2003,1,19,12,25,771.87,03,749.09,06,890.00,03,119.20,03,21.16,01,26.76,01
2003,1,19,12,30,782.93,03,759.81,06,902.00,03,121.10,03,21.30,01,26.53,01
2003,1,19,12,35,776.88,11,752.26,06,876.00,10,132.00,10,21.11,01,27.27,01
2003,1,19,12,40,795.06,03,769.84,06,885.00,03,143.60,03,21.56,01,26.24,01
2003,1,19,12,45,434.87,03,419.51,06,377.80,03,152.50,03,21.37,01,26.34,01
2003,1,19,12,50,783.12,03,756.45,06,845.00,03,160.30,03,20.70,01,26.99,01
2003,1,19,12,55,741.91,11,716.88,06,777.00,10,170.00,10,21.09,01,26.45,01
2003,1,19,13,0,685.84,03,661.71,06,648.80,03,206.40,03,21.22,01,26.20,01
2003,1,19,13,5,722.05,03,699.15,06,572.50,03,298.80,03,21.22,01,25.90,01
2003,1,19,13,10,470.64,03,460.11,06,140.30,03,362.40,03,21.55,01,25.44,01
2003,1,19,13,15,478.44,03,468.09,06,212.20,03,321.00,03,21.25,01,25.64,01
2003,1,19,13,20,545.09,11,526.73,06,346.10,10,288.10,10,21.42,01,25.21,01
2003,1,19,13,25,636.84,11,612.86,06,454.40,10,301.40,10,21.15,01,25.51,01
2003,1,19,13,30,836.38,11,806.91,06,877.00,10,209.70,10,21.39,01,25.10,01
2003,1,19,13,35,751.86,03,724.09,06,855.00,03,146.00,03,21.88,01,24.66,01
2003,1,19,13,40,717.83,03,692.00,06,807.00,03,150.60,03,21.91,01,24.63,01
2003,1,19,13,45,634.26,11,609.13,06,642.50,10,181.70,10,21.94,01,25.12,01
2003,1,19,13,50,645.05,11,620.57,06,623.70,10,209.40,10,21.94,01,25.16,01
2003,1,19,13,55,590.90,03,569.00,06,530.30,03,222.80,03,22.17,01,25.16,01
2003,1,19,14,0,640.40,11,617.84,06,570.90,10,249.00,10,22.52,01,24.91,01
2003,1,19,14,5,487.88,03,472.00,06,285.80,03,289.40,03,22.22,01,25.27,01
2003,1,19,14,10,520.02,03,504.58,06,298.20,03,316.30,03,22.37,01,25.08,01
2003,1,19,14,15,514.32,03,496.70,06,326.70,03,293.00,03,22.26,01,25.06,01
2003,1,19,14,20,435.92,03,422.76,06,209.60,03,293.80,03,22.00,01,25.32,01
2003,1,19,14,25,568.30,03,545.42,06,446.10,03,274.80,03,22.29,01,24.84,01
2003,1,19,14,30,670.84,15,640.45,06,710.00,14,216.10,14,22.52,01,24.43,01
2003,1,19,14,35,582.29,03,552.14,06,617.90,03,188.60,03,22.48,01,24.57,01
2003,1,19,14,40,450.84,03,429.25,06,418.30,03,187.20,03,22.64,01,24.33,01
2003,1,19,14,45,373.44,03,358.90,06,265.90,03,207.70,03,22.62,01,23.95,01
2003,1,19,14,50,351.80,03,340.74,06,218.60,03,218.70,03,22.68,01,23.80,01
2003,1,19,14,55,246.69,03,242.22,06,72.90,03,202.30,03,22.40,01,24.03,01
2003,1,19,15,0,208.58,03,205.03,06,27.07,03,190.50,03,22.33,01,23.88,01
2003,1,19,15,5,196.36,03,194.10,06,0.76,03,193.70,03,22.19,01,23.93,01
2003,1,19,15,10,211.96,03,209.87,06,10.06,03,204.70,03,22.11,01,23.88,01
2003,1,19,15,15,220.49,03,218.36,06,2.72,03,217.00,03,21.92,01,23.92,01
2003,1,19,15,20,223.72,03,221.57,06,4.43,03,219.40,03,21.98,01,23.79,01
2003,1,19,15,25,228.95,03,226.45,06,6.18,03,223.50,03,22.02,01,23.96,01
2003,1,19,15,30,218.23,03,215.81,06,9.29,03,211.50,03,22.12,01,23.61,01
2003,1,19,15,35,204.63,03,201.89,06,9.29,03,197.70,03,22.12,01,23.70,01
2003,1,19,15,40,222.82,03,219.06,06,14.55,03,212.70,03,22.10,01,23.83,01
2003,1,19,15,45,249.89,03,243.73,06,36.67,03,228.20,03,22.00,01,23.85,01
2003,1,19,15,50,252.18,03,244.83,06,54.77,03,222.40,03,21.99,01,23.81,01
2003,1,19,15,55,224.90,03,220.26,06,25.71,03,210.10,03,22.15,01,23.62,01
2003,1,19,16,0,197.47,03,194.51,06,12.38,03,189.80,03,22.13,01,23.62,01
2003,1,19,16,5,180.91,03,178.50,06,6.00,03,176.30,03,22.13,01,23.50,01
2003,1,19,16,10,164.09,03,162.29,06,2.82,03,161.30,03,22.07,01,23.46,01
2003,1,19,16,15,144.20,03,143.17,06,1.10,03,142.80,03,22.13,01,23.27,01
2003,1,19,16,20,130.96,03,129.98,06,-0.06,03,130.00,03,22.06,01,23.30,01
2003,1,19,16,25,115.93,03,115.01,06,-0.62,03,115.20,03,21.98,01,23.30,01
2003,1,19,16,30,98.30,03,97.95,06,-0.53,03,98.10,03,21.88,01,23.60,01
2003,1,19,16,35,86.68,03,86.38,06,-0.43,03,86.50,03,21.91,01,23.44,01
2003,1,19,16,40,95.33,03,94.29,06,-0.81,03,94.50,03,21.97,01,23.28,01
2003,1,19,16,45,103.59,03,101.86,06,-0.57,03,102.00,03,21.92,01,23.22,01
2003,1,19,16,50,99.34,03,97.42,06,-0.34,03,97.50,03,21.94,01,23.12,01
2003,1,19,16,55,90.82,03,89.02,06,-0.41,03,89.10,03,21.86,01,23.18,01
2003,1,19,17,0,79.49,03,77.94,06,-0.33,03,78.00,03,21.74,01,23.68,01
2003,1,19,17,5,77.82,03,75.46,06,4.41,03,74.70,03,21.76,01,23.34,01
2003,1,19,17,10,81.64,01,78.73,06,3.39,01,78.20,01,21.87,01,23.22,01
2003,1,19,17,15,69.58,01,67.21,06,3.08,01,66.78,01,21.87,01,23.14,01
2003,1,19,17,20,45.77,01,44.71,06,0.54,01,44.64,01,21.87,01,23.12,01
2003,1,19,17,25,33.04,01,32.39,06,1.08,01,32.28,01,21.80,01,23.17,01
2003,1,19,17,30,26.60,01,25.93,06,0.67,01,25.87,01,21.70,01,23.26,01
2003,1,19,17,35,21.35,01,20.73,06,-0.18,01,20.74,01,21.64,01,23.21,01
2003,1,19,17,40,14.84,01,14.26,06,-0.61,01,14.29,01,21.64,01,23.21,01
2003,1,19,17,45,10.09,01,9.57,06,-0.51,01,9.59,01,21.63,01,23.25,01
2003,1,19,17,50,4.71,01,4.24,06,-0.69,01,4.25,01,21.55,01,23.36,01
2003,1,19,17,55,-0.83,01,-1.34,06,-0.65,01,-1.34,01,21.49,01,23.52,01
2003,1,19,18,0,-3.82,01,0.00,06,-0.76,01,-4.46,01,21.45,01,23.57,01
2003,1,19,18,5,-4.83,01,0.00,06,-0.59,01,-5.46,01,21.41,01,23.59,01
2003,1,19,18,10,-5.75,01,0.00,06,-0.85,01,-6.20,01,21.32,01,23.68,01
2003,1,19,18,15,-5.93,01,0.00,06,-0.57,01,-6.28,01,21.26,01,23.81,01
2003,1,19,18,20,-6.39,01,0.00,06,-0.99,01,-6.64,01,21.07,01,23.95,01
2003,1,19,18,25,-6.38,01,0.00,06,-0.97,01,-6.79,01,20.91,01,24.09,01
2003,1,19,18,30,-5.78,01,0.00,06,-0.43,01,-6.28,01,20.91,01,24.05,01
2003,1,19,18,35,-6.00,01,0.00,06,-0.54,01,-6.39,01,20.86,01,24.14,01
2003,1,19,18,40,-6.39,01,0.00,06,-0.84,01,-6.78,01,20.67,01,24.25,01
2003,1,19,18,45,-6.54,01,0.00,06,-1.05,01,-7.14,01,20.42,01,24.52,01
2003,1,19,18,50,-5.93,01,0.00,06,-0.53,01,-6.31,01,20.43,01,24.45,01
2003,1,19,18,55,-6.25,01,0.00,06,-0.70,01,-6.43,01,20.25,01,24.59,01
2003,1,19,19,0,-6.40,01,0.00,06,-0.76,01,-6.62,01,20.03,01,24.77,01
2003,1,19,19,5,-6.38,01,0.00,06,-0.83,01,-6.70,01,19.89,01,25.03,01
2003,1,19,19,10,-6.40,01,0.00,06,-0.86,01,-6.84,01,19.77,01,25.02,01
2003,1,19,19,15,-6.40,01,0.00,06,-0.88,01,-6.77,01,19.67,01,25.03,01
2003,1,19,19,20,-7.29,01,0.00,06,-1.36,01,-7.99,01,19.44,01,25.59,01
2003,1,19,19,25,-9.20,01,0.00,06,-1.68,01,-9.33,01,19.05,01,25.67,01
2003,1,19,19,30,-8.75,01,0.00,06,-1.85,01,-9.25,01,18.67,01,26.35,01
2003,1,19,19,35,-8.28,01,0.00,06,-2.01,01,-9.01,01,18.34,01,26.72,01
2003,1,19,19,40,-8.27,01,0.00,06,-1.88,01,-8.94,01,18.10,01,27.23,01
2003,1,19,19,45,-7.25,01,0.00,06,-1.37,01,-7.77,01,18.07,01,27.20,01
2003,1,19,19,50,-7.52,01,0.00,06,-1.28,01,-7.89,01,17.91,01,27.40,01
2003,1,19,19,55,-6.55,01,0.00,06,-0.78,01,-6.71,01,18.09,01,27.15,01
2003,1,19,20,0,-6.40,01,0.00,06,-0.82,01,-6.42,01,18.29,01,27.10,01
2003,1,19,20,5,-6.51,01,0.00,06,-0.54,01,-6.49,01,18.13,01,27.11,01
2003,1,19,20,10,-6.40,01,0.00,06,-0.34,01,-6.27,01,18.13,01,26.86,01
2003,1,19,20,15,-5.45,01,0.00,06,0.05,01,-5.14,01,18.25,01,27.21,01
2003,1,19,20,20,-4.32,01,0.00,06,0.26,01,-4.17,01,18.54,01,26.61,01
2003,1,19,20,25,-5.91,01,0.00,06,-0.15,01,-5.86,01,18.26,01,26.17,01
2003,1,19,20,30,-6.41,01,0.00,06,-0.44,01,-6.66,01,17.82,01,26.95,01
2003,1,19,20,35,-6.40,01,0.00,06,-0.34,01,-6.31,01,17.62,01,27.40,01
2003,1,19,20,40,-6.37,01,0.00,06,-0.34,01,-5.75,01,17.50,01,27.90,01
2003,1,19,20,45,-6.42,01,0.00,06,-0.57,01,-6.41,01,17.03,01,28.27,01
2003,1,19,20,50,-6.43,01,0.00,06,-0.51,01,-6.52,01,16.75,01,28.88,01
2003,1,19,20,55,-6.40,01,0.00,06,-0.41,01,-6.28,01,16.77,01,28.77,01
2003,1,19,21,0,-6.40,01,0.00,06,-0.38,01,-6.28,01,16.68,01,28.60,01
2003,1,19,21,5,-6.34,01,0.00,06,-0.24,01,-6.25,01,16.56,01,28.78,01
2003,1,19,21,10,-6.01,01,0.00,06,-0.12,01,-5.90,01,16.52,01,28.88,01
2003,1,19,21,15,-6.24,01,0.00,06,0.11,01,-6.02,01,16.59,01,29.38,01
2003,1,19,21,20,-5.43,01,0.00,06,0.37,01,-5.10,01,16.66,01,28.19,01
2003,1,19,21,25,-5.49,01,0.00,06,0.23,01,-5.59,01,16.65,01,28.52,01
2003,1,19,21,30,-5.53,01,0.00,06,0.48,01,-5.54,01,16.66,01,28.70,01
2003,1,19,21,35,-5.92,01,0.00,06,0.09,01,-5.62,01,16.38,01,29.34,01
2003,1,19,21,40,-6.07,01,0.00,06,0.08,01,-5.66,01,16.06,01,29.29,01
2003,1,19,21,45,-5.55,01,0.00,06,0.33,01,-5.19,01,16.07,01,29.41,01
2003,1,19,21,50,-6.00,01,0.00,06,0.21,01,-5.76,01,16.19,01,28.88,01
2003,1,19,21,55,-6.34,01,0.00,06,0.15,01,-6.14,01,15.88,01,29.12,01
2003,1,19,22,0,-5.41,01,0.00,06,0.34,01,-4.91,01,15.88,01,29.11,01
2003,1,19,22,5,-5.49,01,0.00,06,0.13,01,-5.00,01,15.76,01,29.79,01
2003,1,19,22,10,-6.06,01,0.00,06,-0.08,01,-5.77,01,15.51,01,30.45,01
2003,1,19,22,15,-6.37,01,0.00,06,-0.33,01,-5.86,01,15.22,01,29.94,01
2003,1,19,22,20,-5.69,01,0.00,06,-0.43,01,-5.34,01,14.86,01,30.19,01
2003,1,19,22,25,-5.21,01,0.00,06,-0.42,01,-4.63,01,14.73,01,30.16,01
2003,1,19,22,30,-5.59,01,0.00,06,-0.25,01,-5.46,01,14.61,01,31.72,01
2003,1,19,22,35,-4.73,01,0.00,06,0.27,01,-4.53,01,14.78,01,32.44,01
2003,1,19,22,40,-4.27,01,0.00,06,0.05,01,-4.08,01,15.11,01,31.94,01
2003,1,19,22,45,-4.15,01,0.00,06,0.39,01,-4.16,01,15.09,01,31.96,01
2003,1,19,22,50,-3.84,01,0.00,06,0.37,01,-3.77,01,15.06,01,31.07,01
2003,1,19,22,55,-3.79,01,0.00,06,0.42,01,-3.43,01,14.76,01,31.04,01
2003,1,19,23,0,-3.02,01,0.00,06,0.64,01,-2.53,01,14.78,01,31.17,01
2003,1,19,23,5,-3.01,01,0.00,06,0.69,01,-2.27,01,14.79,01,31.25,01
2003,1,19,23,10,-3.68,01,0.00,06,0.75,01,-2.93,01,14.79,01,31.32,01
2003,1,19,23,15,-3.55,01,0.00,06,1.04,01,-3.13,01,14.95,01,31.16,01
2003,1,19,23,20,-3.92,01,0.00,06,0.76,01,-3.77,01,14.80,01,31.77,01
2003,1,19,23,25,-4.34,01,0.00,06,0.43,01,-3.86,01,14.60,01,31.26,01
2003,1,19,23,30,-4.96,01,0.00,06,0.35,01,-4.40,01,14.34,01,32.35,01
2003,1,19,23,35,-3.85,01,0.00,06,0.63,01,-3.70,01,14.62,01,32.15,01
2003,1,19,23,40,-3.84,01,0.00,06,0.48,01,-3.77,01,14.63,01,32.71,01
2003,1,19,23,45,-3.99,01,0.00,06,0.25,01,-3.77,01,14.33,01,31.63,01
2003,1,19,23,50,-4.17,01,0.00,06,0.27,01,-3.95,01,14.17,01,32.79,01
2003,1,19,23,55,-3.84,01,0.00,06,0.34,01,-3.78,01,14.26,01,33.04,01
2003,1,20,0,0,-3.50,01,0.00,06,0.52,01,-3.08,01,14.25,01,32.51,01
2003,1,20,0,5,-3.46,01,0.00,06,0.50,01,-2.83,01,14.22,01,32.50,01
2003,1,20,0,10,-2.99,01,0.00,06,1.33,01,-2.47,01,14.69,01,33.32,01
2003,1,20,0,15,-2.09,01,0.00,06,1.91,01,-1.40,01,15.19,01,32.64,01
2003,1,20,0,20,-1.38,01,0.00,06,2.01,01,-1.12,01,15.26,01,32.30,01
2003,1,20,0,25,-2.08,01,0.00,06,1.34,01,-1.63,01,15.06,01,32.28,01
2003,1,20,0,30,-1.61,01,0.00,06,1.75,01,-1.28,01,15.22,01,32.70,01
2003,1,20,0,35,-2.46,01,0.00,06,1.54,01,-2.12,01,15.28,01,32.78,01
2003,1,20,0,40,-3.00,01,0.00,06,1.18,01,-2.84,01,15.27,01,32.87,01
2003,1,20,0,45,-3.19,01,0.00,06,0.95,01,-3.06,01,15.27,01,33.05,01
2003,1,20,0,50,-3.46,01,0.00,06,0.90,01,-3.60,01,15.32,01,32.97,01
2003,1,20,0,55,-3.34,01,0.00,06,0.78,01,-3.48,01,15.28,01,32.91,01
2003,1,20,1,0,-3.26,01,0.00,06,0.73,01,-3.29,01,15.23,01,33.21,01
2003,1,20,1,5,-2.72,01,0.00,06,0.97,01,-2.67,01,15.36,01,33.31,01
2003,1,20,1,10,-2.27,01,0.00,06,0.97,01,-2.38,01,15.40,01,33.30,01
2003,1,20,1,15,-2.60,01,0.00,06,1.02,01,-2.56,01,15.48,01,33.44,01
2003,1,20,1,20,-2.92,01,0.00,06,0.83,01,-2.88,01,15.54,01,33.43,01
2003,1,20,1,25,-2.99,01,0.00,06,0.86,01,-3.13,01,15.49,01,33.74,01
2003,1,20,1,30,-2.79,01,0.00,06,0.83,01,-2.83,01,15.52,01,33.91,01
2003,1,20,1,35,-2.58,01,0.00,06,0.76,01,-2.76,01,15.54,01,34.16,01
2003,1,20,1,40,-2.23,01,0.00,06,0.84,01,-2.50,01,15.62,01,34.20,01
2003,1,20,1,45,-2.15,01,0.00,06,0.86,01,-2.28,01,15.70,01,34.29,01
2003,1,20,1,50,-2.60,01,0.00,06,0.86,01,-2.60,01,15.72,01,34.53,01
2003,1,20,1,55,-3.00,01,0.00,06,0.68,01,-3.00,01,15.70,01,34.75,01
2003,1,20,2,0,-2.91,01,0.00,06,0.65,01,-2.92,01,15.74,01,34.80,01
2003,1,20,2,5,-2.99,01,0.00,06,0.59,01,-2.93,01,15.75,01,34.84,01
2003,1,20,2,10,-2.83,01,0.00,06,0.55,01,-2.90,01,15.75,01,34.96,01
2003,1,20,2,15,-2.99,01,0.00,06,0.28,01,-2.95,01,15.68,01,35.16,01
2003,1,20,2,20,-3.09,01,0.00,06,0.22,01,-3.48,01,15.62,01,35.34,01
2003,1,20,2,25,-3.73,01,0.00,06,0.16,01,-3.77,01,15.59,01,35.39,01
2003,1,20,2,30,-3.84,01,0.00,06,0.08,01,-3.81,01,15.47,01,35.56,01
2003,1,20,2,35,-3.83,01,0.00,06,0.08,01,-3.82,01,15.42,01,35.71,01
2003,1,20,2,40,-3.84,01,0.00,06,0.08,01,-4.08,01,15.38,01,35.80,01
2003,1,20,2,45,-3.84,01,0.00,06,0.13,01,-4.02,01,15.35,01,35.83,01
2003,1,20,2,50,-3.86,01,0.00,06,0.04,01,-4.45,01,15.23,01,36.04,01
2003,1,20,2,55,-3.87,01,0.00,06,0.06,01,-4.44,01,15.16,01,36.22,01
