2001,1,13,22,55,-3.65,01,0.00,06,-0.23,01,-3.40,01,10.76,01,56.32,01
2001,1,13,23,0,-3.81,01,0.00,06,-0.21,01,-3.63,01,10.67,01,56.59,01
2001,1,13,23,5,-4.39,01,0.00,06,-0.35,01,-3.97,01,10.57,01,57.41,01
2001,1,13,23,10,-4.46,01,0.00,06,-0.51,01,-3.99,01,10.33,01,58.63,01
2001,1,13,23,15,-3.98,01,0.00,06,-0.15,01,-3.68,01,10.15,01,58.96,01
2001,1,13,23,20,-3.40,01,0.00,06,0.18,01,-2.97,01,10.21,01,58.15,01
2001,1,13,23,25,-2.97,01,0.00,06,0.33,01,-2.80,01,10.57,01,57.22,01
2001,1,13,23,30,-2.91,01,0.00,06,0.47,01,-2.64,01,10.56,01,57.17,01
2001,1,13,23,35,-2.88,01,0.00,06,0.49,01,-2.67,01,10.45,01,57.08,01
2001,1,13,23,40,-2.78,01,0.00,06,0.38,01,-2.73,01,10.32,01,57.21,01
2001,1,13,23,45,-2.83,01,0.00,06,0.00,01,-2.68,01,10.32,01,58.44,01
2001,1,13,23,50,-3.57,01,0.00,06,-0.50,01,-3.48,01,9.87,01,60.61,01
2001,1,13,23,55,-3.92,01,0.00,06,-0.71,01,-3.77,01,9.61,01,61.74,01
2001,1,14,0,0,-3.74,01,0.00,06,-0.52,01,-3.72,01,9.42,01,62.03,01
2001,1,14,0,5,-3.47,01,0.00,06,-0.23,01,-3.40,01,9.37,01,62.01,01
2001,1,14,0,10,-3.03,01,0.00,06,0.01,01,-2.85,01,9.39,01,61.68,01
2001,1,14,0,15,-2.87,01,0.00,06,0.25,01,-2.77,01,9.65,01,61.34,01
2001,1,14,0,20,-3.00,01,0.00,06,0.27,01,-2.95,01,9.53,01,61.70,01
2001,1,14,0,25,-3.17,01,0.00,06,0.38,01,-3.02,01,9.66,01,61.70,01
2001,1,14,0,30,-3.06,01,0.00,06,0.29,01,-2.85,01,9.63,01,61.69,01
2001,1,14,0,35,-3.28,01,0.00,06,0.21,01,-3.04,01,9.34,01,62.64,01
2001,1,14,0,40,-3.54,01,0.00,06,-0.06,01,-3.48,01,9.26,01,63.63,01
2001,1,14,0,45,-3.62,01,0.00,06,-0.16,01,-3.51,01,9.08,01,64.23,01
2001,1,14,0,50,-3.94,01,0.00,06,-0.24,01,-3.75,01,8.97,01,64.80,01
2001,1,14,0,55,-3.83,01,0.00,06,-0.34,01,-3.70,01,8.77,01,65.41,01
2001,1,14,1,0,-3.96,01,0.00,06,-0.40,01,-3.68,01,8.55,01,66.64,01
2001,1,14,1,5,-3.70,01,0.00,06,-0.21,01,-3.62,01,8.54,01,67.46,01
2001,1,14,1,10,-3.32,01,0.00,06,-0.11,01,-3.16,01,8.44,01,67.84,01
2001,1,14,1,15,-3.48,01,0.00,06,-0.11,01,-3.25,01,8.58,01,68.09,01
2001,1,14,1,20,-3.64,01,0.00,06,0.04,01,-3.52,01,8.53,01,68.43,01
2001,1,14,1,25,-3.43,01,0.00,06,0.20,01,-3.36,01,8.42,01,68.95,01
2001,1,14,1,30,-2.84,01,0.00,06,0.35,01,-2.67,01,8.48,01,69.01,01
2001,1,14,1,35,-3.29,01,0.00,06,0.25,01,-3.09,01,8.56,01,69.62,01
2001,1,14,1,40,-3.38,01,0.00,06,0.36,01,-3.07,01,8.56,01,70.70,01
2001,1,14,1,45,-3.41,01,0.00,06,0.26,01,-3.27,01,8.50,01,71.10,01
2001,1,14,1,50,-3.60,01,0.00,06,0.27,01,-3.38,01,8.33,01,71.80,01
2001,1,14,1,55,-3.35,01,0.00,06,0.35,01,-3.27,01,8.52,01,72.20,01
2001,1,14,2,0,-3.07,01,0.00,06,0.51,01,-3.02,01,8.44,01,72.00,01
2001,1,14,2,5,-3.16,01,0.00,06,0.36,01,-2.97,01,8.43,01,71.80,01
2001,1,14,2,10,-3.57,01,0.00,06,0.20,01,-3.40,01,8.19,01,72.30,01
2001,1,14,2,15,-4.04,01,0.00,06,-0.04,01,-3.75,01,8.04,01,73.20,01
2001,1,14,2,20,-3.77,01,0.00,06,-0.01,01,-3.59,01,7.91,01,74.20,01
2001,1,14,2,25,-3.73,01,0.00,06,0.01,01,-3.56,01,7.91,01,75.00,01
2001,1,14,2,30,-3.42,01,0.00,06,0.18,01,-3.30,01,8.09,01,75.40,01
2001,1,14,2,35,-3.68,01,0.00,06,0.08,01,-3.45,01,7.94,01,75.70,01
2001,1,14,2,40,-3.61,01,0.00,06,0.11,01,-3.37,01,7.80,01,76.20,01
2001,1,14,2,45,-3.70,01,0.00,06,0.04,01,-3.38,01,7.64,01,76.60,01
2001,1,14,2,50,-3.81,01,0.00,06,-0.05,01,-3.50,01,7.69,01,76.80,01
2001,1,14,2,55,-3.89,01,0.00,06,-0.23,01,-3.44,01,7.29,01,78.40,01
2001,1,14,3,0,-3.39,01,0.00,06,-0.13,01,-3.07,01,7.64,01,78.90,01
2001,1,14,3,5,-3.24,01,0.00,06,-0.04,01,-2.71,01,7.68,01,78.90,01
2001,1,14,3,10,-3.19,01,0.00,06,0.08,01,-2.64,01,7.47,01,78.90,01
2001,1,14,3,15,-3.24,01,0.00,06,0.16,01,-2.68,01,7.62,01,79.30,01
2001,1,14,3,20,-3.41,01,0.00,06,0.22,01,-2.98,01,7.64,01,79.50,01
2001,1,14,3,25,-4.22,01,0.00,06,-0.05,01,-3.61,01,7.46,01,79.80,01
2001,1,14,3,30,-3.71,01,0.00,06,-0.09,01,-3.25,01,7.07,01,80.80,01
2001,1,14,3,35,-3.46,01,0.00,06,-0.06,01,-3.11,01,7.17,01,81.20,01
2001,1,14,3,40,-3.26,01,0.00,06,-0.16,01,-2.93,01,6.98,01,81.90,01
2001,1,14,3,45,-3.12,01,0.00,06,0.17,01,-2.59,01,7.19,01,82.10,01
2001,1,14,3,50,-2.80,01,0.00,06,0.24,01,-2.37,01,7.29,01,81.80,01
2001,1,14,3,55,-2.81,01,0.00,06,0.20,01,-2.37,01,7.05,01,81.90,01
2001,1,14,4,0,-3.07,01,0.00,06,0.20,01,-2.52,01,7.03,01,82.20,01
2001,1,14,4,5,-2.62,01,0.00,06,0.09,01,-2.38,01,7.07,01,82.70,01
2001,1,14,4,10,-2.98,01,0.00,06,-0.09,01,-2.48,01,6.79,01,83.20,01
2001,1,14,4,15,-3.26,01,0.00,06,-0.18,01,-2.69,01,6.99,01,84.00,01
2001,1,14,4,20,-3.43,01,0.00,06,-0.25,01,-2.89,01,6.70,01,84.50,01
2001,1,14,4,25,-3.46,01,0.00,06,-0.26,01,-3.08,01,6.68,01,85.20,01
2001,1,14,4,30,-3.29,01,0.00,06,-0.20,01,-2.66,01,6.60,01,85.70,01
2001,1,14,4,35,-3.21,01,0.00,06,-0.15,01,-2.56,01,6.65,01,86.20,01
2001,1,14,4,40,-3.18,01,0.00,06,0.08,01,-2.52,01,6.62,01,86.40,01
2001,1,14,4,45,-3.26,01,0.00,06,0.15,01,-2.73,01,6.64,01,86.40,01
2001,1,14,4,50,-3.04,01,0.00,06,0.39,01,-2.59,01,6.56,01,87.10,01
2001,1,14,4,55,-3.16,01,0.00,06,0.18,01,-2.52,01,6.58,01,86.90,01
2001,1,14,5,0,-3.18,01,0.00,06,0.18,01,-2.62,01,6.54,01,87.60,01
2001,1,14,5,5,-3.03,01,0.00,06,0.38,01,-2.54,01,6.72,01,87.90,01
2001,1,14,5,10,-3.11,01,0.00,06,0.20,01,-2.54,01,6.58,01,87.80,01
2001,1,14,5,15,-3.18,01,0.00,06,0.01,01,-2.59,01,6.44,01,87.90,01
2001,1,14,5,20,-3.26,01,0.00,06,-0.36,01,-3.08,01,6.37,01,87.90,01
2001,1,14,5,25,-3.29,01,0.00,06,-0.28,01,-3.20,01,6.14,01,88.80,01
2001,1,14,5,30,-3.24,01,0.00,06,-0.23,01,-2.64,01,5.93,01,89.30,01
2001,1,14,5,35,-3.23,01,0.00,06,-0.23,01,-2.59,01,6.13,01,90.20,01
2001,1,14,5,40,-3.22,01,0.00,06,-0.30,01,-2.51,01,5.88,01,91.00,01
2001,1,14,5,45,-3.18,01,0.00,06,-0.37,01,-2.61,01,5.93,01,91.70,01
2001,1,14,5,50,-2.92,01,0.00,06,-0.42,01,-2.48,01,5.87,01,91.70,01
2001,1,14,5,55,-2.78,01,0.00,06,-0.53,01,-2.38,01,6.12,01,91.40,01
2001,1,14,6,0,-3.12,01,0.00,06,-0.50,01,-2.54,01,6.05,01,91.20,01
2001,1,14,6,5,-3.20,01,0.00,06,-0.54,01,-2.59,01,5.96,01,91.10,01
2001,1,14,6,10,-3.19,01,0.00,06,-0.45,01,-2.54,01,5.90,01,91.40,01
2001,1,14,6,15,-3.20,01,0.00,06,-0.45,01,-2.59,01,5.87,01,92.10,01
2001,1,14,6,20,-3.14,01,0.00,06,-0.43,01,-2.62,01,5.77,01,92.60,01
2001,1,14,6,25,-2.98,01,0.00,06,-0.39,01,-2.52,01,6.00,01,92.50,01
2001,1,14,6,30,-3.14,01,0.00,06,-0.40,01,-2.56,01,5.77,01,92.40,01
2001,1,14,6,35,-3.05,01,0.00,06,-0.35,01,-2.50,01,5.55,01,92.90,01
2001,1,14,6,40,-2.65,01,0.00,06,-0.59,01,-2.27,01,5.12,01,92.90,01
2001,1,14,6,45,-2.25,01,0.00,06,-0.63,01,-1.60,01,5.20,01,93.80,01
2001,1,14,6,50,-1.26,01,0.00,06,-0.82,01,-0.47,01,4.98,01,94.20,01
2001,1,14,6,55,0.79,01,0.00,06,-0.74,01,1.58,01,4.95,01,94.80,01
2001,1,14,7,0,3.83,01,4.42,06,-0.26,01,4.42,01,4.85,01,95.60,01
2001,1,14,7,5,10.81,01,13.06,06,75.00,01,10.88,01,4.59,01,96.50,01
2001,1,14,7,10,20.61,01,27.59,06,164.40,01,20.09,01,4.91,01,97.00,01
2001,1,14,7,15,33.62,01,45.75,06,235.60,01,31.04,01,5.21,01,96.50,01
2001,1,14,7,20,47.27,01,67.79,06,298.00,01,44.15,01,5.24,01,95.60,01
2001,1,14,7,25,61.61,01,93.61,06,356.50,01,59.28,01,5.30,01,94.90,01
2001,1,14,7,30,77.31,01,119.64,06,409.10,01,73.30,01,5.39,01,94.20,01
2001,1,14,7,35,92.22,01,144.12,06,455.70,01,84.80,01,5.84,01,93.30,01
2001,1,14,7,40,102.73,01,169.99,06,492.50,01,97.60,01,6.08,01,92.50,01
2001,1,14,7,45,114.27,01,198.67,06,528.90,01,112.10,01,6.08,01,91.90,01
2001,1,14,7,50,130.40,01,224.02,06,565.40,01,122.10,01,6.71,01,91.30,01
2001,1,14,7,55,147.76,90,242.29,06,596.80,91,124.90,91,7.01,01,90.60,01
2001,1,14,8,0,163.65,90,258.46,06,623.30,91,125.70,91,6.94,01,89.50,01
2001,1,14,8,5,180.52,90,284.61,06,647.30,91,136.30,91,7.20,01,88.70,01
2001,1,14,8,10,201.26,90,316.25,06,669.80,91,152.10,91,7.54,01,87.80,01
2001,1,14,8,15,223.31,90,337.19,06,690.80,91,157.00,91,7.69,01,87.10,01
2001,1,14,8,20,245.60,90,347.12,06,712.00,91,150.30,91,7.83,01,85.90,01
2001,1,14,8,25,266.61,82,355.52,06,730.00,83,142.50,83,7.81,01,85.40,01
2001,1,14,8,30,285.76,78,375.62,06,748.00,79,146.00,79,8.22,01,84.50,01
2001,1,14,8,35,303.40,82,401.61,06,762.00,83,156.30,83,8.39,01,83.50,01
2001,1,14,8,40,319.56,74,412.07,06,774.00,75,151.50,75,9.06,01,81.50,01
2001,1,14,8,45,335.74,62,415.20,06,786.00,63,139.20,63,9.42,01,80.90,01
2001,1,14,8,50,353.19,50,426.10,06,795.00,51,135.60,51,9.69,01,79.50,01
2001,1,14,8,55,371.78,54,451.80,06,806.00,55,146.00,55,10.09,01,78.20,01
2001,1,14,9,0,390.06,58,475.80,06,819.00,59,153.80,59,10.19,01,78.00,01
2001,1,14,9,5,405.14,42,477.08,06,824.00,43,142.00,43,10.84,01,75.70,01
2001,1,14,9,10,372.99,03,369.57,06,475.30,03,170.00,03,10.87,01,75.40,01
2001,1,14,9,15,417.84,03,411.69,06,807.00,03,62.39,03,11.03,01,75.30,01
2001,1,14,9,20,455.49,03,444.68,06,860.00,03,61.55,03,11.07,01,75.70,01
2001,1,14,9,25,469.52,03,459.19,06,867.00,03,62.21,03,11.20,01,74.40,01
2001,1,14,9,30,483.85,03,473.31,06,874.00,03,62.55,03,11.48,01,73.90,01
2001,1,14,9,35,498.89,03,489.04,06,886.00,03,62.20,03,11.82,01,72.10,01
2001,1,14,9,40,513.00,03,503.45,06,894.00,03,62.48,03,12.08,01,71.10,01
2001,1,14,9,45,527.80,03,517.64,06,901.00,03,63.15,03,12.08,01,70.50,01
2001,1,14,9,50,540.60,03,530.44,06,906.00,03,63.58,03,12.12,01,70.30,01
2001,1,14,9,55,554.52,03,543.82,06,912.00,03,64.26,03,12.37,01,69.10,01
2001,1,14,10,0,567.18,03,556.47,06,919.00,03,63.84,03,12.69,01,67.12,01
2001,1,14,10,5,579.61,11,569.30,06,924.00,10,64.85,10,12.81,01,66.26,01
2001,1,14,10,10,591.83,03,580.34,06,927.00,03,65.40,03,13.38,01,63.69,01
2001,1,14,10,15,602.29,03,591.12,06,931.00,03,65.39,03,14.39,01,59.40,01
2001,1,14,10,20,613.56,03,601.52,06,932.00,03,66.96,03,14.86,01,57.49,01
2001,1,14,10,25,624.01,03,611.81,06,935.00,03,67.56,03,15.08,01,56.11,01
2001,1,14,10,30,633.03,03,621.25,06,937.00,03,68.19,03,14.99,01,56.70,01
2001,1,14,10,35,642.88,11,631.58,06,939.00,10,70.00,10,15.56,01,54.99,01
2001,1,14,10,40,650.79,03,638.36,06,937.00,03,71.00,03,15.89,01,54.11,01
2001,1,14,10,45,661.37,11,647.54,06,940.00,10,71.70,10,15.72,01,54.02,01
2001,1,14,10,50,670.13,03,655.97,06,941.00,03,73.20,03,16.29,01,51.60,01
2001,1,14,10,55,679.00,03,664.92,06,944.00,03,74.30,03,16.64,01,50.66,01
2001,1,14,11,0,685.35,03,671.73,06,943.00,03,76.10,03,16.82,01,50.10,01
2001,1,14,11,5,690.31,03,678.48,06,945.00,03,76.30,03,17.01,01,50.22,01
2001,1,14,11,10,697.02,03,684.21,06,945.00,03,77.10,03,17.52,01,48.76,01
2001,1,14,11,15,702.14,03,690.53,06,946.00,03,78.20,03,17.68,01,49.10,01
2001,1,14,11,20,705.65,03,693.69,06,943.00,03,79.10,03,17.83,01,47.84,01
2001,1,14,11,25,714.14,03,699.84,06,945.00,03,80.10,03,17.80,01,47.97,01
2001,1,14,11,30,719.91,03,705.55,06,949.00,03,79.70,03,17.54,01,47.68,01
2001,1,14,11,35,722.67,03,708.64,06,950.00,03,79.00,03,17.33,01,49.53,01
2001,1,14,11,40,726.47,03,713.28,06,953.00,03,78.90,03,17.38,01,50.12,01
2001,1,14,11,45,735.36,03,721.78,06,962.00,03,79.00,03,18.02,01,47.81,01
2001,1,14,11,50,735.18,03,720.65,06,954.00,03,81.20,03,18.01,01,46.58,01
2001,1,14,11,55,734.02,03,720.28,06,951.00,03,81.20,03,18.49,01,45.79,01
2001,1,14,12,0,735.93,03,720.76,06,950.00,03,81.10,03,17.99,01,45.11,01
2001,1,14,12,5,741.91,03,725.76,06,957.00,03,80.50,03,17.68,01,44.18,01
2001,1,14,12,10,743.89,03,726.62,06,959.00,03,79.50,03,17.71,01,41.63,01
2001,1,14,12,15,743.88,03,722.47,06,950.00,03,81.30,03,18.02,01,40.68,01
2001,1,14,12,20,750.98,11,730.81,06,966.00,10,79.10,10,18.09,01,40.78,01
2001,1,14,12,25,753.06,03,731.59,06,965.00,03,81.20,03,18.36,01,40.82,01
2001,1,14,12,30,745.06,03,723.79,06,953.00,03,82.50,03,18.60,01,38.69,01
2001,1,14,12,35,744.18,03,723.38,06,954.00,03,82.80,03,18.25,01,38.23,01
2001,1,14,12,40,744.34,03,723.78,06,955.00,03,84.30,03,17.99,01,38.96,01
2001,1,14,12,45,737.45,03,718.64,06,949.00,03,85.30,03,18.30,01,38.76,01
2001,1,14,12,50,734.65,03,712.61,06,941.00,03,87.10,03,18.71,01,37.34,01
2001,1,14,12,55,731.87,03,711.09,06,943.00,03,87.10,03,18.60,01,37.59,01
2001,1,14,13,0,728.11,03,706.27,06,938.00,03,88.80,03,18.37,01,38.56,01
2001,1,14,13,5,720.32,11,697.84,06,926.00,10,91.80,10,18.55,01,38.40,01
2001,1,14,13,10,710.54,03,691.44,06,922.00,03,91.90,03,18.68,01,37.84,01
2001,1,14,13,15,698.57,03,680.26,06,912.00,03,91.40,03,18.46,01,37.71,01
2001,1,14,13,20,702.40,03,679.22,06,924.00,03,87.20,03,18.30,01,37.63,01
2001,1,14,13,25,700.27,03,677.22,06,928.00,03,87.60,03,18.68,01,37.03,01
2001,1,14,13,30,690.46,03,666.56,06,923.00,03,85.40,03,18.59,01,37.29,01
2001,1,14,13,35,686.05,03,661.03,06,927.00,03,83.00,03,19.15,01,35.24,01
2001,1,14,13,40,679.03,03,654.50,06,931.00,03,80.00,03,19.09,01,34.60,01
2001,1,14,13,45,670.80,03,645.63,06,931.00,03,77.50,03,18.83,01,34.02,01
2001,1,14,13,50,664.23,03,640.33,06,936.00,03,75.90,03,19.08,01,33.93,01
2001,1,14,13,55,650.72,03,628.76,06,931.00,03,74.40,03,19.75,01,33.32,01
2001,1,14,14,0,636.18,03,613.26,06,916.00,03,75.10,03,19.80,01,33.71,01
2001,1,14,14,5,627.78,03,605.49,06,920.00,03,72.60,03,19.91,01,33.00,01
2001,1,14,14,10,620.21,03,596.96,06,923.00,03,70.30,03,19.77,01,32.53,01
2001,1,14,14,15,610.08,11,587.32,06,925.00,10,67.83,10,19.54,01,32.95,01
2001,1,14,14,20,598.51,11,576.14,06,923.00,10,66.38,10,19.70,01,33.22,01
2001,1,14,14,25,585.38,03,562.67,06,914.00,03,66.71,03,19.66,01,33.26,01
2001,1,14,14,30,575.43,03,553.14,06,915.00,03,65.79,03,19.54,01,33.66,01
2001,1,14,14,35,561.34,03,540.08,06,907.00,03,66.36,03,19.87,01,33.51,01
2001,1,14,14,40,545.36,11,524.85,06,894.00,10,67.45,10,19.69,01,33.49,01
2001,1,14,14,45,526.02,11,506.14,06,878.00,10,66.56,10,19.62,01,33.87,01
2001,1,14,14,50,515.16,11,497.66,06,882.00,10,66.03,10,19.60,01,34.01,01
2001,1,14,14,55,501.68,03,482.54,06,871.00,03,66.39,03,19.59,01,34.42,01
2001,1,14,15,0,486.61,03,466.56,06,862.00,03,64.96,03,19.59,01,34.17,01
2001,1,14,15,5,476.61,03,456.39,06,867.00,03,63.03,03,19.44,01,34.19,01
2001,1,14,15,10,462.62,03,441.86,06,860.00,03,62.41,03,19.62,01,34.34,01
2001,1,14,15,15,447.54,11,425.95,06,850.00,10,61.76,10,19.62,01,33.87,01
2001,1,14,15,20,433.57,11,411.44,06,848.00,10,59.17,10,19.39,01,34.12,01
2001,1,14,15,25,416.43,11,394.39,06,835.00,10,58.65,10,19.24,01,34.63,01
2001,1,14,15,30,400.38,11,378.57,06,823.00,10,58.83,10,19.48,01,34.35,01
2001,1,14,15,35,381.28,11,362.11,06,811.00,10,58.26,10,19.65,01,34.04,01
2001,1,14,15,40,358.96,03,343.92,06,798.00,03,56.18,03,19.68,01,33.76,01
2001,1,14,15,45,340.84,03,327.38,06,787.00,03,54.89,03,19.52,01,33.48,01
2001,1,14,15,50,322.50,03,309.54,06,775.00,03,52.50,03,19.40,01,33.88,01
2001,1,14,15,55,308.92,03,296.63,06,776.00,03,50.75,03,19.51,01,33.64,01
2001,1,14,16,0,291.30,03,280.44,06,764.00,03,49.84,03,19.44,01,33.66,01
2001,1,14,16,5,274.86,03,263.43,06,744.00,03,50.21,03,19.34,01,33.56,01
2001,1,14,16,10,251.72,03,242.90,06,721.00,03,47.42,03,19.38,01,33.59,01
2001,1,14,16,15,231.27,03,225.78,06,705.00,03,45.66,03,19.35,01,33.84,01
2001,1,14,16,20,212.72,03,208.71,06,687.30,03,44.00,03,19.34,01,33.81,01
2001,1,14,16,25,195.49,03,190.90,06,664.90,03,42.21,03,19.14,01,34.17,01
2001,1,14,16,30,176.62,03,173.79,06,642.00,03,40.61,03,19.12,01,34.54,01
2001,1,14,16,35,158.25,03,157.06,06,619.00,03,38.77,03,19.09,01,34.87,01
2001,1,14,16,40,139.19,03,138.82,06,586.10,03,36.48,03,18.84,01,35.45,01
2001,1,14,16,45,121.84,01,121.31,06,550.20,01,34.39,01,18.86,01,35.50,01
2001,1,14,16,50,102.42,01,103.94,06,513.60,01,31.40,01,18.73,01,36.16,01
2001,1,14,16,55,83.79,01,67.45,06,315.00,01,28.27,01,18.50,01,36.60,01
2001,1,14,17,0,64.60,01,32.99,06,73.00,01,25.15,01,18.36,01,36.75,01
2001,1,14,17,5,39.26,01,22.31,06,5.41,01,21.82,01,18.16,01,37.03,01
2001,1,14,17,10,19.24,01,18.59,06,1.31,01,18.49,01,17.97,01,37.21,01
2001,1,14,17,15,13.33,01,14.53,06,0.23,01,14.52,01,17.90,01,37.55,01
2001,1,14,17,20,9.71,01,10.63,06,-0.48,01,10.65,01,17.71,01,37.96,01
2001,1,14,17,25,5.34,01,6.37,06,-0.45,01,6.38,01,17.50,01,38.80,01
2001,1,14,17,30,2.00,01,2.74,06,0.61,01,2.74,01,17.46,01,39.05,01
2001,1,14,17,35,-0.07,01,0.00,06,-1.24,01,0.13,01,17.17,01,39.86,01
2001,1,14,17,40,-1.73,01,0.00,06,-1.26,01,-1.60,01,16.83,01,40.50,01
2001,1,14,17,45,-3.01,01,0.00,06,-1.22,01,-2.99,01,16.66,01,41.06,01
2001,1,14,17,50,-3.96,01,0.00,06,-1.01,01,-3.98,01,16.45,01,41.53,01
2001,1,14,17,55,-4.19,01,0.00,06,-0.69,01,-4.34,01,16.30,01,41.94,01
2001,1,14,18,0,-3.87,01,0.00,06,-0.44,01,-4.04,01,16.20,01,41.85,01
2001,1,14,18,5,-3.82,01,0.00,06,-0.45,01,-3.99,01,16.13,01,42.14,01
2001,1,14,18,10,-3.92,01,0.00,06,-0.40,01,-4.03,01,15.96,01,42.50,01
2001,1,14,18,15,-4.19,01,0.00,06,-0.44,01,-4.21,01,15.82,01,43.04,01
2001,1,14,18,20,-4.73,01,0.00,06,-0.98,01,-4.78,01,15.54,01,43.91,01
2001,1,14,18,25,-5.60,01,0.00,06,-1.03,01,-5.67,01,15.24,01,44.89,01
2001,1,14,18,30,-4.83,01,0.00,06,-0.59,01,-5.01,01,15.13,01,45.20,01
2001,1,14,18,35,-4.47,01,0.00,06,-0.54,01,-4.64,01,15.09,01,45.45,01
2001,1,14,18,40,-4.31,01,0.00,06,-0.40,01,-4.38,01,14.91,01,45.55,01
2001,1,14,18,45,-4.14,01,0.00,06,-0.53,01,-4.18,01,14.88,01,45.83,01
2001,1,14,18,50,-4.43,01,0.00,06,-0.62,01,-4.55,01,14.62,01,46.42,01
2001,1,14,18,55,-4.41,01,0.00,06,-0.73,01,-4.57,01,14.59,01,47.07,01
2001,1,14,19,0,-4.54,01,0.00,06,-0.76,01,-4.59,01,14.44,01,47.70,01
2001,1,14,19,5,-4.50,01,0.00,06,-0.93,01,-4.55,01,14.18,01,48.44,01
2001,1,14,19,10,-4.57,01,0.00,06,-1.21,01,-4.52,01,13.81,01,49.63,01
2001,1,14,19,15,-4.40,01,0.00,06,-0.97,01,-4.31,01,13.60,01,50.35,01
2001,1,14,19,20,-4.14,01,0.00,06,-0.52,01,-4.01,01,13.49,01,50.52,01
2001,1,14,19,25,-4.11,01,0.00,06,-0.62,01,-3.98,01,13.23,01,50.92,01
2001,1,14,19,30,-4.06,01,0.00,06,-0.43,01,-3.99,01,13.17,01,51.36,01
2001,1,14,19,35,-4.05,01,0.00,06,-0.01,01,-3.96,01,13.23,01,50.91,01
2001,1,14,19,40,-4.07,01,0.00,06,-0.20,01,-4.10,01,12.97,01,51.17,01
2001,1,14,19,45,-4.07,01,0.00,06,-0.25,01,-4.17,01,13.05,01,51.27,01
2001,1,14,19,50,-4.32,01,0.00,06,-0.58,01,-4.17,01,12.73,01,51.76,01
2001,1,14,19,55,-4.47,01,0.00,06,-0.69,01,-4.19,01,12.52,01,52.41,01
2001,1,14,20,0,-4.16,01,0.00,06,-0.64,01,-4.17,01,12.47,01,52.78,01
2001,1,14,20,5,-4.02,01,0.00,06,-0.07,01,-4.10,01,12.43,01,52.49,01
2001,1,14,20,10,-4.17,01,0.00,06,-0.36,01,-4.17,01,12.17,01,53.20,01
2001,1,14,20,15,-4.05,01,0.00,06,0.07,01,-4.15,01,12.14,01,53.17,01
2001,1,14,20,20,-3.99,01,0.00,06,0.20,01,-4.06,01,12.17,01,52.89,01
2001,1,14,20,25,-4.03,01,0.00,06,0.15,01,-4.12,01,12.16,01,52.80,01
2001,1,14,20,30,-4.18,01,0.00,06,-0.08,01,-4.16,01,11.94,01,53.15,01
2001,1,14,20,35,-4.24,01,0.00,06,0.01,01,-4.17,01,11.81,01,53.23,01
2001,1,14,20,40,-3.96,01,0.00,06,0.37,01,-4.08,01,11.95,01,52.71,01
2001,1,14,20,45,-4.11,01,0.00,06,0.11,01,-4.13,01,11.95,01,52.27,01
2001,1,14,20,50,-4.08,01,0.00,06,0.28,01,-4.14,01,11.95,01,52.04,01
2001,1,14,20,55,-3.93,01,0.00,06,0.36,01,-4.02,01,11.96,01,51.80,01
2001,1,14,21,0,-4.10,01,0.00,06,0.20,01,-3.99,01,11.96,01,51.61,01
2001,1,14,21,5,-4.14,01,0.00,06,0.07,01,-3.95,01,12.07,01,51.35,01
2001,1,14,21,10,-4.83,01,0.00,06,-0.23,01,-4.47,01,11.97,01,51.85,01
2001,1,14,21,15,-5.26,01,0.00,06,-0.36,01,-5.28,01,11.89,01,52.21,01
2001,1,14,21,20,-5.34,01,0.00,06,-0.68,01,-5.36,01,11.88,01,52.61,01
2001,1,14,21,25,-5.36,01,0.00,06,-0.88,01,-5.15,01,11.62,01,54.67,01
2001,1,14,21,30,-5.28,01,0.00,06,-1.02,01,-4.72,01,11.16,01,55.71,01
2001,1,14,21,35,-4.73,01,0.00,06,-0.84,01,-4.22,01,11.10,01,55.60,01
2001,1,14,21,40,-4.54,01,0.00,06,-0.63,01,-4.20,01,11.12,01,55.21,01
2001,1,14,21,45,-4.60,01,0.00,06,-0.58,01,-4.13,01,11.05,01,54.90,01
2001,1,14,21,50,-4.70,01,0.00,06,-0.48,01,-4.16,01,11.02,01,54.96,01
2001,1,14,21,55,-5.05,01,0.00,06,-0.60,01,-4.47,01,10.93,01,55.03,01
2001,1,14,22,0,-5.39,01,0.00,06,-0.76,01,-5.07,01,10.63,01,55.73,01
2001,1,14,22,5,-5.47,01,0.00,06,-0.79,01,-5.35,01,10.43,01,57.23,01
2001,1,14,22,10,-5.12,01,0.00,06,-0.80,01,-4.58,01,10.28,01,57.61,01
2001,1,14,22,15,-4.57,01,0.00,06,-0.63,01,-3.98,01,10.42,01,57.30,01
2001,1,14,22,20,-4.05,01,0.00,06,-0.26,01,-3.58,01,10.46,01,56.57,01
2001,1,14,22,25,-3.64,01,0.00,06,-0.20,01,-3.02,01,10.79,01,56.27,01
2001,1,14,22,30,-3.21,01,0.00,06,0.20,01,-2.61,01,10.68,01,55.52,01
2001,1,14,22,35,-2.81,01,0.00,06,0.35,01,-2.26,01,10.77,01,55.24,01
2001,1,14,22,40,-3.24,01,0.00,06,0.17,01,-2.63,01,10.87,01,55.31,01
2001,1,14,22,45,-3.95,01,0.00,06,-0.18,01,-3.41,01,10.75,01,56.52,01
2001,1,14,22,50,-4.45,01,0.00,06,-0.34,01,-3.65,01,10.21,01,58.45,01
