2011,06,15,04,15,-1.53,1,-99999,99,-2.06,01,0,99,0,99
2011,06,15,04,20,-2.37,1,-99999,99,-3.22,01,0,99,0,99
2011,06,15,04,25,-1.99,1,-99999,99,-3.31,01,0,99,0,99
2011,06,15,04,30,-1.92,1,-99999,99,-3.25,01,0,99,0,99
2011,06,15,04,35,-2.17,1,-99999,99,-3.31,01,0,99,0,99
2011,06,15,04,40,-2.25,1,-99999,99,-3.36,01,0,99,0,99
2011,06,15,04,45,-2.11,1,-99999,99,-3.36,01,0,99,0,99
2011,06,15,04,50,-1.6,1,-99999,99,-2.86,01,0,99,0,99
2011,06,15,04,55,-0.78,1,-99999,99,-1.68,01,0,99,0,99
2011,06,15,05,00,-0.35,1,-99999,99,-1.19,01,0,99,0,99
2011,06,15,05,05,0.66,1,-99999,99,-0.23,01,0,99,0,99
2011,06,15,05,10,2.5,1,-99999,99,1.61,01,0,99,0,99
2011,06,15,05,15,5.31,1,-99999,99,4.58,01,0,99,0,99
2011,06,15,05,20,9.2,1,-99999,99,9.13,01,0,99,0,99
2011,06,15,05,25,13.94,1,-99999,99,14.48,01,0,99,0,99
2011,06,15,05,30,20.66,1,-99999,99,22.48,01,0,99,0,99
2011,06,15,05,35,33.9,1,-99999,99,42.68,01,0,99,0,99
2011,06,15,05,40,40.3,1,-99999,99,53.5,01,0,99,0,99
2011,06,15,05,45,47.91,1,-99999,99,65.12,01,0,99,0,99
2011,06,15,05,50,55.47,1,-99999,99,76.67,01,0,99,0,99
2011,06,15,05,55,62.3,1,-99999,99,86.09,01,0,99,0,99
2011,06,15,06,00,71.04,1,-99999,99,96.52,01,0,99,0,99
2011,06,15,06,05,85.97,1,-99999,99,109.49,01,0,99,0,99
2011,06,15,06,10,105.81,29,-99999,99,122.39,28,0,99,0,99
2011,06,15,06,15,126.34,17,-99999,99,135.8,16,0,99,0,99
2011,06,15,06,20,147.17,13,-99999,99,152.65,12,0,99,0,99
2011,06,15,06,25,165.3,21,-99999,99,171.66,20,0,99,0,99
2011,06,15,06,30,169.98,29,-99999,99,186.72,28,0,99,0,99
2011,06,15,06,35,179.76,37,-99999,99,204.17,36,0,99,0,99
2011,06,15,06,40,204.18,1,-99999,99,219.18,08,0,99,0,99
2011,06,15,06,45,223.32,1,-99999,99,236.84,08,0,99,0,99
2011,06,15,06,50,221.2,1,-99999,99,261.43,08,0,99,0,99
2011,06,15,06,55,214.58,1,-99999,99,287.65,08,0,99,0,99
2011,06,15,07,00,215.87,1,-99999,99,309.39,08,0,99,0,99
2011,06,15,07,05,223.34,1,-99999,99,333.59,08,0,99,0,99
2011,06,15,07,10,233.56,1,-99999,99,358.01,08,0,99,0,99
2011,06,15,07,15,264.18,1,-99999,99,374.49,08,0,99,0,99
2011,06,15,07,20,303.36,1,-99999,99,389.9,08,0,99,0,99
2011,06,15,07,25,306.52,1,-99999,99,401.57,08,0,99,0,99
2011,06,15,07,30,312.73,1,-99999,99,417.17,08,0,99,0,99
2011,06,15,07,35,336.51,1,-99999,99,435.61,08,0,99,0,99
2011,06,15,07,40,334.45,1,-99999,99,447.32,08,0,99,0,99
2011,06,15,07,45,356.76,1,-99999,99,457.09,08,0,99,0,99
2011,06,15,07,50,382.08,1,-99999,99,465.71,08,0,99,0,99
2011,06,15,07,55,398.2,1,-99999,99,481.35,08,0,99,0,99
2011,06,15,08,00,415.85,1,-99999,99,498.81,08,0,99,0,99
2011,06,15,08,05,442.45,1,-99999,99,529.93,08,0,99,0,99
2011,06,15,08,10,459.06,1,-99999,99,550.21,08,0,99,0,99
2011,06,15,08,15,478.87,1,-99999,99,575.3,08,0,99,0,99
2011,06,15,08,20,496.77,1,-99999,99,598.66,08,0,99,0,99
2011,06,15,08,25,515.35,1,-99999,99,622.54,08,0,99,0,99
2011,06,15,08,30,532.32,1,-99999,99,644.17,08,0,99,0,99
2011,06,15,08,35,545.43,1,-99999,99,660.82,08,0,99,0,99
2011,06,15,08,40,564.76,1,-99999,99,683.86,08,0,99,0,99
2011,06,15,08,45,581.41,1,-99999,99,703.93,08,0,99,0,99
2011,06,15,08,50,600.12,1,-99999,99,726.52,08,0,99,0,99
2011,06,15,08,55,614.49,1,-99999,99,743.32,08,0,99,0,99
2011,06,15,09,00,629.65,1,-99999,99,761.53,08,0,99,0,99
2011,06,15,09,05,647.54,1,-99999,99,781.99,08,0,99,0,99
2011,06,15,09,10,639.75,1,-99999,99,772.09,08,0,99,0,99
2011,06,15,09,15,677.63,1,-99999,99,818.54,08,0,99,0,99
2011,06,15,09,20,681.72,1,-99999,99,824.79,08,0,99,0,99
2011,06,15,09,25,668.01,1,-99999,99,808.53,08,0,99,0,99
2011,06,15,09,30,719.3,1,-99999,99,872.86,08,0,99,0,99
2011,06,15,09,35,722.56,1,-99999,99,878.34,08,0,99,0,99
2011,06,15,09,40,740.73,1,-99999,99,900.81,08,0,99,0,99
2011,06,15,09,45,763.88,1,-99999,99,931.13,08,0,99,0,99
2011,06,15,09,50,770.88,1,-99999,99,940.52,08,0,99,0,99
2011,06,15,09,55,790.48,1,-99999,99,965.53,08,0,99,0,99
2011,06,15,10,00,806.09,1,-99999,99,983.8,08,0,99,0,99
2011,06,15,10,05,821.68,1,-99999,99,1000.18,08,0,99,0,99
2011,06,15,10,10,840.39,1,-99999,99,1022.07,08,0,99,0,99
2011,06,15,10,15,838.76,1,-99999,99,1017.9,08,0,99,0,99
2011,06,15,10,20,814.14,1,-99999,99,979.01,08,0,99,0,99
2011,06,15,10,25,810.75,1,-99999,99,966.1,08,0,99,0,99
2011,06,15,10,30,764.49,1,-99999,99,904.69,08,0,99,0,99
2011,06,15,10,35,688.88,1,-99999,99,800.64,08,0,99,0,99
2011,06,15,10,40,733.74,1,-99999,99,859.24,08,0,99,0,99
2011,06,15,10,45,776.39,1,-99999,99,911.24,08,0,99,0,99
2011,06,15,10,50,837.71,1,-99999,99,987.93,08,0,99,0,99
2011,06,15,10,55,850.41,1,-99999,99,1000.61,08,0,99,0,99
2011,06,15,11,00,763.25,1,-99999,99,882.9,08,0,99,0,99
2011,06,15,11,05,629.13,33,-99999,99,708.34,32,0,99,0,99
2011,06,15,11,10,685.76,37,-99999,99,780.08,36,0,99,0,99
2011,06,15,11,15,719.65,1,-99999,99,828.36,08,0,99,0,99
2011,06,15,11,20,760.63,1,-99999,99,883.19,08,0,99,0,99
2011,06,15,11,25,827.47,1,-99999,99,968.16,08,0,99,0,99
2011,06,15,11,30,841.99,1,-99999,99,987.34,08,0,99,0,99
2011,06,15,11,35,918.41,1,-99999,99,1081.52,08,0,99,0,99
2011,06,15,11,40,925.77,1,-99999,99,1089.85,08,0,99,0,99
2011,06,15,11,45,789.99,1,-99999,99,907.18,08,0,99,0,99
2011,06,15,11,50,679.89,33,-99999,99,763.72,32,0,99,0,99
2011,06,15,11,55,617.37,25,-99999,99,687.23,24,0,99,0,99
2011,06,15,12,00,596.79,17,-99999,99,656.29,16,0,99,0,99
2011,06,15,12,05,651.47,29,-99999,99,725.51,28,0,99,0,99
2011,06,15,12,10,606.12,21,-99999,99,669.46,20,0,99,0,99
2011,06,15,12,15,618.83,21,-99999,99,685.51,20,0,99,0,99
2011,06,15,12,20,701.06,33,-99999,99,788.96,32,0,99,0,99
2011,06,15,12,25,581.21,21,-99999,99,640.36,20,0,99,0,99
2011,06,15,12,30,536.97,17,-99999,99,585.8,16,0,99,0,99
2011,06,15,12,35,518.56,17,-99999,99,561.16,16,0,99,0,99
2011,06,15,12,40,501.08,13,-99999,99,544.65,12,0,99,0,99
2011,06,15,12,45,486.41,13,-99999,99,524.3,12,0,99,0,99
2011,06,15,12,50,642.62,25,-99999,99,712.57,24,0,99,0,99
2011,06,15,12,55,794.64,1,-99999,99,898.89,08,0,99,0,99
2011,06,15,13,00,680.08,29,-99999,99,756.07,28,0,99,0,99
2011,06,15,13,05,533.53,17,-99999,99,578.79,16,0,99,0,99
2011,06,15,13,10,365.64,2,-99999,99,389.75,02,0,99,0,99
2011,06,15,13,15,189.99,2,-99999,99,200.73,02,0,99,0,99
2011,06,15,13,20,76.25,2,-99999,99,78.5,02,0,99,0,99
2011,06,15,13,25,93.11,2,-99999,99,98.95,02,0,99,0,99
2011,06,15,13,30,123.11,2,-99999,99,132.48,02,0,99,0,99
2011,06,15,13,35,141.84,2,-99999,99,151.54,02,0,99,0,99
2011,06,15,13,40,189.24,2,-99999,99,205.18,02,0,99,0,99
2011,06,15,13,45,281.24,2,-99999,99,290.39,02,0,99,0,99
2011,06,15,13,50,711.93,41,-99999,99,808.15,40,0,99,0,99
2011,06,15,13,55,837.94,1,-99999,99,969.2,08,0,99,0,99
2011,06,15,14,00,618.1,29,-99999,99,692.91,28,0,99,0,99
2011,06,15,14,05,678.26,37,-99999,99,770.82,36,0,99,0,99
2011,06,15,14,10,527.58,25,-99999,99,593.67,24,0,99,0,99
2011,06,15,14,15,447.61,17,-99999,99,494.37,16,0,99,0,99
2011,06,15,14,20,429.53,13,-99999,99,472.09,12,0,99,0,99
2011,06,15,14,25,412.08,17,-99999,99,450.77,16,0,99,0,99
2011,06,15,14,30,460.97,17,-99999,99,502.67,16,0,99,0,99
2011,06,15,14,35,675.02,1,-99999,99,767.52,08,0,99,0,99
2011,06,15,14,40,681.61,1,-99999,99,789.5,08,0,99,0,99
2011,06,15,14,45,484.78,25,-99999,99,545.24,24,0,99,0,99
2011,06,15,14,50,373.26,13,-99999,99,408.09,12,0,99,0,99
2011,06,15,14,55,296.83,2,-99999,99,321.15,02,0,99,0,99
2011,06,15,15,00,363.49,13,-99999,99,403.31,12,0,99,0,99
2011,06,15,15,05,359.44,13,-99999,99,392.84,12,0,99,0,99
2011,06,15,15,10,280.36,2,-99999,99,302.27,02,0,99,0,99
2011,06,15,15,15,67.16,28,-99999,99,136.53,29,0,99,0,99
2011,06,15,15,20,89.05,2,-99999,99,95.87,02,0,99,0,99
2011,06,15,15,25,76.67,2,-99999,99,81.57,02,0,99,0,99
2011,06,15,15,30,62.94,2,-99999,99,71.17,02,0,99,0,99
2011,06,15,15,35,61.51,2,-99999,99,64.65,02,0,99,0,99
2011,06,15,15,40,53.15,2,-99999,99,54.25,02,0,99,0,99
2011,06,15,15,45,69.68,2,-99999,99,74.45,02,0,99,0,99
2011,06,15,15,50,107.86,2,-99999,99,115.1,02,0,99,0,99
2011,06,15,15,55,160.72,2,-99999,99,173.99,02,0,99,0,99
2011,06,15,16,00,196.6,2,-99999,99,213.84,02,0,99,0,99
2011,06,15,16,05,181.64,2,-99999,99,195.42,02,0,99,0,99
2011,06,15,16,10,158.88,2,-99999,99,170.56,02,0,99,0,99
2011,06,15,16,15,132.84,2,-99999,99,141.03,02,0,99,0,99
2011,06,15,16,20,112.02,2,-99999,99,117.74,02,0,99,0,99
2011,06,15,16,25,92.45,2,-99999,99,96.38,02,0,99,0,99
2011,06,15,16,30,105.16,2,-99999,99,111.68,02,0,99,0,99
2011,06,15,16,35,121.91,2,-99999,99,130.93,02,0,99,0,99
2011,06,15,16,40,131.77,2,-99999,99,140.96,02,0,99,0,99
2011,06,15,16,45,175.06,2,-99999,99,188.08,02,0,99,0,99
2011,06,15,16,50,209.91,2,-99999,99,226.25,02,0,99,0,99
2011,06,15,16,55,250.85,13,-99999,99,272.11,12,0,99,0,99
2011,06,15,17,00,280.25,17,-99999,99,308.73,16,0,99,0,99
2011,06,15,17,05,245.25,17,-99999,99,270.85,16,0,99,0,99
2011,06,15,17,10,206.17,13,-99999,99,225.41,12,0,99,0,99
2011,06,15,17,15,193.14,13,-99999,99,209.89,12,0,99,0,99
2011,06,15,17,20,193.7,13,-99999,99,210.63,12,0,99,0,99
2011,06,15,17,25,182.15,13,-99999,99,197.77,12,0,99,0,99
2011,06,15,17,30,168.49,13,-99999,99,182.63,12,0,99,0,99
2011,06,15,17,35,156.7,13,-99999,99,170.13,12,0,99,0,99
2011,06,15,17,40,140.34,2,-99999,99,151.21,02,0,99,0,99
2011,06,15,17,45,135.2,2,-99999,99,145.36,02,0,99,0,99
2011,06,15,17,50,123.92,2,-99999,99,133.48,02,0,99,0,99
2011,06,15,17,55,115.27,2,-99999,99,124.34,02,0,99,0,99
2011,06,15,18,00,101.76,2,-99999,99,109.85,02,0,99,0,99
2011,06,15,18,05,86.66,2,-99999,99,93.1,02,0,99,0,99
2011,06,15,18,10,75.02,2,-99999,99,80.05,02,0,99,0,99
2011,06,15,18,15,68.55,2,-99999,99,73.31,02,0,99,0,99
2011,06,15,18,20,67,2,-99999,99,72.04,02,0,99,0,99
2011,06,15,18,25,65.91,2,-99999,99,70.67,02,0,99,0,99
2011,06,15,18,30,63.48,2,-99999,99,67.81,02,0,99,0,99
2011,06,15,18,35,60.86,2,-99999,99,65.46,02,0,99,0,99
2011,06,15,18,40,58.08,2,-99999,99,62.4,02,0,99,0,99
2011,06,15,18,45,49.71,2,-99999,99,53.24,02,0,99,0,99
2011,06,15,18,50,42.6,1,-99999,99,45.35,01,0,99,0,99
2011,06,15,18,55,36.41,1,-99999,99,38.76,01,0,99,0,99
2011,06,15,19,00,28.31,1,-99999,99,29.91,01,0,99,0,99
2011,06,15,19,05,20.47,1,-99999,99,21.4,01,0,99,0,99
2011,06,15,19,10,16.08,1,-99999,99,16.71,01,0,99,0,99
2011,06,15,19,15,13.67,1,-99999,99,14,01,0,99,0,99
2011,06,15,19,20,10.57,1,-99999,99,11.31,01,0,99,0,99
2011,06,15,19,25,8.12,1,-99999,99,8.29,01,0,99,0,99
2011,06,15,19,30,5.51,1,-99999,99,5.19,01,0,99,0,99
2011,06,15,19,35,2.89,1,-99999,99,2.64,01,0,99,0,99
2011,06,15,19,40,0.18,1,-99999,99,-0.27,01,0,99,0,99
2011,06,15,19,45,-1.53,1,-99999,99,-2.09,01,0,99,0,99
2011,06,15,19,50,-1.6,1,-99999,99,-2.22,01,0,99,0,99
2011,06,15,19,55,-1.1,1,-99999,99,-1.76,01,0,99,0,99
2011,06,15,20,00,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2011,06,15,20,05,-1.72,1,-99999,99,-2.25,01,0,99,0,99
2011,06,15,20,10,-2.64,1,-99999,99,-3.61,01,0,99,0,99
2011,06,15,20,15,-2.99,1,-99999,99,-4.22,01,0,99,0,99
2011,06,15,20,20,-3.65,1,-99999,99,-4.52,01,0,99,0,99
2011,06,15,20,25,-4.13,1,-99999,99,-4.98,01,0,99,0,99
2011,06,15,20,30,-4.5,1,-99999,99,-5.54,01,0,99,0,99
2011,06,15,20,35,-4.1,1,-99999,99,-4.94,01,0,99,0,99
2011,06,15,20,40,-2.95,1,-99999,99,-4.07,01,0,99,0,99
2011,06,15,20,45,-2.76,1,-99999,99,-3.46,01,0,99,0,99
2011,06,15,20,50,-2.87,1,-99999,99,-3.71,01,0,99,0,99
2011,06,15,20,55,-3.1,1,-99999,99,-4.32,01,0,99,0,99
2011,06,15,21,00,-3.3,1,-99999,99,-4.46,01,0,99,0,99
2011,06,15,21,05,-3.09,1,-99999,99,-4.35,01,0,99,0,99
2011,06,15,21,10,-2.9,1,-99999,99,-3.76,01,0,99,0,99
2011,06,15,21,15,-2.79,1,-99999,99,-3.5,01,0,99,0,99
2011,06,15,21,20,-2.92,1,-99999,99,-3.73,01,0,99,0,99
2011,06,15,21,25,-3.74,1,-99999,99,-4.54,01,0,99,0,99
2011,06,15,21,30,-4.01,1,-99999,99,-4.52,01,0,99,0,99
2011,06,15,21,35,-3.68,1,-99999,99,-4.48,01,0,99,0,99
2011,06,15,21,40,-3.46,1,-99999,99,-4.46,01,0,99,0,99
2011,06,15,21,45,-3.29,1,-99999,99,-4.39,01,0,99,0,99
2011,06,15,21,50,-2.91,1,-99999,99,-3.47,01,0,99,0,99
2011,06,15,21,55,-3.01,1,-99999,99,-3.91,01,0,99,0,99
2011,06,15,22,00,-3.32,1,-99999,99,-4.48,01,0,99,0,99
2011,06,15,22,05,-3.26,1,-99999,99,-4.42,01,0,99,0,99
2011,06,15,22,10,-2.91,1,-99999,99,-3.83,01,0,99,0,99
2011,06,15,22,15,-3.18,1,-99999,99,-4.19,01,0,99,0,99
2011,06,15,22,20,-3.37,1,-99999,99,-4.48,01,0,99,0,99
2011,06,15,22,25,-3.2,1,-99999,99,-4.37,01,0,99,0,99
2011,06,15,22,30,-3.03,1,-99999,99,-4.17,01,0,99,0,99
2011,06,15,22,35,-3.46,1,-99999,99,-4.45,01,0,99,0,99
2011,06,15,22,40,-3.62,1,-99999,99,-4.48,01,0,99,0,99
2011,06,15,22,45,-3.33,1,-99999,99,-4.48,01,0,99,0,99
2011,06,15,22,50,-3.42,1,-99999,99,-4.47,01,0,99,0,99
2011,06,15,22,55,-3.08,1,-99999,99,-4.2,01,0,99,0,99
2011,06,15,23,00,-3.03,1,-99999,99,-4.24,01,0,99,0,99
2011,06,15,23,05,-2.89,1,-99999,99,-3.47,01,0,99,0,99
2011,06,15,23,10,-2.97,1,-99999,99,-4.11,01,0,99,0,99
2011,06,15,23,15,-2.86,1,-99999,99,-3.72,01,0,99,0,99
2011,06,15,23,20,-2.74,1,-99999,99,-3.37,01,0,99,0,99
2011,06,15,23,25,-2.93,1,-99999,99,-3.98,01,0,99,0,99
2011,06,15,23,30,-2.74,1,-99999,99,-3.42,01,0,99,0,99
2011,06,15,23,35,-2.95,1,-99999,99,-3.76,01,0,99,0,99
2011,06,15,23,40,-3.27,1,-99999,99,-4.48,01,0,99,0,99
2011,06,15,23,45,-3.42,1,-99999,99,-4.48,01,0,99,0,99
2011,06,15,23,50,-3.28,1,-99999,99,-4.29,01,0,99,0,99
2011,06,15,23,55,-2.75,1,-99999,99,-3.38,01,0,99,0,99
2011,06,16,00,00,-2.93,1,-99999,99,-3.87,01,0,99,0,99
2011,06,16,00,05,-2.96,1,-99999,99,-3.99,01,0,99,0,99
2011,06,16,00,10,-2.92,1,-99999,99,-3.83,01,0,99,0,99
2011,06,16,00,15,-2.63,1,-99999,99,-3.47,01,0,99,0,99
2011,06,16,00,20,-3.04,1,-99999,99,-4.01,01,0,99,0,99
2011,06,16,00,25,-3.24,1,-99999,99,-4.44,01,0,99,0,99
2011,06,16,00,30,-2.85,1,-99999,99,-3.6,01,0,99,0,99
2011,06,16,00,35,-2.81,1,-99999,99,-3.47,01,0,99,0,99
2011,06,16,00,40,-2.86,1,-99999,99,-3.59,01,0,99,0,99
2011,06,16,00,45,-2.59,1,-99999,99,-3.27,01,0,99,0,99
2011,06,16,00,50,-2.68,1,-99999,99,-3.32,01,0,99,0,99
2011,06,16,00,55,-2.65,1,-99999,99,-3.35,01,0,99,0,99
2011,06,16,01,00,-2.03,1,-99999,99,-2.53,01,0,99,0,99
2011,06,16,01,05,-2.51,1,-99999,99,-3.22,01,0,99,0,99
2011,06,16,01,10,-1.77,1,-99999,99,-2.23,01,0,99,0,99
2011,06,16,01,15,-1.86,1,-99999,99,-2.43,01,0,99,0,99
2011,06,16,01,20,-2.06,1,-99999,99,-2.79,01,0,99,0,99
2011,06,16,01,25,-1.59,1,-99999,99,-2.09,01,0,99,0,99
2011,06,16,01,30,-1.16,1,-99999,99,-1.62,01,0,99,0,99
2011,06,16,01,35,-1.55,1,-99999,99,-2.01,01,0,99,0,99
2011,06,16,01,40,-2.43,1,-99999,99,-3.25,01,0,99,0,99
2011,06,16,01,45,-2.39,1,-99999,99,-3.25,01,0,99,0,99
2011,06,16,01,50,-2.55,1,-99999,99,-3.34,01,0,99,0,99
2011,06,16,01,55,-2.03,1,-99999,99,-2.84,01,0,99,0,99
2011,06,16,02,00,-1.99,1,-99999,99,-2.58,01,0,99,0,99
2011,06,16,02,05,-2.43,1,-99999,99,-3.26,01,0,99,0,99
2011,06,16,02,10,-2.62,1,-99999,99,-3.36,01,0,99,0,99
2011,06,16,02,15,-2.81,1,-99999,99,-3.48,01,0,99,0,99
2011,06,16,02,20,-1.82,1,-99999,99,-2.46,01,0,99,0,99
2011,06,16,02,25,-1.23,1,-99999,99,-1.58,01,0,99,0,99
2011,06,16,02,30,-1.18,1,-99999,99,-1.46,01,0,99,0,99
2011,06,16,02,35,-1.69,1,-99999,99,-2.17,01,0,99,0,99
2011,06,16,02,40,-1.79,1,-99999,99,-2.27,01,0,99,0,99
2011,06,16,02,45,-1.73,1,-99999,99,-2.22,01,0,99,0,99
2011,06,16,02,50,-1.63,1,-99999,99,-2.18,01,0,99,0,99
2011,06,16,02,55,-1.84,1,-99999,99,-2.3,01,0,99,0,99
2011,06,16,03,00,-1.72,1,-99999,99,-2.25,01,0,99,0,99
2011,06,16,03,05,-0.92,1,-99999,99,-1.52,01,0,99,0,99
2011,06,16,03,10,-0.33,1,-99999,99,-1.01,01,0,99,0,99
2011,06,16,03,15,-0.43,1,-99999,99,-1.03,01,0,99,0,99
2011,06,16,03,20,-0.31,1,-99999,99,-1.01,01,0,99,0,99
2011,06,16,03,25,0.26,1,-99999,99,-0.17,01,0,99,0,99
2011,06,16,03,30,0.47,1,-99999,99,0.07,01,0,99,0,99
2011,06,16,03,35,0.44,1,-99999,99,0.04,01,0,99,0,99
2011,06,16,03,40,0.24,1,-99999,99,-0.09,01,0,99,0,99
2011,06,16,03,45,-2.47,1,-99999,99,-3.23,01,0,99,0,99
2011,06,16,03,50,-2.31,1,-99999,99,-3.6,01,0,99,0,99
2011,06,16,03,55,-1.2,1,-99999,99,-3.29,01,0,99,0,99
2011,06,16,04,00,-0.8,1,-99999,99,-3.33,01,0,99,0,99
2011,06,16,04,05,-0.5,1,-99999,99,-3.33,01,0,99,0,99
2011,06,16,04,10,-0.44,1,-99999,99,-2.97,01,0,99,0,99
2011,06,16,04,15,-0.27,1,-99999,99,-2.61,01,0,99,0,99
2011,06,16,04,20,-0.09,1,-99999,99,-2.4,01,0,99,0,99
2011,06,16,04,25,-0.03,1,-99999,99,-2.44,01,0,99,0,99
2011,06,16,04,30,0.09,1,-99999,99,-2.58,01,0,99,0,99
2011,06,16,04,35,0.3,1,-99999,99,-2.32,01,0,99,0,99
2011,06,16,04,40,0.23,1,-99999,99,-2.23,01,0,99,0,99
2011,06,16,04,45,0.24,1,-99999,99,-2,01,0,99,0,99
2011,06,16,04,50,0.38,1,-99999,99,-1.53,01,0,99,0,99
2011,06,16,04,55,0.59,1,-99999,99,-1.14,01,0,99,0,99
2011,06,16,05,00,0.65,1,-99999,99,-1.07,01,0,99,0,99
2011,06,16,05,05,1.94,1,-99999,99,0.35,01,0,99,0,99
2011,06,16,05,10,3.09,1,-99999,99,1.76,01,0,99,0,99
2011,06,16,05,15,4.67,1,-99999,99,3.4,01,0,99,0,99
2011,06,16,05,20,7.61,1,-99999,99,6.19,01,0,99,0,99
2011,06,16,05,25,8.9,1,-99999,99,8.22,01,0,99,0,99
2011,06,16,05,30,12.2,1,-99999,99,12.31,01,0,99,0,99
2011,06,16,05,35,13.14,1,-99999,99,12.67,01,0,99,0,99
2011,06,16,05,40,13.24,1,-99999,99,12.77,01,0,99,0,99
2011,06,16,05,45,16.72,1,-99999,99,16.57,01,0,99,0,99
2011,06,16,05,50,17.89,1,-99999,99,17.85,01,0,99,0,99
2011,06,16,05,55,15.9,1,-99999,99,15.84,01,0,99,0,99
2011,06,16,06,00,22.65,1,-99999,99,22.8,01,0,99,0,99
2011,06,16,06,05,27.02,1,-99999,99,27.6,01,0,99,0,99
2011,06,16,06,10,29.11,2,-99999,99,30.14,02,0,99,0,99
2011,06,16,06,15,23.91,2,-99999,99,24.52,02,0,99,0,99
2011,06,16,06,20,16.88,2,-99999,99,17.29,02,0,99,0,99
2011,06,16,06,25,19.59,2,-99999,99,20.35,02,0,99,0,99
2011,06,16,06,30,24.84,2,-99999,99,26.15,02,0,99,0,99
2011,06,16,06,35,43.28,2,-99999,99,45.94,02,0,99,0,99
2011,06,16,06,40,69.11,2,-99999,99,73.22,02,0,99,0,99
2011,06,16,06,45,66.01,2,-99999,99,69.98,02,0,99,0,99
2011,06,16,06,50,39.15,2,-99999,99,41.48,02,0,99,0,99
2011,06,16,06,55,37.54,2,-99999,99,40.34,02,0,99,0,99
2011,06,16,07,00,39.55,2,-99999,99,42.63,02,0,99,0,99
2011,06,16,07,05,39.28,2,-99999,99,41.43,02,0,99,0,99
2011,06,16,07,10,46.18,2,-99999,99,49.35,02,0,99,0,99
2011,06,16,07,15,37.87,2,-99999,99,39.86,02,0,99,0,99
2011,06,16,07,20,40.21,2,-99999,99,42.65,02,0,99,0,99
2011,06,16,07,25,43.74,2,-99999,99,46.76,02,0,99,0,99
2011,06,16,07,30,45.15,2,-99999,99,48.01,02,0,99,0,99
2011,06,16,07,35,80.17,2,-99999,99,85.88,02,0,99,0,99
2011,06,16,07,40,125.56,2,-99999,99,134.29,02,0,99,0,99
2011,06,16,07,45,115.73,2,-99999,99,125.75,02,0,99,0,99
2011,06,16,07,50,129.73,2,-99999,99,138.72,02,0,99,0,99
2011,06,16,07,55,159.15,2,-99999,99,171.95,02,0,99,0,99
2011,06,16,08,00,116.84,2,-99999,99,126.51,02,0,99,0,99
2011,06,16,08,05,111.91,2,-99999,99,118.57,02,0,99,0,99
2011,06,16,08,10,119.72,2,-99999,99,128.51,02,0,99,0,99
2011,06,16,08,15,99.16,2,-99999,99,106.62,02,0,99,0,99
2011,06,16,08,20,120.54,2,-99999,99,130.26,02,0,99,0,99
2011,06,16,08,25,106.63,2,-99999,99,115.47,02,0,99,0,99
2011,06,16,08,30,85.96,2,-99999,99,91.17,02,0,99,0,99
2011,06,16,08,35,126.71,2,-99999,99,134.55,02,0,99,0,99
2011,06,16,08,40,169.12,2,-99999,99,178.71,02,0,99,0,99
2011,06,16,08,45,133.26,2,-99999,99,143.89,02,0,99,0,99
2011,06,16,08,50,153.95,2,-99999,99,167.19,02,0,99,0,99
2011,06,16,08,55,166.91,2,-99999,99,181.31,02,0,99,0,99
2011,06,16,09,00,108.4,2,-99999,99,116.58,02,0,99,0,99
2011,06,16,09,05,139.91,2,-99999,99,150.78,02,0,99,0,99
2011,06,16,09,10,234.99,2,-99999,99,251.57,02,0,99,0,99
2011,06,16,09,15,172.55,2,-99999,99,183.47,02,0,99,0,99
2011,06,16,09,20,132.06,2,-99999,99,141.47,02,0,99,0,99
2011,06,16,09,25,155.11,2,-99999,99,166.41,02,0,99,0,99
2011,06,16,09,30,161.7,2,-99999,99,172.51,02,0,99,0,99
2011,06,16,09,35,128.85,2,-99999,99,138.72,02,0,99,0,99
2011,06,16,09,40,97.01,2,-99999,99,103.14,02,0,99,0,99
2011,06,16,09,45,103.55,2,-99999,99,111.3,02,0,99,0,99
2011,06,16,09,50,128.5,2,-99999,99,137.7,02,0,99,0,99
2011,06,16,09,55,118.04,2,-99999,99,126.05,02,0,99,0,99
2011,06,16,10,00,149.66,2,-99999,99,160.85,02,0,99,0,99
2011,06,16,10,05,202.1,2,-99999,99,217.07,02,0,99,0,99
2011,06,16,10,10,454.57,13,-99999,99,487.83,12,0,99,0,99
2011,06,16,10,15,532.16,17,-99999,99,575.08,16,0,99,0,99
2011,06,16,10,20,964.22,1,-99999,99,1113.87,08,0,99,0,99
2011,06,16,10,25,670.29,41,-99999,99,756.41,40,0,99,0,99
2011,06,16,10,30,420.57,13,-99999,99,452.11,12,0,99,0,99
2011,06,16,10,35,465.05,17,-99999,99,511.04,16,0,99,0,99
2011,06,16,10,40,366.96,13,-99999,99,397.74,12,0,99,0,99
2011,06,16,10,45,422.68,13,-99999,99,459.39,12,0,99,0,99
2011,06,16,10,50,507.3,21,-99999,99,559.29,20,0,99,0,99
2011,06,16,10,55,448.44,17,-99999,99,496.76,16,0,99,0,99
2011,06,16,11,00,267.34,2,-99999,99,294.32,02,0,99,0,99
2011,06,16,11,05,363.79,17,-99999,99,410.23,16,0,99,0,99
2011,06,16,11,10,341.73,2,-99999,99,353.03,02,0,99,0,99
