2001,7,15,0,10,-4.71,01,0.00,06,0.48,01,-4.14,01,33.37,01,14.72,01
2001,7,15,0,15,-4.77,01,0.00,06,0.40,01,-4.30,01,33.31,01,14.76,01
2001,7,15,0,20,-4.75,01,0.00,06,0.42,01,-4.37,01,33.23,01,14.76,01
2001,7,15,0,25,-5.27,01,0.00,06,0.00,01,-4.99,01,33.03,01,14.87,01
2001,7,15,0,30,-4.97,01,0.00,06,0.47,01,-4.80,01,33.15,01,14.84,01
2001,7,15,0,35,-6.60,01,0.00,06,-1.34,01,-6.56,01,32.38,01,15.39,01
2001,7,15,0,40,-7.37,01,0.00,06,-1.96,01,-7.19,01,31.73,01,15.84,01
2001,7,15,0,45,-6.65,01,0.00,06,-1.93,01,-6.88,01,31.30,01,16.14,01
2001,7,15,0,50,-6.50,01,0.00,06,-1.34,01,-6.80,01,31.11,01,16.24,01
2001,7,15,0,55,-5.13,01,0.00,06,0.11,01,-5.40,01,31.61,01,15.84,01
2001,7,15,1,0,-5.36,01,0.00,06,0.26,01,-5.53,01,31.55,01,15.85,01
2001,7,15,1,5,-5.06,01,0.00,06,0.16,01,-5.15,01,31.61,01,15.82,01
2001,7,15,1,10,-6.66,01,0.00,06,-1.36,01,-6.81,01,30.77,01,16.51,01
2001,7,15,1,15,-6.63,01,0.00,06,-1.54,01,-6.86,01,30.36,01,16.82,01
2001,7,15,1,20,-5.74,01,0.00,06,-0.44,01,-5.84,01,30.56,01,16.61,01
2001,7,15,1,25,-6.38,01,0.00,06,-0.95,01,-6.34,01,30.23,01,16.88,01
2001,7,15,1,30,-6.46,01,0.00,06,-0.64,01,-6.48,01,30.15,01,16.87,01
2001,7,15,1,35,-5.65,01,0.00,06,0.05,01,-5.83,01,30.47,01,16.60,01
2001,7,15,1,40,-6.22,01,0.00,06,-0.10,01,-6.21,01,30.68,01,16.38,01
2001,7,15,1,45,-6.83,01,0.00,06,-0.46,01,-7.06,01,30.35,01,16.98,01
2001,7,15,1,50,-6.50,01,0.00,06,-0.18,01,-6.60,01,30.37,01,16.87,01
2001,7,15,1,55,-6.30,01,0.00,06,-0.43,01,-6.22,01,30.48,01,16.79,01
2001,7,15,2,0,-5.62,01,0.00,06,-0.48,01,-5.58,01,30.52,01,16.70,01
2001,7,15,2,5,-4.78,01,0.00,06,-0.22,01,-4.64,01,30.59,01,16.61,01
2001,7,15,2,10,-4.54,01,0.00,06,0.01,01,-4.09,01,30.70,01,16.45,01
2001,7,15,2,15,-4.76,01,0.00,06,0.18,01,-4.44,01,30.70,01,16.48,01
2001,7,15,2,20,-4.85,01,0.00,06,0.08,01,-4.40,01,30.70,01,16.47,01
2001,7,15,2,25,-5.64,01,0.00,06,-0.18,01,-5.28,01,30.50,01,16.73,01
2001,7,15,2,30,-5.60,01,0.00,06,-0.23,01,-5.40,01,30.31,01,16.89,01
2001,7,15,2,35,-4.74,01,0.00,06,-0.12,01,-4.12,01,30.21,01,16.95,01
2001,7,15,2,40,-4.83,01,0.00,06,-0.59,01,-3.87,01,30.08,01,18.09,01
2001,7,15,2,45,-5.81,01,0.00,06,-0.99,01,-5.58,01,29.54,01,18.26,01
2001,7,15,2,50,-4.87,01,0.00,06,-0.87,01,-4.90,01,29.39,01,18.79,01
2001,7,15,2,55,-4.59,01,0.00,06,-0.71,01,-4.29,01,29.30,01,19.28,01
2001,7,15,3,0,-4.34,01,0.00,06,-0.53,01,-4.02,01,29.22,01,19.31,01
2001,7,15,3,5,-4.39,01,0.00,06,-0.65,01,-4.08,01,29.14,01,19.36,01
2001,7,15,3,10,-4.34,01,0.00,06,-0.50,01,-4.06,01,29.06,01,18.13,01
2001,7,15,3,15,-4.49,01,0.00,06,-0.33,01,-3.91,01,29.04,01,17.78,01
2001,7,15,3,20,-4.75,01,0.00,06,-0.20,01,-4.09,01,29.02,01,17.81,01
2001,7,15,3,25,-4.77,01,0.00,06,-0.10,01,-4.37,01,29.11,01,17.70,01
2001,7,15,3,30,-4.45,01,0.00,06,0.50,01,-3.83,01,29.41,01,17.39,01
2001,7,15,3,35,-4.67,01,0.00,06,0.11,01,-3.82,01,29.43,01,17.42,01
2001,7,15,3,40,-4.35,01,0.00,06,0.22,01,-3.65,01,29.45,01,17.39,01
2001,7,15,3,45,-4.30,01,0.00,06,-0.06,01,-3.18,01,29.44,01,17.48,01
2001,7,15,3,50,-4.41,01,0.00,06,-0.71,01,-3.84,01,29.03,01,18.21,01
2001,7,15,3,55,-4.59,01,0.00,06,-0.85,01,-4.18,01,28.71,01,18.35,01
2001,7,15,4,0,-4.56,01,0.00,06,-1.01,01,-4.22,01,28.52,01,18.31,01
2001,7,15,4,5,-4.34,01,0.00,06,-1.19,01,-3.80,01,28.33,01,19.05,01
2001,7,15,4,10,-4.34,01,0.00,06,-1.14,01,-3.75,01,28.09,01,19.98,01
2001,7,15,4,15,-4.14,01,0.00,06,-0.76,01,-3.49,01,28.09,01,19.66,01
2001,7,15,4,20,-3.81,01,0.00,06,-0.52,01,-3.20,01,28.03,01,20.18,01
2001,7,15,4,25,-3.33,01,0.00,06,0.15,01,-2.54,01,28.21,01,19.32,01
2001,7,15,4,30,-3.39,01,0.00,06,0.07,01,-2.60,01,28.29,01,19.85,01
2001,7,15,4,35,-3.87,01,0.00,06,-0.35,01,-3.37,01,28.13,01,20.72,01
2001,7,15,4,40,-4.32,01,0.00,06,-0.81,01,-4.02,01,27.88,01,21.56,01
2001,7,15,4,45,-4.34,01,0.00,06,-0.71,01,-4.02,01,27.77,01,20.96,01
2001,7,15,4,50,-4.12,01,0.00,06,-0.33,01,-3.78,01,27.83,01,19.48,01
2001,7,15,4,55,-3.47,01,0.00,06,0.11,01,-3.10,01,28.04,01,18.85,01
2001,7,15,5,0,-3.49,01,0.00,06,-0.09,01,-3.41,01,28.02,01,18.95,01
2001,7,15,5,5,-3.90,01,0.00,06,-0.42,01,-3.53,01,27.81,01,19.58,01
2001,7,15,5,10,-3.46,01,0.00,06,-0.50,01,-2.60,01,27.66,01,20.71,01
2001,7,15,5,15,-2.05,01,0.00,06,-0.38,01,-0.71,01,27.70,01,21.28,01
2001,7,15,5,20,-0.17,01,0.99,06,-0.70,01,1.00,01,27.49,01,20.67,01
2001,7,15,5,25,3.79,01,4.57,06,-0.08,01,4.57,01,27.41,01,19.69,01
2001,7,15,5,30,8.77,01,9.87,06,0.55,01,9.84,01,27.39,01,19.79,01
2001,7,15,5,35,15.96,01,17.05,06,0.51,01,17.02,01,27.55,01,19.67,01
2001,7,15,5,40,26.58,01,27.91,06,2.61,01,27.69,01,27.69,01,20.01,01
2001,7,15,5,45,38.98,01,40.08,06,3.69,01,39.71,01,27.67,01,20.67,01
2001,7,15,5,50,54.20,01,55.45,06,34.94,01,51.30,01,27.64,01,19.96,01
2001,7,15,5,55,68.22,01,69.26,06,41.42,01,63.59,01,27.86,01,19.23,01
2001,7,15,6,0,91.68,01,92.87,06,106.76,01,76.32,01,28.14,01,19.10,01
2001,7,15,6,5,101.74,01,102.59,06,88.95,01,87.18,01,28.06,01,19.76,01
2001,7,15,6,10,105.49,03,106.16,06,65.94,03,93.53,03,27.81,01,20.88,01
2001,7,15,6,15,99.67,03,99.76,06,8.64,03,97.95,03,27.73,01,21.63,01
2001,7,15,6,20,102.29,03,102.29,06,12.56,03,99.43,03,27.50,01,23.49,01
2001,7,15,6,25,104.13,03,104.00,06,14.33,03,100.47,03,27.09,01,23.87,01
2001,7,15,6,30,99.30,03,99.08,06,8.64,03,96.80,03,27.00,01,25.18,01
2001,7,15,6,35,102.23,03,101.59,06,21.86,03,95.41,03,26.94,01,24.75,01
2001,7,15,6,40,170.30,03,170.33,06,228.77,03,101.55,03,26.88,01,27.01,01
2001,7,15,6,45,232.91,03,233.04,06,401.24,03,105.16,03,26.96,01,23.86,01
2001,7,15,6,50,258.84,03,258.72,06,448.15,03,107.84,03,26.87,01,24.92,01
2001,7,15,6,55,279.31,03,277.88,06,473.43,03,110.03,03,26.72,01,26.69,01
2001,7,15,7,0,298.68,03,296.31,06,492.31,03,113.00,03,26.69,01,27.17,01
2001,7,15,7,5,318.97,03,316.50,06,513.58,03,116.19,03,26.84,01,27.03,01
2001,7,15,7,10,336.37,03,334.48,06,528.51,03,119.05,03,27.16,01,26.52,01
2001,7,15,7,15,357.25,03,355.78,06,548.30,03,122.71,03,27.52,01,25.68,01
2001,7,15,7,20,376.97,03,375.84,06,564.47,03,126.11,03,28.00,01,25.56,01
2001,7,15,7,25,395.43,03,394.82,06,579.62,03,128.41,03,28.38,01,25.52,01
2001,7,15,7,30,415.34,03,415.40,06,596.01,03,131.29,03,28.75,01,25.57,01
2001,7,15,7,35,433.67,03,433.89,06,607.27,03,134.14,03,28.98,01,26.12,01
2001,7,15,7,40,449.96,03,450.04,06,613.94,03,136.71,03,29.11,01,26.62,01
2001,7,15,7,45,466.10,03,466.35,06,620.98,03,139.13,03,29.46,01,25.93,01
2001,7,15,7,50,485.54,03,485.75,06,632.72,03,141.97,03,29.82,01,25.41,01
2001,7,15,7,55,502.34,03,502.61,06,639.95,03,144.51,03,30.09,01,25.49,01
2001,7,15,8,0,515.89,03,510.92,06,634.37,03,145.77,03,30.50,01,25.39,01
2001,7,15,8,5,543.21,03,544.28,06,664.18,03,151.46,03,30.88,01,25.44,01
2001,7,15,8,10,558.70,03,559.70,06,667.45,03,154.52,03,31.24,01,25.24,01
2001,7,15,8,15,580.30,03,581.70,06,680.62,03,158.03,03,31.69,01,24.63,01
2001,7,15,8,20,601.67,03,603.93,06,692.89,03,162.10,03,32.20,01,24.17,01
2001,7,15,8,25,615.29,03,619.68,06,690.69,03,168.92,03,32.89,01,22.35,01
2001,7,15,8,30,624.29,03,629.21,06,689.17,03,169.29,03,33.45,01,21.50,01
2001,7,15,8,35,650.91,03,655.14,06,708.67,03,171.94,03,33.86,01,21.39,01
2001,7,15,8,40,672.96,03,676.62,06,720.52,03,175.09,03,35.02,01,15.17,01
2001,7,15,8,45,689.42,03,690.47,06,719.32,03,179.72,03,36.55,01,13.19,01
2001,7,15,8,50,705.40,03,704.35,06,721.92,03,181.86,03,37.10,01,12.95,01
2001,7,15,8,55,718.96,03,716.92,06,724.17,03,183.06,03,37.15,01,12.86,01
2001,7,15,9,0,732.65,03,729.73,06,727.19,03,184.07,03,37.19,01,12.76,01
2001,7,15,9,5,747.44,03,744.17,06,732.80,03,184.87,03,37.30,01,12.70,01
2001,7,15,9,10,766.38,03,762.50,06,743.33,03,185.80,03,37.25,01,12.67,01
2001,7,15,9,15,780.90,03,777.79,06,749.45,03,187.12,03,37.34,01,12.58,01
2001,7,15,9,20,791.11,03,787.95,06,748.77,03,188.84,03,37.29,01,12.78,01
2001,7,15,9,25,802.75,03,799.81,06,748.96,03,191.79,03,37.42,01,12.72,01
2001,7,15,9,30,818.64,03,816.73,06,756.95,03,193.61,03,37.63,01,12.75,01
2001,7,15,9,35,834.10,03,832.72,06,763.21,03,196.01,03,37.74,01,12.71,01
2001,7,15,9,40,840.52,03,838.60,06,758.13,03,197.99,03,37.62,01,12.75,01
2001,7,15,9,45,852.66,03,852.35,06,764.73,03,198.20,03,37.93,01,12.61,01
2001,7,15,9,50,870.96,03,870.57,06,776.65,03,198.40,03,38.08,01,12.58,01
2001,7,15,9,55,886.40,03,886.95,06,788.92,03,196.48,03,38.22,01,12.55,01
2001,7,15,10,0,892.95,03,894.49,06,790.48,03,195.23,03,38.54,01,12.51,01
2001,7,15,10,5,905.32,03,906.01,06,796.27,03,194.42,03,38.46,01,12.60,01
2001,7,15,10,10,918.92,03,919.93,06,803.36,03,195.02,03,38.76,01,12.48,01
2001,7,15,10,15,930.73,03,929.46,06,805.39,03,196.00,03,38.64,01,12.46,01
2001,7,15,10,20,937.96,03,936.00,06,807.63,03,194.05,03,38.42,01,12.61,01
2001,7,15,10,25,946.68,03,946.49,06,810.39,03,195.83,03,38.69,01,12.58,01
2001,7,15,10,30,952.67,03,954.08,06,809.35,03,198.52,03,38.85,01,12.47,01
2001,7,15,10,35,956.35,03,958.80,06,799.83,03,206.63,03,38.98,01,12.48,01
2001,7,15,10,40,948.79,03,952.72,06,774.88,03,218.97,03,39.20,01,12.43,01
2001,7,15,10,45,952.26,03,956.41,06,770.78,03,221.82,03,39.37,01,12.38,01
2001,7,15,10,50,965.31,03,968.46,06,778.64,03,221.90,03,39.45,01,12.40,01
2001,7,15,10,55,964.75,03,966.65,06,772.19,03,222.13,03,39.26,01,12.53,01
2001,7,15,11,0,990.49,03,992.54,06,809.17,03,208.33,03,39.52,01,12.34,01
2001,7,15,11,5,1010.43,03,1011.76,06,834.94,03,198.74,03,39.69,01,12.17,01
2001,7,15,11,10,1012.30,03,1013.40,06,832.63,03,199.13,03,39.55,01,12.28,01
2001,7,15,11,15,1019.27,03,1019.56,06,834.01,03,200.76,03,39.59,01,12.23,01
2001,7,15,11,20,1014.36,03,1014.96,06,823.01,03,204.14,03,39.51,01,12.33,01
2001,7,15,11,25,1015.74,03,1016.94,06,816.79,03,209.78,03,39.88,01,12.23,01
2001,7,15,11,30,1021.92,03,1022.36,06,820.71,03,209.17,03,39.51,01,12.38,01
2001,7,15,11,35,1026.34,03,1026.20,06,826.51,03,205.42,03,39.37,01,12.39,01
2001,7,15,11,40,1027.62,03,1027.57,06,823.77,03,208.00,03,39.52,01,12.36,01
2001,7,15,11,45,1035.08,03,1032.02,06,827.60,03,207.46,03,39.99,01,12.16,01
2001,7,15,11,50,1031.06,03,1025.35,06,819.02,03,208.49,03,39.98,01,12.30,01
2001,7,15,11,55,1037.54,03,1030.89,06,829.10,03,203.46,03,40.22,01,12.22,01
2001,7,15,12,0,1042.84,03,1033.09,06,831.28,03,203.29,03,39.93,01,12.29,01
2001,7,15,12,5,1040.48,03,1031.17,06,828.74,03,204.05,03,39.82,01,12.31,01
2001,7,15,12,10,1042.55,03,1034.77,06,831.10,03,205.77,03,40.17,01,12.06,01
2001,7,15,12,15,1038.81,03,1029.88,06,826.81,03,205.97,03,40.05,01,12.10,01
2001,7,15,12,20,1034.49,03,1025.56,06,824.69,03,204.90,03,40.32,01,11.99,01
2001,7,15,12,25,1033.81,03,1024.65,06,824.87,03,205.27,03,40.48,01,11.90,01
2001,7,15,12,30,1027.62,03,1016.73,06,817.96,03,205.99,03,40.32,01,11.95,01
2001,7,15,12,35,1032.43,03,1021.23,06,826.63,03,204.03,03,40.31,01,12.04,01
2001,7,15,12,40,1026.93,03,1015.90,06,823.31,03,204.43,03,40.66,01,11.87,01
2001,7,15,12,45,1014.46,03,1003.51,06,810.64,03,207.25,03,40.50,01,11.98,01
2001,7,15,12,50,1002.18,03,991.93,06,799.49,03,209.63,03,40.48,01,12.06,01
2001,7,15,12,55,1006.90,03,996.40,06,805.46,03,211.60,03,40.88,01,11.86,01
2001,7,15,13,0,997.77,03,986.89,06,801.22,03,209.86,03,40.52,01,11.94,01
2001,7,15,13,5,997.71,03,986.32,06,805.64,03,208.98,03,40.50,01,11.96,01
2001,7,15,13,10,989.31,03,978.16,06,803.53,03,207.12,03,40.35,01,12.03,01
2001,7,15,13,15,976.62,03,967.36,06,798.47,03,205.73,03,40.40,01,11.96,01
2001,7,15,13,20,973.75,03,964.84,06,802.91,03,203.85,03,40.56,01,11.84,01
2001,7,15,13,25,966.94,03,957.62,06,801.56,03,203.09,03,40.61,01,11.85,01
2001,7,15,13,30,954.16,03,946.20,06,799.10,03,199.44,03,40.67,01,11.74,01
2001,7,15,13,35,953.38,03,944.78,06,809.24,03,194.37,03,40.54,01,11.69,01
2001,7,15,13,40,941.94,03,933.40,06,804.80,03,193.20,03,40.41,01,11.78,01
2001,7,15,13,45,927.76,03,919.41,06,793.25,03,196.12,03,40.90,01,11.48,01
2001,7,15,13,50,928.11,03,918.43,06,803.56,03,192.41,03,40.97,01,11.44,01
2001,7,15,13,55,918.60,03,908.57,06,802.20,03,190.71,03,40.88,01,11.51,01
2001,7,15,14,0,907.98,03,897.37,06,797.63,03,190.78,03,40.52,01,11.70,01
2001,7,15,14,5,895.41,03,886.48,06,794.11,03,190.44,03,40.68,01,11.60,01
2001,7,15,14,10,885.59,03,875.79,06,791.66,03,189.57,03,41.34,01,11.26,01
2001,7,15,14,15,869.58,03,859.80,06,779.36,03,192.06,03,41.33,01,11.36,01
2001,7,15,14,20,857.26,03,847.04,06,770.66,03,194.74,03,41.59,01,11.24,01
2001,7,15,14,25,847.85,03,837.09,06,767.89,03,195.35,03,41.47,01,11.26,01
2001,7,15,14,30,830.13,03,818.38,06,749.54,03,200.23,03,41.41,01,11.30,01
2001,7,15,14,35,819.49,03,806.99,06,747.65,03,198.88,03,41.11,01,11.42,01
2001,7,15,14,40,799.99,03,788.03,06,736.70,03,197.41,03,40.83,01,11.55,01
2001,7,15,14,45,791.68,03,780.52,06,741.54,03,194.88,03,41.08,01,11.28,01
2001,7,15,14,50,782.11,03,770.19,06,747.49,03,189.02,03,41.14,01,11.10,01
2001,7,15,14,55,762.60,03,750.47,06,735.31,03,188.00,03,41.16,01,11.12,01
2001,7,15,15,0,745.67,03,733.01,06,722.42,03,189.69,03,41.17,01,11.16,01
2001,7,15,15,5,727.88,03,713.97,06,707.81,03,190.93,03,41.29,01,11.00,01
2001,7,15,15,10,717.62,03,702.87,06,712.15,03,186.17,03,41.19,01,10.90,01
2001,7,15,15,15,702.06,03,687.63,06,710.94,03,181.54,03,41.10,01,10.98,01
2001,7,15,15,20,685.42,03,671.14,06,703.30,03,180.29,03,41.41,01,10.76,01
2001,7,15,15,25,666.35,03,650.87,06,688.78,03,179.94,03,41.27,01,10.78,01
2001,7,15,15,30,646.80,03,631.79,06,677.85,03,178.13,03,40.76,01,11.00,01
2001,7,15,15,35,631.74,03,617.76,06,676.53,03,174.93,03,40.95,01,10.95,01
2001,7,15,15,40,618.09,03,602.34,06,671.85,03,172.61,03,40.95,01,11.00,01
2001,7,15,15,45,601.27,03,586.13,06,664.94,03,170.91,03,40.71,01,11.08,01
2001,7,15,15,50,586.21,03,571.96,06,655.29,03,172.85,03,40.96,01,10.83,01
2001,7,15,15,55,567.14,03,552.70,06,651.68,03,165.96,03,41.06,01,10.82,01
2001,7,15,16,0,550.57,03,536.58,06,645.61,03,163.65,03,41.10,01,10.82,01
2001,7,15,16,5,530.68,03,515.88,06,629.61,03,162.28,03,40.97,01,10.91,01
2001,7,15,16,10,492.46,03,478.88,06,581.13,03,161.92,03,40.89,01,11.00,01
2001,7,15,16,15,475.92,03,462.52,06,572.43,03,159.69,03,40.86,01,11.04,01
2001,7,15,16,20,470.26,03,455.77,06,588.85,03,154.01,03,40.78,01,11.12,01
2001,7,15,16,25,433.95,03,420.31,06,545.58,03,149.86,03,40.50,01,11.20,01
2001,7,15,16,30,435.44,03,422.11,06,568.24,03,150.03,03,40.76,01,11.14,01
2001,7,15,16,35,416.70,03,402.57,06,553.95,03,146.78,03,40.73,01,11.18,01
2001,7,15,16,40,396.47,03,383.86,06,544.79,03,141.67,03,40.55,01,11.23,01
2001,7,15,16,45,372.21,03,360.89,06,524.24,03,136.92,03,40.60,01,11.20,01
2001,7,15,16,50,349.89,03,338.78,06,503.70,03,132.38,03,40.65,01,11.20,01
2001,7,15,16,55,331.24,03,320.00,06,487.41,03,128.85,03,40.73,01,11.16,01
2001,7,15,17,0,310.59,03,299.67,06,469.44,03,123.87,03,40.77,01,11.12,01
2001,7,15,17,5,291.62,03,280.80,06,452.80,03,119.29,03,40.65,01,11.06,01
2001,7,15,17,10,273.25,03,263.67,06,438.72,03,115.03,03,40.38,01,11.14,01
2001,7,15,17,15,252.67,03,245.45,06,421.68,03,110.16,03,40.36,01,11.10,01
2001,7,15,17,20,231.21,03,225.58,06,397.53,03,105.21,03,40.22,01,11.27,01
2001,7,15,17,25,212.72,03,208.18,06,374.65,03,101.52,03,40.27,01,11.27,01
2001,7,15,17,30,193.40,03,189.76,06,350.42,03,96.36,03,40.33,01,11.21,01
2001,7,15,17,35,172.71,03,169.89,06,324.44,03,89.32,03,40.27,01,11.25,01
2001,7,15,17,40,159.97,03,157.81,06,314.18,03,85.52,03,40.08,01,11.39,01
2001,7,15,17,45,136.97,03,135.80,06,270.02,03,78.60,03,40.06,01,11.40,01
2001,7,15,17,50,116.68,03,116.47,06,241.75,03,69.67,03,39.94,01,11.45,01
2001,7,15,17,55,99.59,03,99.92,06,217.47,03,61.80,03,39.91,01,11.49,01
2001,7,15,18,0,87.85,01,88.35,06,191.03,01,58.35,01,39.83,01,11.54,01
2001,7,15,18,5,75.01,01,75.62,06,157.82,01,53.71,01,39.68,01,11.66,01
2001,7,15,18,10,61.36,01,62.19,06,125.12,01,47.09,01,39.55,01,11.69,01
2001,7,15,18,15,48.96,01,50.06,06,93.99,01,40.41,01,39.45,01,11.75,01
2001,7,15,18,20,39.52,01,40.50,06,64.78,01,35.01,01,39.38,01,11.77,01
2001,7,15,18,25,29.77,01,30.64,06,41.61,01,27.85,01,39.27,01,11.87,01
2001,7,15,18,30,20.73,01,21.35,06,19.70,01,20.38,01,39.10,01,11.97,01
2001,7,15,18,35,13.37,01,13.78,06,4.51,01,13.63,01,38.98,01,12.05,01
2001,7,15,18,40,6.61,01,6.91,06,1.71,01,6.88,01,38.82,01,12.12,01
2001,7,15,18,45,0.71,01,0.69,06,-0.79,01,0.69,01,38.64,01,12.14,01
2001,7,15,18,50,-2.11,01,0.00,06,-0.82,01,-2.11,01,38.54,01,12.26,01
2001,7,15,18,55,-3.25,01,0.00,06,-0.91,01,-3.21,01,38.44,01,12.38,01
2001,7,15,19,0,-4.38,01,0.00,06,-0.95,01,-4.50,01,38.26,01,12.49,01
2001,7,15,19,5,-5.22,01,0.00,06,-1.05,01,-5.53,01,38.09,01,12.55,01
2001,7,15,19,10,-6.48,01,0.00,06,-1.33,01,-6.91,01,37.83,01,12.60,01
2001,7,15,19,15,-5.16,01,0.00,06,-0.67,01,-5.64,01,37.86,01,12.61,01
2001,7,15,19,20,-5.44,01,0.00,06,-0.75,01,-5.68,01,37.79,01,12.73,01
2001,7,15,19,25,-5.67,01,0.00,06,-0.92,01,-6.04,01,37.56,01,12.88,01
2001,7,15,19,30,-7.06,01,0.00,06,-1.56,01,-7.38,01,37.20,01,12.97,01
2001,7,15,19,35,-7.51,01,0.00,06,-1.57,01,-7.79,01,36.91,01,13.06,01
2001,7,15,19,40,-8.02,01,0.00,06,-1.83,01,-8.24,01,36.69,01,13.19,01
2001,7,15,19,45,-7.76,01,0.00,06,-1.74,01,-8.15,01,36.50,01,13.28,01
2001,7,15,19,50,-7.35,01,0.00,06,-1.64,01,-7.61,01,36.34,01,13.38,01
2001,7,15,19,55,-6.80,01,0.00,06,-1.52,01,-7.21,01,36.19,01,13.48,01
2001,7,15,20,0,-7.17,01,0.00,06,-1.48,01,-7.16,01,36.04,01,13.60,01
2001,7,15,20,5,-7.11,01,0.00,06,-1.45,01,-7.14,01,35.86,01,13.74,01
2001,7,15,20,10,-6.71,01,0.00,06,-1.32,01,-7.06,01,35.73,01,13.81,01
2001,7,15,20,15,-6.50,01,0.00,06,-1.10,01,-6.85,01,35.67,01,13.87,01
2001,7,15,20,20,-6.06,01,0.00,06,-0.74,01,-6.27,01,35.72,01,13.88,01
2001,7,15,20,25,-5.64,01,0.00,06,-0.10,01,-5.54,01,35.81,01,13.83,01
2001,7,15,20,30,-5.64,01,0.00,06,-0.07,01,-5.64,01,35.67,01,13.90,01
2001,7,15,20,35,-5.64,01,0.00,06,0.07,01,-5.60,01,35.62,01,13.90,01
2001,7,15,20,40,-5.64,01,0.00,06,0.13,01,-5.60,01,35.57,01,13.94,01
2001,7,15,20,45,-6.12,01,0.00,06,0.02,01,-5.87,01,35.35,01,14.10,01
2001,7,15,20,50,-6.50,01,0.00,06,-0.03,01,-6.30,01,35.12,01,14.26,01
2001,7,15,20,55,-6.02,01,0.00,06,0.20,01,-5.76,01,35.10,01,14.29,01
2001,7,15,21,0,-5.64,01,0.00,06,0.69,01,-5.11,01,35.25,01,14.23,01
2001,7,15,21,5,-5.64,01,0.00,06,0.63,01,-5.39,01,35.10,01,14.33,01
2001,7,15,21,10,-5.64,01,0.00,06,0.77,01,-5.25,01,35.05,01,14.38,01
2001,7,15,21,15,-5.64,01,0.00,06,0.80,01,-5.31,01,35.02,01,14.41,01
2001,7,15,21,20,-5.34,01,0.00,06,1.11,01,-4.95,01,35.12,01,14.38,01
2001,7,15,21,25,-5.64,01,0.00,06,0.92,01,-5.39,01,35.05,01,14.42,01
2001,7,15,21,30,-5.89,01,0.00,06,0.77,01,-5.75,01,34.94,01,14.50,01
2001,7,15,21,35,-6.04,01,0.00,06,0.74,01,-5.85,01,34.85,01,14.58,01
2001,7,15,21,40,-6.03,01,0.00,06,0.73,01,-5.83,01,34.78,01,14.60,01
2001,7,15,21,45,-5.67,01,0.00,06,0.76,01,-5.65,01,34.75,01,14.63,01
2001,7,15,21,50,-5.64,01,0.00,06,1.07,01,-5.32,01,34.81,01,14.59,01
2001,7,15,21,55,-5.64,01,0.00,06,0.95,01,-5.39,01,34.79,01,14.61,01
2001,7,15,22,0,-5.85,01,0.00,06,0.79,01,-5.60,01,34.66,01,14.66,01
2001,7,15,22,5,-5.64,01,0.00,06,0.84,01,-5.43,01,34.64,01,14.67,01
2001,7,15,22,10,-5.64,01,0.00,06,0.79,01,-5.31,01,34.58,01,14.70,01
2001,7,15,22,15,-5.64,01,0.00,06,0.77,01,-5.37,01,34.49,01,14.74,01
2001,7,15,22,20,-5.65,01,0.00,06,0.59,01,-5.50,01,34.39,01,14.81,01
2001,7,15,22,25,-5.78,01,0.00,06,0.55,01,-5.71,01,34.29,01,14.88,01
2001,7,15,22,30,-5.64,01,0.00,06,0.72,01,-5.43,01,34.27,01,14.90,01
2001,7,15,22,35,-5.64,01,0.00,06,0.88,01,-5.10,01,34.32,01,14.88,01
2001,7,15,22,40,-5.64,01,0.00,06,0.90,01,-5.12,01,34.27,01,14.93,01
2001,7,15,22,45,-5.64,01,0.00,06,0.98,01,-5.09,01,34.29,01,14.94,01
2001,7,15,22,50,-5.99,01,0.00,06,0.55,01,-5.57,01,34.16,01,15.14,01
2001,7,15,22,55,-6.50,01,0.00,06,0.18,01,-6.27,01,33.91,01,15.31,01
2001,7,15,23,0,-6.50,01,0.00,06,0.17,01,-6.24,01,33.85,01,15.35,01
2001,7,15,23,5,-6.50,01,0.00,06,0.29,01,-6.12,01,33.82,01,15.29,01
2001,7,15,23,10,-6.50,01,0.00,06,0.34,01,-6.06,01,33.79,01,15.32,01
2001,7,15,23,15,-6.50,01,0.00,06,0.33,01,-6.15,01,33.65,01,15.42,01
2001,7,15,23,20,-7.10,01,0.00,06,-0.05,01,-6.62,01,33.45,01,15.67,01
2001,7,15,23,25,-6.72,01,0.00,06,0.05,01,-6.43,01,33.34,01,15.64,01
2001,7,15,23,30,-7.33,01,0.00,06,-0.33,01,-6.91,01,33.14,01,15.81,01
2001,7,15,23,35,-7.37,01,0.00,06,-0.33,01,-7.15,01,32.99,01,16.06,01
2001,7,15,23,40,-7.09,01,0.00,06,-0.23,01,-6.71,01,32.92,01,16.23,01
2001,7,15,23,45,-6.98,01,0.00,06,-0.34,01,-6.44,01,32.73,01,16.36,01
2001,7,15,23,50,-6.11,01,0.00,06,-0.22,01,-5.46,01,32.65,01,16.39,01
2001,7,15,23,55,-6.51,01,0.00,06,-1.00,01,-5.65,01,32.18,01,16.72,01
2001,7,16,0,0,-6.51,01,0.00,06,-1.12,01,-5.61,01,31.82,01,16.98,01
2001,7,16,0,5,-6.50,01,0.00,06,-0.91,01,-5.53,01,31.67,01,17.15,01
2001,7,16,0,10,-6.20,01,0.00,06,-0.47,01,-5.12,01,31.70,01,17.19,01
