1999,10,20,7,35,142.80,10,631.80,11,27.55,11,159.40,01,12.32,01,82.70,01,13.88,01
1999,10,20,7,40,160.70,14,656.90,15,29.24,15,175.50,01,12.51,01,81.90,01,13.87,01
1999,10,20,7,45,178.80,10,682.60,11,30.70,11,192.00,01,12.70,01,81.20,01,13.87,01
1999,10,20,7,50,195.50,10,702.00,11,31.86,11,208.00,01,12.85,01,80.40,01,13.86,01
1999,10,20,7,55,212.50,10,722.00,11,32.94,11,224.30,01,12.98,01,79.90,01,13.85,01
1999,10,20,8,0,230.70,14,739.00,15,34.32,15,241.30,01,13.16,01,78.80,01,13.85,01
1999,10,20,8,5,249.30,10,755.00,11,35.44,11,257.80,01,13.38,01,77.80,01,13.84,01
1999,10,20,8,10,267.70,03,770.00,03,36.69,03,274.20,01,13.64,01,76.40,01,13.83,01
1999,10,20,8,15,286.10,03,785.00,03,37.64,03,291.00,01,13.81,01,75.40,01,13.82,01
1999,10,20,8,20,304.00,03,796.00,03,39.00,03,306.90,01,14.06,01,74.60,01,13.82,01
1999,10,20,8,25,323.80,03,808.00,03,40.53,03,323.30,01,14.40,01,73.30,01,13.81,01
1999,10,20,8,30,342.60,03,819.00,03,41.17,03,339.40,01,14.64,01,72.30,01,13.80,01
1999,10,20,8,35,359.60,03,828.00,03,41.98,03,355.40,01,14.82,01,72.30,01,13.79,01
1999,10,20,8,40,375.10,03,836.00,03,43.88,03,371.50,01,15.18,01,71.60,01,13.78,01
1999,10,20,8,45,391.60,10,849.00,11,44.82,11,387.00,01,15.53,01,69.79,01,13.77,01
1999,10,20,8,50,407.10,10,859.00,11,45.42,11,402.70,01,15.86,01,68.08,01,13.76,01
1999,10,20,8,55,423.40,03,868.00,03,45.24,03,418.30,01,16.07,01,65.62,01,13.75,01
1999,10,20,9,0,439.10,03,874.00,03,45.45,03,433.20,01,16.22,01,64.85,01,13.74,01
1999,10,20,9,5,453.60,10,880.00,11,46.90,11,447.40,01,16.58,01,64.46,01,13.74,01
1999,10,20,9,10,469.20,03,887.00,03,47.44,03,462.20,01,16.93,01,61.70,01,13.73,01
1999,10,20,9,15,484.90,10,894.00,11,48.51,11,476.40,01,17.29,01,62.53,01,13.72,01
1999,10,20,9,20,499.90,03,899.00,03,48.29,03,490.30,01,17.49,01,61.83,01,13.71,01
1999,10,20,9,25,513.60,03,899.00,03,50.47,03,503.10,01,17.87,01,61.12,01,13.70,01
1999,10,20,9,30,528.40,10,908.00,11,52.16,11,516.20,01,18.47,01,60.82,01,13.69,01
1999,10,20,9,35,544.00,03,917.00,03,51.65,03,530.20,01,19.03,01,56.68,01,13.68,01
1999,10,20,9,40,558.30,03,921.00,03,49.77,03,543.70,01,19.13,01,54.75,01,13.66,01
1999,10,20,9,45,570.80,03,924.00,03,50.21,03,555.60,01,18.98,01,55.78,01,13.65,01
1999,10,20,9,50,583.40,03,927.00,03,51.35,03,567.20,01,19.03,01,56.25,01,13.64,01
1999,10,20,9,55,594.20,03,926.00,03,53.34,03,576.80,01,19.66,01,55.29,01,13.64,01
1999,10,20,10,0,605.70,03,928.00,03,54.03,03,587.50,01,20.17,01,51.89,01,13.62,01
1999,10,20,10,5,615.50,03,926.00,03,55.10,03,596.80,01,20.42,01,49.52,01,13.61,01
1999,10,20,10,10,623.00,10,920.00,11,57.00,11,603.90,01,20.63,01,48.71,01,13.60,01
1999,10,20,10,15,633.50,03,921.00,03,56.53,03,613.70,01,20.70,01,47.07,01,13.59,01
1999,10,20,10,20,648.70,03,933.00,03,56.78,03,627.40,01,20.85,01,46.82,01,13.59,01
1999,10,20,10,25,658.10,03,933.00,03,57.44,03,635.30,01,21.15,01,46.36,01,13.58,01
1999,10,20,10,30,668.10,03,936.00,03,56.31,03,644.50,01,21.54,01,45.99,01,13.55,01
1999,10,20,10,35,679.90,03,942.00,03,56.44,03,655.20,01,22.01,01,45.55,01,13.56,01
1999,10,20,10,40,690.80,03,950.00,03,57.58,03,665.00,01,22.36,01,42.74,01,13.55,01
1999,10,20,10,45,702.00,03,955.00,03,55.46,03,674.40,01,22.65,01,37.26,01,13.54,01
1999,10,20,10,50,712.00,03,955.00,03,53.34,03,683.00,01,22.70,01,36.71,01,13.54,01
1999,10,20,10,55,721.00,03,955.00,03,52.82,03,691.20,01,22.48,01,32.95,01,13.54,01
1999,10,20,11,0,732.00,03,960.00,03,52.96,03,699.40,01,22.42,01,34.67,01,13.53,01
1999,10,20,11,5,736.00,03,958.00,03,54.99,03,704.00,01,22.56,01,35.26,01,13.53,01
1999,10,20,11,10,741.00,03,958.00,03,55.11,03,708.00,01,22.66,01,32.77,01,13.53,01
1999,10,20,11,15,748.00,03,962.00,03,55.79,03,715.00,01,22.60,01,31.74,01,13.53,01
1999,10,20,11,20,756.00,03,971.00,03,58.02,03,721.00,01,23.08,01,31.74,01,13.52,01
1999,10,20,11,25,764.00,03,977.00,03,54.51,03,729.00,01,23.29,01,30.17,01,13.51,01
1999,10,20,11,30,770.00,03,976.00,03,52.44,03,733.00,01,23.33,01,29.35,01,13.51,01
1999,10,20,11,35,775.00,03,978.00,03,52.86,03,738.00,01,23.55,01,29.33,01,13.50,01
1999,10,20,11,40,781.00,03,978.00,03,52.52,03,742.00,01,23.35,01,29.66,01,13.50,01
1999,10,20,11,45,783.00,03,977.00,03,53.08,03,745.00,01,23.33,01,29.48,01,13.49,01
1999,10,20,11,50,783.00,03,970.00,03,52.14,03,745.00,01,23.14,01,29.20,01,13.49,01
1999,10,20,11,55,784.00,03,969.00,03,52.71,03,746.00,01,23.05,01,30.00,01,13.49,01
1999,10,20,12,0,788.00,03,974.00,03,53.89,03,748.00,01,23.26,01,30.39,01,13.49,01
1999,10,20,12,5,789.00,03,975.00,03,54.92,03,750.00,01,23.59,01,30.72,01,13.49,01
1999,10,20,12,10,787.00,03,971.00,03,54.07,03,749.00,01,23.72,01,31.74,01,13.48,01
1999,10,20,12,15,788.00,03,975.00,03,53.79,03,749.00,01,23.70,01,31.16,01,13.48,01
1999,10,20,12,20,786.00,03,971.00,03,54.18,03,748.00,01,23.93,01,31.28,01,13.48,01
1999,10,20,12,25,790.00,03,976.00,03,54.29,03,751.00,01,23.83,01,32.56,01,13.47,01
1999,10,20,12,30,787.00,03,978.00,03,55.92,03,749.00,01,24.41,01,29.20,01,13.47,01
1999,10,20,12,35,784.00,03,975.00,03,55.22,03,746.00,01,24.78,01,28.67,01,13.47,01
1999,10,20,12,40,781.00,03,972.00,03,52.10,03,745.00,01,24.46,01,28.56,01,13.46,01
1999,10,20,12,45,782.00,03,978.00,03,51.98,03,746.00,01,24.43,01,27.96,01,13.46,01
1999,10,20,12,50,777.00,03,975.00,03,51.73,03,742.00,01,24.67,01,26.73,01,13.46,01
1999,10,20,12,55,773.00,03,973.00,03,50.26,03,739.00,01,24.44,01,26.64,01,13.46,01
1999,10,20,13,0,770.00,03,974.00,03,50.04,03,736.00,01,24.78,01,25.56,01,13.46,01
1999,10,20,13,5,767.00,03,976.00,03,49.46,03,734.00,01,25.13,01,25.19,01,13.45,01
1999,10,20,13,10,763.00,03,976.00,03,50.50,03,730.00,01,25.32,01,25.87,01,13.45,01
1999,10,20,13,15,753.00,03,971.00,03,48.88,03,722.00,01,24.87,01,24.58,01,13.45,01
1999,10,20,13,20,747.00,03,968.00,03,48.70,03,717.00,01,24.92,01,24.82,01,13.45,01
1999,10,20,13,25,739.00,03,965.00,03,47.38,03,710.00,01,25.06,01,23.05,01,13.45,01
1999,10,20,13,30,736.00,03,966.00,03,45.90,03,706.00,01,24.89,01,25.95,01,13.45,01
1999,10,20,13,35,730.00,03,969.00,03,45.73,03,700.00,01,24.63,01,23.17,01,13.45,01
1999,10,20,13,40,724.00,03,974.00,03,47.37,03,695.00,01,24.95,01,23.74,01,13.46,01
1999,10,20,13,45,715.00,03,971.00,03,48.70,03,686.70,01,25.41,01,23.24,01,13.46,01
1999,10,20,13,50,705.00,03,966.00,03,50.74,03,677.30,01,25.81,01,23.63,01,13.45,01
1999,10,20,13,55,693.90,03,959.00,03,46.09,03,668.90,01,25.46,01,25.27,01,13.45,01
1999,10,20,14,0,685.90,03,958.00,03,44.94,03,661.50,01,25.46,01,25.98,01,13.45,01
1999,10,20,14,5,674.80,03,953.00,03,44.62,03,651.30,01,25.28,01,24.46,01,13.45,01
1999,10,20,14,10,664.00,03,948.00,03,44.48,03,641.50,01,25.28,01,22.26,01,13.45,01
1999,10,20,14,15,651.60,03,944.00,03,43.98,03,630.70,01,25.12,01,23.54,01,13.46,01
1999,10,20,14,20,641.40,03,943.00,03,44.48,03,621.20,01,25.29,01,22.45,01,13.46,01
1999,10,20,14,25,630.10,03,938.00,03,43.63,03,611.00,01,25.13,01,23.23,01,13.46,01
1999,10,20,14,30,616.30,03,936.00,03,44.07,03,599.00,01,25.07,01,24.60,01,13.46,01
1999,10,20,14,35,601.20,03,933.00,03,45.90,03,586.40,01,25.42,01,23.39,01,13.46,01
1999,10,20,14,40,589.20,03,925.00,03,43.40,03,575.40,01,25.43,01,24.22,01,13.46,01
1999,10,20,14,45,574.40,03,921.00,03,43.42,03,562.60,01,25.46,01,23.92,01,13.46,01
1999,10,20,14,50,560.40,10,919.00,11,44.62,11,550.80,01,25.64,01,23.03,01,13.46,01
1999,10,20,14,55,546.10,03,916.00,03,45.02,03,538.00,01,26.01,01,22.50,01,13.46,01
1999,10,20,15,0,531.20,10,908.00,11,42.27,11,525.00,01,26.03,01,22.59,01,13.46,01
1999,10,20,15,5,514.20,10,901.00,11,42.55,11,510.60,01,25.77,01,22.44,01,13.46,01
1999,10,20,15,10,498.80,10,896.00,11,42.49,11,497.20,01,26.08,01,22.46,01,13.46,01
1999,10,20,15,15,483.50,10,891.00,11,40.17,11,483.80,01,26.12,01,21.98,01,13.46,01
1999,10,20,15,20,468.40,10,886.00,11,38.67,11,470.20,01,25.88,01,23.06,01,13.45,01
1999,10,20,15,25,452.70,10,877.00,11,38.05,11,456.00,01,26.08,01,21.61,01,13.45,01
1999,10,20,15,30,437.00,10,864.00,11,36.69,11,440.80,01,25.89,01,23.78,01,13.45,01
1999,10,20,15,35,420.60,03,859.00,03,38.96,03,424.80,01,26.20,01,23.30,01,13.45,01
1999,10,20,15,40,404.20,10,850.00,11,36.83,11,409.60,01,26.06,01,21.47,01,13.45,01
1999,10,20,15,45,389.40,03,842.00,03,34.52,03,394.80,01,25.74,01,25.42,01,13.45,01
1999,10,20,15,50,372.70,03,832.00,03,35.45,03,378.40,01,26.05,01,21.80,01,13.45,01
1999,10,20,15,55,355.80,03,819.00,03,33.23,03,361.90,01,25.87,01,23.11,01,13.45,01
1999,10,20,16,0,339.60,03,811.00,03,34.07,03,346.00,01,26.01,01,23.67,01,13.45,01
1999,10,20,16,5,322.00,03,799.00,03,31.90,03,330.20,01,26.06,01,21.89,01,13.45,01
1999,10,20,16,10,301.60,10,788.00,11,32.56,11,313.50,01,26.10,01,22.86,01,13.45,01
1999,10,20,16,15,281.30,14,776.00,15,32.66,15,296.60,01,26.39,01,22.75,01,13.44,01
1999,10,20,16,20,262.20,14,761.00,15,30.86,15,279.90,01,26.40,01,21.97,01,13.44,01
1999,10,20,16,25,243.00,18,747.00,19,29.67,19,263.20,01,26.22,01,22.49,01,13.44,01
1999,10,20,16,30,224.10,18,729.00,19,28.44,19,246.40,01,26.26,01,22.09,01,13.44,01
1999,10,20,16,35,204.70,18,708.00,19,25.48,19,229.50,01,26.14,01,22.02,01,13.44,01
1999,10,20,16,40,187.40,14,684.00,15,22.01,15,212.70,01,25.80,01,22.48,01,13.44,01
1999,10,20,16,45,171.50,10,666.30,11,21.13,11,196.80,01,25.70,01,24.44,01,13.44,01
1999,10,20,16,50,154.40,14,644.20,15,19.99,15,180.40,01,25.76,01,22.50,01,13.44,01
1999,10,20,16,55,137.10,14,621.80,15,18.55,15,164.70,01,25.63,01,21.73,01,13.44,01
1999,10,20,17,0,119.70,18,598.10,19,17.59,19,149.10,01,25.62,01,23.34,01,13.44,01
1999,10,20,17,5,102.60,26,571.10,27,18.56,27,133.40,01,26.15,01,23.22,01,13.44,01
1999,10,20,17,10,86.30,01,542.20,01,16.24,01,118.80,01,26.59,01,22.22,01,13.44,01
1999,10,20,17,15,69.78,01,504.20,01,12.72,01,101.30,01,26.58,01,21.82,01,13.44,01
1999,10,20,17,20,53.72,01,459.60,01,8.56,01,82.10,01,25.96,01,21.97,01,13.44,01
1999,10,20,17,25,38.41,01,413.90,01,6.62,01,63.65,01,25.69,01,23.37,01,13.44,01
1999,10,20,17,30,25.18,01,365.80,01,4.19,01,47.79,01,25.54,01,23.58,01,13.45,01
1999,10,20,17,35,12.86,01,308.90,01,1.81,01,34.05,01,25.58,01,24.15,01,13.45,01
1999,10,20,17,40,2.13,01,244.60,01,-.55,01,22.93,01,25.54,01,23.43,01,13.46,01
1999,10,20,17,45,-6.40,01,129.10,01,-3.27,01,14.35,01,25.36,01,23.80,01,13.47,01
1999,10,20,17,50,-14.06,07,5.80,01,-6.03,01,8.43,01,25.07,01,25.46,01,13.47,01
1999,10,20,17,55,-17.51,07,-.06,01,-8.62,01,4.97,01,24.79,01,25.76,01,13.48,01
1999,10,20,18,0,-18.84,07,-.79,01,-10.98,07,2.75,01,24.66,01,25.54,01,13.49,01
1999,10,20,18,5,-19.65,07,-1.45,01,-12.23,07,1.30,01,24.53,01,26.27,01,13.50,01
1999,10,20,18,10,-19.93,07,-1.52,01,-12.87,07,.33,01,24.39,01,26.42,01,13.50,01
1999,10,20,18,15,-19.75,07,-1.58,01,-13.17,07,0.00,01,24.25,01,27.61,01,13.51,01
1999,10,20,18,20,-19.38,07,-1.35,01,-13.12,07,0.00,01,24.12,01,27.21,01,13.51,01
1999,10,20,18,25,-19.05,07,-.94,01,-12.92,07,0.00,01,24.01,01,27.39,01,13.51,01
1999,10,20,18,30,-18.63,07,-.78,01,-12.81,07,0.00,01,23.93,01,27.54,01,13.52,01
1999,10,20,18,35,-18.38,07,-.73,01,-12.65,07,0.00,01,23.85,01,27.37,01,13.52,01
1999,10,20,18,40,-18.11,07,-.72,01,-12.72,07,0.00,01,23.74,01,28.07,01,13.53,01
1999,10,20,18,45,-18.15,07,-.71,01,-12.59,07,0.00,01,23.60,01,28.68,01,13.53,01
1999,10,20,18,50,-18.05,07,-.69,01,-12.30,07,0.00,01,23.48,01,28.88,01,13.54,01
1999,10,20,18,55,-17.91,07,-.67,01,-12.26,07,0.00,01,23.37,01,29.25,01,13.54,01
1999,10,20,19,0,-17.58,07,-.45,01,-12.16,07,0.00,01,23.28,01,29.66,01,13.55,01
1999,10,20,19,5,-17.50,07,-.37,01,-11.90,07,0.00,01,23.17,01,29.21,01,13.55,01
1999,10,20,19,10,-17.39,07,-.34,01,-11.93,07,0.00,01,23.04,01,29.95,01,13.55,01
1999,10,20,19,15,-17.35,07,-.46,01,-11.89,07,0.00,01,22.91,01,30.48,01,13.56,01
1999,10,20,19,20,-17.31,07,-.24,01,-11.62,07,0.00,01,22.82,01,30.23,01,13.56,01
1999,10,20,19,25,-17.26,07,-.25,01,-11.46,07,0.00,01,22.75,01,30.33,01,13.57,01
1999,10,20,19,30,-17.12,07,-.15,01,-11.57,07,0.00,01,22.65,01,31.15,01,13.57,01
1999,10,20,19,35,-17.15,07,-.05,01,-11.51,07,0.00,01,22.60,01,31.80,01,13.57,01
1999,10,20,19,40,-17.22,07,-.02,01,-11.34,07,0.00,01,22.53,01,31.95,01,13.58,01
1999,10,20,19,45,-17.34,07,-.01,01,-11.29,07,0.00,01,22.47,01,32.84,01,13.58,01
1999,10,20,19,50,-17.30,07,0.00,01,-11.31,07,0.00,01,22.41,01,34.43,01,13.59,01
1999,10,20,19,55,-16.79,07,0.00,01,-11.33,07,0.00,01,22.40,01,34.46,01,13.59,01
1999,10,20,20,0,-16.58,07,0.00,01,-11.45,07,0.00,01,22.37,01,35.32,01,13.59,01
1999,10,20,20,5,-16.60,07,0.00,01,-11.48,07,0.00,01,22.31,01,36.50,01,13.60,01
1999,10,20,20,10,-16.79,07,0.00,01,-11.46,07,0.00,01,22.21,01,38.01,01,13.60,01
1999,10,20,20,15,-17.04,07,0.00,01,-11.38,07,0.00,01,22.10,01,38.64,01,13.60,01
1999,10,20,20,20,-17.29,07,-.04,01,-11.17,07,0.00,01,21.96,01,37.56,01,13.61,01
1999,10,20,20,25,-16.88,07,0.00,01,-11.30,07,0.00,01,21.93,01,39.06,01,13.61,01
1999,10,20,20,30,-16.47,07,0.00,01,-11.35,07,0.00,01,21.91,01,37.92,01,13.61,01
1999,10,20,20,35,-16.56,07,0.00,01,-11.27,07,0.00,01,21.86,01,39.74,01,13.62,01
1999,10,20,20,40,-16.55,07,0.00,01,-11.29,07,0.00,01,21.74,01,40.51,01,13.62,01
1999,10,20,20,45,-16.83,07,0.00,01,-11.03,07,0.00,01,21.66,01,43.14,01,13.62,01
1999,10,20,20,50,-16.98,07,0.00,01,-10.80,07,0.00,01,21.57,01,44.22,01,13.63,01
1999,10,20,20,55,-16.96,07,0.00,01,-10.63,07,0.00,01,21.47,01,40.66,01,13.63,01
1999,10,20,21,0,-17.17,07,-.04,01,-10.51,07,0.00,01,21.34,01,36.58,01,13.63,01
1999,10,20,21,5,-17.63,07,-.92,01,-10.43,07,0.00,01,21.11,01,41.70,01,13.64,01
1999,10,20,21,10,-18.02,07,-1.45,01,-10.77,07,0.00,01,20.53,01,43.11,01,13.64,01
1999,10,20,21,15,-18.54,07,-2.28,01,-11.44,07,0.00,01,19.88,01,46.69,01,13.65,01
1999,10,20,21,20,-18.89,07,-2.37,01,-11.29,07,0.00,01,19.24,01,49.33,01,13.65,01
1999,10,20,21,25,-18.40,07,-2.12,01,-10.74,07,0.00,01,18.90,01,49.09,01,13.66,01
1999,10,20,21,30,-17.98,07,-1.54,01,-10.49,07,0.00,01,18.75,01,48.41,01,13.66,01
1999,10,20,21,35,-17.20,07,-.52,01,-10.39,07,0.00,01,18.87,01,46.10,01,13.67,01
1999,10,20,21,40,-17.02,07,-.28,01,-9.98,01,0.00,01,18.94,01,46.10,01,13.67,01
1999,10,20,21,45,-17.34,07,-.63,01,-10.02,07,0.00,01,18.79,01,48.62,01,13.67,01
1999,10,20,21,50,-17.26,07,-.32,01,-9.94,01,0.00,01,18.54,01,48.30,01,13.68,01
1999,10,20,21,55,-17.23,07,-.54,01,-10.10,07,0.00,01,18.31,01,49.80,01,13.68,01
1999,10,20,22,0,-17.16,07,-.30,01,-10.01,07,0.00,01,18.13,01,49.08,01,13.69,01
1999,10,20,22,5,-17.06,07,-.15,01,-9.89,01,0.00,01,18.02,01,48.81,01,13.69,01
1999,10,20,22,10,-16.78,07,-.07,01,-9.84,01,0.00,01,17.93,01,49.13,01,13.69,01
1999,10,20,22,15,-16.64,07,-.03,01,-9.87,01,0.00,01,17.81,01,49.99,01,13.70,01
1999,10,20,22,20,-16.45,07,0.00,01,-9.95,01,0.00,01,17.74,01,49.49,01,13.70,01
1999,10,20,22,25,-16.27,07,-.02,01,-9.86,01,0.00,01,17.69,01,49.80,01,13.70,01
1999,10,20,22,30,-15.97,07,-.01,01,-9.67,01,0.00,01,17.71,01,48.28,01,13.71,01
1999,10,20,22,35,-15.88,07,-.03,01,-9.70,01,.00,01,17.68,01,49.62,01,13.71,01
1999,10,20,22,40,-16.17,07,-.01,01,-9.82,01,.01,01,17.48,01,52.25,01,13.71,01
1999,10,20,22,45,-16.26,07,-.02,01,-9.79,01,.01,01,17.25,01,52.27,01,13.71,01
1999,10,20,22,50,-16.47,07,-.01,01,-9.89,01,0.00,01,17.06,01,54.36,01,13.72,01
1999,10,20,22,55,-16.44,07,-.04,01,-9.74,01,.00,01,16.88,01,54.30,01,13.72,01
1999,10,20,23,0,-16.02,07,-.03,01,-9.60,01,.01,01,16.82,01,53.67,01,13.72,01
1999,10,20,23,5,-15.89,07,-.02,01,-9.61,01,.01,01,16.74,01,54.60,01,13.73,01
1999,10,20,23,10,-15.93,07,-.06,01,-9.44,01,.01,01,16.63,01,55.99,01,13.73,01
1999,10,20,23,15,-15.90,07,-.10,01,-9.11,01,.01,01,16.55,01,57.39,01,13.73,01
1999,10,20,23,20,-15.92,07,-.04,01,-9.13,01,.00,01,16.45,01,58.08,01,13.74,01
1999,10,20,23,25,-16.35,07,-.14,01,-9.54,01,.02,01,16.22,01,59.42,01,13.74,01
1999,10,20,23,30,-16.58,07,-.30,01,-9.85,01,.03,01,15.88,01,59.52,01,13.74,01
1999,10,20,23,35,-15.82,07,-.05,01,-9.64,01,.02,01,15.81,01,56.94,01,13.75,01
1999,10,20,23,40,-15.50,07,-.14,01,-9.33,01,.04,01,15.88,01,55.51,01,13.75,01
1999,10,20,23,45,-15.10,07,-.03,01,-9.14,01,.04,01,16.00,01,54.60,01,13.75,01
1999,10,20,23,50,-15.16,07,.05,01,-8.92,01,.01,01,16.09,01,54.77,01,13.75,01
1999,10,20,23,55,-15.15,07,.47,01,-8.97,01,.02,01,16.13,01,54.61,01,13.76,01
1999,10,21,0,0,-14.46,07,.86,01,-8.95,01,.01,01,16.32,01,50.70,01,13.76,01
1999,10,21,0,5,-14.28,07,.97,01,-9.09,01,.08,01,16.48,01,50.54,01,13.76,01
1999,10,21,0,10,-14.88,07,.31,01,-9.19,01,.09,01,16.37,01,53.31,01,13.76,01
1999,10,21,0,15,-15.29,07,-.27,01,-9.57,01,.13,01,16.00,01,55.01,01,13.76,01
1999,10,21,0,20,-15.18,07,-.21,01,-9.29,01,.09,01,15.91,01,54.19,01,13.77,01
1999,10,21,0,25,-15.19,07,-.21,01,-9.35,01,.14,01,15.87,01,55.97,01,13.77,01
1999,10,21,0,30,-15.70,07,-.08,01,-9.81,01,.04,01,15.50,01,59.16,01,13.77,01
1999,10,21,0,35,-15.83,07,-.38,01,-9.75,01,.14,01,15.24,01,60.23,01,13.77,01
1999,10,21,0,40,-15.71,07,-.29,01,-9.39,01,.15,01,15.10,01,60.56,01,13.77,01
1999,10,21,0,45,-15.43,07,-.33,01,-9.47,01,.14,01,15.03,01,61.17,01,13.78,01
1999,10,21,0,50,-15.27,07,-.32,01,-9.21,01,.15,01,15.01,01,61.05,01,13.78,01
1999,10,21,0,55,-15.15,07,-.17,01,-8.93,01,.10,01,15.00,01,60.13,01,13.78,01
1999,10,21,1,0,-15.12,07,-.11,01,-9.03,01,.08,01,15.00,01,60.04,01,13.78,01
1999,10,21,1,5,-15.33,07,-.17,01,-9.17,01,.12,01,14.95,01,62.03,01,13.79,01
1999,10,21,1,10,-15.37,07,-.13,01,-9.20,01,.09,01,14.78,01,62.46,01,13.75,01
1999,10,21,1,15,-14.57,07,.16,01,-9.21,01,.13,01,14.81,01,59.16,01,13.79,01
1999,10,21,1,20,-14.11,07,.48,01,-8.99,01,.18,01,15.06,01,57.24,01,13.79,01
1999,10,21,1,25,-14.46,07,.02,01,-9.10,01,.17,01,15.09,01,59.45,01,13.79,01
1999,10,21,1,30,-14.45,07,.09,01,-9.25,01,.18,01,14.98,01,57.44,01,13.79,01
1999,10,21,1,35,-14.74,07,-.33,01,-9.40,01,.16,01,14.90,01,57.93,01,13.80,01
1999,10,21,1,40,-15.04,07,-.37,01,-9.48,01,.16,01,14.73,01,59.70,01,13.80,01
1999,10,21,1,45,-15.31,07,-.42,01,-9.41,01,.23,01,14.53,01,63.34,01,13.80,01
1999,10,21,1,50,-15.57,07,-.41,01,-9.47,01,.22,01,14.18,01,62.19,01,13.80,01
1999,10,21,1,55,-14.50,07,0.00,01,-8.61,01,.26,01,14.33,01,56.11,01,13.81,01
1999,10,21,2,0,-13.82,07,.21,01,-8.75,01,.23,01,14.72,01,58.45,01,13.81,01
1999,10,21,2,5,-14.58,07,-.32,01,-9.36,01,.20,01,14.45,01,61.52,01,13.81,01
1999,10,21,2,10,-14.77,07,-.36,01,-9.32,01,.22,01,14.32,01,62.32,01,13.81,01
1999,10,21,2,15,-15.09,07,-.47,01,-9.25,01,.26,01,14.16,01,65.13,01,13.81,01
1999,10,21,2,20,-15.17,07,-.54,01,-9.13,01,.29,01,14.00,01,65.31,01,13.81,01
1999,10,21,2,25,-15.13,07,-.46,01,-8.98,01,.21,01,13.86,01,65.68,01,13.82,01
1999,10,21,2,30,-15.11,07,-.52,01,-8.95,01,.27,01,13.77,01,65.43,01,13.82,01
1999,10,21,2,35,-15.03,07,-.58,01,-9.24,01,.24,01,13.66,01,65.39,01,13.82,01
1999,10,21,2,40,-14.91,07,-.46,01,-9.23,01,.28,01,13.55,01,63.98,01,13.82,01
1999,10,21,2,45,-14.42,07,-.36,01,-9.25,01,.29,01,13.65,01,63.10,01,13.83,01
1999,10,21,2,50,-15.03,07,-.58,01,-9.25,01,.29,01,13.52,01,66.14,01,13.83,01
1999,10,21,2,55,-15.33,07,-.61,01,-9.49,01,.30,01,13.21,01,68.13,01,13.83,01
1999,10,21,3,0,-15.04,07,-.62,01,-9.34,01,.29,01,13.10,01,68.34,01,13.83,01
1999,10,21,3,5,-14.97,07,-.64,01,-9.23,01,.31,01,13.01,01,68.80,01,13.83,01
1999,10,21,3,10,-14.75,07,-.70,01,-9.55,01,.36,01,12.90,01,68.19,01,13.84,01
1999,10,21,3,15,-14.71,07,-.63,01,-9.35,01,.32,01,12.82,01,68.36,01,13.84,01
1999,10,21,3,20,-14.61,07,-.71,01,-9.35,01,.30,01,12.76,01,69.30,01,13.84,01
1999,10,21,3,25,-14.61,07,-.59,01,-9.34,01,.29,01,12.63,01,69.75,01,13.84,01
1999,10,21,3,30,-14.43,07,-.69,01,-9.36,01,.34,01,12.59,01,68.89,01,13.85,01
1999,10,21,3,35,-14.53,07,-.66,01,-9.42,01,.36,01,12.50,01,69.24,01,13.85,01
1999,10,21,3,40,-14.36,07,-.66,01,-9.24,01,.33,01,12.44,01,69.44,01,13.85,01
1999,10,21,3,45,-14.22,07,-.51,01,-9.28,01,.32,01,12.46,01,70.20,01,13.85,01
1999,10,21,3,50,-13.68,07,-.10,01,-9.20,01,.34,01,12.58,01,70.30,01,13.85,01
1999,10,21,3,55,-13.66,07,-.01,01,-9.31,01,.33,01,12.61,01,72.10,01,13.85,01
1999,10,21,4,0,-13.68,07,-.17,01,-9.40,01,.32,01,12.62,01,76.00,01,13.85,01
1999,10,21,4,5,-13.76,07,-.27,01,-9.42,01,.34,01,12.58,01,79.10,01,13.86,01
1999,10,21,4,10,-13.66,07,-.12,01,-9.23,01,.34,01,12.58,01,81.60,01,13.86,01
1999,10,21,4,15,-13.57,07,-.12,01,-9.14,01,.32,01,12.59,01,82.80,01,13.86,01
1999,10,21,4,20,-13.42,07,-.03,01,-9.30,01,.30,01,12.56,01,83.50,01,13.86,01
1999,10,21,4,25,-13.52,07,-.08,01,-9.24,01,.29,01,12.51,01,83.90,01,13.86,01
1999,10,21,4,30,-13.55,07,-.17,01,-9.04,01,.36,01,12.50,01,84.70,01,13.86,01
1999,10,21,4,35,-13.46,07,-.13,01,-8.79,01,.32,01,12.52,01,85.00,01,13.86,01
1999,10,21,4,40,-13.56,07,-.10,01,-8.72,01,.33,01,12.49,01,84.90,01,13.86,01
1999,10,21,4,45,-13.52,07,-.16,01,-8.60,01,.34,01,12.49,01,85.10,01,13.87,01
1999,10,21,4,50,-13.41,07,-.01,01,-8.70,01,.30,01,12.49,01,85.30,01,13.87,01
1999,10,21,4,55,-13.27,07,.02,01,-8.80,01,.31,01,12.50,01,85.30,01,13.87,01
1999,10,21,5,0,-13.11,07,.01,01,-8.67,01,.26,01,12.53,01,85.50,01,13.87,01
1999,10,21,5,5,-13.22,07,.02,01,-8.71,01,.27,01,12.53,01,85.30,01,13.87,01
1999,10,21,5,10,-13.37,07,.07,01,-8.76,01,.28,01,12.50,01,85.40,01,13.87,01
