1999,2,16,5,10,-1.74,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,2,16,5,15,-1.51,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,16,5,20,-1.56,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,2,16,5,25,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,2,16,5,30,-1.33,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,2,16,5,35,-.67,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,2,16,5,40,-.55,01,9900.00,99,.61,01,9900.00,99,9900.00,99
1999,2,16,5,45,-.75,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,2,16,5,50,-1.29,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,2,16,5,55,-1.93,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,2,16,6,0,-2.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,2,16,6,5,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,2,16,6,10,-1.70,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,16,6,15,-2.31,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,2,16,6,20,-1.69,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,2,16,6,25,-1.49,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,2,16,6,30,-1.20,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,2,16,6,35,-.46,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1999,2,16,6,40,-.22,01,9900.00,99,.84,01,9900.00,99,9900.00,99
1999,2,16,6,45,-.74,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1999,2,16,6,50,-.28,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1999,2,16,6,55,1.37,01,9900.00,99,1.85,01,9900.00,99,9900.00,99
1999,2,16,7,0,2.56,01,9900.00,99,3.06,01,9900.00,99,9900.00,99
1999,2,16,7,5,4.48,01,9900.00,99,4.73,08,9900.00,99,9900.00,99
1999,2,16,7,10,7.24,01,9900.00,99,6.86,01,9900.00,99,9900.00,99
1999,2,16,7,15,13.03,01,9900.00,99,12.47,01,9900.00,99,9900.00,99
1999,2,16,7,20,24.05,01,9900.00,99,22.48,01,9900.00,99,9900.00,99
1999,2,16,7,25,32.34,01,9900.00,99,28.68,01,9900.00,99,9900.00,99
1999,2,16,7,30,35.50,01,9900.00,99,31.30,01,9900.00,99,9900.00,99
1999,2,16,7,35,31.54,01,9900.00,99,28.41,01,9900.00,99,9900.00,99
1999,2,16,7,40,30.11,01,9900.00,99,26.49,01,9900.00,99,9900.00,99
1999,2,16,7,45,36.77,01,9900.00,99,32.07,01,9900.00,99,9900.00,99
1999,2,16,7,50,43.38,01,9900.00,99,38.25,01,9900.00,99,9900.00,99
1999,2,16,7,55,51.18,01,9900.00,99,45.86,01,9900.00,99,9900.00,99
1999,2,16,8,0,76.76,02,9900.00,99,68.94,02,9900.00,99,9900.00,99
1999,2,16,8,5,98.19,02,9900.00,99,96.97,02,9900.00,99,9900.00,99
1999,2,16,8,10,87.25,02,9900.00,99,77.35,02,9900.00,99,9900.00,99
1999,2,16,8,15,86.01,02,9900.00,99,85.90,02,9900.00,99,9900.00,99
1999,2,16,8,20,81.19,02,9900.00,99,71.74,02,9900.00,99,9900.00,99
1999,2,16,8,25,85.21,02,9900.00,99,76.33,02,9900.00,99,9900.00,99
1999,2,16,8,30,123.63,02,9900.00,99,112.51,02,9900.00,99,9900.00,99
1999,2,16,8,35,187.12,02,9900.00,99,171.72,02,9900.00,99,9900.00,99
1999,2,16,8,40,173.54,02,9900.00,99,161.73,02,9900.00,99,9900.00,99
1999,2,16,8,45,238.28,02,9900.00,99,225.66,02,9900.00,99,9900.00,99
1999,2,16,8,50,265.99,02,9900.00,99,250.57,02,9900.00,99,9900.00,99
1999,2,16,8,55,174.71,02,9900.00,99,157.87,02,9900.00,99,9900.00,99
1999,2,16,9,0,183.37,02,9900.00,99,171.00,02,9900.00,99,9900.00,99
1999,2,16,9,5,244.29,02,9900.00,99,226.72,02,9900.00,99,9900.00,99
1999,2,16,9,10,352.48,21,9900.00,99,339.93,20,9900.00,99,9900.00,99
1999,2,16,9,15,339.18,02,9900.00,99,323.82,02,9900.00,99,9900.00,99
1999,2,16,9,20,463.51,01,9900.00,99,438.70,08,9900.00,99,9900.00,99
1999,2,16,9,25,405.36,25,9900.00,99,381.64,24,9900.00,99,9900.00,99
1999,2,16,9,30,472.62,01,9900.00,99,443.81,08,9900.00,99,9900.00,99
1999,2,16,9,35,483.05,01,9900.00,99,453.39,08,9900.00,99,9900.00,99
1999,2,16,9,40,497.11,01,9900.00,99,468.47,08,9900.00,99,9900.00,99
1999,2,16,9,45,514.38,01,9900.00,99,486.82,08,9900.00,99,9900.00,99
1999,2,16,9,50,512.24,01,9900.00,99,487.90,08,9900.00,99,9900.00,99
1999,2,16,9,55,541.22,01,9900.00,99,519.53,08,9900.00,99,9900.00,99
1999,2,16,10,0,556.92,01,9900.00,99,537.06,08,9900.00,99,9900.00,99
1999,2,16,10,5,570.38,01,9900.00,99,552.62,08,9900.00,99,9900.00,99
1999,2,16,10,10,585.70,01,9900.00,99,569.83,08,9900.00,99,9900.00,99
1999,2,16,10,15,598.19,01,9900.00,99,583.77,08,9900.00,99,9900.00,99
1999,2,16,10,20,610.38,01,9900.00,99,597.11,08,9900.00,99,9900.00,99
1999,2,16,10,25,622.60,01,9900.00,99,610.17,08,9900.00,99,9900.00,99
1999,2,16,10,30,634.60,01,9900.00,99,623.34,08,9900.00,99,9900.00,99
1999,2,16,10,35,646.57,01,9900.00,99,635.46,08,9900.00,99,9900.00,99
1999,2,16,10,40,658.44,01,9900.00,99,647.28,08,9900.00,99,9900.00,99
1999,2,16,10,45,670.12,01,9900.00,99,657.94,08,9900.00,99,9900.00,99
1999,2,16,10,50,682.54,01,9900.00,99,669.84,08,9900.00,99,9900.00,99
1999,2,16,10,55,690.78,01,9900.00,99,677.50,08,9900.00,99,9900.00,99
1999,2,16,11,0,702.51,01,9900.00,99,689.64,08,9900.00,99,9900.00,99
1999,2,16,11,5,711.02,01,9900.00,99,698.65,08,9900.00,99,9900.00,99
1999,2,16,11,10,720.56,01,9900.00,99,707.92,08,9900.00,99,9900.00,99
1999,2,16,11,15,729.10,01,9900.00,99,716.51,08,9900.00,99,9900.00,99
1999,2,16,11,20,739.56,01,9900.00,99,726.23,08,9900.00,99,9900.00,99
1999,2,16,11,25,748.26,01,9900.00,99,734.45,08,9900.00,99,9900.00,99
1999,2,16,11,30,756.73,01,9900.00,99,741.60,08,9900.00,99,9900.00,99
1999,2,16,11,35,765.43,01,9900.00,99,749.12,08,9900.00,99,9900.00,99
1999,2,16,11,40,770.59,01,9900.00,99,753.94,08,9900.00,99,9900.00,99
1999,2,16,11,45,775.72,01,9900.00,99,759.32,08,9900.00,99,9900.00,99
1999,2,16,11,50,780.67,01,9900.00,99,765.22,08,9900.00,99,9900.00,99
1999,2,16,11,55,782.55,01,9900.00,99,768.35,08,9900.00,99,9900.00,99
1999,2,16,12,0,786.12,01,9900.00,99,772.56,08,9900.00,99,9900.00,99
1999,2,16,12,5,789.84,01,9900.00,99,777.06,08,9900.00,99,9900.00,99
1999,2,16,12,10,792.20,01,9900.00,99,779.61,08,9900.00,99,9900.00,99
1999,2,16,12,15,792.66,01,9900.00,99,780.07,08,9900.00,99,9900.00,99
1999,2,16,12,20,794.23,01,9900.00,99,781.74,08,9900.00,99,9900.00,99
1999,2,16,12,25,796.44,01,9900.00,99,783.95,08,9900.00,99,9900.00,99
1999,2,16,12,30,795.51,01,9900.00,99,783.38,08,9900.00,99,9900.00,99
1999,2,16,12,35,798.72,01,9900.00,99,786.48,08,9900.00,99,9900.00,99
1999,2,16,12,40,799.52,01,9900.00,99,787.35,08,9900.00,99,9900.00,99
1999,2,16,12,45,792.47,01,9900.00,99,779.66,08,9900.00,99,9900.00,99
1999,2,16,12,50,783.32,01,9900.00,99,769.49,08,9900.00,99,9900.00,99
1999,2,16,12,55,788.58,01,9900.00,99,775.02,08,9900.00,99,9900.00,99
1999,2,16,13,0,793.63,01,9900.00,99,779.52,08,9900.00,99,9900.00,99
1999,2,16,13,5,792.43,01,9900.00,99,776.87,08,9900.00,99,9900.00,99
1999,2,16,13,10,790.05,01,9900.00,99,772.57,08,9900.00,99,9900.00,99
1999,2,16,13,15,788.58,01,9900.00,99,770.27,08,9900.00,99,9900.00,99
1999,2,16,13,20,785.75,01,9900.00,99,766.45,08,9900.00,99,9900.00,99
1999,2,16,13,25,777.31,01,9900.00,99,757.39,08,9900.00,99,9900.00,99
1999,2,16,13,30,770.88,01,9900.00,99,749.96,08,9900.00,99,9900.00,99
1999,2,16,13,35,767.33,01,9900.00,99,745.16,08,9900.00,99,9900.00,99
1999,2,16,13,40,762.37,01,9900.00,99,738.99,08,9900.00,99,9900.00,99
1999,2,16,13,45,754.89,01,9900.00,99,730.96,08,9900.00,99,9900.00,99
1999,2,16,13,50,747.66,01,9900.00,99,723.21,08,9900.00,99,9900.00,99
1999,2,16,13,55,741.12,01,9900.00,99,716.50,08,9900.00,99,9900.00,99
1999,2,16,14,0,731.36,01,9900.00,99,707.33,08,9900.00,99,9900.00,99
1999,2,16,14,5,721.57,01,9900.00,99,698.62,08,9900.00,99,9900.00,99
1999,2,16,14,10,712.60,01,9900.00,99,690.04,08,9900.00,99,9900.00,99
1999,2,16,14,15,702.86,01,9900.00,99,680.84,08,9900.00,99,9900.00,99
1999,2,16,14,20,691.64,01,9900.00,99,670.26,08,9900.00,99,9900.00,99
1999,2,16,14,25,679.55,01,9900.00,99,658.48,08,9900.00,99,9900.00,99
1999,2,16,14,30,670.84,01,9900.00,99,650.30,08,9900.00,99,9900.00,99
1999,2,16,14,35,632.63,01,9900.00,99,613.30,08,9900.00,99,9900.00,99
1999,2,16,14,40,645.15,01,9900.00,99,626.60,08,9900.00,99,9900.00,99
1999,2,16,14,45,634.23,01,9900.00,99,616.85,08,9900.00,99,9900.00,99
1999,2,16,14,50,614.44,01,9900.00,99,598.19,08,9900.00,99,9900.00,99
1999,2,16,14,55,605.84,01,9900.00,99,589.96,08,9900.00,99,9900.00,99
1999,2,16,15,0,588.32,01,9900.00,99,572.73,08,9900.00,99,9900.00,99
1999,2,16,15,5,571.45,01,9900.00,99,556.09,08,9900.00,99,9900.00,99
1999,2,16,15,10,559.88,01,9900.00,99,544.21,08,9900.00,99,9900.00,99
1999,2,16,15,15,549.17,01,9900.00,99,533.82,08,9900.00,99,9900.00,99
1999,2,16,15,20,525.66,01,9900.00,99,510.27,08,9900.00,99,9900.00,99
1999,2,16,15,25,493.65,01,9900.00,99,478.12,08,9900.00,99,9900.00,99
1999,2,16,15,30,479.70,01,9900.00,99,463.75,08,9900.00,99,9900.00,99
1999,2,16,15,35,474.47,01,9900.00,99,458.65,08,9900.00,99,9900.00,99
1999,2,16,15,40,464.43,01,9900.00,99,448.31,08,9900.00,99,9900.00,99
1999,2,16,15,45,445.95,01,9900.00,99,429.71,08,9900.00,99,9900.00,99
1999,2,16,15,50,428.80,01,9900.00,99,413.20,08,9900.00,99,9900.00,99
1999,2,16,15,55,411.58,01,9900.00,99,397.40,08,9900.00,99,9900.00,99
1999,2,16,16,0,391.99,25,9900.00,99,379.35,24,9900.00,99,9900.00,99
1999,2,16,16,5,374.23,25,9900.00,99,363.03,24,9900.00,99,9900.00,99
1999,2,16,16,10,360.00,25,9900.00,99,349.11,24,9900.00,99,9900.00,99
1999,2,16,16,15,341.74,01,9900.00,99,331.68,08,9900.00,99,9900.00,99
1999,2,16,16,20,319.97,25,9900.00,99,310.22,24,9900.00,99,9900.00,99
1999,2,16,16,25,269.80,02,9900.00,99,259.35,02,9900.00,99,9900.00,99
1999,2,16,16,30,272.46,02,9900.00,99,263.11,02,9900.00,99,9900.00,99
1999,2,16,16,35,267.26,13,9900.00,99,260.26,12,9900.00,99,9900.00,99
1999,2,16,16,40,242.94,02,9900.00,99,236.87,02,9900.00,99,9900.00,99
1999,2,16,16,45,221.51,02,9900.00,99,215.38,02,9900.00,99,9900.00,99
1999,2,16,16,50,204.99,02,9900.00,99,198.12,02,9900.00,99,9900.00,99
1999,2,16,16,55,187.22,02,9900.00,99,180.06,02,9900.00,99,9900.00,99
1999,2,16,17,0,170.76,02,9900.00,99,164.20,02,9900.00,99,9900.00,99
1999,2,16,17,5,161.07,02,9900.00,99,155.49,02,9900.00,99,9900.00,99
1999,2,16,17,10,146.10,02,9900.00,99,140.36,02,9900.00,99,9900.00,99
1999,2,16,17,15,134.07,02,9900.00,99,128.28,02,9900.00,99,9900.00,99
1999,2,16,17,20,120.68,02,9900.00,99,114.95,02,9900.00,99,9900.00,99
1999,2,16,17,25,103.60,01,9900.00,99,98.50,01,9900.00,99,9900.00,99
1999,2,16,17,30,89.44,01,9900.00,99,84.45,01,9900.00,99,9900.00,99
1999,2,16,17,35,75.03,01,9900.00,99,68.72,01,9900.00,99,9900.00,99
1999,2,16,17,40,59.64,01,9900.00,99,53.11,01,9900.00,99,9900.00,99
1999,2,16,17,45,44.32,01,9900.00,99,39.86,01,9900.00,99,9900.00,99
1999,2,16,17,50,31.14,01,9900.00,99,28.30,01,9900.00,99,9900.00,99
1999,2,16,17,55,20.82,01,9900.00,99,19.37,01,9900.00,99,9900.00,99
1999,2,16,18,0,9.59,01,9900.00,99,9.05,01,9900.00,99,9900.00,99
1999,2,16,18,5,4.59,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
1999,2,16,18,10,1.04,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1999,2,16,18,15,-1.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,16,18,20,-2.91,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,2,16,18,25,-3.79,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,2,16,18,30,-3.97,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,2,16,18,35,-4.00,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,2,16,18,40,-4.02,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,2,16,18,45,-3.94,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,2,16,18,50,-3.88,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,2,16,18,55,-4.09,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,2,16,19,0,-3.86,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,2,16,19,5,-3.91,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,2,16,19,10,-3.65,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,16,19,15,-3.76,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,2,16,19,20,-3.70,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,16,19,25,-3.83,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,2,16,19,30,-3.89,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,2,16,19,35,-4.01,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,2,16,19,40,-3.86,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,2,16,19,45,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,2,16,19,50,-3.87,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,2,16,19,55,-3.87,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,2,16,20,0,-3.89,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,2,16,20,5,-3.66,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,2,16,20,10,-3.69,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,2,16,20,15,-3.93,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,2,16,20,20,-3.95,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,2,16,20,25,-3.78,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,2,16,20,30,-3.92,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,2,16,20,35,-3.92,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,2,16,20,40,-3.76,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,2,16,20,45,-4.03,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,2,16,20,50,-4.16,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,2,16,20,55,-4.76,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,2,16,21,0,-4.87,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1999,2,16,21,5,-5.34,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
1999,2,16,21,10,-5.54,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
1999,2,16,21,15,-5.61,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
1999,2,16,21,20,-6.07,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,2,16,21,25,-5.81,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,2,16,21,30,-6.34,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,2,16,21,35,-6.30,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1999,2,16,21,40,-6.22,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
1999,2,16,21,45,-5.97,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1999,2,16,21,50,-5.00,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
1999,2,16,21,55,-4.50,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,2,16,22,0,-4.21,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,2,16,22,5,-4.79,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1999,2,16,22,10,-4.89,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1999,2,16,22,15,-4.34,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,2,16,22,20,-4.13,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,2,16,22,25,-3.94,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,2,16,22,30,-3.81,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,2,16,22,35,-3.86,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,2,16,22,40,-3.61,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,2,16,22,45,-3.53,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,2,16,22,50,-4.00,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,2,16,22,55,-4.13,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,2,16,23,0,-4.18,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,2,16,23,5,-4.06,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,2,16,23,10,-3.58,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,2,16,23,15,-3.35,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,2,16,23,20,-3.61,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,2,16,23,25,-3.80,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,2,16,23,30,-3.97,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,2,16,23,35,-3.74,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,2,16,23,40,-3.46,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,2,16,23,45,-3.62,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,2,16,23,50,-3.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,2,16,23,55,-3.75,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,2,17,0,0,-3.51,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,2,17,0,5,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,2,17,0,10,-1.86,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,2,17,0,15,-.69,01,9900.00,99,.64,01,9900.00,99,9900.00,99
1999,2,17,0,20,-.79,01,9900.00,99,.64,01,9900.00,99,9900.00,99
1999,2,17,0,25,-1.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,17,0,30,-2.34,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,2,17,0,35,-2.57,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,2,17,0,40,-2.34,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,2,17,0,45,-2.43,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,2,17,0,50,-2.19,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,2,17,0,55,-2.27,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,2,17,1,0,-2.37,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,2,17,1,5,-2.51,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,2,17,1,10,-2.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,17,1,15,-2.63,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,17,1,20,-2.38,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,17,1,25,-2.78,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,2,17,1,30,-3.15,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,2,17,1,35,-2.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,17,1,40,-2.73,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,17,1,45,-2.84,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,2,17,1,50,-2.98,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,2,17,1,55,-3.38,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,2,17,2,0,-3.33,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,2,17,2,5,-3.38,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,2,17,2,10,-3.42,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,2,17,2,15,-3.58,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,2,17,2,20,-3.78,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,2,17,2,25,-3.75,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,2,17,2,30,-3.76,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,2,17,2,35,-3.76,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,2,17,2,40,-3.70,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,17,2,45,-3.63,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,2,17,2,50,-3.52,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,2,17,2,55,-3.24,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,2,17,3,0,-3.30,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,2,17,3,5,-3.37,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,2,17,3,10,-3.28,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,2,17,3,15,-3.33,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,2,17,3,20,-3.38,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,2,17,3,25,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,2,17,3,30,-3.82,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,2,17,3,35,-3.79,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,2,17,3,40,-3.47,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,2,17,3,45,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,2,17,3,50,-3.30,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,2,17,3,55,-2.79,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,2,17,4,0,-2.69,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,2,17,4,5,-2.85,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,2,17,4,10,-2.68,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,2,17,4,15,-2.57,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,2,17,4,20,-1.87,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,17,4,25,-1.81,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,2,17,4,30,-1.69,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,2,17,4,35,-1.53,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,2,17,4,40,-1.50,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,17,4,45,-1.19,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,2,17,4,50,-.80,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,2,17,4,55,-.79,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,2,17,5,0,-.72,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1999,2,17,5,5,-.67,01,9900.00,99,.46,01,9900.00,99,9900.00,99
1999,2,17,5,10,-.57,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,2,17,5,15,-.55,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1999,2,17,5,20,-.39,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1999,2,17,5,25,-.69,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,2,17,5,30,-.72,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,2,17,5,35,-.62,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,17,5,40,-.77,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,2,17,5,45,-1.42,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,2,17,5,50,-1.58,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,2,17,5,55,-1.72,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,2,17,6,0,-1.53,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,2,17,6,5,-1.56,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,2,17,6,10,-1.87,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,2,17,6,15,-2.32,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,2,17,6,20,-2.16,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,2,17,6,25,-2.47,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,2,17,6,30,-2.54,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,2,17,6,35,-2.67,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,2,17,6,40,-2.42,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,2,17,6,45,-1.66,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,2,17,6,50,-.80,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,2,17,6,55,.52,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1999,2,17,7,0,3.58,01,9900.00,99,3.40,01,9900.00,99,9900.00,99
