2001,3,16,22,25,-7.37,01,9900.00,99,-6.95,01,9900.00,99,9900.00,99
2001,3,16,22,30,-6.29,01,9900.00,99,-6.40,01,9900.00,99,9900.00,99
2001,3,16,22,35,-6.50,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
2001,3,16,22,40,-6.39,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2001,3,16,22,45,-6.51,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
2001,3,16,22,50,-6.10,01,9900.00,99,-5.91,01,9900.00,99,9900.00,99
2001,3,16,22,55,-5.28,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
2001,3,16,23,0,-4.11,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,16,23,5,-4.39,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,3,16,23,10,-3.91,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,16,23,15,-4.24,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,16,23,20,-3.45,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,3,16,23,25,-3.51,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,3,16,23,30,-3.47,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,3,16,23,35,-4.25,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,3,16,23,40,-5.15,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2001,3,16,23,45,-5.12,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2001,3,16,23,50,-4.47,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,3,16,23,55,-5.33,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2001,3,17,0,0,-5.94,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,3,17,0,5,-5.34,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
2001,3,17,0,10,-5.21,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,17,0,15,-3.81,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,17,0,20,-2.95,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,3,17,0,25,-3.30,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,3,17,0,30,-3.70,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,3,17,0,35,-4.13,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,3,17,0,40,-3.72,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,17,0,45,-4.06,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,17,0,50,-4.53,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,3,17,0,55,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,1,0,-3.90,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,3,17,1,5,-3.66,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,3,17,1,10,-3.43,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,3,17,1,15,-3.74,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,3,17,1,20,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,1,25,-4.37,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,17,1,30,-5.10,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,17,1,35,-5.30,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2001,3,17,1,40,-5.22,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2001,3,17,1,45,-4.96,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,3,17,1,50,-4.79,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,3,17,1,55,-5.63,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2001,3,17,2,0,-5.48,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2001,3,17,2,5,-5.30,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,3,17,2,10,-5.02,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,17,2,15,-4.76,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,3,17,2,20,-4.73,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,3,17,2,25,-4.39,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,3,17,2,30,-4.77,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,3,17,2,35,-4.88,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,3,17,2,40,-5.22,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,17,2,45,-5.23,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2001,3,17,2,50,-5.39,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2001,3,17,2,55,-5.35,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2001,3,17,3,0,-5.14,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2001,3,17,3,5,-4.93,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,3,17,3,10,-4.96,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,3,17,3,15,-4.79,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2001,3,17,3,20,-4.45,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,3,17,3,25,-4.17,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,3,17,3,30,-3.93,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,17,3,35,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,3,40,-3.83,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,17,3,45,-3.55,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,3,17,3,50,-3.77,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,17,3,55,-3.79,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,3,17,4,0,-3.68,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,17,4,5,-3.65,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,3,17,4,10,-3.79,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,17,4,15,-3.68,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,17,4,20,-3.68,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,3,17,4,25,-3.31,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,3,17,4,30,-3.72,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,3,17,4,35,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,4,40,-3.91,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,4,45,-4.00,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,17,4,50,-4.42,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,3,17,4,55,-4.55,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,3,17,5,0,-3.85,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,17,5,5,-4.03,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,17,5,10,-4.25,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,17,5,15,-4.49,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,3,17,5,20,-4.28,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,3,17,5,25,-4.65,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,3,17,5,30,-4.79,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,17,5,35,-4.55,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,17,5,40,-3.74,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,17,5,45,-3.39,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,3,17,5,50,-3.53,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,3,17,5,55,-3.59,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,3,17,6,0,-3.70,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,3,17,6,5,-4.02,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,17,6,10,-4.02,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,17,6,15,-4.13,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,17,6,20,-3.98,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,3,17,6,25,-3.49,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,3,17,6,30,-2.51,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,3,17,6,35,.21,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2001,3,17,6,40,4.45,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
2001,3,17,6,45,6.92,01,9900.00,99,6.83,01,9900.00,99,9900.00,99
2001,3,17,6,50,9.09,01,9900.00,99,8.15,01,9900.00,99,9900.00,99
2001,3,17,6,55,11.06,01,9900.00,99,9.30,01,9900.00,99,9900.00,99
2001,3,17,7,0,13.19,01,9900.00,99,12.11,01,9900.00,99,9900.00,99
2001,3,17,7,5,20.34,01,9900.00,99,18.23,01,9900.00,99,9900.00,99
2001,3,17,7,10,49.54,01,9900.00,99,28.66,01,9900.00,99,9900.00,99
2001,3,17,7,15,70.31,01,9900.00,99,35.67,01,9900.00,99,9900.00,99
2001,3,17,7,20,58.96,01,9900.00,99,39.04,01,9900.00,99,9900.00,99
2001,3,17,7,25,106.62,01,9900.00,99,46.65,01,9900.00,99,9900.00,99
2001,3,17,7,30,128.82,02,9900.00,99,49.85,02,9900.00,99,9900.00,99
2001,3,17,7,35,145.57,02,9900.00,99,54.27,02,9900.00,99,9900.00,99
2001,3,17,7,40,158.74,02,9900.00,99,60.94,02,9900.00,99,9900.00,99
2001,3,17,7,45,186.37,02,9900.00,99,72.20,02,9900.00,99,9900.00,99
2001,3,17,7,50,199.75,02,9900.00,99,68.42,02,9900.00,99,9900.00,99
2001,3,17,7,55,217.91,02,9900.00,99,70.63,02,9900.00,99,9900.00,99
2001,3,17,8,0,202.88,02,9900.00,99,81.68,02,9900.00,99,9900.00,99
2001,3,17,8,5,246.21,02,9900.00,99,106.65,02,9900.00,99,9900.00,99
2001,3,17,8,10,160.85,02,9900.00,99,114.32,02,9900.00,99,9900.00,99
2001,3,17,8,15,139.50,02,9900.00,99,110.78,02,9900.00,99,9900.00,99
2001,3,17,8,20,315.93,02,9900.00,99,138.36,02,9900.00,99,9900.00,99
2001,3,17,8,25,332.27,02,9900.00,99,132.80,02,9900.00,99,9900.00,99
2001,3,17,8,30,301.81,02,9900.00,99,118.98,02,9900.00,99,9900.00,99
2001,3,17,8,35,353.74,02,9900.00,99,129.06,02,9900.00,99,9900.00,99
2001,3,17,8,40,442.57,02,9900.00,99,168.86,02,9900.00,99,9900.00,99
2001,3,17,8,45,528.79,25,9900.00,99,263.21,24,9900.00,99,9900.00,99
2001,3,17,8,50,265.48,02,9900.00,99,224.93,02,9900.00,99,9900.00,99
2001,3,17,8,55,381.18,02,9900.00,99,262.38,02,9900.00,99,9900.00,99
2001,3,17,9,0,358.37,02,9900.00,99,253.15,02,9900.00,99,9900.00,99
2001,3,17,9,5,290.90,02,9900.00,99,236.71,02,9900.00,99,9900.00,99
2001,3,17,9,10,245.28,02,9900.00,99,199.41,02,9900.00,99,9900.00,99
2001,3,17,9,15,386.41,02,9900.00,99,220.89,02,9900.00,99,9900.00,99
2001,3,17,9,20,518.98,02,9900.00,99,244.04,02,9900.00,99,9900.00,99
2001,3,17,9,25,512.35,02,9900.00,99,249.49,02,9900.00,99,9900.00,99
2001,3,17,9,30,470.19,02,9900.00,99,243.24,02,9900.00,99,9900.00,99
2001,3,17,9,35,489.28,02,9900.00,99,219.44,02,9900.00,99,9900.00,99
2001,3,17,9,40,580.31,02,9900.00,99,183.42,02,9900.00,99,9900.00,99
2001,3,17,9,45,671.66,02,9900.00,99,228.84,02,9900.00,99,9900.00,99
2001,3,17,9,50,704.51,17,9900.00,99,361.67,16,9900.00,99,9900.00,99
2001,3,17,9,55,499.59,02,9900.00,99,353.12,02,9900.00,99,9900.00,99
2001,3,17,10,0,407.14,02,9900.00,99,317.54,02,9900.00,99,9900.00,99
2001,3,17,10,5,278.33,02,9900.00,99,253.64,02,9900.00,99,9900.00,99
2001,3,17,10,10,459.16,02,9900.00,99,314.48,02,9900.00,99,9900.00,99
2001,3,17,10,15,527.79,02,9900.00,99,406.62,02,9900.00,99,9900.00,99
2001,3,17,10,20,437.69,02,9900.00,99,415.15,02,9900.00,99,9900.00,99
2001,3,17,10,25,414.87,02,9900.00,99,381.44,02,9900.00,99,9900.00,99
2001,3,17,10,30,332.71,02,9900.00,99,309.70,02,9900.00,99,9900.00,99
2001,3,17,10,35,297.19,02,9900.00,99,262.29,02,9900.00,99,9900.00,99
2001,3,17,10,40,341.44,02,9900.00,99,303.07,02,9900.00,99,9900.00,99
2001,3,17,10,45,417.90,02,9900.00,99,355.51,02,9900.00,99,9900.00,99
2001,3,17,10,50,325.73,02,9900.00,99,289.02,02,9900.00,99,9900.00,99
2001,3,17,10,55,256.62,02,9900.00,99,235.22,02,9900.00,99,9900.00,99
2001,3,17,11,0,281.32,02,9900.00,99,257.35,02,9900.00,99,9900.00,99
2001,3,17,11,5,291.57,02,9900.00,99,268.69,02,9900.00,99,9900.00,99
2001,3,17,11,10,282.70,02,9900.00,99,264.33,02,9900.00,99,9900.00,99
2001,3,17,11,15,259.03,02,9900.00,99,241.35,02,9900.00,99,9900.00,99
2001,3,17,11,20,238.25,02,9900.00,99,222.44,02,9900.00,99,9900.00,99
2001,3,17,11,25,296.36,02,9900.00,99,272.45,02,9900.00,99,9900.00,99
2001,3,17,11,30,311.72,02,9900.00,99,282.47,02,9900.00,99,9900.00,99
2001,3,17,11,35,334.98,02,9900.00,99,300.20,02,9900.00,99,9900.00,99
2001,3,17,11,40,320.37,02,9900.00,99,293.17,02,9900.00,99,9900.00,99
2001,3,17,11,45,339.95,02,9900.00,99,307.38,02,9900.00,99,9900.00,99
2001,3,17,11,50,433.37,02,9900.00,99,430.87,02,9900.00,99,9900.00,99
2001,3,17,11,55,481.48,02,9900.00,99,431.64,02,9900.00,99,9900.00,99
2001,3,17,12,0,646.99,02,9900.00,99,423.76,02,9900.00,99,9900.00,99
2001,3,17,12,5,554.38,02,9900.00,99,413.22,02,9900.00,99,9900.00,99
2001,3,17,12,10,420.16,02,9900.00,99,381.51,02,9900.00,99,9900.00,99
2001,3,17,12,15,447.09,02,9900.00,99,397.50,02,9900.00,99,9900.00,99
2001,3,17,12,20,383.77,02,9900.00,99,374.06,02,9900.00,99,9900.00,99
2001,3,17,12,25,344.94,02,9900.00,99,294.46,02,9900.00,99,9900.00,99
2001,3,17,12,30,270.94,02,9900.00,99,255.21,02,9900.00,99,9900.00,99
2001,3,17,12,35,299.89,02,9900.00,99,298.59,02,9900.00,99,9900.00,99
2001,3,17,12,40,520.42,02,9900.00,99,380.06,02,9900.00,99,9900.00,99
2001,3,17,12,45,790.12,02,9900.00,99,393.28,02,9900.00,99,9900.00,99
2001,3,17,12,50,941.39,02,9900.00,99,358.65,02,9900.00,99,9900.00,99
2001,3,17,12,55,932.27,02,9900.00,99,380.97,02,9900.00,99,9900.00,99
2001,3,17,13,0,715.36,02,9900.00,99,384.12,02,9900.00,99,9900.00,99
2001,3,17,13,5,665.14,02,9900.00,99,464.56,02,9900.00,99,9900.00,99
2001,3,17,13,10,678.16,02,9900.00,99,431.24,02,9900.00,99,9900.00,99
2001,3,17,13,15,551.19,02,9900.00,99,391.48,02,9900.00,99,9900.00,99
2001,3,17,13,20,484.52,02,9900.00,99,357.03,02,9900.00,99,9900.00,99
2001,3,17,13,25,631.58,02,9900.00,99,390.03,02,9900.00,99,9900.00,99
2001,3,17,13,30,595.02,02,9900.00,99,488.08,02,9900.00,99,9900.00,99
2001,3,17,13,35,507.06,02,9900.00,99,396.15,02,9900.00,99,9900.00,99
2001,3,17,13,40,447.56,02,9900.00,99,385.70,02,9900.00,99,9900.00,99
2001,3,17,13,45,358.05,02,9900.00,99,315.36,02,9900.00,99,9900.00,99
2001,3,17,13,50,482.20,02,9900.00,99,436.74,02,9900.00,99,9900.00,99
2001,3,17,13,55,555.47,02,9900.00,99,434.12,02,9900.00,99,9900.00,99
2001,3,17,14,0,353.67,02,9900.00,99,299.07,02,9900.00,99,9900.00,99
2001,3,17,14,5,364.22,02,9900.00,99,325.38,02,9900.00,99,9900.00,99
2001,3,17,14,10,335.45,02,9900.00,99,302.07,02,9900.00,99,9900.00,99
2001,3,17,14,15,346.34,02,9900.00,99,315.30,02,9900.00,99,9900.00,99
2001,3,17,14,20,316.08,02,9900.00,99,288.59,02,9900.00,99,9900.00,99
2001,3,17,14,25,384.88,02,9900.00,99,342.23,02,9900.00,99,9900.00,99
2001,3,17,14,30,491.94,02,9900.00,99,465.99,02,9900.00,99,9900.00,99
2001,3,17,14,35,490.32,02,9900.00,99,402.50,02,9900.00,99,9900.00,99
2001,3,17,14,40,271.08,02,9900.00,99,234.99,02,9900.00,99,9900.00,99
2001,3,17,14,45,473.01,02,9900.00,99,396.80,02,9900.00,99,9900.00,99
2001,3,17,14,50,614.19,02,9900.00,99,390.34,02,9900.00,99,9900.00,99
2001,3,17,14,55,361.93,02,9900.00,99,333.92,02,9900.00,99,9900.00,99
2001,3,17,15,0,310.54,02,9900.00,99,308.00,02,9900.00,99,9900.00,99
2001,3,17,15,5,227.25,02,9900.00,99,204.50,02,9900.00,99,9900.00,99
2001,3,17,15,10,207.37,02,9900.00,99,188.79,02,9900.00,99,9900.00,99
2001,3,17,15,15,205.49,02,9900.00,99,187.21,02,9900.00,99,9900.00,99
2001,3,17,15,20,162.79,02,9900.00,99,148.33,02,9900.00,99,9900.00,99
2001,3,17,15,25,193.21,02,9900.00,99,175.71,02,9900.00,99,9900.00,99
2001,3,17,15,30,255.47,02,9900.00,99,227.10,02,9900.00,99,9900.00,99
2001,3,17,15,35,193.15,02,9900.00,99,177.52,02,9900.00,99,9900.00,99
2001,3,17,15,40,192.54,02,9900.00,99,177.79,02,9900.00,99,9900.00,99
2001,3,17,15,45,185.40,02,9900.00,99,171.06,02,9900.00,99,9900.00,99
2001,3,17,15,50,170.58,02,9900.00,99,161.78,02,9900.00,99,9900.00,99
2001,3,17,15,55,116.84,02,9900.00,99,109.66,02,9900.00,99,9900.00,99
2001,3,17,16,0,130.80,02,9900.00,99,118.89,02,9900.00,99,9900.00,99
2001,3,17,16,5,158.74,02,9900.00,99,148.37,02,9900.00,99,9900.00,99
2001,3,17,16,10,141.11,02,9900.00,99,126.68,02,9900.00,99,9900.00,99
2001,3,17,16,15,181.41,02,9900.00,99,166.41,02,9900.00,99,9900.00,99
2001,3,17,16,20,155.96,02,9900.00,99,144.26,02,9900.00,99,9900.00,99
2001,3,17,16,25,113.50,02,9900.00,99,104.35,02,9900.00,99,9900.00,99
2001,3,17,16,30,93.53,02,9900.00,99,85.44,02,9900.00,99,9900.00,99
2001,3,17,16,35,85.82,02,9900.00,99,79.62,02,9900.00,99,9900.00,99
2001,3,17,16,40,72.38,02,9900.00,99,67.36,02,9900.00,99,9900.00,99
2001,3,17,16,45,58.23,02,9900.00,99,53.74,02,9900.00,99,9900.00,99
2001,3,17,16,50,48.66,02,9900.00,99,45.05,02,9900.00,99,9900.00,99
2001,3,17,16,55,41.85,02,9900.00,99,38.48,02,9900.00,99,9900.00,99
2001,3,17,17,0,43.65,02,9900.00,99,40.48,02,9900.00,99,9900.00,99
2001,3,17,17,5,40.33,02,9900.00,99,37.32,02,9900.00,99,9900.00,99
2001,3,17,17,10,35.62,02,9900.00,99,33.00,02,9900.00,99,9900.00,99
2001,3,17,17,15,30.55,02,9900.00,99,28.11,02,9900.00,99,9900.00,99
2001,3,17,17,20,28.28,02,9900.00,99,26.10,02,9900.00,99,9900.00,99
2001,3,17,17,25,28.13,02,9900.00,99,25.89,02,9900.00,99,9900.00,99
2001,3,17,17,30,27.96,02,9900.00,99,25.83,02,9900.00,99,9900.00,99
2001,3,17,17,35,27.29,02,9900.00,99,25.10,02,9900.00,99,9900.00,99
2001,3,17,17,40,23.46,02,9900.00,99,21.61,02,9900.00,99,9900.00,99
2001,3,17,17,45,13.72,01,9900.00,99,12.69,01,9900.00,99,9900.00,99
2001,3,17,17,50,11.17,01,9900.00,99,9.98,01,9900.00,99,9900.00,99
2001,3,17,17,55,11.55,01,9900.00,99,10.06,01,9900.00,99,9900.00,99
2001,3,17,18,0,13.62,01,9900.00,99,12.46,01,9900.00,99,9900.00,99
2001,3,17,18,5,15.52,01,9900.00,99,14.21,01,9900.00,99,9900.00,99
2001,3,17,18,10,11.49,01,9900.00,99,10.64,01,9900.00,99,9900.00,99
2001,3,17,18,15,8.53,01,9900.00,99,7.52,01,9900.00,99,9900.00,99
2001,3,17,18,20,7.75,01,9900.00,99,7.09,01,9900.00,99,9900.00,99
2001,3,17,18,25,4.98,01,9900.00,99,4.65,01,9900.00,99,9900.00,99
2001,3,17,18,30,.69,01,9900.00,99,.61,01,9900.00,99,9900.00,99
2001,3,17,18,35,-1.62,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,3,17,18,40,-2.33,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,17,18,45,-2.23,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,3,17,18,50,-2.27,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,3,17,18,55,-2.53,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,3,17,19,0,-2.51,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,17,19,5,-2.50,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,17,19,10,-2.74,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,3,17,19,15,-2.84,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,3,17,19,20,-2.46,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,17,19,25,-2.36,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,3,17,19,30,-2.44,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,17,19,35,-2.27,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,3,17,19,40,-2.19,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,3,17,19,45,-2.09,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,17,19,50,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,17,19,55,-1.67,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,3,17,20,0,-1.72,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,3,17,20,5,-1.91,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,3,17,20,10,-2.27,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,3,17,20,15,-2.40,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,17,20,20,-2.24,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,17,20,25,-2.23,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,3,17,20,30,-2.07,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,3,17,20,35,-2.08,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,3,17,20,40,-2.07,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,3,17,20,45,-2.07,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,3,17,20,50,-2.07,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,3,17,20,55,-2.13,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,3,17,21,0,-2.01,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,3,17,21,5,-1.81,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,3,17,21,10,-1.87,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,3,17,21,15,-1.80,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,3,17,21,20,-1.96,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,3,17,21,25,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,17,21,30,-1.80,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,3,17,21,35,-1.73,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,3,17,21,40,-1.70,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,3,17,21,45,-1.76,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,3,17,21,50,-1.70,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,3,17,21,55,-1.49,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,3,17,22,0,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,3,17,22,5,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,17,22,10,-1.41,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,3,17,22,15,-1.65,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,3,17,22,20,-1.65,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,3,17,22,25,-1.65,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,3,17,22,30,-1.59,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,3,17,22,35,-1.50,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,3,17,22,40,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,3,17,22,45,-1.27,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,3,17,22,50,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,3,17,22,55,-1.73,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,17,23,0,-2.60,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,3,17,23,5,-2.79,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,3,17,23,10,-5.21,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,3,17,23,15,-5.19,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,3,17,23,20,-4.48,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,17,23,25,-4.61,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,17,23,30,-3.57,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,3,17,23,35,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,3,17,23,40,-1.25,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,3,17,23,45,-1.61,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,3,17,23,50,-1.91,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,3,17,23,55,-2.81,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,3,18,0,0,-5.22,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,3,18,0,5,-5.58,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2001,3,18,0,10,-5.81,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
