2003,11,15,09,30,50.36,3,0,3,53.97,03,0,99,0,99
2003,11,15,09,35,48.52,3,-0.05,3,51.83,03,0,99,0,99
2003,11,15,09,40,51.71,3,-0.06,3,55.33,03,0,99,0,99
2003,11,15,09,45,49.63,3,0,3,53.16,03,0,99,0,99
2003,11,15,09,50,49.71,3,0.01,3,53.37,03,0,99,0,99
2003,11,15,09,55,52.41,3,0.01,3,56.55,03,0,99,0,99
2003,11,15,10,00,61.55,3,0,3,66.54,03,0,99,0,99
2003,11,15,10,05,65.08,3,0.07,3,70.14,03,0,99,0,99
2003,11,15,10,10,65.8,3,0.04,3,70.99,03,0,99,0,99
2003,11,15,10,15,70.43,3,0,3,75.83,03,0,99,0,99
2003,11,15,10,20,69.05,3,0,3,74.56,03,0,99,0,99
2003,11,15,10,25,59.66,3,0,3,63.81,03,0,99,0,99
2003,11,15,10,30,58.49,3,-0.02,3,62.76,03,0,99,0,99
2003,11,15,10,35,58.63,3,0,3,63.06,03,0,99,0,99
2003,11,15,10,40,49.16,3,0.03,3,52.67,03,0,99,0,99
2003,11,15,10,45,48.79,3,0.13,3,52.18,03,0,99,0,99
2003,11,15,10,50,54.52,3,0.08,3,58.44,03,0,99,0,99
2003,11,15,10,55,58.33,3,0.12,3,62.44,03,0,99,0,99
2003,11,15,11,00,69.21,3,0.21,3,74.42,03,0,99,0,99
2003,11,15,11,05,74.61,3,0.15,3,80.36,03,0,99,0,99
2003,11,15,11,10,77.67,3,0.09,3,83.01,03,0,99,0,99
2003,11,15,11,15,70.85,3,0.06,3,76.41,03,0,99,0,99
2003,11,15,11,20,68.38,3,0.03,3,73.46,03,0,99,0,99
2003,11,15,11,25,79.94,3,0,3,86.4,03,0,99,0,99
2003,11,15,11,30,78.74,3,0.01,3,84.67,03,0,99,0,99
2003,11,15,11,35,95.44,3,0.04,3,102.9,03,0,99,0,99
2003,11,15,11,40,115.87,3,0.25,3,124.99,03,0,99,0,99
2003,11,15,11,45,110.35,3,0.27,3,119.47,03,0,99,0,99
2003,11,15,11,50,98.32,3,0.26,3,106.21,03,0,99,0,99
2003,11,15,11,55,112.91,3,0.26,3,121.91,03,0,99,0,99
2003,11,15,12,00,140.36,3,0.35,3,150.98,03,0,99,0,99
2003,11,15,12,05,174.61,3,0.72,3,188.05,03,0,99,0,99
2003,11,15,12,10,199.19,3,1.07,3,214.47,03,0,99,0,99
2003,11,15,12,15,160.65,3,1.15,3,173.06,03,0,99,0,99
2003,11,15,12,20,107.83,3,1.12,3,116.25,03,0,99,0,99
2003,11,15,12,25,83.09,3,0.8,3,88.85,03,0,99,0,99
2003,11,15,12,30,81.65,3,0.59,3,86.9,03,0,99,0,99
2003,11,15,12,35,91.91,3,0.76,3,98.35,03,0,99,0,99
2003,11,15,12,40,89.76,3,0.96,3,95.48,03,0,99,0,99
2003,11,15,12,45,81.17,3,1,3,86.06,03,0,99,0,99
2003,11,15,12,50,84.81,3,0.85,3,90.58,03,0,99,0,99
2003,11,15,12,55,107.8,3,0.92,3,115.5,03,0,99,0,99
2003,11,15,13,00,113.61,3,1.13,3,121.85,03,0,99,0,99
2003,11,15,13,05,83.07,3,0.81,3,88.84,03,0,99,0,99
2003,11,15,13,10,67.03,3,0.49,3,71.14,03,0,99,0,99
2003,11,15,13,15,80.78,3,0.52,3,86.32,03,0,99,0,99
2003,11,15,13,20,99.16,3,0.72,3,106.69,03,0,99,0,99
2003,11,15,13,25,122.76,3,1.02,3,131.49,03,0,99,0,99
2003,11,15,13,30,150.12,3,1.16,3,161.06,03,0,99,0,99
2003,11,15,13,35,158.28,3,1.16,3,169.99,03,0,99,0,99
2003,11,15,13,40,142.77,3,1.16,3,153.71,03,0,99,0,99
2003,11,15,13,45,121.2,3,1.14,3,130.37,03,0,99,0,99
2003,11,15,13,50,105.82,3,0.8,3,113.28,03,0,99,0,99
2003,11,15,13,55,99.5,3,0.6,3,105.89,03,0,99,0,99
2003,11,15,14,00,107.04,3,0.72,3,114.41,03,0,99,0,99
2003,11,15,14,05,105.78,3,0.86,3,113.23,03,0,99,0,99
2003,11,15,14,10,111.42,3,0.79,3,119.34,03,0,99,0,99
2003,11,15,14,15,123.41,3,0.74,3,132.25,03,0,99,0,99
2003,11,15,14,20,141.51,3,1.09,3,151.94,03,0,99,0,99
2003,11,15,14,25,120.35,3,0.63,3,129.2,03,0,99,0,99
2003,11,15,14,30,98.14,3,0.36,3,104.54,03,0,99,0,99
2003,11,15,14,35,84.36,3,0.16,3,89.16,03,0,99,0,99
2003,11,15,14,40,91.4,3,0.08,3,97.28,03,0,99,0,99
2003,11,15,14,45,84.99,3,0.05,3,90.57,03,0,99,0,99
2003,11,15,14,50,79.18,3,0.21,3,84.2,03,0,99,0,99
2003,11,15,14,55,89.37,3,0.3,3,95.28,03,0,99,0,99
2003,11,15,15,00,101.01,3,0.4,3,107.69,03,0,99,0,99
2003,11,15,15,05,78.27,3,0.36,3,82.43,03,0,99,0,99
2003,11,15,15,10,102.22,3,0.4,3,108.28,03,0,99,0,99
2003,11,15,15,15,96.24,3,0.35,3,102.03,03,0,99,0,99
2003,11,15,15,20,78.85,3,0.19,3,83.5,03,0,99,0,99
2003,11,15,15,25,58.51,3,-0.03,3,61.73,03,0,99,0,99
2003,11,15,15,30,43.99,3,-0.24,3,46.12,03,0,99,0,99
2003,11,15,15,35,42.6,3,-0.27,3,44.44,03,0,99,0,99
2003,11,15,15,40,41.64,3,-0.25,3,43.25,03,0,99,0,99
2003,11,15,15,45,39.07,3,-0.23,3,40.66,03,0,99,0,99
2003,11,15,15,50,37.75,3,-0.16,3,39.38,03,0,99,0,99
2003,11,15,15,55,39.31,3,-0.04,3,40.91,03,0,99,0,99
2003,11,15,16,00,44.62,3,0.02,3,46.37,03,0,99,0,99
2003,11,15,16,05,55.13,3,0.29,3,57.98,03,0,99,0,99
2003,11,15,16,10,43.22,3,0.34,3,45.24,03,0,99,0,99
2003,11,15,16,15,39.16,3,0.1,3,40.75,03,0,99,0,99
2003,11,15,16,20,34.4,1,-0.01,1,35.5,01,0,99,0,99
2003,11,15,16,25,30.56,1,-0.06,1,31.31,01,0,99,0,99
2003,11,15,16,30,23.46,1,-0.18,1,23.6,01,0,99,0,99
2003,11,15,16,35,20.37,1,-0.3,1,20.4,01,0,99,0,99
2003,11,15,16,40,15.42,1,-0.33,1,15.17,01,0,99,0,99
2003,11,15,16,45,10.84,1,-0.28,1,10.72,01,0,99,0,99
2003,11,15,16,50,9.55,1,-0.24,1,9.75,01,0,99,0,99
2003,11,15,16,55,8.87,1,-0.28,1,8.79,01,0,99,0,99
2003,11,15,17,00,8.92,1,-0.24,1,8.66,01,0,99,0,99
2003,11,15,17,05,6.97,1,-0.21,1,6.19,01,0,99,0,99
2003,11,15,17,10,3.65,1,-0.12,1,3.02,01,0,99,0,99
2003,11,15,17,15,2.48,1,-0.07,1,1.36,01,0,99,0,99
2003,11,15,17,20,1.59,1,-0.15,1,0.47,01,0,99,0,99
2003,11,15,17,25,1.09,1,-0.14,1,0.03,01,0,99,0,99
2003,11,15,17,30,1,1,-0.21,1,-0.38,01,0,99,0,99
2003,11,15,17,35,0.64,1,-0.19,1,-0.7,01,0,99,0,99
2003,11,15,17,40,0.25,1,-0.36,1,-1.23,01,0,99,0,99
2003,11,15,17,45,0.16,1,-0.37,1,-1.18,01,0,99,0,99
2003,11,15,17,50,0.4,1,-0.37,1,-0.73,01,0,99,0,99
2003,11,15,17,55,0.7,1,-0.25,1,-0.54,01,0,99,0,99
2003,11,15,18,00,0.87,1,-0.11,1,-0.48,01,0,99,0,99
2003,11,15,18,05,1.03,1,-0.05,1,-0.35,01,0,99,0,99
2003,11,15,18,10,1.04,1,0.01,1,-0.2,01,0,99,0,99
2003,11,15,18,15,0.72,1,-0.05,1,-0.55,01,0,99,0,99
2003,11,15,18,20,0.05,1,-0.34,1,-1.4,01,0,99,0,99
2003,11,15,18,25,0.42,1,-0.36,1,-0.78,01,0,99,0,99
2003,11,15,18,30,0.61,1,-0.28,1,-0.58,01,0,99,0,99
2003,11,15,18,35,-0.04,1,-0.34,1,-1.45,01,0,99,0,99
2003,11,15,18,40,0.27,1,-0.16,1,-1.16,01,0,99,0,99
2003,11,15,18,45,1.15,1,-0.01,1,0.02,01,0,99,0,99
2003,11,15,18,50,1.11,1,-0.01,1,0.12,01,0,99,0,99
2003,11,15,18,55,0.84,1,-0.17,1,-0.42,01,0,99,0,99
2003,11,15,19,00,0.79,1,-0.25,1,-0.34,01,0,99,0,99
2003,11,15,19,05,0.71,1,-0.3,1,-0.49,01,0,99,0,99
2003,11,15,19,10,0.52,1,-0.37,1,-0.53,01,0,99,0,99
2003,11,15,19,15,0.56,1,-0.37,1,-0.54,01,0,99,0,99
2003,11,15,19,20,1.29,1,-0.08,1,0.32,01,0,99,0,99
2003,11,15,19,25,1.72,1,0.16,1,0.58,01,0,99,0,99
2003,11,15,19,30,1.12,1,0.02,1,0.11,01,0,99,0,99
2003,11,15,19,35,1.09,1,-0.01,1,0.01,01,0,99,0,99
2003,11,15,19,40,1.03,1,-0.07,1,-0.28,01,0,99,0,99
2003,11,15,19,45,1.24,1,-0.02,1,0.2,01,0,99,0,99
2003,11,15,19,50,1.74,1,0.11,1,0.47,01,0,99,0,99
2003,11,15,19,55,2.14,1,0.23,1,0.71,01,0,99,0,99
2003,11,15,20,00,2.2,1,0.26,1,0.74,01,0,99,0,99
2003,11,15,20,05,2.78,1,0.41,1,1.4,01,0,99,0,99
2003,11,15,20,10,2.79,1,0.22,1,1.03,01,0,99,0,99
2003,11,15,20,15,2.36,1,0.06,1,0.48,01,0,99,0,99
2003,11,15,20,20,1.61,1,-0.15,1,-0.12,01,0,99,0,99
2003,11,15,20,25,1.25,1,-0.34,1,-0.19,01,0,99,0,99
2003,11,15,20,30,1.21,1,-0.37,1,-0.36,01,0,99,0,99
2003,11,15,20,35,1.15,1,-0.36,1,-0.27,01,0,99,0,99
2003,11,15,20,40,1.21,1,-0.3,1,-0.19,01,0,99,0,99
2003,11,15,20,45,1.31,1,-0.23,1,-0.17,01,0,99,0,99
2003,11,15,20,50,1.81,1,-0.05,1,0.12,01,0,99,0,99
2003,11,15,20,55,1.52,1,-0.02,1,-0.25,01,0,99,0,99
2003,11,15,21,00,1.15,1,-0.03,1,-0.7,01,0,99,0,99
2003,11,15,21,05,1.15,1,-0.02,1,-0.55,01,0,99,0,99
2003,11,15,21,10,1.12,1,-0.04,1,-0.46,01,0,99,0,99
2003,11,15,21,15,1.41,1,-0.03,1,-0.18,01,0,99,0,99
2003,11,15,21,20,1.49,1,-0.07,1,-0.06,01,0,99,0,99
2003,11,15,21,25,1.23,1,-0.14,1,-0.1,01,0,99,0,99
2003,11,15,21,30,0.89,1,-0.32,1,-0.9,01,0,99,0,99
2003,11,15,21,35,0.08,1,-0.21,1,-1.67,01,0,99,0,99
2003,11,15,21,40,0.12,1,-0.03,1,-1.67,01,0,99,0,99
2003,11,15,21,45,0.87,1,0,1,-1.49,01,0,99,0,99
2003,11,15,21,50,1.03,1,-0.01,1,-0.8,01,0,99,0,99
2003,11,15,21,55,1.14,1,-0.06,1,-0.33,01,0,99,0,99
2003,11,15,22,00,1.17,1,-0.16,1,-0.24,01,0,99,0,99
2003,11,15,22,05,1.29,1,-0.17,1,-0.16,01,0,99,0,99
2003,11,15,22,10,1.24,1,-0.21,1,-0.12,01,0,99,0,99
2003,11,15,22,15,1.18,1,-0.19,1,-0.06,01,0,99,0,99
2003,11,15,22,20,1.57,1,-0.06,1,0.02,01,0,99,0,99
2003,11,15,22,25,1.29,1,-0.15,1,-0.07,01,0,99,0,99
2003,11,15,22,30,1.15,1,-0.3,1,-0.09,01,0,99,0,99
2003,11,15,22,35,1.52,1,-0.26,1,0.18,01,0,99,0,99
2003,11,15,22,40,1.88,1,-0.08,1,0.43,01,0,99,0,99
2003,11,15,22,45,1.85,1,-0.13,1,0.45,01,0,99,0,99
2003,11,15,22,50,1.73,1,-0.1,1,0.4,01,0,99,0,99
2003,11,15,22,55,1.51,1,-0.1,1,0.08,01,0,99,0,99
2003,11,15,23,00,1.35,1,-0.26,1,0.04,01,0,99,0,99
2003,11,15,23,05,1.55,1,-0.3,1,0.26,01,0,99,0,99
2003,11,15,23,10,1.76,1,-0.11,1,0.39,01,0,99,0,99
2003,11,15,23,15,1.71,1,-0.15,1,0.35,01,0,99,0,99
2003,11,15,23,20,1.57,1,-0.16,1,0.26,01,0,99,0,99
2003,11,15,23,25,1.69,1,-0.16,1,0.39,01,0,99,0,99
2003,11,15,23,30,1.73,1,-0.07,1,0.3,01,0,99,0,99
2003,11,15,23,35,1.71,1,-0.07,1,0.26,01,0,99,0,99
2003,11,15,23,40,1.85,1,-0.03,1,0.46,01,0,99,0,99
2003,11,15,23,45,1.76,1,-0.06,1,0.25,01,0,99,0,99
2003,11,15,23,50,1.25,1,-0.23,1,-0.05,01,0,99,0,99
2003,11,15,23,55,1.17,1,-0.35,1,-0.09,01,0,99,0,99
2003,11,16,00,00,1.6,1,-0.3,1,0.17,01,0,99,0,99
2003,11,16,00,05,1.75,1,-0.1,1,0.27,01,0,99,0,99
2003,11,16,00,10,1.75,1,-0.06,1,0.22,01,0,99,0,99
2003,11,16,00,15,1.83,1,-0.03,1,0.35,01,0,99,0,99
2003,11,16,00,20,1.69,1,-0.07,1,0.09,01,0,99,0,99
2003,11,16,00,25,1.28,1,-0.2,1,-0.06,01,0,99,0,99
2003,11,16,00,30,1.11,1,-0.28,1,-0.16,01,0,99,0,99
2003,11,16,00,35,1.19,1,-0.32,1,-0.02,01,0,99,0,99
2003,11,16,00,40,1.28,1,-0.29,1,0.02,01,0,99,0,99
2003,11,16,00,45,1.68,1,-0.1,1,0.09,01,0,99,0,99
2003,11,16,00,50,1.9,1,-0.06,1,0.41,01,0,99,0,99
2003,11,16,00,55,1.43,1,-0.24,1,-0.05,01,0,99,0,99
2003,11,16,01,00,1.15,1,-0.37,1,-0.28,01,0,99,0,99
2003,11,16,01,05,1.33,1,-0.36,1,-0.04,01,0,99,0,99
2003,11,16,01,10,2.05,1,-0.09,1,0.51,01,0,99,0,99
2003,11,16,01,15,1.66,1,-0.1,1,0.25,01,0,99,0,99
2003,11,16,01,20,1.52,1,-0.17,1,-0.01,01,0,99,0,99
2003,11,16,01,25,1.76,1,-0.05,1,-0.03,01,0,99,0,99
2003,11,16,01,30,0.62,1,0.16,1,-1.27,01,0,99,0,99
2003,11,16,01,35,0.02,1,0.17,1,-1.65,01,0,99,0,99
2003,11,16,01,40,0,1,-0.04,1,-1.55,01,0,99,0,99
2003,11,16,01,45,0.06,1,-0.27,1,-1.55,01,0,99,0,99
2003,11,16,01,50,-0.72,1,-0.39,1,-2.18,01,0,99,0,99
2003,11,16,01,55,-1.04,1,-0.43,1,-2.59,01,0,99,0,99
2003,11,16,02,00,-0.71,1,-0.35,1,-1.89,01,0,99,0,99
2003,11,16,02,05,-0.03,1,-0.09,1,-1.22,01,0,99,0,99
2003,11,16,02,10,0.81,1,0.03,1,-0.12,01,0,99,0,99
2003,11,16,02,15,1.18,1,0.04,1,0.16,01,0,99,0,99
2003,11,16,02,20,1.97,1,0.02,1,1.01,01,0,99,0,99
2003,11,16,02,25,2,1,0.02,1,0.81,01,0,99,0,99
2003,11,16,02,30,1.68,1,-0.01,1,0.41,01,0,99,0,99
2003,11,16,02,35,1.21,1,-0.02,1,0.09,01,0,99,0,99
2003,11,16,02,40,1.04,1,-0.04,1,-0.15,01,0,99,0,99
2003,11,16,02,45,1.04,1,-0.14,1,-0.41,01,0,99,0,99
2003,11,16,02,50,0.77,1,-0.04,1,-0.56,01,0,99,0,99
2003,11,16,02,55,0.6,1,0,1,-0.73,01,0,99,0,99
2003,11,16,03,00,-0.02,1,-0.01,1,-1.54,01,0,99,0,99
2003,11,16,03,05,0.16,1,-0.03,1,-1.43,01,0,99,0,99
2003,11,16,03,10,0.69,1,-0.06,1,-0.74,01,0,99,0,99
2003,11,16,03,15,1.51,1,-0.02,1,0.25,01,0,99,0,99
2003,11,16,03,20,1.77,1,-0.01,1,0.49,01,0,99,0,99
2003,11,16,03,25,1.26,1,-0.11,1,0.08,01,0,99,0,99
2003,11,16,03,30,1.32,1,-0.25,1,0.26,01,0,99,0,99
2003,11,16,03,35,2.1,1,-0.1,1,0.94,01,0,99,0,99
2003,11,16,03,40,1.82,1,-0.23,1,0.56,01,0,99,0,99
2003,11,16,03,45,1.97,1,-0.24,1,0.66,01,0,99,0,99
2003,11,16,03,50,2.28,1,-0.06,1,0.98,01,0,99,0,99
2003,11,16,03,55,1.64,1,-0.09,1,0.45,01,0,99,0,99
2003,11,16,04,00,1.11,1,-0.11,1,0.16,01,0,99,0,99
2003,11,16,04,05,1.18,1,-0.06,1,0.3,01,0,99,0,99
2003,11,16,04,10,1.29,1,-0.01,1,0.46,01,0,99,0,99
2003,11,16,04,15,1.49,1,-0.09,1,0.42,01,0,99,0,99
2003,11,16,04,20,1.11,1,-0.23,1,-0.02,01,0,99,0,99
2003,11,16,04,25,0.77,1,-0.32,1,-0.6,01,0,99,0,99
2003,11,16,04,30,1.23,1,-0.19,1,-0.01,01,0,99,0,99
2003,11,16,04,35,1.89,1,0.01,1,0.65,01,0,99,0,99
2003,11,16,04,40,2.87,1,0.17,1,1.55,01,0,99,0,99
2003,11,16,04,45,3.09,1,0.34,1,1.73,01,0,99,0,99
2003,11,16,04,50,3.15,1,0.3,1,1.73,01,0,99,0,99
2003,11,16,04,55,3.06,1,0.16,1,1.56,01,0,99,0,99
2003,11,16,05,00,2.87,1,0.05,1,1.47,01,0,99,0,99
2003,11,16,05,05,3.09,1,0.13,1,1.64,01,0,99,0,99
2003,11,16,05,10,4.37,1,0.32,1,2.85,01,0,99,0,99
2003,11,16,05,15,3.65,1,0.21,1,2.05,01,0,99,0,99
2003,11,16,05,20,3.55,1,0.07,1,1.82,01,0,99,0,99
2003,11,16,05,25,3.46,1,0.02,1,1.77,01,0,99,0,99
2003,11,16,05,30,2.98,1,-0.04,1,1.53,01,0,99,0,99
2003,11,16,05,35,2.98,1,-0.03,1,1.53,01,0,99,0,99
2003,11,16,05,40,2.92,1,-0.05,1,1.4,01,0,99,0,99
2003,11,16,05,45,3.1,1,-0.01,1,1.54,01,0,99,0,99
2003,11,16,05,50,3.27,1,-0.01,1,1.56,01,0,99,0,99
2003,11,16,05,55,3.11,1,-0.01,1,1.57,01,0,99,0,99
2003,11,16,06,00,2.99,1,-0.01,1,1.55,01,0,99,0,99
2003,11,16,06,05,2.92,1,-0.01,1,1.53,01,0,99,0,99
2003,11,16,06,10,2.45,1,-0.1,1,1.02,01,0,99,0,99
2003,11,16,06,15,1.73,1,-0.24,1,0.41,01,0,99,0,99
2003,11,16,06,20,1.84,1,-0.14,1,0.52,01,0,99,0,99
2003,11,16,06,25,2.46,1,-0.05,1,0.86,01,0,99,0,99
2003,11,16,06,30,2.54,1,-0.05,1,1.14,01,0,99,0,99
2003,11,16,06,35,2.66,1,-0.1,1,1.25,01,0,99,0,99
2003,11,16,06,40,2.67,1,-0.08,1,1.17,01,0,99,0,99
2003,11,16,06,45,2.87,1,0,1,1.34,01,0,99,0,99
2003,11,16,06,50,2.85,1,-0.03,1,1.54,01,0,99,0,99
2003,11,16,06,55,2.58,1,-0.06,1,1.13,01,0,99,0,99
2003,11,16,07,00,2.48,1,-0.2,1,0.62,01,0,99,0,99
2003,11,16,07,05,2.64,1,-0.13,1,1.08,01,0,99,0,99
2003,11,16,07,10,2.82,1,-0.06,1,1.48,01,0,99,0,99
2003,11,16,07,15,3.43,1,-0.02,1,2.17,01,0,99,0,99
2003,11,16,07,20,4.79,1,0.01,1,3.54,01,0,99,0,99
2003,11,16,07,25,6.09,1,0.05,1,4.64,01,0,99,0,99
2003,11,16,07,30,10.02,1,0.14,1,9.38,01,0,99,0,99
2003,11,16,07,35,13.74,1,0.17,1,12.94,01,0,99,0,99
2003,11,16,07,40,15.47,1,0.17,1,14.68,01,0,99,0,99
2003,11,16,07,45,13.81,1,0.05,1,12.94,01,0,99,0,99
2003,11,16,07,50,10.51,1,-0.2,1,9.77,01,0,99,0,99
2003,11,16,07,55,7.93,1,-0.25,1,6.49,01,0,99,0,99
2003,11,16,08,00,10.06,1,-0.38,1,8.9,01,0,99,0,99
2003,11,16,08,05,15.41,1,-0.57,1,14.35,01,0,99,0,99
2003,11,16,08,10,23.35,3,-0.61,3,23.16,03,0,99,0,99
2003,11,16,08,15,27.92,3,-0.49,3,28.09,03,0,99,0,99
2003,11,16,08,20,24.56,3,-0.16,3,24.7,03,0,99,0,99
2003,11,16,08,25,28.45,3,0.14,3,28.81,03,0,99,0,99
2003,11,16,08,30,29.1,3,0.3,3,29.72,03,0,99,0,99
2003,11,16,08,35,20.09,3,0.05,3,20.03,03,0,99,0,99
2003,11,16,08,40,33.24,3,-0.36,3,34.76,03,0,99,0,99
2003,11,16,08,45,20.03,3,-0.52,3,20.46,03,0,99,0,99
2003,11,16,08,50,23.44,3,-0.77,3,23.91,03,0,99,0,99
2003,11,16,08,55,34.72,3,-0.89,3,36.26,03,0,99,0,99
2003,11,16,09,00,34.54,3,-1.14,3,35.89,03,0,99,0,99
2003,11,16,09,05,54.7,3,-0.79,3,58.43,03,0,99,0,99
2003,11,16,09,10,57.18,3,-0.48,3,60.87,03,0,99,0,99
2003,11,16,09,15,56.9,3,-0.3,3,60.99,03,0,99,0,99
2003,11,16,09,20,51.07,3,-0.05,3,54.68,03,0,99,0,99
2003,11,16,09,25,40.14,3,0,3,42.59,03,0,99,0,99
2003,11,16,09,30,45.16,3,-0.01,3,48.02,03,0,99,0,99
2003,11,16,09,35,48.61,3,-0.05,3,51.75,03,0,99,0,99
2003,11,16,09,40,43.65,3,-0.19,3,46.16,03,0,99,0,99
2003,11,16,09,45,46.55,3,-0.03,3,49.63,03,0,99,0,99
2003,11,16,09,50,52.75,3,-0.09,3,56.86,03,0,99,0,99
2003,11,16,09,55,65.44,3,-0.23,3,70.86,03,0,99,0,99
2003,11,16,10,00,53.74,3,-0.06,3,57.86,03,0,99,0,99
2003,11,16,10,05,48.52,3,-0.03,3,52.15,03,0,99,0,99
2003,11,16,10,10,55.56,3,0,3,60.43,03,0,99,0,99
2003,11,16,10,15,64.9,3,-0.05,3,70.23,03,0,99,0,99
2003,11,16,10,20,62.59,3,-0.25,3,67.56,03,0,99,0,99
2003,11,16,10,25,50.76,3,-0.65,3,54.28,03,0,99,0,99
2003,11,16,10,30,42.96,3,-0.45,3,45.8,03,0,99,0,99
2003,11,16,10,35,45.87,3,-0.23,3,49.38,03,0,99,0,99
2003,11,16,10,40,52.18,3,-0.28,3,56.18,03,0,99,0,99
2003,11,16,10,45,55.61,3,-0.05,3,59.8,03,0,99,0,99
2003,11,16,10,50,67.46,3,0.02,3,73.29,03,0,99,0,99
2003,11,16,10,55,84.83,3,0.13,3,92.35,03,0,99,0,99
2003,11,16,11,00,103.48,3,-0.1,3,111.7,03,0,99,0,99
2003,11,16,11,05,68.94,3,-0.36,3,73.67,03,0,99,0,99
2003,11,16,11,10,76.9,3,-0.14,3,83.08,03,0,99,0,99
2003,11,16,11,15,141.07,3,0.39,3,153.48,03,0,99,0,99
2003,11,16,11,20,95.7,3,0.74,3,101.99,03,0,99,0,99
2003,11,16,11,25,97.85,3,1.09,3,104.67,03,0,99,0,99
2003,11,16,11,30,88.88,3,1.07,3,96.48,03,0,99,0,99
2003,11,16,11,35,74.57,3,0.37,3,80.55,03,0,99,0,99
2003,11,16,11,40,84.15,3,-0.04,3,90.99,03,0,99,0,99
2003,11,16,11,45,116.66,3,0.32,3,126.02,03,0,99,0,99
2003,11,16,11,50,97.4,3,0.81,3,104.62,03,0,99,0,99
2003,11,16,11,55,120.34,3,1.16,3,129.42,03,0,99,0,99
2003,11,16,12,00,165.57,3,1.78,3,177.72,03,0,99,0,99
2003,11,16,12,05,206.95,3,2.61,3,219.44,03,0,99,0,99
2003,11,16,12,10,297.67,3,29.87,3,289.41,03,0,99,0,99
2003,11,16,12,15,382.83,3,116.31,3,316.23,03,0,99,0,99
2003,11,16,12,20,252.51,3,9.98,3,259.21,03,0,99,0,99
2003,11,16,12,25,208.41,3,3.55,3,218.65,03,0,99,0,99
2003,11,16,12,30,213.74,3,2.38,3,226.9,03,0,99,0,99
2003,11,16,12,35,136.38,3,1.45,3,142.46,03,0,99,0,99
2003,11,16,12,40,113.58,3,0.99,3,118.58,03,0,99,0,99
2003,11,16,12,45,131.3,3,0.68,3,139.77,03,0,99,0,99
2003,11,16,12,50,83.75,3,0.34,3,87.96,03,0,99,0,99
2003,11,16,12,55,77.92,3,0.26,3,82.19,03,0,99,0,99
2003,11,16,13,00,67.63,3,0.23,3,70.27,03,0,99,0,99
2003,11,16,13,05,111.87,3,0.36,3,118.69,03,0,99,0,99
2003,11,16,13,10,78.55,3,0.21,3,82.05,03,0,99,0,99
2003,11,16,13,15,39.01,3,-0.36,3,38.26,03,0,99,0,99
2003,11,16,13,20,58.49,3,-0.38,3,59.93,03,0,99,0,99
2003,11,16,13,25,46.78,3,-0.2,3,47.26,03,0,99,0,99
2003,11,16,13,30,30.09,7,-1.14,2,29.45,02,0,99,0,99
2003,11,16,13,35,55.75,3,-1.46,3,57.88,03,0,99,0,99
2003,11,16,13,40,74.52,3,-0.58,3,79.06,03,0,99,0,99
2003,11,16,13,45,59.6,3,0.03,3,62.5,03,0,99,0,99
2003,11,16,13,50,91.86,3,0.28,3,97.8,03,0,99,0,99
2003,11,16,13,55,108.45,3,0.56,3,115.52,03,0,99,0,99
2003,11,16,14,00,97.21,3,0.43,3,103.63,03,0,99,0,99
2003,11,16,14,05,92.25,3,0.3,3,99.1,03,0,99,0,99
2003,11,16,14,10,40.47,3,0.05,3,42.16,03,0,99,0,99
2003,11,16,14,15,47.46,3,-0.02,3,49.99,03,0,99,0,99
2003,11,16,14,20,76.19,3,0.05,3,82.22,03,0,99,0,99
2003,11,16,14,25,60.63,3,0.15,3,64.08,03,0,99,0,99
2003,11,16,14,30,44.41,3,0.02,3,46.66,03,0,99,0,99
2003,11,16,14,35,47.8,3,0.01,3,51.09,03,0,99,0,99
2003,11,16,14,40,44.8,3,0.08,3,48.1,03,0,99,0,99
2003,11,16,14,45,44.54,3,0.03,3,47.76,03,0,99,0,99
2003,11,16,14,50,51.77,3,0.08,3,55.48,03,0,99,0,99
2003,11,16,14,55,32.79,3,0.06,3,34.22,03,0,99,0,99
2003,11,16,15,00,26.15,3,-0.03,3,26.7,03,0,99,0,99
2003,11,16,15,05,26.07,3,-0.21,3,26.64,03,0,99,0,99
2003,11,16,15,10,19.83,7,-0.69,2,19.65,02,0,99,0,99
2003,11,16,15,15,20.42,7,-0.84,2,20.32,02,0,99,0,99
2003,11,16,15,20,18.09,7,-0.89,2,17.85,02,0,99,0,99
2003,11,16,15,25,13.25,7,-1.18,1,12.5,07,0,99,0,99
2003,11,16,15,30,15.43,7,-0.97,2,15.05,02,0,99,0,99
2003,11,16,15,35,19.23,7,-0.46,2,19.37,02,0,99,0,99
2003,11,16,15,40,18.66,7,-0.22,2,18.81,02,0,99,0,99
2003,11,16,15,45,9.46,7,-0.14,1,9.37,07,0,99,0,99
2003,11,16,15,50,7.99,7,-0.38,1,7.63,07,0,99,0,99
2003,11,16,15,55,9.02,7,-0.69,1,8.96,07,0,99,0,99
2003,11,16,16,00,9.39,7,-0.58,2,9.58,02,0,99,0,99
2003,11,16,16,05,8.24,7,-0.37,1,8.26,07,0,99,0,99
2003,11,16,16,10,5.83,7,-0.31,1,5.09,07,0,99,0,99
2003,11,16,16,15,4.46,7,-1.09,1,3.92,07,0,99,0,99
2003,11,16,16,20,3.73,1,-1.16,1,3.49,01,0,99,0,99
