1997,5,16,17,10,359.65,02,9900.00,99,91.80,02,9900.00,99,9900.00,99
1997,5,16,17,15,346.19,02,9900.00,99,86.44,02,9900.00,99,9900.00,99
1997,5,16,17,20,322.83,02,9900.00,99,82.72,02,9900.00,99,9900.00,99
1997,5,16,17,25,308.84,02,9900.00,99,81.85,02,9900.00,99,9900.00,99
1997,5,16,17,30,291.01,02,9900.00,99,79.83,02,9900.00,99,9900.00,99
1997,5,16,17,35,271.61,02,9900.00,99,77.01,02,9900.00,99,9900.00,99
1997,5,16,17,40,248.97,02,9900.00,99,74.32,02,9900.00,99,9900.00,99
1997,5,16,17,45,233.25,02,9900.00,99,73.23,02,9900.00,99,9900.00,99
1997,5,16,17,50,211.40,02,9900.00,99,70.23,02,9900.00,99,9900.00,99
1997,5,16,17,55,192.06,02,9900.00,99,68.17,02,9900.00,99,9900.00,99
1997,5,16,18,0,171.79,02,9900.00,99,66.38,02,9900.00,99,9900.00,99
1997,5,16,18,5,158.84,02,9900.00,99,64.90,02,9900.00,99,9900.00,99
1997,5,16,18,10,148.70,02,9900.00,99,64.14,02,9900.00,99,9900.00,99
1997,5,16,18,15,132.92,02,9900.00,99,60.33,02,9900.00,99,9900.00,99
1997,5,16,18,20,114.75,02,9900.00,99,54.46,02,9900.00,99,9900.00,99
1997,5,16,18,25,97.90,01,9900.00,99,49.26,01,9900.00,99,9900.00,99
1997,5,16,18,30,85.00,01,9900.00,99,45.83,01,9900.00,99,9900.00,99
1997,5,16,18,35,70.54,01,9900.00,99,41.62,01,9900.00,99,9900.00,99
1997,5,16,18,40,57.08,01,9900.00,99,36.53,01,9900.00,99,9900.00,99
1997,5,16,18,45,45.40,01,9900.00,99,31.80,01,9900.00,99,9900.00,99
1997,5,16,18,50,28.44,01,9900.00,99,23.73,01,9900.00,99,9900.00,99
1997,5,16,18,55,12.53,01,9900.00,99,11.62,01,9900.00,99,9900.00,99
1997,5,16,19,0,8.38,01,9900.00,99,7.89,01,9900.00,99,9900.00,99
1997,5,16,19,5,2.12,01,9900.00,99,3.51,01,9900.00,99,9900.00,99
1997,5,16,19,10,-.60,01,9900.00,99,.79,01,9900.00,99,9900.00,99
1997,5,16,19,15,-2.66,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,5,16,19,20,-3.84,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,5,16,19,25,-5.36,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,5,16,19,30,-5.37,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1997,5,16,19,35,-5.35,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,5,16,19,40,-5.35,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,5,16,19,45,-5.26,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,16,19,50,-4.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,19,55,-5.02,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,16,20,0,-5.32,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,5,16,20,5,-4.94,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,5,16,20,10,-4.66,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,16,20,15,-4.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,20,20,-4.71,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,5,16,20,25,-4.55,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,16,20,30,-4.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,20,35,-4.82,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,16,20,40,-4.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,16,20,45,-5.17,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,5,16,20,50,-4.90,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,5,16,20,55,-4.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,21,0,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,21,5,-4.92,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,5,16,21,10,-4.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,21,15,-4.71,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,16,21,20,-4.66,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,16,21,25,-5.11,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,5,16,21,30,-4.64,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,16,21,35,-4.69,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,21,40,-5.29,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,5,16,21,45,-5.29,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,5,16,21,50,-5.25,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,5,16,21,55,-5.32,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,5,16,22,0,-5.30,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,5,16,22,5,-5.34,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,5,16,22,10,-5.34,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,5,16,22,15,-5.32,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,5,16,22,20,-5.10,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,5,16,22,25,-5.23,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,5,16,22,30,-5.29,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,5,16,22,35,-5.32,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,5,16,22,40,-5.16,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,5,16,22,45,-5.02,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,5,16,22,50,-5.31,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,5,16,22,55,-5.30,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,5,16,23,0,-4.81,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,5,16,23,5,-4.62,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,16,23,10,-4.56,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,16,23,15,-4.15,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,16,23,20,-4.89,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,5,16,23,25,-5.16,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,5,16,23,30,-5.10,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,16,23,35,-4.91,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,5,16,23,40,-4.19,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,16,23,45,-3.82,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,5,16,23,50,-3.19,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,16,23,55,-3.38,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,17,0,0,-3.84,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,5,17,0,5,-3.96,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,17,0,10,-3.80,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,5,17,0,15,-3.79,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,5,17,0,20,-3.98,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,5,17,0,25,-4.01,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,5,17,0,30,-4.04,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,5,17,0,35,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,5,17,0,40,-3.22,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,17,0,45,-3.23,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,17,0,50,-3.70,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,5,17,0,55,-3.49,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,5,17,1,0,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,17,1,5,-3.63,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,5,17,1,10,-3.36,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,5,17,1,15,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,17,1,20,-3.46,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,5,17,1,25,-3.24,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,17,1,30,-3.24,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,17,1,35,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,17,1,40,-3.26,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,17,1,45,-3.25,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,5,17,1,50,-3.41,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,17,1,55,-3.32,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,17,2,0,-3.15,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,5,17,2,5,-2.73,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,5,17,2,10,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,5,17,2,15,-2.51,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,5,17,2,20,-3.23,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,5,17,2,25,-3.50,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,5,17,2,30,-3.83,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,5,17,2,35,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,17,2,40,-2.53,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,5,17,2,45,-2.48,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,5,17,2,50,-2.70,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,5,17,2,55,-2.49,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,5,17,3,0,-2.65,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,5,17,3,5,-2.90,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,5,17,3,10,-3.09,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,5,17,3,15,-2.95,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,5,17,3,20,-2.62,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,5,17,3,25,-3.04,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,5,17,3,30,-3.89,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,5,17,3,35,-3.36,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,5,17,3,40,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,17,3,45,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,17,3,50,-3.23,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,17,3,55,-3.25,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,17,4,0,-3.25,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,17,4,5,-3.63,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,5,17,4,10,-3.74,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,5,17,4,15,-3.69,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,5,17,4,20,-3.54,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,5,17,4,25,-3.48,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,5,17,4,30,-3.93,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,17,4,35,-3.89,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,17,4,40,-4.61,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,17,4,45,-4.65,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,5,17,4,50,-4.36,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,17,4,55,-3.45,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,17,5,0,-3.41,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,5,17,5,5,-3.25,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,5,17,5,10,-3.12,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,17,5,15,-2.58,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,5,17,5,20,-1.38,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,5,17,5,25,.02,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,5,17,5,30,1.00,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1997,5,17,5,35,5.47,01,9900.00,99,5.11,01,9900.00,99,9900.00,99
1997,5,17,5,40,11.36,01,9900.00,99,10.32,01,9900.00,99,9900.00,99
1997,5,17,5,45,18.99,01,9900.00,99,16.60,01,9900.00,99,9900.00,99
1997,5,17,5,50,28.33,01,9900.00,99,23.67,01,9900.00,99,9900.00,99
1997,5,17,5,55,38.47,01,9900.00,99,36.55,01,9900.00,99,9900.00,99
1997,5,17,6,0,47.90,01,9900.00,99,43.20,01,9900.00,99,9900.00,99
1997,5,17,6,5,53.33,01,9900.00,99,48.49,01,9900.00,99,9900.00,99
1997,5,17,6,10,63.54,01,9900.00,99,58.21,01,9900.00,99,9900.00,99
1997,5,17,6,15,86.88,01,9900.00,99,71.87,01,9900.00,99,9900.00,99
1997,5,17,6,20,103.93,01,9900.00,99,82.09,01,9900.00,99,9900.00,99
1997,5,17,6,25,120.27,02,9900.00,99,90.95,02,9900.00,99,9900.00,99
1997,5,17,6,30,124.16,02,9900.00,99,94.37,02,9900.00,99,9900.00,99
1997,5,17,6,35,138.59,02,9900.00,99,99.99,02,9900.00,99,9900.00,99
1997,5,17,6,40,143.48,02,9900.00,99,106.39,02,9900.00,99,9900.00,99
1997,5,17,6,45,164.44,02,9900.00,99,114.26,02,9900.00,99,9900.00,99
1997,5,17,6,50,178.39,02,9900.00,99,121.79,02,9900.00,99,9900.00,99
1997,5,17,6,55,199.80,02,9900.00,99,130.20,02,9900.00,99,9900.00,99
1997,5,17,7,0,204.22,02,9900.00,99,131.94,02,9900.00,99,9900.00,99
1997,5,17,7,5,207.78,02,9900.00,99,132.42,02,9900.00,99,9900.00,99
1997,5,17,7,10,228.52,02,9900.00,99,140.67,02,9900.00,99,9900.00,99
1997,5,17,7,15,242.58,02,9900.00,99,140.73,02,9900.00,99,9900.00,99
1997,5,17,7,20,250.46,02,9900.00,99,131.70,02,9900.00,99,9900.00,99
1997,5,17,7,25,314.59,02,9900.00,99,143.55,02,9900.00,99,9900.00,99
1997,5,17,7,30,335.59,02,9900.00,99,153.13,02,9900.00,99,9900.00,99
1997,5,17,7,35,326.76,02,9900.00,99,158.04,02,9900.00,99,9900.00,99
1997,5,17,7,40,355.82,02,9900.00,99,170.46,02,9900.00,99,9900.00,99
1997,5,17,7,45,370.56,02,9900.00,99,180.05,02,9900.00,99,9900.00,99
1997,5,17,7,50,358.33,02,9900.00,99,177.26,02,9900.00,99,9900.00,99
1997,5,17,7,55,404.77,02,9900.00,99,180.32,02,9900.00,99,9900.00,99
1997,5,17,8,0,385.74,02,9900.00,99,176.56,02,9900.00,99,9900.00,99
1997,5,17,8,5,431.07,02,9900.00,99,180.64,02,9900.00,99,9900.00,99
1997,5,17,8,10,469.31,02,9900.00,99,185.46,02,9900.00,99,9900.00,99
1997,5,17,8,15,482.93,02,9900.00,99,176.97,02,9900.00,99,9900.00,99
1997,5,17,8,20,507.41,02,9900.00,99,168.82,02,9900.00,99,9900.00,99
1997,5,17,8,25,499.14,02,9900.00,99,158.59,02,9900.00,99,9900.00,99
1997,5,17,8,30,555.27,02,9900.00,99,157.80,02,9900.00,99,9900.00,99
1997,5,17,8,35,589.80,02,9900.00,99,155.01,02,9900.00,99,9900.00,99
1997,5,17,8,40,631.96,02,9900.00,99,162.93,02,9900.00,99,9900.00,99
1997,5,17,8,45,603.14,02,9900.00,99,173.06,02,9900.00,99,9900.00,99
1997,5,17,8,50,608.50,02,9900.00,99,180.00,02,9900.00,99,9900.00,99
1997,5,17,8,55,665.14,02,9900.00,99,195.63,02,9900.00,99,9900.00,99
1997,5,17,9,0,645.83,02,9900.00,99,219.50,02,9900.00,99,9900.00,99
1997,5,17,9,5,596.41,02,9900.00,99,235.29,02,9900.00,99,9900.00,99
1997,5,17,9,10,635.52,02,9900.00,99,236.14,02,9900.00,99,9900.00,99
1997,5,17,9,15,680.84,02,9900.00,99,230.61,02,9900.00,99,9900.00,99
1997,5,17,9,20,704.96,02,9900.00,99,224.52,02,9900.00,99,9900.00,99
1997,5,17,9,25,742.77,02,9900.00,99,216.22,02,9900.00,99,9900.00,99
1997,5,17,9,30,773.32,02,9900.00,99,207.40,02,9900.00,99,9900.00,99
1997,5,17,9,35,763.56,02,9900.00,99,194.16,02,9900.00,99,9900.00,99
1997,5,17,9,40,789.14,02,9900.00,99,186.53,02,9900.00,99,9900.00,99
1997,5,17,9,45,821.75,02,9900.00,99,186.91,02,9900.00,99,9900.00,99
1997,5,17,9,50,833.00,02,9900.00,99,186.23,02,9900.00,99,9900.00,99
1997,5,17,9,55,827.08,02,9900.00,99,177.93,02,9900.00,99,9900.00,99
1997,5,17,10,0,854.30,02,9900.00,99,177.80,02,9900.00,99,9900.00,99
1997,5,17,10,5,863.91,02,9900.00,99,178.23,02,9900.00,99,9900.00,99
1997,5,17,10,10,899.25,02,9900.00,99,166.63,02,9900.00,99,9900.00,99
1997,5,17,10,15,924.33,02,9900.00,99,180.19,02,9900.00,99,9900.00,99
1997,5,17,10,20,930.86,02,9900.00,99,175.20,02,9900.00,99,9900.00,99
1997,5,17,10,25,930.62,02,9900.00,99,173.12,02,9900.00,99,9900.00,99
1997,5,17,10,30,871.15,02,9900.00,99,201.36,02,9900.00,99,9900.00,99
1997,5,17,10,35,954.72,02,9900.00,99,182.56,02,9900.00,99,9900.00,99
1997,5,17,10,40,960.84,02,9900.00,99,176.95,02,9900.00,99,9900.00,99
1997,5,17,10,45,996.74,02,9900.00,99,180.61,02,9900.00,99,9900.00,99
1997,5,17,10,50,910.50,02,9900.00,99,206.51,02,9900.00,99,9900.00,99
1997,5,17,10,55,971.67,02,9900.00,99,179.47,02,9900.00,99,9900.00,99
1997,5,17,11,0,976.46,02,9900.00,99,178.95,02,9900.00,99,9900.00,99
1997,5,17,11,5,994.22,02,9900.00,99,180.79,02,9900.00,99,9900.00,99
1997,5,17,11,10,956.23,02,9900.00,99,194.62,02,9900.00,99,9900.00,99
1997,5,17,11,15,1002.70,02,9900.00,99,186.18,02,9900.00,99,9900.00,99
1997,5,17,11,20,1003.90,02,9900.00,99,190.00,02,9900.00,99,9900.00,99
1997,5,17,11,25,1004.80,02,9900.00,99,203.24,02,9900.00,99,9900.00,99
1997,5,17,11,30,1010.30,02,9900.00,99,232.92,02,9900.00,99,9900.00,99
1997,5,17,11,35,834.82,02,9900.00,99,285.81,02,9900.00,99,9900.00,99
1997,5,17,11,40,919.98,02,9900.00,99,267.84,02,9900.00,99,9900.00,99
1997,5,17,11,45,988.99,02,9900.00,99,219.36,02,9900.00,99,9900.00,99
1997,5,17,11,50,970.06,02,9900.00,99,213.74,02,9900.00,99,9900.00,99
1997,5,17,11,55,960.08,02,9900.00,99,201.13,02,9900.00,99,9900.00,99
1997,5,17,12,0,973.60,02,9900.00,99,180.02,02,9900.00,99,9900.00,99
1997,5,17,12,5,1040.20,02,9900.00,99,170.53,02,9900.00,99,9900.00,99
1997,5,17,12,10,1008.10,02,9900.00,99,169.89,02,9900.00,99,9900.00,99
1997,5,17,12,15,983.97,02,9900.00,99,172.13,02,9900.00,99,9900.00,99
1997,5,17,12,20,995.75,02,9900.00,99,173.22,02,9900.00,99,9900.00,99
1997,5,17,12,25,984.59,02,9900.00,99,181.78,02,9900.00,99,9900.00,99
1997,5,17,12,30,1021.80,02,9900.00,99,161.65,02,9900.00,99,9900.00,99
1997,5,17,12,35,1018.20,02,9900.00,99,151.29,02,9900.00,99,9900.00,99
1997,5,17,12,40,1036.20,02,9900.00,99,147.04,02,9900.00,99,9900.00,99
1997,5,17,12,45,1042.10,02,9900.00,99,139.97,02,9900.00,99,9900.00,99
1997,5,17,12,50,1041.70,02,9900.00,99,132.81,02,9900.00,99,9900.00,99
1997,5,17,12,55,1036.40,02,9900.00,99,132.66,02,9900.00,99,9900.00,99
1997,5,17,13,0,1031.50,02,9900.00,99,127.77,02,9900.00,99,9900.00,99
1997,5,17,13,5,1025.80,02,9900.00,99,127.59,02,9900.00,99,9900.00,99
1997,5,17,13,10,1025.60,02,9900.00,99,126.34,02,9900.00,99,9900.00,99
1997,5,17,13,15,1018.40,02,9900.00,99,126.75,02,9900.00,99,9900.00,99
1997,5,17,13,20,1011.50,02,9900.00,99,127.71,02,9900.00,99,9900.00,99
1997,5,17,13,25,1003.50,02,9900.00,99,128.51,02,9900.00,99,9900.00,99
1997,5,17,13,30,1000.10,02,9900.00,99,129.62,02,9900.00,99,9900.00,99
1997,5,17,13,35,993.45,02,9900.00,99,129.18,02,9900.00,99,9900.00,99
1997,5,17,13,40,988.32,02,9900.00,99,128.74,02,9900.00,99,9900.00,99
1997,5,17,13,45,977.53,02,9900.00,99,129.93,02,9900.00,99,9900.00,99
1997,5,17,13,50,972.17,02,9900.00,99,130.51,02,9900.00,99,9900.00,99
1997,5,17,13,55,956.84,02,9900.00,99,130.48,02,9900.00,99,9900.00,99
1997,5,17,14,0,942.05,02,9900.00,99,130.48,02,9900.00,99,9900.00,99
1997,5,17,14,5,933.37,02,9900.00,99,129.85,02,9900.00,99,9900.00,99
1997,5,17,14,10,928.15,02,9900.00,99,128.25,02,9900.00,99,9900.00,99
1997,5,17,14,15,917.01,02,9900.00,99,129.34,02,9900.00,99,9900.00,99
1997,5,17,14,20,907.45,02,9900.00,99,128.63,02,9900.00,99,9900.00,99
1997,5,17,14,25,894.74,02,9900.00,99,128.30,02,9900.00,99,9900.00,99
1997,5,17,14,30,880.69,02,9900.00,99,128.54,02,9900.00,99,9900.00,99
1997,5,17,14,35,867.78,02,9900.00,99,128.41,02,9900.00,99,9900.00,99
1997,5,17,14,40,845.33,02,9900.00,99,125.91,02,9900.00,99,9900.00,99
1997,5,17,14,45,850.12,02,9900.00,99,124.50,02,9900.00,99,9900.00,99
1997,5,17,14,50,842.45,02,9900.00,99,124.69,02,9900.00,99,9900.00,99
1997,5,17,14,55,828.38,02,9900.00,99,126.34,02,9900.00,99,9900.00,99
1997,5,17,15,0,811.85,02,9900.00,99,127.01,02,9900.00,99,9900.00,99
1997,5,17,15,5,791.23,02,9900.00,99,128.59,02,9900.00,99,9900.00,99
1997,5,17,15,10,768.58,02,9900.00,99,132.82,02,9900.00,99,9900.00,99
1997,5,17,15,15,754.84,02,9900.00,99,128.91,02,9900.00,99,9900.00,99
1997,5,17,15,20,753.07,02,9900.00,99,126.32,02,9900.00,99,9900.00,99
1997,5,17,15,25,720.43,02,9900.00,99,130.43,02,9900.00,99,9900.00,99
1997,5,17,15,30,714.58,02,9900.00,99,133.71,02,9900.00,99,9900.00,99
1997,5,17,15,35,686.10,02,9900.00,99,137.01,02,9900.00,99,9900.00,99
1997,5,17,15,40,669.97,02,9900.00,99,141.99,02,9900.00,99,9900.00,99
1997,5,17,15,45,645.20,02,9900.00,99,145.96,02,9900.00,99,9900.00,99
1997,5,17,15,50,631.41,02,9900.00,99,145.36,02,9900.00,99,9900.00,99
1997,5,17,15,55,631.79,02,9900.00,99,140.21,02,9900.00,99,9900.00,99
1997,5,17,16,0,613.74,02,9900.00,99,132.53,02,9900.00,99,9900.00,99
1997,5,17,16,5,608.69,02,9900.00,99,125.59,02,9900.00,99,9900.00,99
1997,5,17,16,10,578.62,02,9900.00,99,125.72,02,9900.00,99,9900.00,99
1997,5,17,16,15,565.24,02,9900.00,99,123.89,02,9900.00,99,9900.00,99
1997,5,17,16,20,523.31,02,9900.00,99,124.19,02,9900.00,99,9900.00,99
1997,5,17,16,25,534.80,02,9900.00,99,124.42,02,9900.00,99,9900.00,99
1997,5,17,16,30,510.24,02,9900.00,99,116.62,02,9900.00,99,9900.00,99
1997,5,17,16,35,487.78,02,9900.00,99,114.63,02,9900.00,99,9900.00,99
1997,5,17,16,40,470.90,02,9900.00,99,113.07,02,9900.00,99,9900.00,99
1997,5,17,16,45,450.83,02,9900.00,99,110.83,02,9900.00,99,9900.00,99
1997,5,17,16,50,436.06,02,9900.00,99,109.62,02,9900.00,99,9900.00,99
1997,5,17,16,55,412.48,02,9900.00,99,107.25,02,9900.00,99,9900.00,99
1997,5,17,17,0,397.24,02,9900.00,99,106.41,02,9900.00,99,9900.00,99
1997,5,17,17,5,383.85,02,9900.00,99,103.92,02,9900.00,99,9900.00,99
1997,5,17,17,10,361.56,02,9900.00,99,99.22,02,9900.00,99,9900.00,99
1997,5,17,17,15,340.98,02,9900.00,99,96.82,02,9900.00,99,9900.00,99
1997,5,17,17,20,262.83,02,9900.00,99,90.38,02,9900.00,99,9900.00,99
1997,5,17,17,25,311.60,02,9900.00,99,108.19,02,9900.00,99,9900.00,99
1997,5,17,17,30,291.84,02,9900.00,99,103.95,02,9900.00,99,9900.00,99
1997,5,17,17,35,256.01,02,9900.00,99,90.05,02,9900.00,99,9900.00,99
1997,5,17,17,40,242.08,02,9900.00,99,86.83,02,9900.00,99,9900.00,99
1997,5,17,17,45,219.53,02,9900.00,99,83.08,02,9900.00,99,9900.00,99
1997,5,17,17,50,202.18,02,9900.00,99,81.53,02,9900.00,99,9900.00,99
1997,5,17,17,55,162.65,02,9900.00,99,73.43,02,9900.00,99,9900.00,99
1997,5,17,18,0,133.08,02,9900.00,99,63.76,02,9900.00,99,9900.00,99
1997,5,17,18,5,164.28,02,9900.00,99,74.39,02,9900.00,99,9900.00,99
1997,5,17,18,10,151.10,02,9900.00,99,75.29,02,9900.00,99,9900.00,99
1997,5,17,18,15,130.91,02,9900.00,99,66.58,02,9900.00,99,9900.00,99
1997,5,17,18,20,112.99,02,9900.00,99,58.77,02,9900.00,99,9900.00,99
1997,5,17,18,25,96.94,01,9900.00,99,52.89,01,9900.00,99,9900.00,99
1997,5,17,18,30,79.84,01,9900.00,99,47.18,01,9900.00,99,9900.00,99
1997,5,17,18,35,64.93,01,9900.00,99,42.10,01,9900.00,99,9900.00,99
1997,5,17,18,40,56.66,01,9900.00,99,39.55,01,9900.00,99,9900.00,99
1997,5,17,18,45,47.12,01,9900.00,99,36.42,01,9900.00,99,9900.00,99
1997,5,17,18,50,38.80,01,9900.00,99,32.06,01,9900.00,99,9900.00,99
1997,5,17,18,55,29.30,01,9900.00,99,26.59,01,9900.00,99,9900.00,99
1997,5,17,19,0,20.64,01,9900.00,99,17.30,01,9900.00,99,9900.00,99
1997,5,17,19,5,11.80,01,9900.00,99,11.53,01,9900.00,99,9900.00,99
