2000,12,18,2,50,-4.84,01,0.00,06,-0.54,01,-4.83,01,8.52,01,80.67,01
2000,12,18,2,55,-4.80,01,0.00,06,-0.49,01,-4.99,01,8.49,01,81.33,01
2000,12,18,3,0,-4.79,01,0.00,06,-0.51,01,-5.08,01,8.48,01,81.05,01
2000,12,18,3,5,-4.14,01,0.00,06,0.01,01,-4.33,01,8.54,01,81.19,01
2000,12,18,3,10,-3.52,01,0.00,06,0.23,01,-3.84,01,8.60,01,81.02,01
2000,12,18,3,15,-3.84,01,0.00,06,0.03,01,-3.80,01,8.55,01,80.85,01
2000,12,18,3,20,-3.91,01,0.00,06,-0.36,01,-4.09,01,8.46,01,81.16,01
2000,12,18,3,25,-3.91,01,0.00,06,-0.28,01,-4.12,01,8.35,01,81.66,01
2000,12,18,3,30,-4.12,01,0.00,06,-0.41,01,-4.26,01,8.27,01,82.34,01
2000,12,18,3,35,-4.33,01,0.00,06,-0.48,01,-4.34,01,8.24,01,82.58,01
2000,12,18,3,40,-4.05,01,0.00,06,-0.48,01,-4.32,01,8.23,01,82.77,01
2000,12,18,3,45,-4.06,01,0.00,06,-0.54,01,-4.19,01,8.27,01,83.14,01
2000,12,18,3,50,-4.53,01,0.00,06,-0.47,01,-4.13,01,8.26,01,83.46,01
2000,12,18,3,55,-3.94,01,0.00,06,-0.49,01,-3.77,01,8.24,01,83.79,01
2000,12,18,4,0,-3.91,01,0.00,06,-0.49,01,-3.52,01,8.24,01,83.80,01
2000,12,18,4,5,-3.38,01,0.00,06,-0.27,01,-3.34,01,8.23,01,83.96,01
2000,12,18,4,10,-3.04,01,0.00,06,0.17,01,-3.14,01,8.29,01,83.90,01
2000,12,18,4,15,-3.05,01,0.00,06,0.18,01,-3.23,01,8.38,01,83.45,01
2000,12,18,4,20,-3.04,01,0.00,06,0.31,01,-3.17,01,8.44,01,83.52,01
2000,12,18,4,25,-3.04,01,0.00,06,0.37,01,-3.10,01,8.54,01,82.88,01
2000,12,18,4,30,-3.07,01,0.00,06,0.21,01,-3.12,01,8.54,01,82.37,01
2000,12,18,4,35,-4.14,01,0.00,06,-0.59,01,-4.02,01,8.33,01,83.18,01
2000,12,18,4,40,-4.78,01,0.00,06,-0.80,01,-4.35,01,8.07,01,84.03,01
2000,12,18,4,45,-4.78,01,0.00,06,-1.26,01,-4.55,01,7.75,01,85.67,01
2000,12,18,4,50,-4.78,01,0.00,06,-1.29,01,-4.63,01,7.46,01,87.15,01
2000,12,18,4,55,-4.78,01,0.00,06,-1.07,01,-4.79,01,7.34,01,88.14,01
2000,12,18,5,0,-4.64,01,0.00,06,-0.76,01,-4.31,01,7.43,01,88.26,01
2000,12,18,5,5,-4.56,01,0.00,06,-0.78,01,-4.13,01,7.39,01,88.85,01
2000,12,18,5,10,-4.29,01,0.00,06,-0.57,01,-3.74,01,7.34,01,88.92,01
2000,12,18,5,15,-3.91,01,0.00,06,-0.35,01,-2.95,01,7.42,01,88.05,01
2000,12,18,5,20,-3.91,01,0.00,06,-0.25,01,-3.16,01,7.45,01,87.89,01
2000,12,18,5,25,-3.91,01,0.00,06,-0.25,01,-3.29,01,7.48,01,87.36,01
2000,12,18,5,30,-3.35,01,0.00,06,0.01,01,-2.55,01,7.57,01,86.24,01
2000,12,18,5,35,-3.04,01,0.00,06,-0.09,01,-2.30,01,7.71,01,85.41,01
2000,12,18,5,40,-3.31,01,0.00,06,-0.31,01,-2.81,01,7.69,01,85.25,01
2000,12,18,5,45,-3.70,01,0.00,06,-0.52,01,-2.93,01,7.66,01,85.14,01
2000,12,18,5,50,-3.30,01,0.00,06,-0.56,01,-3.00,01,7.64,01,84.88,01
2000,12,18,5,55,-3.91,01,0.00,06,-0.65,01,-3.34,01,7.53,01,85.50,01
2000,12,18,6,0,-4.15,01,0.00,06,-0.88,01,-3.61,01,7.52,01,85.72,01
2000,12,18,6,5,-4.78,01,0.00,06,-1.21,01,-4.25,01,7.37,01,86.30,01
2000,12,18,6,10,-4.44,01,0.00,06,-1.01,01,-4.32,01,7.20,01,86.76,01
2000,12,18,6,15,-3.48,01,0.00,06,-0.69,01,-3.62,01,7.30,01,87.09,01
2000,12,18,6,20,-3.04,01,0.00,06,-0.76,01,-3.08,01,7.49,01,86.06,01
2000,12,18,6,25,-2.62,01,0.00,06,-0.94,01,-2.73,01,7.52,01,85.51,01
2000,12,18,6,30,-0.83,01,0.00,06,-0.64,01,-1.11,01,7.66,01,84.78,01
2000,12,18,6,35,1.31,01,0.94,06,-0.20,01,0.94,08,7.73,01,84.19,01
2000,12,18,6,40,4.65,01,5.21,06,29.16,01,4.73,01,7.95,01,83.03,01
2000,12,18,6,45,9.41,01,12.26,06,110.02,01,8.69,01,8.07,01,81.85,01
2000,12,18,6,50,15.26,01,19.63,06,174.01,01,11.12,01,7.71,01,83.80,01
2000,12,18,6,55,24.11,01,30.27,06,252.51,01,13.70,01,7.28,01,86.94,01
2000,12,18,7,0,35.81,01,43.47,06,319.69,01,17.11,01,7.16,01,87.81,01
2000,12,18,7,5,49.44,01,58.15,06,379.97,01,20.41,01,7.24,01,88.01,01
2000,12,18,7,10,63.61,01,72.87,06,430.96,01,22.81,01,7.23,01,88.10,01
2000,12,18,7,15,79.88,01,89.49,06,478.59,01,25.87,01,7.37,01,86.89,01
2000,12,18,7,20,95.69,01,105.66,06,519.53,01,27.94,01,7.58,01,85.71,01
2000,12,18,7,25,112.68,01,122.93,06,558.23,01,30.18,01,7.78,01,84.44,01
2000,12,18,7,30,129.99,03,139.98,06,592.52,03,31.80,03,7.77,01,85.38,01
2000,12,18,7,35,146.96,03,157.06,06,625.17,03,32.74,03,7.70,01,85.94,01
2000,12,18,7,40,164.41,03,174.66,06,652.44,03,34.40,03,7.91,01,85.41,01
2000,12,18,7,45,181.80,03,192.01,06,677.19,03,35.62,03,8.02,01,84.47,01
2000,12,18,7,50,199.79,03,209.82,06,701.31,03,36.79,03,8.22,01,83.88,01
2000,12,18,7,55,218.02,03,227.43,06,719.42,03,38.71,03,8.49,01,83.46,01
2000,12,18,8,0,235.48,03,243.69,06,735.07,03,39.55,03,8.02,01,86.81,01
2000,12,18,8,5,253.10,03,260.73,06,752.75,03,40.24,03,7.89,01,89.45,01
2000,12,18,8,10,271.32,03,278.75,06,770.34,03,41.57,03,8.00,01,90.39,01
2000,12,18,8,15,289.40,03,296.34,06,785.46,03,42.91,03,8.11,01,89.88,01
2000,12,18,8,20,306.70,03,313.69,06,802.58,03,43.08,03,8.53,01,89.14,01
2000,12,18,8,25,325.11,03,330.89,06,815.09,03,44.41,03,8.96,01,85.98,01
2000,12,18,8,30,345.61,03,349.09,06,829.13,03,46.02,03,9.63,01,82.20,01
2000,12,18,8,35,364.54,03,366.18,06,838.45,03,48.14,03,10.21,01,76.89,01
2000,12,18,8,40,382.43,03,381.00,06,841.02,03,50.59,03,10.42,01,76.72,01
2000,12,18,8,45,399.77,03,396.97,06,851.01,03,51.33,03,10.42,01,77.02,01
2000,12,18,8,50,415.75,03,412.47,06,858.21,03,52.74,03,10.75,01,75.74,01
2000,12,18,8,55,430.92,03,427.90,06,866.24,03,53.78,03,11.04,01,75.76,01
2000,12,18,9,0,446.27,03,443.45,06,875.60,03,54.39,03,11.22,01,74.86,01
2000,12,18,9,5,462.15,03,459.34,06,884.45,03,55.59,03,11.52,01,72.32,01
2000,12,18,9,10,479.56,03,475.03,06,891.66,03,57.41,03,11.81,01,68.01,01
2000,12,18,9,15,494.43,03,488.63,06,894.91,03,59.14,03,12.01,01,66.67,01
2000,12,18,9,20,509.18,03,502.99,06,901.52,03,60.18,03,12.21,01,66.09,01
2000,12,18,9,25,523.22,03,516.31,06,905.05,03,61.86,03,12.21,01,65.61,01
2000,12,18,9,30,538.38,03,530.60,06,912.76,03,62.57,03,12.40,01,64.94,01
2000,12,18,9,35,550.98,03,542.40,06,914.62,03,64.00,03,12.66,01,64.18,01
2000,12,18,9,40,564.16,03,555.27,06,919.67,03,65.05,03,12.88,01,63.57,01
2000,12,18,9,45,575.88,03,567.40,06,924.81,03,65.52,03,13.16,01,62.99,01
2000,12,18,9,50,587.46,03,579.41,06,931.56,03,65.19,03,13.39,01,61.77,01
2000,12,18,9,55,598.03,03,589.75,06,935.36,03,65.05,03,13.31,01,61.96,01
2000,12,18,10,0,608.03,03,598.73,06,935.61,03,65.82,03,13.61,01,60.74,01
2000,12,18,10,5,618.43,03,608.69,06,935.58,03,68.06,03,13.84,01,60.67,01
2000,12,18,10,10,628.98,03,618.20,06,937.42,03,69.08,03,13.96,01,60.15,01
2000,12,18,10,15,638.36,03,628.02,06,943.41,03,68.26,03,14.12,01,59.74,01
2000,12,18,10,20,648.60,03,637.39,06,949.76,03,67.02,03,14.31,01,58.87,01
2000,12,18,10,25,657.86,03,646.66,06,954.63,03,66.84,03,14.53,01,58.78,01
2000,12,18,10,30,663.95,03,652.74,06,951.77,03,68.50,03,14.87,01,57.70,01
2000,12,18,10,35,670.36,03,658.40,06,948.08,03,70.65,03,15.03,01,57.37,01
2000,12,18,10,40,678.72,03,667.11,06,953.97,03,70.25,03,15.33,01,57.12,01
2000,12,18,10,45,685.33,03,674.22,06,956.83,03,70.45,03,15.70,01,55.45,01
2000,12,18,10,50,693.08,03,680.22,06,957.86,03,71.05,03,15.38,01,56.68,01
2000,12,18,10,55,697.72,03,685.74,06,960.78,03,70.30,03,15.49,01,57.32,01
2000,12,18,11,0,702.03,03,689.95,06,960.80,03,70.46,03,15.83,01,55.64,01
2000,12,18,11,5,706.02,03,694.89,06,962.81,03,70.43,03,16.07,01,56.07,01
2000,12,18,11,10,712.53,03,701.57,06,967.80,03,70.56,03,16.73,01,53.95,01
2000,12,18,11,15,712.49,03,701.10,06,961.28,03,71.41,03,16.50,01,54.50,01
2000,12,18,11,20,712.45,03,700.55,06,955.38,03,72.20,03,16.44,01,54.44,01
2000,12,18,11,25,712.79,03,701.69,06,955.30,03,71.24,03,16.74,01,53.54,01
2000,12,18,11,30,722.47,03,711.80,06,968.50,03,70.83,03,16.95,01,52.69,01
2000,12,18,11,35,727.99,03,718.29,06,978.04,03,69.57,03,17.18,01,52.61,01
2000,12,18,11,40,726.21,03,716.37,06,971.34,03,71.04,03,16.85,01,53.06,01
2000,12,18,11,45,724.68,03,714.18,06,966.45,03,71.45,03,16.91,01,53.50,01
2000,12,18,11,50,727.55,03,717.13,06,971.75,03,70.59,03,17.31,01,52.85,01
2000,12,18,11,55,728.01,03,715.92,06,967.86,03,72.08,03,17.34,01,52.25,01
2000,12,18,12,0,725.92,03,713.13,06,964.74,03,71.85,03,17.16,01,52.87,01
2000,12,18,12,5,727.99,03,713.23,06,964.70,03,72.85,03,16.92,01,53.66,01
2000,12,18,12,10,724.68,03,708.15,06,958.04,03,73.43,03,16.47,01,55.10,01
2000,12,18,12,15,724.20,03,709.15,06,964.27,03,71.93,03,16.42,01,55.36,01
2000,12,18,12,20,719.14,03,706.25,06,965.10,03,70.49,03,17.06,01,54.12,01
2000,12,18,12,25,716.43,03,704.12,06,964.03,03,71.45,03,17.48,01,52.57,01
2000,12,18,12,30,714.27,03,700.81,06,962.61,03,71.84,03,17.66,01,52.29,01
2000,12,18,12,35,707.97,03,692.63,06,953.50,03,72.71,03,17.84,01,51.85,01
2000,12,18,12,40,707.10,03,690.85,06,955.71,03,72.98,03,17.85,01,51.90,01
2000,12,18,12,45,705.28,03,688.41,06,958.53,03,72.58,03,18.15,01,51.24,01
2000,12,18,12,50,700.22,03,684.57,06,963.35,03,69.90,03,18.24,01,51.09,01
2000,12,18,12,55,698.32,03,681.27,06,970.76,03,66.53,03,17.95,01,51.54,01
2000,12,18,13,0,693.53,11,673.97,06,967.15,10,66.52,10,17.45,01,52.38,01
2000,12,18,13,5,685.84,03,666.60,06,968.50,03,63.69,03,17.41,01,52.36,01
2000,12,18,13,10,678.37,03,658.84,06,966.53,03,62.89,03,17.51,01,51.47,01
2000,12,18,13,15,669.43,03,650.02,06,961.53,03,63.21,03,17.61,01,51.22,01
2000,12,18,13,20,661.20,03,642.50,06,959.41,03,63.39,03,17.91,01,50.99,01
2000,12,18,13,25,654.13,03,634.83,06,959.56,03,62.38,03,18.06,01,50.56,01
2000,12,18,13,30,642.92,11,623.34,06,951.83,10,62.55,10,18.17,01,50.77,01
2000,12,18,13,35,634.87,03,613.54,06,947.20,03,62.83,03,18.05,01,51.01,01
2000,12,18,13,40,624.91,03,602.58,06,942.53,03,62.23,03,18.17,01,50.79,01
2000,12,18,13,45,615.30,11,590.79,06,935.16,10,62.58,10,17.92,01,50.89,01
2000,12,18,13,50,604.53,03,579.78,06,930.93,03,62.17,03,17.52,01,51.73,01
2000,12,18,13,55,594.99,03,571.06,06,930.82,03,62.04,03,17.72,01,51.40,01
2000,12,18,14,0,582.50,03,559.71,06,928.75,03,60.64,03,17.90,01,51.26,01
2000,12,18,14,5,568.61,11,546.75,06,925.06,10,58.76,10,18.24,01,50.08,01
2000,12,18,14,10,554.92,03,533.26,06,919.97,03,57.30,03,18.27,01,50.13,01
2000,12,18,14,15,541.12,03,520.08,06,914.60,03,56.49,03,18.42,01,50.01,01
2000,12,18,14,20,529.00,11,507.44,06,907.97,10,57.02,10,18.64,01,49.02,01
2000,12,18,14,25,516.27,03,493.48,06,900.56,03,56.75,03,18.22,01,49.93,01
2000,12,18,14,30,500.62,11,478.66,06,892.11,10,56.22,10,18.27,01,50.22,01
2000,12,18,14,35,486.94,11,465.57,06,887.58,10,55.69,10,18.79,01,48.86,01
2000,12,18,14,40,472.05,03,450.12,06,876.54,03,55.88,03,18.52,01,49.45,01
2000,12,18,14,45,455.77,03,434.20,06,870.26,03,53.51,03,18.70,01,48.97,01
2000,12,18,14,50,441.21,03,419.48,06,864.50,03,52.21,03,18.80,01,48.59,01
2000,12,18,14,55,426.03,03,403.30,06,855.33,03,50.94,03,18.58,01,49.18,01
2000,12,18,15,0,409.46,11,387.09,06,850.62,10,47.87,10,18.93,01,48.00,01
2000,12,18,15,5,392.82,11,371.11,06,841.54,10,46.81,10,19.09,01,47.67,01
2000,12,18,15,10,371.63,11,352.01,06,826.64,10,44.76,10,19.27,01,47.23,01
2000,12,18,15,15,355.93,03,336.95,06,818.43,03,44.16,03,19.29,01,47.02,01
2000,12,18,15,20,337.78,03,319.76,06,801.13,03,44.53,03,19.27,01,47.04,01
2000,12,18,15,25,319.98,03,304.55,06,792.26,03,43.80,03,19.19,01,47.46,01
2000,12,18,15,30,301.41,03,287.45,06,776.73,03,43.19,03,19.14,01,47.38,01
2000,12,18,15,35,283.53,03,270.64,06,763.74,03,41.84,03,19.14,01,47.60,01
2000,12,18,15,40,266.98,03,254.23,06,745.84,03,42.05,03,19.25,01,47.19,01
2000,12,18,15,45,247.84,03,236.17,06,727.86,03,40.25,03,19.32,01,47.08,01
2000,12,18,15,50,228.36,03,218.48,06,710.54,03,38.24,03,19.40,01,46.75,01
2000,12,18,15,55,210.24,03,201.23,06,692.34,03,36.47,03,19.06,01,47.51,01
2000,12,18,16,0,190.40,03,182.75,06,670.51,03,33.84,03,18.97,01,47.75,01
2000,12,18,16,5,173.49,03,166.58,06,645.01,03,33.68,03,18.83,01,48.24,01
2000,12,18,16,10,156.38,03,150.07,06,616.93,03,32.96,03,18.72,01,48.65,01
2000,12,18,16,15,139.05,03,133.45,06,590.94,03,30.95,03,18.60,01,48.51,01
2000,12,18,16,20,120.57,01,116.01,06,558.94,01,28.28,01,18.68,01,48.21,01
2000,12,18,16,25,103.76,01,99.94,06,527.45,01,25.92,01,18.62,01,48.31,01
2000,12,18,16,30,86.99,01,84.11,06,492.02,01,23.29,01,18.49,01,48.47,01
2000,12,18,16,35,72.01,01,69.57,06,446.10,01,21.92,01,18.16,01,48.96,01
2000,12,18,16,40,56.92,01,55.28,06,394.58,01,19.79,01,17.84,01,49.59,01
2000,12,18,16,45,42.79,01,41.77,06,337.45,01,17.10,01,17.66,01,49.94,01
2000,12,18,16,50,30.61,01,29.85,06,274.10,01,14.41,01,17.45,01,50.37,01
2000,12,18,16,55,20.13,01,19.61,06,212.79,01,11.16,01,17.29,01,50.79,01
2000,12,18,17,0,11.56,01,11.10,06,150.74,01,7.56,01,17.15,01,51.16,01
2000,12,18,17,5,4.90,01,4.61,06,86.25,01,3.94,01,17.01,01,51.77,01
2000,12,18,17,10,1.08,01,0.00,06,6.57,01,0.74,01,16.84,01,52.34,01
2000,12,18,17,15,-1.53,01,0.00,06,-0.62,01,-1.82,01,16.68,01,52.90,01
2000,12,18,17,20,-2.94,01,0.00,06,-0.72,01,-3.21,01,16.52,01,53.26,01
2000,12,18,17,25,-3.98,01,0.00,06,-0.78,01,-4.27,01,16.36,01,53.83,01
2000,12,18,17,30,-4.57,01,0.00,06,-0.73,01,-5.03,01,16.21,01,54.39,01
2000,12,18,17,35,-4.77,01,0.00,06,-0.77,01,-5.49,01,16.05,01,54.97,01
2000,12,18,17,40,-4.77,01,0.00,06,-0.59,01,-5.45,01,15.98,01,55.39,01
2000,12,18,17,45,-4.77,01,0.00,06,-0.57,01,-5.33,01,15.92,01,55.62,01
2000,12,18,17,50,-4.77,01,0.00,06,-0.64,01,-5.36,01,15.77,01,56.09,01
2000,12,18,17,55,-4.77,01,0.00,06,-0.58,01,-5.23,01,15.64,01,56.65,01
2000,12,18,18,0,-4.76,01,0.00,06,-0.48,01,-5.01,01,15.54,01,57.30,01
2000,12,18,18,5,-4.44,01,0.00,06,-0.45,01,-4.77,01,15.46,01,57.98,01
2000,12,18,18,10,-4.62,01,0.00,06,-0.59,01,-4.92,01,15.30,01,58.63,01
2000,12,18,18,15,-4.74,01,0.00,06,-0.60,01,-4.94,01,15.13,01,59.40,01
2000,12,18,18,20,-4.37,01,0.00,06,-0.59,01,-4.74,01,14.99,01,59.92,01
2000,12,18,18,25,-4.38,01,0.00,06,-0.58,01,-4.73,01,14.84,01,60.61,01
2000,12,18,18,30,-4.37,01,0.00,06,-0.51,01,-4.68,01,14.71,01,61.08,01
2000,12,18,18,35,-4.34,01,0.00,06,-0.49,01,-4.57,01,14.60,01,61.34,01
2000,12,18,18,40,-4.35,01,0.00,06,-0.51,01,-4.70,01,14.46,01,61.84,01
2000,12,18,18,45,-4.34,01,0.00,06,-0.43,01,-4.59,01,14.36,01,62.10,01
2000,12,18,18,50,-4.56,01,0.00,06,-0.57,01,-4.79,01,14.20,01,62.58,01
2000,12,18,18,55,-4.74,01,0.00,06,-0.64,01,-4.94,01,14.02,01,63.37,01
2000,12,18,19,0,-4.77,01,0.00,06,-0.40,01,-4.97,01,13.93,01,63.94,01
2000,12,18,19,5,-4.77,01,0.00,06,-0.32,01,-4.94,01,13.91,01,64.05,01
2000,12,18,19,10,-4.76,01,0.00,06,-0.37,01,-4.97,01,13.84,01,64.32,01
2000,12,18,19,15,-4.66,01,0.00,06,-0.27,01,-4.84,01,13.73,01,64.81,01
2000,12,18,19,20,-4.44,01,0.00,06,-0.25,01,-4.68,01,13.64,01,64.84,01
2000,12,18,19,25,-4.67,01,0.00,06,-0.39,01,-4.87,01,13.51,01,65.34,01
2000,12,18,19,30,-4.52,01,0.00,06,-0.10,01,-4.77,01,13.41,01,65.59,01
2000,12,18,19,35,-3.95,01,0.00,06,0.27,01,-4.17,01,13.48,01,65.13,01
2000,12,18,19,40,-4.69,01,0.00,06,-0.44,01,-4.82,01,13.35,01,65.74,01
2000,12,18,19,45,-4.78,01,0.00,06,-0.29,01,-4.85,01,13.17,01,66.65,01
2000,12,18,19,50,-4.72,01,0.00,06,-0.12,01,-4.54,01,13.15,01,66.97,01
2000,12,18,19,55,-4.42,01,0.00,06,0.13,01,-4.32,01,13.19,01,66.35,01
2000,12,18,20,0,-4.71,01,0.00,06,0.05,01,-4.71,01,13.17,01,66.24,01
2000,12,18,20,5,-4.75,01,0.00,06,0.18,01,-4.72,01,13.12,01,66.19,01
2000,12,18,20,10,-4.77,01,0.00,06,-0.01,01,-4.68,01,13.10,01,66.23,01
2000,12,18,20,15,-4.69,01,0.00,06,0.14,01,-4.53,01,13.06,01,65.98,01
2000,12,18,20,20,-4.69,01,0.00,06,0.18,01,-4.60,01,13.06,01,65.89,01
2000,12,18,20,25,-4.37,01,0.00,06,0.30,01,-4.38,01,13.03,01,65.76,01
2000,12,18,20,30,-4.07,01,0.00,06,0.32,01,-4.15,01,13.04,01,65.83,01
2000,12,18,20,35,-4.12,01,0.00,06,0.30,01,-4.15,01,13.03,01,65.51,01
2000,12,18,20,40,-3.91,01,0.00,06,0.50,01,-3.92,01,13.05,01,65.04,01
2000,12,18,20,45,-3.97,01,0.00,06,0.37,01,-3.98,01,13.10,01,64.87,01
2000,12,18,20,50,-4.36,01,0.00,06,0.14,01,-4.26,01,13.03,01,65.00,01
2000,12,18,20,55,-3.99,01,0.00,06,0.30,01,-3.68,01,13.07,01,65.18,01
2000,12,18,21,0,-3.91,01,0.00,06,0.07,01,-3.78,01,13.08,01,64.95,01
2000,12,18,21,5,-3.91,01,0.00,06,-0.03,01,-3.86,01,12.98,01,65.10,01
2000,12,18,21,10,-3.93,01,0.00,06,-0.22,01,-3.82,01,12.85,01,65.04,01
2000,12,18,21,15,-4.04,01,0.00,06,-0.24,01,-3.75,01,12.69,01,65.44,01
2000,12,18,21,20,-3.89,01,0.00,06,0.07,01,-3.47,01,12.65,01,65.30,01
2000,12,18,21,25,-3.91,01,0.00,06,0.05,01,-3.54,01,12.61,01,65.76,01
2000,12,18,21,30,-3.91,01,0.00,06,0.16,01,-3.57,01,12.59,01,65.39,01
2000,12,18,21,35,-3.91,01,0.00,06,0.20,01,-3.63,01,12.61,01,65.17,01
2000,12,18,21,40,-4.25,01,0.00,06,-0.20,01,-4.14,01,12.47,01,66.04,01
2000,12,18,21,45,-4.78,01,0.00,06,-0.64,01,-4.93,01,12.06,01,67.84,01
2000,12,18,21,50,-4.86,01,0.00,06,-0.53,01,-5.24,01,11.87,01,68.80,01
2000,12,18,21,55,-4.78,01,0.00,06,-0.37,01,-4.88,01,11.80,01,68.88,01
2000,12,18,22,0,-4.78,01,0.00,06,-0.26,01,-4.74,01,11.75,01,69.06,01
2000,12,18,22,5,-4.70,01,0.00,06,0.04,01,-4.57,01,11.70,01,69.28,01
2000,12,18,22,10,-4.25,01,0.00,06,0.10,01,-3.92,01,11.81,01,68.82,01
2000,12,18,22,15,-4.54,01,0.00,06,0.16,01,-4.24,01,11.68,01,69.69,01
2000,12,18,22,20,-3.72,01,0.00,06,0.41,01,-3.54,01,11.80,01,68.69,01
2000,12,18,22,25,-4.21,01,0.00,06,0.01,01,-3.99,01,11.63,01,69.28,01
2000,12,18,22,30,-4.72,01,0.00,06,-0.20,01,-4.31,01,11.40,01,70.27,01
2000,12,18,22,35,-4.63,01,0.00,06,-0.12,01,-4.25,01,11.24,01,70.90,01
2000,12,18,22,40,-3.93,01,0.00,06,0.25,01,-3.55,01,11.31,01,70.49,01
2000,12,18,22,45,-3.48,01,0.00,06,0.56,01,-3.14,01,11.41,01,69.81,01
2000,12,18,22,50,-3.89,01,0.00,06,0.19,01,-3.52,01,11.34,01,70.16,01
2000,12,18,22,55,-3.81,01,0.00,06,0.30,01,-3.60,01,11.35,01,70.15,01
2000,12,18,23,0,-3.90,01,0.00,06,0.24,01,-3.79,01,11.33,01,69.97,01
2000,12,18,23,5,-3.88,01,0.00,06,0.31,01,-3.87,01,11.40,01,69.22,01
2000,12,18,23,10,-3.90,01,0.00,06,0.19,01,-3.95,01,11.44,01,68.76,01
2000,12,18,23,15,-3.85,01,0.00,06,0.26,01,-3.87,01,11.43,01,68.50,01
2000,12,18,23,20,-3.05,01,0.00,06,0.73,01,-3.21,01,11.58,01,67.77,01
2000,12,18,23,25,-3.04,01,0.00,06,0.72,01,-3.08,01,11.64,01,67.52,01
2000,12,18,23,30,-3.44,01,0.00,06,0.24,01,-3.50,01,11.54,01,67.92,01
2000,12,18,23,35,-3.91,01,0.00,06,-0.01,01,-3.85,01,11.35,01,68.84,01
2000,12,18,23,40,-3.93,01,0.00,06,-0.14,01,-4.04,01,11.21,01,69.23,01
2000,12,18,23,45,-4.10,01,0.00,06,-0.11,01,-4.17,01,11.10,01,69.78,01
2000,12,18,23,50,-4.24,01,0.00,06,-0.02,01,-4.25,01,11.04,01,69.50,01
2000,12,18,23,55,-3.94,01,0.00,06,-0.01,01,-4.22,01,10.99,01,69.00,01
2000,12,19,0,0,-4.25,01,0.00,06,-0.01,01,-4.39,01,10.98,01,68.28,01
2000,12,19,0,5,-4.62,01,0.00,06,0.00,01,-4.57,01,10.93,01,67.60,01
2000,12,19,0,10,-3.93,01,0.00,06,0.27,01,-4.13,01,11.00,01,66.15,01
2000,12,19,0,15,-3.88,01,0.00,06,0.30,01,-3.93,01,11.03,01,65.07,01
2000,12,19,0,20,-3.17,01,0.00,06,0.58,01,-3.58,01,11.16,01,63.43,01
2000,12,19,0,25,-3.05,01,0.00,06,0.49,01,-3.48,01,11.22,01,62.14,01
2000,12,19,0,30,-3.18,01,0.00,06,0.33,01,-3.65,01,11.20,01,60.81,01
2000,12,19,0,35,-3.46,01,0.00,06,0.27,01,-3.72,01,11.21,01,59.55,01
2000,12,19,0,40,-3.82,01,0.00,06,0.03,01,-4.00,01,11.15,01,59.11,01
2000,12,19,0,45,-3.98,01,0.00,06,-0.09,01,-4.45,01,11.00,01,59.16,01
2000,12,19,0,50,-3.91,01,0.00,06,-0.06,01,-4.24,01,10.96,01,59.20,01
2000,12,19,0,55,-3.91,01,0.00,06,0.04,01,-4.16,01,10.96,01,59.38,01
2000,12,19,1,0,-3.90,01,0.00,06,0.14,01,-4.04,01,10.97,01,59.56,01
2000,12,19,1,5,-3.91,01,0.00,06,0.05,01,-4.08,01,10.89,01,60.30,01
2000,12,19,1,10,-3.90,01,0.00,06,0.03,01,-4.03,01,10.80,01,61.02,01
2000,12,19,1,15,-3.90,01,0.00,06,0.06,01,-4.05,01,10.76,01,61.06,01
2000,12,19,1,20,-3.91,01,0.00,06,0.01,01,-4.12,01,10.66,01,61.45,01
2000,12,19,1,25,-3.91,01,0.00,06,0.08,01,-4.06,01,10.58,01,61.71,01
2000,12,19,1,30,-3.91,01,0.00,06,0.14,01,-3.97,01,10.54,01,61.73,01
2000,12,19,1,35,-3.90,01,0.00,06,0.34,01,-3.87,01,10.53,01,61.45,01
2000,12,19,1,40,-3.91,01,0.00,06,0.25,01,-3.99,01,10.49,01,61.51,01
2000,12,19,1,45,-3.91,01,0.00,06,0.08,01,-4.24,01,10.39,01,62.06,01
2000,12,19,1,50,-3.91,01,0.00,06,0.11,01,-4.22,01,10.32,01,62.62,01
2000,12,19,1,55,-3.91,01,0.00,06,0.08,01,-4.13,01,10.23,01,63.33,01
2000,12,19,2,0,-3.77,01,0.00,06,0.28,01,-3.95,01,10.18,01,63.92,01
2000,12,19,2,5,-3.18,01,0.00,06,0.59,01,-3.59,01,10.25,01,64.16,01
2000,12,19,2,10,-3.39,01,0.00,06,0.52,01,-3.60,01,10.24,01,64.16,01
2000,12,19,2,15,-3.89,01,0.00,06,0.23,01,-3.74,01,10.12,01,64.80,01
2000,12,19,2,20,-3.91,01,0.00,06,0.22,01,-3.98,01,10.05,01,65.11,01
2000,12,19,2,25,-3.91,01,0.00,06,0.15,01,-3.81,01,9.98,01,65.20,01
2000,12,19,2,30,-3.91,01,0.00,06,0.10,01,-3.86,01,9.90,01,65.47,01
2000,12,19,2,35,-3.91,01,0.00,06,0.04,01,-4.00,01,9.81,01,66.07,01
2000,12,19,2,40,-3.91,01,0.00,06,0.30,01,-3.91,01,9.83,01,65.61,01
2000,12,19,2,45,-3.54,01,0.00,06,0.53,01,-3.60,01,9.87,01,65.02,01
2000,12,19,2,50,-3.44,01,0.00,06,0.47,01,-3.58,01,9.88,01,64.90,01
