1999,4,13,3,10,-4.15,01,0.00,06,-0.01,01,-4.22,01,16.86,01,36.42,01
1999,4,13,3,15,-3.84,01,0.00,06,0.34,01,-3.98,01,16.92,01,35.79,01
1999,4,13,3,20,-3.47,01,0.00,06,1.12,01,-3.61,01,17.21,01,34.80,01
1999,4,13,3,25,-3.56,01,0.00,06,0.71,01,-3.76,01,17.23,01,34.73,01
1999,4,13,3,30,-4.14,01,0.00,06,-0.03,01,-4.43,01,16.95,01,35.20,01
1999,4,13,3,35,-3.88,01,0.00,06,0.36,01,-4.03,01,16.95,01,34.87,01
1999,4,13,3,40,-3.91,01,0.00,06,0.13,01,-3.98,01,16.93,01,35.31,01
1999,4,13,3,45,-3.81,01,0.00,06,0.33,01,-3.93,01,16.97,01,35.47,01
1999,4,13,3,50,-3.97,01,0.00,06,0.01,01,-4.04,01,16.83,01,36.11,01
1999,4,13,3,55,-3.73,01,0.00,06,0.21,01,-3.96,01,16.84,01,36.22,01
1999,4,13,4,0,-3.92,01,0.00,06,0.08,01,-4.00,01,16.80,01,36.77,01
1999,4,13,4,5,-4.14,01,0.00,06,-0.03,01,-4.22,01,16.72,01,37.32,01
1999,4,13,4,10,-3.86,01,0.00,06,0.28,01,-3.99,01,16.78,01,37.15,01
1999,4,13,4,15,-3.53,01,0.00,06,0.51,01,-3.73,01,16.85,01,36.65,01
1999,4,13,4,20,-3.39,01,0.00,06,1.04,01,-3.56,01,17.06,01,35.38,01
1999,4,13,4,25,-3.32,01,0.00,06,0.96,01,-3.60,01,17.18,01,34.36,01
1999,4,13,4,30,-3.17,01,0.00,06,0.89,01,-3.55,01,17.20,01,33.95,01
1999,4,13,4,35,-3.40,01,0.00,06,0.74,01,-3.65,01,17.23,01,33.87,01
1999,4,13,4,40,-3.92,01,0.00,06,0.15,01,-4.00,01,17.18,01,33.94,01
1999,4,13,4,45,-4.28,01,0.00,06,-0.56,01,-4.57,01,16.91,01,34.56,01
1999,4,13,4,50,-4.53,01,0.00,06,-0.82,01,-4.83,01,16.66,01,34.99,01
1999,4,13,4,55,-4.19,01,0.00,06,-0.70,01,-4.68,01,16.58,01,35.04,01
1999,4,13,5,0,-4.15,01,0.00,06,-0.13,01,-4.35,01,16.60,01,34.68,01
1999,4,13,5,5,-3.42,01,0.00,06,0.60,01,-3.59,01,16.88,01,34.36,01
1999,4,13,5,10,-3.56,01,0.00,06,0.27,01,-3.77,01,16.83,01,34.58,01
1999,4,13,5,15,-3.69,01,0.00,06,0.24,01,-3.88,01,16.80,01,34.40,01
1999,4,13,5,20,-3.65,01,0.00,06,0.26,01,-3.88,01,16.82,01,34.31,01
1999,4,13,5,25,-4.14,01,0.00,06,-0.51,01,-4.34,01,16.56,01,34.82,01
1999,4,13,5,30,-4.38,01,0.00,06,-0.76,01,-4.81,01,16.34,01,35.05,01
1999,4,13,5,35,-4.42,01,0.00,06,-0.96,01,-4.83,01,16.17,01,35.37,01
1999,4,13,5,40,-4.42,01,0.00,06,-1.14,01,-4.83,01,15.96,01,35.85,01
1999,4,13,5,45,-3.94,01,0.00,06,-0.85,01,-4.13,01,15.86,01,36.30,01
1999,4,13,5,50,-2.99,01,0.00,06,-1.03,01,-3.29,01,15.72,01,37.05,01
1999,4,13,5,55,-1.11,01,0.00,06,-0.85,01,-1.50,01,15.59,01,37.87,01
1999,4,13,6,0,2.21,01,1.94,06,4.09,01,1.88,01,15.47,01,38.50,01
1999,4,13,6,5,7.84,01,8.21,06,71.60,01,5.88,01,15.30,01,39.27,01
1999,4,13,6,10,17.36,01,18.92,06,175.30,01,9.85,01,15.22,01,39.86,01
1999,4,13,6,15,30.27,01,32.84,06,266.60,01,13.81,01,15.33,01,39.92,01
1999,4,13,6,20,45.23,01,48.68,06,344.20,01,17.27,01,15.51,01,39.96,01
1999,4,13,6,25,61.48,01,66.11,06,411.40,01,20.33,01,15.69,01,39.97,01
1999,4,13,6,30,79.54,01,85.08,06,470.40,01,23.27,01,16.02,01,39.78,01
1999,4,13,6,35,98.79,01,105.15,06,523.40,01,25.84,01,16.39,01,39.49,01
1999,4,13,6,40,118.78,01,125.98,06,569.40,01,28.23,01,16.84,01,38.48,01
1999,4,13,6,45,138.62,03,147.07,06,608.80,03,30.30,03,17.42,01,37.29,01
1999,4,13,6,50,158.10,03,167.87,06,643.20,03,31.59,03,17.78,01,36.06,01
1999,4,13,6,55,177.85,03,188.22,06,672.00,03,32.38,03,18.05,01,35.76,01
1999,4,13,7,0,199.80,03,209.67,06,700.00,03,33.37,03,18.24,01,35.06,01
1999,4,13,7,5,222.01,03,232.04,06,724.00,03,35.31,03,18.44,01,34.65,01
1999,4,13,7,10,243.19,03,253.18,06,743.00,03,36.61,03,18.70,01,34.60,01
1999,4,13,7,15,264.17,03,274.11,06,760.00,03,37.63,03,18.98,01,34.46,01
1999,4,13,7,20,286.51,03,295.76,06,776.00,03,39.14,03,19.15,01,34.26,01
1999,4,13,7,25,311.49,03,318.19,06,791.00,03,41.24,03,19.28,01,33.26,01
1999,4,13,7,30,337.00,03,339.58,06,804.00,03,42.58,03,19.45,01,32.94,01
1999,4,13,7,35,359.93,03,362.02,06,817.00,03,44.59,03,19.63,01,32.82,01
1999,4,13,7,40,380.97,03,383.84,06,829.00,03,46.01,03,19.81,01,33.32,01
1999,4,13,7,45,400.88,03,405.39,06,842.00,03,46.43,03,20.09,01,33.18,01
1999,4,13,7,50,421.97,03,426.84,06,851.00,03,48.19,03,20.19,01,32.52,01
1999,4,13,7,55,441.52,03,447.21,06,858.00,03,49.63,03,20.31,01,32.75,01
1999,4,13,8,0,461.73,03,468.65,06,868.00,03,50.59,03,20.61,01,32.60,01
1999,4,13,8,5,483.56,03,490.97,06,878.00,03,52.25,03,20.63,01,31.90,01
1999,4,13,8,10,504.47,03,510.68,06,884.00,03,53.20,03,20.54,01,32.00,01
1999,4,13,8,15,524.65,03,531.48,06,891.00,03,54.69,03,20.79,01,31.79,01
1999,4,13,8,20,546.10,03,552.37,06,899.00,03,55.68,03,20.92,01,31.21,01
1999,4,13,8,25,565.81,03,572.03,06,904.00,03,57.08,03,20.95,01,32.14,01
1999,4,13,8,30,586.61,03,592.29,06,911.00,03,57.96,03,21.10,01,31.93,01
1999,4,13,8,35,607.49,03,612.36,06,916.00,03,59.86,03,21.15,01,32.33,01
1999,4,13,8,40,627.45,03,630.81,06,920.00,03,60.84,03,21.21,01,30.55,01
1999,4,13,8,45,645.88,03,649.08,06,924.00,03,61.75,03,21.27,01,31.70,01
1999,4,13,8,50,667.20,03,668.97,06,930.00,03,63.11,03,21.36,01,30.18,01
1999,4,13,8,55,683.99,03,686.31,06,933.00,03,64.00,03,21.53,01,31.02,01
1999,4,13,9,0,704.07,03,704.88,06,938.00,03,64.94,03,21.76,01,29.84,01
1999,4,13,9,5,720.72,03,720.99,06,939.00,03,66.33,03,21.66,01,29.38,01
1999,4,13,9,10,739.35,03,738.03,06,942.00,03,67.49,03,21.78,01,29.34,01
1999,4,13,9,15,757.97,03,756.81,06,949.00,03,67.70,03,22.00,01,29.27,01
1999,4,13,9,20,775.55,03,774.33,06,955.00,03,67.50,03,22.24,01,28.86,01
1999,4,13,9,25,793.12,03,791.43,06,959.00,03,68.54,03,22.62,01,28.70,01
1999,4,13,9,30,809.73,03,806.00,06,961.00,03,68.78,03,22.36,01,27.31,01
1999,4,13,9,35,827.38,03,821.55,06,964.00,03,69.51,03,22.30,01,28.22,01
1999,4,13,9,40,843.02,03,836.81,06,966.00,03,71.00,03,22.24,01,28.80,01
1999,4,13,9,45,856.64,03,851.10,06,968.00,03,71.80,03,22.49,01,28.97,01
1999,4,13,9,50,872.25,03,866.71,06,972.00,03,72.60,03,22.75,01,30.08,01
1999,4,13,9,55,886.85,03,879.71,06,974.00,03,72.70,03,22.75,01,30.59,01
1999,4,13,10,0,900.44,03,893.53,06,977.00,03,73.10,03,23.05,01,30.70,01
1999,4,13,10,5,914.02,03,905.85,06,978.00,03,74.00,03,23.05,01,30.53,01
1999,4,13,10,10,925.60,03,916.65,06,978.00,03,74.60,03,23.20,01,30.77,01
1999,4,13,10,15,938.16,03,929.09,06,981.00,03,74.60,03,23.35,01,30.84,01
1999,4,13,10,20,950.71,03,940.81,06,984.00,03,74.20,03,23.31,01,30.56,01
1999,4,13,10,25,961.26,03,950.61,06,985.00,03,74.00,03,23.34,01,31.46,01
1999,4,13,10,30,972.80,03,961.33,06,987.00,03,74.20,03,23.29,01,31.44,01
1999,4,13,10,35,981.35,03,971.59,06,989.00,03,74.30,03,23.60,01,31.12,01
1999,4,13,10,40,993.88,03,981.78,06,991.00,03,74.70,03,23.70,01,30.97,01
1999,4,13,10,45,1004.40,03,990.05,06,991.00,03,75.40,03,23.66,01,30.98,01
1999,4,13,10,50,1013.06,03,999.50,06,994.00,03,74.90,03,23.56,01,31.38,01
1999,4,13,10,55,1019.74,03,1006.41,06,993.00,03,76.00,03,23.68,01,31.07,01
1999,4,13,11,0,1028.41,03,1013.30,06,992.00,03,77.50,03,23.61,01,31.00,01
1999,4,13,11,5,1036.09,03,1022.60,06,994.00,03,79.00,03,24.31,01,30.35,01
1999,4,13,11,10,1042.78,03,1027.34,06,993.00,03,79.20,03,24.41,01,30.12,01
1999,4,13,11,15,1048.47,03,1033.89,06,993.00,03,80.70,03,24.49,01,29.77,01
1999,4,13,11,20,1057.15,03,1039.08,06,994.00,03,80.30,03,24.15,01,30.18,01
1999,4,13,11,25,1062.86,03,1045.05,06,995.00,03,81.10,03,24.43,01,29.80,01
1999,4,13,11,30,1067.60,03,1049.31,06,995.00,03,81.60,03,24.26,01,29.93,01
1999,4,13,11,35,1070.69,03,1053.34,06,995.00,03,82.30,03,24.41,01,30.02,01
1999,4,13,11,40,1074.76,03,1056.74,06,994.00,03,83.80,03,24.76,01,29.58,01
1999,4,13,11,45,1073.87,03,1054.22,06,987.00,03,85.70,03,24.64,01,29.56,01
1999,4,13,11,50,1075.93,11,1054.26,06,984.00,10,86.70,10,24.41,01,29.96,01
1999,4,13,11,55,1078.98,03,1055.92,06,983.00,03,87.80,03,24.35,01,30.11,01
1999,4,13,12,0,1083.00,03,1061.07,06,987.00,03,87.90,03,24.54,01,30.13,01
1999,4,13,12,5,1083.03,03,1060.87,06,985.00,03,89.00,03,24.66,01,30.31,01
1999,4,13,12,10,1082.05,03,1061.21,06,984.00,03,90.10,03,24.69,01,30.53,01
1999,4,13,12,15,1081.05,03,1057.96,06,980.00,03,91.00,03,25.10,01,29.62,01
1999,4,13,12,20,1080.02,03,1055.82,06,979.00,03,90.50,03,24.47,01,30.44,01
1999,4,13,12,25,1075.01,03,1051.84,06,972.00,03,94.50,03,24.71,01,30.60,01
1999,4,13,12,30,1072.96,03,1049.67,06,970.00,03,95.80,03,25.01,01,30.04,01
1999,4,13,12,35,1070.89,03,1047.53,06,970.00,03,95.60,03,25.02,01,29.95,01
1999,4,13,12,40,1066.83,03,1044.39,06,969.00,03,95.80,03,25.09,01,29.36,01
1999,4,13,12,45,1057.79,03,1035.04,06,959.00,03,99.00,03,25.11,01,29.75,01
1999,4,13,12,50,1054.71,03,1030.60,06,957.00,03,99.70,03,24.94,01,30.53,01
1999,4,13,12,55,1046.97,03,1022.96,06,952.00,03,100.50,03,24.68,01,30.67,01
1999,4,13,13,0,1044.24,03,1019.59,06,951.00,03,102.10,03,25.08,01,30.71,01
1999,4,13,13,5,1033.57,03,1008.34,06,942.00,03,103.90,03,25.00,01,31.21,01
1999,4,13,13,10,1032.83,03,1009.25,06,949.00,03,102.90,03,25.42,01,30.69,01
1999,4,13,13,15,1028.13,03,1003.43,06,951.00,03,100.40,03,25.18,01,30.86,01
1999,4,13,13,20,1022.44,03,998.09,06,951.00,03,100.70,03,25.37,01,30.64,01
1999,4,13,13,25,1012.77,03,987.62,06,945.00,03,101.90,03,25.25,01,31.50,01
1999,4,13,13,30,1004.10,03,979.28,06,944.00,03,100.90,03,25.29,01,31.20,01
1999,4,13,13,35,993.45,03,969.89,06,940.00,03,102.00,03,25.88,01,30.45,01
1999,4,13,13,40,980.92,03,956.33,06,933.00,03,102.00,03,25.51,01,31.11,01
1999,4,13,13,45,977.35,03,951.58,06,938.00,03,100.20,03,25.57,01,31.03,01
1999,4,13,13,50,963.82,03,937.77,06,932.00,03,99.70,03,25.24,01,31.31,01
1999,4,13,13,55,951.28,03,926.87,06,928.00,03,100.60,03,25.60,01,31.14,01
1999,4,13,14,0,941.72,03,916.03,06,926.00,03,100.10,03,25.26,01,31.19,01
1999,4,13,14,5,930.16,03,905.74,06,925.00,03,99.60,03,25.27,01,31.43,01
1999,4,13,14,10,915.60,03,892.01,06,921.00,03,98.60,03,25.44,01,31.09,01
1999,4,13,14,15,903.03,11,878.92,06,917.00,10,98.50,10,25.17,01,31.60,01
1999,4,13,14,20,890.44,03,867.10,06,914.00,03,99.10,03,25.35,01,31.67,01
1999,4,13,14,25,873.85,03,852.91,06,908.00,03,100.10,03,25.70,01,31.85,01
1999,4,13,14,30,862.24,03,840.42,06,907.00,03,98.90,03,25.80,01,31.39,01
1999,4,13,14,35,842.63,03,819.65,06,895.00,03,98.60,03,25.04,01,32.67,01
1999,4,13,14,40,826.00,03,804.51,06,888.00,03,100.00,03,25.10,01,32.83,01
1999,4,13,14,45,809.36,03,789.58,06,884.00,03,99.40,03,25.15,01,32.97,01
1999,4,13,14,50,795.70,03,775.68,06,882.00,03,98.50,03,25.08,01,33.38,01
1999,4,13,14,55,776.08,03,755.69,06,870.00,03,99.30,03,25.04,01,33.79,01
1999,4,13,15,0,761.50,03,741.93,06,868.00,03,98.90,03,24.93,01,33.84,01
1999,4,13,15,5,744.91,03,727.05,06,866.00,03,97.60,03,25.05,01,33.89,01
1999,4,13,15,10,728.30,03,710.79,06,860.00,03,98.00,03,25.16,01,33.89,01
1999,4,13,15,15,708.65,03,692.34,06,853.00,03,97.00,03,25.17,01,34.13,01
1999,4,13,15,20,691.10,03,675.38,06,849.00,03,95.50,03,25.03,01,33.88,01
1999,4,13,15,25,677.14,03,662.26,06,852.00,03,93.30,03,25.08,01,33.80,01
1999,4,13,15,30,656.22,03,642.92,06,844.00,03,92.40,03,25.46,01,33.22,01
1999,4,13,15,35,636.31,03,621.92,06,834.00,03,91.10,03,24.83,01,33.80,01
1999,4,13,15,40,615.26,03,602.65,06,826.00,03,90.20,03,24.76,01,34.04,01
1999,4,13,15,45,595.90,03,584.41,06,818.00,03,90.30,03,24.97,01,34.19,01
1999,4,13,15,50,575.82,03,564.92,06,810.00,03,89.10,03,24.99,01,34.10,01
1999,4,13,15,55,553.10,03,543.81,06,798.00,03,88.50,03,24.86,01,34.83,01
1999,4,13,16,0,530.25,03,521.90,06,784.00,03,88.00,03,24.65,01,35.15,01
1999,4,13,16,5,512.00,03,503.74,06,777.00,03,87.20,03,24.49,01,35.73,01
1999,4,13,16,10,490.70,03,483.42,06,763.00,03,87.80,03,24.53,01,37.22,01
1999,4,13,16,15,464.87,03,456.91,06,737.00,03,87.90,03,24.46,01,37.85,01
1999,4,13,16,20,445.19,03,437.25,06,724.00,03,87.80,03,24.29,01,39.48,01
1999,4,13,16,25,423.89,03,414.11,06,703.00,03,87.60,03,24.02,01,41.60,01
1999,4,13,16,30,406.14,03,396.10,06,692.10,03,87.40,03,23.94,01,43.01,01
1999,4,13,16,35,387.70,03,377.50,06,682.00,03,86.00,03,24.01,01,43.56,01
1999,4,13,16,40,361.70,03,351.86,06,655.00,03,84.20,03,23.70,01,45.98,01
1999,4,13,16,45,338.93,03,329.08,06,630.70,03,83.30,03,23.54,01,46.33,01
1999,4,13,16,50,315.71,03,307.03,06,607.50,03,81.90,03,23.31,01,47.69,01
1999,4,13,16,55,287.52,03,280.94,06,573.10,03,79.60,03,22.85,01,49.27,01
1999,4,13,17,0,266.44,03,262.34,06,559.30,03,76.70,03,22.82,01,49.26,01
1999,4,13,17,5,246.20,03,242.81,06,539.10,03,74.40,03,22.71,01,49.93,01
1999,4,13,17,10,226.59,03,224.00,06,520.90,03,71.50,03,22.52,01,50.30,01
1999,4,13,17,15,207.30,03,205.32,06,499.30,03,69.01,03,22.28,01,50.78,01
1999,4,13,17,20,187.81,03,186.48,06,478.40,03,65.37,03,22.23,01,50.55,01
1999,4,13,17,25,164.39,03,164.07,06,444.30,03,60.44,03,22.41,01,49.88,01
1999,4,13,17,30,145.62,03,145.02,06,413.80,03,56.78,03,22.10,01,50.23,01
1999,4,13,17,35,126.81,03,126.65,06,382.80,03,52.70,03,21.96,01,50.53,01
1999,4,13,17,40,107.98,03,108.20,06,348.00,03,47.97,03,21.72,01,50.82,01
1999,4,13,17,45,90.61,01,91.12,06,311.60,01,43.46,01,21.55,01,51.01,01
1999,4,13,17,50,73.90,01,74.25,06,263.90,01,39.19,01,21.39,01,51.15,01
1999,4,13,17,55,56.81,01,58.19,06,211.50,01,34.34,01,21.24,01,51.36,01
1999,4,13,18,0,40.70,01,37.36,06,86.50,01,29.34,01,21.09,01,51.71,01
1999,4,13,18,5,24.19,01,23.87,06,1.68,01,23.75,01,20.94,01,51.98,01
1999,4,13,18,10,17.92,01,17.96,06,-0.80,01,18.00,01,20.81,01,52.01,01
1999,4,13,18,15,12.25,01,12.24,06,-1.46,01,12.29,01,20.58,01,52.26,01
1999,4,13,18,20,6.68,01,6.75,06,-1.39,01,6.77,01,20.46,01,52.40,01
1999,4,13,18,25,1.88,01,0.00,06,-1.32,01,2.15,01,20.34,01,52.50,01
1999,4,13,18,30,-1.00,01,0.00,06,-1.23,01,-0.88,01,20.23,01,52.52,01
1999,4,13,18,35,-2.70,01,0.00,06,-1.09,01,-2.42,01,20.13,01,52.37,01
1999,4,13,18,40,-3.67,01,0.00,06,-0.88,01,-3.61,01,20.04,01,52.46,01
1999,4,13,18,45,-3.83,01,0.00,06,-0.69,01,-3.89,01,19.97,01,52.66,01
1999,4,13,18,50,-3.70,01,0.00,06,-0.56,01,-3.67,01,19.89,01,52.69,01
1999,4,13,18,55,-3.94,01,0.00,06,-0.54,01,-3.96,01,19.81,01,52.55,01
1999,4,13,19,0,-4.03,01,0.00,06,-0.48,01,-4.01,01,19.73,01,52.61,01
1999,4,13,19,5,-4.21,01,0.00,06,-0.52,01,-4.25,01,19.66,01,52.67,01
1999,4,13,19,10,-4.53,01,0.00,06,-0.46,01,-4.48,01,19.57,01,53.00,01
1999,4,13,19,15,-4.77,01,0.00,06,-0.53,01,-4.71,01,19.49,01,53.35,01
1999,4,13,19,20,-4.42,01,0.00,06,-0.31,01,-4.31,01,19.41,01,53.39,01
1999,4,13,19,25,-4.30,01,0.00,06,-0.33,01,-4.27,01,19.34,01,53.50,01
1999,4,13,19,30,-4.49,01,0.00,06,-0.40,01,-4.40,01,19.25,01,53.69,01
1999,4,13,19,35,-4.14,01,0.00,06,-0.21,01,-4.22,01,19.20,01,54.04,01
1999,4,13,19,40,-4.26,01,0.00,06,-0.25,01,-4.29,01,19.12,01,54.42,01
1999,4,13,19,45,-4.26,01,0.00,06,-0.03,01,-4.25,01,19.07,01,54.77,01
1999,4,13,19,50,-4.34,01,0.00,06,-0.09,01,-4.37,01,19.01,01,54.92,01
1999,4,13,19,55,-4.26,01,0.00,06,-0.10,01,-4.41,01,18.94,01,55.19,01
1999,4,13,20,0,-4.21,01,0.00,06,-0.03,01,-4.26,01,18.90,01,55.37,01
1999,4,13,20,5,-4.52,01,0.00,06,-0.11,01,-4.43,01,18.84,01,55.55,01
1999,4,13,20,10,-4.36,01,0.00,06,-0.05,01,-4.41,01,18.78,01,55.79,01
1999,4,13,20,15,-4.36,01,0.00,06,0.04,01,-4.37,01,18.75,01,55.93,01
1999,4,13,20,20,-4.49,01,0.00,06,-0.06,01,-4.42,01,18.69,01,56.10,01
1999,4,13,20,25,-4.59,01,0.00,06,-0.11,01,-4.46,01,18.59,01,56.49,01
1999,4,13,20,30,-4.15,01,0.00,06,0.01,01,-4.38,01,18.54,01,56.71,01
1999,4,13,20,35,-4.42,01,0.00,06,-0.04,01,-4.42,01,18.48,01,56.88,01
1999,4,13,20,40,-4.80,01,0.00,06,-0.17,01,-4.67,01,18.36,01,57.24,01
1999,4,13,20,45,-4.77,01,0.00,06,-0.11,01,-4.55,01,18.28,01,57.53,01
1999,4,13,20,50,-4.75,01,0.00,06,-0.20,01,-4.62,01,18.18,01,57.82,01
1999,4,13,20,55,-4.87,01,0.00,06,-0.24,01,-4.70,01,18.10,01,58.05,01
1999,4,13,21,0,-5.35,01,0.00,06,-0.61,01,-5.32,01,17.91,01,58.48,01
1999,4,13,21,5,-5.78,01,0.00,06,-0.82,01,-5.83,01,17.67,01,59.13,01
1999,4,13,21,10,-5.83,01,0.00,06,-0.77,01,-5.78,01,17.51,01,59.80,01
1999,4,13,21,15,-5.90,01,0.00,06,-0.92,01,-5.98,01,17.33,01,60.19,01
1999,4,13,21,20,-6.02,01,0.00,06,-0.92,01,-6.32,01,17.10,01,61.36,01
1999,4,13,21,25,-5.55,01,0.00,06,-0.82,01,-5.71,01,17.06,01,61.63,01
1999,4,13,21,30,-5.60,01,0.00,06,-0.86,01,-5.67,01,16.88,01,62.20,01
1999,4,13,21,35,-4.98,01,0.00,06,-0.57,01,-5.10,01,16.85,01,62.65,01
1999,4,13,21,40,-4.98,01,0.00,06,-0.60,01,-5.16,01,16.72,01,63.17,01
1999,4,13,21,45,-4.47,01,0.00,06,0.02,01,-4.52,01,16.84,01,63.55,01
1999,4,13,21,50,-4.61,01,0.00,06,0.01,01,-4.70,01,16.96,01,63.00,01
1999,4,13,21,55,-4.51,01,0.00,06,0.18,01,-4.56,01,16.97,01,63.41,01
1999,4,13,22,0,-4.14,01,0.00,06,0.21,01,-4.27,01,17.01,01,63.42,01
1999,4,13,22,5,-4.43,01,0.00,06,-0.02,01,-4.40,01,16.86,01,63.83,01
1999,4,13,22,10,-4.59,01,0.00,06,-0.02,01,-4.46,01,16.72,01,64.38,01
1999,4,13,22,15,-4.61,01,0.00,06,-0.15,01,-4.52,01,16.63,01,64.89,01
1999,4,13,22,20,-4.48,01,0.00,06,0.08,01,-4.42,01,16.60,01,65.37,01
1999,4,13,22,25,-4.25,01,0.00,06,0.15,01,-4.37,01,16.68,01,65.17,01
1999,4,13,22,30,-4.35,01,0.00,06,0.24,01,-4.38,01,16.68,01,65.37,01
1999,4,13,22,35,-4.05,01,0.00,06,0.75,01,-4.01,01,16.82,01,65.27,01
1999,4,13,22,40,-3.95,01,0.00,06,0.74,01,-3.97,01,16.91,01,65.00,01
1999,4,13,22,45,-3.69,01,0.00,06,1.02,01,-3.54,01,17.02,01,64.96,01
1999,4,13,22,50,-4.01,01,0.00,06,0.56,01,-4.02,01,17.00,01,64.77,01
1999,4,13,22,55,-4.78,01,0.00,06,-0.13,01,-4.91,01,16.72,01,65.34,01
1999,4,13,23,0,-4.85,01,0.00,06,-0.10,01,-5.00,01,16.55,01,66.47,01
1999,4,13,23,5,-4.61,01,0.00,06,-0.04,01,-4.76,01,16.53,01,66.77,01
1999,4,13,23,10,-4.59,01,0.00,06,-0.10,01,-4.71,01,16.50,01,66.86,01
1999,4,13,23,15,-4.83,01,0.00,06,-0.24,01,-5.07,01,16.40,01,66.88,01
1999,4,13,23,20,-5.01,01,0.00,06,-0.65,01,-5.37,01,16.09,01,67.31,01
1999,4,13,23,25,-5.33,01,0.00,06,-0.83,01,-5.59,01,15.84,01,68.19,01
1999,4,13,23,30,-5.54,01,0.00,06,-0.90,01,-5.74,01,15.69,01,68.81,01
1999,4,13,23,35,-6.58,01,0.00,06,-1.46,01,-6.97,01,15.36,01,68.88,01
1999,4,13,23,40,-6.32,01,0.00,06,-1.35,01,-6.57,01,14.96,01,70.60,01
1999,4,13,23,45,-5.60,01,0.00,06,-1.04,01,-5.70,01,14.93,01,71.20,01
1999,4,13,23,50,-6.00,01,0.00,06,-1.23,01,-6.24,01,14.76,01,70.90,01
1999,4,13,23,55,-5.70,01,0.00,06,-0.98,01,-5.86,01,14.53,01,72.10,01
1999,4,14,0,0,-4.50,01,0.00,06,-0.28,01,-4.58,01,14.71,01,72.50,01
1999,4,14,0,5,-4.32,01,0.00,06,-0.22,01,-4.20,01,14.82,01,72.00,01
1999,4,14,0,10,-4.51,01,0.00,06,-0.26,01,-4.46,01,14.74,01,72.10,01
1999,4,14,0,15,-4.41,01,0.00,06,-0.14,01,-4.18,01,14.66,01,72.60,01
1999,4,14,0,20,-3.71,01,0.00,06,0.65,01,-3.65,01,14.91,01,73.00,01
1999,4,14,0,25,-3.40,01,0.00,06,0.63,01,-3.55,01,15.15,01,71.80,01
1999,4,14,0,30,-3.47,01,0.00,06,0.69,01,-3.55,01,15.31,01,71.40,01
1999,4,14,0,35,-3.53,01,0.00,06,0.78,01,-3.59,01,15.39,01,71.10,01
1999,4,14,0,40,-3.69,01,0.00,06,0.39,01,-3.65,01,15.37,01,70.70,01
1999,4,14,0,45,-3.99,01,0.00,06,0.30,01,-3.90,01,15.25,01,71.20,01
1999,4,14,0,50,-4.17,01,0.00,06,0.11,01,-4.03,01,15.21,01,71.30,01
1999,4,14,0,55,-4.42,01,0.00,06,-0.10,01,-4.30,01,15.05,01,71.70,01
1999,4,14,1,0,-4.63,01,0.00,06,-0.40,01,-4.85,01,14.92,01,72.00,01
1999,4,14,1,5,-4.43,01,0.00,06,-0.42,01,-4.61,01,14.79,01,72.60,01
1999,4,14,1,10,-4.41,01,0.00,06,-0.48,01,-4.64,01,14.66,01,73.30,01
1999,4,14,1,15,-4.63,01,0.00,06,-0.58,01,-4.93,01,14.55,01,73.50,01
1999,4,14,1,20,-4.81,01,0.00,06,-0.44,01,-5.21,01,14.46,01,74.00,01
1999,4,14,1,25,-4.33,01,0.00,06,-0.15,01,-4.42,01,14.44,01,74.00,01
1999,4,14,1,30,-4.46,01,0.00,06,-0.34,01,-4.64,01,14.37,01,73.80,01
1999,4,14,1,35,-5.25,01,0.00,06,-0.63,01,-5.52,01,14.20,01,74.10,01
1999,4,14,1,40,-5.51,01,0.00,06,-0.76,01,-5.70,01,14.01,01,74.80,01
1999,4,14,1,45,-4.89,01,0.00,06,-0.75,01,-5.19,01,13.86,01,75.30,01
1999,4,14,1,50,-4.14,01,0.00,06,-0.06,01,-4.20,01,13.88,01,75.80,01
1999,4,14,1,55,-3.60,01,0.00,06,-0.17,01,-3.65,01,14.14,01,74.10,01
1999,4,14,2,0,-4.17,01,0.00,06,-0.11,01,-4.13,01,14.06,01,74.10,01
1999,4,14,2,5,-3.16,01,0.00,06,1.05,01,-3.19,01,14.45,01,72.60,01
1999,4,14,2,10,-2.72,01,0.00,06,1.21,01,-2.81,01,14.88,01,69.67,01
1999,4,14,2,15,-2.90,01,0.00,06,1.10,01,-2.94,01,15.09,01,68.12,01
1999,4,14,2,20,-3.19,01,0.00,06,0.70,01,-3.41,01,15.13,01,67.35,01
1999,4,14,2,25,-3.94,01,0.00,06,-0.04,01,-3.90,01,14.87,01,67.51,01
1999,4,14,2,30,-4.15,01,0.00,06,0.04,01,-4.12,01,14.60,01,68.63,01
1999,4,14,2,35,-3.03,01,0.00,06,1.21,01,-3.04,01,14.96,01,67.39,01
1999,4,14,2,40,-2.47,01,0.00,06,1.66,01,-2.70,01,15.45,01,64.56,01
1999,4,14,2,45,-2.50,01,0.00,06,1.82,01,-2.74,01,15.67,01,62.96,01
1999,4,14,2,50,-2.95,01,0.00,06,1.22,01,-2.98,01,15.67,01,62.41,01
1999,4,14,2,55,-3.46,01,0.00,06,0.85,01,-3.57,01,15.55,01,62.59,01
1999,4,14,3,0,-3.54,01,0.00,06,0.70,01,-3.61,01,15.51,01,62.33,01
1999,4,14,3,5,-3.60,01,0.00,06,0.61,01,-3.61,01,15.54,01,61.82,01
