2003,05,15,06,10,111.57,2,-99999,99,69.6,02,0,99,0,99
2003,05,15,06,15,115.9,2,-99999,99,74.65,02,0,99,0,99
2003,05,15,06,20,121.4,2,-99999,99,79.06,02,0,99,0,99
2003,05,15,06,25,137.13,2,-99999,99,83.55,02,0,99,0,99
2003,05,15,06,30,152.13,2,-99999,99,88.66,02,0,99,0,99
2003,05,15,06,35,172.4,2,-99999,99,98.78,02,0,99,0,99
2003,05,15,06,40,190.58,2,-99999,99,103.8,02,0,99,0,99
2003,05,15,06,45,205.11,2,-99999,99,122.93,02,0,99,0,99
2003,05,15,06,50,223.25,2,-99999,99,148.68,02,0,99,0,99
2003,05,15,06,55,211.11,2,-99999,99,124.3,02,0,99,0,99
2003,05,15,07,00,259.86,2,-99999,99,118.21,02,0,99,0,99
2003,05,15,07,05,276.88,2,-99999,99,169.79,02,0,99,0,99
2003,05,15,07,10,208.3,2,-99999,99,194.03,02,0,99,0,99
2003,05,15,07,15,196.81,2,-99999,99,205.24,02,0,99,0,99
2003,05,15,07,20,160.98,2,-99999,99,168.82,02,0,99,0,99
2003,05,15,07,25,119.3,2,-99999,99,126.21,02,0,99,0,99
2003,05,15,07,30,132.98,2,-99999,99,137.33,02,0,99,0,99
2003,05,15,07,35,103.05,2,-99999,99,107.85,02,0,99,0,99
2003,05,15,07,40,123.73,2,-99999,99,133.46,02,0,99,0,99
2003,05,15,07,45,101.28,12,-99999,99,106.96,13,0,99,0,99
2003,05,15,07,50,64.23,28,-99999,99,67.78,29,0,99,0,99
2003,05,15,07,55,115.49,2,-99999,99,123.16,02,0,99,0,99
2003,05,15,08,00,139.63,2,-99999,99,145.36,02,0,99,0,99
2003,05,15,08,05,104.7,16,-99999,99,109.71,17,0,99,0,99
2003,05,15,08,10,103.41,16,-99999,99,108.81,17,0,99,0,99
2003,05,15,08,15,119.15,12,-99999,99,126.38,13,0,99,0,99
2003,05,15,08,20,174.77,2,-99999,99,184.24,02,0,99,0,99
2003,05,15,08,25,186.43,2,-99999,99,193.69,02,0,99,0,99
2003,05,15,08,30,237.68,2,-99999,99,244.55,02,0,99,0,99
2003,05,15,08,35,294.13,2,-99999,99,307.06,02,0,99,0,99
2003,05,15,08,40,407.37,2,-99999,99,392.1,02,0,99,0,99
2003,05,15,08,45,304.09,2,-99999,99,307.92,02,0,99,0,99
2003,05,15,08,50,385.23,2,-99999,99,373.92,02,0,99,0,99
2003,05,15,08,55,385.39,2,-99999,99,367.5,02,0,99,0,99
2003,05,15,09,00,389.61,2,-99999,99,364.81,02,0,99,0,99
2003,05,15,09,05,539.04,2,-99999,99,481.92,02,0,99,0,99
2003,05,15,09,10,578.35,2,-99999,99,456.59,02,0,99,0,99
2003,05,15,09,15,641.43,2,-99999,99,553.55,02,0,99,0,99
2003,05,15,09,20,549.32,2,-99999,99,514.54,02,0,99,0,99
2003,05,15,09,25,435.39,2,-99999,99,437.8,02,0,99,0,99
2003,05,15,09,30,271.04,2,-99999,99,284.12,02,0,99,0,99
2003,05,15,09,35,161.85,2,-99999,99,172.58,02,0,99,0,99
2003,05,15,09,40,149.35,2,-99999,99,160.38,02,0,99,0,99
2003,05,15,09,45,199.17,2,-99999,99,208.4,02,0,99,0,99
2003,05,15,09,50,298.44,2,-99999,99,297.9,02,0,99,0,99
2003,05,15,09,55,416.05,2,-99999,99,405.63,02,0,99,0,99
2003,05,15,10,00,325.33,2,-99999,99,346.68,02,0,99,0,99
2003,05,15,10,05,627.55,2,-99999,99,464.58,02,0,99,0,99
2003,05,15,10,10,926.23,2,-99999,99,421.05,02,0,99,0,99
2003,05,15,10,15,810.08,2,-99999,99,387.66,02,0,99,0,99
2003,05,15,10,20,698.28,2,-99999,99,341.89,02,0,99,0,99
2003,05,15,10,25,941.32,2,-99999,99,286.98,02,0,99,0,99
2003,05,15,10,30,816.7,2,-99999,99,255.32,02,0,99,0,99
2003,05,15,10,35,828.04,2,-99999,99,258.44,02,0,99,0,99
2003,05,15,10,40,859.79,2,-99999,99,363.42,02,0,99,0,99
2003,05,15,10,45,741.65,2,-99999,99,441.67,02,0,99,0,99
2003,05,15,10,50,919.64,2,-99999,99,472.4,02,0,99,0,99
2003,05,15,10,55,901.22,2,-99999,99,495.76,02,0,99,0,99
2003,05,15,11,00,864.14,2,-99999,99,530.09,02,0,99,0,99
2003,05,15,11,05,684.54,2,-99999,99,528.88,02,0,99,0,99
2003,05,15,11,10,923.05,2,-99999,99,612.03,02,0,99,0,99
2003,05,15,11,15,705.99,2,-99999,99,550.8,02,0,99,0,99
2003,05,15,11,20,743.18,2,-99999,99,590.53,02,0,99,0,99
2003,05,15,11,25,673.08,2,-99999,99,584.36,02,0,99,0,99
2003,05,15,11,30,598.25,2,-99999,99,506.96,02,0,99,0,99
2003,05,15,11,35,403.28,2,-99999,99,411.29,02,0,99,0,99
2003,05,15,11,40,560.86,2,-99999,99,534.78,02,0,99,0,99
2003,05,15,11,45,609.78,2,-99999,99,560.54,02,0,99,0,99
2003,05,15,11,50,652.02,2,-99999,99,585.65,02,0,99,0,99
2003,05,15,11,55,660.37,2,-99999,99,595.02,02,0,99,0,99
2003,05,15,12,00,668.56,2,-99999,99,592.94,02,0,99,0,99
2003,05,15,12,05,852.23,2,-99999,99,609.7,02,0,99,0,99
2003,05,15,12,10,868.06,2,-99999,99,604.1,02,0,99,0,99
2003,05,15,12,15,793.52,2,-99999,99,566.39,02,0,99,0,99
2003,05,15,12,20,691.42,2,-99999,99,536.8,02,0,99,0,99
2003,05,15,12,25,679.7,2,-99999,99,524.66,02,0,99,0,99
2003,05,15,12,30,1043.5,2,-99999,99,562.23,02,0,99,0,99
2003,05,15,12,35,1003.3,2,-99999,99,530.5,02,0,99,0,99
2003,05,15,12,40,951.86,2,-99999,99,486.63,02,0,99,0,99
2003,05,15,12,45,890.93,2,-99999,99,421.41,02,0,99,0,99
2003,05,15,12,50,968.51,2,-99999,99,385.43,02,0,99,0,99
2003,05,15,12,55,980.63,2,-99999,99,357.69,02,0,99,0,99
2003,05,15,13,00,1019,2,-99999,99,295.19,02,0,99,0,99
2003,05,15,13,05,942.64,2,-99999,99,278.99,02,0,99,0,99
2003,05,15,13,10,956.87,2,-99999,99,291.48,02,0,99,0,99
2003,05,15,13,15,955.81,2,-99999,99,232.75,02,0,99,0,99
2003,05,15,13,20,904.19,2,-99999,99,204.15,02,0,99,0,99
2003,05,15,13,25,921.78,2,-99999,99,199.1,02,0,99,0,99
2003,05,15,13,30,930.08,2,-99999,99,244.98,02,0,99,0,99
2003,05,15,13,35,900.44,2,-99999,99,251.14,02,0,99,0,99
2003,05,15,13,40,923.51,2,-99999,99,234.66,02,0,99,0,99
2003,05,15,13,45,902.33,2,-99999,99,205.22,02,0,99,0,99
2003,05,15,13,50,792.59,2,-99999,99,258.91,02,0,99,0,99
2003,05,15,13,55,748.34,2,-99999,99,256.29,02,0,99,0,99
2003,05,15,14,00,555.1,2,-99999,99,250.73,02,0,99,0,99
2003,05,15,14,05,802.79,2,-99999,99,216.09,02,0,99,0,99
2003,05,15,14,10,848.18,2,-99999,99,202.97,02,0,99,0,99
2003,05,15,14,15,859.62,2,-99999,99,233.19,02,0,99,0,99
2003,05,15,14,20,852.04,2,-99999,99,234.18,02,0,99,0,99
2003,05,15,14,25,768.12,2,-99999,99,216.66,02,0,99,0,99
2003,05,15,14,30,794.19,2,-99999,99,193.78,02,0,99,0,99
2003,05,15,14,35,779.54,2,-99999,99,173.11,02,0,99,0,99
2003,05,15,14,40,775.99,2,-99999,99,190.1,02,0,99,0,99
2003,05,15,14,45,759.76,2,-99999,99,175.11,02,0,99,0,99
2003,05,15,14,50,728.25,2,-99999,99,161.29,02,0,99,0,99
2003,05,15,14,55,712.78,2,-99999,99,157.97,02,0,99,0,99
2003,05,15,15,00,703.97,2,-99999,99,146.73,02,0,99,0,99
2003,05,15,15,05,690.98,2,-99999,99,146.05,02,0,99,0,99
2003,05,15,15,10,681.07,2,-99999,99,162.32,02,0,99,0,99
2003,05,15,15,15,681.47,2,-99999,99,178.08,02,0,99,0,99
2003,05,15,15,20,656.94,2,-99999,99,168.73,02,0,99,0,99
2003,05,15,15,25,628.61,2,-99999,99,149.03,02,0,99,0,99
2003,05,15,15,30,608.31,2,-99999,99,144.69,02,0,99,0,99
2003,05,15,15,35,588.37,2,-99999,99,133.15,02,0,99,0,99
2003,05,15,15,40,566.43,2,-99999,99,125.28,02,0,99,0,99
2003,05,15,15,45,552.24,2,-99999,99,123.87,02,0,99,0,99
2003,05,15,15,50,534.67,2,-99999,99,121.51,02,0,99,0,99
2003,05,15,15,55,515.95,2,-99999,99,120.71,02,0,99,0,99
2003,05,15,16,00,497.16,2,-99999,99,120.36,02,0,99,0,99
2003,05,15,16,05,479.63,2,-99999,99,123.26,02,0,99,0,99
2003,05,15,16,10,464.08,2,-99999,99,126.98,02,0,99,0,99
2003,05,15,16,15,455.63,2,-99999,99,132.48,02,0,99,0,99
2003,05,15,16,20,436.45,2,-99999,99,126.68,02,0,99,0,99
2003,05,15,16,25,407.05,2,-99999,99,119.32,02,0,99,0,99
2003,05,15,16,30,398.03,2,-99999,99,120.77,02,0,99,0,99
2003,05,15,16,35,380.01,2,-99999,99,122.16,02,0,99,0,99
2003,05,15,16,40,363.3,2,-99999,99,119.73,02,0,99,0,99
2003,05,15,16,45,347.74,2,-99999,99,115.56,02,0,99,0,99
2003,05,15,16,50,320.28,2,-99999,99,109.81,02,0,99,0,99
2003,05,15,16,55,303.96,2,-99999,99,105.16,02,0,99,0,99
2003,05,15,17,00,284.47,2,-99999,99,104.35,02,0,99,0,99
2003,05,15,17,05,267.8,2,-99999,99,105.35,02,0,99,0,99
2003,05,15,17,10,246.23,2,2573.1,8,101.33,02,0,99,0,99
2003,05,15,17,15,219.64,2,-99999,99,98.18,02,0,99,0,99
2003,05,15,17,20,193.19,2,2609.3,8,93.67,02,0,99,0,99
2003,05,15,17,25,180.39,2,2522,8,93.23,02,0,99,0,99
2003,05,15,17,30,174.82,2,-99999,99,92.64,02,0,99,0,99
2003,05,15,17,35,172.29,2,-99999,99,92.89,02,0,99,0,99
2003,05,15,17,40,135.26,2,-99999,99,79.62,02,0,99,0,99
2003,05,15,17,45,104.2,2,-99999,99,64.48,02,0,99,0,99
2003,05,15,17,50,77.65,2,-99999,99,54,02,0,99,0,99
2003,05,15,17,55,70.87,2,-99999,99,50.25,02,0,99,0,99
2003,05,15,18,00,51.22,2,-99999,99,42.7,02,0,99,0,99
2003,05,15,18,05,36.21,1,-99999,99,34.46,01,0,99,0,99
2003,05,15,18,10,35.1,1,-99999,99,33.8,01,0,99,0,99
2003,05,15,18,15,29.08,1,-99999,99,31.01,01,0,99,0,99
2003,05,15,18,20,25.08,1,-99999,99,27.74,01,0,99,0,99
2003,05,15,18,25,24.32,1,-99999,99,26.57,01,0,99,0,99
2003,05,15,18,30,21.38,1,-99999,99,22.37,01,0,99,0,99
2003,05,15,18,35,14.76,1,-99999,99,15.82,01,0,99,0,99
2003,05,15,18,40,9.09,1,-99999,99,10.01,01,0,99,0,99
2003,05,15,18,45,4.6,1,-99999,99,4.87,01,0,99,0,99
2003,05,15,18,50,0.83,1,-99999,99,0.8,01,0,99,0,99
2003,05,15,18,55,-2.62,1,-99999,99,-2.72,01,0,99,0,99
2003,05,15,19,00,-4.05,1,-99999,99,-4.32,01,0,99,0,99
2003,05,15,19,05,-4.56,1,-99999,99,-4.79,01,0,99,0,99
2003,05,15,19,10,-4.74,1,-99999,99,-4.99,01,0,99,0,99
2003,05,15,19,15,-5.1,1,-99999,99,-5.3,01,0,99,0,99
2003,05,15,19,20,-5.62,1,-99999,99,-5.97,01,0,99,0,99
2003,05,15,19,25,-6.29,1,-99999,99,-6.7,01,0,99,0,99
2003,05,15,19,30,-6.4,1,-99999,99,-6.83,01,0,99,0,99
2003,05,15,19,35,-6.02,1,-99999,99,-6.77,01,0,99,0,99
2003,05,15,19,40,-5.68,1,-99999,99,-6.34,01,0,99,0,99
2003,05,15,19,45,-5.02,1,-99999,99,-5.56,01,0,99,0,99
2003,05,15,19,50,-5.53,1,-99999,99,-5.95,01,0,99,0,99
2003,05,15,19,55,-5.13,1,-99999,99,-5.57,01,0,99,0,99
2003,05,15,20,00,-4.45,1,-99999,99,-4.76,01,0,99,0,99
2003,05,15,20,05,-3.73,1,-99999,99,-4.29,01,0,99,0,99
2003,05,15,20,10,-3.53,1,-99999,99,-4.17,01,0,99,0,99
2003,05,15,20,15,-3.86,1,-99999,99,-4.32,01,0,99,0,99
2003,05,15,20,20,-4.12,1,-99999,99,-4.37,01,0,99,0,99
2003,05,15,20,25,-4.16,1,-99999,99,-4.28,01,0,99,0,99
2003,05,15,20,30,-4.23,1,-99999,99,-4.5,01,0,99,0,99
2003,05,15,20,35,-5.11,1,-99999,99,-5.32,01,0,99,0,99
2003,05,15,20,40,-5.04,1,-99999,99,-5.2,01,0,99,0,99
2003,05,15,20,45,-4.67,1,-99999,99,-4.92,01,0,99,0,99
2003,05,15,20,50,-4.74,1,-99999,99,-5.05,01,0,99,0,99
2003,05,15,20,55,-4.59,1,-99999,99,-4.9,01,0,99,0,99
2003,05,15,21,00,-4.93,1,-99999,99,-5.11,01,0,99,0,99
2003,05,15,21,05,-4.94,1,-99999,99,-5.2,01,0,99,0,99
2003,05,15,21,10,-5.26,1,-99999,99,-5.51,01,0,99,0,99
2003,05,15,21,15,-4.97,1,-99999,99,-5.32,01,0,99,0,99
2003,05,15,21,20,-4.32,1,-99999,99,-4.64,01,0,99,0,99
2003,05,15,21,25,-4.04,1,-99999,99,-4.3,01,0,99,0,99
2003,05,15,21,30,-3.7,1,-99999,99,-4.19,01,0,99,0,99
2003,05,15,21,35,-3.62,1,-99999,99,-4.18,01,0,99,0,99
2003,05,15,21,40,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,05,15,21,45,-3.65,1,-99999,99,-4.19,01,0,99,0,99
2003,05,15,21,50,-3.68,1,-99999,99,-4.19,01,0,99,0,99
2003,05,15,21,55,-3.8,1,-99999,99,-4.19,01,0,99,0,99
2003,05,15,22,00,-3.77,1,-99999,99,-4.19,01,0,99,0,99
2003,05,15,22,05,-3.53,1,-99999,99,-4.04,01,0,99,0,99
2003,05,15,22,10,-3.5,1,-99999,99,-3.95,01,0,99,0,99
2003,05,15,22,15,-3.58,1,-99999,99,-4.13,01,0,99,0,99
2003,05,15,22,20,-3.4,1,-99999,99,-3.75,01,0,99,0,99
2003,05,15,22,25,-3.24,1,-99999,99,-3.5,01,0,99,0,99
2003,05,15,22,30,-3.07,1,-99999,99,-3.33,01,0,99,0,99
2003,05,15,22,35,-3.19,1,-99999,99,-3.33,01,0,99,0,99
2003,05,15,22,40,-3.26,1,-99999,99,-3.63,01,0,99,0,99
2003,05,15,22,45,-2.67,1,-99999,99,-3.04,01,0,99,0,99
2003,05,15,22,50,-2.35,1,-99999,99,-2.6,01,0,99,0,99
2003,05,15,22,55,-2.73,1,-99999,99,-2.95,01,0,99,0,99
2003,05,15,23,00,-3.07,1,-99999,99,-3.47,01,0,99,0,99
2003,05,15,23,05,-3.06,1,-99999,99,-3.46,01,0,99,0,99
2003,05,15,23,10,-2.64,1,-99999,99,-2.94,01,0,99,0,99
2003,05,15,23,15,-2.31,1,-99999,99,-2.61,01,0,99,0,99
2003,05,15,23,20,-2.02,1,-99999,99,-2.27,01,0,99,0,99
2003,05,15,23,25,-2.22,1,-99999,99,-2.54,01,0,99,0,99
2003,05,15,23,30,-2.33,1,-99999,99,-2.61,01,0,99,0,99
2003,05,15,23,35,-2.44,1,-99999,99,-2.7,01,0,99,0,99
2003,05,15,23,40,-2.83,1,-99999,99,-3.18,01,0,99,0,99
2003,05,15,23,45,-3.08,1,-99999,99,-3.6,01,0,99,0,99
2003,05,15,23,50,-3.22,1,-99999,99,-3.67,01,0,99,0,99
2003,05,15,23,55,-3.44,1,-99999,99,-3.82,01,0,99,0,99
2003,05,16,00,00,-3.43,1,-99999,99,-3.75,01,0,99,0,99
2003,05,16,00,05,-3.49,1,-99999,99,-4.11,01,0,99,0,99
2003,05,16,00,10,-3.61,1,-99999,99,-4.26,01,0,99,0,99
2003,05,16,00,15,-3.93,1,-99999,99,-4.62,01,0,99,0,99
2003,05,16,00,20,-3.77,1,-99999,99,-4.36,01,0,99,0,99
2003,05,16,00,25,-3.79,1,-99999,99,-4.44,01,0,99,0,99
2003,05,16,00,30,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2003,05,16,00,35,-3.65,1,-99999,99,-4.22,01,0,99,0,99
2003,05,16,00,40,-4.05,1,-99999,99,-4.56,01,0,99,0,99
2003,05,16,00,45,-3.96,1,-99999,99,-4.68,01,0,99,0,99
2003,05,16,00,50,-3.99,1,-99999,99,-4.65,01,0,99,0,99
2003,05,16,00,55,-4.08,1,-99999,99,-4.67,01,0,99,0,99
2003,05,16,01,00,-4.29,1,-99999,99,-4.7,01,0,99,0,99
2003,05,16,01,05,-4.25,1,-99999,99,-4.68,01,0,99,0,99
2003,05,16,01,10,-4.29,1,-99999,99,-4.67,01,0,99,0,99
2003,05,16,01,15,-4.73,1,-99999,99,-4.82,01,0,99,0,99
2003,05,16,01,20,-4.66,1,-99999,99,-4.72,01,0,99,0,99
2003,05,16,01,25,-4.59,1,-99999,99,-4.75,01,0,99,0,99
2003,05,16,01,30,-4.13,1,-99999,99,-4.61,01,0,99,0,99
2003,05,16,01,35,-4.02,1,-99999,99,-4.39,01,0,99,0,99
2003,05,16,01,40,-4.12,1,-99999,99,-4.59,01,0,99,0,99
2003,05,16,01,45,-3.8,1,-99999,99,-4.24,01,0,99,0,99
2003,05,16,01,50,-3.49,1,-99999,99,-3.98,01,0,99,0,99
2003,05,16,01,55,-3.1,1,-99999,99,-3.64,01,0,99,0,99
2003,05,16,02,00,-3.07,1,-99999,99,-3.49,01,0,99,0,99
2003,05,16,02,05,-3.04,1,-99999,99,-3.28,01,0,99,0,99
2003,05,16,02,10,-3.07,1,-99999,99,-3.26,01,0,99,0,99
2003,05,16,02,15,-3.12,1,-99999,99,-3.34,01,0,99,0,99
2003,05,16,02,20,-3.26,1,-99999,99,-3.49,01,0,99,0,99
2003,05,16,02,25,-3.24,1,-99999,99,-3.6,01,0,99,0,99
2003,05,16,02,30,-3.39,1,-99999,99,-3.62,01,0,99,0,99
2003,05,16,02,35,-3.13,1,-99999,99,-3.24,01,0,99,0,99
2003,05,16,02,40,-3.02,1,-99999,99,-3.16,01,0,99,0,99
2003,05,16,02,45,-2.93,1,-99999,99,-2.93,01,0,99,0,99
2003,05,16,02,50,-2.69,1,-99999,99,-2.69,01,0,99,0,99
2003,05,16,02,55,-2.91,1,-99999,99,-2.89,01,0,99,0,99
2003,05,16,03,00,-2.75,1,-99999,99,-2.73,01,0,99,0,99
2003,05,16,03,05,-2.86,1,-99999,99,-2.96,01,0,99,0,99
2003,05,16,03,10,-2.79,1,-99999,99,-2.99,01,0,99,0,99
2003,05,16,03,15,-2.14,1,-99999,99,-2.19,01,0,99,0,99
2003,05,16,03,20,-2.06,1,-99999,99,-1.83,01,0,99,0,99
2003,05,16,03,25,-1.56,1,-99999,99,-1.6,01,0,99,0,99
2003,05,16,03,30,-1.58,1,-99999,99,-1.57,01,0,99,0,99
2003,05,16,03,35,-2.13,1,-99999,99,-1.92,01,0,99,0,99
2003,05,16,03,40,-2.34,1,-99999,99,-2.5,01,0,99,0,99
2003,05,16,03,45,-1.72,1,-99999,99,-1.75,01,0,99,0,99
2003,05,16,03,50,-1.12,1,-99999,99,-1.43,01,0,99,0,99
2003,05,16,03,55,-1.19,1,-99999,99,-1.45,01,0,99,0,99
2003,05,16,04,00,-0.74,1,-99999,99,-1.03,01,0,99,0,99
2003,05,16,04,05,-1.2,1,-99999,99,-1.42,01,0,99,0,99
2003,05,16,04,10,-1.56,1,-99999,99,-1.57,01,0,99,0,99
2003,05,16,04,15,-1.39,1,-99999,99,-1.57,01,0,99,0,99
2003,05,16,04,20,-1.34,1,-99999,99,-1.57,01,0,99,0,99
2003,05,16,04,25,-1.75,1,-99999,99,-1.78,01,0,99,0,99
2003,05,16,04,30,-2.18,1,-99999,99,-2.4,01,0,99,0,99
2003,05,16,04,35,-1.96,1,-99999,99,-2.16,01,0,99,0,99
2003,05,16,04,40,-1.62,1,-99999,99,-1.65,01,0,99,0,99
2003,05,16,04,45,-1.68,1,-99999,99,-1.63,01,0,99,0,99
2003,05,16,04,50,-1.81,1,-99999,99,-1.71,01,0,99,0,99
2003,05,16,04,55,-1.5,1,-99999,99,-1.61,01,0,99,0,99
2003,05,16,05,00,-1.08,1,-99999,99,-1.48,01,0,99,0,99
2003,05,16,05,05,-0.23,1,-99999,99,-0.64,01,0,99,0,99
2003,05,16,05,10,2.44,1,-99999,99,2.44,01,0,99,0,99
2003,05,16,05,15,5.27,1,-99999,99,5.38,01,0,99,0,99
2003,05,16,05,20,8.64,1,-99999,99,9.02,01,0,99,0,99
2003,05,16,05,25,12,1,-99999,99,12.72,01,0,99,0,99
2003,05,16,05,30,16.97,1,-99999,99,17.99,01,0,99,0,99
2003,05,16,05,35,22.63,1,-99999,99,23.78,01,0,99,0,99
2003,05,16,05,40,28.53,1,-99999,99,29.87,01,0,99,0,99
2003,05,16,05,45,34.6,1,-99999,99,36.25,01,0,99,0,99
2003,05,16,05,50,41.16,1,-99999,99,43.23,01,0,99,0,99
2003,05,16,05,55,52.33,1,-99999,99,55.09,01,0,99,0,99
2003,05,16,06,00,71.96,2,-99999,99,75.45,02,0,99,0,99
2003,05,16,06,05,91.03,2,-99999,99,92.32,02,0,99,0,99
2003,05,16,06,10,102.1,2,-99999,99,103.05,02,0,99,0,99
2003,05,16,06,15,120.92,2,-99999,99,115.44,02,0,99,0,99
2003,05,16,06,20,129.2,2,-99999,99,119.56,02,0,99,0,99
2003,05,16,06,25,127.86,2,-99999,99,124.48,02,0,99,0,99
2003,05,16,06,30,144.68,2,-99999,99,131.78,02,0,99,0,99
2003,05,16,06,35,147.36,2,-99999,99,139.63,02,0,99,0,99
2003,05,16,06,40,183.35,2,-99999,99,171.16,02,0,99,0,99
2003,05,16,06,45,204.46,2,-99999,99,184.6,02,0,99,0,99
2003,05,16,06,50,217.08,2,-99999,99,196.47,02,0,99,0,99
2003,05,16,06,55,217.89,2,-99999,99,205.03,02,0,99,0,99
2003,05,16,07,00,226.32,2,-99999,99,220.94,02,0,99,0,99
2003,05,16,07,05,211.97,2,-99999,99,210.76,02,0,99,0,99
2003,05,16,07,10,184.76,2,-99999,99,185.15,02,0,99,0,99
2003,05,16,07,15,162.31,2,-99999,99,171.43,02,0,99,0,99
2003,05,16,07,20,180.88,2,-99999,99,190.29,02,0,99,0,99
2003,05,16,07,25,186.96,2,-99999,99,196.75,02,0,99,0,99
2003,05,16,07,30,229.51,2,-99999,99,237.27,02,0,99,0,99
2003,05,16,07,35,262.25,2,-99999,99,258.57,02,0,99,0,99
2003,05,16,07,40,247.06,2,-99999,99,251.2,02,0,99,0,99
2003,05,16,07,45,222.45,2,-99999,99,232.9,02,0,99,0,99
2003,05,16,07,50,223.98,2,-99999,99,232.82,02,0,99,0,99
2003,05,16,07,55,222.62,2,-99999,99,227.58,02,0,99,0,99
2003,05,16,08,00,258.47,2,-99999,99,262.45,02,0,99,0,99
2003,05,16,08,05,280.75,2,-99999,99,264.25,02,0,99,0,99
2003,05,16,08,10,266.63,2,-99999,99,264.25,02,0,99,0,99
2003,05,16,08,15,340.04,2,-99999,99,304.13,02,0,99,0,99
2003,05,16,08,20,362.39,2,-99999,99,317.55,02,0,99,0,99
2003,05,16,08,25,304.35,2,-99999,99,302.35,02,0,99,0,99
2003,05,16,08,30,371.39,2,-99999,99,346.27,02,0,99,0,99
2003,05,16,08,35,427.01,2,-99999,99,379.78,02,0,99,0,99
2003,05,16,08,40,382.58,2,-99999,99,360.69,02,0,99,0,99
2003,05,16,08,45,333.21,2,-99999,99,335.37,02,0,99,0,99
2003,05,16,08,50,313.65,2,-99999,99,323.99,02,0,99,0,99
2003,05,16,08,55,270.4,2,-99999,99,273.72,02,0,99,0,99
2003,05,16,09,00,207.4,2,-99999,99,217.5,02,0,99,0,99
2003,05,16,09,05,223.4,2,-99999,99,237.08,02,0,99,0,99
2003,05,16,09,10,327.72,2,-99999,99,319.58,02,0,99,0,99
2003,05,16,09,15,391.69,2,-99999,99,361.58,02,0,99,0,99
2003,05,16,09,20,415.32,2,-99999,99,369.23,02,0,99,0,99
2003,05,16,09,25,449.04,2,-99999,99,380.76,02,0,99,0,99
2003,05,16,09,30,216.02,2,-99999,99,225.62,02,0,99,0,99
2003,05,16,09,35,208.13,2,-99999,99,217.71,02,0,99,0,99
2003,05,16,09,40,309.65,2,-99999,99,297.09,02,0,99,0,99
2003,05,16,09,45,473.9,2,-99999,99,402.38,02,0,99,0,99
2003,05,16,09,50,576.42,2,-99999,99,483.36,02,0,99,0,99
2003,05,16,09,55,544.4,2,-99999,99,456.12,02,0,99,0,99
2003,05,16,10,00,601.3,2,-99999,99,416.22,02,0,99,0,99
2003,05,16,10,05,764,2,-99999,99,416.75,02,0,99,0,99
2003,05,16,10,10,730.36,2,-99999,99,396.84,02,0,99,0,99
2003,05,16,10,15,768.52,2,-99999,99,392.1,02,0,99,0,99
2003,05,16,10,20,817.73,2,-99999,99,373.41,02,0,99,0,99
2003,05,16,10,25,835.2,2,-99999,99,366.47,02,0,99,0,99
2003,05,16,10,30,862.75,2,-99999,99,356.98,02,0,99,0,99
2003,05,16,10,35,919.16,2,-99999,99,393.06,02,0,99,0,99
2003,05,16,10,40,921.44,2,-99999,99,422.17,02,0,99,0,99
2003,05,16,10,45,832.24,2,-99999,99,450.97,02,0,99,0,99
2003,05,16,10,50,612.76,2,-99999,99,472.74,02,0,99,0,99
2003,05,16,10,55,842.06,2,-99999,99,522.19,02,0,99,0,99
2003,05,16,11,00,744,2,-99999,99,562.12,02,0,99,0,99
2003,05,16,11,05,814.45,2,-99999,99,582.91,02,0,99,0,99
2003,05,16,11,10,477.41,2,-99999,99,461.57,02,0,99,0,99
2003,05,16,11,15,382.25,2,-99999,99,395.24,02,0,99,0,99
2003,05,16,11,20,404.56,2,-99999,99,415.69,02,0,99,0,99
2003,05,16,11,25,383.41,2,-99999,99,398.55,02,0,99,0,99
2003,05,16,11,30,451.53,2,-99999,99,446.26,02,0,99,0,99
2003,05,16,11,35,439.71,2,-99999,99,441.45,02,0,99,0,99
2003,05,16,11,40,323.71,2,-99999,99,332.99,02,0,99,0,99
2003,05,16,11,45,263.15,2,-99999,99,279.99,02,0,99,0,99
2003,05,16,11,50,255.32,2,-99999,99,272.46,02,0,99,0,99
2003,05,16,11,55,264.13,2,-99999,99,280.31,02,0,99,0,99
2003,05,16,12,00,283.67,2,-99999,99,302.44,02,0,99,0,99
2003,05,16,12,05,368.14,2,-99999,99,377.47,02,0,99,0,99
2003,05,16,12,10,451.15,2,-99999,99,457.39,02,0,99,0,99
2003,05,16,12,15,526.23,2,-99999,99,486.01,02,0,99,0,99
2003,05,16,12,20,539.52,2,-99999,99,440.84,02,0,99,0,99
2003,05,16,12,25,908.68,2,-99999,99,426.63,02,0,99,0,99
2003,05,16,12,30,940.89,2,-99999,99,358.55,02,0,99,0,99
2003,05,16,12,35,933.39,2,-99999,99,329.63,02,0,99,0,99
2003,05,16,12,40,953.47,2,-99999,99,336.33,02,0,99,0,99
2003,05,16,12,45,802.74,2,-99999,99,360.28,02,0,99,0,99
2003,05,16,12,50,962.35,2,-99999,99,374.61,02,0,99,0,99
2003,05,16,12,55,713.52,2,-99999,99,448.72,02,0,99,0,99
2003,05,16,13,00,449.96,2,-99999,99,427.08,02,0,99,0,99
