2005,02,16,04,30,-2.76,1,-0.1,1,-3.11,01,0,99,0,99
2005,02,16,04,35,-2.56,1,0,1,-2.67,01,0,99,0,99
2005,02,16,04,40,-2.71,1,-0.13,1,-2.84,01,0,99,0,99
2005,02,16,04,45,-2.19,1,-0.02,1,-2.2,01,0,99,0,99
2005,02,16,04,50,-1,1,0.1,1,-1.4,01,0,99,0,99
2005,02,16,04,55,-1.25,1,-0.25,1,-1.57,01,0,99,0,99
2005,02,16,05,00,-2.23,1,-0.26,1,-2.42,01,0,99,0,99
2005,02,16,05,05,-1.94,1,-0.28,1,-2.1,01,0,99,0,99
2005,02,16,05,10,-1.14,1,-0.1,1,-1.47,01,0,99,0,99
2005,02,16,05,15,-0.48,1,-0.34,1,-0.67,01,0,99,0,99
2005,02,16,05,20,-0.78,1,-0.34,1,-1.24,01,0,99,0,99
2005,02,16,05,25,-1.1,1,-0.37,1,-1.59,01,0,99,0,99
2005,02,16,05,30,-1.15,1,-0.37,1,-1.6,01,0,99,0,99
2005,02,16,05,35,-1.01,1,-0.37,1,-1.59,01,0,99,0,99
2005,02,16,05,40,-1,1,-0.38,1,-1.56,01,0,99,0,99
2005,02,16,05,45,-1.83,1,-0.39,1,-2.25,01,0,99,0,99
2005,02,16,05,50,-2.54,1,-0.39,1,-2.98,01,0,99,0,99
2005,02,16,05,55,-2.67,1,-0.39,1,-3.24,01,0,99,0,99
2005,02,16,06,00,-2.14,1,-0.39,1,-2.53,01,0,99,0,99
2005,02,16,06,05,-0.97,1,-0.38,1,-1.57,01,0,99,0,99
2005,02,16,06,10,-1.78,1,-0.39,1,-2.41,01,0,99,0,99
2005,02,16,06,15,-2.62,1,-0.4,1,-3.52,01,0,99,0,99
2005,02,16,06,20,-1.74,1,-0.39,1,-2.19,01,0,99,0,99
2005,02,16,06,25,-2.05,1,-0.39,1,-2.53,01,0,99,0,99
2005,02,16,06,30,-0.87,1,-0.39,1,-1.51,01,0,99,0,99
2005,02,16,06,35,-0.55,1,-0.37,1,-1.2,01,0,99,0,99
2005,02,16,06,40,-0.81,1,-0.39,1,-1.38,01,0,99,0,99
2005,02,16,06,45,-0.7,1,-0.37,1,-1.34,01,0,99,0,99
2005,02,16,06,50,-0.39,1,-0.36,1,-0.91,01,0,99,0,99
2005,02,16,06,55,-0.91,1,-0.39,1,-1.55,01,0,99,0,99
2005,02,16,07,00,-1.41,1,-0.39,1,-1.92,01,0,99,0,99
2005,02,16,07,05,-1.52,1,-0.39,1,-2.08,01,0,99,0,99
2005,02,16,07,10,1.51,1,-0.39,1,0.87,01,0,99,0,99
2005,02,16,07,15,9.7,1,-0.38,1,9.17,08,0,99,0,99
2005,02,16,07,20,12.51,1,-0.37,1,12.77,08,0,99,0,99
2005,02,16,07,25,15.13,1,-0.3,1,15.01,01,0,99,0,99
2005,02,16,07,30,21.8,1,-0.35,1,23.07,01,0,99,0,99
2005,02,16,07,35,23.58,1,-0.36,1,25.02,01,0,99,0,99
2005,02,16,07,40,16.57,1,-0.37,1,17.21,01,0,99,0,99
2005,02,16,07,45,9.01,1,-0.39,1,9.78,01,0,99,0,99
2005,02,16,07,50,8.99,1,-0.38,1,9.85,01,0,99,0,99
2005,02,16,07,55,7.72,1,-0.36,1,8.08,01,0,99,0,99
2005,02,16,08,00,21.68,1,-0.38,1,23.17,01,0,99,0,99
2005,02,16,08,05,11.55,1,-0.37,1,12.45,01,0,99,0,99
2005,02,16,08,10,14.05,1,-0.39,1,14.73,01,0,99,0,99
2005,02,16,08,15,11.65,7,-0.39,37,11.84,37,0,99,0,99
2005,02,16,08,20,5.68,7,-0.39,1,5.49,07,0,99,0,99
2005,02,16,08,25,15.22,9,-0.37,9,16.2,09,0,99,0,99
2005,02,16,08,30,40.86,3,-0.31,3,44.4,03,0,99,0,99
2005,02,16,08,35,59.46,3,-0.08,3,63.28,03,0,99,0,99
2005,02,16,08,40,127.54,10,0.54,11,138.68,11,0,99,0,99
2005,02,16,08,45,105.08,3,0.76,3,111.37,03,0,99,0,99
2005,02,16,08,50,163.4,3,17.43,3,163.62,03,0,99,0,99
2005,02,16,08,55,186.05,3,39.15,3,179.55,03,0,99,0,99
2005,02,16,09,00,186.39,3,20.42,3,189.07,03,0,99,0,99
2005,02,16,09,05,100.87,3,1.61,3,103.34,03,0,99,0,99
2005,02,16,09,10,67.68,3,0.39,3,70.66,03,0,99,0,99
2005,02,16,09,15,80.21,3,-0.26,3,84.89,03,0,99,0,99
2005,02,16,09,20,68.73,3,4.89,3,69.05,03,0,99,0,99
2005,02,16,09,25,72.39,3,0.28,3,76.39,03,0,99,0,99
2005,02,16,09,30,82.74,3,0.21,3,86.83,03,0,99,0,99
2005,02,16,09,35,203.74,3,36.22,3,193.9,03,0,99,0,99
2005,02,16,09,40,275.39,3,137.58,3,220.18,03,0,99,0,99
2005,02,16,09,45,331.79,3,186.17,3,255.57,03,0,99,0,99
2005,02,16,09,50,323.47,3,124.2,3,270.78,03,0,99,0,99
2005,02,16,09,55,228.28,3,46.9,3,210.24,03,0,99,0,99
2005,02,16,10,00,247.15,3,117.06,3,201.5,03,0,99,0,99
2005,02,16,10,05,426.38,3,419.18,3,239.66,03,0,99,0,99
2005,02,16,10,10,314.02,10,150.5,11,258.92,11,0,99,0,99
2005,02,16,10,15,121.37,3,2.99,3,129.91,03,0,99,0,99
2005,02,16,10,20,85.17,3,1.01,3,92.21,03,0,99,0,99
2005,02,16,10,25,72.44,3,-0.15,3,77.51,03,0,99,0,99
2005,02,16,10,30,54.24,3,-0.45,3,57.88,03,0,99,0,99
2005,02,16,10,35,41.34,3,-0.38,3,44.59,03,0,99,0,99
2005,02,16,10,40,65.12,3,-0.38,3,71.28,03,0,99,0,99
2005,02,16,10,45,124.23,3,-0.06,3,138.09,03,0,99,0,99
2005,02,16,10,50,87.26,3,0.52,3,94.02,03,0,99,0,99
2005,02,16,10,55,70.69,3,0.1,3,75.31,03,0,99,0,99
2005,02,16,11,00,70.71,3,-0.28,3,75.98,03,0,99,0,99
2005,02,16,11,05,70.82,3,-0.32,3,77,03,0,99,0,99
2005,02,16,11,10,110.02,3,-0.25,3,121.24,03,0,99,0,99
2005,02,16,11,15,61.19,3,-0.25,3,65.4,03,0,99,0,99
2005,02,16,11,20,31.87,7,-0.74,2,34.05,02,0,99,0,99
2005,02,16,11,25,35.35,7,-0.82,2,37.66,02,0,99,0,99
2005,02,16,11,30,49.33,3,-0.76,3,52.68,03,0,99,0,99
2005,02,16,11,35,48.04,3,-0.86,3,51.05,03,0,99,0,99
2005,02,16,11,40,27.33,7,-0.47,13,29.01,13,0,99,0,99
2005,02,16,11,45,31.97,7,-0.22,2,33.91,02,0,99,0,99
2005,02,16,11,50,21.22,7,0.02,1,21.68,07,0,99,0,99
2005,02,16,11,55,40.08,7,-0.46,2,42.58,02,0,99,0,99
2005,02,16,12,00,22.3,7,-0.59,1,23.55,07,0,99,0,99
2005,02,16,12,05,20.46,7,-0.75,1,21.71,07,0,99,0,99
2005,02,16,12,10,22.77,7,-0.64,1,24.06,07,0,99,0,99
2005,02,16,12,15,35.13,7,-0.55,2,37.61,02,0,99,0,99
2005,02,16,12,20,41.77,7,-0.46,2,44.76,02,0,99,0,99
2005,02,16,12,25,70.84,3,-0.09,3,77.19,03,0,99,0,99
2005,02,16,12,30,78.96,3,0.41,3,86.45,03,0,99,0,99
2005,02,16,12,35,55.62,3,0.41,3,59.08,03,0,99,0,99
2005,02,16,12,40,69.38,3,0.32,3,73.53,03,0,99,0,99
2005,02,16,12,45,65.59,3,-0.46,3,69.23,03,0,99,0,99
2005,02,16,12,50,76.02,3,-0.71,3,80.58,03,0,99,0,99
2005,02,16,12,55,77.75,3,-0.76,3,83.28,03,0,99,0,99
2005,02,16,13,00,77.05,3,-0.5,3,82.45,03,0,99,0,99
2005,02,16,13,05,58.81,3,-0.11,3,62.9,03,0,99,0,99
2005,02,16,13,10,59.01,3,0.04,3,63.62,03,0,99,0,99
2005,02,16,13,15,65.84,3,0.03,3,71.02,03,0,99,0,99
2005,02,16,13,20,74.35,3,0.17,3,78.87,03,0,99,0,99
2005,02,16,13,25,101.43,3,0.37,3,108.87,03,0,99,0,99
2005,02,16,13,30,116.95,3,0.68,3,124.01,03,0,99,0,99
2005,02,16,13,35,137.19,3,0.9,3,146,03,0,99,0,99
2005,02,16,13,40,167.82,3,1.15,3,181.79,03,0,99,0,99
2005,02,16,13,45,141.01,3,1.14,3,151.7,03,0,99,0,99
2005,02,16,13,50,196.24,3,1.37,3,209.32,03,0,99,0,99
2005,02,16,13,55,356.61,3,3.9,3,380.79,03,0,99,0,99
2005,02,16,14,00,510.91,3,169.67,3,420.25,03,0,99,0,99
2005,02,16,14,05,405.13,3,71.14,3,373.24,03,0,99,0,99
2005,02,16,14,10,362.96,3,47.07,3,350.54,03,0,99,0,99
2005,02,16,14,15,334.94,3,28.91,3,326.28,03,0,99,0,99
2005,02,16,14,20,294.68,3,38.29,3,280.34,03,0,99,0,99
2005,02,16,14,25,167.92,3,1.76,3,171.51,03,0,99,0,99
2005,02,16,14,30,155.12,3,1.21,3,157.61,03,0,99,0,99
2005,02,16,14,35,330.73,3,48.98,3,301.73,03,0,99,0,99
2005,02,16,14,40,228.53,3,6.56,3,232.74,03,0,99,0,99
2005,02,16,14,45,205.63,3,6.32,3,203.25,03,0,99,0,99
2005,02,16,14,50,233.56,3,48.47,3,203.67,03,0,99,0,99
2005,02,16,14,55,455.83,3,276.98,3,314.83,03,0,99,0,99
2005,02,16,15,00,392.28,3,196.2,3,290.98,03,0,99,0,99
2005,02,16,15,05,312.84,3,135.1,3,254.74,03,0,99,0,99
2005,02,16,15,10,397.27,3,352.38,3,230.27,03,0,99,0,99
2005,02,16,15,15,273.8,3,77.72,3,239.13,03,0,99,0,99
2005,02,16,15,20,175.78,3,2.93,3,189.47,03,0,99,0,99
2005,02,16,15,25,131.91,3,0.48,3,143.39,03,0,99,0,99
2005,02,16,15,30,113.72,3,-0.6,3,122.72,03,0,99,0,99
2005,02,16,15,35,71.19,3,-1.06,3,77.15,03,0,99,0,99
2005,02,16,15,40,75.96,3,-1.1,3,83.02,03,0,99,0,99
2005,02,16,15,45,88.48,3,-0.83,3,97.13,03,0,99,0,99
2005,02,16,15,50,108.21,3,-0.17,3,116.77,03,0,99,0,99
2005,02,16,15,55,52.53,3,-0.19,3,56.48,03,0,99,0,99
2005,02,16,16,00,56.02,3,-0.66,3,61.71,03,0,99,0,99
2005,02,16,16,05,54.52,3,-0.88,3,59.82,03,0,99,0,99
2005,02,16,16,10,47.23,3,-0.96,3,51.88,03,0,99,0,99
2005,02,16,16,15,60.03,3,6.35,3,60.33,03,0,99,0,99
2005,02,16,16,20,49.14,3,-0.32,3,53.46,03,0,99,0,99
2005,02,16,16,25,40.36,3,-0.67,3,44.56,03,0,99,0,99
2005,02,16,16,30,36.38,3,-0.84,3,40.29,03,0,99,0,99
2005,02,16,16,35,28.69,9,-0.7,9,31.62,09,0,99,0,99
2005,02,16,16,40,28.47,9,-0.59,9,31.37,09,0,99,0,99
2005,02,16,16,45,29.98,9,-0.52,9,32.55,09,0,99,0,99
2005,02,16,16,50,27.12,9,-0.48,9,29.05,09,0,99,0,99
2005,02,16,16,55,37.97,3,-0.45,3,41.58,03,0,99,0,99
2005,02,16,17,00,40.02,3,-0.43,3,43.19,03,0,99,0,99
2005,02,16,17,05,19.9,9,-0.5,9,20.89,09,0,99,0,99
2005,02,16,17,10,12.04,7,-0.74,37,12.34,37,0,99,0,99
2005,02,16,17,15,10.59,1,-0.89,1,11.47,01,0,99,0,99
2005,02,16,17,20,9.58,1,-0.94,1,10.36,01,0,99,0,99
2005,02,16,17,25,6.73,1,-1.02,1,6.81,01,0,99,0,99
2005,02,16,17,30,5.61,1,-0.81,1,5.3,01,0,99,0,99
2005,02,16,17,35,7.87,1,-0.66,1,8.29,01,0,99,0,99
2005,02,16,17,40,7.6,1,-0.59,1,7.48,01,0,99,0,99
2005,02,16,17,45,4.96,1,-0.48,1,4.72,01,0,99,0,99
2005,02,16,17,50,2.65,1,-0.45,1,2.07,01,0,99,0,99
2005,02,16,17,55,1.4,1,-0.68,1,0.92,01,0,99,0,99
2005,02,16,18,00,0.81,1,-0.85,1,0.1,01,0,99,0,99
2005,02,16,18,05,0.24,1,-0.81,1,-0.62,01,0,99,0,99
2005,02,16,18,10,-0.21,1,-0.72,1,-1.39,01,0,99,0,99
2005,02,16,18,15,-0.63,1,-0.95,1,-1.59,01,0,99,0,99
2005,02,16,18,20,-1.04,1,-1.14,1,-1.67,01,0,99,0,99
2005,02,16,18,25,-1.04,1,-1.08,1,-1.69,01,0,99,0,99
2005,02,16,18,30,-1.06,1,-0.72,1,-1.67,01,0,99,0,99
2005,02,16,18,35,-1.09,1,-0.62,1,-1.89,01,0,99,0,99
2005,02,16,18,40,-1.09,1,-0.76,1,-1.96,01,0,99,0,99
2005,02,16,18,45,-1.18,1,-0.7,1,-2.15,01,0,99,0,99
2005,02,16,18,50,-1.1,1,-0.5,1,-1.8,01,0,99,0,99
2005,02,16,18,55,-0.99,1,-0.47,1,-1.59,01,0,99,0,99
2005,02,16,19,00,-0.78,1,-0.44,1,-1.59,01,0,99,0,99
2005,02,16,19,05,-0.46,1,-0.5,1,-1.54,01,0,99,0,99
2005,02,16,19,10,-0.59,1,-0.69,1,-1.59,01,0,99,0,99
2005,02,16,19,15,-0.47,1,-0.7,1,-1.58,01,0,99,0,99
2005,02,16,19,20,-0.4,1,-0.68,1,-1.59,01,0,99,0,99
2005,02,16,19,25,-0.33,1,-0.56,1,-1.46,01,0,99,0,99
2005,02,16,19,30,-0.29,1,-0.47,1,-1.54,01,0,99,0,99
2005,02,16,19,35,-0.46,1,-0.45,1,-1.56,01,0,99,0,99
2005,02,16,19,40,-1.71,1,-0.56,1,-2.65,01,0,99,0,99
2005,02,16,19,45,-2.66,1,-0.54,1,-3.71,01,0,99,0,99
2005,02,16,19,50,-3.29,1,-0.5,1,-4.37,01,0,99,0,99
2005,02,16,19,55,-3.89,1,-0.43,1,-4.77,01,0,99,0,99
2005,02,16,20,00,-3.36,1,-0.37,1,-4.45,01,0,99,0,99
2005,02,16,20,05,-3.07,1,-0.38,1,-3.84,01,0,99,0,99
2005,02,16,20,10,-2.59,1,-0.36,1,-3.67,01,0,99,0,99
2005,02,16,20,15,-2.53,1,-0.34,1,-3.52,01,0,99,0,99
2005,02,16,20,20,-2.57,1,-0.34,1,-3.7,01,0,99,0,99
2005,02,16,20,25,-2.56,1,-0.36,1,-3.63,01,0,99,0,99
2005,02,16,20,30,-2.9,1,-0.36,1,-3.73,01,0,99,0,99
2005,02,16,20,35,-2.96,1,-0.36,1,-3.76,01,0,99,0,99
2005,02,16,20,40,-2.97,1,-0.37,1,-3.72,01,0,99,0,99
2005,02,16,20,45,-3.22,1,-0.37,1,-4.16,01,0,99,0,99
2005,02,16,20,50,-3.43,1,-0.38,1,-4.6,01,0,99,0,99
2005,02,16,20,55,-3.3,1,-0.38,1,-4.41,01,0,99,0,99
2005,02,16,21,00,-3.34,1,-0.36,1,-4.41,01,0,99,0,99
2005,02,16,21,05,-3.28,1,-0.37,1,-4.21,01,0,99,0,99
2005,02,16,21,10,-3.38,1,-0.39,1,-4.65,01,0,99,0,99
2005,02,16,21,15,-3.3,1,-0.37,1,-4.25,01,0,99,0,99
2005,02,16,21,20,-3.21,1,-0.38,1,-3.82,01,0,99,0,99
2005,02,16,21,25,-3.29,1,-0.39,1,-4.28,01,0,99,0,99
2005,02,16,21,30,-2.54,1,-0.35,1,-3.53,01,0,99,0,99
2005,02,16,21,35,-0.83,1,-0.27,1,-1.66,01,0,99,0,99
2005,02,16,21,40,-0.07,1,-0.3,1,-0.88,01,0,99,0,99
2005,02,16,21,45,-0.1,1,-0.36,1,-0.93,01,0,99,0,99
2005,02,16,21,50,-0.15,1,-0.37,1,-1.23,01,0,99,0,99
2005,02,16,21,55,-0.82,1,-0.39,1,-1.68,01,0,99,0,99
2005,02,16,22,00,-1.69,1,-0.38,1,-2.51,01,0,99,0,99
2005,02,16,22,05,-1.34,1,-0.39,1,-2.24,01,0,99,0,99
2005,02,16,22,10,-0.82,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,16,22,15,-0.96,1,-0.39,1,-1.66,01,0,99,0,99
2005,02,16,22,20,-0.98,1,-0.39,1,-1.67,01,0,99,0,99
2005,02,16,22,25,-0.69,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,16,22,30,-0.98,1,-0.39,1,-1.88,01,0,99,0,99
2005,02,16,22,35,-0.7,1,-0.37,1,-1.64,01,0,99,0,99
2005,02,16,22,40,-0.25,1,-0.38,1,-1.47,01,0,99,0,99
2005,02,16,22,45,-0.38,1,-0.39,1,-1.49,01,0,99,0,99
2005,02,16,22,50,-0.81,1,-0.38,1,-1.59,01,0,99,0,99
2005,02,16,22,55,-0.8,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,16,23,00,-0.47,1,-0.39,1,-1.56,01,0,99,0,99
2005,02,16,23,05,-0.15,1,-0.39,1,-1.33,01,0,99,0,99
2005,02,16,23,10,-0.11,1,-0.37,1,-1.23,01,0,99,0,99
2005,02,16,23,15,-0.12,1,-0.38,1,-1.29,01,0,99,0,99
2005,02,16,23,20,-0.49,1,-0.39,1,-1.56,01,0,99,0,99
2005,02,16,23,25,-0.71,1,-0.4,1,-1.58,01,0,99,0,99
2005,02,16,23,30,-1.1,1,-0.39,1,-2,01,0,99,0,99
2005,02,16,23,35,-1.21,1,-0.39,1,-2.1,01,0,99,0,99
2005,02,16,23,40,-1.26,1,-0.37,1,-2.1,01,0,99,0,99
2005,02,16,23,45,-0.85,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,16,23,50,-1.02,1,-0.39,1,-1.88,01,0,99,0,99
2005,02,16,23,55,-1.08,1,-0.4,1,-1.85,01,0,99,0,99
2005,02,17,00,00,-1.07,1,-0.39,1,-1.79,01,0,99,0,99
2005,02,17,00,05,-1.07,1,-0.39,1,-1.87,01,0,99,0,99
2005,02,17,00,10,-1.06,1,-0.38,1,-1.76,01,0,99,0,99
2005,02,17,00,15,-0.9,1,-0.39,1,-1.64,01,0,99,0,99
2005,02,17,00,20,-0.76,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,17,00,25,-0.84,1,-0.38,1,-1.61,01,0,99,0,99
2005,02,17,00,30,-0.68,1,-0.39,1,-1.58,01,0,99,0,99
2005,02,17,00,35,-0.18,1,-0.39,1,-1.52,01,0,99,0,99
2005,02,17,00,40,-0.44,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,00,45,-0.78,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,00,50,-0.59,1,-0.4,1,-1.59,01,0,99,0,99
2005,02,17,00,55,-0.98,1,-0.4,1,-1.75,01,0,99,0,99
2005,02,17,01,00,-1.09,1,-0.39,1,-1.81,01,0,99,0,99
2005,02,17,01,05,-1.15,1,-0.39,1,-2.25,01,0,99,0,99
2005,02,17,01,10,-1.3,1,-0.39,1,-2.29,01,0,99,0,99
2005,02,17,01,15,-0.97,1,-0.39,1,-1.7,01,0,99,0,99
2005,02,17,01,20,-1.61,1,-0.39,1,-2.58,01,0,99,0,99
2005,02,17,01,25,-1.6,1,-0.39,1,-2.52,01,0,99,0,99
2005,02,17,01,30,-1.05,1,-0.39,1,-1.86,01,0,99,0,99
2005,02,17,01,35,-1.01,1,-0.39,1,-1.66,01,0,99,0,99
2005,02,17,01,40,-1.18,1,-0.39,1,-2.13,01,0,99,0,99
2005,02,17,01,45,-1.12,1,-0.39,1,-2,01,0,99,0,99
2005,02,17,01,50,-0.88,1,-0.39,1,-1.64,01,0,99,0,99
2005,02,17,01,55,-0.94,1,-0.39,1,-1.68,01,0,99,0,99
2005,02,17,02,00,-0.73,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,17,02,05,-0.67,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,02,10,-0.8,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,17,02,15,-0.74,1,-0.39,1,-1.61,01,0,99,0,99
2005,02,17,02,20,-1.01,1,-0.39,1,-1.75,01,0,99,0,99
2005,02,17,02,25,-0.85,1,-0.37,1,-1.59,01,0,99,0,99
2005,02,17,02,30,-0.52,1,-0.37,1,-1.59,01,0,99,0,99
2005,02,17,02,35,-0.48,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,02,40,-0.32,1,-0.39,1,-1.55,01,0,99,0,99
2005,02,17,02,45,-0.47,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,02,50,-0.32,1,-0.39,1,-1.57,01,0,99,0,99
2005,02,17,02,55,-0.33,1,-0.39,1,-1.57,01,0,99,0,99
2005,02,17,03,00,-0.55,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,03,05,-0.48,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,03,10,-0.51,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,17,03,15,-0.42,1,-0.39,1,-1.58,01,0,99,0,99
2005,02,17,03,20,-0.16,1,-0.39,1,-1.49,01,0,99,0,99
2005,02,17,03,25,-0.08,1,-0.39,1,-1.41,01,0,99,0,99
2005,02,17,03,30,-0.08,1,-0.39,1,-1.4,01,0,99,0,99
2005,02,17,03,35,-0.16,1,-0.39,1,-1.51,01,0,99,0,99
2005,02,17,03,40,-0.15,1,-0.4,1,-1.57,01,0,99,0,99
2005,02,17,03,45,-0.76,1,-0.43,1,-1.63,01,0,99,0,99
2005,02,17,03,50,-0.64,1,-0.41,1,-1.62,01,0,99,0,99
2005,02,17,03,55,-0.28,1,-0.42,1,-1.57,01,0,99,0,99
2005,02,17,04,00,-0.27,1,-0.4,1,-1.58,01,0,99,0,99
2005,02,17,04,05,-0.23,1,-0.41,1,-1.57,01,0,99,0,99
2005,02,17,04,10,-0.12,1,-0.41,1,-1.46,01,0,99,0,99
2005,02,17,04,15,-0.16,1,-0.4,1,-1.49,01,0,99,0,99
2005,02,17,04,20,-0.28,1,-0.43,1,-1.58,01,0,99,0,99
2005,02,17,04,25,-0.23,1,-0.43,1,-1.59,01,0,99,0,99
2005,02,17,04,30,-0.38,1,-0.43,1,-1.59,01,0,99,0,99
2005,02,17,04,35,-0.38,1,-0.43,1,-1.59,01,0,99,0,99
2005,02,17,04,40,-0.39,1,-0.43,1,-1.59,01,0,99,0,99
2005,02,17,04,45,-0.33,1,-0.43,1,-1.58,01,0,99,0,99
2005,02,17,04,50,-0.2,1,-0.45,1,-1.55,01,0,99,0,99
2005,02,17,04,55,-0.13,1,-0.43,1,-1.55,01,0,99,0,99
2005,02,17,05,00,-0.1,1,-0.4,1,-1.55,01,0,99,0,99
2005,02,17,05,05,-0.19,1,-0.42,1,-1.57,01,0,99,0,99
2005,02,17,05,10,-0.13,1,-0.42,1,-1.52,01,0,99,0,99
2005,02,17,05,15,-0.19,1,-0.42,1,-1.58,01,0,99,0,99
2005,02,17,05,20,-0.22,1,-0.41,1,-1.58,01,0,99,0,99
2005,02,17,05,25,-0.26,1,-0.4,1,-1.59,01,0,99,0,99
2005,02,17,05,30,-0.15,1,-0.4,1,-1.54,01,0,99,0,99
2005,02,17,05,35,-0.3,1,-0.41,1,-1.58,01,0,99,0,99
2005,02,17,05,40,-0.32,1,-0.45,1,-1.59,01,0,99,0,99
2005,02,17,05,45,-0.41,1,-0.45,1,-1.59,01,0,99,0,99
2005,02,17,05,50,-0.66,1,-0.58,1,-1.59,01,0,99,0,99
2005,02,17,05,55,-0.61,1,-0.54,1,-1.59,01,0,99,0,99
2005,02,17,06,00,-0.47,1,-0.54,1,-1.59,01,0,99,0,99
2005,02,17,06,05,-0.26,1,-0.48,1,-1.59,01,0,99,0,99
2005,02,17,06,10,-0.24,1,-0.47,1,-1.59,01,0,99,0,99
2005,02,17,06,15,-0.3,1,-0.41,1,-1.58,01,0,99,0,99
2005,02,17,06,20,-0.36,1,-0.5,1,-1.58,01,0,99,0,99
2005,02,17,06,25,-0.32,1,-0.53,1,-1.59,01,0,99,0,99
2005,02,17,06,30,-0.21,1,-0.4,1,-1.58,01,0,99,0,99
2005,02,17,06,35,-0.3,1,-0.42,1,-1.58,01,0,99,0,99
2005,02,17,06,40,-0.26,1,-0.45,1,-1.59,01,0,99,0,99
2005,02,17,06,45,-0.1,1,-0.42,1,-1.58,01,0,99,0,99
2005,02,17,06,50,-0.06,1,-0.41,1,-1.58,01,0,99,0,99
2005,02,17,06,55,-0.07,1,-0.47,1,-1.53,01,0,99,0,99
2005,02,17,07,00,0.01,1,-0.44,1,-1.5,01,0,99,0,99
2005,02,17,07,05,0.19,1,-0.44,1,-0.86,01,0,99,0,99
2005,02,17,07,10,0.87,1,-0.44,1,-0.22,01,0,99,0,99
2005,02,17,07,15,0.95,1,-0.41,1,0.05,01,0,99,0,99
2005,02,17,07,20,1.79,1,-0.47,1,0.98,01,0,99,0,99
2005,02,17,07,25,2.71,1,-0.51,1,1.92,01,0,99,0,99
2005,02,17,07,30,3.28,1,-0.63,1,2.71,01,0,99,0,99
2005,02,17,07,35,6.3,1,-0.63,1,5.71,01,0,99,0,99
2005,02,17,07,40,10.06,1,-0.41,1,10.02,01,0,99,0,99
2005,02,17,07,45,22.28,1,-0.43,1,23.21,01,0,99,0,99
2005,02,17,07,50,27.93,1,-0.39,1,29.45,01,0,99,0,99
2005,02,17,07,55,32.03,1,-0.4,1,33.37,01,0,99,0,99
2005,02,17,08,00,26.27,1,-0.41,1,26.78,01,0,99,0,99
2005,02,17,08,05,28.79,1,-0.41,1,30.5,01,0,99,0,99
2005,02,17,08,10,42.23,1,-0.39,1,45.13,01,0,99,0,99
2005,02,17,08,15,77.08,3,-0.35,3,83.93,03,0,99,0,99
2005,02,17,08,20,87.02,3,-0.21,3,92.44,03,0,99,0,99
2005,02,17,08,25,66,3,-0.36,3,70.85,03,0,99,0,99
2005,02,17,08,30,120.58,10,-0.37,11,130.32,11,0,99,0,99
2005,02,17,08,35,148.54,3,3.39,3,156.89,03,0,99,0,99
2005,02,17,08,40,164.76,3,5.86,3,173.4,03,0,99,0,99
2005,02,17,08,45,172.52,3,69.13,3,160.86,03,0,99,0,99
2005,02,17,08,50,121.05,3,68.35,3,105.45,03,0,99,0,99
2005,02,17,08,55,183.71,3,48.8,3,177.1,03,0,99,0,99
2005,02,17,09,00,149.22,10,0.54,11,162.24,11,0,99,0,99
2005,02,17,09,05,239.4,10,60.9,11,235.01,11,0,99,0,99
2005,02,17,09,10,140.75,10,49.69,11,134.89,11,0,99,0,99
2005,02,17,09,15,93.51,3,0.19,3,102.18,03,0,99,0,99
2005,02,17,09,20,98,3,-0.32,3,106.87,03,0,99,0,99
2005,02,17,09,25,71.5,3,-0.36,3,77.11,03,0,99,0,99
2005,02,17,09,30,73.72,3,-0.37,3,77.73,03,0,99,0,99
2005,02,17,09,35,84.62,3,-0.25,3,89.72,03,0,99,0,99
2005,02,17,09,40,88.47,3,-0.34,3,95.9,03,0,99,0,99
2005,02,17,09,45,81.37,3,-0.39,3,87.18,03,0,99,0,99
2005,02,17,09,50,233.49,3,129.5,3,173.44,03,0,99,0,99
2005,02,17,09,55,220.1,3,31.5,3,210.63,03,0,99,0,99
2005,02,17,10,00,151.82,3,1.16,3,164.67,03,0,99,0,99
2005,02,17,10,05,189.01,3,1.68,3,201.17,03,0,99,0,99
2005,02,17,10,10,244.59,3,72.74,3,218.07,03,0,99,0,99
2005,02,17,10,15,175.48,3,11.68,3,176.05,03,0,99,0,99
2005,02,17,10,20,423.33,3,339.67,3,252.26,03,0,99,0,99
2005,02,17,10,25,260.33,3,3.27,3,280.3,03,0,99,0,99
