2000,5,16,22,50,-1.69,01,.11,01,-1.48,01,9900.00,99,9900.00,99
2000,5,16,22,55,-1.59,01,.16,01,-1.48,01,9900.00,99,9900.00,99
2000,5,16,23,0,-1.68,01,-.09,01,-1.46,01,9900.00,99,9900.00,99
2000,5,16,23,5,-1.43,01,.36,01,-1.32,01,9900.00,99,9900.00,99
2000,5,16,23,10,-1.50,01,.38,01,-1.35,01,9900.00,99,9900.00,99
2000,5,16,23,15,-1.46,01,.36,01,-1.38,01,9900.00,99,9900.00,99
2000,5,16,23,20,-1.60,01,-.16,01,-1.45,01,9900.00,99,9900.00,99
2000,5,16,23,25,-1.95,01,-.36,01,-1.75,01,9900.00,99,9900.00,99
2000,5,16,23,30,-1.87,01,-.25,01,-1.76,01,9900.00,99,9900.00,99
2000,5,16,23,35,-1.58,01,.22,01,-1.45,01,9900.00,99,9900.00,99
2000,5,16,23,40,-1.93,01,-.14,01,-1.79,01,9900.00,99,9900.00,99
2000,5,16,23,45,-2.29,01,-.29,01,-2.10,01,9900.00,99,9900.00,99
2000,5,16,23,50,-2.37,01,-.31,01,-2.16,01,9900.00,99,9900.00,99
2000,5,16,23,55,-2.61,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
2000,5,17,0,0,-2.30,01,.07,01,-2.19,01,9900.00,99,9900.00,99
2000,5,17,0,5,-2.37,01,-.27,01,-2.18,01,9900.00,99,9900.00,99
2000,5,17,0,10,-2.22,01,-.16,01,-2.11,01,9900.00,99,9900.00,99
2000,5,17,0,15,-2.00,01,-.31,01,-1.90,01,9900.00,99,9900.00,99
2000,5,17,0,20,-1.56,01,.04,01,-1.51,01,9900.00,99,9900.00,99
2000,5,17,0,25,-1.15,01,.37,01,-1.31,01,9900.00,99,9900.00,99
2000,5,17,0,30,-1.52,01,-.16,01,-1.44,01,9900.00,99,9900.00,99
2000,5,17,0,35,-2.37,01,-.48,01,-2.11,01,9900.00,99,9900.00,99
2000,5,17,0,40,-1.85,01,-.38,01,-1.79,01,9900.00,99,9900.00,99
2000,5,17,0,45,-2.20,01,-.40,01,-2.08,01,9900.00,99,9900.00,99
2000,5,17,0,50,-2.49,01,-.41,01,-2.19,01,9900.00,99,9900.00,99
2000,5,17,0,55,-2.45,01,-.47,01,-2.19,01,9900.00,99,9900.00,99
2000,5,17,1,0,-2.16,01,-.36,01,-2.05,01,9900.00,99,9900.00,99
2000,5,17,1,5,-2.13,01,-.38,01,-2.06,01,9900.00,99,9900.00,99
2000,5,17,1,10,-2.26,01,-.31,01,-2.13,01,9900.00,99,9900.00,99
2000,5,17,1,15,-2.42,01,-.37,01,-2.19,01,9900.00,99,9900.00,99
2000,5,17,1,20,-1.91,01,.11,01,-1.83,01,9900.00,99,9900.00,99
2000,5,17,1,25,-1.75,01,.23,01,-1.74,01,9900.00,99,9900.00,99
2000,5,17,1,30,-1.98,01,-.08,01,-1.90,01,9900.00,99,9900.00,99
2000,5,17,1,35,-2.07,01,-.13,01,-1.96,01,9900.00,99,9900.00,99
2000,5,17,1,40,-2.26,01,-.17,01,-2.09,01,9900.00,99,9900.00,99
2000,5,17,1,45,-2.85,01,-.49,01,-2.80,01,9900.00,99,9900.00,99
2000,5,17,1,50,-2.83,01,-.83,01,-2.77,01,9900.00,99,9900.00,99
2000,5,17,1,55,-2.56,01,-.49,01,-2.37,01,9900.00,99,9900.00,99
2000,5,17,2,0,-2.35,01,-.42,01,-2.18,01,9900.00,99,9900.00,99
2000,5,17,2,5,-2.53,01,-.40,01,-2.27,01,9900.00,99,9900.00,99
2000,5,17,2,10,-2.34,01,-.37,01,-2.17,01,9900.00,99,9900.00,99
2000,5,17,2,15,-2.42,01,-.43,01,-2.17,01,9900.00,99,9900.00,99
2000,5,17,2,20,-2.47,01,-.43,01,-2.21,01,9900.00,99,9900.00,99
2000,5,17,2,25,-2.40,01,-.39,01,-2.22,01,9900.00,99,9900.00,99
2000,5,17,2,30,-2.82,01,-.71,01,-2.80,01,9900.00,99,9900.00,99
2000,5,17,2,35,-2.88,01,-.74,01,-2.94,01,9900.00,99,9900.00,99
2000,5,17,2,40,-3.04,01,-.89,01,-3.03,01,9900.00,99,9900.00,99
2000,5,17,2,45,-3.03,01,-.84,01,-3.01,01,9900.00,99,9900.00,99
2000,5,17,2,50,-2.82,01,-.64,01,-2.88,01,9900.00,99,9900.00,99
2000,5,17,2,55,-2.66,01,-.41,01,-2.55,01,9900.00,99,9900.00,99
2000,5,17,3,0,-2.83,01,-.49,01,-2.79,01,9900.00,99,9900.00,99
2000,5,17,3,5,-2.69,01,-.26,01,-2.60,01,9900.00,99,9900.00,99
2000,5,17,3,10,-2.79,01,-.42,01,-2.63,01,9900.00,99,9900.00,99
2000,5,17,3,15,-2.72,01,-.46,01,-2.45,01,9900.00,99,9900.00,99
2000,5,17,3,20,-2.68,01,-.43,01,-2.41,01,9900.00,99,9900.00,99
2000,5,17,3,25,-2.67,01,-.35,01,-2.43,01,9900.00,99,9900.00,99
2000,5,17,3,30,-2.61,01,-.32,01,-2.37,01,9900.00,99,9900.00,99
2000,5,17,3,35,-2.95,01,-.68,01,-2.93,01,9900.00,99,9900.00,99
2000,5,17,3,40,-3.07,01,-.58,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,3,45,-2.94,01,-.46,01,-2.96,01,9900.00,99,9900.00,99
2000,5,17,3,50,-2.89,01,-.39,01,-2.90,01,9900.00,99,9900.00,99
2000,5,17,3,55,-3.09,01,-.49,01,-3.03,01,9900.00,99,9900.00,99
2000,5,17,4,0,-3.04,01,-.35,01,-3.03,01,9900.00,99,9900.00,99
2000,5,17,4,5,-2.89,01,-.30,01,-2.93,01,9900.00,99,9900.00,99
2000,5,17,4,10,-3.19,01,-.59,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,4,15,-3.54,01,-1.12,01,-3.30,01,9900.00,99,9900.00,99
2000,5,17,4,20,-3.51,01,-1.13,01,-3.28,01,9900.00,99,9900.00,99
2000,5,17,4,25,-3.48,01,-1.16,01,-3.16,01,9900.00,99,9900.00,99
2000,5,17,4,30,-3.59,01,-1.15,01,-3.45,01,9900.00,99,9900.00,99
2000,5,17,4,35,-3.54,01,-1.14,01,-3.48,01,9900.00,99,9900.00,99
2000,5,17,4,40,-3.37,01,-.91,01,-3.09,01,9900.00,99,9900.00,99
2000,5,17,4,45,-3.35,01,-.98,01,-3.06,01,9900.00,99,9900.00,99
2000,5,17,4,50,-3.19,01,-1.03,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,4,55,-3.28,01,-1.25,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,5,0,-2.61,01,-1.36,01,-2.40,01,9900.00,99,9900.00,99
2000,5,17,5,5,-1.13,01,-1.31,01,-1.17,01,9900.00,99,9900.00,99
2000,5,17,5,10,1.72,01,-1.12,01,1.52,01,9900.00,99,9900.00,99
2000,5,17,5,15,4.14,01,-.96,01,3.54,01,9900.00,99,9900.00,99
2000,5,17,5,20,7.34,01,-.58,01,6.22,01,9900.00,99,9900.00,99
2000,5,17,5,25,11.50,01,.79,01,9.95,01,9900.00,99,9900.00,99
2000,5,17,5,30,18.17,01,-.21,01,15.87,01,9900.00,99,9900.00,99
2000,5,17,5,35,24.56,01,-.46,01,21.65,01,9900.00,99,9900.00,99
2000,5,17,5,40,30.99,01,-.40,01,27.28,01,9900.00,99,9900.00,99
2000,5,17,5,45,38.51,01,-.35,01,33.99,01,9900.00,99,9900.00,99
2000,5,17,5,50,48.62,01,-.01,01,42.79,01,9900.00,99,9900.00,99
2000,5,17,5,55,58.67,01,1.58,01,50.82,01,9900.00,99,9900.00,99
2000,5,17,6,0,67.62,15,5.32,14,58.04,14,9900.00,99,9900.00,99
2000,5,17,6,5,76.98,11,7.08,10,66.48,10,9900.00,99,9900.00,99
2000,5,17,6,10,83.43,11,1.34,10,72.99,10,9900.00,99,9900.00,99
2000,5,17,6,15,88.88,11,2.50,10,77.92,10,9900.00,99,9900.00,99
2000,5,17,6,20,96.51,11,9.41,10,82.94,10,9900.00,99,9900.00,99
2000,5,17,6,25,102.49,11,7.46,10,88.70,10,9900.00,99,9900.00,99
2000,5,17,6,30,113.90,15,11.74,14,96.99,14,9900.00,99,9900.00,99
2000,5,17,6,35,123.76,11,6.87,10,106.37,10,9900.00,99,9900.00,99
2000,5,17,6,40,138.86,11,9.56,10,119.15,10,9900.00,99,9900.00,99
2000,5,17,6,45,156.03,11,9.00,10,133.89,10,9900.00,99,9900.00,99
2000,5,17,6,50,179.44,19,23.61,18,149.30,18,9900.00,99,9900.00,99
2000,5,17,6,55,205.57,03,53.23,03,194.36,03,9900.00,99,9900.00,99
2000,5,17,7,0,212.64,03,60.57,03,196.96,03,9900.00,99,9900.00,99
2000,5,17,7,5,212.83,03,53.37,03,200.28,03,9900.00,99,9900.00,99
2000,5,17,7,10,221.60,03,43.42,03,213.04,03,9900.00,99,9900.00,99
2000,5,17,7,15,248.22,03,58.61,03,233.51,03,9900.00,99,9900.00,99
2000,5,17,7,20,282.62,03,71.40,03,261.92,03,9900.00,99,9900.00,99
2000,5,17,7,25,334.39,03,121.22,03,290.22,03,9900.00,99,9900.00,99
2000,5,17,7,30,339.20,03,120.86,03,292.93,03,9900.00,99,9900.00,99
2000,5,17,7,35,289.71,03,68.30,03,267.45,03,9900.00,99,9900.00,99
2000,5,17,7,40,241.89,15,20.52,14,202.46,14,9900.00,99,9900.00,99
2000,5,17,7,45,242.86,15,5.75,14,210.99,14,9900.00,99,9900.00,99
2000,5,17,7,50,253.93,19,5.36,18,219.62,18,9900.00,99,9900.00,99
2000,5,17,7,55,255.49,19,5.46,18,221.71,18,9900.00,99,9900.00,99
2000,5,17,8,0,270.03,15,13.76,14,230.47,14,9900.00,99,9900.00,99
2000,5,17,8,5,300.70,03,36.93,03,292.11,03,9900.00,99,9900.00,99
2000,5,17,8,10,323.70,03,50.17,03,306.11,03,9900.00,99,9900.00,99
2000,5,17,8,15,352.70,10,62.56,11,328.87,11,9900.00,99,9900.00,99
2000,5,17,8,20,385.44,03,85.99,03,345.37,03,9900.00,99,9900.00,99
2000,5,17,8,25,389.73,03,84.31,03,346.51,03,9900.00,99,9900.00,99
2000,5,17,8,30,399.50,03,92.33,03,348.03,03,9900.00,99,9900.00,99
2000,5,17,8,35,469.50,03,178.58,03,353.26,03,9900.00,99,9900.00,99
2000,5,17,8,40,557.85,03,290.53,03,361.42,03,9900.00,99,9900.00,99
2000,5,17,8,45,544.00,03,256.56,03,367.64,03,9900.00,99,9900.00,99
2000,5,17,8,50,565.50,03,265.21,03,380.34,03,9900.00,99,9900.00,99
2000,5,17,8,55,590.31,03,283.55,03,390.03,03,9900.00,99,9900.00,99
2000,5,17,9,0,562.16,03,245.70,03,385.53,03,9900.00,99,9900.00,99
2000,5,17,9,5,593.70,03,279.70,03,386.30,03,9900.00,99,9900.00,99
2000,5,17,9,10,632.71,03,327.99,03,383.81,03,9900.00,99,9900.00,99
2000,5,17,9,15,658.46,03,347.88,03,390.16,03,9900.00,99,9900.00,99
2000,5,17,9,20,630.72,03,302.70,03,395.23,03,9900.00,99,9900.00,99
2000,5,17,9,25,642.36,03,310.12,03,399.20,03,9900.00,99,9900.00,99
2000,5,17,9,30,609.89,03,270.04,03,398.04,03,9900.00,99,9900.00,99
2000,5,17,9,35,616.38,03,281.65,03,390.29,03,9900.00,99,9900.00,99
2000,5,17,9,40,624.96,03,303.76,03,375.92,03,9900.00,99,9900.00,99
2000,5,17,9,45,676.75,03,373.98,03,364.57,03,9900.00,99,9900.00,99
2000,5,17,9,50,717.99,03,422.43,03,360.79,03,9900.00,99,9900.00,99
2000,5,17,9,55,726.67,03,424.21,03,362.92,03,9900.00,99,9900.00,99
2000,5,17,10,0,758.82,03,436.70,03,379.56,03,9900.00,99,9900.00,99
2000,5,17,10,5,701.51,03,349.88,03,391.52,03,9900.00,99,9900.00,99
2000,5,17,10,10,605.04,03,242.15,03,385.88,03,9900.00,99,9900.00,99
2000,5,17,10,15,673.43,03,318.66,03,383.75,03,9900.00,99,9900.00,99
2000,5,17,10,20,634.17,03,288.48,03,370.10,03,9900.00,99,9900.00,99
2000,5,17,10,25,572.50,03,230.33,03,360.41,03,9900.00,99,9900.00,99
2000,5,17,10,30,663.83,03,314.63,03,372.01,03,9900.00,99,9900.00,99
2000,5,17,10,35,786.04,03,413.31,03,400.51,03,9900.00,99,9900.00,99
2000,5,17,10,40,719.44,03,303.92,03,434.34,03,9900.00,99,9900.00,99
2000,5,17,10,45,670.20,03,224.14,03,461.99,03,9900.00,99,9900.00,99
2000,5,17,10,50,783.51,03,311.10,03,492.19,03,9900.00,99,9900.00,99
2000,5,17,10,55,680.19,03,191.41,03,502.90,03,9900.00,99,9900.00,99
2000,5,17,11,0,673.53,03,176.39,03,513.71,03,9900.00,99,9900.00,99
2000,5,17,11,5,577.44,03,94.22,03,499.71,03,9900.00,99,9900.00,99
2000,5,17,11,10,641.00,03,151.19,03,506.76,03,9900.00,99,9900.00,99
2000,5,17,11,15,703.19,03,202.92,03,513.01,03,9900.00,99,9900.00,99
2000,5,17,11,20,678.29,03,187.31,03,505.34,03,9900.00,99,9900.00,99
2000,5,17,11,25,573.15,03,100.75,03,482.82,03,9900.00,99,9900.00,99
2000,5,17,11,30,673.03,03,193.15,03,488.07,03,9900.00,99,9900.00,99
2000,5,17,11,35,772.49,03,274.82,03,509.53,03,9900.00,99,9900.00,99
2000,5,17,11,40,624.64,03,129.01,03,509.74,03,9900.00,99,9900.00,99
2000,5,17,11,45,578.31,03,76.99,03,518.72,03,9900.00,99,9900.00,99
2000,5,17,11,50,637.42,03,118.30,03,536.52,03,9900.00,99,9900.00,99
2000,5,17,11,55,505.35,03,31.00,03,496.89,03,9900.00,99,9900.00,99
2000,5,17,12,0,495.31,03,49.92,03,470.05,03,9900.00,99,9900.00,99
2000,5,17,12,5,836.93,03,361.75,03,493.26,03,9900.00,99,9900.00,99
2000,5,17,12,10,475.51,03,81.35,03,400.91,03,9900.00,99,9900.00,99
2000,5,17,12,15,928.50,03,629.93,03,327.38,03,9900.00,99,9900.00,99
2000,5,17,12,20,1033.10,03,835.69,03,235.61,03,9900.00,99,9900.00,99
2000,5,17,12,25,1018.00,03,869.56,03,191.81,03,9900.00,99,9900.00,99
2000,5,17,12,30,999.20,03,869.49,03,176.22,03,9900.00,99,9900.00,99
2000,5,17,12,35,995.48,03,875.49,03,169.30,03,9900.00,99,9900.00,99
2000,5,17,12,40,990.02,03,872.56,03,170.57,03,9900.00,99,9900.00,99
2000,5,17,12,45,1003.80,03,873.92,03,192.72,03,9900.00,99,9900.00,99
2000,5,17,12,50,974.42,03,813.95,03,227.45,03,9900.00,99,9900.00,99
2000,5,17,12,55,935.83,03,735.14,03,263.14,03,9900.00,99,9900.00,99
2000,5,17,13,0,883.73,03,691.02,03,249.03,03,9900.00,99,9900.00,99
2000,5,17,13,5,1001.00,03,868.54,03,212.87,03,9900.00,99,9900.00,99
2000,5,17,13,10,964.82,03,843.13,03,202.34,03,9900.00,99,9900.00,99
2000,5,17,13,15,933.80,03,786.68,03,214.09,03,9900.00,99,9900.00,99
2000,5,17,13,20,764.24,03,583.61,03,228.03,03,9900.00,99,9900.00,99
2000,5,17,13,25,834.50,03,682.48,03,217.17,03,9900.00,99,9900.00,99
2000,5,17,13,30,931.22,03,827.51,03,197.91,03,9900.00,99,9900.00,99
2000,5,17,13,35,888.62,03,794.04,03,190.76,03,9900.00,99,9900.00,99
2000,5,17,13,40,904.19,03,814.40,03,193.69,03,9900.00,99,9900.00,99
2000,5,17,13,45,905.66,03,812.72,03,204.51,03,9900.00,99,9900.00,99
2000,5,17,13,50,891.55,03,787.22,03,219.61,03,9900.00,99,9900.00,99
2000,5,17,13,55,902.53,03,805.96,03,213.26,03,9900.00,99,9900.00,99
2000,5,17,14,0,899.64,03,779.69,03,237.97,03,9900.00,99,9900.00,99
2000,5,17,14,5,801.83,03,622.12,03,281.02,03,9900.00,99,9900.00,99
2000,5,17,14,10,799.16,03,589.14,03,313.58,03,9900.00,99,9900.00,99
2000,5,17,14,15,742.37,03,513.26,03,323.84,03,9900.00,99,9900.00,99
2000,5,17,14,20,815.64,03,590.03,03,337.56,03,9900.00,99,9900.00,99
2000,5,17,14,25,662.79,03,390.33,03,349.46,03,9900.00,99,9900.00,99
2000,5,17,14,30,551.88,03,242.61,03,363.17,03,9900.00,99,9900.00,99
2000,5,17,14,35,482.74,03,164.54,03,357.70,03,9900.00,99,9900.00,99
2000,5,17,14,40,666.55,03,371.40,03,382.76,03,9900.00,99,9900.00,99
2000,5,17,14,45,495.96,03,201.99,03,344.52,03,9900.00,99,9900.00,99
2000,5,17,14,50,473.73,03,182.70,03,336.15,03,9900.00,99,9900.00,99
2000,5,17,14,55,621.68,03,358.48,03,356.97,03,9900.00,99,9900.00,99
2000,5,17,15,0,702.79,03,525.39,03,332.56,03,9900.00,99,9900.00,99
2000,5,17,15,5,697.45,03,582.46,03,292.28,03,9900.00,99,9900.00,99
2000,5,17,15,10,529.66,03,366.82,03,277.92,03,9900.00,99,9900.00,99
2000,5,17,15,15,508.84,03,318.21,03,296.84,03,9900.00,99,9900.00,99
2000,5,17,15,20,494.42,03,289.74,03,308.06,03,9900.00,99,9900.00,99
2000,5,17,15,25,388.53,03,145.70,03,303.29,03,9900.00,99,9900.00,99
2000,5,17,15,30,319.27,03,53.77,03,297.78,03,9900.00,99,9900.00,99
2000,5,17,15,35,284.41,11,10.29,10,245.56,10,9900.00,99,9900.00,99
2000,5,17,15,40,317.35,03,35.14,03,312.83,03,9900.00,99,9900.00,99
2000,5,17,15,45,366.45,03,67.60,03,340.91,03,9900.00,99,9900.00,99
2000,5,17,15,50,514.55,03,284.24,03,365.21,03,9900.00,99,9900.00,99
2000,5,17,15,55,507.73,10,293.19,11,361.81,11,9900.00,99,9900.00,99
2000,5,17,16,0,518.16,14,363.44,15,341.47,15,9900.00,99,9900.00,99
2000,5,17,16,5,365.30,03,165.60,03,293.54,03,9900.00,99,9900.00,99
2000,5,17,16,10,351.87,03,157.78,03,281.69,03,9900.00,99,9900.00,99
2000,5,17,16,15,314.87,03,120.00,03,265.27,03,9900.00,99,9900.00,99
2000,5,17,16,20,302.15,10,131.53,11,249.24,11,9900.00,99,9900.00,99
2000,5,17,16,25,294.75,03,132.44,03,244.77,03,9900.00,99,9900.00,99
2000,5,17,16,30,374.75,10,293.35,11,254.68,11,9900.00,99,9900.00,99
2000,5,17,16,35,333.83,10,235.45,11,241.43,11,9900.00,99,9900.00,99
2000,5,17,16,40,287.23,10,208.17,11,209.81,11,9900.00,99,9900.00,99
2000,5,17,16,45,411.24,18,507.99,19,220.56,19,9900.00,99,9900.00,99
2000,5,17,16,50,375.96,18,469.12,19,208.73,19,9900.00,99,9900.00,99
2000,5,17,16,55,272.98,14,295.92,15,173.48,15,9900.00,99,9900.00,99
2000,5,17,17,0,191.20,10,146.79,11,146.14,11,9900.00,99,9900.00,99
2000,5,17,17,5,167.43,03,110.57,03,137.14,03,9900.00,99,9900.00,99
2000,5,17,17,10,195.86,10,171.61,11,150.74,11,9900.00,99,9900.00,99
2000,5,17,17,15,195.61,10,134.25,11,165.33,11,9900.00,99,9900.00,99
2000,5,17,17,20,261.35,18,312.31,19,185.64,19,9900.00,99,9900.00,99
2000,5,17,17,25,256.00,22,327.36,23,181.00,23,9900.00,99,9900.00,99
2000,5,17,17,30,182.33,10,163.36,11,150.41,11,9900.00,99,9900.00,99
2000,5,17,17,35,158.82,14,158.80,15,129.81,15,9900.00,99,9900.00,99
2000,5,17,17,40,106.89,03,32.12,03,105.18,03,9900.00,99,9900.00,99
2000,5,17,17,45,99.47,10,37.59,11,98.24,11,9900.00,99,9900.00,99
2000,5,17,17,50,114.34,18,102.38,19,104.02,19,9900.00,99,9900.00,99
2000,5,17,17,55,86.48,11,16.39,10,74.92,10,9900.00,99,9900.00,99
2000,5,17,18,0,78.23,11,25.96,10,66.84,10,9900.00,99,9900.00,99
2000,5,17,18,5,93.94,01,144.28,01,85.02,01,9900.00,99,9900.00,99
2000,5,17,18,10,97.39,01,169.17,01,88.54,01,9900.00,99,9900.00,99
2000,5,17,18,15,69.01,01,54.02,01,58.12,01,9900.00,99,9900.00,99
2000,5,17,18,20,57.16,01,35.73,01,49.09,01,9900.00,99,9900.00,99
2000,5,17,18,25,52.82,01,30.99,01,46.20,01,9900.00,99,9900.00,99
2000,5,17,18,30,53.69,01,53.76,01,47.04,01,9900.00,99,9900.00,99
2000,5,17,18,35,39.18,01,22.20,01,34.73,01,9900.00,99,9900.00,99
2000,5,17,18,40,22.28,01,3.55,01,19.72,01,9900.00,99,9900.00,99
2000,5,17,18,45,10.94,01,-.98,01,9.70,01,9900.00,99,9900.00,99
2000,5,17,18,50,4.62,01,-1.43,01,4.22,01,9900.00,99,9900.00,99
2000,5,17,18,55,-.09,01,-1.53,01,-.12,01,9900.00,99,9900.00,99
2000,5,17,19,0,-2.84,01,-1.65,01,-2.64,01,9900.00,99,9900.00,99
2000,5,17,19,5,-3.53,01,-1.73,01,-3.29,01,9900.00,99,9900.00,99
2000,5,17,19,10,-3.70,01,-1.51,01,-3.74,01,9900.00,99,9900.00,99
2000,5,17,19,15,-3.72,01,-1.37,01,-3.63,01,9900.00,99,9900.00,99
2000,5,17,19,20,-3.61,01,-1.16,01,-3.46,01,9900.00,99,9900.00,99
2000,5,17,19,25,-3.71,01,-1.19,01,-3.70,01,9900.00,99,9900.00,99
2000,5,17,19,30,-3.77,01,-1.17,01,-3.83,01,9900.00,99,9900.00,99
2000,5,17,19,35,-3.79,01,-1.16,01,-3.86,01,9900.00,99,9900.00,99
2000,5,17,19,40,-3.56,01,-.89,01,-3.30,01,9900.00,99,9900.00,99
2000,5,17,19,45,-3.45,01,-.83,01,-3.07,01,9900.00,99,9900.00,99
2000,5,17,19,50,-3.45,01,-.68,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,19,55,-3.45,01,-.46,01,-3.07,01,9900.00,99,9900.00,99
2000,5,17,20,0,-3.44,01,-.56,01,-3.14,01,9900.00,99,9900.00,99
2000,5,17,20,5,-3.47,01,-.56,01,-3.14,01,9900.00,99,9900.00,99
2000,5,17,20,10,-3.56,01,-.71,01,-3.38,01,9900.00,99,9900.00,99
2000,5,17,20,15,-3.51,01,-.87,01,-3.30,01,9900.00,99,9900.00,99
2000,5,17,20,20,-3.56,01,-.72,01,-3.27,01,9900.00,99,9900.00,99
2000,5,17,20,25,-3.51,01,-.71,01,-3.15,01,9900.00,99,9900.00,99
2000,5,17,20,30,-3.53,01,-.85,01,-3.27,01,9900.00,99,9900.00,99
2000,5,17,20,35,-3.56,01,-.96,01,-3.46,01,9900.00,99,9900.00,99
2000,5,17,20,40,-3.50,01,-.81,01,-3.16,01,9900.00,99,9900.00,99
2000,5,17,20,45,-3.56,01,-1.01,01,-3.34,01,9900.00,99,9900.00,99
2000,5,17,20,50,-3.62,01,-1.06,01,-3.58,01,9900.00,99,9900.00,99
2000,5,17,20,55,-3.63,01,-.95,01,-3.51,01,9900.00,99,9900.00,99
2000,5,17,21,0,-3.58,01,-.93,01,-3.38,01,9900.00,99,9900.00,99
2000,5,17,21,5,-3.45,01,-.55,01,-3.16,01,9900.00,99,9900.00,99
2000,5,17,21,10,-3.50,01,-.71,01,-3.26,01,9900.00,99,9900.00,99
2000,5,17,21,15,-3.50,01,-.64,01,-3.19,01,9900.00,99,9900.00,99
2000,5,17,21,20,-3.43,01,-.61,01,-3.07,01,9900.00,99,9900.00,99
2000,5,17,21,25,-3.40,01,-.56,01,-3.06,01,9900.00,99,9900.00,99
2000,5,17,21,30,-3.49,01,-.60,01,-3.12,01,9900.00,99,9900.00,99
2000,5,17,21,35,-3.53,01,-.79,01,-3.21,01,9900.00,99,9900.00,99
2000,5,17,21,40,-3.39,01,-.53,01,-3.19,01,9900.00,99,9900.00,99
2000,5,17,21,45,-3.22,01,-.16,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,21,50,-3.17,01,-.10,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,21,55,-3.23,01,-.18,01,-3.04,01,9900.00,99,9900.00,99
2000,5,17,22,0,-2.85,01,.29,01,-2.94,01,9900.00,99,9900.00,99
2000,5,17,22,5,-2.92,01,.10,01,-2.92,01,9900.00,99,9900.00,99
2000,5,17,22,10,-3.20,01,-.33,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,22,15,-3.15,01,-.16,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,22,20,-2.91,01,.14,01,-2.85,01,9900.00,99,9900.00,99
2000,5,17,22,25,-2.70,01,.20,01,-2.65,01,9900.00,99,9900.00,99
2000,5,17,22,30,-3.18,01,-.33,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,22,35,-3.09,01,-.29,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,22,40,-2.94,01,-.14,01,-2.95,01,9900.00,99,9900.00,99
2000,5,17,22,45,-2.95,01,-.34,01,-2.92,01,9900.00,99,9900.00,99
2000,5,17,22,50,-3.06,01,-.39,01,-3.04,01,9900.00,99,9900.00,99
2000,5,17,22,55,-3.09,01,-.44,01,-3.04,01,9900.00,99,9900.00,99
2000,5,17,23,0,-2.81,01,-.24,01,-2.72,01,9900.00,99,9900.00,99
2000,5,17,23,5,-3.07,01,-.54,01,-2.98,01,9900.00,99,9900.00,99
2000,5,17,23,10,-2.88,01,-.38,01,-2.91,01,9900.00,99,9900.00,99
2000,5,17,23,15,-2.83,01,-.38,01,-2.85,01,9900.00,99,9900.00,99
2000,5,17,23,20,-2.76,01,-.32,01,-2.67,01,9900.00,99,9900.00,99
2000,5,17,23,25,-2.93,01,-.51,01,-2.88,01,9900.00,99,9900.00,99
2000,5,17,23,30,-3.11,01,-.71,01,-3.05,01,9900.00,99,9900.00,99
2000,5,17,23,35,-2.89,01,-.46,01,-2.95,01,9900.00,99,9900.00,99
2000,5,17,23,40,-2.73,01,-.41,01,-2.65,01,9900.00,99,9900.00,99
2000,5,17,23,45,-2.98,01,-.66,01,-2.98,01,9900.00,99,9900.00,99
2000,5,17,23,50,-2.83,01,-.41,01,-2.89,01,9900.00,99,9900.00,99
2000,5,17,23,55,-3.17,01,-.61,01,-2.99,01,9900.00,99,9900.00,99
2000,5,18,0,0,-3.27,01,-.81,01,-3.05,01,9900.00,99,9900.00,99
2000,5,18,0,5,-3.12,01,-.48,01,-3.04,01,9900.00,99,9900.00,99
2000,5,18,0,10,-2.93,01,-.32,01,-2.98,01,9900.00,99,9900.00,99
2000,5,18,0,15,-3.17,01,-.54,01,-3.05,01,9900.00,99,9900.00,99
2000,5,18,0,20,-3.34,01,-.56,01,-3.05,01,9900.00,99,9900.00,99
2000,5,18,0,25,-3.04,01,-.36,01,-3.04,01,9900.00,99,9900.00,99
2000,5,18,0,30,-3.09,01,-.48,01,-3.03,01,9900.00,99,9900.00,99
2000,5,18,0,35,-3.16,01,-.59,01,-3.05,01,9900.00,99,9900.00,99
2000,5,18,0,40,-3.05,01,-.56,01,-3.02,01,9900.00,99,9900.00,99
2000,5,18,0,45,-2.83,01,-.45,01,-2.88,01,9900.00,99,9900.00,99
2000,5,18,0,50,-2.92,01,-.68,01,-2.93,01,9900.00,99,9900.00,99
2000,5,18,0,55,-2.57,01,-.36,01,-2.33,01,9900.00,99,9900.00,99
2000,5,18,1,0,-2.67,01,-.39,01,-2.49,01,9900.00,99,9900.00,99
2000,5,18,1,5,-2.85,01,-.54,01,-2.88,01,9900.00,99,9900.00,99
2000,5,18,1,10,-2.97,01,-.62,01,-3.04,01,9900.00,99,9900.00,99
2000,5,18,1,15,-3.03,01,-.48,01,-3.04,01,9900.00,99,9900.00,99
