1998,3,18,18,35,-5.20,01,2.12,01,-5.12,01,.01,01,-1.61,01,92.10,,14.13,08
1998,3,18,18,40,-5.26,01,2.20,01,-5.09,01,.01,01,-1.67,01,92.40,,14.13,08
1998,3,18,18,45,-4.97,01,2.49,01,-4.79,01,.04,01,-1.67,01,92.10,,14.13,08
1998,3,18,18,50,-4.99,01,2.65,01,-4.76,01,.02,01,-1.69,01,92.60,,14.13,08
1998,3,18,18,55,-4.83,01,2.83,01,-4.60,01,.08,01,-1.71,01,93.80,,14.13,08
1998,3,18,19,0,-4.65,01,2.93,01,-4.34,01,.00,01,-1.72,01,93.90,,14.13,08
1998,3,18,19,5,-4.78,01,2.93,01,-4.48,01,.01,01,-1.73,01,93.60,,14.13,08
1998,3,18,19,10,-5.31,01,2.29,01,-5.11,01,.01,01,-1.83,01,93.30,,14.13,08
1998,3,18,19,15,-5.38,01,2.34,01,-5.11,01,.01,01,-1.87,01,94.30,,14.13,08
1998,3,18,19,20,-5.10,01,2.44,01,-4.91,01,.01,01,-1.84,01,94.10,,14.13,08
1998,3,18,19,25,-4.40,01,3.14,01,-4.22,01,.04,01,-1.79,01,95.20,,14.14,08
1998,3,18,19,30,-4.06,01,3.65,01,-3.94,01,.01,01,-1.75,01,95.30,,14.14,08
1998,3,18,19,35,-4.31,01,3.66,01,-4.07,01,.01,01,-1.72,01,94.60,,14.14,08
1998,3,18,19,40,-4.56,01,3.04,01,-4.30,01,.01,01,-1.69,01,93.90,,14.14,08
1998,3,18,19,45,-4.59,01,2.92,01,-4.33,01,.01,01,-1.66,01,94.70,,14.14,08
1998,3,18,19,50,-4.66,01,2.89,01,-4.41,01,.03,01,-1.67,01,95.10,,14.14,08
1998,3,18,19,55,-4.82,01,2.54,01,-4.64,01,.04,01,-1.70,01,95.80,,14.14,08
1998,3,18,20,0,-4.55,01,2.92,01,-4.34,01,.00,01,-1.67,01,95.70,,14.14,08
1998,3,18,20,5,-4.84,01,2.90,01,-4.58,01,.00,01,-1.67,01,95.40,,14.14,08
1998,3,18,20,10,-5.01,01,2.44,01,-4.78,01,.01,01,-1.66,01,95.30,,14.14,08
1998,3,18,20,15,-4.78,01,2.89,01,-4.70,01,.03,01,-1.65,01,95.40,,14.14,08
1998,3,18,20,20,-4.65,01,2.92,01,-4.59,01,.02,01,-1.69,01,96.80,,14.14,08
1998,3,18,20,25,-4.73,01,2.85,01,-4.70,01,.00,01,-1.75,01,97.60,,14.14,08
1998,3,18,20,30,-4.73,01,2.80,01,-4.65,01,.01,01,-1.78,01,98.80,,14.14,08
1998,3,18,20,35,-4.72,01,2.92,01,-4.57,01,.00,01,-1.79,01,98.30,,14.14,08
1998,3,18,20,40,-4.95,01,2.92,01,-4.83,01,.02,01,-1.74,01,96.70,,14.14,08
1998,3,18,20,45,-4.69,01,3.05,01,-4.57,01,.00,01,-1.65,01,95.30,,14.14,08
1998,3,18,20,50,-4.61,01,2.97,01,-4.43,01,.00,01,-1.61,01,95.30,,14.14,08
1998,3,18,20,55,-4.86,01,2.81,01,-4.77,01,.01,01,-1.63,01,94.50,,14.14,08
1998,3,18,21,0,-4.77,01,2.88,01,-4.71,01,.01,01,-1.66,01,93.70,,14.14,08
1998,3,18,21,5,-4.85,01,2.30,01,-4.83,01,.01,01,-1.73,01,93.00,,14.14,08
1998,3,18,21,10,-4.48,01,2.60,01,-4.42,01,.01,01,-1.79,01,94.40,,14.14,08
1998,3,18,21,15,-4.22,01,2.23,01,-4.21,01,.20,01,-1.86,01,93.10,,14.14,08
1998,3,18,21,20,-3.80,01,2.18,01,-3.80,01,.53,01,-1.88,01,93.60,,14.14,08
1998,3,18,21,25,-2.54,01,2.18,01,-2.55,01,1.75,01,-1.91,01,92.60,,14.14,08
1998,3,18,21,30,-.68,01,2.19,01,-.59,01,3.73,01,-1.91,01,92.70,,14.14,08
1998,3,18,21,35,.94,01,2.02,01,.76,01,4.94,01,-1.97,01,93.00,,14.14,08
1998,3,18,21,40,3.55,01,1.60,01,3.43,01,8.31,01,-2.03,01,94.10,,14.14,08
1998,3,18,21,45,12.99,08,1.95,01,12.82,08,18.15,01,-2.07,01,95.10,,14.14,08
1998,3,18,21,50,21.25,08,2.20,01,21.14,08,26.15,01,-2.11,01,96.20,,14.14,08
1998,3,18,21,55,35.22,08,2.39,01,35.20,08,40.54,01,-2.12,01,97.70,,14.14,08
1998,3,18,22,0,40.46,08,2.81,01,40.46,08,45.57,01,-2.07,01,98.20,,14.14,08
1998,3,18,22,5,43.54,08,2.93,01,43.55,08,48.66,01,-1.92,01,98.70,,14.14,08
1998,3,18,22,10,52.92,08,2.96,01,52.96,08,58.68,01,-1.80,01,98.20,,14.14,08
1998,3,18,22,15,30.52,08,2.43,01,30.42,08,32.95,01,-1.73,01,98.30,,14.14,08
1998,3,18,22,20,57.05,08,2.62,01,56.97,08,60.55,01,-1.69,01,98.40,,14.14,08
1998,3,18,22,25,93.70,08,3.22,01,93.80,08,97.50,01,-1.62,01,97.70,,14.14,08
1998,3,18,22,30,102.60,08,4.05,01,102.70,08,107.10,01,-1.54,01,97.30,,14.14,08
1998,3,18,22,35,109.90,08,3.88,01,110.00,08,116.70,01,-1.44,01,97.20,,14.14,08
1998,3,18,22,40,134.20,08,4.33,01,134.40,08,143.40,01,-1.31,01,97.50,,14.14,08
1998,3,18,22,45,87.30,08,3.82,01,87.10,08,93.50,01,-1.32,01,97.10,,14.14,08
1998,3,18,22,50,105.30,08,3.55,01,104.90,08,109.40,01,-1.31,01,97.40,,14.14,08
1998,3,18,22,55,104.70,08,2.27,01,104.60,08,107.70,01,-1.29,01,95.90,,14.14,08
1998,3,18,23,0,121.00,08,1.84,01,120.60,08,122.60,01,-1.27,01,93.10,,14.13,08
1998,3,18,23,5,163.00,08,3.21,01,162.30,08,164.30,01,-1.24,01,91.80,,14.13,08
1998,3,18,23,10,155.40,08,10.36,08,152.60,08,156.60,01,-1.18,01,91.70,,14.13,08
1998,3,18,23,15,141.30,08,2.44,01,140.70,08,139.60,01,-1.23,01,91.50,,14.13,08
1998,3,18,23,20,210.20,08,19.76,08,203.00,08,208.20,01,-1.19,01,92.30,,14.13,08
1998,3,18,23,25,263.60,08,40.94,08,248.40,08,268.80,01,-1.07,01,90.90,,14.13,08
1998,3,18,23,30,213.20,08,4.01,01,213.00,08,214.20,01,-1.00,01,91.10,,14.13,08
1998,3,18,23,35,434.60,08,184.10,08,355.70,08,444.30,01,-.83,01,89.90,,14.13,08
1998,3,18,23,40,276.50,08,45.54,08,258.70,08,284.60,01,-.59,01,91.40,,14.12,08
1998,3,18,23,45,175.80,08,3.83,01,176.50,08,177.90,01,-.55,01,91.60,,14.12,08
1998,3,18,23,50,180.00,08,3.59,01,179.50,08,177.50,01,-.58,01,90.10,,14.11,08
1998,3,18,23,55,170.20,08,6.19,01,168.00,08,165.20,01,-.55,01,89.60,,14.11,08
1998,3,19,0,0,234.90,08,20.93,08,225.30,08,229.80,01,-.42,01,89.40,,14.11,08
1998,3,19,0,5,224.10,08,27.12,08,211.90,08,222.00,01,-.19,01,88.50,,14.11,08
1998,3,19,0,10,238.80,08,28.01,08,225.70,08,238.30,01,-.03,01,88.40,,14.11,08
1998,3,19,0,15,183.60,08,3.42,01,183.60,08,180.80,01,.01,01,87.20,,14.11,08
1998,3,19,0,20,293.90,08,19.23,08,284.10,08,291.60,01,.02,01,87.80,,14.11,08
1998,3,19,0,25,332.90,08,79.30,08,289.00,08,334.00,01,.36,01,88.70,,14.10,08
1998,3,19,0,30,221.80,08,4.82,01,220.80,08,220.40,01,.33,01,88.40,,14.10,08
1998,3,19,0,35,306.80,08,15.44,08,298.50,08,303.80,01,.28,01,88.50,,14.10,08
1998,3,19,0,40,214.10,08,1.92,01,214.40,08,216.40,01,.39,01,87.90,,14.09,08
1998,3,19,0,45,146.30,08,.05,01,146.50,08,153.20,01,.28,01,89.50,,14.09,08
1998,3,19,0,50,210.80,08,1.12,01,210.60,08,215.10,01,.29,01,88.30,,14.09,08
1998,3,19,0,55,287.20,08,4.47,01,286.20,08,287.70,01,.47,01,88.00,,14.09,08
1998,3,19,1,0,307.00,08,4.51,01,306.40,08,302.10,01,.67,01,87.40,,14.09,08
1998,3,19,1,5,298.40,08,5.43,01,297.20,08,295.30,01,.86,01,87.20,,14.09,08
1998,3,19,1,10,150.10,08,1.18,01,150.50,08,156.70,01,.75,01,86.90,,14.09,08
1998,3,19,1,15,108.70,08,-.29,01,108.90,08,117.30,01,.53,01,88.20,,14.08,08
1998,3,19,1,20,142.00,08,-.47,01,142.00,08,149.60,01,.51,01,88.60,,14.08,08
1998,3,19,1,25,176.30,08,.21,01,176.30,08,182.60,01,.64,01,86.50,,14.08,08
1998,3,19,1,30,176.40,08,.41,01,176.40,08,182.40,01,.75,01,84.10,,14.08,08
1998,3,19,1,35,155.80,08,.39,01,156.00,08,162.60,01,.81,01,83.20,,14.08,08
1998,3,19,1,40,138.40,08,-.12,01,138.60,08,146.00,01,.81,01,83.90,,14.08,08
1998,3,19,1,45,130.20,08,-.28,01,130.40,08,138.30,01,.72,01,83.10,,14.08,08
1998,3,19,1,50,153.30,08,.16,01,153.50,08,161.10,01,.71,01,84.80,,14.08,08
1998,3,19,1,55,197.40,08,1.51,01,197.50,08,203.80,01,.83,01,84.40,,14.08,08
1998,3,19,2,0,245.50,08,1.93,01,245.40,08,249.80,01,.83,01,84.70,,14.08,08
1998,3,19,2,5,364.00,08,3.45,01,362.90,08,357.30,01,1.00,01,82.50,,13.77,01
1998,3,19,2,10,338.70,08,4.39,01,337.50,08,332.90,01,1.28,01,80.50,,13.65,01
1998,3,19,2,15,527.80,08,118.90,08,434.40,08,513.40,01,1.52,01,81.30,,13.57,01
1998,3,19,2,20,512.40,08,205.60,08,348.90,08,498.60,01,1.59,01,80.10,,13.51,01
1998,3,19,2,25,619.20,08,311.80,08,374.00,08,601.20,01,1.87,01,80.40,,13.49,01
1998,3,19,2,30,635.30,08,315.50,08,384.70,08,618.80,01,2.30,01,78.70,,13.50,01
1998,3,19,2,35,399.50,08,11.28,08,390.20,08,391.10,01,2.37,01,75.00,,13.55,01
1998,3,19,2,40,362.30,08,7.04,01,355.80,08,362.00,01,1.91,01,75.40,,13.57,01
1998,3,19,2,45,262.10,08,-.87,01,261.60,08,267.00,01,1.82,01,77.50,,13.58,01
1998,3,19,2,50,359.90,08,2.38,01,359.60,08,359.30,01,1.94,01,78.10,,13.59,01
1998,3,19,2,55,521.30,08,39.79,08,490.40,08,513.40,01,2.30,01,76.50,,13.60,01
1998,3,19,3,0,409.50,08,4.59,01,408.00,08,407.10,01,2.36,01,74.90,,13.60,01
1998,3,19,3,5,464.50,08,5.84,01,460.80,08,456.30,01,2.33,01,75.90,,13.94,01
1998,3,19,3,10,409.70,08,1.80,01,409.40,08,404.40,01,2.43,01,75.00,,13.99,01
1998,3,19,3,15,385.70,08,2.84,01,384.40,08,384.30,01,2.48,01,75.30,,14.01,08
1998,3,19,3,20,457.90,08,21.92,08,440.60,08,454.60,01,2.48,01,75.50,,14.01,08
1998,3,19,3,25,380.70,08,6.57,01,377.50,08,377.80,01,2.69,01,76.70,,14.02,08
1998,3,19,3,30,381.60,08,21.64,08,363.80,08,379.20,01,2.65,01,75.20,,14.02,08
1998,3,19,3,35,403.60,08,13.51,08,393.30,08,400.90,01,2.59,01,74.70,,14.02,08
1998,3,19,3,40,491.50,08,23.60,08,473.00,08,486.20,01,2.59,01,74.10,,14.02,08
1998,3,19,3,45,371.60,08,2.07,01,372.00,08,368.50,01,2.69,01,74.70,,14.01,08
1998,3,19,3,50,298.20,08,-.18,01,298.20,08,301.30,01,2.44,01,75.40,,14.01,08
1998,3,19,3,55,427.10,08,10.99,08,419.50,08,423.70,01,2.52,01,75.70,,14.01,08
1998,3,19,4,0,404.60,08,5.44,01,404.80,08,403.60,01,3.06,01,74.30,,14.01,08
1998,3,19,4,5,333.90,08,2.59,01,334.70,08,338.70,01,3.08,01,74.30,,14.01,08
1998,3,19,4,10,445.40,08,11.45,08,437.20,08,442.40,01,3.03,01,73.60,,14.01,08
1998,3,19,4,15,376.10,08,7.46,01,370.90,08,374.20,01,3.05,01,73.90,,14.01,08
1998,3,19,4,20,321.10,08,1.32,01,321.10,08,322.70,01,3.15,01,73.60,,14.00,01
1998,3,19,4,25,332.90,08,1.60,01,332.50,08,335.00,01,3.16,01,73.10,,14.00,01
1998,3,19,4,30,357.40,08,4.69,01,354.90,08,356.60,01,3.25,01,73.40,,14.00,01
1998,3,19,4,35,364.80,08,1.82,01,365.10,08,364.10,01,3.33,01,72.30,,14.00,01
1998,3,19,4,40,343.90,08,.88,01,344.30,08,343.00,01,3.16,01,72.50,,14.00,01
1998,3,19,4,45,442.40,08,5.65,01,440.80,08,433.80,01,3.36,01,71.90,,14.00,01
1998,3,19,4,50,323.80,08,1.37,01,324.40,08,323.30,01,3.40,01,70.90,,14.00,01
1998,3,19,4,55,261.70,08,-.56,01,262.00,08,265.60,01,3.10,01,72.10,,14.00,01
1998,3,19,5,0,275.50,08,-.35,01,275.90,08,279.80,01,2.88,01,72.60,,14.00,01
1998,3,19,5,5,374.20,08,10.77,08,367.90,08,374.40,01,3.24,01,73.20,,14.00,01
1998,3,19,5,10,396.70,08,5.55,01,393.80,08,393.20,01,3.28,01,72.60,,13.99,01
1998,3,19,5,15,402.80,08,8.55,01,399.30,08,393.20,01,3.65,01,71.50,,13.99,01
1998,3,19,5,20,326.20,08,2.23,01,326.70,08,324.30,01,3.63,01,71.90,,13.99,01
1998,3,19,5,25,329.30,08,2.27,01,329.70,08,327.10,01,3.73,01,71.70,,13.99,01
1998,3,19,5,30,360.50,08,2.08,01,360.40,08,356.00,01,3.77,01,71.50,,13.99,01
1998,3,19,5,35,337.90,08,1.03,01,337.90,08,334.40,01,3.66,01,71.20,,13.99,01
1998,3,19,5,40,297.80,08,.47,01,298.20,08,298.60,01,3.59,01,71.40,,13.98,01
1998,3,19,5,45,337.90,08,6.72,01,333.90,08,337.20,01,3.75,01,71.30,,13.98,01
1998,3,19,5,50,216.00,08,.07,01,216.50,08,220.60,01,3.69,01,71.00,,13.98,01
1998,3,19,5,55,216.20,08,.33,01,216.10,08,222.00,01,3.61,01,72.00,,13.98,01
1998,3,19,6,0,265.30,08,1.79,01,265.60,08,267.00,01,3.74,01,72.60,,13.98,01
1998,3,19,6,5,327.20,08,7.69,01,324.70,08,322.50,01,4.13,01,71.50,,13.98,01
1998,3,19,6,10,245.60,08,1.20,01,246.60,08,246.30,01,3.96,01,70.90,,13.98,01
1998,3,19,6,15,356.20,08,117.80,08,287.40,08,359.30,01,3.92,01,72.50,,13.98,01
1998,3,19,6,20,462.80,08,210.00,08,341.80,08,457.20,01,4.66,01,69.84,,13.98,01
1998,3,19,6,25,508.30,08,328.40,08,325.10,08,509.20,01,4.88,01,70.20,,13.97,01
1998,3,19,6,30,251.20,08,3.57,01,251.30,08,247.70,01,5.09,01,66.56,,13.97,01
1998,3,19,6,35,383.00,08,110.60,08,322.20,08,381.10,01,4.78,01,68.59,,13.96,01
1998,3,19,6,40,291.00,08,33.07,08,273.60,08,285.40,01,4.73,01,69.25,,13.96,01
1998,3,19,6,45,253.30,08,5.96,01,251.40,08,248.50,01,4.74,01,69.23,,13.96,01
1998,3,19,6,50,330.20,08,111.90,08,273.90,08,328.50,01,4.63,01,68.39,,13.96,01
1998,3,19,6,55,370.50,08,220.50,01,263.70,08,371.30,01,4.96,01,67.46,,13.96,01
1998,3,19,7,0,431.80,08,503.40,01,198.40,08,437.60,01,4.85,01,68.37,,13.96,01
1998,3,19,7,5,280.10,08,169.20,01,202.90,08,279.80,01,5.02,01,66.73,,13.96,01
1998,3,19,7,10,510.10,08,687.30,01,211.30,08,518.50,01,5.29,01,66.97,,13.96,01
1998,3,19,7,15,205.50,08,65.20,01,177.10,08,201.50,01,5.00,01,66.49,,13.96,01
1998,3,19,7,20,236.80,08,58.00,01,212.80,08,238.00,01,4.63,01,68.76,,13.95,01
1998,3,19,7,25,294.00,08,164.10,01,228.80,08,299.20,01,4.73,01,69.44,,13.96,01
1998,3,19,7,30,270.10,08,183.00,01,200.60,08,274.90,01,5.15,01,67.72,,13.95,01
1998,3,19,7,35,277.70,08,392.50,01,137.80,08,286.00,01,4.71,01,68.76,,13.95,01
1998,3,19,7,40,154.90,01,72.80,01,129.90,08,156.60,01,4.79,01,68.53,,13.95,01
1998,3,19,7,45,291.70,08,444.70,01,148.60,08,302.60,01,4.72,01,68.20,,13.96,01
1998,3,19,7,50,275.10,08,447.00,01,139.30,08,288.30,01,4.85,01,66.97,,13.96,01
1998,3,19,7,55,313.60,08,680.90,68,117.70,68,332.90,01,4.96,01,66.84,,13.96,01
1998,3,19,8,0,324.10,08,736.00,68,124.30,68,344.80,01,5.27,01,65.02,,13.96,01
1998,3,19,8,5,172.50,03,283.00,03,98.90,03,180.70,01,5.12,01,65.10,,13.95,01
1998,3,19,8,10,133.50,03,215.50,03,82.00,03,142.60,01,4.43,01,67.29,,13.95,01
1998,3,19,8,15,207.10,26,608.90,27,72.10,27,225.90,01,4.50,01,67.30,,13.95,01
1998,3,19,8,20,154.60,30,418.40,31,68.96,31,168.90,01,4.55,01,67.13,,13.95,01
1998,3,19,8,25,153.60,50,453.80,51,67.68,51,169.80,01,4.37,01,67.88,,13.96,01
1998,3,19,8,30,93.60,38,318.70,39,40.35,39,108.00,01,3.90,01,69.05,,13.96,01
1998,3,19,8,35,82.20,42,280.70,43,39.56,43,95.70,01,3.78,01,69.89,,13.96,01
1998,3,19,8,40,98.00,95,480.70,95,32.81,01,119.40,01,3.69,01,69.92,,13.96,01
1998,3,19,8,45,87.20,96,458.20,96,32.94,01,108.40,01,3.63,01,70.10,,13.97,01
1998,3,19,8,50,76.40,96,455.70,96,30.49,01,96.60,01,3.53,01,70.50,,13.97,01
1998,3,19,8,55,64.27,96,409.70,96,29.88,01,80.80,01,3.50,01,71.60,,13.97,01
1998,3,19,9,0,56.46,96,363.90,96,31.72,01,70.20,01,3.51,01,72.70,,13.97,01
1998,3,19,9,5,34.78,96,316.60,96,18.34,01,46.09,01,3.34,01,72.30,,13.97,01
1998,3,19,9,10,21.69,95,253.30,95,12.73,01,32.18,01,3.10,01,74.60,,13.97,01
1998,3,19,9,15,8.82,95,179.50,95,5.35,01,18.61,01,2.88,01,75.30,,13.98,01
1998,3,19,9,20,.30,94,109.20,94,.24,01,10.52,01,2.57,01,76.80,,13.98,01
1998,3,19,9,25,-2.72,07,10.87,01,-2.50,07,6.07,01,2.16,01,79.00,,13.98,01
1998,3,19,9,30,-4.75,07,-.84,01,-4.83,07,3.20,01,1.85,01,80.90,,13.99,01
1998,3,19,9,35,-5.82,07,-.73,01,-6.04,07,1.50,01,1.55,01,82.00,,14.00,01
1998,3,19,9,40,-6.39,07,-.73,01,-6.60,07,.54,01,1.36,01,82.40,,14.01,08
1998,3,19,9,45,-6.20,07,-.72,01,-6.30,07,.43,01,1.14,01,83.00,,14.01,08
1998,3,19,9,50,-6.17,07,-.73,01,-6.25,07,.35,01,.84,01,84.60,,14.02,08
1998,3,19,9,55,-6.43,07,-.71,01,-6.43,07,.34,01,.71,01,86.20,,14.03,08
1998,3,19,10,0,-6.65,07,-.54,01,-6.54,07,.33,01,.59,01,87.10,,14.03,08
1998,3,19,10,5,-6.78,07,.25,01,-6.64,07,.29,01,.69,01,86.10,,14.04,08
1998,3,19,10,10,-6.83,07,.75,01,-6.79,07,.31,01,.66,01,86.20,,14.04,08
1998,3,19,10,15,-6.90,07,.81,01,-6.82,07,.34,01,.59,01,85.90,,14.05,08
1998,3,19,10,20,-6.79,07,.89,01,-6.76,07,.29,01,.45,01,86.00,,14.05,08
1998,3,19,10,25,-6.97,07,1.03,01,-6.81,07,.31,01,.48,01,84.90,,14.05,08
1998,3,19,10,30,-6.87,07,.83,01,-6.61,07,.30,01,.35,01,84.90,,14.06,08
1998,3,19,10,35,-6.64,07,.79,01,-6.42,07,.31,01,.25,01,85.00,,14.06,08
1998,3,19,10,40,-6.60,07,.48,01,-6.38,07,.28,01,.20,01,84.80,,14.06,08
1998,3,19,10,45,-6.54,07,.24,01,-6.36,07,.28,01,.13,01,85.20,,14.07,08
1998,3,19,10,50,-6.43,07,.14,01,-6.26,07,.29,01,.04,01,85.30,,14.07,08
1998,3,19,10,55,-6.25,07,.23,01,-6.12,07,.26,01,-.01,01,85.00,,14.07,08
1998,3,19,11,0,-6.00,07,.24,01,-5.99,07,.26,01,-.26,01,86.20,,14.08,08
1998,3,19,11,5,-5.83,07,.71,01,-5.78,07,.25,01,-.40,01,86.90,,14.08,08
1998,3,19,11,10,-5.60,07,1.14,01,-5.57,07,.24,01,-.64,01,87.70,,14.08,08
1998,3,19,11,15,-5.32,07,1.77,01,-5.28,07,.23,01,-.83,01,88.80,,14.09,08
1998,3,19,11,20,-5.18,07,2.44,01,-5.16,07,.22,01,-.68,01,87.70,,14.09,08
1998,3,19,11,25,-5.11,07,2.66,01,-5.10,07,.17,01,-.76,01,87.90,,14.10,08
1998,3,19,11,30,-5.09,07,3.01,01,-5.06,07,.15,01,-.90,01,88.40,,14.10,08
1998,3,19,11,35,-5.17,07,3.06,01,-5.15,07,.14,01,-.91,01,88.50,,14.10,08
1998,3,19,11,40,-5.36,07,2.78,01,-5.24,07,.12,01,-.95,01,88.70,,14.11,08
1998,3,19,11,45,-5.32,07,2.21,01,-5.20,07,.09,01,-1.13,01,90.70,,14.11,08
1998,3,19,11,50,-5.25,07,2.01,01,-5.15,07,.15,01,-.99,01,89.40,,14.11,08
1998,3,19,11,55,-4.89,07,1.67,01,-4.92,07,.07,01,-1.14,01,89.40,,14.11,08
1998,3,19,12,0,-4.80,07,1.29,01,-4.86,07,.14,01,-1.26,01,90.00,,14.12,08
1998,3,19,12,5,-4.59,07,1.37,01,-4.55,07,.09,01,-1.27,01,90.60,,14.12,08
1998,3,19,12,10,-4.51,07,1.64,01,-4.48,07,.04,01,-1.10,01,89.70,,14.13,08
1998,3,19,12,15,-4.64,07,1.97,01,-4.65,07,.01,01,-1.08,01,89.80,,14.13,08
1998,3,19,12,20,-4.73,07,2.14,01,-4.76,07,.05,01,-1.20,01,90.80,,14.13,08
1998,3,19,12,25,-4.73,07,2.13,01,-4.81,07,.04,01,-1.24,01,91.10,,14.13,08
1998,3,19,12,30,-4.80,07,2.40,01,-4.79,07,.01,01,-1.21,01,91.50,,14.13,08
1998,3,19,12,35,-5.01,07,2.58,01,-4.90,07,.01,01,-1.18,01,90.80,,14.14,08
1998,3,19,12,40,-5.03,07,2.79,01,-4.93,07,.01,01,-1.22,01,90.60,,14.14,08
1998,3,19,12,45,-5.12,07,2.89,01,-4.86,07,.01,01,-1.35,01,90.80,,14.14,08
1998,3,19,12,50,-5.12,07,2.92,01,-4.83,07,.01,01,-1.57,01,91.20,,14.14,08
1998,3,19,12,55,-5.05,07,3.51,01,-4.82,07,.01,01,-1.86,01,92.00,,14.14,08
1998,3,19,13,0,-5.03,07,3.65,01,-4.86,07,.01,01,-2.06,01,93.10,,14.14,08
1998,3,19,13,5,-4.99,07,3.59,01,-4.79,07,.00,01,-2.14,01,93.70,,14.15,08
1998,3,19,13,10,-4.75,07,3.56,01,-4.53,07,.02,01,-2.06,01,94.80,,14.15,08
1998,3,19,13,15,-4.79,07,2.83,01,-4.59,07,0.00,01,-2.02,01,94.50,,14.16,08
1998,3,19,13,20,-4.86,07,2.16,01,-4.67,07,.00,01,-2.10,01,93.80,,14.16,08
1998,3,19,13,25,-5.00,07,1.55,01,-4.88,07,.00,01,-2.39,01,94.80,,14.16,08
1998,3,19,13,30,-4.98,07,1.89,01,-4.88,07,0.00,01,-2.47,01,96.30,,14.16,08
1998,3,19,13,35,-4.89,07,2.17,01,-4.75,07,.00,01,-2.37,01,96.50,,14.16,08
1998,3,19,13,40,-4.88,07,2.23,01,-4.73,07,.00,01,-2.29,01,96.30,,14.17,08
1998,3,19,13,45,-4.89,07,2.72,01,-4.62,07,0.00,01,-2.26,01,96.40,,14.17,08
1998,3,19,13,50,-4.81,07,2.93,01,-4.55,07,0.00,01,-2.31,01,96.80,,14.17,08
1998,3,19,13,55,-4.74,07,3.33,01,-4.54,07,.00,01,-2.29,01,97.00,,14.17,08
1998,3,19,14,0,-4.77,07,3.65,01,-4.57,07,.00,01,-2.28,01,97.10,,14.17,08
1998,3,19,14,5,-4.77,07,3.80,01,-4.63,07,.00,01,-2.12,01,96.70,,13.76,01
1998,3,19,14,10,-4.86,07,3.71,01,-4.68,07,0.00,01,-2.04,01,95.90,,13.63,01
1998,3,19,14,15,-4.90,07,3.68,01,-4.67,07,0.00,01,-2.10,01,96.00,,13.58,01
1998,3,19,14,20,-4.88,07,3.67,01,-4.67,07,0.00,01,-2.08,01,96.40,,13.55,01
1998,3,19,14,25,-4.87,07,3.58,01,-4.64,07,0.00,01,-2.06,01,96.50,,13.54,01
1998,3,19,14,30,-4.92,07,2.94,01,-4.73,07,0.00,01,-2.01,01,96.10,,13.54,01
1998,3,19,14,35,-4.94,07,2.43,01,-4.71,07,0.00,01,-2.10,01,95.30,,13.53,01
1998,3,19,14,40,-5.16,07,1.47,01,-4.93,07,0.00,01,-2.51,01,96.20,,13.49,01
1998,3,19,14,45,-5.04,07,1.95,01,-4.91,07,0.00,01,-2.60,01,97.50,,13.44,01
1998,3,19,14,50,-4.95,07,2.02,01,-4.80,07,0.00,01,-2.60,01,97.50,,13.42,01
1998,3,19,14,55,-4.81,07,2.20,01,-4.75,07,0.00,01,-2.61,01,97.50,,13.41,01
1998,3,19,15,0,-4.63,07,2.61,01,-4.49,07,0.00,01,-2.63,01,97.60,,12.10,01
1998,3,19,15,5,-3.99,07,3.72,01,-3.84,07,.01,01,-2.70,01,97.90,,13.10,01
1998,3,19,15,10,-3.82,07,4.59,01,-3.77,07,.01,01,-2.58,01,98.70,,13.66,01
1998,3,19,15,15,-3.90,07,5.02,01,-3.83,07,.00,01,-2.59,01,98.00,,13.90,01
1998,3,19,15,20,-4.23,07,4.67,01,-4.04,07,0.00,01,-2.71,01,97.50,,14.02,08
1998,3,19,15,25,-4.33,07,4.68,01,-4.15,07,.00,01,-2.97,01,97.80,,14.06,08
1998,3,19,15,30,-3.90,07,5.13,01,-3.81,07,0.00,01,-2.73,01,99.50,,14.09,08
1998,3,19,15,35,-3.40,07,5.12,01,-3.38,07,.00,01,-2.45,01,98.80,,14.11,08
1998,3,19,15,40,-3.17,07,5.13,01,-3.21,07,.00,01,-2.37,01,98.50,,14.11,08
1998,3,19,15,45,-3.22,07,4.50,01,-3.03,07,.01,01,-2.41,01,98.20,,14.12,08
1998,3,19,15,50,-3.40,07,3.34,01,-3.25,07,0.00,01,-2.47,01,98.00,,14.13,08
1998,3,19,15,55,-3.58,07,2.93,01,-3.40,07,0.00,01,-2.59,01,97.90,,14.13,08
1998,3,19,16,0,-3.77,07,2.94,01,-3.63,07,0.00,01,-2.60,01,98.80,,14.14,08
1998,3,19,16,5,-3.70,07,2.93,01,-3.77,07,0.00,01,-2.34,01,99.10,,14.15,08
1998,3,19,16,10,-3.68,07,2.93,01,-3.79,07,0.00,01,-2.17,01,98.70,,14.15,08
1998,3,19,16,15,-3.79,07,2.93,01,-3.85,07,0.00,01,-2.20,01,98.30,,14.15,08
1998,3,19,16,20,-4.28,07,2.91,01,-4.11,07,.00,01,-2.36,01,98.10,,14.15,08
1998,3,19,16,25,-4.77,07,2.65,01,-4.48,07,0.00,01,-2.44,01,98.60,,14.16,08
1998,3,19,16,30,-4.63,07,2.90,01,-4.48,07,0.00,01,-2.35,01,99.10,,14.16,08
1998,3,19,16,35,-4.50,07,3.24,01,-4.31,07,0.00,01,-2.15,01,98.70,,14.16,08
