1997,3,15,6,55,70.76,01,176.54,01,37.06,01,9900.00,99,9900.00,99
1997,3,15,7,0,101.79,01,269.18,01,42.29,01,9900.00,99,9900.00,99
1997,3,15,7,5,125.90,01,307.97,01,47.60,01,9900.00,99,9900.00,99
1997,3,15,7,10,142.47,47,317.62,46,53.18,46,9900.00,99,9900.00,99
1997,3,15,7,15,157.36,51,336.78,50,53.57,50,9900.00,99,9900.00,99
1997,3,15,7,20,172.76,55,354.63,54,52.91,54,9900.00,99,9900.00,99
1997,3,15,7,25,189.29,63,363.62,62,52.94,62,9900.00,99,9900.00,99
1997,3,15,7,30,207.07,63,376.27,62,54.71,62,9900.00,99,9900.00,99
1997,3,15,7,35,226.04,67,383.22,66,56.52,66,9900.00,99,9900.00,99
1997,3,15,7,40,246.27,75,393.75,74,59.50,74,9900.00,99,9900.00,99
1997,3,15,7,45,266.09,75,399.77,74,61.99,74,9900.00,99,9900.00,99
1997,3,15,7,50,287.33,83,406.02,82,65.22,82,9900.00,99,9900.00,99
1997,3,15,7,55,308.85,83,409.91,82,70.48,82,9900.00,99,9900.00,99
1997,3,15,8,0,337.65,87,421.41,86,83.00,86,9900.00,99,9900.00,99
1997,3,15,8,5,364.26,83,436.85,82,92.97,82,9900.00,99,9900.00,99
1997,3,15,8,10,322.80,59,281.46,58,134.66,58,9900.00,99,9900.00,99
1997,3,15,8,15,304.83,35,174.77,34,181.01,34,9900.00,99,9900.00,99
1997,3,15,8,20,334.90,23,97.44,22,262.04,22,9900.00,99,9900.00,99
1997,3,15,8,25,367.31,19,113.75,18,287.17,18,9900.00,99,9900.00,99
1997,3,15,8,30,267.57,19,7.83,18,229.36,18,9900.00,99,9900.00,99
1997,3,15,8,35,259.46,23,3.12,22,225.38,22,9900.00,99,9900.00,99
1997,3,15,8,40,305.84,03,23.91,03,288.22,03,9900.00,99,9900.00,99
1997,3,15,8,45,293.62,03,11.72,03,286.92,03,9900.00,99,9900.00,99
1997,3,15,8,50,309.29,03,13.33,03,298.60,03,9900.00,99,9900.00,99
1997,3,15,8,55,323.11,03,26.39,03,295.14,03,9900.00,99,9900.00,99
1997,3,15,9,0,367.26,35,104.09,34,239.87,34,9900.00,99,9900.00,99
1997,3,15,9,5,423.16,67,212.88,66,184.30,66,9900.00,99,9900.00,99
1997,3,15,9,10,527.76,83,395.92,82,135.51,82,9900.00,99,9900.00,99
1997,3,15,9,15,564.84,87,440.18,86,131.05,86,9900.00,99,9900.00,99
1997,3,15,9,20,592.27,91,431.58,90,143.47,90,9900.00,99,9900.00,99
1997,3,15,9,25,475.53,71,258.15,70,173.04,70,9900.00,99,9900.00,99
1997,3,15,9,30,594.50,91,418.82,90,142.66,90,9900.00,99,9900.00,99
1997,3,15,9,35,652.47,91,500.08,90,105.80,90,9900.00,99,9900.00,99
1997,3,15,9,40,672.88,91,504.06,90,110.33,90,9900.00,99,9900.00,99
1997,3,15,9,45,688.48,91,520.34,90,96.47,90,9900.00,99,9900.00,99
1997,3,15,9,50,696.92,91,528.16,90,96.20,90,9900.00,99,9900.00,99
1997,3,15,9,55,708.59,91,527.10,90,97.00,90,9900.00,99,9900.00,99
1997,3,15,10,0,718.77,91,528.36,90,98.04,90,9900.00,99,9900.00,99
1997,3,15,10,5,735.38,91,546.20,90,96.97,90,9900.00,99,9900.00,99
1997,3,15,10,10,744.89,91,547.94,90,96.40,90,9900.00,99,9900.00,99
1997,3,15,10,15,757.06,91,546.47,90,97.14,90,9900.00,99,9900.00,99
1997,3,15,10,20,769.48,91,548.94,90,96.22,90,9900.00,99,9900.00,99
1997,3,15,10,25,781.06,91,549.13,90,97.35,90,9900.00,99,9900.00,99
1997,3,15,10,30,789.39,91,543.58,90,100.08,90,9900.00,99,9900.00,99
1997,3,15,10,35,801.89,91,552.29,90,102.61,90,9900.00,99,9900.00,99
1997,3,15,10,40,811.42,91,548.73,90,104.25,90,9900.00,99,9900.00,99
1997,3,15,10,45,817.25,91,536.15,90,108.87,90,9900.00,99,9900.00,99
1997,3,15,10,50,829.56,91,538.00,90,110.54,90,9900.00,99,9900.00,99
1997,3,15,10,55,839.03,91,543.49,90,112.64,90,9900.00,99,9900.00,99
1997,3,15,11,0,847.17,91,548.88,90,117.00,90,9900.00,99,9900.00,99
1997,3,15,11,5,857.91,91,560.06,90,130.81,90,9900.00,99,9900.00,99
1997,3,15,11,10,864.96,91,561.28,90,168.69,90,9900.00,99,9900.00,99
1997,3,15,11,15,868.52,71,562.71,70,224.65,70,9900.00,99,9900.00,99
1997,3,15,11,20,875.18,43,568.66,42,306.82,42,9900.00,99,9900.00,99
1997,3,15,11,25,880.94,03,568.98,03,403.20,03,9900.00,99,9900.00,99
1997,3,15,11,30,884.88,26,567.96,27,506.65,27,9900.00,99,9900.00,99
1997,3,15,11,35,889.35,58,559.17,59,614.79,59,9900.00,99,9900.00,99
1997,3,15,11,40,892.80,13,550.20,12,711.01,08,9900.00,99,9900.00,99
1997,3,15,11,45,893.15,02,544.15,02,790.20,08,9900.00,99,9900.00,99
1997,3,15,11,50,899.24,13,546.18,12,863.54,08,9900.00,99,9900.00,99
1997,3,15,11,55,900.30,13,545.45,12,775.26,08,9900.00,99,9900.00,99
1997,3,15,12,0,900.66,13,555.35,12,805.39,08,9900.00,99,9900.00,99
1997,3,15,12,5,900.84,02,563.09,02,827.83,08,9900.00,99,9900.00,99
1997,3,15,12,10,902.17,13,557.75,12,845.13,08,9900.00,99,9900.00,99
1997,3,15,12,15,905.34,13,557.44,12,858.66,08,9900.00,99,9900.00,99
1997,3,15,12,20,904.80,02,560.65,02,865.01,08,9900.00,99,9900.00,99
1997,3,15,12,25,902.17,13,550.86,12,866.42,08,9900.00,99,9900.00,99
1997,3,15,12,30,904.56,13,545.59,12,872.03,08,9900.00,99,9900.00,99
1997,3,15,12,35,905.98,13,536.94,12,871.15,08,9900.00,99,9900.00,99
1997,3,15,12,40,937.53,29,507.25,28,895.61,08,9900.00,99,9900.00,99
1997,3,15,12,45,674.34,18,117.00,19,647.31,19,9900.00,99,9900.00,99
1997,3,15,12,50,677.43,03,69.28,03,644.08,03,9900.00,99,9900.00,99
1997,3,15,12,55,732.79,25,100.28,24,702.78,08,9900.00,99,9900.00,99
1997,3,15,13,0,721.96,21,112.25,20,685.71,08,9900.00,99,9900.00,99
1997,3,15,13,5,827.12,41,192.72,40,814.67,08,9900.00,99,9900.00,99
1997,3,15,13,10,702.21,21,76.99,20,674.26,08,9900.00,99,9900.00,99
1997,3,15,13,15,664.73,03,56.35,03,640.34,03,9900.00,99,9900.00,99
1997,3,15,13,20,676.62,10,70.29,11,650.78,11,9900.00,99,9900.00,99
1997,3,15,13,25,600.45,03,48.08,03,581.90,03,9900.00,99,9900.00,99
1997,3,15,13,30,586.57,03,75.19,03,549.47,03,9900.00,99,9900.00,99
1997,3,15,13,35,684.59,02,193.10,02,660.25,08,9900.00,99,9900.00,99
1997,3,15,13,40,817.42,29,354.72,28,721.56,08,9900.00,99,9900.00,99
1997,3,15,13,45,675.35,14,199.54,15,573.31,15,9900.00,99,9900.00,99
1997,3,15,13,50,761.50,13,379.78,12,695.53,08,9900.00,99,9900.00,99
1997,3,15,13,55,746.67,02,433.06,02,693.02,08,9900.00,99,9900.00,99
1997,3,15,14,0,780.39,02,507.83,02,733.58,08,9900.00,99,9900.00,99
1997,3,15,14,5,714.69,02,478.44,02,663.75,08,9900.00,99,9900.00,99
1997,3,15,14,10,760.57,02,577.75,02,734.29,08,9900.00,99,9900.00,99
1997,3,15,14,15,742.90,02,579.35,02,717.58,08,9900.00,99,9900.00,99
1997,3,15,14,20,734.01,02,583.42,02,710.57,08,9900.00,99,9900.00,99
1997,3,15,14,25,721.64,02,581.01,02,699.76,08,9900.00,99,9900.00,99
1997,3,15,14,30,706.26,02,572.61,02,685.72,08,9900.00,99,9900.00,99
1997,3,15,14,35,690.11,02,563.17,02,669.54,08,9900.00,99,9900.00,99
1997,3,15,14,40,678.94,02,564.38,02,659.93,08,9900.00,99,9900.00,99
1997,3,15,14,45,663.43,02,560.81,02,644.94,08,9900.00,99,9900.00,99
1997,3,15,14,50,649.85,02,565.34,02,633.11,08,9900.00,99,9900.00,99
1997,3,15,14,55,634.23,02,587.48,02,618.49,08,9900.00,99,9900.00,99
1997,3,15,15,0,618.70,02,588.91,02,603.01,08,9900.00,99,9900.00,99
1997,3,15,15,5,602.57,02,578.26,02,587.21,08,9900.00,99,9900.00,99
1997,3,15,15,10,585.66,02,577.56,02,570.66,08,9900.00,99,9900.00,99
1997,3,15,15,15,567.18,02,570.47,02,550.98,08,9900.00,99,9900.00,99
1997,3,15,15,20,548.38,02,557.67,02,532.09,08,9900.00,99,9900.00,99
1997,3,15,15,25,535.54,02,551.91,02,519.88,08,9900.00,99,9900.00,99
1997,3,15,15,30,519.73,02,545.52,02,504.14,08,9900.00,99,9900.00,99
1997,3,15,15,35,502.09,02,536.25,02,485.79,08,9900.00,99,9900.00,99
1997,3,15,15,40,484.91,02,541.65,02,467.17,08,9900.00,99,9900.00,99
1997,3,15,15,45,468.01,02,543.14,02,448.96,08,9900.00,99,9900.00,99
1997,3,15,15,50,450.28,02,546.70,02,429.50,08,9900.00,99,9900.00,99
1997,3,15,15,55,431.15,02,544.76,02,408.35,08,9900.00,99,9900.00,99
1997,3,15,16,0,413.37,02,535.69,02,388.28,08,9900.00,99,9900.00,99
1997,3,15,16,5,395.28,02,530.89,02,367.77,08,9900.00,99,9900.00,99
1997,3,15,16,10,375.37,02,518.32,02,344.30,08,9900.00,99,9900.00,99
1997,3,15,16,15,355.65,02,500.99,02,321.86,08,9900.00,99,9900.00,99
1997,3,15,16,20,338.60,02,496.74,02,301.87,08,9900.00,99,9900.00,99
1997,3,15,16,25,319.59,90,497.18,91,279.60,91,9900.00,99,9900.00,99
1997,3,15,16,30,300.03,90,477.97,91,255.46,91,9900.00,99,9900.00,99
1997,3,15,16,35,280.94,02,466.74,02,271.72,08,9900.00,99,9900.00,99
1997,3,15,16,40,261.63,90,458.17,91,243.63,91,9900.00,99,9900.00,99
1997,3,15,16,45,243.09,90,450.08,91,218.12,91,9900.00,99,9900.00,99
1997,3,15,16,50,222.49,90,437.29,91,191.42,91,9900.00,99,9900.00,99
1997,3,15,16,55,203.03,78,419.17,79,167.50,79,9900.00,99,9900.00,99
1997,3,15,17,0,167.10,54,348.25,55,132.41,55,9900.00,99,9900.00,99
1997,3,15,17,5,156.52,50,353.97,51,118.84,51,9900.00,99,9900.00,99
1997,3,15,17,10,144.31,42,358.55,43,104.62,43,9900.00,99,9900.00,99
1997,3,15,17,15,127.21,34,335.88,35,89.01,35,9900.00,99,9900.00,99
1997,3,15,17,20,100.04,01,264.15,01,70.18,01,9900.00,99,9900.00,99
1997,3,15,17,25,88.01,01,255.18,01,60.18,01,9900.00,99,9900.00,99
1997,3,15,17,30,74.85,01,232.50,01,51.04,01,9900.00,99,9900.00,99
1997,3,15,17,35,58.81,01,186.04,01,41.99,01,9900.00,99,9900.00,99
1997,3,15,17,40,49.95,01,182.19,01,35.81,01,9900.00,99,9900.00,99
1997,3,15,17,45,35.64,01,128.27,01,28.29,01,9900.00,99,9900.00,99
1997,3,15,17,50,25.68,01,104.53,01,21.33,01,9900.00,99,9900.00,99
1997,3,15,17,55,14.08,01,52.04,01,12.96,01,9900.00,99,9900.00,99
1997,3,15,18,0,8.65,01,25.14,01,7.37,01,9900.00,99,9900.00,99
1997,3,15,18,5,3.56,01,3.06,01,3.16,01,9900.00,99,9900.00,99
1997,3,15,18,10,-.47,01,-2.48,01,-.38,01,9900.00,99,9900.00,99
1997,3,15,18,15,-2.67,01,-2.72,01,-2.49,01,9900.00,99,9900.00,99
1997,3,15,18,20,-3.70,01,-2.79,01,-3.43,01,9900.00,99,9900.00,99
1997,3,15,18,25,-4.67,01,-2.80,01,-4.36,01,9900.00,99,9900.00,99
1997,3,15,18,30,-5.19,01,-2.78,01,-4.83,01,9900.00,99,9900.00,99
1997,3,15,18,35,-5.19,01,-2.79,01,-4.73,01,9900.00,99,9900.00,99
1997,3,15,18,40,-4.95,01,-2.75,01,-4.64,01,9900.00,99,9900.00,99
1997,3,15,18,45,-4.78,01,-2.68,01,-4.42,01,9900.00,99,9900.00,99
1997,3,15,18,50,-4.72,01,-2.53,01,-4.33,01,9900.00,99,9900.00,99
1997,3,15,18,55,-4.78,01,-2.43,01,-4.40,01,9900.00,99,9900.00,99
1997,3,15,19,0,-4.77,01,-2.41,01,-4.38,01,9900.00,99,9900.00,99
1997,3,15,19,5,-4.98,01,-2.43,01,-4.55,01,9900.00,99,9900.00,99
1997,3,15,19,10,-4.80,01,-2.41,01,-4.40,01,9900.00,99,9900.00,99
1997,3,15,19,15,-4.95,01,-2.40,01,-4.49,01,9900.00,99,9900.00,99
1997,3,15,19,20,-4.84,01,-2.37,01,-4.35,01,9900.00,99,9900.00,99
1997,3,15,19,25,-4.88,01,-2.19,01,-4.38,01,9900.00,99,9900.00,99
1997,3,15,19,30,-5.04,01,-2.29,01,-4.63,01,9900.00,99,9900.00,99
1997,3,15,19,35,-5.18,01,-2.19,01,-4.75,01,9900.00,99,9900.00,99
1997,3,15,19,40,-5.07,01,-2.38,01,-4.46,01,9900.00,99,9900.00,99
1997,3,15,19,45,-5.04,01,-2.29,01,-4.56,01,9900.00,99,9900.00,99
1997,3,15,19,50,-5.16,01,-2.44,01,-4.79,01,9900.00,99,9900.00,99
1997,3,15,19,55,-4.98,01,-2.38,01,-4.52,01,9900.00,99,9900.00,99
1997,3,15,20,0,-5.09,01,-2.42,01,-4.56,01,9900.00,99,9900.00,99
1997,3,15,20,5,-5.14,01,-2.49,01,-4.77,01,9900.00,99,9900.00,99
1997,3,15,20,10,-5.36,01,-2.46,01,-5.03,01,9900.00,99,9900.00,99
1997,3,15,20,15,-5.46,01,-2.50,01,-5.04,01,9900.00,99,9900.00,99
1997,3,15,20,20,-5.24,01,-2.41,01,-4.86,01,9900.00,99,9900.00,99
1997,3,15,20,25,-5.11,01,-2.41,01,-4.60,01,9900.00,99,9900.00,99
1997,3,15,20,30,-5.04,01,-2.40,01,-4.52,01,9900.00,99,9900.00,99
1997,3,15,20,35,-5.13,01,-2.43,01,-4.71,01,9900.00,99,9900.00,99
1997,3,15,20,40,-5.23,01,-2.33,01,-4.88,01,9900.00,99,9900.00,99
1997,3,15,20,45,-5.15,01,-2.29,01,-4.56,01,9900.00,99,9900.00,99
1997,3,15,20,50,-5.23,01,-2.23,01,-4.80,01,9900.00,99,9900.00,99
1997,3,15,20,55,-5.27,01,-2.23,01,-4.90,01,9900.00,99,9900.00,99
1997,3,15,21,0,-5.30,01,-1.99,01,-4.90,01,9900.00,99,9900.00,99
1997,3,15,21,5,-5.25,01,-1.77,01,-4.80,01,9900.00,99,9900.00,99
1997,3,15,21,10,-5.12,01,-1.61,01,-4.58,01,9900.00,99,9900.00,99
1997,3,15,21,15,-5.11,01,-1.62,01,-4.45,01,9900.00,99,9900.00,99
1997,3,15,21,20,-5.05,01,-1.61,01,-4.53,01,9900.00,99,9900.00,99
1997,3,15,21,25,-5.04,01,-1.60,01,-4.42,01,9900.00,99,9900.00,99
1997,3,15,21,30,-5.29,01,-1.87,01,-4.91,01,9900.00,99,9900.00,99
1997,3,15,21,35,-5.16,01,-1.86,01,-4.59,01,9900.00,99,9900.00,99
1997,3,15,21,40,-4.89,01,-1.67,01,-4.35,01,9900.00,99,9900.00,99
1997,3,15,21,45,-5.16,01,-1.71,01,-4.64,01,9900.00,99,9900.00,99
1997,3,15,21,50,-5.27,01,-1.76,01,-4.85,01,9900.00,99,9900.00,99
1997,3,15,21,55,-5.22,01,-1.67,01,-4.77,01,9900.00,99,9900.00,99
1997,3,15,22,0,-5.27,01,-1.66,01,-4.88,01,9900.00,99,9900.00,99
1997,3,15,22,5,-5.62,01,-2.07,01,-5.09,01,9900.00,99,9900.00,99
1997,3,15,22,10,-5.83,01,-2.35,01,-5.31,01,9900.00,99,9900.00,99
1997,3,15,22,15,-5.63,01,-2.05,01,-5.05,01,9900.00,99,9900.00,99
1997,3,15,22,20,-5.18,01,-1.55,01,-4.66,01,9900.00,99,9900.00,99
1997,3,15,22,25,-4.95,01,-1.45,01,-4.40,01,9900.00,99,9900.00,99
1997,3,15,22,30,-4.79,01,-1.31,01,-4.34,01,9900.00,99,9900.00,99
1997,3,15,22,35,-5.06,01,-1.55,01,-4.42,01,9900.00,99,9900.00,99
1997,3,15,22,40,-5.22,01,-1.60,01,-4.76,01,9900.00,99,9900.00,99
1997,3,15,22,45,-5.12,01,-1.46,01,-4.56,01,9900.00,99,9900.00,99
1997,3,15,22,50,-5.27,01,-1.60,01,-4.70,01,9900.00,99,9900.00,99
1997,3,15,22,55,-5.09,01,-1.51,01,-4.56,01,9900.00,99,9900.00,99
1997,3,15,23,0,-4.76,01,-1.32,01,-4.32,01,9900.00,99,9900.00,99
1997,3,15,23,5,-4.74,01,-1.45,01,-4.32,01,9900.00,99,9900.00,99
1997,3,15,23,10,-4.90,01,-1.53,01,-4.49,01,9900.00,99,9900.00,99
1997,3,15,23,15,-5.02,01,-1.55,01,-4.52,01,9900.00,99,9900.00,99
1997,3,15,23,20,-4.78,01,-1.46,01,-4.33,01,9900.00,99,9900.00,99
1997,3,15,23,25,-4.72,01,-1.29,01,-4.30,01,9900.00,99,9900.00,99
1997,3,15,23,30,-4.62,01,-1.21,01,-4.28,01,9900.00,99,9900.00,99
1997,3,15,23,35,-4.92,01,-1.47,01,-4.59,01,9900.00,99,9900.00,99
1997,3,15,23,40,-5.35,01,-1.60,01,-5.03,01,9900.00,99,9900.00,99
1997,3,15,23,45,-5.21,01,-1.60,01,-4.77,01,9900.00,99,9900.00,99
1997,3,15,23,50,-5.30,01,-1.77,01,-4.97,01,9900.00,99,9900.00,99
1997,3,15,23,55,-5.14,01,-1.63,01,-4.73,01,9900.00,99,9900.00,99
1997,3,16,0,0,-4.90,01,-1.60,01,-4.43,01,9900.00,99,9900.00,99
1997,3,16,0,5,-4.98,01,-1.60,01,-4.50,01,9900.00,99,9900.00,99
1997,3,16,0,10,-4.90,01,-1.60,01,-4.43,01,9900.00,99,9900.00,99
1997,3,16,0,15,-4.87,01,-1.60,01,-4.35,01,9900.00,99,9900.00,99
1997,3,16,0,20,-4.83,01,-1.60,01,-4.40,01,9900.00,99,9900.00,99
1997,3,16,0,25,-4.61,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,0,30,-4.85,01,-1.60,01,-4.45,01,9900.00,99,9900.00,99
1997,3,16,0,35,-4.90,01,-1.60,01,-4.41,01,9900.00,99,9900.00,99
1997,3,16,0,40,-4.72,01,-1.59,01,-4.35,01,9900.00,99,9900.00,99
1997,3,16,0,45,-4.75,01,-1.61,01,-4.36,01,9900.00,99,9900.00,99
1997,3,16,0,50,-4.95,01,-1.65,01,-4.56,01,9900.00,99,9900.00,99
1997,3,16,0,55,-5.05,01,-1.73,01,-4.65,01,9900.00,99,9900.00,99
1997,3,16,1,0,-4.92,01,-1.69,01,-4.53,01,9900.00,99,9900.00,99
1997,3,16,1,5,-5.05,01,-1.78,01,-4.61,01,9900.00,99,9900.00,99
1997,3,16,1,10,-5.17,01,-1.88,01,-4.87,01,9900.00,99,9900.00,99
1997,3,16,1,15,-5.09,01,-1.72,01,-4.69,01,9900.00,99,9900.00,99
1997,3,16,1,20,-5.13,01,-1.61,01,-4.77,01,9900.00,99,9900.00,99
1997,3,16,1,25,-5.14,01,-1.64,01,-4.77,01,9900.00,99,9900.00,99
1997,3,16,1,30,-5.11,01,-1.67,01,-4.76,01,9900.00,99,9900.00,99
1997,3,16,1,35,-4.89,01,-1.61,01,-4.51,01,9900.00,99,9900.00,99
1997,3,16,1,40,-4.86,01,-1.61,01,-4.37,01,9900.00,99,9900.00,99
1997,3,16,1,45,-4.87,01,-1.59,01,-4.40,01,9900.00,99,9900.00,99
1997,3,16,1,50,-4.67,01,-1.56,01,-4.30,01,9900.00,99,9900.00,99
1997,3,16,1,55,-4.69,01,-1.58,01,-4.34,01,9900.00,99,9900.00,99
1997,3,16,2,0,-4.92,01,-1.60,01,-4.44,01,9900.00,99,9900.00,99
1997,3,16,2,5,-4.66,01,-1.49,01,-4.31,01,9900.00,99,9900.00,99
1997,3,16,2,10,-4.61,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,2,15,-4.64,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,2,20,-4.83,01,-1.81,01,-4.38,01,9900.00,99,9900.00,99
1997,3,16,2,25,-4.76,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,2,30,-4.67,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,2,35,-4.81,01,-1.60,01,-4.35,01,9900.00,99,9900.00,99
1997,3,16,2,40,-4.75,01,-1.60,01,-4.33,01,9900.00,99,9900.00,99
1997,3,16,2,45,-4.63,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,2,50,-4.62,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,2,55,-4.49,01,-1.60,01,-4.29,01,9900.00,99,9900.00,99
1997,3,16,3,0,-4.62,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,3,5,-4.70,01,-1.60,01,-4.33,01,9900.00,99,9900.00,99
1997,3,16,3,10,-4.85,01,-1.61,01,-4.39,01,9900.00,99,9900.00,99
1997,3,16,3,15,-5.09,01,-1.61,01,-4.54,01,9900.00,99,9900.00,99
1997,3,16,3,20,-4.92,01,-1.60,01,-4.46,01,9900.00,99,9900.00,99
1997,3,16,3,25,-4.86,01,-1.61,01,-4.46,01,9900.00,99,9900.00,99
1997,3,16,3,30,-4.68,01,-1.61,01,-4.35,01,9900.00,99,9900.00,99
1997,3,16,3,35,-4.65,01,-1.60,01,-4.30,01,9900.00,99,9900.00,99
1997,3,16,3,40,-4.49,01,-1.59,01,-4.22,01,9900.00,99,9900.00,99
1997,3,16,3,45,-4.66,01,-1.60,01,-4.29,01,9900.00,99,9900.00,99
1997,3,16,3,50,-4.64,01,-1.60,01,-4.30,01,9900.00,99,9900.00,99
1997,3,16,3,55,-4.60,01,-1.60,01,-4.27,01,9900.00,99,9900.00,99
1997,3,16,4,0,-4.51,01,-1.60,01,-4.22,01,9900.00,99,9900.00,99
1997,3,16,4,5,-4.51,01,-1.60,01,-4.19,01,9900.00,99,9900.00,99
1997,3,16,4,10,-4.54,01,-1.60,01,-4.28,01,9900.00,99,9900.00,99
1997,3,16,4,15,-4.69,01,-1.60,01,-4.34,01,9900.00,99,9900.00,99
1997,3,16,4,20,-4.53,01,-1.59,01,-4.19,01,9900.00,99,9900.00,99
1997,3,16,4,25,-4.35,01,-1.55,01,-3.93,01,9900.00,99,9900.00,99
1997,3,16,4,30,-4.41,01,-1.60,01,-3.98,01,9900.00,99,9900.00,99
1997,3,16,4,35,-4.41,01,-1.60,01,-3.95,01,9900.00,99,9900.00,99
1997,3,16,4,40,-4.27,01,-1.60,01,-3.77,01,9900.00,99,9900.00,99
1997,3,16,4,45,-4.16,01,-1.60,01,-3.65,01,9900.00,99,9900.00,99
1997,3,16,4,50,-4.32,01,-1.63,01,-3.96,01,9900.00,99,9900.00,99
1997,3,16,4,55,-4.48,01,-1.87,01,-4.17,01,9900.00,99,9900.00,99
1997,3,16,5,0,-4.47,01,-1.78,01,-4.20,01,9900.00,99,9900.00,99
1997,3,16,5,5,-4.51,01,-2.00,01,-4.28,01,9900.00,99,9900.00,99
1997,3,16,5,10,-4.64,01,-1.92,01,-4.29,01,9900.00,99,9900.00,99
1997,3,16,5,15,-4.76,01,-2.16,01,-4.32,01,9900.00,99,9900.00,99
1997,3,16,5,20,-4.62,01,-2.05,01,-4.28,01,9900.00,99,9900.00,99
1997,3,16,5,25,-4.16,01,-1.74,01,-3.75,01,9900.00,99,9900.00,99
1997,3,16,5,30,-3.98,01,-1.55,01,-3.57,01,9900.00,99,9900.00,99
1997,3,16,5,35,-3.82,01,-1.39,01,-3.47,01,9900.00,99,9900.00,99
1997,3,16,5,40,-3.60,01,-1.24,01,-3.26,01,9900.00,99,9900.00,99
1997,3,16,5,45,-3.45,01,-1.08,01,-3.23,01,9900.00,99,9900.00,99
1997,3,16,5,50,-3.45,01,-1.27,01,-3.24,01,9900.00,99,9900.00,99
1997,3,16,5,55,-3.24,01,-1.48,01,-3.07,01,9900.00,99,9900.00,99
1997,3,16,6,0,-1.51,01,-1.52,01,-1.40,01,9900.00,99,9900.00,99
1997,3,16,6,5,-.51,01,-1.60,01,-.45,01,9900.00,99,9900.00,99
1997,3,16,6,10,-.54,01,-1.12,01,-.48,01,9900.00,99,9900.00,99
1997,3,16,6,15,1.14,01,6.41,01,1.03,01,9900.00,99,9900.00,99
1997,3,16,6,20,5.64,01,39.25,01,5.47,01,9900.00,99,9900.00,99
1997,3,16,6,25,12.91,01,26.78,01,12.40,01,9900.00,99,9900.00,99
1997,3,16,6,30,22.76,01,51.04,01,19.81,01,9900.00,99,9900.00,99
1997,3,16,6,35,28.96,01,29.51,01,26.48,01,9900.00,99,9900.00,99
1997,3,16,6,40,38.47,01,35.44,01,34.62,01,9900.00,99,9900.00,99
1997,3,16,6,45,50.55,01,42.36,01,44.64,01,9900.00,99,9900.00,99
1997,3,16,6,50,64.14,01,49.81,01,55.27,01,9900.00,99,9900.00,99
1997,3,16,6,55,72.82,01,39.63,01,64.31,01,9900.00,99,9900.00,99
1997,3,16,7,0,97.56,01,96.24,01,72.00,01,9900.00,99,9900.00,99
1997,3,16,7,5,109.59,01,109.05,01,75.61,01,9900.00,99,9900.00,99
1997,3,16,7,10,111.52,23,92.56,22,78.91,22,9900.00,99,9900.00,99
1997,3,16,7,15,115.78,19,83.61,18,82.90,18,9900.00,99,9900.00,99
1997,3,16,7,20,116.31,15,67.14,14,86.24,14,9900.00,99,9900.00,99
1997,3,16,7,25,128.93,23,80.87,22,90.41,22,9900.00,99,9900.00,99
1997,3,16,7,30,160.66,35,130.33,34,95.55,34,9900.00,99,9900.00,99
1997,3,16,7,35,205.85,55,199.21,54,98.69,54,9900.00,99,9900.00,99
1997,3,16,7,40,229.43,63,228.59,62,98.82,62,9900.00,99,9900.00,99
1997,3,16,7,45,220.78,55,206.55,54,97.00,54,9900.00,99,9900.00,99
1997,3,16,7,50,259.51,71,254.37,70,97.80,70,9900.00,99,9900.00,99
1997,3,16,7,55,302.67,79,306.33,78,101.77,78,9900.00,99,9900.00,99
1997,3,16,8,0,331.30,87,332.76,86,106.56,86,9900.00,99,9900.00,99
1997,3,16,8,5,335.40,79,316.50,78,113.00,78,9900.00,99,9900.00,99
1997,3,16,8,10,381.70,87,363.15,86,122.07,86,9900.00,99,9900.00,99
1997,3,16,8,15,421.25,87,399.09,86,133.08,86,9900.00,99,9900.00,99
1997,3,16,8,20,440.17,87,398.48,86,139.76,86,9900.00,99,9900.00,99
1997,3,16,8,25,421.31,87,362.22,86,135.53,86,9900.00,99,9900.00,99
1997,3,16,8,30,455.83,87,394.95,86,135.91,86,9900.00,99,9900.00,99
1997,3,16,8,35,483.75,91,403.50,90,142.71,90,9900.00,99,9900.00,99
1997,3,16,8,40,500.05,91,387.62,90,150.94,90,9900.00,99,9900.00,99
1997,3,16,8,45,467.22,87,323.63,86,155.77,86,9900.00,99,9900.00,99
1997,3,16,8,50,490.56,91,333.00,90,156.76,90,9900.00,99,9900.00,99
1997,3,16,8,55,489.36,91,319.62,90,153.94,90,9900.00,99,9900.00,99
1997,3,16,9,0,455.67,83,279.65,82,147.89,82,9900.00,99,9900.00,99
1997,3,16,9,5,486.66,91,307.83,90,144.06,90,9900.00,99,9900.00,99
