2011,03,15,14,30,156.45,2,-99999,99,156.45,2,9.67,1,92.9,1,12.13,1,4.35,1,65.75,1,8.19,1,1024.5,1,13.58,1,49.71,1
2011,03,15,14,35,92.62,2,-99999,99,92.62,2,9.71,1,92.8,1,12.04,1,4.16,1,73,1,7.05,1,1024.5,1,13.43,1,50.45,1
2011,03,15,14,40,80.08,2,-99999,99,80.08,2,9.65,1,93,1,11.96,1,3.55,1,68.98,1,5.71,1,1024.5,1,13.36,1,51.21,1
2011,03,15,14,45,56.67,16,-99999,99,56.67,17,9.67,1,93.6,1,11.89,1,3.57,1,66.02,1,6.09,1,1024.6,1,13.24,1,51.99,1
2011,03,15,14,50,64.88,12,-99999,99,64.88,13,9.66,1,93.6,1,11.83,1,3.6,1,62.2,1,7.05,1,1024.5,1,13.23,1,52.78,1
2011,03,15,14,55,88.56,2,-99999,99,88.56,2,9.61,1,93.4,1,11.77,1,4.75,1,68.35,1,7.24,1,1024.3,1,13.34,1,53.58,1
2011,03,15,15,00,41.81,24,-99999,99,41.81,25,9.59,1,93.7,1,11.71,1,3.78,1,65.53,1,5.71,1,1024.4,1,13.17,1,54.39,1
2011,03,15,15,05,30.49,7,-99999,99,30.49,1,9.58,1,94.4,1,11.65,1,3.46,1,67.09,1,6.09,1,1024.5,1,13.1,1,55.22,1
2011,03,15,15,10,66.97,2,-99999,99,66.97,2,9.55,1,94.5,1,11.6,1,3.61,1,60.39,1,6.09,1,1024.4,1,13.15,1,56.05,1
2011,03,15,15,15,90.4,2,-99999,99,90.4,2,9.51,1,94.9,1,11.54,1,3.64,1,48.29,1,5.71,1,1024.3,1,13.26,1,56.9,1
2011,03,15,15,20,106.6,2,-99999,99,106.6,2,9.55,1,95.6,1,11.48,1,3.12,1,54.81,1,5.71,1,1024.2,1,13.41,1,57.76,1
2011,03,15,15,25,35.08,7,-99999,99,35.08,1,9.59,1,95.8,1,11.43,1,1.99,1,50.93,1,4.38,1,1024.4,1,13.16,1,58.63,1
2011,03,15,15,30,25.36,7,-99999,99,25.36,1,9.52,1,95.3,1,11.38,1,3.4,1,58.1,1,5.33,1,1024.3,1,13.03,1,59.5,1
2011,03,15,15,35,22.62,7,-99999,99,22.62,1,9.39,1,96,1,11.34,1,3.78,1,61.7,1,6.28,1,1024.3,1,13.02,1,60.39,1
2011,03,15,15,40,18.95,7,-99999,99,18.95,7,9.35,1,96.5,1,11.29,1,3.58,1,60.28,1,6.09,1,1024.3,1,13.01,1,61.28,1
2011,03,15,15,45,24.78,7,-99999,99,24.78,1,9.32,1,96.3,1,11.24,1,4.23,1,63.92,1,7.05,1,1024.1,1,13,1,62.18,1
2011,03,15,15,50,48.78,12,-99999,99,48.78,13,9.32,1,96.9,1,11.18,1,3.88,1,68.19,1,6.66,1,1023.9,1,13.02,1,63.09,1
2011,03,15,15,55,63.23,2,-99999,99,63.23,2,9.3,1,97.6,1,11.12,1,4.3,1,64.34,1,8,1,1023.8,1,13.07,1,64.01,1
2011,03,15,16,00,37.43,20,-99999,99,37.43,21,9.14,1,99.3,1,11.05,1,3.43,1,62.98,1,5.52,1,1023.9,1,13.02,1,64.93,1
2011,03,15,16,05,38.95,16,-99999,99,38.95,17,8.95,1,100.5,1,10.98,1,4.37,1,62.45,1,6.66,1,1023.8,1,13,1,65.86,1
2011,03,15,16,10,24.38,7,-99999,99,24.38,1,8.83,1,101.5,1,10.9,1,2.89,1,61.23,1,4.76,1,1023.9,1,12.98,1,66.79,1
2011,03,15,16,15,18.12,7,-99999,99,18.12,1,8.79,1,101.8,1,10.8,1,3.01,1,60.22,1,5.33,1,1023.9,1,12.97,1,67.73,1
2011,03,15,16,20,14.44,7,-99999,99,14.44,7,8.8,1,101.7,1,10.69,1,2.53,1,57.14,1,4.57,1,1024,1,12.97,1,68.67,1
2011,03,15,16,25,18.81,7,-99999,99,18.81,1,8.8,1,102.1,1,10.59,1,2.61,1,47.46,1,5.33,1,1023.8,1,12.96,1,69.62,1
2011,03,15,16,30,22.25,7,-99999,99,22.25,1,8.67,1,103.3,1,10.47,1,2.62,1,61.05,1,5.33,1,1023.7,1,12.91,1,70.58,1
2011,03,15,16,35,28.86,2,-99999,99,28.86,2,8.57,1,104.3,1,10.36,1,3.05,1,63.33,1,4.95,1,1023.6,1,12.95,1,71.54,1
2011,03,15,16,40,19.68,7,-99999,99,19.68,1,8.49,1,105.2,8,10.25,1,2.38,1,59.13,1,4,1,1023.6,1,12.95,1,72.5,1
2011,03,15,16,45,28.6,2,-99999,99,28.6,2,8.4,1,105.9,8,10.14,1,2.58,1,61.36,1,4.76,1,1023.5,1,12.95,1,73.47,1
2011,03,15,16,50,33.99,2,-99999,99,33.99,2,8.37,1,106.1,8,10.03,1,3.21,1,62.68,1,4.57,1,1023.4,1,12.95,1,74.44,1
2011,03,15,16,55,30.63,2,-99999,99,30.63,2,8.38,1,106.4,8,9.93,1,2.93,1,64.59,1,6.09,1,1023.4,1,12.94,1,75.41,1
2011,03,15,17,00,21.71,2,-99999,99,21.71,2,8.4,1,106.4,8,9.84,1,3.22,1,58.24,1,5.9,1,1023.4,1,12.94,1,76.39,1
2011,03,15,17,05,17.17,2,-99999,99,17.17,2,8.45,1,106.3,8,9.75,1,3.02,1,69.06,1,5.71,1,1023.4,1,12.94,1,77.37,1
2011,03,15,17,10,13.35,7,-99999,99,13.35,1,8.53,1,106.2,8,9.67,1,2.51,1,66.15,1,4.38,1,1023.5,1,12.93,1,78.35,1
2011,03,15,17,15,16.21,2,-99999,99,16.21,2,8.55,1,106,8,9.59,1,4.19,1,63.13,1,6.47,1,1023.4,1,12.93,1,79.33,1
2011,03,15,17,20,22.77,2,-99999,99,22.77,2,8.63,1,105.7,8,9.52,1,2.83,1,65.56,1,4.19,1,1023.4,1,12.93,1,80.31,1
2011,03,15,17,25,30.47,1,-99999,99,30.47,1,8.72,1,105.6,8,9.46,1,3.07,1,58.1,1,4.76,1,1023.4,1,12.92,1,81.3,1
2011,03,15,17,30,30.32,1,-99999,99,30.32,1,8.78,1,105,1,9.4,1,3.73,1,67.52,1,5.9,1,1023.3,1,12.87,1,82.28,1
2011,03,15,17,35,26.94,1,-99999,99,26.94,1,8.86,1,104.9,1,9.35,1,2.9,1,70.7,1,5.33,1,1023.3,1,12.91,1,83.26,1
2011,03,15,17,40,20.32,1,-99999,99,20.32,1,8.91,1,104.8,1,9.32,1,3.46,1,73.9,1,5.33,1,1023.3,1,12.92,1,84.25,1
2011,03,15,17,45,35.16,1,-99999,99,35.16,1,8.98,1,104.6,1,9.3,1,3.58,1,66.23,1,5.33,1,1023.2,1,12.92,1,85.22,1
2011,03,15,17,50,39.14,1,-99999,99,39.14,1,9.07,1,104.4,1,9.28,1,3.55,1,73.5,1,5.71,1,1023,1,12.92,1,86.19,1
2011,03,15,17,55,17.6,1,-99999,99,17.6,1,9.14,1,104.1,1,9.27,1,3.96,1,72.2,1,5.9,1,1022.9,1,12.92,1,87.16,1
2011,03,15,18,00,10.79,1,-99999,99,10.79,1,9.16,1,104.2,1,9.26,1,3.3,1,74.3,1,4.95,1,1022.9,1,12.91,1,88.1,1
2011,03,15,18,05,7.42,1,-99999,99,7.42,1,9.14,1,104.9,1,9.28,1,3.29,1,65.94,1,5.14,1,1022.9,1,12.91,1,89.01,1
2011,03,15,18,10,3.79,1,-99999,99,3.79,1,9.16,1,105.3,8,9.27,1,3.71,1,68.25,1,6.09,1,1022.9,1,12.91,1,89.88,1
2011,03,15,18,15,0.78,1,-99999,99,0.75,8,9.19,1,105.6,8,9.26,1,4.04,1,71.6,1,6.09,1,1022.7,1,12.91,1,91.42,1
2011,03,15,18,20,0,1,-99999,99,0.1,1,9.26,1,105.8,8,9.25,1,2.94,1,68.3,1,4.95,1,1022.7,1,12.91,1,92.43,1
2011,03,15,18,25,-0.5,1,-99999,99,-0.46,1,9.36,1,105.8,8,9.24,1,3.31,1,64.78,1,5.9,1,1022.7,1,12.91,1,93.44,1
2011,03,15,18,30,-1.75,1,-99999,99,-1.43,1,9.46,1,105.6,8,9.24,1,2.97,1,67.18,1,5.9,1,1022.7,1,12.85,1,94.44,1
2011,03,15,18,35,-2.26,1,-99999,99,-2.07,1,9.54,1,105.4,8,9.22,1,3.26,1,71.1,1,5.9,1,1022.7,1,12.89,1,95.45,1
2011,03,15,18,40,-2.24,1,-99999,99,-2.01,1,9.58,1,105.6,8,9.21,1,2.74,1,69.95,1,4.95,1,1022.8,1,12.9,1,96.46,1
2011,03,15,18,45,-1.75,1,-99999,99,-1.48,1,9.62,1,105.7,8,9.2,1,2.54,1,70.7,1,4,1,1022.9,1,12.9,1,97.46,1
2011,03,15,18,50,-1.07,1,-99999,99,-1.03,1,9.7,1,105.6,8,9.2,1,2.8,1,72.1,1,4.76,1,1022.8,1,12.9,1,98.47,1
2011,03,15,18,55,-0.89,1,-99999,99,-0.66,1,9.77,1,105.7,8,9.19,1,2.47,1,72.8,1,4,1,1022.8,1,12.9,1,99.47,1
2011,03,15,19,00,-0.89,1,-99999,99,-0.67,1,9.86,1,105.7,8,9.2,1,3.16,1,71,1,4.76,1,1022.7,1,12.9,1,100.47,1
2011,03,15,19,05,-0.89,1,-99999,99,-0.86,1,9.9,1,105.8,8,9.22,1,3.04,1,69.47,1,5.14,1,1022.6,1,12.9,1,101.48,1
2011,03,15,19,10,-0.9,1,-99999,99,-0.8,1,9.93,1,105.8,8,9.25,1,2.97,1,71.1,1,5.14,1,1022.6,1,12.89,1,102.48,1
2011,03,15,19,15,-0.9,1,-99999,99,-0.79,1,9.98,1,105.9,8,9.28,1,3.06,1,74,1,5.71,1,1022.5,1,12.89,1,103.48,1
2011,03,15,19,20,-0.91,1,-99999,99,-0.87,1,10.03,1,105.9,8,9.31,1,3.01,1,75.2,1,4.95,1,1022.5,1,12.89,1,104.47,1
2011,03,15,19,25,-0.9,1,-99999,99,-0.86,1,10.08,1,106,8,9.35,1,3.36,1,74.5,1,4.76,1,1022.4,1,12.89,1,105.47,1
2011,03,15,19,30,-1.17,1,-99999,99,-1.11,1,10.11,1,105.9,8,9.4,1,3.47,1,70.1,1,5.33,1,1022.3,1,12.84,1,106.46,1
2011,03,15,19,35,-1.37,1,-99999,99,-1.29,1,10.16,1,106.1,8,9.45,1,3.2,1,73.9,1,5.14,1,1022.4,1,12.88,1,107.45,1
2011,03,15,19,40,-2,1,-99999,99,-1.69,1,10.19,1,106.2,8,9.5,1,2.9,1,71.6,1,5.52,1,1022.3,1,12.89,1,108.44,1
2011,03,15,19,45,-1.62,1,-99999,99,-1.43,1,10.21,1,106.2,8,9.54,1,2.32,1,73.4,1,3.81,1,1022.4,1,12.89,1,109.43,1
2011,03,15,19,50,-1.06,1,-99999,99,-1,1,10.23,1,106.2,8,9.58,1,2.1,1,74.4,1,4,1,1022.5,1,12.89,1,110.41,1
2011,03,15,19,55,-0.63,1,-99999,99,-0.45,1,10.28,1,106.4,8,9.62,1,2.22,1,71.8,1,4.38,1,1022.6,1,12.89,1,111.39,1
2011,03,15,20,00,-0.46,1,-99999,99,-0.42,1,10.33,1,106.4,8,9.66,1,1.42,1,70.8,1,2.48,1,1022.5,1,12.89,1,112.36,1
2011,03,15,20,05,-0.45,1,-99999,99,-0.41,1,10.39,1,106.5,8,9.7,1,2.41,1,75.5,1,4.19,1,1022.4,1,12.89,1,113.33,1
2011,03,15,20,10,-0.77,1,-99999,99,-0.52,1,10.44,1,106.5,8,9.75,1,2.28,1,70.4,1,4,1,1022.2,1,12.88,1,114.3,1
2011,03,15,20,15,-0.82,1,-99999,99,-0.46,1,10.48,1,106.7,8,9.8,1,2.02,1,75.4,1,3.62,1,1022.1,1,12.88,1,115.26,1
2011,03,15,20,20,-1.1,1,-99999,99,-0.93,1,10.52,1,106.7,8,9.85,1,2.25,1,73.4,1,3.81,1,1022,1,12.88,1,116.22,1
2011,03,15,20,25,-1.1,1,-99999,99,-1.02,1,10.54,1,106.7,8,9.9,1,2.17,1,80.7,1,3.62,1,1022,1,12.88,1,117.17,1
2011,03,15,20,30,-0.89,1,-99999,99,-0.59,1,10.59,1,106.8,8,9.96,1,2.32,1,75.2,1,4.19,1,1022,1,12.83,1,118.12,1
2011,03,15,20,35,-0.91,1,-99999,99,-0.75,1,10.63,1,106.7,8,10.01,1,1.06,1,74.9,1,2.67,1,1022,1,12.87,1,119.06,1
2011,03,15,20,40,-0.89,1,-99999,99,-0.77,1,10.7,1,106.8,8,10.05,1,1.22,1,69.75,1,2.48,1,1022,1,12.88,1,120,1
2011,03,15,20,45,-0.51,1,-99999,99,-0.37,1,10.79,1,106.8,8,10.1,1,1.27,1,77,1,2.48,1,1022.1,1,12.88,1,120.93,1
2011,03,15,20,50,-0.02,1,-99999,99,0.14,1,10.89,1,106.9,8,10.16,1,1.39,1,76.2,1,2.48,1,1022.1,1,12.88,1,121.85,1
2011,03,15,20,55,-0.09,1,-99999,99,0.03,1,10.98,1,106.8,8,10.2,1,1.57,1,71.7,1,2.86,1,1022.1,1,12.88,1,122.77,1
2011,03,15,21,00,-0.16,1,-99999,99,-0.17,1,11.07,1,106.9,8,10.26,1,1.82,1,73,1,3.24,1,1022,1,12.88,1,123.68,1
2011,03,15,21,05,0,1,-99999,99,0.17,1,11.2,1,106.9,8,10.32,1,1.73,1,77.4,1,3.24,1,1021.9,1,12.88,1,124.58,1
2011,03,15,21,10,-0.01,1,-99999,99,0.07,1,11.33,1,106.9,8,10.37,1,1.63,1,68.61,1,2.86,1,1021.9,1,12.88,1,125.47,1
2011,03,15,21,15,-0.01,1,-99999,99,0.03,1,11.41,1,106.8,8,10.44,1,1.67,1,70.7,1,2.86,1,1021.8,1,12.88,1,126.36,1
2011,03,15,21,20,0,1,-99999,99,0.11,1,11.49,1,106.8,8,10.51,1,1.53,1,73.8,1,2.48,1,1021.8,1,12.87,1,127.23,1
2011,03,15,21,25,0,1,-99999,99,0.1,1,11.58,1,106.7,8,10.59,1,1.41,1,72.5,1,2.67,1,1021.7,1,12.87,1,128.09,1
2011,03,15,21,30,0,1,-99999,99,0.11,1,11.68,1,106.7,8,10.66,1,1.6,1,82.5,1,2.48,1,1021.6,1,12.82,1,128.95,1
2011,03,15,21,35,0,1,-99999,99,0.34,1,11.81,1,106.7,8,10.74,1,1.8,1,99.7,1,3.05,1,1021.6,1,12.87,1,129.79,1
2011,03,15,21,40,0.04,1,-99999,99,0.41,1,12,1,106.4,8,10.82,1,2.03,1,93.6,1,3.24,1,1021.5,1,12.87,1,130.62,1
2011,03,15,21,45,0,1,-99999,99,0.37,1,12.15,1,106.2,8,10.9,1,2.91,1,97.6,1,4.76,1,1021.4,1,12.87,1,131.43,1
2011,03,15,21,50,0,1,-99999,99,0.25,1,12.27,1,106,8,10.99,1,3.4,1,101.6,1,5.9,1,1021.2,1,12.87,1,132.24,1
2011,03,15,21,55,-0.01,1,-99999,99,0.17,1,12.38,1,106,8,11.08,1,3.9,1,98.3,1,5.9,1,1021.1,1,12.87,1,133.03,1
2011,03,15,22,00,-0.09,1,-99999,99,0.05,1,12.45,1,105.9,8,11.18,1,3.23,1,98.9,1,5.14,1,1021.1,1,12.87,1,133.8,1
2011,03,15,22,05,-0.12,1,-99999,99,-0.05,1,12.51,1,106,8,11.28,1,3.41,1,99.1,1,5.33,1,1021.1,1,12.87,1,134.56,1
2011,03,15,22,10,-0.09,1,-99999,99,-0.01,1,12.59,1,106.1,8,11.38,1,2.89,1,100.7,1,5.14,1,1021.1,1,12.87,1,135.31,1
2011,03,15,22,15,-0.01,1,-99999,99,0.11,1,12.73,1,106.1,8,11.48,1,3.91,1,96,1,5.9,1,1021,1,12.87,1,136.03,1
2011,03,15,22,20,0,1,-99999,99,0.23,1,12.88,1,105.9,8,11.58,1,2.94,1,111.3,1,6.86,1,1021,1,12.87,1,136.74,1
2011,03,15,22,25,0,1,-99999,99,0.23,1,13.03,1,105.9,8,11.68,1,3.73,1,110.2,1,6.86,1,1020.9,1,12.87,1,137.43,1
2011,03,15,22,30,0.00,1,-99999,99,0.3,1,13.22,1,105.6,8,11.78,1,3.07,1,114.4,1,5.14,1,1020.9,1,12.81,1,138.1,1
2011,03,15,22,35,0,1,-99999,99,0.2,1,13.38,1,105.4,8,11.88,1,3.65,1,109.7,1,6.09,1,1020.8,1,12.85,1,138.75,1
2011,03,15,22,40,-0.03,1,-99999,99,0.03,1,13.51,1,105.1,8,11.99,1,3.53,1,128,1,5.52,1,1020.7,1,12.86,1,139.37,1
2011,03,15,22,45,-0.35,1,-99999,99,-0.15,1,13.58,1,104.9,1,12.1,1,3.04,1,121.9,1,5.71,1,1020.7,1,12.86,1,139.97,1
2011,03,15,22,50,-0.76,1,-99999,99,-0.37,1,13.6,1,104.8,1,12.21,1,3.12,1,125.2,1,5.33,1,1020.6,1,12.86,1,140.55,1
2011,03,15,22,55,-0.68,1,-99999,99,-0.38,1,13.64,1,104.9,1,12.32,1,4.37,1,118.7,1,6.47,1,1020.4,1,12.86,1,141.1,1
2011,03,15,23,00,-0.5,1,-99999,99,-0.37,1,13.67,1,104.8,1,12.43,1,3.63,1,124.3,1,6.28,1,1020.4,1,12.86,1,141.63,1
2011,03,15,23,05,-0.27,1,-99999,99,-0.12,1,13.73,1,104.9,1,12.53,1,5.69,1,119.4,1,8.57,1,1020.2,1,12.86,1,142.13,1
2011,03,15,23,10,-0.1,1,-99999,99,-0.04,1,13.8,1,104.9,1,12.63,1,4.8,1,119.1,1,6.47,1,1020.2,1,12.86,1,142.6,1
2011,03,15,23,15,-0.35,1,-99999,99,-0.23,1,13.85,1,105,1,12.73,1,4.72,1,118.3,1,6.86,1,1020.2,1,12.85,1,143.03,1
2011,03,15,23,20,-0.71,1,-99999,99,-0.41,1,13.91,1,105.1,8,12.83,1,5.71,1,123.8,1,10.09,1,1020,1,12.85,1,143.44,1
2011,03,15,23,25,-0.83,1,-99999,99,-0.58,1,13.97,1,105.1,8,12.93,1,4.95,1,126.7,1,7.81,1,1020,1,12.85,1,143.82,1
2011,03,15,23,30,-0.89,1,-99999,99,-0.61,1,13.98,1,105.3,8,13.01,1,5.68,1,124.3,1,9.33,1,1019.8,1,12.79,1,144.16,1
2011,03,15,23,35,-0.89,1,-99999,99,-0.53,1,13.98,1,105.4,8,13.1,1,5.51,1,125.6,1,8.19,1,1019.8,1,12.79,1,144.47,1
2011,03,15,23,40,-0.89,1,-99999,99,-0.76,1,13.97,1,105.6,8,13.18,1,5.99,1,124.6,1,9.14,1,1019.6,1,12.83,1,144.74,1
2011,03,15,23,45,-0.98,1,-99999,99,-0.86,1,13.96,1,105.7,8,13.26,1,5.7,1,128.9,1,8.95,1,1019.6,1,12.84,1,144.97,1
2011,03,15,23,50,-1.13,1,-99999,99,-1.03,1,13.91,1,105.9,8,13.33,1,5.49,1,117.8,1,8.57,1,1019.6,1,12.84,1,145.17,1
2011,03,15,23,55,-0.89,1,-99999,99,-0.8,1,13.86,1,106.1,8,13.4,1,5.26,1,124,1,7.81,1,1019.6,1,12.84,1,145.33,1
2011,03,16,00,00,-0.89,1,-99999,99,-0.6,1,13.83,1,106.2,8,13.45,1,5.24,1,127.1,1,8.19,1,1019.4,1,12.84,1,145.46,1
2011,03,16,00,05,-1.28,1,-99999,99,-1.12,1,13.8,1,106.3,8,13.51,1,4.66,1,123.6,1,7.62,1,1019.3,1,12.84,1,145.54,1
2011,03,16,00,10,-2.08,1,-99999,99,-1.66,1,13.73,1,106.5,8,13.55,1,4.27,1,122,1,7.24,1,1019.2,1,12.83,1,145.59,1
2011,03,16,00,15,-2.22,1,-99999,99,-1.93,1,13.68,1,106.6,8,13.59,1,4.43,1,131,1,6.09,1,1019.1,1,12.83,1,145.6,1
2011,03,16,00,20,-2.1,1,-99999,99,-1.79,1,13.65,1,106.7,8,13.62,1,4.01,1,123.5,1,7.24,1,1019.1,1,12.83,1,145.57,1
2011,03,16,00,25,-1.45,1,-99999,99,-1.27,1,13.64,1,106.8,8,13.63,1,4.28,1,119.5,1,6.86,1,1019,1,12.82,1,145.5,1
2011,03,16,00,30,-0.93,1,-99999,99,-0.9,1,13.64,1,106.8,8,13.64,1,4.07,1,120.8,1,6.47,1,1019,1,12.77,1,145.39,1
2011,03,16,00,35,-0.89,1,-99999,99,-0.73,1,13.67,1,106.9,8,13.65,1,3.73,1,127,1,7.05,1,1018.9,1,12.81,1,145.24,1
2011,03,16,00,40,-0.89,1,-99999,99,-0.82,1,13.72,1,106.8,8,13.65,1,2.45,1,138.7,1,3.81,1,1019,1,12.81,1,145.06,1
2011,03,16,00,45,-1.02,1,-99999,99,-1.02,1,13.79,1,106.9,8,13.65,1,3.49,1,127.1,1,5.71,1,1018.9,1,12.81,1,144.84,1
2011,03,16,00,50,-1.31,1,-99999,99,-1.28,1,13.85,1,106.8,8,13.65,1,3.71,1,123.8,1,5.9,1,1018.9,1,12.81,1,144.58,1
2011,03,16,00,55,-1.15,1,-99999,99,-1.2,1,13.88,1,106.7,8,13.67,1,2.97,1,140.5,1,6.09,1,1019,1,12.81,1,144.29,1
2011,03,16,01,00,-1.19,1,-99999,99,-1.15,1,13.94,1,106.7,8,13.67,1,3.3,1,128.6,1,5.33,1,1019,1,12.8,1,143.96,1
2011,03,16,01,05,-0.87,1,-99999,99,-0.69,1,13.96,1,106.7,8,13.68,1,2.59,1,141,1,4.19,1,1019,1,12.8,1,143.6,1
2011,03,16,01,10,-1.03,1,-99999,99,-1.04,1,13.99,1,106.7,8,13.7,1,3.24,1,136.2,1,5.52,1,1018.8,1,12.8,1,143.2,1
2011,03,16,01,15,-1.59,1,-99999,99,-1.35,1,14,1,106.8,8,13.71,1,3.35,1,128.4,1,5.14,1,1018.7,1,12.8,1,142.78,1
2011,03,16,01,20,-2.16,1,-99999,99,-2,1,14,1,106.9,8,13.72,1,3.01,1,124.5,1,5.14,1,1018.7,1,12.79,1,142.32,1
2011,03,16,01,25,-2.23,1,-99999,99,-2.14,1,13.97,1,107,8,13.74,1,3.23,1,143.4,1,5.14,1,1018.6,1,12.79,1,141.83,1
2011,03,16,01,30,-2.21,1,-99999,99,-2.14,1,13.94,1,107.1,8,13.74,1,2.76,1,142.5,1,4.95,1,1018.6,1,12.74,1,141.32,1
2011,03,16,01,35,-1.32,1,-99999,99,-1.38,1,13.94,1,107.2,8,13.76,1,2.72,1,136.3,1,5.14,1,1018.5,1,12.77,1,140.78,1
2011,03,16,01,40,-1.65,1,-99999,99,-1.44,1,13.91,1,107.3,8,13.76,1,2.03,1,131.9,1,3.24,1,1018.4,1,12.78,1,140.21,1
2011,03,16,01,45,-1.87,1,-99999,99,-1.97,1,13.9,1,107.5,8,13.76,1,2.64,1,134.8,1,4.38,1,1018.3,1,12.78,1,139.62,1
2011,03,16,01,50,-1.5,1,-99999,99,-1.65,1,13.91,1,107.6,8,13.76,1,2.21,1,147,1,4.76,1,1018.3,1,12.77,1,139,1
2011,03,16,01,55,-0.92,1,-99999,99,-0.95,1,13.97,1,107.7,8,13.76,1,2.68,1,133,1,4,1,1018.2,1,12.77,1,138.36,1
2011,03,16,02,00,-1.26,1,-99999,99,-1.28,1,14.03,1,107.7,8,13.76,1,2.85,1,151.3,1,4.95,1,1018.2,1,12.76,1,137.7,1
2011,03,16,02,05,-0.94,1,-99999,99,-1.13,1,14.15,1,107.8,8,13.76,1,3.15,1,147.5,1,4.57,1,1018.1,1,12.76,1,137.02,1
2011,03,16,02,10,-0.45,1,-99999,99,-0.5,1,14.25,1,107.8,8,13.76,1,2.98,1,140.9,1,4.19,1,1018,1,12.76,1,136.32,1
2011,03,16,02,15,-0.44,1,-99999,99,-0.42,1,14.31,1,107.7,8,13.79,1,2.42,1,144.2,1,4.38,1,1018,1,12.76,1,135.6,1
2011,03,16,02,20,-0.89,1,-99999,99,-0.74,1,14.38,1,107.7,8,13.8,1,3.11,1,144.7,1,5.14,1,1017.8,1,12.75,1,134.87,1
2011,03,16,02,25,-1.1,1,-99999,99,-1.15,1,14.43,1,107.6,8,13.83,1,2.51,1,144.8,1,4.19,1,1017.8,1,12.75,1,134.11,1
2011,03,16,02,30,-1.05,1,-99999,99,-1.11,1,14.46,1,107.6,8,13.86,1,2.67,1,145.6,1,4.19,1,1017.7,1,12.7,1,133.34,1
2011,03,16,02,35,-0.89,1,-99999,99,-0.79,1,14.51,1,107.6,8,13.89,1,2.67,1,150.6,1,4.57,1,1017.6,1,12.74,1,132.56,1
2011,03,16,02,40,-0.89,1,-99999,99,-0.7,1,14.55,1,107.6,8,13.93,1,2.55,1,150.6,1,4.38,1,1017.5,1,12.75,1,131.76,1
2011,03,16,02,45,-0.89,1,-99999,99,-0.6,1,14.56,1,107.6,8,13.97,1,2.63,1,151.7,1,4.19,1,1017.5,1,12.74,1,130.95,1
2011,03,16,02,50,-0.87,1,-99999,99,-0.52,1,14.56,1,107.6,8,14.01,1,2.53,1,156.1,1,3.81,1,1017.5,1,12.74,1,130.12,1
2011,03,16,02,55,-0.78,1,-99999,99,-0.5,1,14.58,1,107.6,8,14.05,1,3.08,1,153.2,1,5.14,1,1017.3,1,12.74,1,129.28,1
2011,03,16,03,00,-0.64,1,-99999,99,-0.43,1,14.6,1,107.8,8,14.09,1,2.82,1,160.6,1,4.38,1,1017.3,1,12.74,1,128.43,1
2011,03,16,03,05,-0.85,1,-99999,99,-0.49,1,14.62,1,107.8,8,14.14,1,2.78,1,153.1,1,4.57,1,1017.2,1,12.74,1,127.57,1
2011,03,16,03,10,-0.74,1,-99999,99,-0.46,1,14.68,1,107.8,8,14.18,1,2.72,1,161.6,1,4.19,1,1017.1,1,12.74,1,126.7,1
2011,03,16,03,15,-0.53,1,-99999,99,-0.44,1,14.75,1,107.7,8,14.22,1,2.85,1,163.7,1,4.57,1,1017,1,12.74,1,125.82,1
2011,03,16,03,20,-0.44,1,-99999,99,-0.43,1,14.81,1,107.7,8,14.26,1,2.18,1,167.5,1,3.24,1,1017,1,12.73,1,124.94,1
2011,03,16,03,25,-0.43,1,-99999,99,-0.43,1,14.86,1,107.6,8,14.31,1,2.3,1,166.6,1,3.62,1,1017,1,12.73,1,124.04,1
2011,03,16,03,30,-0.5,1,-99999,99,-0.48,1,14.94,1,107.6,8,14.35,1,2.59,1,178.3,1,4.38,1,1017,1,12.69,1,123.13,1
2011,03,16,03,35,-0.86,1,-99999,99,-0.81,1,14.95,1,107.5,8,14.4,1,2.06,1,174.2,1,3.62,1,1016.9,1,12.72,1,122.22,1
2011,03,16,03,40,-0.83,1,-99999,99,-0.79,1,14.96,1,107.3,8,14.44,1,2.01,1,175.8,1,3.81,1,1016.8,1,12.73,1,121.3,1
2011,03,16,03,45,-0.87,1,-99999,99,-0.8,1,14.99,1,107.3,8,14.48,1,2.18,1,175.3,1,4.19,1,1016.8,1,12.73,1,120.37,1
2011,03,16,03,50,-0.89,1,-99999,99,-0.94,1,15.03,1,107.2,8,14.52,1,2.26,1,181.7,1,4.57,1,1016.9,1,12.73,1,119.43,1
2011,03,16,03,55,-0.89,1,-99999,99,-0.88,1,15.07,1,107.1,8,14.56,1,2.41,1,187,1,4,1,1016.9,1,12.73,1,118.49,1
2011,03,16,04,00,-0.89,1,-99999,99,-0.95,1,15.11,1,107,8,14.59,1,2.57,1,215.9,1,3.81,1,1017,1,12.73,1,117.55,1
2011,03,16,04,05,-0.89,1,-99999,99,-1.29,1,15,1,106.9,8,14.64,1,2.34,1,278.5,1,4.38,1,1017.3,1,12.73,1,116.6,1
2011,03,16,04,10,-0.89,1,-99999,99,-1.28,1,14.87,1,107.2,8,14.67,1,1.52,1,229.9,1,4,1,1017.1,1,12.73,1,115.64,1
2011,03,16,04,15,-0.89,1,-99999,99,-1.04,1,14.79,1,107.4,8,14.7,1,1.37,1,248.3,1,2.29,1,1017.2,1,12.73,1,114.68,1
