1998,2,14,20,20,-12.81,07,1.24,01,-6.76,01,0.00,01,13.89,01,76.40,01,13.71,01
1998,2,14,20,25,-12.10,07,1.57,01,-6.17,01,0.00,01,13.98,01,75.70,01,13.71,01
1998,2,14,20,30,-13.18,07,-1.77,01,-8.26,01,0.00,01,13.92,01,77.70,01,13.71,01
1998,2,14,20,35,-14.16,07,-4.42,01,-9.71,01,0.00,01,13.64,01,80.10,01,13.71,01
1998,2,14,20,40,-13.52,07,-3.61,01,-9.71,01,0.00,01,13.59,01,80.40,01,13.71,01
1998,2,14,20,45,-13.24,07,-2.66,01,-9.21,01,0.00,01,13.45,01,82.50,01,13.71,01
1998,2,14,20,50,-12.98,07,-2.35,01,-9.12,01,0.00,01,13.37,01,83.70,01,13.72,01
1998,2,14,20,55,-12.60,07,-2.15,01,-8.98,01,0.00,01,13.33,01,84.30,01,13.72,01
1998,2,14,21,0,-12.28,07,-1.57,01,-9.09,01,0.00,01,13.28,01,85.40,01,13.72,01
1998,2,14,21,5,-12.20,07,-1.55,01,-9.03,01,0.00,01,13.22,01,85.80,01,13.73,01
1998,2,14,21,10,-12.07,07,-1.53,01,-9.03,01,0.00,01,13.13,01,86.80,01,13.73,01
1998,2,14,21,15,-11.95,07,-1.23,01,-9.15,01,.00,01,13.10,01,87.20,01,13.73,01
1998,2,14,21,20,-11.74,07,-.78,01,-9.21,01,0.00,01,13.07,01,87.60,01,13.73,01
1998,2,14,21,25,-11.56,07,-.78,01,-9.48,01,0.00,01,13.07,01,87.70,01,13.73,01
1998,2,14,21,30,-11.30,07,-.78,01,-9.96,01,0.00,01,13.15,01,87.30,01,13.73,01
1998,2,14,21,35,-10.93,07,-.78,01,-10.06,07,0.00,01,13.11,01,88.10,01,13.73,01
1998,2,14,21,40,-10.74,07,-.74,01,-10.09,07,.00,01,13.11,01,88.20,01,13.73,01
1998,2,14,21,45,-10.74,07,-.78,01,-10.14,07,0.00,01,13.04,01,90.00,01,13.73,01
1998,2,14,21,50,-10.52,07,-.78,01,-9.99,01,0.00,01,12.97,01,90.70,01,13.73,01
1998,2,14,21,55,-10.36,07,-.78,01,-9.93,01,0.00,01,12.94,01,91.80,01,13.73,01
1998,2,14,22,0,-10.15,07,-.78,01,-9.77,01,0.00,01,12.87,01,92.90,01,13.74,01
1998,2,14,22,5,-10.09,07,-.78,01,-9.61,01,.00,01,12.79,01,94.00,01,13.74,01
1998,2,14,22,10,-9.85,01,-.78,01,-9.37,01,.00,01,12.77,01,94.90,01,13.74,01
1998,2,14,22,15,-9.67,01,-.68,01,-9.32,01,.00,01,12.78,01,95.10,01,13.74,01
1998,2,14,22,20,-9.53,01,-.12,01,-9.20,01,0.00,01,12.82,01,95.10,01,13.74,01
1998,2,14,22,25,-9.27,01,-.19,01,-9.07,01,.00,01,12.88,01,94.50,01,13.74,01
1998,2,14,22,30,-9.12,01,-.69,01,-9.34,01,.00,01,12.91,01,92.80,01,13.74,01
1998,2,14,22,35,-9.31,01,-.86,01,-9.41,01,0.00,01,12.89,01,91.10,01,13.74,01
1998,2,14,22,40,-9.38,01,-1.32,01,-9.23,01,0.00,01,12.79,01,92.00,01,13.74,01
1998,2,14,22,45,-9.38,01,-1.84,01,-9.16,01,0.00,01,12.68,01,92.30,01,13.74,01
1998,2,14,22,50,-9.28,01,-2.14,01,-9.13,01,0.00,01,12.65,01,91.40,01,13.74,01
1998,2,14,22,55,-9.00,01,-1.31,01,-8.64,01,.00,01,12.67,01,92.20,01,13.74,01
1998,2,14,23,0,-8.85,01,-.80,01,-8.40,01,.00,01,12.67,01,94.20,01,13.74,01
1998,2,14,23,5,-8.86,01,-.84,01,-8.38,01,.00,01,12.64,01,95.20,01,13.74,01
1998,2,14,23,10,-8.81,01,-1.13,01,-8.38,01,.00,01,12.62,01,96.20,01,13.74,01
1998,2,14,23,15,-8.87,01,-1.26,01,-8.42,01,.01,01,12.56,01,96.80,01,13.74,01
1998,2,14,23,20,-8.90,01,-1.56,01,-8.62,01,.01,01,12.50,01,96.90,01,13.74,01
1998,2,14,23,25,-8.97,01,-1.52,01,-8.76,01,.01,01,12.43,01,97.60,01,13.74,01
1998,2,14,23,30,-8.83,01,-1.25,01,-8.64,01,.00,01,12.42,01,97.60,01,13.74,01
1998,2,14,23,35,-8.90,01,-1.13,01,-8.70,01,.00,01,12.38,01,98.20,01,13.74,01
1998,2,14,23,40,-9.21,01,-1.54,01,-8.80,01,.00,01,12.25,01,98.10,01,13.75,01
1998,2,14,23,45,-9.53,01,-1.61,01,-9.00,01,.01,01,12.14,01,98.10,01,13.75,01
1998,2,14,23,50,-9.57,01,-1.57,01,-9.11,01,.00,01,12.02,01,98.20,01,13.75,01
1998,2,14,23,55,-9.97,01,-2.15,01,-9.51,01,.00,01,11.84,01,97.60,01,13.75,01
1998,2,15,0,0,-10.42,07,-2.19,01,-10.09,07,.00,01,11.66,01,96.90,01,13.75,01
1998,2,15,0,5,-10.35,07,-1.69,01,-10.02,07,.01,01,11.55,01,96.50,01,13.75,01
1998,2,15,0,10,-9.87,01,-1.28,01,-9.72,01,.00,01,11.49,01,96.90,01,13.76,01
1998,2,15,0,15,-9.50,01,-.78,01,-9.20,01,.01,01,11.53,01,96.70,01,13.76,01
1998,2,15,0,20,-9.19,01,-.41,01,-8.78,01,.00,01,11.64,01,94.50,01,13.76,01
1998,2,15,0,25,-8.97,01,-.14,01,-8.20,01,.01,01,11.77,01,93.80,01,13.76,01
1998,2,15,0,30,-8.83,01,-.15,01,-7.78,01,.01,01,11.80,01,93.90,01,13.76,01
1998,2,15,0,35,-8.82,01,-.26,01,-7.70,01,.01,01,11.80,01,94.80,01,13.76,01
1998,2,15,0,40,-9.04,01,-.76,01,-7.89,01,.01,01,11.74,01,95.00,01,13.76,01
1998,2,15,0,45,-8.95,01,-.78,01,-7.72,01,.02,01,11.71,01,95.00,01,13.76,01
1998,2,15,0,50,-8.90,01,-.75,01,-7.48,01,.02,01,11.71,01,95.20,01,13.76,01
1998,2,15,0,55,-9.08,01,-.78,01,-7.49,01,.04,01,11.66,01,94.60,01,13.76,01
1998,2,15,1,0,-9.11,01,-.76,01,-7.02,01,.03,01,11.68,01,94.30,01,13.76,01
1998,2,15,1,5,-9.03,01,-.47,01,-6.94,01,.04,01,11.75,01,93.50,01,13.76,01
1998,2,15,1,10,-8.93,01,-.09,01,-6.92,01,.02,01,11.83,01,93.00,01,13.76,01
1998,2,15,1,15,-8.98,01,-.09,01,-6.94,01,.03,01,11.87,01,93.00,01,13.76,01
1998,2,15,1,20,-9.28,01,-.31,01,-6.65,01,.02,01,11.85,01,93.20,01,13.76,01
1998,2,15,1,25,-9.22,01,-.16,01,-6.74,01,.00,01,11.86,01,92.80,01,13.76,01
1998,2,15,1,30,-8.93,01,.01,01,-6.47,01,.01,01,11.99,01,91.10,01,13.76,01
1998,2,15,1,35,-9.09,01,-.00,01,-6.52,01,.01,01,12.04,01,90.80,01,13.76,01
1998,2,15,1,40,-9.17,01,-.15,01,-6.75,01,.01,01,12.01,01,90.30,01,13.76,01
1998,2,15,1,45,-9.35,01,-.67,01,-6.87,01,.00,01,11.96,01,90.00,01,13.76,01
1998,2,15,1,50,-9.43,01,-.78,01,-7.09,01,.00,01,11.88,01,90.30,01,13.76,01
1998,2,15,1,55,-9.61,01,-.78,01,-7.22,01,0.00,01,11.79,01,90.70,01,13.75,01
1998,2,15,2,0,-9.55,01,-.78,01,-7.56,01,.01,01,11.75,01,90.90,01,13.76,01
1998,2,15,2,5,-9.67,01,-.78,01,-7.57,01,.00,01,11.67,01,91.70,01,13.76,01
1998,2,15,2,10,-9.68,01,-.78,01,-7.56,01,0.00,01,11.63,01,91.60,01,13.76,01
1998,2,15,2,15,-9.63,01,-.78,01,-7.61,01,.00,01,11.61,01,91.60,01,13.76,01
1998,2,15,2,20,-10.12,07,-.85,01,-7.93,01,.01,01,11.51,01,91.50,01,13.76,01
1998,2,15,2,25,-10.82,07,-1.46,01,-8.15,01,.01,01,11.36,01,92.90,01,13.76,01
1998,2,15,2,30,-11.08,07,-1.56,01,-8.33,01,.01,01,11.23,01,93.60,01,13.76,01
1998,2,15,2,35,-11.25,07,-1.57,01,-8.34,01,.02,01,11.10,01,93.90,01,13.76,01
1998,2,15,2,40,-10.91,07,-1.48,01,-7.78,01,.01,01,11.04,01,94.50,01,13.77,01
1998,2,15,2,45,-10.56,07,-.93,01,-7.72,01,.01,01,11.02,01,94.00,01,13.77,01
1998,2,15,2,50,-10.48,07,-.78,01,-7.64,01,.02,01,11.02,01,93.60,01,13.77,01
1998,2,15,2,55,-10.38,07,-.78,01,-7.65,01,.07,01,11.01,01,92.80,01,13.77,01
1998,2,15,3,0,-10.41,07,-.78,01,-7.69,01,.03,01,10.96,01,92.40,01,13.77,01
1998,2,15,3,5,-10.51,07,-.78,01,-7.69,01,.08,01,10.95,01,92.20,01,13.77,01
1998,2,15,3,10,-10.28,07,-.61,01,-7.68,01,.05,01,10.99,01,91.60,01,13.77,01
1998,2,15,3,15,-10.56,07,-.74,01,-7.19,01,.05,01,10.98,01,91.70,01,13.78,01
1998,2,15,3,20,-10.58,07,-.70,01,-6.85,01,.06,01,10.95,01,91.90,01,13.78,01
1998,2,15,3,25,-10.09,07,-.30,01,-5.97,01,.08,01,10.95,01,92.00,01,13.78,01
1998,2,15,3,30,-9.59,01,0.00,01,-5.63,01,.09,01,11.00,01,91.90,01,13.78,01
1998,2,15,3,35,-9.57,01,.04,01,-5.45,01,.10,01,11.03,01,91.60,01,13.78,01
1998,2,15,3,40,-9.66,01,.07,01,-5.55,01,.10,01,11.09,01,91.60,01,13.78,01
1998,2,15,3,45,-9.77,01,.03,01,-5.35,01,.08,01,11.09,01,91.60,01,13.77,01
1998,2,15,3,50,-9.98,01,.01,01,-5.78,01,.09,01,11.12,01,91.30,01,13.77,01
1998,2,15,3,55,-10.17,07,0.00,01,-5.63,01,.08,01,11.13,01,91.00,01,13.77,01
1998,2,15,4,0,-10.26,07,0.00,01,-5.35,01,.07,01,11.15,01,90.90,01,13.77,01
1998,2,15,4,5,-10.45,07,.00,01,-5.36,01,.07,01,11.14,01,91.50,01,13.77,01
1998,2,15,4,10,-10.62,07,-.03,01,-5.21,01,.12,01,11.11,01,91.60,01,13.77,01
1998,2,15,4,15,-11.04,07,-.45,01,-6.22,01,.10,01,11.05,01,90.60,01,13.77,01
1998,2,15,4,20,-11.22,07,-.77,01,-6.87,01,.07,01,11.00,01,89.20,01,13.77,01
1998,2,15,4,25,-11.11,07,-.78,01,-6.68,01,.06,01,10.97,01,88.70,01,13.77,01
1998,2,15,4,30,-10.89,07,-.70,01,-6.63,01,.07,01,11.01,01,88.60,01,13.77,01
1998,2,15,4,35,-10.62,07,-.11,01,-6.15,01,.05,01,11.03,01,88.30,01,13.78,01
1998,2,15,4,40,-10.73,07,-.06,01,-6.06,01,.07,01,11.01,01,88.20,01,13.78,01
1998,2,15,4,45,-11.07,07,-.17,01,-6.30,01,.08,01,10.99,01,88.30,01,13.78,01
1998,2,15,4,50,-11.92,07,-.62,01,-7.46,01,.06,01,10.96,01,89.50,01,13.78,01
1998,2,15,4,55,-12.85,07,-1.22,01,-8.43,01,.10,01,10.86,01,91.70,01,13.78,01
1998,2,15,5,0,-12.42,07,-1.33,01,-7.37,01,.05,01,10.79,01,92.50,01,13.78,01
1998,2,15,5,5,-11.78,07,-.77,01,-5.95,01,.07,01,10.85,01,92.10,01,13.78,01
1998,2,15,5,10,-11.12,07,-.17,01,-4.89,01,.13,01,10.94,01,91.00,01,13.78,01
1998,2,15,5,15,-10.57,07,.19,01,-4.46,01,.11,01,11.04,01,90.10,01,13.78,01
1998,2,15,5,20,-11.07,07,.34,01,-5.21,01,.07,01,11.14,01,89.50,01,13.78,01
1998,2,15,5,25,-12.13,07,-.23,01,-6.50,01,.08,01,11.11,01,90.30,01,13.78,01
1998,2,15,5,30,-12.79,07,-.82,01,-7.46,01,.05,01,11.02,01,90.70,01,13.78,01
1998,2,15,5,35,-12.98,07,-1.41,01,-7.53,01,.05,01,10.94,01,92.10,01,13.78,01
1998,2,15,5,40,-13.03,07,-1.46,01,-7.60,01,.14,01,10.89,01,92.20,01,13.78,01
1998,2,15,5,45,-13.03,07,-1.27,01,-7.60,01,.15,01,10.86,01,92.10,01,13.79,01
1998,2,15,5,50,-12.92,07,-.98,01,-7.39,01,.09,01,10.81,01,92.70,01,13.79,01
1998,2,15,5,55,-13.09,07,-.84,01,-7.52,01,.12,01,10.79,01,92.50,01,13.79,01
1998,2,15,6,0,-13.10,07,-.79,01,-7.55,01,.11,01,10.75,01,92.90,01,13.79,01
1998,2,15,6,5,-12.92,07,-.78,01,-7.42,01,.13,01,10.72,01,93.40,01,13.79,01
1998,2,15,6,10,-12.91,07,-.78,01,-7.32,01,.18,01,10.70,01,94.20,01,13.79,01
1998,2,15,6,15,-12.78,07,-.36,01,-7.15,01,.18,01,10.73,01,94.30,01,13.79,01
1998,2,15,6,20,-12.63,07,-.01,01,-6.89,01,.10,01,10.80,01,94.10,01,13.78,01
1998,2,15,6,25,-12.72,07,.01,01,-6.93,01,.18,01,10.81,01,94.20,01,13.79,01
1998,2,15,6,30,-12.78,07,.15,01,-6.93,01,.06,01,10.83,01,93.50,01,13.79,01
1998,2,15,6,35,-12.79,07,.24,01,-6.78,01,.14,01,10.85,01,93.60,01,13.79,01
1998,2,15,6,40,-12.68,07,.49,01,-6.36,01,.20,01,10.87,01,93.70,01,13.79,01
1998,2,15,6,45,-12.61,07,.60,01,-6.17,01,.15,01,10.90,01,93.20,01,13.79,01
1998,2,15,6,50,-12.54,07,.42,01,-6.19,01,.38,01,10.91,01,93.00,01,13.79,01
1998,2,15,6,55,-12.52,07,.15,01,-6.34,01,.48,01,10.94,01,92.90,01,13.79,01
1998,2,15,7,0,-12.20,07,.03,01,-6.09,01,.48,01,10.92,01,93.30,01,13.79,01
1998,2,15,7,5,-11.99,07,.03,01,-5.91,01,.77,01,10.90,01,93.30,01,13.79,01
1998,2,15,7,10,-10.82,07,.04,01,-4.74,01,2.10,01,10.90,01,93.10,01,13.79,01
1998,2,15,7,15,-10.03,07,.37,01,-3.93,01,2.86,01,10.95,01,91.60,01,13.79,01
1998,2,15,7,20,-8.54,01,.67,01,-2.15,01,4.22,01,10.97,01,91.00,01,13.79,01
1998,2,15,7,25,-6.36,01,.64,01,.30,01,6.48,01,10.92,01,90.20,01,13.79,01
1998,2,15,7,30,-4.23,01,.78,01,2.77,01,8.57,01,10.90,01,90.20,01,13.79,01
1998,2,15,7,35,-.84,01,.88,01,5.52,01,11.84,01,10.89,01,89.30,01,13.79,01
1998,2,15,7,40,-.34,01,1.05,01,6.04,01,12.09,01,10.92,01,88.80,01,13.79,01
1998,2,15,7,45,1.65,01,1.34,01,8.01,01,14.01,01,10.97,01,88.70,01,13.79,01
1998,2,15,7,50,2.36,01,1.58,01,9.24,01,14.51,01,11.07,01,88.70,01,13.79,01
1998,2,15,7,55,1.92,10,1.70,11,8.85,11,14.02,01,11.16,01,88.80,01,13.79,01
1998,2,15,8,0,8.36,10,1.66,11,16.01,11,20.89,01,11.15,01,88.10,01,13.79,01
1998,2,15,8,5,10.01,10,1.59,11,17.82,11,22.65,01,11.13,01,87.60,01,13.79,01
1998,2,15,8,10,4.75,10,1.53,11,12.07,11,17.18,01,11.14,01,87.20,01,13.78,01
1998,2,15,8,15,12.47,03,1.51,03,20.11,03,24.97,01,11.20,01,87.40,01,13.78,01
1998,2,15,8,20,10.13,03,1.40,03,17.69,03,23.18,01,11.24,01,87.80,01,13.78,01
1998,2,15,8,25,15.72,03,1.02,03,23.25,03,29.09,01,11.19,01,87.90,01,13.78,01
1998,2,15,8,30,23.66,03,.69,03,31.30,03,37.11,01,11.08,01,88.50,01,13.78,01
1998,2,15,8,35,29.47,03,.86,03,37.48,03,42.61,01,11.00,01,88.70,01,13.78,01
1998,2,15,8,40,30.11,03,.87,03,38.15,03,43.71,01,11.00,01,89.50,01,13.78,01
1998,2,15,8,45,41.86,03,.92,03,49.82,03,55.54,01,10.96,01,89.70,01,13.78,01
1998,2,15,8,50,53.99,03,.83,03,61.56,03,67.27,01,10.88,01,89.60,01,13.78,01
1998,2,15,8,55,70.90,03,1.38,03,78.50,03,83.40,01,10.85,01,90.30,01,13.78,01
1998,2,15,9,0,77.90,03,1.67,03,85.40,03,89.90,01,10.88,01,90.60,01,13.78,01
1998,2,15,9,5,87.30,03,1.82,03,94.70,03,99.00,01,10.90,01,90.80,01,13.78,01
1998,2,15,9,10,87.10,03,2.31,03,94.80,03,98.70,01,10.99,01,91.40,01,13.78,01
1998,2,15,9,15,91.40,03,2.34,03,99.20,03,103.30,01,11.04,01,91.10,01,13.78,01
1998,2,15,9,20,93.10,03,2.40,03,100.90,03,105.00,01,11.10,01,90.90,01,13.78,01
1998,2,15,9,25,94.70,03,1.76,03,102.20,03,107.20,01,11.06,01,90.20,01,13.78,01
1998,2,15,9,30,110.70,03,2.02,03,118.20,03,123.00,01,11.06,01,90.70,01,13.77,01
1998,2,15,9,35,107.80,03,2.22,03,115.30,03,120.30,01,11.12,01,90.40,01,13.77,01
1998,2,15,9,40,100.20,03,2.25,03,107.60,03,112.60,01,11.20,01,90.10,01,13.77,01
1998,2,15,9,45,102.80,03,2.26,03,110.30,03,115.60,01,11.27,01,90.20,01,13.77,01
1998,2,15,9,50,112.70,03,2.35,03,120.30,03,125.40,01,11.36,01,89.20,01,13.77,01
1998,2,15,9,55,121.60,03,2.19,03,129.00,03,134.00,01,11.38,01,88.80,01,13.77,01
1998,2,15,10,0,126.70,03,2.40,03,134.20,03,138.20,01,11.50,01,88.90,01,13.77,01
1998,2,15,10,5,120.40,03,2.34,03,127.70,03,131.70,01,11.61,01,87.80,01,13.76,01
1998,2,15,10,10,101.40,03,2.33,03,108.90,03,113.40,01,11.67,01,87.70,01,13.76,01
1998,2,15,10,15,107.60,03,2.17,03,115.20,03,119.50,01,11.71,01,87.60,01,13.76,01
1998,2,15,10,20,113.00,03,1.89,03,120.40,03,125.30,01,11.73,01,87.00,01,13.76,01
1998,2,15,10,25,112.40,03,1.47,03,119.80,03,125.40,01,11.74,01,86.70,01,13.76,01
1998,2,15,10,30,128.50,03,1.60,03,135.80,03,141.00,01,11.78,01,87.00,01,13.76,01
1998,2,15,10,35,131.60,03,2.23,03,139.00,03,143.90,01,11.87,01,86.90,01,13.75,01
1998,2,15,10,40,157.50,03,2.39,03,164.80,03,169.40,01,11.90,01,86.40,01,13.75,01
1998,2,15,10,45,155.50,03,2.35,03,162.90,03,167.50,01,11.94,01,86.30,01,13.75,01
1998,2,15,10,50,177.70,03,2.42,03,184.90,03,189.00,01,11.99,01,85.90,01,13.75,01
1998,2,15,10,55,202.30,03,2.60,03,209.30,03,213.40,01,12.07,01,86.00,01,13.75,01
1998,2,15,11,0,208.20,03,3.60,03,215.70,03,219.10,01,12.23,01,85.60,01,13.74,01
1998,2,15,11,5,207.90,03,4.15,03,215.60,03,218.30,01,12.33,01,85.20,01,13.74,01
1998,2,15,11,10,183.10,03,3.83,03,190.90,03,194.50,01,12.39,01,85.10,01,13.74,01
1998,2,15,11,15,177.70,03,3.02,03,185.80,03,189.60,01,12.46,01,85.50,01,13.74,01
1998,2,15,11,20,154.40,03,1.33,03,161.90,03,167.50,01,12.39,01,85.10,01,13.74,01
1998,2,15,11,25,135.90,03,1.17,03,143.80,03,148.80,01,12.34,01,86.20,01,13.73,01
1998,2,15,11,30,127.50,03,.71,03,135.60,03,140.80,01,12.36,01,86.30,01,13.73,01
1998,2,15,11,35,111.40,03,.92,03,119.80,03,125.10,01,12.46,01,86.20,01,13.73,01
1998,2,15,11,40,118.10,03,.72,03,126.20,03,132.00,01,12.45,01,86.30,01,13.73,01
1998,2,15,11,45,149.10,03,1.71,03,157.30,03,162.00,01,12.51,01,87.50,01,13.73,01
1998,2,15,11,50,148.60,03,2.37,03,157.00,03,161.40,01,12.61,01,87.10,01,13.73,01
1998,2,15,11,55,141.80,03,2.44,03,150.20,03,155.60,01,12.66,01,86.90,01,13.73,01
1998,2,15,12,0,158.60,03,2.37,03,166.60,03,171.70,01,12.69,01,86.80,01,13.73,01
1998,2,15,12,5,176.50,03,2.04,03,184.60,03,188.30,01,12.75,01,86.20,01,13.73,01
1998,2,15,12,10,185.10,03,2.07,03,193.40,03,195.80,01,12.76,01,86.20,01,13.73,01
1998,2,15,12,15,178.00,03,2.30,03,186.60,03,189.90,01,12.84,01,85.80,01,13.72,01
1998,2,15,12,20,168.10,03,2.25,03,176.40,03,179.70,01,12.84,01,85.80,01,13.72,01
1998,2,15,12,25,166.80,03,2.36,03,175.20,03,180.80,01,12.86,01,86.30,01,13.72,01
1998,2,15,12,30,147.20,03,2.73,03,155.90,03,161.20,01,12.89,01,86.20,01,13.72,01
1998,2,15,12,35,107.60,03,1.30,03,116.40,03,123.00,01,12.88,01,86.10,01,13.72,01
1998,2,15,12,40,111.70,03,1.51,03,120.70,03,126.30,01,12.92,01,86.50,01,13.72,01
1998,2,15,12,45,120.50,03,1.66,03,129.60,03,134.50,01,12.97,01,86.10,01,13.71,01
1998,2,15,12,50,129.40,03,1.34,03,138.40,03,144.10,01,12.91,01,86.40,01,13.71,01
1998,2,15,12,55,132.90,03,2.09,03,141.60,03,147.50,01,12.88,01,86.40,01,13.71,01
1998,2,15,13,0,180.50,03,2.60,03,189.20,03,192.60,01,12.92,01,87.20,01,13.71,01
1998,2,15,13,5,242.30,03,4.27,03,251.20,03,251.60,01,13.09,01,86.30,01,13.71,01
1998,2,15,13,10,271.40,03,5.01,03,280.50,03,279.90,01,13.34,01,86.00,01,13.71,01
1998,2,15,13,15,301.20,03,5.15,03,310.40,03,307.10,01,13.50,01,85.00,01,13.71,01
1998,2,15,13,20,295.50,03,4.95,03,304.10,03,300.30,01,13.57,01,84.70,01,13.70,01
1998,2,15,13,25,281.10,03,4.06,03,289.40,03,286.00,01,13.60,01,84.30,01,13.70,01
1998,2,15,13,30,256.40,03,3.48,03,264.80,03,262.70,01,13.63,01,84.60,01,13.70,01
1998,2,15,13,35,225.00,03,2.44,03,233.10,03,233.40,01,13.59,01,84.20,01,13.69,01
1998,2,15,13,40,230.80,03,1.82,03,239.20,03,239.80,01,13.59,01,84.30,01,13.69,01
1998,2,15,13,45,253.60,03,3.39,03,261.50,03,259.20,01,13.59,01,84.60,01,13.69,01
1998,2,15,13,50,240.70,03,2.77,03,248.20,03,245.30,01,13.62,01,83.70,01,13.69,01
1998,2,15,13,55,258.90,03,3.83,03,266.40,03,262.20,01,13.67,01,84.40,01,13.69,01
1998,2,15,14,0,276.10,03,4.83,03,283.50,03,278.30,01,13.72,01,84.10,01,13.69,01
1998,2,15,14,5,273.50,03,4.69,03,281.00,03,278.80,01,13.81,01,84.00,01,13.68,01
1998,2,15,14,10,370.10,03,5.30,03,378.00,03,376.60,01,13.97,01,83.50,01,13.68,01
1998,2,15,14,15,421.90,03,8.29,03,430.40,03,426.70,01,14.41,01,82.70,01,13.68,01
1998,2,15,14,20,350.40,03,6.90,03,359.60,03,358.70,01,14.69,01,81.40,01,13.67,01
1998,2,15,14,25,270.90,03,4.34,03,280.50,03,281.40,01,14.63,01,80.40,01,13.67,01
1998,2,15,14,30,239.20,03,2.43,03,249.50,03,251.00,01,14.52,01,81.00,01,13.67,01
1998,2,15,14,35,191.20,03,.83,03,201.40,03,206.00,01,14.31,01,81.50,01,13.67,01
1998,2,15,14,40,196.50,03,-.63,03,206.20,03,210.90,01,14.13,01,81.90,01,13.67,01
1998,2,15,14,45,192.40,03,.03,03,201.80,03,205.70,01,14.04,01,82.60,01,13.67,01
1998,2,15,14,50,172.10,03,.99,03,182.00,03,184.60,01,14.08,01,82.30,01,13.67,01
1998,2,15,14,55,152.90,03,.96,03,162.80,03,165.70,01,14.00,01,82.40,01,13.67,01
1998,2,15,15,0,131.20,03,-.05,03,140.60,03,144.70,01,13.83,01,83.40,01,13.67,01
1998,2,15,15,5,111.00,03,.55,03,120.80,03,125.60,01,13.80,01,83.40,01,13.67,01
1998,2,15,15,10,98.50,03,.66,03,108.10,03,113.60,01,13.77,01,84.20,01,13.67,01
1998,2,15,15,15,99.70,03,1.35,03,109.40,03,113.50,01,13.82,01,84.20,01,13.67,01
1998,2,15,15,20,95.40,03,1.50,03,105.20,03,109.00,01,13.86,01,83.90,01,13.67,01
1998,2,15,15,25,90.40,03,1.12,03,100.10,03,104.40,01,13.83,01,84.10,01,13.67,01
1998,2,15,15,30,101.10,03,1.32,03,110.80,03,114.10,01,13.80,01,84.30,01,13.67,01
1998,2,15,15,35,102.90,03,.63,03,112.10,03,115.60,01,13.75,01,84.10,01,13.67,01
1998,2,15,15,40,106.50,03,.76,03,115.70,03,119.00,01,13.68,01,84.20,01,13.67,01
1998,2,15,15,45,127.10,03,1.19,03,136.30,03,139.00,01,13.64,01,84.50,01,13.67,01
1998,2,15,15,50,100.10,03,1.36,03,109.20,03,112.30,01,13.67,01,84.60,01,13.67,01
1998,2,15,15,55,72.10,03,.11,03,80.90,03,85.30,01,13.58,01,84.70,01,13.67,01
1998,2,15,16,0,62.65,03,-.35,03,71.10,03,76.40,01,13.45,01,85.10,01,13.68,01
1998,2,15,16,5,60.84,03,.03,03,69.46,03,74.80,01,13.45,01,85.20,01,13.68,01
1998,2,15,16,10,61.59,03,-.11,03,69.88,03,75.20,01,13.31,01,85.50,01,13.68,01
1998,2,15,16,15,56.33,03,.23,03,64.76,03,69.66,01,13.29,01,86.00,01,13.68,01
1998,2,15,16,20,45.74,03,.59,03,54.38,03,59.09,01,13.30,01,86.30,01,13.68,01
1998,2,15,16,25,35.67,03,.60,03,44.27,03,49.45,01,13.33,01,85.60,01,13.68,01
1998,2,15,16,30,42.94,03,-.15,03,50.99,03,57.01,01,13.21,01,85.70,01,13.68,01
1998,2,15,16,35,47.19,03,-.03,03,55.07,03,60.90,01,13.13,01,86.00,01,13.68,01
1998,2,15,16,40,53.98,03,.37,03,61.91,03,67.51,01,13.12,01,86.10,01,13.69,01
1998,2,15,16,45,67.75,03,.69,03,75.60,03,80.40,01,13.09,01,86.30,01,13.69,01
1998,2,15,16,50,52.91,03,.86,03,60.98,03,63.44,01,13.10,01,86.70,01,13.69,01
1998,2,15,16,55,27.64,03,.30,03,35.70,03,38.45,01,13.08,01,86.50,01,13.69,01
1998,2,15,17,0,13.00,03,-.17,03,21.06,03,24.95,01,13.01,01,86.80,01,13.69,01
1998,2,15,17,5,3.62,10,-.50,11,11.11,11,15.54,01,12.96,01,87.00,01,13.69,01
1998,2,15,17,10,-2.35,07,-.61,02,5.02,02,9.23,01,12.90,01,87.30,01,13.69,01
1998,2,15,17,15,-3.44,07,-.63,02,4.28,02,8.12,01,12.84,01,87.70,01,13.70,01
1998,2,15,17,20,-2.58,01,-.65,01,4.93,01,9.23,01,12.77,01,87.80,01,13.70,01
1998,2,15,17,25,-2.40,01,-.77,01,4.82,01,9.46,01,12.65,01,88.10,01,13.70,01
1998,2,15,17,30,-5.87,01,-.70,01,2.09,01,5.42,01,12.56,01,88.90,01,13.70,01
1998,2,15,17,35,-3.09,01,-.44,01,4.31,01,8.56,01,12.52,01,89.30,01,13.70,01
1998,2,15,17,40,-4.22,01,-.25,01,3.11,01,6.76,01,12.48,01,89.30,01,13.70,01
1998,2,15,17,45,-4.15,01,-.24,01,2.89,01,6.66,01,12.45,01,89.40,01,13.71,01
1998,2,15,17,50,5.28,01,-.02,01,12.22,01,18.01,01,12.44,01,89.40,01,13.71,01
1998,2,15,17,55,1.20,01,-.01,01,7.72,01,13.37,01,12.40,01,89.70,01,13.71,01
1998,2,15,18,0,-4.44,01,-.03,01,2.67,01,7.82,01,12.32,01,90.30,01,13.71,01
