1999,10,15,17,35,0.49,01,0.66,06,-0.83,01,0.67,01,32.56,01,23.92,01
1999,10,15,17,40,-2.44,01,0.00,06,-0.89,01,-2.09,01,32.46,01,24.00,01
1999,10,15,17,45,-3.97,01,0.00,06,-0.87,01,-3.86,01,32.34,01,24.14,01
1999,10,15,17,50,-4.89,01,0.00,06,-0.82,01,-4.66,01,32.21,01,24.06,01
1999,10,15,17,55,-5.04,01,0.00,06,-0.50,01,-4.91,01,32.20,01,24.04,01
1999,10,15,18,0,-5.85,01,0.00,06,-0.82,01,-5.40,01,32.05,01,24.14,01
1999,10,15,18,5,-5.82,01,0.00,06,-0.91,01,-5.48,01,31.83,01,24.66,01
1999,10,15,18,10,-4.88,01,0.00,06,-0.69,01,-4.69,01,31.76,01,24.94,01
1999,10,15,18,15,-5.07,01,0.00,06,-0.75,01,-4.78,01,31.61,01,25.10,01
1999,10,15,18,20,-4.56,01,0.00,06,-0.31,01,-4.50,01,31.59,01,25.02,01
1999,10,15,18,25,-4.77,01,0.00,06,-0.64,01,-4.67,01,31.46,01,25.29,01
1999,10,15,18,30,-4.71,01,0.00,06,-0.87,01,-4.62,01,31.24,01,25.66,01
1999,10,15,18,35,-5.09,01,0.00,06,-1.12,01,-4.89,01,30.93,01,25.84,01
1999,10,15,18,40,-4.23,01,0.00,06,-0.37,01,-4.30,01,30.91,01,25.65,01
1999,10,15,18,45,-4.47,01,0.00,06,-0.67,01,-4.50,01,30.83,01,25.75,01
1999,10,15,18,50,-4.64,01,0.00,06,-0.52,01,-4.60,01,30.68,01,25.71,01
1999,10,15,18,55,-4.54,01,0.00,06,-0.44,01,-4.57,01,30.62,01,25.55,01
1999,10,15,19,0,-5.02,01,0.00,06,-0.87,01,-4.85,01,30.40,01,25.93,01
1999,10,15,19,5,-5.61,01,0.00,06,-1.15,01,-5.22,01,30.10,01,26.32,01
1999,10,15,19,10,-5.82,01,0.00,06,-1.14,01,-5.53,01,29.85,01,26.70,01
1999,10,15,19,15,-6.30,01,0.00,06,-1.32,01,-5.86,01,29.65,01,26.69,01
1999,10,15,19,20,-6.38,01,0.00,06,-0.87,01,-5.87,01,29.45,01,26.58,01
1999,10,15,19,25,-5.80,01,0.00,06,-0.90,01,-5.31,01,29.42,01,26.51,01
1999,10,15,19,30,-6.09,01,0.00,06,-0.83,01,-5.74,01,29.26,01,26.93,01
1999,10,15,19,35,-7.27,01,0.00,06,-1.19,01,-6.96,01,29.09,01,26.96,01
1999,10,15,19,40,-7.40,01,0.00,06,-1.03,01,-7.04,01,28.92,01,27.29,01
1999,10,15,19,45,-6.88,01,0.00,06,-0.78,01,-6.55,01,28.85,01,27.03,01
1999,10,15,19,50,-7.04,01,0.00,06,-0.78,01,-6.57,01,28.79,01,27.04,01
1999,10,15,19,55,-6.56,01,0.00,06,-0.66,01,-5.94,01,28.73,01,27.08,01
1999,10,15,20,0,-5.93,01,0.00,06,-0.64,01,-5.44,01,28.75,01,27.00,01
1999,10,15,20,5,-5.96,01,0.00,06,-0.83,01,-5.69,01,28.69,01,26.81,01
1999,10,15,20,10,-5.85,01,0.00,06,-1.11,01,-5.33,01,28.46,01,27.20,01
1999,10,15,20,15,-5.22,01,0.00,06,-0.96,01,-4.82,01,28.42,01,27.04,01
1999,10,15,20,20,-5.43,01,0.00,06,-1.14,01,-5.09,01,28.26,01,26.84,01
1999,10,15,20,25,-6.62,01,0.00,06,-1.59,01,-6.07,01,27.85,01,27.23,01
1999,10,15,20,30,-5.59,01,0.00,06,-0.46,01,-5.46,01,27.72,01,27.05,01
1999,10,15,20,35,-4.00,01,0.00,06,0.36,01,-4.15,01,27.97,01,25.98,01
1999,10,15,20,40,-3.27,01,0.00,06,1.22,01,-3.37,01,28.25,01,25.09,01
1999,10,15,20,45,-3.07,01,0.00,06,1.35,01,-3.42,01,28.52,01,24.44,01
1999,10,15,20,50,-4.17,01,0.00,06,0.37,01,-4.28,01,28.42,01,24.44,01
1999,10,15,20,55,-4.77,01,0.00,06,-0.04,01,-4.67,01,28.17,01,24.65,01
1999,10,15,21,0,-4.11,01,0.00,06,0.24,01,-4.27,01,28.14,01,24.60,01
1999,10,15,21,5,-4.45,01,0.00,06,0.00,01,-4.51,01,28.12,01,24.63,01
1999,10,15,21,10,-4.54,01,0.00,06,0.18,01,-4.49,01,28.15,01,24.40,01
1999,10,15,21,15,-5.00,01,0.00,06,-0.51,01,-4.67,01,27.92,01,24.47,01
1999,10,15,21,20,-5.00,01,0.00,06,-0.56,01,-4.71,01,27.65,01,24.75,01
1999,10,15,21,25,-4.58,01,0.00,06,-0.45,01,-4.61,01,27.65,01,24.76,01
1999,10,15,21,30,-4.28,01,0.00,06,-0.15,01,-4.37,01,27.65,01,24.75,01
1999,10,15,21,35,-4.11,01,0.00,06,-0.13,01,-3.90,01,27.56,01,24.73,01
1999,10,15,21,40,-4.53,01,0.00,06,-0.42,01,-4.04,01,27.41,01,24.82,01
1999,10,15,21,45,-5.17,01,0.00,06,-0.56,01,-4.77,01,27.23,01,25.08,01
1999,10,15,21,50,-4.21,01,0.00,06,0.27,01,-4.07,01,27.47,01,24.81,01
1999,10,15,21,55,-3.54,01,0.00,06,0.47,01,-3.31,01,27.56,01,24.71,01
1999,10,15,22,0,-4.17,01,0.00,06,-0.32,01,-3.84,01,27.26,01,24.96,01
1999,10,15,22,5,-4.49,01,0.00,06,-0.26,01,-4.29,01,27.01,01,25.35,01
1999,10,15,22,10,-4.19,01,0.00,06,0.35,01,-4.11,01,27.12,01,25.44,01
1999,10,15,22,15,-4.23,01,0.00,06,-0.33,01,-4.01,01,27.07,01,25.39,01
1999,10,15,22,20,-5.89,01,0.00,06,-0.96,01,-5.31,01,26.33,01,27.11,01
1999,10,15,22,25,-4.22,01,0.00,06,-0.23,01,-4.16,01,26.63,01,26.78,01
1999,10,15,22,30,-3.42,01,0.00,06,0.02,01,-3.30,01,26.79,01,26.85,01
1999,10,15,22,35,-2.99,01,0.00,06,0.50,01,-3.07,01,26.86,01,27.02,01
1999,10,15,22,40,-2.77,01,0.00,06,0.82,01,-2.85,01,27.01,01,26.53,01
1999,10,15,22,45,-3.53,01,0.00,06,0.51,01,-3.39,01,26.96,01,26.15,01
1999,10,15,22,50,-4.17,01,0.00,06,-0.06,01,-4.20,01,26.75,01,26.16,01
1999,10,15,22,55,-4.27,01,0.00,06,-0.20,01,-4.29,01,26.61,01,26.30,01
1999,10,15,23,0,-3.63,01,0.00,06,0.28,01,-3.55,01,26.66,01,26.03,01
1999,10,15,23,5,-2.71,01,0.00,06,0.81,01,-2.76,01,26.91,01,25.23,01
1999,10,15,23,10,-2.10,01,0.00,06,1.01,01,-1.63,01,27.13,01,24.77,01
1999,10,15,23,15,-2.39,01,0.00,06,0.62,01,-1.78,01,27.04,01,24.80,01
1999,10,15,23,20,-3.05,01,0.00,06,0.13,01,-2.83,01,26.88,01,24.71,01
1999,10,15,23,25,-3.63,01,0.00,06,-0.35,01,-3.50,01,26.73,01,24.64,01
1999,10,15,23,30,-4.27,01,0.00,06,-0.67,01,-4.05,01,26.48,01,24.75,01
1999,10,15,23,35,-4.62,01,0.00,06,-0.73,01,-4.50,01,26.31,01,24.77,01
1999,10,15,23,40,-4.70,01,0.00,06,-0.74,01,-4.55,01,26.24,01,24.62,01
1999,10,15,23,45,-5.07,01,0.00,06,-0.76,01,-4.69,01,26.09,01,24.67,01
1999,10,15,23,50,-5.62,01,0.00,06,-0.82,01,-5.28,01,25.98,01,24.64,01
1999,10,15,23,55,-5.69,01,0.00,06,-0.60,01,-5.25,01,25.91,01,24.71,01
1999,10,16,0,0,-5.42,01,0.00,06,-1.02,01,-4.81,01,25.59,01,25.30,01
1999,10,16,0,5,-5.06,01,0.00,06,-0.39,01,-4.68,01,25.66,01,25.02,01
1999,10,16,0,10,-4.19,01,0.00,06,0.28,01,-4.37,01,25.98,01,24.50,01
1999,10,16,0,15,-4.86,01,0.00,06,-0.12,01,-4.66,01,25.84,01,24.67,01
1999,10,16,0,20,-5.47,01,0.00,06,-0.59,01,-5.13,01,25.51,01,25.32,01
1999,10,16,0,25,-5.66,01,0.00,06,-0.76,01,-5.30,01,25.23,01,25.45,01
1999,10,16,0,30,-3.97,01,0.00,06,0.59,01,-4.04,01,25.42,01,24.79,01
1999,10,16,0,35,-2.39,01,0.00,06,1.53,01,-2.82,01,25.89,01,24.05,01
1999,10,16,0,40,-1.87,01,0.00,06,1.91,01,-2.00,01,26.33,01,23.27,01
1999,10,16,0,45,-2.82,01,0.00,06,1.25,01,-2.97,01,26.37,01,23.12,01
1999,10,16,0,50,-4.12,01,0.00,06,0.31,01,-4.38,01,26.03,01,23.40,01
1999,10,16,0,55,-4.14,01,0.00,06,-0.28,01,-4.38,01,25.75,01,23.60,01
1999,10,16,1,0,-4.61,01,0.00,06,-0.83,01,-4.66,01,25.42,01,24.06,01
1999,10,16,1,5,-5.31,01,0.00,06,-1.22,01,-4.98,01,25.11,01,24.16,01
1999,10,16,1,10,-7.02,01,0.00,06,-1.65,01,-6.60,01,24.54,01,24.84,01
1999,10,16,1,15,-5.67,01,0.00,06,-0.94,01,-5.33,01,24.52,01,24.99,01
1999,10,16,1,20,-4.54,01,0.00,06,-0.11,01,-4.36,01,24.81,01,24.57,01
1999,10,16,1,25,-3.35,01,0.00,06,0.77,01,-3.26,01,25.06,01,24.10,01
1999,10,16,1,30,-4.80,01,0.00,06,-0.84,01,-4.61,01,24.69,01,25.05,01
1999,10,16,1,35,-4.17,01,0.00,06,0.16,01,-4.14,01,24.51,01,25.35,01
1999,10,16,1,40,-2.88,01,0.00,06,0.53,01,-2.84,01,25.05,01,24.74,01
1999,10,16,1,45,-3.85,01,0.00,06,0.10,01,-3.74,01,24.85,01,25.12,01
1999,10,16,1,50,-4.54,01,0.00,06,-0.34,01,-4.45,01,24.64,01,25.38,01
1999,10,16,1,55,-4.30,01,0.00,06,-0.18,01,-4.08,01,24.60,01,25.24,01
1999,10,16,2,0,-3.24,01,0.00,06,0.49,01,-3.18,01,24.77,01,24.52,01
1999,10,16,2,5,-3.34,01,0.00,06,0.05,01,-3.17,01,24.73,01,24.81,01
1999,10,16,2,10,-2.86,01,0.00,06,-0.17,01,-2.91,01,24.58,01,24.92,01
1999,10,16,2,15,-2.05,01,0.00,06,0.37,01,-1.99,01,24.84,01,24.26,01
1999,10,16,2,20,-1.45,01,0.00,06,0.92,01,-1.56,01,25.27,01,23.35,01
1999,10,16,2,25,-1.17,01,0.00,06,1.03,01,-1.54,01,25.42,01,23.09,01
1999,10,16,2,30,-1.29,01,0.00,06,0.92,01,-1.56,01,25.32,01,23.10,01
1999,10,16,2,35,-0.80,01,0.00,06,1.56,01,-1.16,01,25.57,01,22.62,01
1999,10,16,2,40,-0.25,01,0.00,06,1.95,01,-0.79,01,25.93,01,22.00,01
1999,10,16,2,45,-0.50,01,0.00,06,1.74,01,-0.93,01,26.12,01,21.91,01
1999,10,16,2,50,-0.62,01,0.00,06,1.69,01,-1.09,01,26.28,01,21.70,01
1999,10,16,2,55,-0.72,01,0.00,06,1.66,01,-1.36,01,26.38,01,21.53,01
1999,10,16,3,0,-0.94,01,0.00,06,1.04,01,-1.54,01,26.45,01,21.61,01
1999,10,16,3,5,-0.80,01,0.00,06,1.41,01,-1.54,01,26.59,01,21.49,01
1999,10,16,3,10,-1.37,01,0.00,06,0.87,01,-1.60,01,26.61,01,21.50,01
1999,10,16,3,15,-1.58,01,0.00,06,0.79,01,-1.67,01,26.57,01,21.67,01
1999,10,16,3,20,-1.35,01,0.00,06,0.95,01,-1.56,01,26.74,01,21.60,01
1999,10,16,3,25,-1.52,01,0.00,06,0.79,01,-1.57,01,26.79,01,21.64,01
1999,10,16,3,30,-1.69,01,0.00,06,0.59,01,-1.80,01,26.76,01,21.76,01
1999,10,16,3,35,-1.94,01,0.00,06,0.35,01,-2.34,01,26.73,01,21.96,01
1999,10,16,3,40,-1.72,01,0.00,06,0.74,01,-1.93,01,26.86,01,22.05,01
1999,10,16,3,45,-1.69,01,0.00,06,0.69,01,-1.83,01,26.95,01,22.17,01
1999,10,16,3,50,-2.06,01,0.00,06,0.22,01,-2.34,01,26.83,01,22.56,01
1999,10,16,3,55,-2.15,01,0.00,06,-0.12,01,-2.37,01,26.70,01,23.08,01
1999,10,16,4,0,-2.21,01,0.00,06,-0.15,01,-2.45,01,26.66,01,23.32,01
1999,10,16,4,5,-2.23,01,0.00,06,0.04,01,-2.42,01,26.64,01,23.55,01
1999,10,16,4,10,-2.79,01,0.00,06,-0.44,01,-2.92,01,26.54,01,23.83,01
1999,10,16,4,15,-3.38,01,0.00,06,-0.87,01,-3.23,01,26.24,01,24.41,01
1999,10,16,4,20,-3.38,01,0.00,06,-0.88,01,-3.22,01,26.04,01,24.92,01
1999,10,16,4,25,-3.46,01,0.00,06,-0.88,01,-3.15,01,25.92,01,25.23,01
1999,10,16,4,30,-3.20,01,0.00,06,-0.83,01,-3.06,01,25.88,01,25.35,01
1999,10,16,4,35,-3.64,01,0.00,06,-0.84,01,-3.36,01,25.79,01,25.75,01
1999,10,16,4,40,-4.02,01,0.00,06,-0.85,01,-3.86,01,25.70,01,26.13,01
1999,10,16,4,45,-4.39,01,0.00,06,-0.86,01,-4.38,01,25.64,01,26.28,01
1999,10,16,4,50,-4.41,01,0.00,06,-0.82,01,-4.44,01,25.74,01,26.59,01
1999,10,16,4,55,-4.07,01,0.00,06,-0.59,01,-4.05,01,25.89,01,26.78,01
1999,10,16,5,0,-3.76,01,0.00,06,-0.46,01,-3.80,01,26.02,01,26.82,01
1999,10,16,5,5,-4.38,01,0.00,06,-0.85,01,-4.14,01,25.73,01,26.77,01
1999,10,16,5,10,-4.45,01,0.00,06,-0.64,01,-4.44,01,25.46,01,27.84,01
1999,10,16,5,15,-3.12,01,0.00,06,0.30,01,-3.41,01,25.83,01,28.39,01
1999,10,16,5,20,-2.04,01,0.00,06,1.22,01,-2.36,01,26.22,01,28.35,01
1999,10,16,5,25,-2.10,01,0.00,06,1.31,01,-2.57,01,26.33,01,28.55,01
1999,10,16,5,30,-2.10,01,0.00,06,1.23,01,-2.37,01,26.45,01,28.81,01
1999,10,16,5,35,-2.79,01,0.00,06,0.83,01,-3.14,01,26.33,01,29.16,01
1999,10,16,5,40,-2.31,01,0.00,06,0.78,01,-2.70,01,26.31,01,29.80,01
1999,10,16,5,45,-1.69,01,0.00,06,0.60,01,-1.82,01,26.30,01,30.20,01
1999,10,16,5,50,-0.81,01,0.00,06,0.23,01,-1.05,01,26.21,01,30.91,01
1999,10,16,5,55,0.95,01,0.00,06,0.12,01,0.77,01,26.21,01,31.10,01
1999,10,16,6,0,3.25,01,2.92,06,0.22,01,2.92,08,26.19,01,31.47,01
1999,10,16,6,5,8.20,01,7.99,06,0.75,01,7.97,01,26.11,01,31.96,01
1999,10,16,6,10,14.08,01,13.81,06,0.86,01,13.77,01,26.01,01,32.45,01
1999,10,16,6,15,21.53,01,21.11,06,15.24,01,20.14,01,26.00,01,33.04,01
1999,10,16,6,20,29.86,01,29.67,06,50.72,01,25.47,01,25.84,01,31.93,01
1999,10,16,6,25,37.95,01,37.59,06,53.26,01,32.14,01,24.72,01,32.11,01
1999,10,16,6,30,61.34,01,61.02,06,151.53,01,42.55,01,24.46,01,32.32,01
1999,10,16,6,35,74.38,01,74.14,06,180.84,01,48.56,01,24.37,01,32.62,01
1999,10,16,6,40,65.68,01,65.19,06,98.04,01,49.41,01,24.63,01,32.44,01
1999,10,16,6,45,60.54,01,59.51,06,48.15,01,50.83,01,24.43,01,31.44,01
1999,10,16,6,50,69.34,03,67.83,06,55.39,03,56.77,03,24.27,01,31.51,01
1999,10,16,6,55,89.01,03,86.96,06,83.25,03,68.73,03,24.21,01,30.78,01
1999,10,16,7,0,143.72,03,141.98,06,266.57,03,78.50,03,24.11,01,31.51,01
1999,10,16,7,5,160.17,03,158.42,06,278.88,03,86.70,03,24.42,01,31.56,01
1999,10,16,7,10,165.59,03,163.69,06,241.95,03,96.90,03,24.92,01,32.88,01
1999,10,16,7,15,122.54,03,118.29,06,65.09,03,99.10,03,25.51,01,33.10,01
1999,10,16,7,20,143.44,03,140.35,06,107.69,03,106.60,03,26.06,01,33.09,01
1999,10,16,7,25,151.08,03,146.24,06,64.91,03,124.70,03,26.06,01,31.02,01
1999,10,16,7,30,181.53,03,175.10,06,112.83,03,135.60,03,25.79,01,30.93,01
1999,10,16,7,35,195.23,03,187.87,06,120.80,03,143.40,03,26.03,01,30.95,01
1999,10,16,7,40,315.69,03,307.79,06,399.49,03,153.60,03,26.58,01,30.78,01
1999,10,16,7,45,352.87,03,344.43,06,477.25,03,151.80,03,27.36,01,30.22,01
1999,10,16,7,50,379.89,03,372.34,06,520.20,03,153.30,03,28.04,01,29.60,01
1999,10,16,7,55,362.86,03,356.55,06,466.71,03,152.00,03,28.54,01,29.47,01
1999,10,16,8,0,410.75,03,405.74,06,565.90,03,148.10,03,29.13,01,29.29,01
1999,10,16,8,5,432.54,03,427.66,06,605.40,03,141.90,03,29.71,01,29.28,01
1999,10,16,8,10,445.51,03,439.81,06,617.00,03,138.40,03,30.02,01,29.15,01
1999,10,16,8,15,463.55,03,455.28,06,617.88,03,143.40,03,30.06,01,29.11,01
1999,10,16,8,20,487.05,03,479.43,06,637.63,03,147.40,03,30.23,01,28.83,01
1999,10,16,8,25,506.01,03,497.15,06,648.26,03,149.40,03,30.37,01,28.55,01
1999,10,16,8,30,526.67,03,517.62,06,658.89,03,154.00,03,30.57,01,28.20,01
1999,10,16,8,35,541.42,03,531.79,06,660.66,03,157.20,03,30.83,01,27.78,01
1999,10,16,8,40,555.54,03,545.26,06,669.51,03,155.70,03,30.96,01,27.42,01
1999,10,16,8,45,568.21,03,557.64,06,673.94,03,155.70,03,31.08,01,27.42,01
1999,10,16,8,50,588.13,03,576.52,06,684.57,03,158.50,03,30.74,01,28.00,01
1999,10,16,8,55,601.38,03,590.00,06,698.74,03,153.60,03,30.77,01,27.71,01
1999,10,16,9,0,617.05,03,605.98,06,709.37,03,153.30,03,30.78,01,27.61,01
1999,10,16,9,5,629.76,03,619.28,06,713.79,03,154.30,03,31.15,01,26.94,01
1999,10,16,9,10,646.89,03,636.49,06,723.54,03,155.80,03,31.53,01,26.15,01
1999,10,16,9,15,661.26,03,649.70,06,722.65,03,160.50,03,31.59,01,25.78,01
1999,10,16,9,20,678.03,03,665.15,06,722.65,03,167.10,03,31.50,01,26.00,01
1999,10,16,9,25,704.82,11,691.00,06,733.28,10,176.90,10,31.41,01,26.14,01
1999,10,16,9,30,726.36,03,713.45,06,738.59,03,187.10,03,31.54,01,25.93,01
1999,10,16,9,35,754.90,03,741.10,06,743.02,03,203.30,03,31.87,01,25.47,01
1999,10,16,9,40,765.37,03,751.14,06,757.19,03,194.90,03,31.86,01,25.15,01
1999,10,16,9,45,767.82,03,753.01,06,759.84,03,186.90,03,32.24,01,24.81,01
1999,10,16,9,50,771.29,03,754.87,06,767.82,03,175.10,03,32.21,01,24.76,01
1999,10,16,9,55,771.84,03,754.76,06,768.70,03,166.90,03,31.96,01,25.17,01
1999,10,16,10,0,780.49,03,762.25,06,771.36,03,165.20,03,31.88,01,25.40,01
1999,10,16,10,5,792.14,03,773.87,06,774.90,03,167.20,03,32.05,01,25.33,01
1999,10,16,10,10,820.76,03,801.47,06,786.41,03,179.10,03,32.32,01,25.71,01
1999,10,16,10,15,881.31,03,859.87,06,791.73,03,226.90,03,32.62,01,26.50,01
1999,10,16,10,20,917.88,03,891.52,06,766.04,03,273.20,03,32.57,01,26.57,01
1999,10,16,10,25,581.50,11,549.32,06,329.71,10,280.80,10,32.36,01,26.88,01
1999,10,16,10,30,791.58,11,756.16,06,567.23,10,290.30,10,32.10,01,27.18,01
1999,10,16,10,35,955.74,03,928.06,06,784.64,03,278.60,03,32.66,01,26.49,01
1999,10,16,10,40,925.54,11,898.50,06,787.30,10,242.10,10,32.59,01,26.40,01
1999,10,16,10,45,879.44,03,849.67,06,712.91,03,251.30,03,32.76,01,26.38,01
1999,10,16,10,50,857.27,11,832.32,06,708.48,10,234.00,10,33.09,01,25.55,01
1999,10,16,10,55,917.76,03,896.23,06,811.21,03,207.30,03,33.45,01,24.67,01
1999,10,16,11,0,901.62,03,878.40,06,812.10,03,185.20,03,33.42,01,24.77,01
1999,10,16,11,5,882.56,03,858.74,06,797.04,03,175.30,03,33.08,01,24.39,01
1999,10,16,11,10,888.39,03,865.28,06,804.12,03,173.00,03,33.26,01,24.80,01
1999,10,16,11,15,898.22,11,875.76,06,815.64,10,171.10,10,33.49,01,23.86,01
1999,10,16,11,20,895.13,03,873.36,06,812.98,03,168.90,03,33.44,01,23.85,01
1999,10,16,11,25,898.02,03,876.44,06,812.10,03,171.00,03,33.47,01,23.47,01
1999,10,16,11,30,899.94,03,879.05,06,811.21,03,173.00,03,33.65,01,23.18,01
1999,10,16,11,35,860.11,03,838.15,06,755.42,03,179.70,03,33.69,01,22.94,01
1999,10,16,11,40,704.86,11,673.73,06,554.21,10,190.20,10,33.77,01,22.22,01
1999,10,16,11,45,917.73,03,896.09,06,813.87,03,185.70,03,33.74,01,22.56,01
1999,10,16,11,50,896.85,03,875.56,06,783.76,03,191.50,03,33.61,01,22.24,01
1999,10,16,11,55,914.77,03,894.45,06,800.58,03,196.10,03,34.25,01,21.51,01
1999,10,16,12,0,929.73,03,909.18,06,810.32,03,203.10,03,33.99,01,21.55,01
1999,10,16,12,5,914.87,03,894.95,06,798.81,03,200.00,03,33.96,01,21.56,01
1999,10,16,12,10,907.99,03,888.35,06,803.24,03,191.00,03,34.25,01,21.14,01
1999,10,16,12,15,921.01,03,901.11,06,817.41,03,193.30,03,34.13,01,21.66,01
1999,10,16,12,20,932.07,03,912.13,06,821.84,03,202.70,03,34.29,01,21.56,01
1999,10,16,12,25,899.37,03,872.25,06,771.36,03,208.80,03,34.28,01,21.63,01
1999,10,16,12,30,727.95,03,707.98,06,595.39,03,198.00,03,34.30,01,21.92,01
1999,10,16,12,35,912.61,03,894.29,06,817.41,03,197.40,03,34.23,01,21.89,01
1999,10,16,12,40,726.19,03,707.01,06,590.96,03,205.80,03,34.34,01,21.80,01
1999,10,16,12,45,926.04,03,909.45,06,816.52,03,220.90,03,34.61,01,21.99,01
1999,10,16,12,50,918.35,03,899.87,06,785.53,03,241.60,03,34.40,01,21.86,01
1999,10,16,12,55,960.49,03,943.84,06,798.81,03,279.00,03,34.68,01,21.53,01
1999,10,16,13,0,969.78,03,954.50,06,803.24,03,290.90,03,34.78,01,21.65,01
1999,10,16,13,5,844.49,11,820.76,06,639.40,10,296.70,10,34.58,01,21.82,01
1999,10,16,13,10,763.08,03,743.68,06,548.54,03,297.90,03,35.21,01,21.01,01
1999,10,16,13,15,460.36,03,436.88,06,182.52,03,289.90,03,34.67,01,21.98,01
1999,10,16,13,20,573.13,03,552.70,06,303.94,03,310.30,03,34.31,01,22.61,01
1999,10,16,13,25,620.35,03,605.30,06,378.42,03,306.60,03,34.15,01,22.68,01
1999,10,16,13,30,626.43,03,614.06,06,380.99,03,316.60,03,34.21,01,22.60,01
1999,10,16,13,35,741.60,03,731.31,06,555.63,03,302.50,03,34.45,01,22.38,01
1999,10,16,13,40,724.93,03,722.38,06,550.75,03,302.50,03,34.70,01,22.24,01
1999,10,16,13,45,477.64,03,464.17,06,216.53,03,301.20,03,34.86,01,21.98,01
1999,10,16,13,50,318.19,03,315.60,06,71.38,03,262.60,03,34.44,01,22.27,01
1999,10,16,13,55,288.70,03,280.91,06,57.80,03,238.60,03,33.86,01,23.08,01
1999,10,16,14,0,761.05,10,784.36,06,781.98,11,220.50,11,33.82,01,23.29,01
1999,10,16,14,5,736.53,10,758.92,06,777.56,11,207.00,11,34.32,01,22.74,01
1999,10,16,14,10,742.11,03,761.75,06,766.93,03,226.30,03,34.52,01,22.45,01
1999,10,16,14,15,742.68,10,758.81,06,750.10,11,244.10,11,34.65,01,22.29,01
1999,10,16,14,20,506.40,03,503.19,06,373.81,03,251.30,03,34.32,01,22.60,01
1999,10,16,14,25,652.35,03,656.13,06,562.98,03,283.90,03,34.56,01,21.90,01
1999,10,16,14,30,590.35,03,586.21,06,479.38,03,275.50,03,34.78,01,21.63,01
1999,10,16,14,35,557.12,03,555.72,06,528.70,03,220.10,03,34.57,01,21.83,01
1999,10,16,14,40,514.86,03,519.10,06,540.30,03,183.50,03,34.86,01,21.45,01
1999,10,16,14,45,287.80,03,284.55,06,201.03,03,162.50,03,34.58,01,21.79,01
1999,10,16,14,50,584.47,03,593.49,06,712.02,03,171.40,03,34.15,01,22.45,01
1999,10,16,14,55,570.29,03,578.93,06,700.51,03,173.90,03,34.67,01,21.89,01
1999,10,16,15,0,200.59,03,196.09,06,81.48,03,150.20,03,34.32,01,22.34,01
1999,10,16,15,5,469.50,03,474.24,06,581.40,03,155.60,03,34.06,01,22.79,01
1999,10,16,15,10,439.92,03,440.01,06,544.38,03,150.10,03,34.42,01,22.38,01
1999,10,16,15,15,245.84,03,241.23,06,198.20,03,138.80,03,34.41,01,22.16,01
1999,10,16,15,20,182.35,03,178.06,06,81.21,03,137.40,03,34.09,01,22.49,01
1999,10,16,15,25,462.00,03,451.89,06,643.83,03,140.00,03,34.26,01,22.22,01
1999,10,16,15,30,441.48,03,430.57,06,640.29,03,131.00,03,34.66,01,21.59,01
1999,10,16,15,35,418.65,03,409.11,06,633.20,03,123.50,03,34.52,01,21.92,01
1999,10,16,15,40,391.66,03,382.47,06,619.48,03,113.60,03,34.65,01,21.47,01
1999,10,16,15,45,368.50,03,358.99,06,607.79,03,105.70,03,34.76,01,21.26,01
1999,10,16,15,50,345.83,03,336.69,06,594.59,03,99.30,03,34.74,01,21.19,01
1999,10,16,15,55,325.48,03,318.15,06,580.69,03,96.60,03,34.51,01,21.59,01
1999,10,16,16,0,300.79,03,296.19,06,559.88,03,92.60,03,34.59,01,21.52,01
1999,10,16,16,5,280.35,03,276.94,06,548.27,03,87.50,03,34.31,01,21.85,01
1999,10,16,16,10,258.45,03,256.66,06,529.77,03,83.30,03,34.09,01,22.13,01
1999,10,16,16,15,237.80,03,236.76,06,507.36,03,80.10,03,34.06,01,22.07,01
1999,10,16,16,20,220.54,03,219.74,06,489.91,03,77.60,03,34.13,01,21.82,01
1999,10,16,16,25,198.98,03,198.38,06,460.60,03,73.40,03,34.07,01,21.82,01
1999,10,16,16,30,177.85,03,177.87,06,432.26,03,68.76,03,34.18,01,21.68,01
1999,10,16,16,35,157.08,03,157.42,06,401.44,03,63.74,03,34.18,01,21.71,01
1999,10,16,16,40,137.72,03,138.43,06,368.68,03,59.47,03,34.20,01,21.78,01
1999,10,16,16,45,115.65,03,115.99,06,307.75,03,56.02,03,34.15,01,21.90,01
1999,10,16,16,50,79.39,03,80.18,06,172.96,03,49.83,03,33.81,01,22.23,01
1999,10,16,16,55,62.26,01,75.28,06,211.04,01,42.35,01,33.48,01,22.54,01
1999,10,16,17,0,36.28,01,36.30,06,10.23,01,34.90,01,33.33,01,22.72,01
1999,10,16,17,5,29.28,01,28.85,06,2.99,01,28.50,01,33.12,01,22.98,01
1999,10,16,17,10,26.01,01,26.32,06,27.68,01,23.62,01,33.06,01,23.20,01
1999,10,16,17,15,21.26,01,21.46,06,32.71,01,18.91,01,33.05,01,23.32,01
1999,10,16,17,20,13.19,01,13.28,06,0.35,01,13.26,01,32.94,01,23.60,01
1999,10,16,17,25,9.19,01,9.55,06,13.20,01,9.03,01,32.80,01,24.17,01
1999,10,16,17,30,4.64,01,4.85,06,1.44,01,4.82,01,32.64,01,24.51,01
1999,10,16,17,35,0.19,01,0.25,06,-0.78,01,0.25,01,32.53,01,24.42,01
