1998,5,19,10,20,832.77,03,838.56,06,765.00,03,163.40,03,34.01,01,47.87,01
1998,5,19,10,25,848.60,03,850.36,06,771.00,03,162.70,03,34.22,01,47.44,01
1998,5,19,10,30,863.44,03,858.59,06,774.00,03,161.30,03,34.24,01,47.56,01
1998,5,19,10,35,873.28,03,861.80,06,768.00,03,163.30,03,33.96,01,52.29,01
1998,5,19,10,40,884.12,03,871.86,06,770.00,03,165.20,03,34.15,01,51.98,01
1998,5,19,10,45,898.97,03,884.69,06,777.00,03,165.50,03,34.39,01,50.40,01
1998,5,19,10,50,908.94,03,892.60,06,780.00,03,164.80,03,34.63,01,49.49,01
1998,5,19,10,55,917.91,03,898.94,06,780.00,03,165.60,03,34.90,01,47.54,01
1998,5,19,11,0,930.86,03,909.30,06,785.00,03,166.00,03,35.00,01,44.46,01
1998,5,19,11,5,939.83,03,915.31,06,784.00,03,168.00,03,35.07,01,41.51,01
1998,5,19,11,10,950.79,11,922.45,06,784.00,10,170.50,10,35.33,01,40.40,01
1998,5,19,11,15,956.77,03,926.89,06,781.00,03,173.50,03,35.91,01,38.06,01
1998,5,19,11,20,966.74,11,933.43,06,783.00,10,174.10,10,35.85,01,37.35,01
1998,5,19,11,25,972.66,03,939.13,06,783.00,03,176.10,03,35.95,01,35.79,01
1998,5,19,11,30,975.51,03,945.62,06,783.00,03,179.20,03,36.24,01,34.55,01
1998,5,19,11,35,973.37,03,946.75,06,779.00,03,181.20,03,36.29,01,34.17,01
1998,5,19,11,40,976.22,03,950.79,06,778.00,03,183.50,03,36.24,01,34.31,01
1998,5,19,11,45,977.08,03,953.63,06,776.00,03,185.90,03,36.15,01,33.94,01
1998,5,19,11,50,952.05,03,955.13,06,773.00,03,188.30,03,36.12,01,31.98,01
1998,5,19,11,55,986.77,03,958.29,06,772.00,03,190.70,03,36.54,01,30.63,01
1998,5,19,12,0,991.61,03,962.73,06,773.00,03,192.70,03,36.85,01,30.10,01
1998,5,19,12,5,992.47,03,961.75,06,769.00,03,194.60,03,36.48,01,31.38,01
1998,5,19,12,10,987.38,03,956.26,06,760.00,03,197.30,03,36.38,01,32.78,01
1998,5,19,12,15,992.26,03,964.12,06,765.00,03,199.70,03,36.72,01,31.11,01
1998,5,19,12,20,993.22,03,967.57,06,768.00,03,200.00,03,36.85,01,28.75,01
1998,5,19,12,25,993.26,03,970.20,06,771.00,03,199.80,03,36.73,01,26.20,01
1998,5,19,12,30,995.35,03,973.10,06,777.00,03,197.20,03,36.99,01,23.69,01
1998,5,19,12,35,1002.43,03,980.05,06,790.00,03,192.00,03,37.13,01,21.64,01
1998,5,19,12,40,1004.56,03,982.57,06,797.00,03,188.70,03,37.60,01,19.57,01
1998,5,19,12,45,1002.70,03,978.87,06,797.00,03,186.50,03,37.76,01,18.39,01
1998,5,19,12,50,1003.84,03,978.33,06,799.00,03,185.80,03,38.42,01,17.11,01
1998,5,19,12,55,1003.98,03,975.27,06,799.00,03,184.90,03,39.12,01,16.58,01
1998,5,19,13,0,999.14,03,967.42,06,796.00,03,182.50,03,39.23,01,16.94,01
1998,5,19,13,5,996.30,11,962.55,06,794.00,10,182.40,10,39.21,01,17.41,01
1998,5,19,13,10,987.47,03,953.98,06,787.00,03,183.80,03,38.78,01,18.53,01
1998,5,19,13,15,983.63,03,951.78,06,790.00,03,182.10,03,39.00,01,19.79,01
1998,5,19,13,20,977.70,03,940.56,06,786.00,03,178.50,03,38.74,01,23.67,01
1998,5,19,13,25,973.72,11,928.45,06,785.00,10,171.40,10,37.84,01,28.99,01
1998,5,19,13,30,968.73,11,922.10,06,785.00,10,169.40,10,36.96,01,33.12,01
1998,5,19,13,35,963.75,19,910.56,06,776.00,18,171.10,18,35.40,01,41.61,01
1998,5,19,13,40,954.78,11,906.70,06,775.00,10,173.10,10,34.66,01,42.90,01
1998,5,19,13,45,948.80,03,906.43,06,781.00,03,172.40,03,35.07,01,37.39,01
1998,5,19,13,50,938.84,03,898.80,06,782.00,03,169.40,03,34.83,01,41.43,01
1998,5,19,13,55,928.87,03,893.19,06,784.00,03,167.80,03,34.64,01,38.08,01
1998,5,19,14,0,918.02,03,886.52,06,784.00,03,167.30,03,34.99,01,36.26,01
1998,5,19,14,5,911.17,03,881.58,06,788.00,03,165.20,03,35.15,01,33.76,01
1998,5,19,14,10,899.34,03,871.48,06,785.00,03,164.60,03,35.13,01,32.97,01
1998,5,19,14,15,885.51,03,860.06,06,780.00,03,164.70,03,35.23,01,32.50,01
1998,5,19,14,20,872.67,03,849.33,06,776.00,03,164.80,03,35.08,01,32.60,01
1998,5,19,14,25,864.81,03,842.34,06,778.00,03,163.60,03,34.79,01,30.44,01
1998,5,19,14,30,852.97,03,829.55,06,774.00,03,162.10,03,34.63,01,30.25,01
1998,5,19,14,35,842.13,03,820.38,06,774.00,03,161.00,03,34.75,01,30.06,01
1998,5,19,14,40,829.52,03,808.52,06,771.00,03,160.00,03,35.11,01,28.41,01
1998,5,19,14,45,818.90,03,795.96,06,768.00,03,158.50,03,35.18,01,31.20,01
1998,5,19,14,50,806.26,03,781.58,06,763.00,03,157.00,03,35.20,01,30.32,01
1998,5,19,14,55,797.62,11,770.09,06,762.00,10,155.30,10,35.03,01,30.55,01
1998,5,19,15,0,786.96,11,758.28,06,760.00,10,154.30,10,35.07,01,30.23,01
1998,5,19,15,5,775.30,03,745.40,06,757.00,03,153.20,03,35.21,01,30.31,01
1998,5,19,15,10,761.62,11,730.88,06,753.00,10,151.40,10,35.19,01,30.09,01
1998,5,19,15,15,745.97,03,716.18,06,748.00,03,150.30,03,35.18,01,30.88,01
1998,5,19,15,20,729.36,03,700.51,06,741.00,03,149.80,03,35.38,01,31.32,01
1998,5,19,15,25,713.75,11,684.93,06,735.00,10,148.70,10,35.30,01,31.07,01
1998,5,19,15,30,699.01,03,671.15,06,732.00,03,147.30,03,35.45,01,29.80,01
1998,5,19,15,35,682.56,11,655.55,06,726.00,10,146.30,10,35.48,01,30.21,01
1998,5,19,15,40,663.57,03,637.56,06,717.00,03,145.00,03,35.11,01,34.81,01
1998,5,19,15,45,642.75,03,620.69,06,710.00,03,143.40,03,34.73,01,35.82,01
1998,5,19,15,50,624.22,03,609.05,06,710.00,03,142.40,03,35.30,01,29.51,01
1998,5,19,15,55,601.73,03,590.59,06,699.20,03,141.70,03,35.23,01,30.12,01
1998,5,19,16,0,579.16,03,572.45,06,691.70,03,139.10,03,35.26,01,33.39,01
1998,5,19,16,5,558.84,03,555.63,06,684.10,03,137.80,03,35.45,01,29.20,01
1998,5,19,16,10,539.63,03,536.74,06,674.40,03,135.60,03,35.72,01,29.04,01
1998,5,19,16,15,525.70,03,522.12,06,673.70,03,132.30,03,35.57,01,25.53,01
1998,5,19,16,20,508.63,03,503.96,06,664.60,03,130.30,03,35.23,01,28.62,01
1998,5,19,16,25,490.77,03,484.27,06,652.40,03,128.30,03,34.98,01,31.58,01
1998,5,19,16,30,474.32,03,464.66,06,637.00,03,127.80,03,34.69,01,31.35,01
1998,5,19,16,35,458.48,03,445.43,06,620.00,03,128.10,03,34.26,01,31.02,01
1998,5,19,16,40,443.39,03,428.98,06,611.70,03,126.40,03,34.14,01,29.33,01
1998,5,19,16,45,425.19,03,410.60,06,601.30,03,123.60,03,34.33,01,31.13,01
1998,5,19,16,50,406.51,03,392.60,06,591.80,03,120.50,03,34.01,01,32.76,01
1998,5,19,16,55,385.95,03,374.22,06,579.30,03,118.10,03,33.85,01,33.68,01
1998,5,19,17,0,366.02,03,355.86,06,570.50,03,113.80,03,33.68,01,32.10,01
1998,5,19,17,5,342.72,03,334.80,06,555.20,03,109.20,03,33.43,01,33.86,01
1998,5,19,17,10,321.35,03,315.97,06,541.60,03,105.70,03,33.33,01,36.07,01
1998,5,19,17,15,302.82,03,298.10,06,525.90,03,103.50,03,33.22,01,35.78,01
1998,5,19,17,20,285.00,03,279.51,06,510.40,03,100.00,03,32.97,01,37.99,01
1998,5,19,17,25,267.03,03,262.21,06,499.00,03,95.90,03,32.80,01,38.72,01
1998,5,19,17,30,244.37,03,242.52,06,477.90,03,92.10,03,33.04,01,40.03,01
1998,5,19,17,35,220.02,03,222.79,06,452.10,03,88.90,03,32.69,01,44.69,01
1998,5,19,17,40,196.73,10,205.42,06,431.10,11,85.80,11,32.44,01,48.94,01
1998,5,19,17,45,173.48,34,204.95,06,406.80,35,99.70,35,32.42,01,46.64,01
1998,5,19,17,50,152.51,50,194.53,06,380.20,51,103.30,51,32.56,01,39.57,01
1998,5,19,17,55,136.73,54,176.86,06,363.00,55,96.60,55,32.73,01,37.28,01
1998,5,19,18,0,122.74,58,159.22,06,328.90,59,92.70,59,32.69,01,35.59,01
1998,5,19,18,5,109.16,54,141.08,06,296.00,55,86.80,55,32.76,01,36.02,01
1998,5,19,18,10,94.15,42,119.99,06,258.90,43,77.40,43,32.63,01,36.47,01
1998,5,19,18,15,79.66,01,100.06,06,220.30,01,67.98,01,32.57,01,37.97,01
1998,5,19,18,20,66.45,01,81.05,06,176.80,01,58.63,01,32.27,01,40.93,01
1998,5,19,18,25,51.21,01,62.31,06,126.70,01,48.62,01,32.07,01,42.39,01
1998,5,19,18,30,38.80,01,45.69,06,84.40,01,38.14,01,31.96,01,42.62,01
1998,5,19,18,35,24.41,01,26.52,06,34.42,01,24.08,01,31.69,01,45.12,01
1998,5,19,18,40,15.32,01,15.59,06,10.39,01,15.04,01,31.48,01,47.96,01
1998,5,19,18,45,8.46,01,8.37,06,0.82,01,8.34,01,31.32,01,48.71,01
1998,5,19,18,50,4.34,01,4.34,06,-1.10,01,4.36,01,31.17,01,50.64,01
1998,5,19,18,55,1.37,01,1.36,06,-1.29,01,1.36,01,30.92,01,52.89,01
1998,5,19,19,0,-0.55,01,0.00,06,-1.29,01,-0.47,01,30.74,01,54.50,01
1998,5,19,19,5,-1.47,01,0.00,06,-0.95,01,-1.38,01,30.61,01,54.37,01
1998,5,19,19,10,-2.29,01,0.00,06,-0.43,01,-2.00,01,30.56,01,53.58,01
1998,5,19,19,15,-2.90,01,0.00,06,-0.42,01,-2.68,01,30.45,01,54.09,01
1998,5,19,19,20,-3.17,01,0.00,06,-0.41,01,-3.00,01,30.32,01,55.06,01
1998,5,19,19,25,-3.29,01,0.00,06,-0.24,01,-3.00,01,30.25,01,56.58,01
1998,5,19,19,30,-3.40,01,0.00,06,-0.19,01,-3.07,01,30.16,01,56.07,01
1998,5,19,19,35,-3.35,01,0.00,06,0.24,01,-3.08,01,30.10,01,56.04,01
1998,5,19,19,40,-3.30,01,0.00,06,0.24,01,-3.05,01,30.06,01,55.26,01
1998,5,19,19,45,-3.33,01,0.00,06,0.16,01,-3.04,01,29.98,01,55.14,01
1998,5,19,19,50,-3.31,01,0.00,06,-0.29,01,-3.11,01,29.85,01,55.87,01
1998,5,19,19,55,-3.34,01,0.00,06,-0.22,01,-3.13,01,29.74,01,56.25,01
1998,5,19,20,0,-3.28,01,0.00,06,-0.12,01,-2.98,01,29.64,01,56.65,01
1998,5,19,20,5,-3.10,01,0.00,06,0.19,01,-2.82,01,29.56,01,57.11,01
1998,5,19,20,10,-3.27,01,0.00,06,0.16,01,-2.96,01,29.46,01,57.54,01
1998,5,19,20,15,-3.08,01,0.00,06,0.24,01,-2.88,01,29.37,01,57.47,01
1998,5,19,20,20,-3.35,01,0.00,06,-0.01,01,-3.13,01,29.28,01,58.41,01
1998,5,19,20,25,-3.35,01,0.00,06,0.02,01,-3.25,01,29.19,01,59.09,01
1998,5,19,20,30,-3.35,01,0.00,06,0.09,01,-3.18,01,29.08,01,59.67,01
1998,5,19,20,35,-3.38,01,0.00,06,0.07,01,-3.27,01,28.99,01,60.04,01
1998,5,19,20,40,-3.45,01,0.00,06,-0.04,01,-3.42,01,28.88,01,60.67,01
1998,5,19,20,45,-3.37,01,0.00,06,0.10,01,-3.42,01,28.80,01,61.43,01
1998,5,19,20,50,-3.38,01,0.00,06,0.11,01,-3.38,01,28.72,01,61.73,01
1998,5,19,20,55,-3.42,01,0.00,06,0.17,01,-3.40,01,28.66,01,61.83,01
1998,5,19,21,0,-3.33,01,0.00,06,0.37,01,-3.11,01,28.62,01,62.15,01
1998,5,19,21,5,-3.47,01,0.00,06,0.15,01,-3.42,01,28.53,01,62.65,01
1998,5,19,21,10,-3.62,01,0.00,06,0.14,01,-3.45,01,28.46,01,63.19,01
1998,5,19,21,15,-3.76,01,0.00,06,0.14,01,-3.52,01,28.36,01,63.97,01
1998,5,19,21,20,-3.79,01,0.00,06,-0.15,01,-3.57,01,28.27,01,64.73,01
1998,5,19,21,25,-3.91,01,0.00,06,-0.22,01,-3.69,01,28.17,01,65.17,01
1998,5,19,21,30,-3.76,01,0.00,06,0.12,01,-3.62,01,28.12,01,65.44,01
1998,5,19,21,35,-3.81,01,0.00,06,0.05,01,-3.63,01,28.04,01,65.64,01
1998,5,19,21,40,-4.03,01,0.00,06,0.04,01,-3.72,01,27.95,01,65.98,01
1998,5,19,21,45,-4.16,01,0.00,06,0.29,01,-3.78,01,27.85,01,66.21,01
1998,5,19,21,50,-4.06,01,0.00,06,0.48,01,-3.51,01,27.75,01,66.55,01
1998,5,19,21,55,-4.17,01,0.00,06,0.40,01,-3.76,01,27.65,01,66.81,01
1998,5,19,22,0,-4.22,01,0.00,06,0.42,01,-3.88,01,27.54,01,67.02,01
1998,5,19,22,5,-4.20,01,0.00,06,0.49,01,-3.88,01,27.50,01,66.61,01
1998,5,19,22,10,-4.17,01,0.00,06,0.73,01,-3.76,01,27.48,01,65.84,01
1998,5,19,22,15,-4.18,01,0.00,06,0.78,01,-3.78,01,27.41,01,65.12,01
1998,5,19,22,20,-4.17,01,0.00,06,0.82,01,-3.79,01,27.35,01,64.15,01
1998,5,19,22,25,-4.16,01,0.00,06,0.83,01,-3.73,01,27.34,01,63.09,01
1998,5,19,22,30,-4.16,01,0.00,06,0.63,01,-3.81,01,27.26,01,62.84,01
1998,5,19,22,35,-4.25,01,0.00,06,0.23,01,-3.89,01,27.15,01,62.91,01
1998,5,19,22,40,-4.82,01,0.00,06,-0.12,01,-4.23,01,26.98,01,63.32,01
1998,5,19,22,45,-4.85,01,0.00,06,-0.37,01,-4.24,01,26.84,01,63.70,01
1998,5,19,22,50,-4.77,01,0.00,06,-0.24,01,-4.22,01,26.72,01,64.10,01
1998,5,19,22,55,-4.46,01,0.00,06,0.05,01,-4.00,01,26.53,01,64.51,01
1998,5,19,23,0,-4.88,01,0.00,06,-0.16,01,-4.44,01,26.27,01,65.35,01
1998,5,19,23,5,-4.90,01,0.00,06,0.20,01,-4.41,01,26.14,01,66.22,01
1998,5,19,23,10,-4.38,01,0.00,06,0.78,01,-3.78,01,26.16,01,66.65,01
1998,5,19,23,15,-3.97,01,0.00,06,0.83,01,-3.48,01,26.14,01,66.46,01
1998,5,19,23,20,-4.77,01,0.00,06,0.21,01,-4.11,01,25.85,01,67.10,01
1998,5,19,23,25,-4.32,01,0.00,06,0.30,01,-3.78,01,25.65,01,68.07,01
1998,5,19,23,30,-3.53,01,0.00,06,0.99,01,-2.96,01,25.73,01,68.35,01
1998,5,19,23,35,-2.79,01,0.00,06,1.60,01,-2.05,01,25.94,01,67.68,01
1998,5,19,23,40,-2.82,01,0.00,06,1.70,01,-2.00,01,26.09,01,66.89,01
1998,5,19,23,45,-3.39,01,0.00,06,1.37,01,-2.70,01,26.03,01,66.71,01
1998,5,19,23,50,-3.32,01,0.00,06,1.40,01,-2.65,01,26.03,01,66.18,01
1998,5,19,23,55,-3.33,01,0.00,06,1.22,01,-2.69,01,26.04,01,66.91,01
1998,5,20,0,0,-3.36,01,0.00,06,1.12,01,-2.69,01,26.02,01,68.48,01
1998,5,20,0,5,-3.32,01,0.00,06,1.07,01,-2.69,01,26.03,01,70.20,01
1998,5,20,0,10,-3.34,01,0.00,06,0.99,01,-2.72,01,25.97,01,71.00,01
1998,5,20,0,15,-3.58,01,0.00,06,0.61,01,-3.12,01,25.82,01,71.90,01
1998,5,20,0,20,-3.77,01,0.00,06,0.46,01,-3.37,01,25.67,01,72.80,01
1998,5,20,0,25,-3.90,01,0.00,06,0.30,01,-3.45,01,25.54,01,73.50,01
1998,5,20,0,30,-4.07,01,0.00,06,0.14,01,-3.49,01,25.40,01,74.00,01
1998,5,20,0,35,-4.14,01,0.00,06,0.19,01,-3.48,01,25.30,01,74.20,01
1998,5,20,0,40,-3.98,01,0.00,06,0.34,01,-3.47,01,25.23,01,74.50,01
1998,5,20,0,45,-3.49,01,0.00,06,0.73,01,-3.05,01,25.21,01,74.50,01
1998,5,20,0,50,-3.56,01,0.00,06,0.66,01,-3.03,01,25.10,01,74.40,01
1998,5,20,0,55,-3.44,01,0.00,06,0.90,01,-2.81,01,25.06,01,73.80,01
1998,5,20,1,0,-3.41,01,0.00,06,0.95,01,-2.79,01,25.08,01,73.30,01
1998,5,20,1,5,-3.41,01,0.00,06,0.90,01,-2.76,01,25.05,01,72.90,01
1998,5,20,1,10,-3.48,01,0.00,06,0.61,01,-2.88,01,24.97,01,73.30,01
1998,5,20,1,15,-3.69,01,0.00,06,0.42,01,-3.20,01,24.95,01,73.60,01
1998,5,20,1,20,-4.16,01,0.00,06,0.06,01,-3.47,01,24.78,01,73.50,01
1998,5,20,1,25,-4.10,01,0.00,06,0.22,01,-3.47,01,24.67,01,74.20,01
1998,5,20,1,30,-4.05,01,0.00,06,0.09,01,-3.45,01,24.60,01,74.70,01
1998,5,20,1,35,-4.09,01,0.00,06,0.05,01,-3.46,01,24.48,01,75.20,01
1998,5,20,1,40,-3.87,01,0.00,06,0.30,01,-3.47,01,24.40,01,75.70,01
1998,5,20,1,45,-3.46,01,0.00,06,0.53,01,-3.35,01,24.33,01,76.10,01
1998,5,20,1,50,-3.46,01,0.00,06,0.60,01,-3.37,01,24.28,01,76.60,01
1998,5,20,1,55,-3.45,01,0.00,06,0.84,01,-3.34,01,24.32,01,77.00,01
1998,5,20,2,0,-3.34,01,0.00,06,1.07,01,-3.12,01,24.34,01,77.20,01
1998,5,20,2,5,-3.22,01,0.00,06,1.23,01,-2.88,01,24.35,01,77.50,01
1998,5,20,2,10,-3.06,01,0.00,06,1.38,01,-2.76,01,24.43,01,77.90,01
1998,5,20,2,15,-3.19,01,0.00,06,1.24,01,-2.84,01,24.41,01,77.80,01
1998,5,20,2,20,-3.36,01,0.00,06,0.94,01,-3.31,01,24.29,01,78.30,01
1998,5,20,2,25,-3.32,01,0.00,06,0.99,01,-3.07,01,24.29,01,78.50,01
1998,5,20,2,30,-3.29,01,0.00,06,1.00,01,-3.03,01,24.29,01,78.40,01
1998,5,20,2,35,-3.31,01,0.00,06,0.96,01,-3.07,01,24.29,01,78.20,01
1998,5,20,2,40,-3.41,01,0.00,06,0.68,01,-3.38,01,24.17,01,78.50,01
1998,5,20,2,45,-3.41,01,0.00,06,0.73,01,-3.41,01,24.15,01,78.80,01
1998,5,20,2,50,-3.62,01,0.00,06,0.24,01,-3.47,01,24.00,01,78.60,01
1998,5,20,2,55,-3.46,01,0.00,06,-0.01,01,-3.43,01,23.84,01,79.10,01
1998,5,20,3,0,-3.25,01,0.00,06,0.04,01,-3.05,01,23.79,01,79.80,01
1998,5,20,3,5,-2.76,01,0.00,06,0.99,01,-2.53,01,24.05,01,81.50,01
1998,5,20,3,10,-2.51,01,0.00,06,1.49,01,-1.98,01,24.39,01,82.10,01
1998,5,20,3,15,-2.67,01,0.00,06,1.29,01,-2.31,01,24.42,01,82.60,01
1998,5,20,3,20,-2.93,01,0.00,06,0.96,01,-2.67,01,24.34,01,82.80,01
1998,5,20,3,25,-3.36,01,0.00,06,0.50,01,-3.03,01,24.16,01,83.20,01
1998,5,20,3,30,-3.29,01,0.00,06,0.76,01,-2.98,01,24.11,01,83.90,01
1998,5,20,3,35,-3.12,01,0.00,06,0.83,01,-2.76,01,24.12,01,84.30,01
1998,5,20,3,40,-3.31,01,0.00,06,0.66,01,-2.90,01,24.06,01,84.70,01
1998,5,20,3,45,-3.36,01,0.00,06,0.44,01,-3.11,01,23.98,01,85.10,01
1998,5,20,3,50,-3.36,01,0.00,06,0.23,01,-3.26,01,23.89,01,85.40,01
1998,5,20,3,55,-3.34,01,0.00,06,0.21,01,-3.21,01,23.80,01,86.00,01
1998,5,20,4,0,-3.04,01,0.00,06,0.52,01,-2.96,01,23.84,01,86.40,01
1998,5,20,4,5,-3.02,01,0.00,06,0.78,01,-2.93,01,23.85,01,86.80,01
1998,5,20,4,10,-2.82,01,0.00,06,1.01,01,-2.68,01,23.94,01,87.20,01
1998,5,20,4,15,-2.72,01,0.00,06,1.00,01,-2.58,01,24.00,01,87.60,01
1998,5,20,4,20,-2.84,01,0.00,06,0.98,01,-2.69,01,24.06,01,88.10,01
1998,5,20,4,25,-2.84,01,0.00,06,0.93,01,-2.73,01,24.04,01,88.30,01
1998,5,20,4,30,-2.69,01,0.00,06,0.84,01,-2.73,01,23.92,01,88.70,01
1998,5,20,4,35,-2.82,01,0.00,06,0.64,01,-2.83,01,23.81,01,89.50,01
1998,5,20,4,40,-2.58,01,0.00,06,1.06,01,-2.53,01,24.00,01,90.10,01
1998,5,20,4,45,-2.60,01,0.00,06,1.05,01,-2.48,01,24.11,01,90.10,01
1998,5,20,4,50,-2.61,01,0.00,06,1.17,01,-2.53,01,24.22,01,90.60,01
1998,5,20,4,55,-2.57,01,0.00,06,1.18,01,-2.37,01,24.34,01,90.70,01
1998,5,20,5,0,-2.68,01,0.00,06,0.86,01,-2.57,01,24.30,01,90.80,01
1998,5,20,5,5,-2.99,01,0.00,06,0.53,01,-2.78,01,24.25,01,91.20,01
1998,5,20,5,10,-2.99,01,0.00,06,0.42,01,-2.74,01,24.23,01,91.50,01
1998,5,20,5,15,-2.71,01,0.00,06,0.45,01,-2.58,01,24.25,01,91.90,01
1998,5,20,5,20,-2.58,01,0.00,06,0.59,01,-2.35,01,24.34,01,92.00,01
1998,5,20,5,25,-2.59,01,0.00,06,0.62,01,-2.38,01,24.36,01,91.80,01
1998,5,20,5,30,-2.62,01,0.00,06,0.51,01,-2.42,01,24.28,01,91.80,01
1998,5,20,5,35,-2.26,01,0.00,06,0.17,01,-2.04,01,24.17,01,91.90,01
1998,5,20,5,40,-1.55,01,0.00,06,0.08,01,-1.44,01,24.07,01,92.20,01
1998,5,20,5,45,0.15,01,0.24,06,-0.02,01,0.24,08,24.01,01,92.30,01
1998,5,20,5,50,2.91,01,2.98,06,0.09,01,2.98,01,23.94,01,92.50,01
1998,5,20,5,55,7.29,01,7.48,06,0.83,01,7.45,01,23.90,01,92.70,01
1998,5,20,6,0,13.18,01,13.51,06,4.55,01,13.26,01,23.94,01,92.90,01
1998,5,20,6,5,20.39,01,20.89,06,14.18,01,19.86,01,23.96,01,92.80,01
1998,5,20,6,10,29.07,01,29.92,06,31.57,01,27.05,01,23.99,01,92.90,01
1998,5,20,6,15,38.99,01,40.22,06,53.59,01,34.35,01,24.09,01,92.80,01
1998,5,20,6,20,50.04,01,52.10,06,81.10,01,41.70,01,24.20,01,92.70,01
1998,5,20,6,25,62.50,01,65.48,06,112.20,01,48.98,01,24.43,01,92.40,01
1998,5,20,6,30,76.13,01,79.42,06,143.20,01,55.67,01,24.62,01,91.80,01
1998,5,20,6,35,90.62,03,94.02,06,173.20,03,62.02,03,24.80,01,91.30,01
1998,5,20,6,40,105.51,03,109.52,06,203.00,03,68.18,03,25.02,01,90.80,01
1998,5,20,6,45,121.11,03,125.66,06,233.10,03,73.80,03,25.29,01,90.00,01
1998,5,20,6,50,139.01,03,143.92,06,265.30,03,79.90,03,25.57,01,88.70,01
1998,5,20,6,55,156.25,03,161.27,06,289.40,03,86.00,03,25.89,01,87.10,01
1998,5,20,7,0,172.54,03,177.30,06,308.80,03,91.20,03,26.21,01,85.10,01
1998,5,20,7,5,190.72,03,195.56,06,333.30,03,96.40,03,26.52,01,83.40,01
1998,5,20,7,10,207.35,03,213.03,06,354.10,03,101.10,03,26.73,01,81.80,01
1998,5,20,7,15,225.56,03,231.75,06,376.10,03,105.90,03,26.85,01,80.80,01
1998,5,20,7,20,246.53,03,252.47,06,401.30,03,110.80,03,26.97,01,80.20,01
1998,5,20,7,25,264.44,03,268.89,06,412.80,03,115.60,03,27.05,01,79.50,01
1998,5,20,7,30,283.64,03,286.11,06,426.70,03,119.90,03,27.16,01,79.10,01
1998,5,20,7,35,305.37,03,306.94,06,449.80,03,123.60,03,27.28,01,78.40,01
1998,5,20,7,40,323.32,03,324.63,06,463.70,03,127.30,03,27.46,01,77.50,01
1998,5,20,7,45,342.19,03,344.42,06,482.50,03,130.50,03,27.57,01,77.10,01
1998,5,20,7,50,360.59,03,364.58,06,499.50,03,134.30,03,27.67,01,76.80,01
1998,5,20,7,55,375.89,03,382.18,06,510.70,03,137.80,03,27.78,01,76.40,01
1998,5,20,8,0,393.01,03,402.57,06,526.90,03,141.30,03,27.99,01,76.00,01
1998,5,20,8,5,408.55,03,419.29,06,537.20,03,143.70,03,28.07,01,75.60,01
1998,5,20,8,10,425.55,03,434.63,06,544.40,03,146.10,03,28.20,01,74.80,01
1998,5,20,8,15,445.81,03,453.50,06,556.90,03,149.00,03,28.24,01,74.40,01
1998,5,20,8,20,466.69,03,473.86,06,573.80,03,150.60,03,28.35,01,73.20,01
1998,5,20,8,25,488.79,03,496.17,06,592.80,03,152.50,03,28.67,01,71.00,01
1998,5,20,8,30,504.43,03,511.57,06,595.00,03,157.00,03,28.88,01,70.30,01
1998,5,20,8,35,523.72,03,531.00,06,609.30,03,158.20,03,29.13,01,68.71,01
1998,5,20,8,40,539.58,03,542.74,06,611.80,03,158.80,03,29.49,01,64.58,01
1998,5,20,8,45,557.97,03,556.37,06,614.70,03,161.10,03,29.53,01,61.67,01
1998,5,20,8,50,579.19,03,574.89,06,623.60,03,164.40,03,29.90,01,58.14,01
1998,5,20,8,55,598.92,03,590.61,06,626.10,03,169.10,03,30.05,01,60.11,01
1998,5,20,9,0,625.28,03,612.96,06,641.70,03,171.50,03,30.16,01,61.43,01
1998,5,20,9,5,648.76,11,635.01,06,646.80,10,180.70,10,30.25,01,60.84,01
1998,5,20,9,10,664.25,03,647.43,06,636.40,03,191.40,03,30.53,01,58.93,01
1998,5,20,9,15,640.51,03,620.50,06,591.40,03,188.50,03,30.67,01,55.55,01
1998,5,20,9,20,602.10,03,583.44,06,546.90,03,176.50,03,30.95,01,54.19,01
1998,5,20,9,25,715.90,03,696.98,06,676.90,03,184.30,03,31.12,01,52.58,01
1998,5,20,9,30,724.57,03,706.97,06,680.90,03,182.40,03,31.39,01,52.05,01
1998,5,20,9,35,734.26,11,717.66,06,686.70,10,179.90,10,31.38,01,51.76,01
1998,5,20,9,40,743.94,03,730.45,06,693.20,03,179.00,03,31.52,01,50.93,01
1998,5,20,9,45,756.61,03,745.01,06,700.00,03,179.70,03,31.69,01,49.70,01
1998,5,20,9,50,766.28,03,756.39,06,703.00,03,180.40,03,31.90,01,48.64,01
1998,5,20,9,55,773.94,03,767.52,06,706.00,03,181.00,03,32.02,01,46.42,01
1998,5,20,10,0,784.58,03,781.72,06,715.00,03,179.80,03,32.45,01,43.90,01
1998,5,20,10,5,790.24,03,789.85,06,712.00,03,182.80,03,32.36,01,44.42,01
1998,5,20,10,10,799.11,03,801.77,06,717.00,03,183.00,03,32.66,01,42.65,01
1998,5,20,10,15,812.94,03,817.92,06,730.00,03,180.60,03,32.73,01,40.17,01
1998,5,20,10,20,823.79,03,828.25,06,733.00,03,181.20,03,32.97,01,40.53,01
1998,5,20,10,25,836.64,03,837.57,06,736.00,03,181.00,03,33.40,01,37.59,01
1998,5,20,10,30,854.46,03,849.58,06,745.00,03,178.30,03,33.52,01,34.73,01
