1998,7,14,18,0,102.30,03,4.95,03,103.40,03,111.30,01,24.86,01,90.70,01,13.36,01
1998,7,14,18,5,90.50,03,4.19,03,91.80,03,99.40,01,24.79,01,88.90,01,13.36,01
1998,7,14,18,10,81.40,03,21.32,03,78.40,03,91.40,01,24.90,01,89.90,01,13.36,01
1998,7,14,18,15,81.80,03,47.16,03,72.20,03,92.00,01,24.76,01,89.80,01,13.36,01
1998,7,14,18,20,98.60,03,151.50,03,66.16,03,112.50,01,24.84,01,87.90,01,13.36,01
1998,7,14,18,25,93.80,03,183.60,03,56.78,03,109.30,01,24.75,01,89.90,01,13.36,01
1998,7,14,18,30,62.06,03,69.33,03,49.12,03,75.40,01,24.51,01,91.50,01,13.36,01
1998,7,14,18,35,43.15,01,1.73,01,45.56,01,54.82,01,24.39,01,92.00,01,13.36,01
1998,7,14,18,40,41.14,01,.74,01,44.74,01,52.31,01,24.34,01,91.20,01,13.36,01
1998,7,14,18,45,37.28,01,.18,01,40.62,01,48.16,01,24.33,01,90.90,01,13.36,01
1998,7,14,18,50,27.68,01,-.23,01,30.93,01,38.88,01,24.27,01,91.00,01,13.36,01
1998,7,14,18,55,21.15,01,-.75,01,24.19,01,32.81,01,24.16,01,91.70,01,13.37,01
1998,7,14,19,0,13.36,01,-.79,01,16.45,01,25.10,01,24.09,01,92.00,01,13.37,01
1998,7,14,19,5,5.46,01,-.27,01,9.39,01,17.54,01,24.11,01,91.40,01,13.37,01
1998,7,14,19,10,.29,01,.14,01,4.38,01,11.97,01,24.25,01,89.90,01,13.38,01
1998,7,14,19,15,-4.97,01,.51,01,.27,01,7.38,01,24.33,01,89.90,01,13.38,01
1998,7,14,19,20,-8.42,01,.25,01,-2.69,01,4.62,01,24.25,01,90.40,01,13.38,01
1998,7,14,19,25,-10.27,07,-.36,01,-4.39,01,3.12,01,24.28,01,90.60,01,13.38,01
1998,7,14,19,30,-12.30,07,-.66,01,-6.63,01,1.33,01,24.18,01,90.10,01,13.38,01
1998,7,14,19,35,-13.09,07,-.64,01,-7.98,01,.70,01,24.16,01,89.90,01,13.38,01
1998,7,14,19,40,-13.33,07,-.52,01,-8.63,01,.47,01,24.19,01,90.10,01,13.39,01
1998,7,14,19,45,-13.60,07,-.18,01,-8.34,01,.23,01,24.13,01,90.40,01,13.39,01
1998,7,14,19,50,-13.42,07,.05,01,-8.15,01,.10,01,24.25,01,90.00,01,13.39,01
1998,7,14,19,55,-13.26,07,.37,01,-8.05,01,.05,01,24.34,01,89.70,01,13.39,01
1998,7,14,20,0,-13.71,07,.09,01,-7.73,01,.04,01,24.35,01,89.50,01,13.39,01
1998,7,14,20,5,-13.91,07,.18,01,-8.33,01,.08,01,24.25,01,90.00,01,13.39,01
1998,7,14,20,10,-12.63,07,.80,01,-8.23,01,.05,01,24.50,01,88.50,01,13.39,01
1998,7,14,20,15,-12.65,07,.79,01,-8.19,01,.04,01,24.67,01,87.00,01,13.39,01
1998,7,14,20,20,-13.05,07,.44,01,-8.55,01,.05,01,24.63,01,87.10,01,13.39,01
1998,7,14,20,25,-13.35,07,-.01,01,-9.08,01,.06,01,24.46,01,88.50,01,13.39,01
1998,7,14,20,30,-13.74,07,-.28,01,-8.99,01,.06,01,24.31,01,89.50,01,13.40,01
1998,7,14,20,35,-13.88,07,-.13,01,-8.35,01,.03,01,24.24,01,90.00,01,13.40,01
1998,7,14,20,40,-14.25,07,-.34,01,-8.14,01,.05,01,24.15,01,90.60,01,13.40,01
1998,7,14,20,45,-14.39,07,-.42,01,-8.08,01,.07,01,24.06,01,91.10,01,13.40,01
1998,7,14,20,50,-14.99,07,-.80,01,-7.73,01,.07,01,23.89,01,91.50,01,13.40,01
1998,7,14,20,55,-15.18,07,-.77,01,-7.79,01,.07,01,23.68,01,92.80,01,13.40,01
1998,7,14,21,0,-15.02,07,-.55,01,-7.97,01,.06,01,23.60,01,93.80,01,13.40,01
1998,7,14,21,5,-14.65,07,-.04,01,-7.26,01,.09,01,23.65,01,94.30,01,13.41,01
1998,7,14,21,10,-14.48,07,-.03,01,-6.93,01,.09,01,23.64,01,94.10,01,13.41,01
1998,7,14,21,15,-14.60,07,.02,01,-7.33,01,.11,01,23.59,01,94.40,01,13.41,01
1998,7,14,21,20,-14.39,07,.14,01,-7.15,01,.11,01,23.59,01,94.60,01,13.41,01
1998,7,14,21,25,-14.13,07,.14,01,-6.73,01,.12,01,23.62,01,94.60,01,13.41,01
1998,7,14,21,30,-14.21,07,.07,01,-6.71,01,.13,01,23.59,01,94.50,01,13.42,01
1998,7,14,21,35,-13.48,07,.28,01,-6.04,01,.20,01,23.58,01,95.00,01,13.42,01
1998,7,14,21,40,-13.10,07,.35,01,-6.02,01,.17,01,23.52,01,94.30,01,13.42,01
1998,7,14,21,45,-15.67,07,-1.29,01,-7.50,01,.17,01,23.13,01,95.60,01,13.42,01
1998,7,14,21,50,-15.92,07,-2.05,01,-7.22,01,.18,01,22.84,01,97.40,01,13.42,01
1998,7,14,21,55,-14.89,07,-1.22,01,-6.57,01,.20,01,22.96,01,98.00,01,13.42,01
1998,7,14,22,0,-15.22,07,-1.43,01,-6.78,01,.20,01,22.76,01,97.70,01,13.42,01
1998,7,14,22,5,-15.62,07,-1.64,01,-6.98,01,.20,01,22.66,01,98.70,01,13.43,01
1998,7,14,22,10,-14.61,07,-.82,01,-6.34,01,.22,01,22.80,01,99.00,01,13.43,01
1998,7,14,22,15,-15.48,07,-.92,01,-7.25,01,.23,01,22.69,01,99.00,01,13.43,01
1998,7,14,22,20,-15.12,07,-.84,01,-6.71,01,.22,01,22.67,01,99.30,01,13.43,01
1998,7,14,22,25,-14.38,07,-.48,01,-6.22,01,.19,01,22.68,01,99.80,01,13.43,01
1998,7,14,22,30,-14.47,07,-.02,01,-6.45,01,.26,01,22.70,01,99.50,01,13.43,01
1998,7,14,22,35,-14.82,07,-.50,01,-6.45,01,.30,01,22.52,01,99.50,01,13.43,01
1998,7,14,22,40,-14.36,07,-.57,01,-6.15,01,.29,01,22.45,01,99.80,01,13.44,01
1998,7,14,22,45,-13.58,07,-.49,01,-5.68,01,.29,01,22.53,01,100.10,08,13.44,01
1998,7,14,22,50,-13.32,07,-.05,01,-5.49,01,.31,01,22.66,01,100.50,08,13.44,01
1998,7,14,22,55,-13.42,07,.57,01,-5.63,01,.34,01,22.79,01,100.30,08,13.44,01
1998,7,14,23,0,-13.42,07,.81,01,-5.56,01,.37,01,22.85,01,100.20,08,13.44,01
1998,7,14,23,5,-14.27,07,.58,01,-6.19,01,.36,01,22.73,01,99.60,01,13.44,01
1998,7,14,23,10,-14.82,07,.06,01,-6.46,01,.38,01,22.61,01,100.10,08,13.44,01
1998,7,14,23,15,-14.43,07,.07,01,-6.13,01,.36,01,22.62,01,100.20,08,13.44,01
1998,7,14,23,20,-14.37,07,.05,01,-6.12,01,.33,01,22.57,01,100.10,08,13.44,01
1998,7,14,23,25,-14.05,07,.24,01,-6.08,01,.33,01,22.68,01,100.70,08,13.44,01
1998,7,14,23,30,-13.83,07,.81,01,-6.09,01,.32,01,22.84,01,100.60,08,13.44,01
1998,7,14,23,35,-13.81,07,.88,01,-6.15,01,.33,01,22.97,01,100.60,08,13.44,01
1998,7,14,23,40,-14.06,07,.86,01,-6.35,01,.39,01,23.00,01,100.20,08,13.44,01
1998,7,14,23,45,-14.65,07,.48,01,-6.80,01,.33,01,22.94,01,100.40,08,13.44,01
1998,7,14,23,50,-14.37,07,.25,01,-6.68,01,.34,01,22.99,01,100.60,08,13.44,01
1998,7,14,23,55,-14.25,07,.19,01,-6.27,01,.32,01,22.98,01,100.70,08,13.44,01
1998,7,15,0,0,-13.77,07,.16,01,-5.75,01,.34,01,22.95,01,100.70,08,13.44,01
1998,7,15,0,5,-13.36,07,.29,01,-5.45,01,.33,01,23.00,01,101.10,08,13.44,01
1998,7,15,0,10,-13.39,07,.79,01,-5.44,01,.34,01,23.09,01,100.90,08,13.44,01
1998,7,15,0,15,-13.40,07,-.03,01,-5.54,01,.33,01,22.79,01,100.30,08,13.44,01
1998,7,15,0,20,-13.95,07,-.53,01,-5.88,01,.33,01,22.62,01,100.90,08,13.44,01
1998,7,15,0,25,-13.63,07,-.71,01,-5.50,01,.34,01,22.72,01,101.40,08,13.44,01
1998,7,15,0,30,-13.22,07,-.41,01,-5.39,01,.33,01,22.74,01,101.40,08,13.45,01
1998,7,15,0,35,-13.36,07,.04,01,-5.42,01,.34,01,22.77,01,101.50,08,13.45,01
1998,7,15,0,40,-12.73,07,.46,01,-5.16,01,.34,01,22.81,01,101.70,08,13.45,01
1998,7,15,0,45,-12.09,07,.58,01,-5.20,01,.35,01,22.83,01,101.60,08,13.45,01
1998,7,15,0,50,-12.96,07,.60,01,-5.40,01,.31,01,22.82,01,101.60,08,13.45,01
1998,7,15,0,55,-12.74,07,.81,01,-5.13,01,.34,01,22.88,01,101.70,08,13.45,01
1998,7,15,1,0,-12.42,07,.82,01,-5.12,01,.34,01,22.81,01,101.50,08,13.45,01
1998,7,15,1,5,-12.86,07,.85,01,-5.26,01,.38,01,22.83,01,101.80,08,13.45,01
1998,7,15,1,10,-13.80,07,.87,01,-5.41,01,.34,01,22.95,01,101.80,08,13.45,01
1998,7,15,1,15,-13.20,07,.82,01,-5.16,01,.33,01,22.84,01,101.60,08,13.45,01
1998,7,15,1,20,-13.16,07,.83,01,-5.27,01,.27,01,22.91,01,101.90,08,13.45,01
1998,7,15,1,25,-13.92,07,.82,01,-5.51,01,.30,01,22.91,01,101.90,08,13.45,01
1998,7,15,1,30,-13.57,07,.79,01,-5.23,01,.29,01,22.95,01,101.80,08,13.44,01
1998,7,15,1,35,-12.81,07,.82,01,-4.99,01,.32,01,22.94,01,101.80,08,13.45,01
1998,7,15,1,40,-12.43,07,.81,01,-4.89,01,.31,01,22.99,01,101.90,08,13.44,01
1998,7,15,1,45,-12.97,07,.86,01,-5.19,01,.33,01,23.06,01,101.90,08,13.44,01
1998,7,15,1,50,-12.72,07,.98,01,-5.08,01,.33,01,23.11,01,101.80,08,13.44,01
1998,7,15,1,55,-14.07,07,.84,01,-5.81,01,.31,01,23.00,01,101.50,08,13.44,01
1998,7,15,2,0,-13.44,07,1.15,01,-5.21,01,.36,01,23.09,01,101.90,08,13.44,01
1998,7,15,2,5,-13.99,07,1.47,01,-5.30,01,.34,01,23.20,01,101.70,08,13.44,01
1998,7,15,2,10,-13.38,07,1.50,01,-5.21,01,.29,01,23.24,01,101.50,08,13.44,01
1998,7,15,2,15,-12.84,07,1.14,01,-5.21,01,.31,01,23.12,01,101.20,08,13.44,01
1998,7,15,2,20,-13.26,07,.84,01,-5.31,01,.34,01,23.09,01,101.30,08,13.44,01
1998,7,15,2,25,-13.69,07,.13,01,-5.67,01,.29,01,22.93,01,101.00,08,13.44,01
1998,7,15,2,30,-14.02,07,.07,01,-5.73,01,.29,01,22.83,01,101.20,08,13.44,01
1998,7,15,2,35,-13.43,07,.63,01,-5.34,01,.19,01,22.87,01,101.50,08,13.44,01
1998,7,15,2,40,-13.67,07,.37,01,-5.33,01,.23,01,22.87,01,101.20,08,13.44,01
1998,7,15,2,45,-13.53,07,.13,01,-5.24,01,.31,01,22.72,01,101.50,08,13.44,01
1998,7,15,2,50,-12.84,07,.77,01,-4.94,01,.25,01,22.94,01,102.00,08,13.44,01
1998,7,15,2,55,-12.72,07,1.39,01,-4.73,01,.32,01,23.17,01,101.90,08,13.44,01
1998,7,15,3,0,-13.09,07,1.48,01,-4.90,01,.31,01,23.15,01,101.50,08,13.43,01
1998,7,15,3,5,-12.06,07,.89,01,-4.99,01,.23,01,23.02,01,101.20,08,13.44,01
1998,7,15,3,10,-11.84,07,.40,01,-5.12,01,.23,01,22.81,01,101.20,08,13.44,01
1998,7,15,3,15,-11.69,07,.13,01,-5.11,01,.26,01,22.75,01,101.30,08,13.44,01
1998,7,15,3,20,-11.84,07,.03,01,-5.01,01,.27,01,22.79,01,101.70,08,13.44,01
1998,7,15,3,25,-11.78,07,-.02,01,-5.01,01,.28,01,22.80,01,101.50,08,13.44,01
1998,7,15,3,30,-11.66,07,.16,01,-5.03,01,.31,01,22.77,01,101.60,08,13.44,01
1998,7,15,3,35,-11.88,07,.79,01,-4.97,01,.33,01,22.83,01,101.70,08,13.44,01
1998,7,15,3,40,-11.85,07,1.13,01,-4.82,01,.31,01,22.97,01,102.00,08,13.44,01
1998,7,15,3,45,-13.55,07,1.29,01,-5.32,01,.33,01,23.01,01,101.80,08,13.44,01
1998,7,15,3,50,-13.69,07,1.58,01,-5.21,01,.31,01,22.97,01,101.90,08,13.44,01
1998,7,15,3,55,-11.95,07,1.66,01,-4.64,01,.30,01,23.01,01,101.80,08,13.44,01
1998,7,15,4,0,-12.89,07,.76,01,-5.05,01,.29,01,22.75,01,101.40,08,13.44,01
1998,7,15,4,5,-13.29,07,.04,01,-5.19,01,.30,01,22.64,01,101.90,08,13.44,01
1998,7,15,4,10,-13.29,07,.05,01,-5.17,01,.30,01,22.58,01,102.10,08,13.45,01
1998,7,15,4,15,-12.84,07,.32,01,-4.99,01,.29,01,22.70,01,102.50,08,13.45,01
1998,7,15,4,20,-11.22,07,.61,01,-4.67,01,.31,01,22.77,01,102.40,08,13.45,01
1998,7,15,4,25,-11.26,07,.81,01,-4.78,01,.31,01,22.81,01,102.40,08,13.45,01
1998,7,15,4,30,-12.32,07,.92,01,-4.89,01,.32,01,22.92,01,102.60,08,13.45,01
1998,7,15,4,35,-11.55,07,.84,01,-4.79,01,.29,01,22.92,01,102.40,08,13.45,01
1998,7,15,4,40,-12.35,07,.81,01,-5.06,01,.32,01,22.79,01,102.30,08,13.45,01
1998,7,15,4,45,-11.69,07,.91,01,-4.85,01,.32,01,22.75,01,102.40,08,13.45,01
1998,7,15,4,50,-11.74,07,1.04,01,-4.78,01,.34,01,22.74,01,102.40,08,13.43,01
1998,7,15,4,55,-12.93,07,.92,01,-5.12,01,.30,01,22.75,01,102.40,08,13.44,01
1998,7,15,5,0,-13.89,07,.33,01,-5.46,01,.34,01,22.60,01,102.50,08,13.44,01
1998,7,15,5,5,-13.42,07,.08,01,-5.21,01,.39,01,22.59,01,102.60,08,13.45,01
1998,7,15,5,10,-12.03,07,.01,01,-4.79,01,.45,01,22.62,01,102.70,08,13.45,01
1998,7,15,5,15,-12.02,07,.14,01,-4.66,01,.46,01,22.57,01,102.60,08,13.45,01
1998,7,15,5,20,-11.83,07,.53,01,-4.44,01,.93,01,22.45,01,102.60,08,13.45,01
1998,7,15,5,25,-10.27,07,.83,01,-3.33,01,1.62,01,22.45,01,102.80,08,13.45,01
1998,7,15,5,30,-8.92,01,.85,01,-1.95,01,3.06,01,22.47,01,102.70,08,13.45,01
1998,7,15,5,35,-7.88,01,.97,01,.21,01,5.20,01,22.64,01,103.30,08,13.45,01
1998,7,15,5,40,-4.45,01,1.47,01,3.19,01,8.29,01,22.85,01,103.30,08,13.45,01
1998,7,15,5,45,-.31,01,1.75,01,6.90,01,12.48,01,22.74,01,102.90,08,13.45,01
1998,7,15,5,50,5.45,01,7.60,01,11.97,01,17.61,01,22.78,01,103.20,08,13.45,01
1998,7,15,5,55,11.45,01,22.74,01,16.99,01,23.62,01,22.90,01,103.20,08,13.45,01
1998,7,15,6,0,17.72,01,37.70,01,22.32,01,30.49,01,23.02,01,103.30,08,13.45,01
1998,7,15,6,5,25.17,01,53.12,01,27.87,01,38.46,01,23.13,01,103.30,08,13.45,01
1998,7,15,6,10,34.70,01,68.42,01,34.54,01,48.46,01,23.32,01,103.30,08,13.45,01
1998,7,15,6,15,44.35,01,91.10,01,40.82,01,60.97,01,23.34,01,103.00,08,13.44,01
1998,7,15,6,20,56.27,01,109.50,01,48.36,01,74.10,01,23.41,01,103.20,08,13.44,01
1998,7,15,6,25,72.20,14,147.30,15,56.12,15,91.10,01,23.70,01,103.30,08,13.44,01
1998,7,15,6,30,89.80,18,182.30,19,64.77,19,108.90,01,24.03,01,103.40,08,13.44,01
1998,7,15,6,35,106.60,10,214.30,11,71.90,11,124.80,01,24.40,01,103.50,08,13.43,01
1998,7,15,6,40,123.40,10,241.10,11,79.00,11,138.80,01,24.97,01,103.60,08,13.43,01
1998,7,15,6,45,138.20,14,263.00,15,85.50,15,151.10,01,25.34,01,103.00,08,13.42,01
1998,7,15,6,50,153.90,10,284.20,11,92.20,11,164.30,01,25.70,01,102.30,08,13.41,01
1998,7,15,6,55,169.50,14,307.50,15,98.00,15,179.40,01,26.00,01,101.50,08,13.40,01
1998,7,15,7,0,188.10,14,334.10,15,104.00,15,196.00,01,26.53,01,100.50,08,13.39,01
1998,7,15,7,5,205.00,14,352.60,15,109.80,15,212.20,01,27.09,01,99.10,01,13.39,01
1998,7,15,7,10,220.40,14,357.50,15,117.80,15,226.50,01,27.71,01,96.90,01,13.38,01
1998,7,15,7,15,235.10,10,361.20,11,125.60,11,240.60,01,28.39,01,94.00,01,13.37,01
1998,7,15,7,20,250.60,10,370.60,11,132.00,11,255.40,01,29.05,01,88.70,01,13.36,01
1998,7,15,7,25,269.80,14,394.20,15,135.90,15,273.50,01,29.65,01,85.40,01,13.35,01
1998,7,15,7,30,285.60,14,410.60,15,140.10,15,291.50,01,29.65,01,83.40,01,13.34,01
1998,7,15,7,35,299.20,14,417.50,15,145.00,15,306.90,01,29.41,01,84.20,01,13.33,01
1998,7,15,7,40,310.50,14,412.60,15,152.00,15,319.60,01,28.98,01,86.30,01,13.32,01
1998,7,15,7,45,324.20,03,428.90,03,151.20,03,334.50,01,28.80,01,87.90,01,13.31,01
1998,7,15,7,50,346.00,10,452.70,11,154.60,11,355.80,01,28.75,01,88.90,01,13.31,01
1998,7,15,7,55,366.20,10,474.40,11,155.70,11,375.60,01,28.88,01,89.00,01,13.30,01
1998,7,15,8,0,385.40,10,488.20,11,158.60,11,394.20,01,28.80,01,89.40,01,13.29,01
1998,7,15,8,5,402.60,03,495.60,03,166.30,03,410.20,01,29.13,01,89.20,01,13.28,01
1998,7,15,8,10,418.40,03,491.90,03,177.70,03,425.80,01,29.37,01,88.30,01,13.27,01
1998,7,15,8,15,448.80,10,524.80,11,182.80,11,456.30,01,29.61,01,86.40,01,13.26,01
1998,7,15,8,20,466.60,10,517.20,11,198.40,11,474.20,01,29.78,01,86.70,01,13.26,01
1998,7,15,8,25,503.60,10,544.10,11,211.60,11,511.20,01,30.02,01,85.70,01,13.25,01
1998,7,15,8,30,514.30,03,544.70,03,211.80,03,520.40,01,30.22,01,83.50,01,13.24,01
1998,7,15,8,35,435.20,03,346.20,03,243.30,03,440.70,01,30.37,01,82.50,01,13.23,01
1998,7,15,8,40,343.70,03,219.20,03,223.50,03,351.30,01,30.07,01,81.90,01,13.23,01
1998,7,15,8,45,336.30,03,212.10,03,214.40,03,340.60,01,29.80,01,83.50,01,13.23,01
1998,7,15,8,50,354.60,03,189.70,03,242.80,03,360.80,01,29.68,01,83.10,01,13.23,01
1998,7,15,8,55,454.90,03,284.30,03,276.90,03,457.90,01,30.03,01,81.00,01,13.23,01
1998,7,15,9,0,488.20,03,257.30,03,326.40,03,491.60,01,30.16,01,80.60,01,13.23,01
1998,7,15,9,5,296.10,03,26.83,03,291.10,03,304.60,01,30.17,01,80.40,01,13.22,01
1998,7,15,9,10,402.40,03,132.10,03,321.20,03,409.30,01,30.23,01,79.30,01,13.22,01
1998,7,15,9,15,658.60,03,466.90,03,334.80,03,661.30,01,30.52,01,78.60,01,13.22,01
1998,7,15,9,20,417.60,03,182.40,03,295.30,03,421.00,01,30.47,01,78.50,01,13.22,01
1998,7,15,9,25,685.90,03,496.80,03,325.70,03,683.00,01,30.78,01,78.70,01,13.21,01
1998,7,15,9,30,743.00,03,560.40,03,329.30,03,736.00,01,31.06,01,75.90,01,13.20,01
1998,7,15,9,35,777.00,03,580.30,03,342.10,03,774.00,01,31.25,01,75.60,01,13.20,01
1998,7,15,9,40,609.90,03,381.20,03,328.70,03,606.80,01,31.39,01,75.60,01,13.19,01
1998,7,15,9,45,462.50,03,212.00,03,311.50,03,461.80,01,31.40,01,75.20,01,13.18,01
1998,7,15,9,50,554.50,03,313.00,03,317.90,03,558.00,01,31.51,01,72.30,01,13.18,01
1998,7,15,9,55,521.90,03,309.70,03,284.90,03,524.00,01,31.87,01,71.80,01,13.17,01
1998,7,15,10,0,852.00,03,650.70,03,324.10,03,845.00,01,31.85,01,72.90,01,13.17,01
1998,7,15,10,5,744.00,03,525.60,03,314.20,03,737.00,01,32.20,01,69.82,01,13.16,01
1998,7,15,10,10,652.90,03,349.00,03,368.80,03,648.70,01,32.54,01,68.88,01,13.16,01
1998,7,15,10,15,489.20,03,218.00,03,316.00,03,495.10,01,32.35,01,68.73,01,13.15,01
1998,7,15,10,20,889.00,03,599.40,03,378.70,03,878.00,01,32.30,01,70.90,01,13.15,01
1998,7,15,10,25,925.00,03,645.10,03,366.70,03,911.00,01,32.72,01,68.16,01,13.15,01
1998,7,15,10,30,892.00,03,618.40,03,352.70,03,874.00,01,32.77,01,67.21,01,13.14,01
1998,7,15,10,35,838.00,03,533.70,03,369.20,03,826.00,01,32.69,01,67.38,01,13.14,01
1998,7,15,10,40,667.70,03,344.50,03,368.40,03,657.70,01,33.05,01,66.40,01,13.13,01
1998,7,15,10,45,643.60,03,210.70,03,466.20,03,635.00,01,32.93,01,66.49,01,13.13,01
1998,7,15,10,50,344.90,03,6.69,03,355.10,03,349.60,01,32.93,01,64.18,01,13.13,01
1998,7,15,10,55,575.50,03,143.70,03,452.30,03,568.80,01,32.41,01,67.72,01,13.13,01
1998,7,15,11,0,811.00,03,411.60,03,433.00,03,792.00,01,32.62,01,66.41,01,13.13,01
1998,7,15,11,5,817.00,03,519.30,03,335.90,03,793.00,01,33.13,01,64.68,01,13.13,01
1998,7,15,11,10,964.00,03,705.00,03,302.90,03,934.00,01,33.23,01,66.47,01,13.13,01
1998,7,15,11,15,958.00,03,721.00,03,278.80,03,927.00,01,33.48,01,63.85,01,13.12,01
1998,7,15,11,20,949.00,03,651.90,03,335.00,03,923.00,01,33.61,01,61.59,01,13.12,01
1998,7,15,11,25,354.20,03,78.60,03,297.50,03,346.70,01,33.40,01,64.19,01,13.11,01
1998,7,15,11,30,774.00,03,428.50,03,368.00,03,758.00,01,33.31,01,63.40,01,13.11,01
1998,7,15,11,35,746.00,03,394.20,03,372.50,03,726.00,01,33.88,01,59.12,01,13.11,01
1998,7,15,11,40,591.90,03,228.60,03,373.60,03,575.90,01,34.23,01,57.21,01,13.11,01
1998,7,15,11,45,703.00,03,299.60,03,413.00,03,678.40,01,33.93,01,56.68,01,13.11,01
1998,7,15,11,50,690.50,03,283.50,03,421.10,03,668.40,01,34.20,01,56.85,01,13.11,01
1998,7,15,11,55,767.00,03,366.20,03,413.30,03,739.00,01,34.36,01,55.60,01,13.11,01
1998,7,15,12,0,900.00,03,544.80,03,365.80,03,866.00,01,34.23,01,58.14,01,13.10,01
1998,7,15,12,5,1012.00,03,725.00,03,300.70,03,970.00,01,34.36,01,58.21,01,13.10,01
1998,7,15,12,10,878.00,03,566.90,03,321.90,03,846.00,01,34.32,01,54.91,01,13.10,01
1998,7,15,12,15,287.20,03,37.16,03,268.40,03,281.00,01,34.36,01,53.63,01,13.10,01
1998,7,15,12,20,804.00,03,460.60,03,352.30,03,780.00,01,34.18,01,54.06,01,13.10,01
1998,7,15,12,25,665.80,03,349.20,03,327.20,03,639.90,01,34.54,01,53.13,01,13.10,01
1998,7,15,12,30,448.60,03,163.90,03,303.20,03,432.70,01,34.76,01,51.57,01,13.10,01
1998,7,15,12,35,843.00,03,499.50,03,353.50,03,816.00,01,34.67,01,53.13,01,13.10,01
1998,7,15,12,40,715.00,03,362.30,03,365.90,03,691.30,01,34.75,01,53.30,01,13.10,01
1998,7,15,12,45,898.00,03,538.40,03,376.40,03,868.00,01,34.90,01,52.96,01,13.09,01
1998,7,15,12,50,664.00,03,281.20,03,401.60,03,647.20,01,34.67,01,52.56,01,13.09,01
1998,7,15,12,55,883.00,03,531.90,03,367.50,03,856.00,01,35.18,01,51.97,01,13.09,01
1998,7,15,13,0,1050.00,03,687.50,03,382.90,03,1026.00,01,35.45,01,51.65,01,13.09,01
1998,7,15,13,5,930.00,03,589.60,03,358.80,03,907.00,01,35.32,01,51.71,01,13.09,01
1998,7,15,13,10,296.30,03,16.86,03,296.70,03,303.60,01,34.91,01,52.70,01,13.09,01
1998,7,15,13,15,964.00,03,608.80,03,378.40,03,950.00,01,34.58,01,56.19,01,13.09,01
1998,7,15,13,20,514.50,03,202.90,03,328.30,03,515.30,01,34.96,01,52.82,01,13.09,01
1998,7,15,13,25,600.90,03,233.50,03,385.00,03,592.40,01,34.69,01,54.48,01,13.09,01
1998,7,15,13,30,779.00,03,421.70,03,376.70,03,768.00,01,34.61,01,54.35,01,13.09,01
1998,7,15,13,35,1010.00,03,668.80,03,370.30,03,987.00,01,35.10,01,52.91,01,13.09,01
1998,7,15,13,40,480.70,03,193.90,03,311.70,03,473.00,01,35.38,01,50.90,01,13.09,01
1998,7,15,13,45,835.00,03,498.40,03,372.10,03,823.00,01,35.07,01,53.11,01,13.09,01
1998,7,15,13,50,438.00,03,142.70,03,318.80,03,440.10,01,35.07,01,52.52,01,13.09,01
1998,7,15,13,55,235.60,03,-3.01,03,256.50,03,248.50,01,34.38,01,53.76,01,13.09,01
1998,7,15,14,0,293.10,03,20.05,03,288.90,03,302.50,01,34.00,01,55.57,01,13.09,01
1998,7,15,14,5,286.10,03,-3.94,03,305.10,03,290.20,01,33.98,01,60.59,01,13.03,01
1998,7,15,14,10,672.20,03,353.40,03,351.20,03,668.00,01,34.01,01,65.58,01,13.02,01
1998,7,15,14,15,787.00,03,456.50,03,376.40,03,776.00,01,34.35,01,64.99,01,13.07,01
1998,7,15,14,20,921.00,03,636.80,03,356.60,03,906.00,01,34.97,01,60.85,01,13.08,01
1998,7,15,14,25,622.70,03,332.70,03,338.00,03,609.10,01,35.35,01,59.33,01,13.09,01
1998,7,15,14,30,893.00,03,611.90,03,361.10,03,882.00,01,35.05,01,62.27,01,13.09,01
1998,7,15,14,35,381.20,03,99.40,03,307.90,03,380.60,01,34.91,01,61.83,01,13.09,01
1998,7,15,14,40,496.60,03,189.90,03,341.90,03,505.70,01,34.08,01,65.74,01,13.09,01
1998,7,15,14,45,278.90,03,-.12,03,291.90,03,287.90,01,33.97,01,66.34,01,13.10,01
1998,7,15,14,50,440.10,03,183.80,03,291.80,03,447.40,01,33.79,01,64.39,01,13.10,01
1998,7,15,14,55,223.20,03,-1.15,03,236.50,03,234.50,01,33.93,01,62.41,01,13.10,01
1998,7,15,15,0,405.90,03,153.30,03,286.70,03,415.10,01,33.71,01,64.61,01,13.11,01
1998,7,15,15,5,788.00,03,544.70,03,350.10,03,780.00,01,34.22,01,64.09,01,13.11,01
1998,7,15,15,10,755.00,03,602.70,03,278.60,03,740.00,01,34.65,01,61.69,01,13.11,01
1998,7,15,15,15,651.20,03,492.70,03,267.70,03,639.80,01,34.63,01,61.35,01,13.05,01
1998,7,15,15,20,716.00,03,587.50,03,265.00,03,706.00,01,34.68,01,60.91,01,13.09,01
1998,7,15,15,25,689.60,03,577.60,03,253.20,03,680.60,01,34.67,01,62.44,01,13.10,01
1998,7,15,15,30,691.50,03,566.10,03,268.90,03,684.60,01,34.34,01,64.80,01,13.11,01
1998,7,15,15,35,662.70,03,559.90,03,253.50,03,655.50,01,34.38,01,64.13,01,13.11,01
1998,7,15,15,40,593.50,03,485.00,03,245.00,03,589.00,01,34.07,01,64.98,01,13.11,01
1998,7,15,15,45,540.30,03,440.00,03,230.70,03,536.20,01,34.09,01,64.73,01,13.11,01
1998,7,15,15,50,598.30,03,536.70,03,224.90,03,594.30,01,34.00,01,64.64,01,13.11,01
