2000,9,19,5,20,-.10,01,-.38,01,-.50,01,9900.00,99,9900.00,99
2000,9,19,5,25,-.07,01,-.36,01,-.50,01,9900.00,99,9900.00,99
2000,9,19,5,30,-.06,01,-.37,01,-.48,01,9900.00,99,9900.00,99
2000,9,19,5,35,-.01,01,-.36,01,-.48,01,9900.00,99,9900.00,99
2000,9,19,5,40,-.01,01,-.36,01,-.45,01,9900.00,99,9900.00,99
2000,9,19,5,45,.02,01,-.38,01,-.45,01,9900.00,99,9900.00,99
2000,9,19,5,50,.05,01,-.37,01,-.45,01,9900.00,99,9900.00,99
2000,9,19,5,55,-.12,01,-.38,01,-.48,01,9900.00,99,9900.00,99
2000,9,19,6,0,-.05,01,-.37,01,-.48,01,9900.00,99,9900.00,99
2000,9,19,6,5,.21,01,-.39,01,-.37,01,9900.00,99,9900.00,99
2000,9,19,6,10,.74,01,-.39,01,.24,01,9900.00,99,9900.00,99
2000,9,19,6,15,1.03,01,-.37,01,.56,01,9900.00,99,9900.00,99
2000,9,19,6,20,1.35,01,-.38,01,1.19,01,9900.00,99,9900.00,99
2000,9,19,6,25,2.79,01,-.37,01,2.62,01,9900.00,99,9900.00,99
2000,9,19,6,30,4.50,01,-.33,01,4.41,01,9900.00,99,9900.00,99
2000,9,19,6,35,4.82,01,-.34,01,4.57,01,9900.00,99,9900.00,99
2000,9,19,6,40,10.12,01,-.32,01,8.82,01,9900.00,99,9900.00,99
2000,9,19,6,45,15.32,01,-.32,01,13.33,01,9900.00,99,9900.00,99
2000,9,19,6,50,19.12,01,-.32,01,16.76,01,9900.00,99,9900.00,99
2000,9,19,6,55,21.47,01,-.16,01,18.96,01,9900.00,99,9900.00,99
2000,9,19,7,0,26.92,01,-.04,01,23.67,01,9900.00,99,9900.00,99
2000,9,19,7,5,33.34,03,.24,03,29.21,03,9900.00,99,9900.00,99
2000,9,19,7,10,41.46,03,.36,03,36.31,03,9900.00,99,9900.00,99
2000,9,19,7,15,51.26,03,.39,03,45.13,03,9900.00,99,9900.00,99
2000,9,19,7,20,53.71,03,.41,03,47.50,03,9900.00,99,9900.00,99
2000,9,19,7,25,61.63,11,.64,10,53.51,10,9900.00,99,9900.00,99
2000,9,19,7,30,82.25,15,1.10,14,70.77,14,9900.00,99,9900.00,99
2000,9,19,7,35,102.95,03,1.30,03,102.54,03,9900.00,99,9900.00,99
2000,9,19,7,40,124.20,03,1.89,03,124.08,03,9900.00,99,9900.00,99
2000,9,19,7,45,135.36,03,2.92,03,131.98,03,9900.00,99,9900.00,99
2000,9,19,7,50,134.66,03,3.41,03,132.05,03,9900.00,99,9900.00,99
2000,9,19,7,55,135.78,03,5.72,03,130.16,03,9900.00,99,9900.00,99
2000,9,19,8,0,161.98,15,22.32,14,133.46,14,9900.00,99,9900.00,99
2000,9,19,8,5,334.53,87,232.89,86,142.79,86,9900.00,99,9900.00,99
2000,9,19,8,10,598.16,08,557.72,02,135.48,02,9900.00,99,9900.00,99
2000,9,19,8,15,614.75,08,559.47,02,115.64,02,9900.00,99,9900.00,99
2000,9,19,8,20,386.57,91,296.60,90,104.51,90,9900.00,99,9900.00,99
2000,9,19,8,25,248.26,55,120.90,54,119.70,54,9900.00,99,9900.00,99
2000,9,19,8,30,159.95,11,22.07,10,126.53,10,9900.00,99,9900.00,99
2000,9,19,8,35,307.37,39,251.59,38,124.92,38,9900.00,99,9900.00,99
2000,9,19,8,40,503.05,47,599.74,46,138.32,46,9900.00,99,9900.00,99
2000,9,19,8,45,522.37,19,678.97,18,159.81,18,9900.00,99,9900.00,99
2000,9,19,8,50,541.16,03,633.26,03,227.42,03,9900.00,99,9900.00,99
2000,9,19,8,55,480.64,10,472.73,11,258.36,11,9900.00,99,9900.00,99
2000,9,19,9,0,221.96,03,29.17,03,205.73,03,9900.00,99,9900.00,99
2000,9,19,9,5,197.72,03,21.32,03,186.85,03,9900.00,99,9900.00,99
2000,9,19,9,10,232.17,03,37.31,03,215.43,03,9900.00,99,9900.00,99
2000,9,19,9,15,368.32,19,7.96,18,325.18,18,9900.00,99,9900.00,99
2000,9,19,9,20,365.82,15,10.84,14,319.89,14,9900.00,99,9900.00,99
2000,9,19,9,25,272.65,15,10.92,14,232.22,14,9900.00,99,9900.00,99
2000,9,19,9,30,204.61,03,7.11,03,197.82,03,9900.00,99,9900.00,99
2000,9,19,9,35,548.40,03,315.96,03,342.68,03,9900.00,99,9900.00,99
2000,9,19,9,40,823.48,09,599.70,09,437.28,09,9900.00,99,9900.00,99
2000,9,19,9,45,568.03,03,243.30,03,402.61,03,9900.00,99,9900.00,99
2000,9,19,9,50,691.65,11,442.30,10,375.53,10,9900.00,99,9900.00,99
2000,9,19,9,55,471.54,15,120.15,14,357.38,14,9900.00,99,9900.00,99
2000,9,19,10,0,531.85,19,153.15,18,393.44,18,9900.00,99,9900.00,99
2000,9,19,10,5,374.02,11,87.94,10,291.41,10,9900.00,99,9900.00,99
2000,9,19,10,10,725.57,11,656.11,10,252.33,10,9900.00,99,9900.00,99
2000,9,19,10,15,536.25,15,429.63,14,198.05,14,9900.00,99,9900.00,99
2000,9,19,10,20,549.20,11,494.50,10,160.42,10,9900.00,99,9900.00,99
2000,9,19,10,25,768.43,03,879.59,03,138.92,03,9900.00,99,9900.00,99
2000,9,19,10,30,776.04,03,896.70,03,131.79,03,9900.00,99,9900.00,99
2000,9,19,10,35,803.65,03,898.84,03,150.34,03,9900.00,99,9900.00,99
2000,9,19,10,40,719.38,03,722.18,03,180.24,03,9900.00,99,9900.00,99
2000,9,19,10,45,578.65,03,509.74,03,183.25,03,9900.00,99,9900.00,99
2000,9,19,10,50,643.08,03,611.67,03,167.16,03,9900.00,99,9900.00,99
2000,9,19,10,55,804.67,03,872.39,03,139.93,03,9900.00,99,9900.00,99
2000,9,19,11,0,814.83,03,916.31,03,115.98,03,9900.00,99,9900.00,99
2000,9,19,11,5,816.97,03,922.29,03,105.64,03,9900.00,99,9900.00,99
2000,9,19,11,10,821.62,03,926.07,03,103.32,03,9900.00,99,9900.00,99
2000,9,19,11,15,823.02,03,926.96,03,101.46,03,9900.00,99,9900.00,99
2000,9,19,11,20,825.81,03,930.53,03,98.27,03,9900.00,99,9900.00,99
2000,9,19,11,25,823.31,03,927.72,03,94.20,03,9900.00,99,9900.00,99
2000,9,19,11,30,825.58,03,933.22,03,89.67,03,9900.00,99,9900.00,99
2000,9,19,11,35,826.62,03,932.22,03,87.26,03,9900.00,99,9900.00,99
2000,9,19,11,40,827.09,03,923.25,03,85.84,03,9900.00,99,9900.00,99
2000,9,19,11,45,829.16,03,940.71,03,85.30,03,9900.00,99,9900.00,99
2000,9,19,11,50,829.68,03,939.68,03,84.83,03,9900.00,99,9900.00,99
2000,9,19,11,55,835.36,03,946.65,03,83.37,03,9900.00,99,9900.00,99
2000,9,19,12,0,836.76,03,947.67,03,83.25,03,9900.00,99,9900.00,99
2000,9,19,12,5,837.96,03,947.61,03,82.74,03,9900.00,99,9900.00,99
2000,9,19,12,10,841.70,03,951.58,03,82.03,03,9900.00,99,9900.00,99
2000,9,19,12,15,841.42,03,949.35,03,82.60,03,9900.00,99,9900.00,99
2000,9,19,12,20,838.57,03,945.92,03,82.77,03,9900.00,99,9900.00,99
2000,9,19,12,25,838.42,03,945.93,03,83.46,03,9900.00,99,9900.00,99
2000,9,19,12,30,836.44,03,943.50,03,84.24,03,9900.00,99,9900.00,99
2000,9,19,12,35,833.69,03,943.19,03,84.12,03,9900.00,99,9900.00,99
2000,9,19,12,40,834.02,03,944.78,03,83.90,03,9900.00,99,9900.00,99
2000,9,19,12,45,831.24,03,943.74,03,82.79,03,9900.00,99,9900.00,99
2000,9,19,12,50,827.08,03,944.01,03,82.30,03,9900.00,99,9900.00,99
2000,9,19,12,55,823.59,03,940.97,03,83.11,03,9900.00,99,9900.00,99
2000,9,19,13,0,822.98,03,943.61,03,82.55,03,9900.00,99,9900.00,99
2000,9,19,13,5,818.01,03,941.18,03,82.55,03,9900.00,99,9900.00,99
2000,9,19,13,10,811.80,03,936.30,03,84.19,03,9900.00,99,9900.00,99
2000,9,19,13,15,805.99,03,931.88,03,84.74,03,9900.00,99,9900.00,99
2000,9,19,13,20,798.96,03,927.36,03,85.40,03,9900.00,99,9900.00,99
2000,9,19,13,25,785.18,03,914.74,03,85.18,03,9900.00,99,9900.00,99
2000,9,19,13,30,774.48,03,910.15,03,85.85,03,9900.00,99,9900.00,99
2000,9,19,13,35,756.61,03,885.88,03,86.23,03,9900.00,99,9900.00,99
2000,9,19,13,40,768.13,03,913.10,03,86.62,03,9900.00,99,9900.00,99
2000,9,19,13,45,761.43,03,906.31,03,91.93,03,9900.00,99,9900.00,99
2000,9,19,13,50,753.22,03,907.89,03,88.73,03,9900.00,99,9900.00,99
2000,9,19,13,55,746.46,03,905.78,03,88.13,03,9900.00,99,9900.00,99
2000,9,19,14,0,737.05,10,889.02,11,100.14,11,9900.00,99,9900.00,99
2000,9,19,14,5,726.07,03,892.35,03,94.01,03,9900.00,99,9900.00,99
2000,9,19,14,10,642.19,03,764.71,03,99.98,03,9900.00,99,9900.00,99
2000,9,19,14,15,521.31,03,553.00,03,112.46,03,9900.00,99,9900.00,99
2000,9,19,14,20,708.14,03,885.53,03,102.12,03,9900.00,99,9900.00,99
2000,9,19,14,25,686.69,10,880.01,11,94.66,11,9900.00,99,9900.00,99
2000,9,19,14,30,695.93,14,874.31,15,118.42,15,9900.00,99,9900.00,99
2000,9,19,14,35,691.21,10,874.88,11,124.11,11,9900.00,99,9900.00,99
2000,9,19,14,40,665.81,10,877.03,11,100.87,11,9900.00,99,9900.00,99
2000,9,19,14,45,587.55,03,745.97,03,106.65,03,9900.00,99,9900.00,99
2000,9,19,14,50,579.74,03,687.75,03,149.97,03,9900.00,99,9900.00,99
2000,9,19,14,55,655.30,14,833.64,15,152.03,15,9900.00,99,9900.00,99
2000,9,19,15,0,614.87,10,843.80,11,112.36,11,9900.00,99,9900.00,99
2000,9,19,15,5,587.39,10,827.27,11,101.64,11,9900.00,99,9900.00,99
2000,9,19,15,10,580.98,03,845.03,03,93.62,03,9900.00,99,9900.00,99
2000,9,19,15,15,555.85,10,830.11,11,87.25,11,9900.00,99,9900.00,99
2000,9,19,15,20,543.24,10,826.45,11,87.13,11,9900.00,99,9900.00,99
2000,9,19,15,25,522.21,10,813.94,11,83.76,11,9900.00,99,9900.00,99
2000,9,19,15,30,514.06,10,818.85,11,84.41,11,9900.00,99,9900.00,99
2000,9,19,15,35,497.91,14,810.58,15,82.39,15,9900.00,99,9900.00,99
2000,9,19,15,40,483.19,14,801.26,15,82.98,15,9900.00,99,9900.00,99
2000,9,19,15,45,468.93,14,797.30,15,81.44,15,9900.00,99,9900.00,99
2000,9,19,15,50,456.87,14,796.61,15,80.24,15,9900.00,99,9900.00,99
2000,9,19,15,55,440.04,14,791.08,15,77.13,15,9900.00,99,9900.00,99
2000,9,19,16,0,420.51,18,778.79,19,74.52,19,9900.00,99,9900.00,99
2000,9,19,16,5,403.92,14,769.73,15,72.43,15,9900.00,99,9900.00,99
2000,9,19,16,10,388.29,14,762.72,15,70.31,15,9900.00,99,9900.00,99
2000,9,19,16,15,375.27,14,762.50,15,67.81,15,9900.00,99,9900.00,99
2000,9,19,16,20,358.20,18,752.22,19,65.93,19,9900.00,99,9900.00,99
2000,9,19,16,25,344.42,14,749.79,15,63.91,15,9900.00,99,9900.00,99
2000,9,19,16,30,325.61,14,734.37,15,61.39,15,9900.00,99,9900.00,99
2000,9,19,16,35,308.49,14,722.65,15,59.37,15,9900.00,99,9900.00,99
2000,9,19,16,40,289.09,14,704.14,15,57.50,15,9900.00,99,9900.00,99
2000,9,19,16,45,269.67,18,687.66,19,55.99,19,9900.00,99,9900.00,99
2000,9,19,16,50,249.91,18,672.60,19,53.43,19,9900.00,99,9900.00,99
2000,9,19,16,55,233.71,18,657.27,19,51.90,19,9900.00,99,9900.00,99
2000,9,19,17,0,215.60,22,636.77,23,49.79,23,9900.00,99,9900.00,99
2000,9,19,17,5,198.03,22,619.01,23,46.94,23,9900.00,99,9900.00,99
2000,9,19,17,10,184.22,22,610.19,23,44.96,23,9900.00,99,9900.00,99
2000,9,19,17,15,167.12,18,588.39,19,42.55,19,9900.00,99,9900.00,99
2000,9,19,17,20,150.33,22,562.88,23,40.25,23,9900.00,99,9900.00,99
2000,9,19,17,25,134.26,22,536.76,23,38.13,23,9900.00,99,9900.00,99
2000,9,19,17,30,117.52,18,504.92,19,35.37,19,9900.00,99,9900.00,99
2000,9,19,17,35,101.49,26,472.32,27,32.41,27,9900.00,99,9900.00,99
2000,9,19,17,40,86.50,01,439.97,01,29.57,01,9900.00,99,9900.00,99
2000,9,19,17,45,71.76,01,408.22,01,25.72,01,9900.00,99,9900.00,99
2000,9,19,17,50,57.09,01,321.06,01,22.36,01,9900.00,99,9900.00,99
2000,9,19,17,55,43.82,01,292.32,01,19.21,01,9900.00,99,9900.00,99
2000,9,19,18,0,18.64,01,72.50,01,14.47,01,9900.00,99,9900.00,99
2000,9,19,18,5,9.49,01,2.35,01,9.16,01,9900.00,99,9900.00,99
2000,9,19,18,10,6.67,01,.19,01,6.32,01,9900.00,99,9900.00,99
2000,9,19,18,15,2.91,01,-.43,01,2.80,01,9900.00,99,9900.00,99
2000,9,19,18,20,-1.74,01,-.65,01,-1.32,01,9900.00,99,9900.00,99
2000,9,19,18,25,-5.30,01,-.82,01,-4.33,01,9900.00,99,9900.00,99
2000,9,19,18,30,-7.67,01,-.96,01,-6.33,01,9900.00,99,9900.00,99
2000,9,19,18,35,-8.59,01,-1.16,01,-7.53,01,9900.00,99,9900.00,99
2000,9,19,18,40,-9.20,01,-1.09,01,-7.97,01,9900.00,99,9900.00,99
2000,9,19,18,45,-9.09,01,-.97,01,-7.93,01,9900.00,99,9900.00,99
2000,9,19,18,50,-8.65,01,-.83,01,-7.63,01,9900.00,99,9900.00,99
2000,9,19,18,55,-9.04,01,-.83,01,-7.82,01,9900.00,99,9900.00,99
2000,9,19,19,0,-8.43,01,-.61,01,-7.29,01,9900.00,99,9900.00,99
2000,9,19,19,5,-8.26,01,-.50,01,-7.03,01,9900.00,99,9900.00,99
2000,9,19,19,10,-7.95,01,-.53,01,-6.87,01,9900.00,99,9900.00,99
2000,9,19,19,15,-7.65,01,-.39,01,-6.44,01,9900.00,99,9900.00,99
2000,9,19,19,20,-7.06,01,-.40,01,-6.03,01,9900.00,99,9900.00,99
2000,9,19,19,25,-6.96,01,-.39,01,-6.06,01,9900.00,99,9900.00,99
2000,9,19,19,30,-7.04,01,-.39,01,-6.00,01,9900.00,99,9900.00,99
2000,9,19,19,35,-6.69,01,-.38,01,-5.66,01,9900.00,99,9900.00,99
2000,9,19,19,40,-6.88,01,-.36,01,-5.76,01,9900.00,99,9900.00,99
2000,9,19,19,45,-6.67,01,-.19,01,-5.51,01,9900.00,99,9900.00,99
2000,9,19,19,50,-6.58,01,-.23,01,-5.40,01,9900.00,99,9900.00,99
2000,9,19,19,55,-6.61,01,-.25,01,-5.33,01,9900.00,99,9900.00,99
2000,9,19,20,0,-6.04,01,-.18,01,-4.79,01,9900.00,99,9900.00,99
2000,9,19,20,5,-5.66,01,0.00,01,-4.22,01,9900.00,99,9900.00,99
2000,9,19,20,10,-5.57,01,.10,01,-4.22,01,9900.00,99,9900.00,99
2000,9,19,20,15,-5.05,01,.16,01,-4.21,01,9900.00,99,9900.00,99
2000,9,19,20,20,-5.47,01,.15,01,-4.22,01,9900.00,99,9900.00,99
2000,9,19,20,25,-5.59,01,.04,01,-4.22,01,9900.00,99,9900.00,99
2000,9,19,20,30,-5.62,01,-.02,01,-4.28,01,9900.00,99,9900.00,99
2000,9,19,20,35,-5.89,01,.06,01,-4.52,01,9900.00,99,9900.00,99
2000,9,19,20,40,-5.78,01,.11,01,-4.40,01,9900.00,99,9900.00,99
2000,9,19,20,45,-5.67,01,.14,01,-4.29,01,9900.00,99,9900.00,99
2000,9,19,20,50,-5.38,01,.05,01,-4.18,01,9900.00,99,9900.00,99
2000,9,19,20,55,-4.90,01,.03,01,-4.10,01,9900.00,99,9900.00,99
2000,9,19,21,0,-5.40,01,.17,01,-4.22,01,9900.00,99,9900.00,99
2000,9,19,21,5,-5.48,01,.08,01,-4.22,01,9900.00,99,9900.00,99
2000,9,19,21,10,-5.56,01,.13,01,-4.31,01,9900.00,99,9900.00,99
2000,9,19,21,15,-4.80,01,.35,01,-4.03,01,9900.00,99,9900.00,99
2000,9,19,21,20,-4.59,01,.39,01,-3.60,01,9900.00,99,9900.00,99
2000,9,19,21,25,-4.70,01,.39,01,-3.76,01,9900.00,99,9900.00,99
2000,9,19,21,30,-4.94,01,.39,01,-4.21,01,9900.00,99,9900.00,99
2000,9,19,21,35,-4.78,01,.35,01,-4.22,01,9900.00,99,9900.00,99
2000,9,19,21,40,-4.73,01,.35,01,-4.19,01,9900.00,99,9900.00,99
2000,9,19,21,45,-4.48,01,.39,01,-3.44,01,9900.00,99,9900.00,99
2000,9,19,21,50,-4.04,01,.38,01,-3.29,01,9900.00,99,9900.00,99
2000,9,19,21,55,-4.00,01,.39,01,-3.30,01,9900.00,99,9900.00,99
2000,9,19,22,0,-3.71,01,.39,01,-3.29,01,9900.00,99,9900.00,99
2000,9,19,22,5,-3.67,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2000,9,19,22,10,-3.53,01,.41,01,-3.28,01,9900.00,99,9900.00,99
2000,9,19,22,15,-3.38,01,.38,01,-3.28,01,9900.00,99,9900.00,99
2000,9,19,22,20,-3.39,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2000,9,19,22,25,-3.48,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2000,9,19,22,30,-3.45,01,.39,01,-3.26,01,9900.00,99,9900.00,99
2000,9,19,22,35,-3.06,01,.40,01,-3.04,01,9900.00,99,9900.00,99
2000,9,19,22,40,-2.99,01,.42,01,-2.75,01,9900.00,99,9900.00,99
2000,9,19,22,45,-2.94,01,.45,01,-2.46,01,9900.00,99,9900.00,99
2000,9,19,22,50,-3.08,01,.41,01,-3.08,01,9900.00,99,9900.00,99
2000,9,19,22,55,-2.82,01,.44,01,-2.49,01,9900.00,99,9900.00,99
2000,9,19,23,0,-2.71,01,.54,01,-2.26,01,9900.00,99,9900.00,99
2000,9,19,23,5,-2.87,01,.43,01,-2.84,01,9900.00,99,9900.00,99
2000,9,19,23,10,-3.05,01,.39,01,-3.15,01,9900.00,99,9900.00,99
2000,9,19,23,15,-2.70,01,.40,01,-2.58,01,9900.00,99,9900.00,99
2000,9,19,23,20,-2.62,01,.39,01,-2.51,01,9900.00,99,9900.00,99
2000,9,19,23,25,-2.64,01,.44,01,-2.64,01,9900.00,99,9900.00,99
2000,9,19,23,30,-2.69,01,.38,01,-2.52,01,9900.00,99,9900.00,99
2000,9,19,23,35,-2.92,01,.37,01,-3.11,01,9900.00,99,9900.00,99
2000,9,19,23,40,-3.13,01,.38,01,-3.26,01,9900.00,99,9900.00,99
2000,9,19,23,45,-2.83,01,.38,01,-2.97,01,9900.00,99,9900.00,99
2000,9,19,23,50,-2.96,01,.37,01,-3.23,01,9900.00,99,9900.00,99
2000,9,19,23,55,-2.90,01,.38,01,-3.15,01,9900.00,99,9900.00,99
2000,9,20,0,0,-2.66,01,.38,01,-2.88,01,9900.00,99,9900.00,99
2000,9,20,0,5,-2.63,01,.39,01,-2.67,01,9900.00,99,9900.00,99
2000,9,20,0,10,-2.69,01,.39,01,-3.09,01,9900.00,99,9900.00,99
2000,9,20,0,15,-2.58,01,.40,01,-2.72,01,9900.00,99,9900.00,99
2000,9,20,0,20,-2.72,01,.41,01,-2.94,01,9900.00,99,9900.00,99
2000,9,20,0,25,-2.58,01,.40,01,-2.60,01,9900.00,99,9900.00,99
2000,9,20,0,30,-2.34,01,.42,01,-2.22,01,9900.00,99,9900.00,99
2000,9,20,0,35,-2.51,01,.45,01,-2.48,01,9900.00,99,9900.00,99
2000,9,20,0,40,-2.82,01,.39,01,-3.01,01,9900.00,99,9900.00,99
2000,9,20,0,45,-2.92,01,.43,01,-3.24,01,9900.00,99,9900.00,99
2000,9,20,0,50,-2.59,01,.50,01,-2.71,01,9900.00,99,9900.00,99
2000,9,20,0,55,-2.54,01,.50,01,-2.44,01,9900.00,99,9900.00,99
2000,9,20,1,0,-2.60,01,.67,01,-2.87,01,9900.00,99,9900.00,99
2000,9,20,1,5,-2.49,01,.81,01,-2.53,01,9900.00,99,9900.00,99
2000,9,20,1,10,-2.43,01,.81,01,-2.65,01,9900.00,99,9900.00,99
2000,9,20,1,15,-2.66,01,.78,01,-2.90,01,9900.00,99,9900.00,99
2000,9,20,1,20,-2.69,01,.74,01,-3.04,01,9900.00,99,9900.00,99
2000,9,20,1,25,-2.52,01,.86,01,-2.38,01,9900.00,99,9900.00,99
2000,9,20,1,30,-1.84,01,.99,01,-1.80,01,9900.00,99,9900.00,99
2000,9,20,1,35,-2.14,01,1.04,01,-2.23,01,9900.00,99,9900.00,99
2000,9,20,1,40,-2.72,01,1.04,01,-3.01,01,9900.00,99,9900.00,99
2000,9,20,1,45,-2.62,01,.97,01,-2.90,01,9900.00,99,9900.00,99
2000,9,20,1,50,-2.48,01,.92,01,-2.40,01,9900.00,99,9900.00,99
2000,9,20,1,55,-2.38,01,.96,01,-2.42,01,9900.00,99,9900.00,99
2000,9,20,2,0,-2.71,01,.79,01,-2.91,01,9900.00,99,9900.00,99
2000,9,20,2,5,-2.82,01,.96,01,-3.19,01,9900.00,99,9900.00,99
2000,9,20,2,10,-2.69,01,1.10,01,-3.18,01,9900.00,99,9900.00,99
2000,9,20,2,15,-2.38,01,1.17,01,-2.53,01,9900.00,99,9900.00,99
2000,9,20,2,20,-2.21,01,1.17,01,-2.25,01,9900.00,99,9900.00,99
2000,9,20,2,25,-2.41,01,1.16,01,-2.57,01,9900.00,99,9900.00,99
2000,9,20,2,30,-2.62,01,1.12,01,-3.15,01,9900.00,99,9900.00,99
2000,9,20,2,35,-2.34,01,1.17,01,-2.51,01,9900.00,99,9900.00,99
2000,9,20,2,40,-2.29,01,1.16,01,-2.55,01,9900.00,99,9900.00,99
2000,9,20,2,45,-2.40,01,1.16,01,-2.73,01,9900.00,99,9900.00,99
2000,9,20,2,50,-2.45,01,1.12,01,-2.49,01,9900.00,99,9900.00,99
2000,9,20,2,55,-2.52,01,1.10,01,-2.53,01,9900.00,99,9900.00,99
2000,9,20,3,0,-2.60,01,1.14,01,-2.96,01,9900.00,99,9900.00,99
2000,9,20,3,5,-2.69,01,.97,01,-2.91,01,9900.00,99,9900.00,99
2000,9,20,3,10,-3.13,01,.92,01,-3.29,01,9900.00,99,9900.00,99
2000,9,20,3,15,-3.09,01,.80,01,-3.32,01,9900.00,99,9900.00,99
2000,9,20,3,20,-2.65,01,.95,01,-3.21,01,9900.00,99,9900.00,99
2000,9,20,3,25,-2.11,01,1.15,01,-2.27,01,9900.00,99,9900.00,99
2000,9,20,3,30,-2.29,01,.99,01,-2.30,01,9900.00,99,9900.00,99
2000,9,20,3,35,-2.57,01,.79,01,-2.90,01,9900.00,99,9900.00,99
2000,9,20,3,40,-2.50,01,.95,01,-2.77,01,9900.00,99,9900.00,99
2000,9,20,3,45,-2.32,01,.94,01,-2.38,01,9900.00,99,9900.00,99
2000,9,20,3,50,-2.39,01,.93,01,-2.63,01,9900.00,99,9900.00,99
2000,9,20,3,55,-1.88,01,1.03,01,-2.14,01,9900.00,99,9900.00,99
2000,9,20,4,0,-2.01,01,.83,01,-2.10,01,9900.00,99,9900.00,99
2000,9,20,4,5,-2.03,01,.81,01,-2.20,01,9900.00,99,9900.00,99
2000,9,20,4,10,-1.73,01,.95,01,-1.85,01,9900.00,99,9900.00,99
2000,9,20,4,15,-1.44,01,.92,01,-1.73,01,9900.00,99,9900.00,99
2000,9,20,4,20,-1.24,01,1.03,01,-1.58,01,9900.00,99,9900.00,99
2000,9,20,4,25,-1.81,01,.65,01,-2.02,01,9900.00,99,9900.00,99
2000,9,20,4,30,-2.03,01,.43,01,-2.14,01,9900.00,99,9900.00,99
2000,9,20,4,35,-2.04,01,.38,01,-2.18,01,9900.00,99,9900.00,99
2000,9,20,4,40,-1.88,01,.55,01,-2.13,01,9900.00,99,9900.00,99
2000,9,20,4,45,-1.97,01,.39,01,-2.12,01,9900.00,99,9900.00,99
2000,9,20,4,50,-2.55,01,.43,01,-2.88,01,9900.00,99,9900.00,99
2000,9,20,4,55,-2.60,01,.45,01,-3.10,01,9900.00,99,9900.00,99
2000,9,20,5,0,-2.36,01,.61,01,-2.47,01,9900.00,99,9900.00,99
2000,9,20,5,5,-2.11,01,.81,01,-2.31,01,9900.00,99,9900.00,99
2000,9,20,5,10,-1.71,01,.97,01,-1.94,01,9900.00,99,9900.00,99
2000,9,20,5,15,-1.09,01,1.10,01,-1.46,01,9900.00,99,9900.00,99
2000,9,20,5,20,-1.04,01,1.18,01,-1.41,01,9900.00,99,9900.00,99
2000,9,20,5,25,-1.17,01,1.13,01,-1.48,01,9900.00,99,9900.00,99
2000,9,20,5,30,-1.09,01,1.19,01,-1.42,01,9900.00,99,9900.00,99
2000,9,20,5,35,-.96,01,1.17,01,-1.41,01,9900.00,99,9900.00,99
2000,9,20,5,40,-1.04,01,1.18,01,-1.41,01,9900.00,99,9900.00,99
2000,9,20,5,45,-.72,01,1.34,01,-.84,01,9900.00,99,9900.00,99
2000,9,20,5,50,-.02,01,1.78,01,.11,01,9900.00,99,9900.00,99
2000,9,20,5,55,-.53,01,2.50,01,-.40,01,9900.00,99,9900.00,99
2000,9,20,6,0,-.06,01,2.75,01,.18,01,9900.00,99,9900.00,99
2000,9,20,6,5,.64,01,3.41,01,.84,01,9900.00,99,9900.00,99
2000,9,20,6,10,1.41,01,3.49,01,1.54,01,9900.00,99,9900.00,99
2000,9,20,6,15,3.17,01,3.24,01,3.24,01,9900.00,99,9900.00,99
2000,9,20,6,20,5.81,01,2.72,01,5.40,01,9900.00,99,9900.00,99
2000,9,20,6,25,9.20,01,2.69,01,8.83,01,9900.00,99,9900.00,99
2000,9,20,6,30,14.95,01,56.05,01,13.94,01,9900.00,99,9900.00,99
2000,9,20,6,35,25.59,01,238.77,01,18.92,01,9900.00,99,9900.00,99
2000,9,20,6,40,31.39,01,305.60,01,22.22,01,9900.00,99,9900.00,99
2000,9,20,6,45,38.17,01,354.75,01,25.29,01,9900.00,99,9900.00,99
2000,9,20,6,50,52.16,01,401.07,01,29.23,01,9900.00,99,9900.00,99
2000,9,20,6,55,73.07,01,444.10,01,32.01,01,9900.00,99,9900.00,99
2000,9,20,7,0,95.64,01,479.45,01,35.34,01,9900.00,99,9900.00,99
2000,9,20,7,5,114.09,01,507.54,01,38.54,01,9900.00,99,9900.00,99
2000,9,20,7,10,130.70,14,530.00,15,41.44,15,9900.00,99,9900.00,99
2000,9,20,7,15,146.04,18,550.07,19,44.32,19,9900.00,99,9900.00,99
2000,9,20,7,20,160.28,14,570.74,15,46.44,15,9900.00,99,9900.00,99
2000,9,20,7,25,174.16,14,587.96,15,48.29,15,9900.00,99,9900.00,99
2000,9,20,7,30,187.82,14,602.53,15,49.91,15,9900.00,99,9900.00,99
2000,9,20,7,35,204.05,18,624.71,19,51.48,19,9900.00,99,9900.00,99
2000,9,20,7,40,221.33,14,643.29,15,54.95,15,9900.00,99,9900.00,99
2000,9,20,7,45,236.05,18,654.65,19,57.32,19,9900.00,99,9900.00,99
2000,9,20,7,50,253.10,18,666.92,19,60.34,19,9900.00,99,9900.00,99
2000,9,20,7,55,269.67,18,676.79,19,62.34,19,9900.00,99,9900.00,99
2000,9,20,8,0,287.51,14,690.88,15,64.08,15,9900.00,99,9900.00,99
