1997,9,15,17,40,37.18,01,57.07,01,33.75,01,23.76,01,84.00,01,24.68,01,.31,01,129.90,01,1.37,01,1014.60,01
1997,9,15,17,45,27.26,01,45.03,01,25.74,01,23.66,01,84.60,01,24.61,01,0.00,01,130.20,01,0.00,01,1014.50,01
1997,9,15,17,50,21.73,01,44.89,01,20.67,01,23.58,01,84.70,01,24.38,01,.02,01,133.50,01,.30,01,1014.60,01
1997,9,15,17,55,13.96,01,.62,01,12.91,01,23.40,01,85.30,01,24.29,01,.32,01,142.60,01,.84,01,1014.60,01
1997,9,15,18,0,8.41,01,8.15,01,8.10,01,23.22,01,86.80,01,24.08,01,.13,01,148.80,01,.76,01,1014.50,01
1997,9,15,18,5,3.62,01,-1.92,01,4.09,01,23.06,01,88.00,01,23.88,01,.10,01,109.40,01,.91,01,1014.50,01
1997,9,15,18,10,-.70,01,-1.92,01,.32,01,22.96,01,88.60,01,23.74,01,.18,01,78.80,01,.99,01,1014.40,01
1997,9,15,18,15,-3.04,01,-1.83,01,-1.75,01,22.90,01,89.00,01,23.57,01,.06,01,115.30,01,.69,01,1014.40,01
1997,9,15,18,20,-4.25,01,-1.48,01,-3.09,01,22.83,01,89.40,01,23.35,01,.01,01,92.60,01,.15,01,1014.30,01
1997,9,15,18,25,-4.64,01,-1.22,01,-3.57,01,22.80,01,89.50,01,23.16,01,0.00,01,49.37,01,0.00,01,1014.40,01
1997,9,15,18,30,-4.46,01,-.76,01,-3.44,01,22.78,01,89.50,01,23.00,01,.64,01,72.40,01,1.22,01,1014.40,01
1997,9,15,18,35,-4.15,01,-.59,01,-3.15,01,22.77,01,89.60,01,22.80,01,.10,01,107.90,01,.69,01,1014.40,01
1997,9,15,18,40,-4.57,01,-.90,01,-3.78,01,22.72,01,89.70,01,22.68,01,0.00,01,108.20,01,0.00,01,1014.40,01
1997,9,15,18,45,-4.61,01,-.83,01,-3.85,01,22.63,01,90.10,01,22.54,01,0.00,01,107.90,01,0.00,01,1014.40,01
1997,9,15,18,50,-4.92,01,-1.05,01,-3.86,01,22.56,01,90.40,01,22.41,01,0.00,01,107.30,01,0.00,01,1014.50,01
1997,9,15,18,55,-4.66,01,-.90,01,-3.84,01,22.49,01,90.60,01,22.23,01,0.00,01,39.22,01,0.00,01,1014.50,01
1997,9,15,19,0,-4.41,01,-.58,01,-3.71,01,22.42,01,91.10,01,22.09,01,0.00,01,74.70,01,0.00,01,1014.70,01
1997,9,15,19,5,-4.15,01,-.47,01,-3.44,01,22.40,01,91.20,01,21.97,01,0.00,01,74.60,01,0.00,01,1014.70,01
1997,9,15,19,10,-4.09,01,-.36,01,-3.30,01,22.37,01,91.20,01,21.82,01,0.00,01,69.58,01,0.00,01,1014.80,01
1997,9,15,19,15,-3.75,01,-.22,01,-3.08,01,22.36,01,91.30,01,21.68,01,0.00,01,69.49,01,0.00,01,1014.80,01
1997,9,15,19,20,-4.11,01,-.50,01,-3.61,01,22.30,01,91.20,01,21.62,01,0.00,01,69.49,01,0.00,01,1014.80,01
1997,9,15,19,25,-4.16,01,-.50,01,-3.80,01,22.14,01,91.70,01,21.48,01,0.00,01,69.48,01,0.00,01,1014.90,01
1997,9,15,19,30,-3.99,01,-.48,01,-3.47,01,22.04,01,92.60,01,21.38,01,0.00,01,69.48,01,0.00,01,1014.90,01
1997,9,15,19,35,-3.68,01,-.50,01,-3.13,01,21.93,01,93.00,01,21.27,01,0.00,01,69.57,01,0.00,01,1015.00,01
1997,9,15,19,40,-3.39,01,-.17,01,-2.86,01,21.80,01,93.20,01,21.17,01,0.00,01,69.58,01,0.00,01,1015.00,01
1997,9,15,19,45,-2.44,01,-.06,01,-2.05,01,21.73,01,93.60,01,21.07,01,0.00,01,69.48,01,0.00,01,1015.00,01
1997,9,15,19,50,-1.83,01,.13,01,-1.59,01,21.77,01,94.00,01,21.03,01,0.00,01,69.58,01,0.00,01,1015.00,01
1997,9,15,19,55,-.80,01,.46,01,-.76,01,21.89,01,94.00,01,20.98,01,0.00,01,69.58,01,0.00,01,1015.00,01
1997,9,15,20,0,.05,01,.66,01,-.04,01,21.97,01,93.50,01,20.97,01,0.00,01,69.48,01,0.00,01,1015.00,01
1997,9,15,20,5,.80,01,.94,01,.47,01,22.10,01,93.00,01,21.02,01,0.00,01,66.44,01,0.00,01,1015.10,01
1997,9,15,20,10,.31,01,.56,01,.29,01,22.16,01,92.40,01,21.02,01,0.00,01,331.50,01,0.00,01,1015.10,01
1997,9,15,20,15,-.98,01,.14,01,-.60,01,22.11,01,92.30,01,21.12,01,0.00,01,325.90,01,0.00,01,1015.10,01
1997,9,15,20,20,-1.83,01,.24,01,-1.24,01,22.14,01,92.10,01,21.15,01,.00,01,344.50,01,.08,01,1015.00,01
1997,9,15,20,25,-1.85,01,.04,01,-1.75,01,22.21,01,92.80,01,21.11,01,.06,01,305.30,01,.38,01,1015.00,01
1997,9,15,20,30,-1.84,01,.08,01,-1.33,01,22.37,01,94.10,01,21.14,01,.02,01,309.40,01,.15,01,1015.00,01
1997,9,15,20,35,-1.84,01,0.00,01,-1.44,01,22.33,01,94.10,01,21.14,01,0.00,01,306.60,01,0.00,01,1015.00,01
1997,9,15,20,40,-2.54,01,-.42,01,-2.15,01,22.18,01,94.10,01,21.18,01,.06,01,341.00,01,.53,01,1015.00,01
1997,9,15,20,45,-2.81,01,-.16,01,-2.37,01,22.04,01,95.00,01,21.11,01,.11,01,300.60,01,.84,01,1015.00,01
1997,9,15,20,50,-2.13,01,-.07,01,-1.85,01,21.92,01,95.20,01,21.11,01,.01,01,302.40,01,.23,01,1015.10,01
1997,9,15,20,55,-1.32,01,.02,01,-1.01,01,21.88,01,95.60,01,21.06,01,.02,01,315.50,01,.15,01,1015.10,01
1997,9,15,21,0,-.64,01,.24,01,-.29,01,21.89,01,95.70,01,21.07,01,.41,01,310.90,01,.76,01,1015.10,01
1997,9,15,21,5,-1.40,01,0.00,01,-.91,01,21.83,01,95.60,01,21.08,01,.07,01,10.98,01,.99,01,1015.10,01
1997,9,15,21,10,-1.84,01,0.00,01,-1.55,01,21.78,01,95.70,01,21.10,01,.31,01,326.80,01,.91,01,1015.00,01
1997,9,15,21,15,-2.32,01,-.33,01,-1.92,01,21.77,01,95.70,01,21.05,01,.06,01,301.90,01,.53,01,1015.10,01
1997,9,15,21,20,-3.45,01,-.82,01,-2.75,01,21.69,01,95.70,01,21.05,01,0.00,01,285.90,01,0.00,01,1015.10,01
1997,9,15,21,25,-3.51,01,-.60,01,-2.97,01,21.62,01,96.00,01,20.95,01,.02,01,304.30,01,.38,01,1015.10,01
1997,9,15,21,30,-2.66,01,-.15,01,-2.20,01,21.64,01,96.20,01,20.88,01,.02,01,6.37,01,.30,01,1015.10,01
1997,9,15,21,35,-2.79,01,-.14,01,-2.41,01,21.61,01,96.20,01,20.85,01,0.00,01,322.50,01,0.00,01,1015.10,01
1997,9,15,21,40,-2.74,01,-.12,01,-2.38,01,21.59,01,96.20,01,20.79,01,0.00,01,315.50,01,0.00,01,1015.20,01
1997,9,15,21,45,-2.82,01,-.18,01,-2.36,01,21.54,01,96.10,01,20.77,01,0.00,01,298.20,01,0.00,01,1015.10,01
1997,9,15,21,50,-2.69,01,-.11,01,-2.10,01,21.47,01,96.10,01,20.70,01,0.00,01,298.10,01,0.00,01,1015.20,01
1997,9,15,21,55,-2.19,01,0.00,01,-1.76,01,21.47,01,96.20,01,20.64,01,0.00,01,303.10,01,0.00,01,1015.20,01
1997,9,15,22,0,-2.63,01,-.03,01,-2.04,01,21.46,01,95.80,01,20.64,01,.01,01,347.00,01,.08,01,1015.10,01
1997,9,15,22,5,-2.71,01,0.00,01,-2.10,01,21.40,01,95.90,01,20.58,01,.01,01,12.27,01,.15,01,1015.10,01
1997,9,15,22,10,-2.47,01,-.01,01,-2.05,01,21.39,01,95.80,01,20.54,01,.25,01,6.00,01,.99,01,1015.00,01
1997,9,15,22,15,-2.68,01,-.01,01,-2.07,01,21.34,01,95.70,01,20.50,01,.04,01,3.88,01,.46,01,1015.10,01
1997,9,15,22,20,-3.37,01,-.26,01,-2.54,01,21.32,01,95.90,01,20.44,01,0.00,01,3.97,01,0.00,01,1015.10,01
1997,9,15,22,25,-2.63,01,-.02,01,-2.23,01,21.30,01,96.10,01,20.39,01,0.00,01,25.19,01,0.00,01,1015.10,01
1997,9,15,22,30,-1.92,01,0.00,01,-1.75,01,21.25,01,96.40,01,20.39,01,.20,01,21.59,01,.84,01,1015.10,01
1997,9,15,22,35,-1.93,01,0.00,01,-1.75,01,21.25,01,96.60,01,20.34,01,.11,01,4.98,01,.69,01,1015.10,01
1997,9,15,22,40,-1.90,01,.19,01,-1.75,01,21.31,01,96.70,01,20.33,01,.46,01,8.31,01,1.07,01,1015.00,01
1997,9,15,22,45,-1.85,01,.34,01,-1.71,01,21.37,01,96.50,01,20.31,01,.23,01,10.24,01,.76,01,1015.00,01
1997,9,15,22,50,-1.87,01,.59,01,-1.57,01,21.43,01,96.50,01,20.31,01,.57,01,5.26,01,1.22,01,1015.00,01
1997,9,15,22,55,-1.84,01,.76,01,-1.42,01,21.50,01,96.40,01,20.30,01,.08,01,5.44,01,.69,01,1015.10,01
1997,9,15,23,0,-1.87,01,.30,01,-1.61,01,21.61,01,96.50,01,20.34,01,0.00,01,5.44,01,0.00,01,1015.00,01
1997,9,15,23,5,-2.19,01,.16,01,-1.87,01,21.58,01,96.50,01,20.33,01,0.00,01,5.35,01,0.00,01,1015.00,01
1997,9,15,23,10,-1.57,01,.95,01,-1.20,01,21.71,01,97.00,01,20.32,01,.70,01,6.28,01,1.60,01,1014.80,01
1997,9,15,23,15,-1.34,01,.97,01,-.97,01,21.87,01,97.00,01,20.34,01,.96,01,21.22,01,1.45,01,1014.80,01
1997,9,15,23,20,-1.42,01,.58,01,-.99,01,21.90,01,96.90,01,20.37,01,.23,01,50.57,01,1.37,01,1014.80,01
1997,9,15,23,25,-2.02,01,-.01,01,-1.73,01,21.81,01,97.10,01,20.40,01,0.00,01,50.29,01,0.00,01,1014.80,01
1997,9,15,23,30,-1.88,01,0.00,01,-1.68,01,21.80,01,97.30,01,20.41,01,0.00,01,25.01,01,0.00,01,1014.80,01
1997,9,15,23,35,-1.72,01,.45,01,-1.37,01,21.83,01,97.50,01,20.46,01,.15,01,13.66,01,.53,01,1014.80,01
1997,9,15,23,40,-1.87,01,.02,01,-1.58,01,21.86,01,97.50,01,20.48,01,0.00,01,13.66,01,0.00,01,1014.80,01
1997,9,15,23,45,-2.34,01,-.77,01,-2.10,01,21.69,01,97.30,01,20.49,01,0.00,01,13.75,01,0.00,01,1014.80,01
1997,9,15,23,50,-2.23,01,-.52,01,-1.94,01,21.61,01,97.80,01,20.47,01,0.00,01,13.56,01,0.00,01,1014.80,01
1997,9,15,23,55,-1.86,01,-.10,01,-1.78,01,21.58,01,97.90,01,20.46,01,.05,01,305.60,01,.61,01,1014.80,01
1997,9,16,0,0,-2.08,01,-.03,01,-2.09,01,21.39,01,97.90,01,20.43,01,.22,01,338.90,01,.76,01,1014.80,01
1997,9,16,0,5,-2.24,01,-.06,01,-2.09,01,21.32,01,98.10,01,20.43,01,0.00,01,299.10,01,0.00,01,1014.80,01
1997,9,16,0,10,-2.26,01,-.61,01,-2.08,01,21.19,01,98.20,01,20.43,01,.01,01,306.60,01,.08,01,1014.80,01
1997,9,16,0,15,-2.30,01,-.78,01,-2.08,01,21.03,01,98.20,01,20.40,01,.03,01,281.90,01,.30,01,1014.80,01
1997,9,16,0,20,-2.12,01,-.25,01,-1.95,01,20.98,01,98.50,01,20.39,01,.41,01,296.20,01,1.07,01,1014.80,01
1997,9,16,0,25,-1.84,01,-.13,01,-1.74,01,20.93,01,98.60,01,20.37,01,.58,01,306.70,01,1.68,01,1014.80,01
1997,9,16,0,30,-1.84,01,-.02,01,-1.63,01,20.84,01,98.70,01,20.33,01,.45,01,317.00,01,1.45,01,1014.80,01
1997,9,16,0,35,-1.75,01,0.00,01,-1.27,01,20.76,01,98.90,01,20.34,01,.61,01,309.20,01,1.29,01,1014.80,01
1997,9,16,0,40,-1.40,01,0.00,01,-1.05,01,20.75,01,99.10,01,20.29,01,.49,01,336.70,01,1.60,01,1014.80,01
1997,9,16,0,45,-1.24,01,.26,01,-.92,01,20.80,01,99.10,01,20.30,01,.50,01,342.70,01,1.45,01,1014.80,01
1997,9,16,0,50,-.65,01,.92,01,-.69,01,20.89,01,99.00,01,20.32,01,.50,01,334.60,01,1.14,01,1014.80,01
1997,9,16,0,55,-.86,01,.26,01,-.70,01,20.95,01,98.80,01,20.34,01,.52,01,345.00,01,1.37,01,1014.80,01
1997,9,16,1,0,-.68,01,.66,01,-.65,01,21.02,01,98.80,01,20.33,01,.35,01,14.03,01,1.22,01,1014.80,01
1997,9,16,1,5,-.53,01,.49,01,-.52,01,21.11,01,98.60,01,20.33,01,.91,01,5.54,01,1.60,01,1014.70,01
1997,9,16,1,10,-.49,01,.82,01,-.33,01,21.19,01,98.60,01,20.40,01,.99,01,347.10,01,2.13,01,1014.70,01
1997,9,16,1,15,-.46,01,.83,01,-.02,01,21.28,01,98.40,01,20.41,01,.51,01,348.40,01,1.60,01,1014.60,01
1997,9,16,1,20,-.46,01,.82,01,-.09,01,21.37,01,98.30,01,20.45,01,.65,01,15.69,01,1.75,01,1014.60,01
1997,9,16,1,25,-1.20,01,.14,01,-.82,01,21.41,01,98.20,01,20.48,01,.77,01,338.60,01,1.75,01,1014.60,01
1997,9,16,1,30,-1.77,01,0.00,01,-1.11,01,21.43,01,98.10,01,20.50,01,.23,01,21.13,01,.99,01,1014.50,01
1997,9,16,1,35,-1.65,01,0.00,01,-1.03,01,21.43,01,98.10,01,20.51,01,0.00,01,39.68,01,0.00,01,1014.60,01
1997,9,16,1,40,-.74,01,.02,01,-.65,01,21.45,01,98.10,01,20.52,01,0.00,01,31.10,01,0.00,01,1014.60,01
1997,9,16,1,45,-.93,01,0.00,01,-.69,01,21.46,01,98.20,01,20.55,01,0.00,01,3.78,01,0.00,01,1014.50,01
1997,9,16,1,50,-1.37,01,.02,01,-.91,01,21.48,01,98.20,01,20.58,01,.02,01,328.50,01,.38,01,1014.50,01
1997,9,16,1,55,-1.67,01,.01,01,-1.06,01,21.53,01,98.20,01,20.57,01,.04,01,19.84,01,.69,01,1014.40,01
1997,9,16,2,0,-1.84,01,0.00,01,-1.40,01,21.56,01,98.10,01,20.59,01,.02,01,10.24,01,.53,01,1014.40,01
1997,9,16,2,5,-1.84,01,0.00,01,-1.61,01,21.58,01,98.20,01,20.62,01,.02,01,46.69,01,.30,01,1014.30,01
1997,9,16,2,10,-1.67,01,.22,01,-1.31,01,21.59,01,98.30,01,20.57,01,.97,01,38.66,01,2.06,01,1014.30,01
1997,9,16,2,15,-1.37,01,.23,01,-1.03,01,21.60,01,98.30,01,20.60,01,.53,01,28.14,01,1.22,01,1014.30,01
1997,9,16,2,20,-1.27,01,.14,01,-.97,01,21.61,01,98.30,01,20.63,01,.61,01,20.39,01,1.45,01,1014.30,01
1997,9,16,2,25,-1.55,01,.02,01,-1.07,01,21.63,01,98.30,01,20.70,01,.07,01,8.67,01,.53,01,1014.30,01
1997,9,16,2,30,-1.81,01,0.00,01,-1.13,01,21.61,01,98.30,01,20.69,01,.17,01,9.97,01,1.14,01,1014.20,01
1997,9,16,2,35,-1.84,01,-.01,01,-1.31,01,21.62,01,98.30,01,20.70,01,.23,01,34.42,01,.99,01,1014.20,01
1997,9,16,2,40,-1.84,01,0.00,01,-1.75,01,21.61,01,98.30,01,20.68,01,.09,01,22.70,01,.84,01,1014.10,01
1997,9,16,2,45,-1.67,01,.06,01,-1.47,01,21.61,01,98.40,01,20.71,01,.66,01,21.04,01,1.60,01,1014.10,01
1997,9,16,2,50,-.70,01,.84,01,-.61,01,21.61,01,98.40,01,20.75,01,.91,01,14.95,01,1.83,01,1014.10,01
1997,9,16,2,55,-.45,01,.96,01,-.04,01,21.68,01,98.30,01,20.73,01,.42,01,19.29,01,1.14,01,1014.00,01
1997,9,16,3,0,-.71,01,.82,01,-.61,01,21.78,01,98.20,01,20.74,01,.07,01,32.39,01,.46,01,1014.00,01
1997,9,16,3,5,-1.34,01,.33,01,-1.03,01,21.85,01,98.00,01,20.80,01,.29,01,29.34,01,1.29,01,1013.90,01
1997,9,16,3,10,-1.77,01,0.00,01,-1.05,01,21.88,01,97.90,01,20.81,01,.01,01,6.46,01,.15,01,1013.90,01
1997,9,16,3,15,-1.44,01,0.00,01,-1.05,01,21.89,01,97.80,01,20.85,01,.06,01,30.36,01,.53,01,1013.80,01
1997,9,16,3,20,-1.47,01,.01,01,-1.05,01,21.86,01,97.80,01,20.84,01,.47,01,343.60,01,1.14,01,1013.80,01
1997,9,16,3,25,-1.67,01,.13,01,-1.21,01,21.84,01,97.70,01,20.86,01,1.33,01,348.40,01,2.59,01,1013.70,01
1997,9,16,3,30,-2.36,01,-.50,01,-2.07,01,21.71,01,97.20,01,20.82,01,.54,01,332.40,01,1.60,01,1013.70,01
1997,9,16,3,35,-3.18,01,-.88,01,-2.52,01,21.54,01,97.20,01,20.85,01,.43,01,3.78,01,1.60,01,1013.70,01
1997,9,16,3,40,-3.04,01,-.76,01,-2.47,01,21.47,01,97.30,01,20.80,01,.61,01,341.40,01,1.68,01,1013.60,01
1997,9,16,3,45,-3.18,01,-.84,01,-2.63,01,21.41,01,97.40,01,20.80,01,.34,01,324.90,01,1.52,01,1013.60,01
1997,9,16,3,50,-2.93,01,-.88,01,-2.50,01,21.34,01,97.60,01,20.76,01,.37,01,297.60,01,.91,01,1013.60,01
1997,9,16,3,55,-2.73,01,-.70,01,-2.38,01,21.27,01,97.90,01,20.69,01,.88,01,329.50,01,1.52,01,1013.50,01
1997,9,16,4,0,-2.38,01,-.06,01,-2.13,01,21.27,01,98.20,01,20.66,01,.83,01,337.40,01,1.60,01,1013.50,01
1997,9,16,4,5,-2.39,01,-.05,01,-2.12,01,21.26,01,98.20,01,20.63,01,.27,01,334.60,01,1.07,01,1013.50,01
1997,9,16,4,10,-2.79,01,-.34,01,-2.41,01,21.23,01,98.10,01,20.58,01,.05,01,318.30,01,.38,01,1013.50,01
1997,9,16,4,15,-3.59,01,-.96,01,-3.00,01,21.09,01,98.10,01,20.51,01,0.00,01,317.30,01,0.00,01,1013.50,01
1997,9,16,4,20,-3.17,01,-.82,01,-2.55,01,20.99,01,98.40,01,20.48,01,0.00,01,283.00,01,0.00,01,1013.60,01
1997,9,16,4,25,-3.52,01,-.91,01,-2.68,01,20.85,01,98.60,01,20.37,01,0.00,01,282.90,01,0.00,01,1013.70,01
1997,9,16,4,30,-2.32,01,-.03,01,-2.00,01,20.88,01,98.90,01,20.30,01,.02,01,314.90,01,.53,01,1013.70,01
1997,9,16,4,35,-2.00,01,-.20,01,-1.85,01,20.86,01,98.90,01,20.26,01,.00,01,280.30,01,.08,01,1013.70,01
1997,9,16,4,40,-2.30,01,-.06,01,-2.05,01,20.85,01,99.10,01,20.20,01,0.00,01,322.20,01,0.00,01,1013.70,01
1997,9,16,4,45,-2.22,01,.02,01,-1.98,01,20.81,01,99.10,01,20.16,01,.01,01,310.60,01,.15,01,1013.80,01
1997,9,16,4,50,-1.84,01,.10,01,-1.59,01,20.88,01,99.30,01,20.12,01,.15,01,308.10,01,.76,01,1013.80,01
1997,9,16,4,55,-1.84,01,.07,01,-1.47,01,20.85,01,99.20,01,20.14,01,.00,01,306.40,01,.08,01,1013.90,01
1997,9,16,5,0,-2.08,01,-.02,01,-1.76,01,20.71,01,99.20,01,20.08,01,.01,01,293.60,01,.23,01,1013.90,01
1997,9,16,5,5,-2.29,01,-.17,01,-2.05,01,20.62,01,99.30,01,20.06,01,.04,01,275.80,01,.46,01,1014.00,01
1997,9,16,5,10,-2.13,01,-.06,01,-1.94,01,20.59,01,99.40,01,20.04,01,.22,01,288.40,01,.91,01,1014.00,01
1997,9,16,5,15,-1.75,01,.14,01,-1.43,01,20.65,01,99.60,01,19.99,01,.91,01,282.40,01,1.60,01,1014.00,01
1997,9,16,5,20,-1.80,01,-.01,01,-1.45,01,20.60,01,99.50,01,20.02,01,.28,01,324.30,01,1.37,01,1014.10,01
1997,9,16,5,25,-1.83,01,0.00,01,-1.61,01,20.57,01,99.60,01,19.97,01,.31,01,284.70,01,1.37,01,1014.20,01
1997,9,16,5,30,-1.60,01,0.00,01,-1.18,01,20.58,01,99.70,01,19.95,01,.13,01,296.30,01,.76,01,1014.30,01
1997,9,16,5,35,-.96,01,.67,01,-.76,01,20.61,01,99.80,01,19.98,01,.28,01,321.60,01,.76,01,1014.30,01
1997,9,16,5,40,-.01,01,.61,01,-.02,01,20.65,01,99.80,01,19.97,01,.40,01,325.40,01,1.45,01,1014.40,01
1997,9,16,5,45,1.07,01,.94,01,.90,01,20.71,01,99.90,01,19.99,01,.72,01,340.50,01,1.75,01,1014.50,01
1997,9,16,5,50,2.36,01,.94,01,2.01,01,20.77,01,99.90,01,20.01,01,1.03,01,318.50,01,1.90,01,1014.50,01
1997,9,16,5,55,4.64,01,.74,01,3.94,01,20.82,01,99.80,01,20.06,01,.79,01,344.20,01,1.75,01,1014.50,01
1997,9,16,6,0,8.59,01,.74,01,7.49,01,20.82,01,99.80,01,20.10,01,.44,01,312.80,01,1.60,01,1014.60,01
1997,9,16,6,5,12.59,01,.15,01,11.08,01,20.78,01,99.70,01,20.11,01,.23,01,312.20,01,1.07,01,1014.70,01
1997,9,16,6,10,14.23,01,.30,01,12.36,01,20.74,01,99.70,01,20.11,01,.01,01,340.90,01,.23,01,1014.70,01
1997,9,16,6,15,19.79,01,.94,01,17.06,01,20.73,01,99.70,01,20.09,01,.11,01,7.20,01,.91,01,1014.70,01
1997,9,16,6,20,28.19,01,.72,01,24.02,01,20.74,01,99.70,01,20.10,01,.07,01,325.00,01,.69,01,1014.80,01
1997,9,16,6,25,40.75,01,10.41,01,40.57,01,20.79,01,99.80,01,20.14,01,.34,01,10.43,01,1.14,01,1014.90,01
1997,9,16,6,30,54.56,01,53.18,01,49.41,01,20.90,01,99.70,01,20.13,01,.73,01,9.41,01,1.83,01,1014.90,01
1997,9,16,6,35,67.50,01,74.77,01,59.11,01,20.98,01,99.70,01,20.21,01,.11,01,14.12,01,.53,01,1014.90,01
1997,9,16,6,40,87.07,01,107.95,01,72.76,01,21.09,01,99.60,01,20.26,01,.06,01,347.40,01,.76,01,1014.90,01
1997,9,16,6,45,102.64,03,125.24,03,83.90,03,21.23,01,99.50,01,20.39,01,.15,01,335.90,01,.76,01,1015.00,01
1997,9,16,6,50,116.34,03,123.60,03,96.34,03,21.41,01,99.30,01,20.52,01,.52,01,9.60,01,1.29,01,1015.00,01
1997,9,16,6,55,128.06,03,146.13,03,101.38,03,21.58,01,98.80,01,20.61,01,.32,01,303.30,01,1.37,01,1015.00,01
1997,9,16,7,0,145.24,03,171.30,03,110.90,03,21.68,01,98.40,01,20.75,01,0.00,01,4.06,01,0.00,01,1015.00,01
1997,9,16,7,5,159.88,03,195.81,03,117.60,03,21.91,01,98.20,01,20.94,01,.20,01,22.51,01,.99,01,1015.10,01
1997,9,16,7,10,167.00,03,208.77,03,118.13,03,22.19,01,97.60,01,21.19,01,.17,01,3.88,01,1.07,01,1015.00,01
1997,9,16,7,15,179.47,03,227.75,03,121.90,03,22.35,01,96.60,01,21.43,01,.95,01,10.15,01,1.83,01,1015.00,01
1997,9,16,7,20,193.67,03,249.63,03,125.70,03,22.43,01,96.20,01,21.67,01,.72,01,340.90,01,1.75,01,1015.00,01
1997,9,16,7,25,208.15,03,261.36,03,131.68,03,22.55,01,96.00,01,21.94,01,.76,01,6.18,01,2.36,01,1015.00,01
1997,9,16,7,30,223.33,03,259.27,03,142.01,03,22.80,01,95.50,01,22.18,01,.63,01,27.31,01,2.13,01,1015.00,01
1997,9,16,7,35,266.25,03,265.55,03,179.02,03,22.93,01,94.50,01,22.42,01,1.30,01,336.60,01,2.67,01,1015.00,01
1997,9,16,7,40,306.28,03,270.37,03,209.93,03,22.94,01,94.10,01,22.64,01,1.27,01,336.60,01,2.59,01,1015.10,01
1997,9,16,7,45,263.30,03,110.34,03,219.37,03,23.11,01,93.40,01,22.91,01,1.61,01,4.61,01,2.21,01,1015.10,01
1997,9,16,7,50,211.28,03,37.30,03,191.49,03,23.18,01,93.40,01,23.16,01,1.41,01,343.20,01,2.82,01,1015.20,01
1997,9,16,7,55,211.13,03,54.33,03,180.73,03,23.08,01,93.10,01,23.33,01,2.77,01,7.75,01,4.11,01,1015.20,01
1997,9,16,8,0,250.94,11,126.44,10,182.09,10,22.97,01,93.80,01,23.41,01,2.11,01,5.54,01,2.97,01,1015.20,01
1997,9,16,8,5,288.46,03,217.21,03,181.61,03,22.98,01,93.70,01,23.47,01,2.30,01,12.73,01,3.43,01,1015.20,01
1997,9,16,8,10,347.33,03,286.70,03,210.37,03,23.25,01,93.40,01,23.61,01,1.07,01,333.70,01,2.44,01,1015.30,01
1997,9,16,8,15,315.44,03,172.13,03,228.87,03,23.52,01,91.70,01,23.78,01,1.49,01,13.29,01,3.20,01,1015.40,01
1997,9,16,8,20,358.39,03,237.33,03,232.99,03,23.64,01,90.80,01,24.04,01,1.66,01,347.30,01,3.12,01,1015.40,01
1997,9,16,8,25,418.33,03,322.55,03,244.32,03,23.66,01,89.30,01,24.24,01,2.54,01,348.40,01,4.11,01,1015.50,01
1997,9,16,8,30,353.00,03,211.44,03,232.61,03,23.95,01,88.20,01,24.47,01,2.10,01,43.74,01,3.12,01,1015.50,01
1997,9,16,8,35,417.33,03,314.72,03,236.91,03,24.07,01,87.40,01,24.75,01,1.46,01,305.70,01,3.20,01,1015.60,01
1997,9,16,8,40,462.39,03,317.63,03,281.70,03,24.37,01,85.00,01,24.98,01,1.81,01,22.42,01,3.35,01,1015.50,01
1997,9,16,8,45,483.44,03,401.92,03,250.04,03,24.78,01,82.20,01,25.30,01,1.87,01,3.78,01,3.73,01,1015.50,01
1997,9,16,8,50,472.25,03,374.55,03,243.86,03,24.89,01,81.20,01,25.66,01,2.71,01,346.40,01,4.80,01,1015.40,01
1997,9,16,8,55,476.94,03,306.72,03,285.89,03,24.73,01,80.90,01,25.95,01,3.19,01,17.26,01,5.03,01,1015.40,01
1997,9,16,9,0,458.59,03,290.57,03,272.26,03,24.68,01,80.40,01,26.14,01,3.03,01,343.10,01,5.03,01,1015.40,01
1997,9,16,9,5,277.08,03,39.34,03,244.16,03,24.56,01,80.60,01,26.25,01,3.27,01,17.81,01,5.18,01,1015.40,01
1997,9,16,9,10,274.92,03,50.67,03,241.24,03,24.48,01,80.30,01,26.23,01,2.59,01,336.80,01,4.04,01,1015.40,01
1997,9,16,9,15,447.29,03,264.93,03,263.97,03,24.59,01,80.40,01,26.27,01,2.74,01,11.26,01,4.27,01,1015.40,01
1997,9,16,9,20,339.41,03,54.21,03,293.43,03,24.77,01,80.10,01,26.25,01,2.10,01,315.70,01,3.50,01,1015.40,01
1997,9,16,9,25,488.60,11,272.06,10,283.47,10,24.91,01,79.80,01,26.31,01,2.00,01,308.70,01,3.73,01,1015.40,01
1997,9,16,9,30,311.26,11,73.60,10,245.18,10,25.22,01,78.40,01,26.41,01,2.03,01,297.20,01,4.34,01,1015.40,01
1997,9,16,9,35,513.42,15,243.44,14,311.24,14,25.28,01,78.00,01,26.53,01,1.31,01,348.40,01,3.12,01,1015.50,01
1997,9,16,9,40,619.52,15,343.65,14,350.12,14,25.53,01,76.60,01,26.71,01,2.77,01,9.87,01,3.81,01,1015.60,01
1997,9,16,9,45,784.67,11,408.02,10,474.88,10,25.74,01,75.30,01,27.05,01,2.23,01,348.30,01,4.34,01,1015.60,01
