2002,12,17,03,05,0.73,1,-0.39,1,-0.33,01,0,99,0,99
2002,12,17,03,10,0.61,1,-0.41,1,-0.38,01,0,99,0,99
2002,12,17,03,15,0.56,1,-0.42,1,-0.47,01,0,99,0,99
2002,12,17,03,20,0.6,1,-0.41,1,-0.42,01,0,99,0,99
2002,12,17,03,25,0.65,1,-0.39,1,-0.42,01,0,99,0,99
2002,12,17,03,30,-0.01,1,-0.41,1,-1.16,01,0,99,0,99
2002,12,17,03,35,-0.29,1,-0.39,1,-1.51,01,0,99,0,99
2002,12,17,03,40,-0.2,1,-0.39,1,-1.48,01,0,99,0,99
2002,12,17,03,45,-0.09,1,-0.4,1,-1.45,01,0,99,0,99
2002,12,17,03,50,0.5,1,-0.4,1,-0.56,01,0,99,0,99
2002,12,17,03,55,0.83,1,-0.41,1,-0.22,01,0,99,0,99
2002,12,17,04,00,0.88,1,-0.43,1,-0.05,01,0,99,0,99
2002,12,17,04,05,0.86,1,-0.43,1,-0.08,01,0,99,0,99
2002,12,17,04,10,0.98,1,-0.41,1,-0.03,01,0,99,0,99
2002,12,17,04,15,1.01,1,-0.39,1,0,01,0,99,0,99
2002,12,17,04,20,1.06,1,-0.39,1,0,01,0,99,0,99
2002,12,17,04,25,1.05,1,-0.38,1,0.07,01,0,99,0,99
2002,12,17,04,30,1.1,1,-0.39,1,0.22,01,0,99,0,99
2002,12,17,04,35,0.96,1,-0.41,1,-0.18,01,0,99,0,99
2002,12,17,04,40,0.77,1,-0.41,1,-0.23,01,0,99,0,99
2002,12,17,04,45,1.03,1,-0.39,1,0.08,01,0,99,0,99
2002,12,17,04,50,1.06,1,-0.39,1,0.06,01,0,99,0,99
2002,12,17,04,55,0.89,1,-0.45,1,-0.12,01,0,99,0,99
2002,12,17,05,00,0.98,1,-0.43,1,-0.08,01,0,99,0,99
2002,12,17,05,05,1.03,1,-0.39,1,-0.01,01,0,99,0,99
2002,12,17,05,10,1.03,1,-0.39,1,-0.03,01,0,99,0,99
2002,12,17,05,15,1.01,1,-0.41,1,-0.02,01,0,99,0,99
2002,12,17,05,20,0.8,1,-0.42,1,-0.4,01,0,99,0,99
2002,12,17,05,25,0.48,1,-0.43,1,-0.54,01,0,99,0,99
2002,12,17,05,30,0.42,1,-0.42,1,-0.7,01,0,99,0,99
2002,12,17,05,35,-0.78,1,-0.41,1,-1.88,01,0,99,0,99
2002,12,17,05,40,-2.23,1,-0.45,1,-3.36,01,0,99,0,99
2002,12,17,05,45,-2.3,1,-0.43,1,-3.55,01,0,99,0,99
2002,12,17,05,50,-1.95,1,-0.41,1,-3.18,01,0,99,0,99
2002,12,17,05,55,-2.37,1,-0.41,1,-3.55,01,0,99,0,99
2002,12,17,06,00,-2.7,1,-0.42,1,-3.72,01,0,99,0,99
2002,12,17,06,05,-2.87,1,-0.48,1,-3.93,01,0,99,0,99
2002,12,17,06,10,-2.84,1,-0.42,1,-3.92,01,0,99,0,99
2002,12,17,06,15,-1.77,1,-0.39,1,-2.84,01,0,99,0,99
2002,12,17,06,20,0.44,1,-0.33,1,-0.53,01,0,99,0,99
2002,12,17,06,25,1.74,1,-0.17,1,1.03,01,0,99,0,99
2002,12,17,06,30,1.58,1,-0.26,1,0.76,01,0,99,0,99
2002,12,17,06,35,1.65,1,-0.33,1,0.72,01,0,99,0,99
2002,12,17,06,40,1.21,1,-0.37,1,0.5,01,0,99,0,99
2002,12,17,06,45,1.06,1,-0.39,1,0.14,01,0,99,0,99
2002,12,17,06,50,1.14,1,-0.39,1,0.34,01,0,99,0,99
2002,12,17,06,55,1.16,1,-0.4,1,0.47,01,0,99,0,99
2002,12,17,07,00,1.11,1,-0.42,1,0.32,01,0,99,0,99
2002,12,17,07,05,1.16,1,-0.39,1,0.41,01,0,99,0,99
2002,12,17,07,10,1.12,1,-0.39,1,0.37,01,0,99,0,99
2002,12,17,07,15,1.12,1,-0.39,1,0.37,01,0,99,0,99
2002,12,17,07,20,1.09,1,-0.4,1,0.18,01,0,99,0,99
2002,12,17,07,25,1.14,1,-0.45,1,0.31,01,0,99,0,99
2002,12,17,07,30,1.18,1,-0.48,1,0.42,01,0,99,0,99
2002,12,17,07,35,1.29,1,-0.45,1,0.5,08,0,99,0,99
2002,12,17,07,40,1.83,1,-0.43,1,1.14,01,0,99,0,99
2002,12,17,07,45,1.97,1,-0.46,1,1.45,01,0,99,0,99
2002,12,17,07,50,2.45,1,-0.48,1,1.54,01,0,99,0,99
2002,12,17,07,55,3.13,1,-0.57,1,2.69,01,0,99,0,99
2002,12,17,08,00,3.83,1,-0.78,1,3.55,01,0,99,0,99
2002,12,17,08,05,4.66,1,-0.67,1,4.02,01,0,99,0,99
2002,12,17,08,10,6.95,1,-0.4,1,6.28,01,0,99,0,99
2002,12,17,08,15,8.59,1,-0.39,1,8.45,01,0,99,0,99
2002,12,17,08,20,10.75,1,-0.39,1,10.71,01,0,99,0,99
2002,12,17,08,25,12.11,1,-0.4,1,11.7,01,0,99,0,99
2002,12,17,08,30,13.4,1,-0.39,1,13.16,01,0,99,0,99
2002,12,17,08,35,11.15,1,-0.39,1,10.97,01,0,99,0,99
2002,12,17,08,40,8.69,1,-0.44,1,8.71,01,0,99,0,99
2002,12,17,08,45,6.42,7,-0.41,1,5.88,07,0,99,0,99
2002,12,17,08,50,16.02,3,-0.7,3,16.23,03,0,99,0,99
2002,12,17,08,55,28.67,3,-1.17,3,29.16,03,0,99,0,99
2002,12,17,09,00,55.77,3,-1.15,3,58.13,03,0,99,0,99
2002,12,17,09,05,68.1,3,-0.56,3,70.7,03,0,99,0,99
2002,12,17,09,10,31.06,3,-0.09,3,31.49,03,0,99,0,99
2002,12,17,09,15,27.56,3,0.25,3,27.73,03,0,99,0,99
2002,12,17,09,20,44.88,3,0.35,3,46.09,03,0,99,0,99
2002,12,17,09,25,58.86,3,0.34,3,61.36,03,0,99,0,99
2002,12,17,09,30,61.75,3,0.31,3,64.24,03,0,99,0,99
2002,12,17,09,35,45.88,3,0.3,3,46.53,03,0,99,0,99
2002,12,17,09,40,49.76,3,0.37,3,51.12,03,0,99,0,99
2002,12,17,09,45,58.66,3,0.37,3,61.27,03,0,99,0,99
2002,12,17,09,50,53.06,3,0.3,3,55.12,03,0,99,0,99
2002,12,17,09,55,52.58,3,0.23,3,54.41,03,0,99,0,99
2002,12,17,10,00,55.34,3,-0.06,3,56.86,03,0,99,0,99
2002,12,17,10,05,87.06,3,-0.19,3,91.58,03,0,99,0,99
2002,12,17,10,10,129.48,3,0.14,3,136.08,03,0,99,0,99
2002,12,17,10,15,145.78,3,0.39,3,152.13,03,0,99,0,99
2002,12,17,10,20,171.13,3,0.62,3,178.28,03,0,99,0,99
2002,12,17,10,25,184.58,3,1.12,3,192.9,03,0,99,0,99
2002,12,17,10,30,177.12,3,1.15,3,184.33,03,0,99,0,99
2002,12,17,10,35,146.99,3,0.67,3,154.77,03,0,99,0,99
2002,12,17,10,40,127.79,3,0.4,3,134.87,03,0,99,0,99
2002,12,17,10,45,94.32,3,0.28,3,98.6,03,0,99,0,99
2002,12,17,10,50,86.39,3,-0.03,3,90.14,03,0,99,0,99
2002,12,17,10,55,133.06,3,-0.02,3,140.21,03,0,99,0,99
2002,12,17,11,00,167.52,3,0.35,3,177.83,03,0,99,0,99
2002,12,17,11,05,125.41,3,0.38,3,130.84,03,0,99,0,99
2002,12,17,11,10,110.68,3,0.36,3,115.7,03,0,99,0,99
2002,12,17,11,15,112.24,3,0.35,3,118.91,03,0,99,0,99
2002,12,17,11,20,88.4,3,0.08,3,92.97,03,0,99,0,99
2002,12,17,11,25,92.5,3,0.19,3,97.49,03,0,99,0,99
2002,12,17,11,30,75.51,3,0.16,3,79.58,03,0,99,0,99
2002,12,17,11,35,90.89,3,0.12,3,95.37,03,0,99,0,99
2002,12,17,11,40,98.67,3,0.36,3,103.73,03,0,99,0,99
2002,12,17,11,45,99.27,3,0.32,3,104.54,03,0,99,0,99
2002,12,17,11,50,110.45,3,0.34,3,116.96,03,0,99,0,99
2002,12,17,11,55,107.94,3,0.37,3,114.25,03,0,99,0,99
2002,12,17,12,00,80.61,3,0.19,3,84.86,03,0,99,0,99
2002,12,17,12,05,64.45,3,-0.26,3,67.65,03,0,99,0,99
2002,12,17,12,10,58.34,3,-0.24,3,61.24,03,0,99,0,99
2002,12,17,12,15,51.39,3,-0.13,3,53.81,03,0,99,0,99
2002,12,17,12,20,47.11,3,-0.12,3,49.22,03,0,99,0,99
2002,12,17,12,25,50.25,3,-0.05,3,52.33,03,0,99,0,99
2002,12,17,12,30,48.41,3,-0.02,3,50.77,03,0,99,0,99
2002,12,17,12,35,49.58,3,-0.19,3,51.99,03,0,99,0,99
2002,12,17,12,40,41.35,3,-0.37,3,43.06,03,0,99,0,99
2002,12,17,12,45,29.7,7,-0.4,2,30.15,02,0,99,0,99
2002,12,17,12,50,36.35,3,-0.92,3,37.61,03,0,99,0,99
2002,12,17,12,55,42.56,3,-1.18,3,44.45,03,0,99,0,99
2002,12,17,13,00,60.36,3,-1.16,3,63.55,03,0,99,0,99
2002,12,17,13,05,58.63,3,-0.94,3,61.76,03,0,99,0,99
2002,12,17,13,10,51.01,3,-0.45,3,53.27,03,0,99,0,99
2002,12,17,13,15,41.31,3,-0.43,3,42.79,03,0,99,0,99
2002,12,17,13,20,49.21,3,-0.43,3,51.3,03,0,99,0,99
2002,12,17,13,25,45.15,3,-0.39,3,46.98,03,0,99,0,99
2002,12,17,13,30,53.3,3,0.06,3,55.11,03,0,99,0,99
2002,12,17,13,35,72.82,3,0.41,3,75.83,03,0,99,0,99
2002,12,17,13,40,84.18,3,0.9,3,88.51,03,0,99,0,99
2002,12,17,13,45,74.77,3,1.14,3,78.38,03,0,99,0,99
2002,12,17,13,50,71.61,3,1.09,3,74.88,03,0,99,0,99
2002,12,17,13,55,66.01,3,0.48,3,68.99,03,0,99,0,99
2002,12,17,14,00,67.87,3,0.39,3,70.78,03,0,99,0,99
2002,12,17,14,05,59.79,3,0.36,3,62.21,03,0,99,0,99
2002,12,17,14,10,43.65,3,0.25,3,45.17,03,0,99,0,99
2002,12,17,14,15,47.94,3,-0.27,3,50.06,03,0,99,0,99
2002,12,17,14,20,53.68,3,-0.43,3,56.22,03,0,99,0,99
2002,12,17,14,25,71.7,3,-0.38,3,75.23,03,0,99,0,99
2002,12,17,14,30,61.05,3,-0.37,3,63.71,03,0,99,0,99
2002,12,17,14,35,57.94,3,-0.34,3,59.83,03,0,99,0,99
2002,12,17,14,40,51.04,3,-0.27,3,52.59,03,0,99,0,99
2002,12,17,14,45,45.45,3,-0.2,3,47.18,03,0,99,0,99
2002,12,17,14,50,35.18,3,0.12,3,36.54,03,0,99,0,99
2002,12,17,14,55,37.67,3,0.19,3,39.23,03,0,99,0,99
2002,12,17,15,00,40.09,3,0.05,3,41.36,03,0,99,0,99
2002,12,17,15,05,44.79,3,-0.02,3,46.2,03,0,99,0,99
2002,12,17,15,10,39.34,3,-0.12,3,40.66,03,0,99,0,99
2002,12,17,15,15,34.01,3,-0.3,3,35.36,03,0,99,0,99
2002,12,17,15,20,31.03,3,-0.36,3,32.23,03,0,99,0,99
2002,12,17,15,25,39.81,3,-0.14,3,40.92,03,0,99,0,99
2002,12,17,15,30,35.92,3,-0.05,3,36.35,03,0,99,0,99
2002,12,17,15,35,26.29,3,-0.25,3,26.16,03,0,99,0,99
2002,12,17,15,40,23.37,3,-0.3,3,23.26,03,0,99,0,99
2002,12,17,15,45,24.68,3,-0.33,3,24.83,03,0,99,0,99
2002,12,17,15,50,35.27,3,-0.37,3,36.48,03,0,99,0,99
2002,12,17,15,55,35.66,3,-0.34,3,36.94,03,0,99,0,99
2002,12,17,16,00,34.88,3,-0.38,3,36.12,03,0,99,0,99
2002,12,17,16,05,36.53,3,-0.38,3,37.7,03,0,99,0,99
2002,12,17,16,10,32.05,1,-0.39,1,33.27,01,0,99,0,99
2002,12,17,16,15,23.49,1,-0.36,1,23.87,01,0,99,0,99
2002,12,17,16,20,23.1,1,-0.39,1,23.01,01,0,99,0,99
2002,12,17,16,25,21.12,1,-0.45,1,20.94,01,0,99,0,99
2002,12,17,16,30,14.66,1,-0.61,1,14.23,01,0,99,0,99
2002,12,17,16,35,12.6,1,-0.52,1,12.22,01,0,99,0,99
2002,12,17,16,40,9.53,1,-0.47,1,9.53,01,0,99,0,99
2002,12,17,16,45,6.76,1,-0.44,1,6.39,01,0,99,0,99
2002,12,17,16,50,5.03,1,-0.39,1,4.33,01,0,99,0,99
2002,12,17,16,55,3.01,1,-0.43,1,2.43,01,0,99,0,99
2002,12,17,17,00,2.45,1,-0.43,1,1.53,01,0,99,0,99
2002,12,17,17,05,1.5,1,-0.45,1,0.87,01,0,99,0,99
2002,12,17,17,10,0.89,1,-0.4,1,0,01,0,99,0,99
2002,12,17,17,15,0.73,1,-0.39,1,-0.19,01,0,99,0,99
2002,12,17,17,20,0.35,1,-0.38,1,-0.43,01,0,99,0,99
2002,12,17,17,25,-0.16,1,-0.39,1,-1.29,01,0,99,0,99
2002,12,17,17,30,-0.21,1,-0.39,1,-1.38,01,0,99,0,99
2002,12,17,17,35,-0.33,1,-0.39,1,-1.5,01,0,99,0,99
2002,12,17,17,40,-0.35,1,-0.39,1,-1.47,01,0,99,0,99
2002,12,17,17,45,-0.16,1,-0.39,1,-1.37,01,0,99,0,99
2002,12,17,17,50,-0.17,1,-0.39,1,-1.36,01,0,99,0,99
2002,12,17,17,55,-0.18,1,-0.39,1,-1.28,01,0,99,0,99
2002,12,17,18,00,-0.17,1,-0.39,1,-1.16,01,0,99,0,99
2002,12,17,18,05,0.01,1,-0.38,1,-0.71,01,0,99,0,99
2002,12,17,18,10,0.03,1,-0.37,1,-0.57,01,0,99,0,99
2002,12,17,18,15,-0.02,1,-0.39,1,-0.76,01,0,99,0,99
2002,12,17,18,20,-0.15,1,-0.39,1,-1.06,01,0,99,0,99
2002,12,17,18,25,-0.15,1,-0.39,1,-1.17,01,0,99,0,99
2002,12,17,18,30,-0.01,1,-0.39,1,-0.7,01,0,99,0,99
2002,12,17,18,35,-0.02,1,-0.39,1,-0.78,01,0,99,0,99
2002,12,17,18,40,-0.05,1,-0.39,1,-0.96,01,0,99,0,99
2002,12,17,18,45,-0.01,1,-0.39,1,-0.91,01,0,99,0,99
2002,12,17,18,50,0.01,1,-0.38,1,-0.81,01,0,99,0,99
2002,12,17,18,55,0.05,1,-0.37,1,-0.57,01,0,99,0,99
2002,12,17,19,00,0.16,1,-0.36,1,-0.51,01,0,99,0,99
2002,12,17,19,05,-0.02,1,-0.37,1,-0.89,01,0,99,0,99
2002,12,17,19,10,-0.04,1,-0.41,1,-0.91,01,0,99,0,99
2002,12,17,19,15,-0.22,1,-0.39,1,-1.27,01,0,99,0,99
2002,12,17,19,20,-0.16,1,-0.39,1,-1.1,01,0,99,0,99
2002,12,17,19,25,0.12,1,-0.37,1,-0.65,01,0,99,0,99
2002,12,17,19,30,0.1,1,-0.36,1,-0.55,01,0,99,0,99
2002,12,17,19,35,0.02,1,-0.39,1,-0.7,01,0,99,0,99
2002,12,17,19,40,0.01,1,-0.37,1,-0.66,01,0,99,0,99
2002,12,17,19,45,0.04,1,-0.39,1,-0.59,01,0,99,0,99
2002,12,17,19,50,-0.06,1,-0.39,1,-0.86,01,0,99,0,99
2002,12,17,19,55,-0.07,1,-0.39,1,-1.15,01,0,99,0,99
2002,12,17,20,00,-0.27,1,-0.39,1,-1.34,01,0,99,0,99
2002,12,17,20,05,-0.2,1,-0.39,1,-1.27,01,0,99,0,99
2002,12,17,20,10,0,1,-0.38,1,-0.77,01,0,99,0,99
2002,12,17,20,15,-0.25,1,-0.39,1,-1.29,01,0,99,0,99
2002,12,17,20,20,-0.54,1,-0.48,1,-1.48,01,0,99,0,99
2002,12,17,20,25,-0.54,1,-0.47,1,-1.5,01,0,99,0,99
2002,12,17,20,30,-0.66,1,-0.5,1,-1.5,01,0,99,0,99
2002,12,17,20,35,-0.64,1,-0.52,1,-1.51,01,0,99,0,99
2002,12,17,20,40,-0.32,1,-0.41,1,-1.38,01,0,99,0,99
2002,12,17,20,45,-0.29,1,-0.39,1,-1.32,01,0,99,0,99
2002,12,17,20,50,-0.41,1,-0.39,1,-1.46,01,0,99,0,99
2002,12,17,20,55,-0.46,1,-0.39,1,-1.49,01,0,99,0,99
2002,12,17,21,00,-0.43,1,-0.39,1,-1.44,01,0,99,0,99
2002,12,17,21,05,-0.64,1,-0.39,1,-1.52,01,0,99,0,99
2002,12,17,21,10,-0.98,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,17,21,15,-0.98,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,17,21,20,-1.06,1,-0.4,1,-1.56,01,0,99,0,99
2002,12,17,21,25,-1.06,1,-0.39,1,-1.57,01,0,99,0,99
2002,12,17,21,30,-1.2,1,-0.37,1,-2.25,01,0,99,0,99
2002,12,17,21,35,-1.36,1,-0.39,1,-2.48,01,0,99,0,99
2002,12,17,21,40,-1.2,1,-0.4,1,-2.29,01,0,99,0,99
2002,12,17,21,45,-1.13,1,-0.39,1,-2.11,01,0,99,0,99
2002,12,17,21,50,-1.11,1,-0.39,1,-2.15,01,0,99,0,99
2002,12,17,21,55,-1.32,1,-0.39,1,-2.51,01,0,99,0,99
2002,12,17,22,00,-1.6,1,-0.38,1,-2.55,01,0,99,0,99
2002,12,17,22,05,-1.49,1,-0.37,1,-2.46,01,0,99,0,99
2002,12,17,22,10,-1.13,1,-0.38,1,-1.69,01,0,99,0,99
2002,12,17,22,15,-1.01,1,-0.39,1,-1.55,01,0,99,0,99
2002,12,17,22,20,-0.69,1,-0.39,1,-1.52,01,0,99,0,99
2002,12,17,22,25,-0.56,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,17,22,30,-0.5,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,17,22,35,-0.7,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,17,22,40,-0.88,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,17,22,45,-0.77,1,-0.38,1,-1.54,01,0,99,0,99
2002,12,17,22,50,-0.83,1,-0.37,1,-1.53,01,0,99,0,99
2002,12,17,22,55,-0.97,1,-0.39,1,-1.54,01,0,99,0,99
2002,12,17,23,00,-1.04,1,-0.39,1,-1.55,01,0,99,0,99
2002,12,17,23,05,-0.92,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,17,23,10,-1.24,1,-0.39,1,-2.01,01,0,99,0,99
2002,12,17,23,15,-1.8,1,-0.39,1,-2.62,01,0,99,0,99
2002,12,17,23,20,-2.36,1,-0.4,1,-3.44,01,0,99,0,99
2002,12,17,23,25,-2.44,1,-0.39,1,-3.54,01,0,99,0,99
2002,12,17,23,30,-2.66,1,-0.37,1,-3.62,01,0,99,0,99
2002,12,17,23,35,-2.68,1,-0.36,1,-3.58,01,0,99,0,99
2002,12,17,23,40,-2.97,1,-0.37,1,-3.97,01,0,99,0,99
2002,12,17,23,45,-2.61,1,-0.37,1,-3.58,01,0,99,0,99
2002,12,17,23,50,-2.98,1,-0.36,1,-3.92,01,0,99,0,99
2002,12,17,23,55,-3.02,1,-0.32,1,-4.09,01,0,99,0,99
2002,12,18,00,00,-3.04,1,-0.36,1,-4.06,01,0,99,0,99
2002,12,18,00,05,-2.98,1,-0.39,1,-3.96,01,0,99,0,99
2002,12,18,00,10,-3.02,1,-0.35,1,-3.92,01,0,99,0,99
2002,12,18,00,15,-3.07,1,-0.34,1,-4.06,01,0,99,0,99
2002,12,18,00,20,-2.77,1,-0.34,1,-3.76,01,0,99,0,99
2002,12,18,00,25,-2.73,1,-0.29,1,-3.71,01,0,99,0,99
2002,12,18,00,30,-3.05,1,-0.3,1,-4.14,01,0,99,0,99
2002,12,18,00,35,-2.96,1,-0.31,1,-4.08,01,0,99,0,99
2002,12,18,00,40,-2.35,1,-0.34,1,-3.54,01,0,99,0,99
2002,12,18,00,45,-2.67,1,-0.37,1,-3.74,01,0,99,0,99
2002,12,18,00,50,-2.79,1,-0.36,1,-3.72,01,0,99,0,99
2002,12,18,00,55,-2.96,1,-0.34,1,-3.8,01,0,99,0,99
2002,12,18,01,00,-2.94,1,-0.32,1,-3.86,01,0,99,0,99
2002,12,18,01,05,-2.45,1,-0.34,1,-3.5,01,0,99,0,99
2002,12,18,01,10,-2.77,1,-0.34,1,-3.64,01,0,99,0,99
2002,12,18,01,15,-2.76,1,-0.37,1,-3.69,01,0,99,0,99
2002,12,18,01,20,-2.9,1,-0.36,1,-3.84,01,0,99,0,99
2002,12,18,01,25,-2.7,1,-0.36,1,-3.62,01,0,99,0,99
2002,12,18,01,30,-2.71,1,-0.35,1,-3.67,01,0,99,0,99
2002,12,18,01,35,-2.97,1,-0.36,1,-3.86,01,0,99,0,99
2002,12,18,01,40,-2.6,1,-0.34,1,-3.58,01,0,99,0,99
2002,12,18,01,45,-2.75,1,-0.36,1,-3.61,01,0,99,0,99
2002,12,18,01,50,-2.61,1,-0.34,1,-3.61,01,0,99,0,99
2002,12,18,01,55,-2.45,1,-0.36,1,-3.57,01,0,99,0,99
2002,12,18,02,00,-2.63,1,-0.32,1,-3.57,01,0,99,0,99
2002,12,18,02,05,-2.38,1,-0.34,1,-3.47,01,0,99,0,99
2002,12,18,02,10,-2.44,1,-0.34,1,-3.55,01,0,99,0,99
2002,12,18,02,15,-2.32,1,-0.36,1,-3.52,01,0,99,0,99
2002,12,18,02,20,-2.54,1,-0.35,1,-3.55,01,0,99,0,99
2002,12,18,02,25,-2.6,1,-0.32,1,-3.6,01,0,99,0,99
2002,12,18,02,30,-2.68,1,-0.36,1,-3.63,01,0,99,0,99
2002,12,18,02,35,-2.7,1,-0.36,1,-3.64,01,0,99,0,99
2002,12,18,02,40,-2.77,1,-0.35,1,-3.74,01,0,99,0,99
2002,12,18,02,45,-2.68,1,-0.34,1,-3.65,01,0,99,0,99
2002,12,18,02,50,-2.58,1,-0.38,1,-3.57,01,0,99,0,99
2002,12,18,02,55,-2.67,1,-0.37,1,-3.65,01,0,99,0,99
2002,12,18,03,00,-2.91,1,-0.33,1,-3.95,01,0,99,0,99
2002,12,18,03,05,-2.91,1,-0.38,1,-3.93,01,0,99,0,99
2002,12,18,03,10,-2.61,1,-0.36,1,-3.59,01,0,99,0,99
2002,12,18,03,15,-2.6,1,-0.33,1,-3.6,01,0,99,0,99
2002,12,18,03,20,-2.45,1,-0.28,1,-3.57,01,0,99,0,99
2002,12,18,03,25,-2.51,1,-0.32,1,-3.57,01,0,99,0,99
2002,12,18,03,30,-2.53,1,-0.28,1,-3.57,01,0,99,0,99
2002,12,18,03,35,-2.56,1,-0.31,1,-3.58,01,0,99,0,99
2002,12,18,03,40,-2.4,1,-0.28,1,-3.56,01,0,99,0,99
2002,12,18,03,45,-2.33,1,-0.3,1,-3.53,01,0,99,0,99
2002,12,18,03,50,-2.56,1,-0.33,1,-3.58,01,0,99,0,99
2002,12,18,03,55,-2.54,1,-0.36,1,-3.58,01,0,99,0,99
2002,12,18,04,00,-2.54,1,-0.37,1,-3.57,01,0,99,0,99
2002,12,18,04,05,-2.7,1,-0.37,1,-3.66,01,0,99,0,99
2002,12,18,04,10,-2.4,1,-0.36,1,-3.56,01,0,99,0,99
2002,12,18,04,15,-2.5,1,-0.34,1,-3.57,01,0,99,0,99
2002,12,18,04,20,-2.4,1,-0.38,1,-3.56,01,0,99,0,99
2002,12,18,04,25,-1.86,1,-0.36,1,-3.02,01,0,99,0,99
2002,12,18,04,30,-1.68,1,-0.36,1,-2.61,01,0,99,0,99
2002,12,18,04,35,-1.75,1,-0.37,1,-2.88,01,0,99,0,99
2002,12,18,04,40,-2.15,1,-0.37,1,-3.4,01,0,99,0,99
2002,12,18,04,45,-2.22,1,-0.39,1,-3.48,01,0,99,0,99
2002,12,18,04,50,-2.59,1,-0.39,1,-3.57,01,0,99,0,99
2002,12,18,04,55,-2.24,1,-0.39,1,-3.52,01,0,99,0,99
2002,12,18,05,00,-2.43,1,-0.39,1,-3.57,01,0,99,0,99
2002,12,18,05,05,-2.32,1,-0.36,1,-3.57,01,0,99,0,99
2002,12,18,05,10,-1.93,1,-0.34,1,-3.35,01,0,99,0,99
2002,12,18,05,15,-1.86,1,-0.32,1,-2.9,01,0,99,0,99
2002,12,18,05,20,-1.88,1,-0.36,1,-2.92,01,0,99,0,99
2002,12,18,05,25,-2.47,1,-0.42,1,-3.55,01,0,99,0,99
2002,12,18,05,30,-2.56,1,-0.39,1,-3.58,01,0,99,0,99
2002,12,18,05,35,-2.57,1,-0.38,1,-3.57,01,0,99,0,99
2002,12,18,05,40,-2.38,1,-0.38,1,-3.55,01,0,99,0,99
2002,12,18,05,45,-2.01,1,-0.36,1,-3.45,01,0,99,0,99
2002,12,18,05,50,-2.34,1,-0.38,1,-3.51,01,0,99,0,99
2002,12,18,05,55,-2.71,1,-0.37,1,-3.65,01,0,99,0,99
2002,12,18,06,00,-2.09,1,-0.32,1,-3.28,01,0,99,0,99
2002,12,18,06,05,-2.45,1,-0.36,1,-3.48,01,0,99,0,99
2002,12,18,06,10,-2.73,1,-0.39,1,-3.68,01,0,99,0,99
2002,12,18,06,15,-2.56,1,-0.37,1,-3.58,01,0,99,0,99
2002,12,18,06,20,-2.31,1,-0.37,1,-3.55,01,0,99,0,99
2002,12,18,06,25,-2.11,1,-0.36,1,-3.39,01,0,99,0,99
2002,12,18,06,30,-2.51,1,-0.39,1,-3.58,01,0,99,0,99
2002,12,18,06,35,-2.62,1,-0.39,1,-3.62,01,0,99,0,99
2002,12,18,06,40,-2.73,1,-0.38,1,-3.79,01,0,99,0,99
2002,12,18,06,45,-2.94,1,-0.39,1,-3.97,01,0,99,0,99
2002,12,18,06,50,-2.21,1,-0.37,1,-3.38,01,0,99,0,99
2002,12,18,06,55,-1.96,1,-0.34,1,-3.13,01,0,99,0,99
2002,12,18,07,00,-1.52,1,-0.3,1,-2.56,01,0,99,0,99
2002,12,18,07,05,-1.2,1,-0.37,1,-2.41,01,0,99,0,99
2002,12,18,07,10,-1.35,1,-0.39,1,-2.56,01,0,99,0,99
2002,12,18,07,15,-1.2,1,-0.39,1,-2.2,01,0,99,0,99
2002,12,18,07,20,-0.4,1,-0.39,1,-1.4,01,0,99,0,99
2002,12,18,07,25,2.35,1,-0.39,1,1.21,01,0,99,0,99
2002,12,18,07,30,5.29,1,-0.39,1,3.97,01,0,99,0,99
2002,12,18,07,35,7.86,1,-0.39,1,6.62,01,0,99,0,99
2002,12,18,07,40,11.07,8,-0.38,1,10.28,08,0,99,0,99
2002,12,18,07,45,15.03,1,-0.37,1,13.72,01,0,99,0,99
2002,12,18,07,50,17.57,1,-0.29,1,16.16,01,0,99,0,99
2002,12,18,07,55,20.75,1,0.1,1,19.25,01,0,99,0,99
2002,12,18,08,00,26.59,1,1.04,1,25.22,01,0,99,0,99
2002,12,18,08,05,28.86,1,2.14,1,27.71,01,0,99,0,99
2002,12,18,08,10,28.4,1,0.79,1,27.57,01,0,99,0,99
2002,12,18,08,15,30.02,1,-0.05,1,29.64,01,0,99,0,99
2002,12,18,08,20,32.57,1,0.19,1,32.73,01,0,99,0,99
2002,12,18,08,25,32.44,1,1.09,1,32.34,01,0,99,0,99
2002,12,18,08,30,30.32,1,0.36,1,29.45,01,0,99,0,99
2002,12,18,08,35,28.87,1,-0.01,1,27.42,01,0,99,0,99
2002,12,18,08,40,31.48,1,0.86,1,29.37,01,0,99,0,99
2002,12,18,08,45,37.12,3,0.27,3,34.99,03,0,99,0,99
2002,12,18,08,50,57.43,3,34.4,3,48.67,03,0,99,0,99
2002,12,18,08,55,174.25,10,506.78,11,76.32,11,0,99,0,99
2002,12,18,09,00,231.19,14,626.73,15,104.58,15,0,99,0,99
