2002,3,19,9,55,848.94,03,839.84,06,858.00,03,163.50,03,24.29,01,0.06,01
2002,3,19,10,0,862.81,03,855.69,06,871.00,03,161.00,03,24.54,01,0.07,01
2002,3,19,10,5,872.69,03,864.45,06,870.00,03,162.80,03,24.91,01,0.07,01
2002,3,19,10,10,879.60,03,870.99,06,865.00,03,166.00,03,25.19,01,0.07,01
2002,3,19,10,15,884.53,03,874.88,06,858.00,03,168.60,03,25.39,01,0.07,01
2002,3,19,10,20,900.38,03,891.80,06,873.00,03,166.40,03,25.87,01,0.07,01
2002,3,19,10,25,914.25,03,905.33,06,881.00,03,166.80,03,26.02,01,0.07,01
2002,3,19,10,30,918.24,03,910.56,06,879.00,03,167.60,03,26.16,01,0.07,01
2002,3,19,10,35,930.15,03,921.73,06,885.00,03,167.90,03,26.33,01,0.07,01
2002,3,19,10,40,934.58,03,926.54,06,881.00,03,170.70,03,26.40,01,0.07,01
2002,3,19,10,45,947.97,03,938.57,06,887.00,03,172.50,03,26.48,01,0.07,01
2002,3,19,10,50,947.56,03,938.03,06,873.00,03,179.40,03,26.93,01,0.07,01
2002,3,19,10,55,948.16,03,940.63,06,868.00,03,182.10,03,27.15,01,0.07,01
2002,3,19,11,0,957.66,03,935.06,06,871.00,03,170.00,03,27.37,01,0.07,01
2002,3,19,11,5,951.42,03,940.91,06,848.00,03,192.60,03,27.35,01,0.07,01
2002,3,19,11,10,965.89,03,955.04,06,867.00,03,186.80,03,27.49,01,0.07,01
2002,3,19,11,15,973.49,03,959.29,06,871.00,03,184.70,03,27.99,01,0.07,01
2002,3,19,11,20,973.25,03,958.10,06,862.00,03,189.10,03,28.28,01,0.07,01
2002,3,19,11,25,974.02,03,959.75,06,860.00,03,190.50,03,28.30,01,0.07,01
2002,3,19,11,30,977.79,03,962.52,06,861.00,03,190.70,03,28.69,01,0.07,01
2002,3,19,11,35,977.65,03,960.84,06,852.00,03,195.80,03,28.71,01,0.07,01
2002,3,19,11,40,966.74,03,950.47,06,832.00,03,202.50,03,28.79,01,0.07,01
2002,3,19,11,45,973.56,03,953.82,06,838.00,03,199.90,03,28.92,01,0.07,01
2002,3,19,11,50,975.51,03,955.41,06,842.00,03,197.70,03,28.85,01,0.07,01
2002,3,19,11,55,986.34,03,967.13,06,857.00,03,196.10,03,29.16,01,0.07,01
2002,3,19,12,0,987.39,03,966.39,06,857.00,03,195.90,03,29.26,01,0.07,01
2002,3,19,12,5,991.42,03,969.96,06,865.00,03,193.20,03,29.12,01,0.07,01
2002,3,19,12,10,987.62,03,968.36,06,866.00,03,192.00,03,29.09,01,0.07,01
2002,3,19,12,15,978.93,03,962.32,06,861.00,03,192.10,03,29.41,01,0.07,01
2002,3,19,12,20,972.25,03,952.80,06,848.00,03,196.20,03,29.55,01,0.07,01
2002,3,19,12,25,971.51,03,949.39,06,843.00,03,199.60,03,29.57,01,0.07,01
2002,3,19,12,30,966.86,03,943.93,06,840.00,03,199.50,03,29.91,01,0.07,01
2002,3,19,12,35,964.21,03,941.37,06,841.00,03,199.10,03,29.77,01,0.07,01
2002,3,19,12,40,955.67,03,933.57,06,836.00,03,199.10,03,29.57,01,0.07,01
2002,3,19,12,45,942.23,03,923.20,06,826.00,03,201.20,03,30.00,01,0.07,01
2002,3,19,12,50,939.65,03,917.09,06,822.00,03,202.60,03,30.23,01,0.07,01
2002,3,19,12,55,933.15,03,911.27,06,821.00,03,202.00,03,30.17,01,0.07,01
2002,3,19,13,0,927.65,03,904.54,06,817.00,03,203.40,03,30.31,01,0.07,01
2002,3,19,13,5,912.34,03,888.01,06,801.00,03,205.50,03,30.40,01,0.07,01
2002,3,19,13,10,902.38,03,877.89,06,795.00,03,205.70,03,30.55,01,0.07,01
2002,3,19,13,15,893.43,03,868.46,06,792.00,03,204.30,03,30.30,01,0.07,01
2002,3,19,13,20,886.47,03,861.58,06,793.00,03,202.40,03,30.47,01,0.07,01
2002,3,19,13,25,878.54,03,852.21,06,791.00,03,200.80,03,30.60,01,0.07,01
2002,3,19,13,30,872.60,03,844.91,06,793.00,03,198.30,03,30.30,01,0.07,01
2002,3,19,13,35,861.71,03,833.13,06,789.00,03,196.50,03,30.27,01,0.07,01
2002,3,19,13,40,849.82,03,820.51,06,785.00,03,194.10,03,30.23,01,0.07,01
2002,3,19,13,45,845.90,03,813.37,06,781.00,03,197.40,03,30.39,01,0.07,01
2002,3,19,13,50,831.01,03,798.12,06,767.00,03,200.60,03,30.43,01,0.07,01
2002,3,19,13,55,814.11,03,779.88,06,752.00,03,201.60,03,30.09,01,0.07,01
2002,3,19,14,0,792.18,03,762.07,06,742.00,03,199.20,03,30.15,01,0.07,01
2002,3,19,14,5,777.22,11,746.96,06,731.00,10,200.30,10,30.25,01,0.07,01
2002,3,19,14,10,766.24,11,738.03,06,731.00,10,199.50,10,30.25,01,0.07,01
2002,3,19,14,15,760.27,03,727.87,06,728.00,03,199.90,03,30.17,01,0.07,01
2002,3,19,14,20,745.25,11,713.44,06,719.00,10,200.50,10,30.29,01,0.07,01
2002,3,19,14,25,730.19,11,696.78,06,708.00,10,200.30,10,30.40,01,0.07,01
2002,3,19,14,30,715.10,11,682.60,06,702.00,10,199.10,10,30.18,01,0.07,01
2002,3,19,14,35,696.95,11,666.04,06,695.40,10,196.00,10,30.08,01,0.07,01
2002,3,19,14,40,678.35,03,648.82,06,687.00,03,193.50,03,30.51,01,0.07,01
2002,3,19,14,45,658.69,11,630.23,06,674.30,10,192.40,10,30.68,01,0.07,01
2002,3,19,14,50,635.31,03,608.12,06,656.80,03,190.70,03,31.12,01,0.07,01
2002,3,19,14,55,622.21,11,594.78,06,651.50,10,189.90,10,31.40,01,0.07,01
2002,3,19,15,0,608.46,11,578.60,06,638.80,10,190.80,10,30.93,01,0.07,01
2002,3,19,15,5,588.74,11,555.24,06,616.70,10,189.90,10,30.58,01,0.07,01
2002,3,19,15,10,569.75,15,535.16,06,601.70,14,187.70,14,30.51,01,0.07,01
2002,3,19,15,15,552.54,15,518.22,06,593.90,14,184.30,14,30.34,01,0.07,01
2002,3,19,15,20,533.66,11,501.54,06,587.00,10,180.60,10,30.25,01,0.07,01
2002,3,19,15,25,509.78,15,480.60,06,569.70,14,178.10,14,30.60,01,0.07,01
2002,3,19,15,30,491.49,15,462.64,06,557.00,14,175.80,14,30.52,01,0.07,01
2002,3,19,15,35,470.23,11,440.76,06,539.90,10,171.50,10,30.41,01,0.07,01
2002,3,19,15,40,450.22,15,421.11,06,525.90,14,167.50,14,30.45,01,0.07,01
2002,3,19,15,45,429.19,15,401.53,06,511.10,14,163.60,14,30.24,01,0.07,01
2002,3,19,15,50,408.45,15,382.16,06,496.80,14,159.30,14,30.39,01,0.07,01
2002,3,19,15,55,394.42,15,367.31,06,482.60,14,159.10,14,30.63,01,0.07,01
2002,3,19,16,0,378.77,15,350.63,06,471.50,14,155.40,14,30.36,01,0.07,01
2002,3,19,16,5,359.11,15,332.58,06,459.70,14,150.30,14,30.25,01,0.07,01
2002,3,19,16,10,334.06,11,310.15,06,440.50,10,143.30,10,30.51,01,0.07,01
2002,3,19,16,15,310.88,15,289.50,06,419.00,14,138.30,14,30.46,01,0.07,01
2002,3,19,16,20,288.36,11,269.16,06,399.30,10,132.30,10,30.36,01,0.07,01
2002,3,19,16,25,272.02,15,252.59,06,379.00,14,129.60,14,30.52,01,0.07,01
2002,3,19,16,30,251.84,15,233.79,06,359.00,14,123.90,14,30.65,01,0.07,01
2002,3,19,16,35,229.37,11,214.12,06,334.60,10,117.90,10,30.52,01,0.07,01
2002,3,19,16,40,208.22,03,195.69,06,311.60,03,111.90,03,30.28,01,0.07,01
2002,3,19,16,45,188.75,11,176.41,06,287.10,10,104.60,10,30.06,01,0.07,01
2002,3,19,16,50,170.64,11,159.10,06,266.40,10,97.50,10,29.95,01,0.07,01
2002,3,19,16,55,148.86,03,139.59,06,241.70,03,88.30,03,29.95,01,0.07,01
2002,3,19,17,0,126.92,03,119.91,06,211.30,03,79.10,03,30.07,01,0.07,01
2002,3,19,17,5,108.54,03,103.12,06,175.40,03,72.60,03,29.87,01,0.07,01
2002,3,19,17,10,91.17,01,87.11,06,143.40,01,64.91,01,29.68,01,0.07,01
2002,3,19,17,15,73.80,01,71.28,06,113.60,01,55.88,01,29.64,01,0.07,01
2002,3,19,17,20,59.14,01,57.88,06,85.60,01,47.92,01,29.51,01,0.07,01
2002,3,19,17,25,44.86,01,44.54,06,58.46,01,38.86,01,29.43,01,0.07,01
2002,3,19,17,30,30.77,01,31.14,06,32.98,01,28.57,01,29.35,01,0.07,01
2002,3,19,17,35,18.50,01,19.43,06,13.04,01,18.66,01,29.22,01,0.07,01
2002,3,19,17,40,8.94,01,9.88,06,2.51,01,9.78,01,29.02,01,0.07,01
2002,3,19,17,45,2.08,01,2.66,06,-0.88,01,2.68,01,28.89,01,0.07,01
2002,3,19,17,50,-3.83,01,-3.06,06,-2.39,01,-3.05,01,28.65,01,0.07,01
2002,3,19,17,55,-6.65,01,0.00,06,-2.90,01,-5.86,01,28.31,01,0.07,01
2002,3,19,18,0,-7.00,01,0.00,06,-2.93,01,-6.69,01,28.05,01,0.07,01
2002,3,19,18,5,-8.38,01,0.00,06,-2.99,01,-8.02,01,27.73,01,0.07,01
2002,3,19,18,10,-9.22,01,0.00,06,-2.94,01,-8.80,01,27.49,01,0.07,01
2002,3,19,18,15,-9.73,01,0.00,06,-2.98,01,-9.38,01,27.23,01,0.07,01
2002,3,19,18,20,-9.46,01,0.00,06,-2.98,01,-9.19,01,26.91,01,0.07,01
2002,3,19,18,25,-9.37,01,0.00,06,-2.93,01,-8.90,01,26.57,01,0.07,01
2002,3,19,18,30,-8.63,01,0.00,06,-2.49,01,-8.60,01,26.45,01,0.07,01
2002,3,19,18,35,-8.66,01,0.00,06,-2.45,01,-8.62,01,26.25,01,0.07,01
2002,3,19,18,40,-8.49,01,0.00,06,-2.32,01,-8.16,01,26.05,01,0.07,01
2002,3,19,18,45,-8.52,01,0.00,06,-2.30,01,-8.28,01,25.84,01,0.07,01
2002,3,19,18,50,-8.49,01,0.00,06,-2.24,01,-8.13,01,25.58,01,0.07,01
2002,3,19,18,55,-8.43,01,0.00,06,-2.09,01,-8.13,01,25.42,01,0.07,01
2002,3,19,19,0,-6.95,01,0.00,06,-1.62,01,-7.14,01,25.20,01,0.07,01
2002,3,19,19,5,-6.06,01,0.00,06,-0.89,01,-5.91,01,25.07,01,0.07,01
2002,3,19,19,10,-5.51,01,0.00,06,-0.31,01,-5.42,01,25.22,01,0.07,01
2002,3,19,19,15,-5.82,01,0.00,06,-0.72,01,-5.64,01,25.14,01,0.07,01
2002,3,19,19,20,-6.16,01,0.00,06,-1.33,01,-5.98,01,24.72,01,0.07,01
2002,3,19,19,25,-6.03,01,0.00,06,-1.10,01,-5.82,01,24.55,01,0.07,01
2002,3,19,19,30,-5.97,01,0.00,06,-0.94,01,-5.77,01,24.39,01,0.07,01
2002,3,19,19,35,-5.54,01,0.00,06,-0.56,01,-5.40,01,24.32,01,0.07,01
2002,3,19,19,40,-5.53,01,0.00,06,-0.46,01,-5.38,01,24.23,01,0.07,01
2002,3,19,19,45,-5.65,01,0.00,06,-0.61,01,-5.45,01,24.13,01,0.07,01
2002,3,19,19,50,-6.01,01,0.00,06,-0.80,01,-5.71,01,23.92,01,0.07,01
2002,3,19,19,55,-5.80,01,0.00,06,-0.47,01,-5.54,01,23.78,01,0.07,01
2002,3,19,20,0,-4.91,01,0.00,06,0.05,01,-5.20,01,23.84,01,0.07,01
2002,3,19,20,5,-4.69,01,0.00,06,0.10,01,-5.09,01,23.86,01,0.07,01
2002,3,19,20,10,-4.70,01,0.00,06,0.06,01,-5.15,01,23.82,01,0.07,01
2002,3,19,20,15,-4.92,01,0.00,06,-0.13,01,-5.17,01,23.74,01,0.07,01
2002,3,19,20,20,-5.73,01,0.00,06,-0.51,01,-5.48,01,23.52,01,0.07,01
2002,3,19,20,25,-5.95,01,0.00,06,-0.60,01,-5.66,01,23.32,01,0.07,01
2002,3,19,20,30,-5.82,01,0.00,06,-0.53,01,-5.51,01,23.21,01,0.07,01
2002,3,19,20,35,-5.63,01,0.00,06,-0.39,01,-5.45,01,23.13,01,0.07,01
2002,3,19,20,40,-6.39,01,0.00,06,-1.18,01,-6.35,01,22.86,01,0.07,01
2002,3,19,20,45,-7.18,01,0.00,06,-1.36,01,-7.35,01,22.53,01,0.07,01
2002,3,19,20,50,-6.78,01,0.00,06,-0.91,01,-6.93,01,22.40,01,0.07,01
2002,3,19,20,55,-6.08,01,0.00,06,-0.74,01,-5.99,01,22.37,01,0.07,01
2002,3,19,21,0,-6.36,01,0.00,06,-1.33,01,-6.04,01,22.05,01,0.07,01
2002,3,19,21,5,-6.16,01,0.00,06,-1.03,01,-5.83,01,21.88,01,0.07,01
2002,3,19,21,10,-6.06,01,0.00,06,-1.12,01,-5.66,01,21.70,01,0.07,01
2002,3,19,21,15,-5.82,01,0.00,06,-0.34,01,-5.50,01,21.79,01,0.07,01
2002,3,19,21,20,-5.65,01,0.00,06,-0.08,01,-5.37,01,21.99,01,0.07,01
2002,3,19,21,25,-6.03,01,0.00,06,-0.12,01,-5.71,01,21.85,01,0.07,01
2002,3,19,21,30,-5.85,01,0.00,06,0.06,01,-5.52,01,21.81,01,0.07,01
2002,3,19,21,35,-5.86,01,0.00,06,-0.01,01,-5.52,01,21.84,01,0.07,01
2002,3,19,21,40,-6.08,01,0.00,06,-0.13,01,-5.73,01,21.72,01,0.07,01
2002,3,19,21,45,-6.03,01,0.00,06,-0.19,01,-5.62,01,21.75,01,0.07,01
2002,3,19,21,50,-5.14,01,0.00,06,0.29,01,-5.35,01,21.89,01,0.07,01
2002,3,19,21,55,-4.76,01,0.00,06,0.41,01,-5.04,01,21.90,01,0.07,01
2002,3,19,22,0,-5.69,01,0.00,06,0.17,01,-5.41,01,21.88,01,0.07,01
2002,3,19,22,5,-6.05,01,0.00,06,-0.09,01,-5.63,01,21.82,01,0.07,01
2002,3,19,22,10,-6.05,01,0.00,06,-0.23,01,-5.55,01,21.75,01,0.07,01
2002,3,19,22,15,-6.35,01,0.00,06,-0.53,01,-5.98,01,21.57,01,0.07,01
2002,3,19,22,20,-6.13,01,0.00,06,-0.31,01,-5.96,01,21.41,01,0.07,01
2002,3,19,22,25,-4.43,01,0.00,06,0.32,01,-4.97,01,21.54,01,0.07,01
2002,3,19,22,30,-4.66,01,0.00,06,0.18,01,-4.82,01,21.29,01,0.07,01
2002,3,19,22,35,-5.39,01,0.00,06,0.05,01,-5.18,01,21.24,01,0.07,01
2002,3,19,22,40,-6.13,01,0.00,06,-0.18,01,-5.81,01,20.96,01,0.07,01
2002,3,19,22,45,-6.18,01,0.00,06,-0.28,01,-6.41,01,20.73,01,0.07,01
2002,3,19,22,50,-6.04,01,0.00,06,-0.16,01,-6.10,01,20.66,01,0.07,01
2002,3,19,22,55,-5.99,01,0.00,06,-0.10,01,-5.52,01,20.61,01,0.07,01
2002,3,19,23,0,-5.96,01,0.00,06,-0.15,01,-5.43,01,20.50,01,0.07,01
2002,3,19,23,5,-4.54,01,0.00,06,0.52,01,-4.46,01,20.82,01,0.07,01
2002,3,19,23,10,-4.61,01,0.00,06,0.44,01,-4.44,01,20.92,01,0.07,01
2002,3,19,23,15,-4.68,01,0.00,06,0.58,01,-4.67,01,20.74,01,0.07,01
2002,3,19,23,20,-4.15,01,0.00,06,0.94,01,-4.10,01,20.73,01,0.07,01
2002,3,19,23,25,-3.93,01,0.00,06,0.94,01,-4.20,01,20.62,01,0.07,01
2002,3,19,23,30,-5.08,01,0.00,06,0.11,01,-5.12,01,20.33,01,0.07,01
2002,3,19,23,35,-5.81,01,0.00,06,-0.10,01,-5.47,01,20.03,01,0.07,01
2002,3,19,23,40,-5.23,01,0.00,06,0.01,01,-5.15,01,19.89,01,0.07,01
2002,3,19,23,45,-3.63,01,0.00,06,0.39,01,-4.08,01,19.89,01,0.07,01
2002,3,19,23,50,-3.63,01,0.00,06,0.43,01,-3.96,01,19.90,01,0.07,01
2002,3,19,23,55,-3.88,01,0.00,06,0.63,01,-4.30,01,19.83,01,0.07,01
2002,3,20,0,0,-3.69,01,0.00,06,0.59,01,-4.21,01,19.81,01,0.07,01
2002,3,20,0,5,-3.85,01,0.00,06,0.51,01,-4.37,01,19.80,01,0.07,01
2002,3,20,0,10,-4.07,01,0.00,06,0.34,01,-4.37,01,19.76,01,0.07,01
2002,3,20,0,15,-4.48,01,0.00,06,0.11,01,-4.65,01,19.66,01,0.07,01
2002,3,20,0,20,-5.35,01,0.00,06,-0.13,01,-5.26,01,19.53,01,0.07,01
2002,3,20,0,25,-6.03,01,0.00,06,-0.27,01,-5.50,01,19.44,01,0.07,01
2002,3,20,0,30,-6.14,01,0.00,06,-0.48,01,-5.50,01,19.35,01,0.07,01
2002,3,20,0,35,-6.17,01,0.00,06,-0.43,01,-5.52,01,19.25,01,0.07,01
2002,3,20,0,40,-5.68,01,0.00,06,-0.20,01,-5.23,01,19.38,01,0.07,01
2002,3,20,0,45,-5.92,01,0.00,06,-0.45,01,-5.34,01,19.46,01,0.07,01
2002,3,20,0,50,-6.01,01,0.00,06,-0.27,01,-5.50,01,19.34,01,0.07,01
2002,3,20,0,55,-5.44,01,0.00,06,-0.25,01,-5.50,01,19.29,01,0.07,01
2002,3,20,1,0,-5.72,01,0.00,06,-0.63,01,-5.50,01,19.03,01,0.07,01
2002,3,20,1,5,-5.96,01,0.00,06,-0.79,01,-5.47,01,18.55,01,0.07,01
2002,3,20,1,10,-5.58,01,0.00,06,-0.67,01,-5.20,01,18.33,01,0.07,01
2002,3,20,1,15,-4.29,01,0.00,06,-0.20,01,-3.97,01,18.48,01,0.07,01
2002,3,20,1,20,-4.65,01,0.00,06,-0.30,01,-4.37,01,18.35,01,0.07,01
2002,3,20,1,25,-5.77,01,0.00,06,-0.36,01,-5.28,01,18.25,01,0.07,01
2002,3,20,1,30,-5.58,01,0.00,06,-0.22,01,-5.01,01,18.25,01,0.07,01
2002,3,20,1,35,-5.65,01,0.00,06,-0.40,01,-4.93,01,18.23,01,0.07,01
2002,3,20,1,40,-5.83,01,0.00,06,-0.39,01,-5.24,01,18.12,01,0.07,01
2002,3,20,1,45,-5.08,01,0.00,06,-0.24,01,-4.66,01,18.08,01,0.07,01
2002,3,20,1,50,-4.96,01,0.00,06,-0.42,01,-4.41,01,17.99,01,0.07,01
2002,3,20,1,55,-5.51,01,0.00,06,-0.56,01,-4.93,01,17.80,01,0.07,01
2002,3,20,2,0,-5.54,01,0.00,06,-0.56,01,-5.22,01,17.58,01,0.07,01
2002,3,20,2,5,-3.75,01,0.00,06,0.16,01,-3.86,01,17.81,01,0.07,01
2002,3,20,2,10,-3.42,01,0.00,06,0.08,01,-3.20,01,18.15,01,0.07,01
2002,3,20,2,15,-5.15,01,0.00,06,-0.46,01,-4.62,01,17.88,01,0.07,01
2002,3,20,2,20,-5.46,01,0.00,06,-0.63,01,-5.24,01,17.45,01,0.07,01
2002,3,20,2,25,-4.53,01,0.00,06,-0.20,01,-4.41,01,17.44,01,0.07,01
2002,3,20,2,30,-4.45,01,0.00,06,-0.31,01,-4.24,01,17.47,01,0.07,01
2002,3,20,2,35,-4.08,01,0.00,06,-0.23,01,-3.87,01,17.54,01,0.07,01
2002,3,20,2,40,-4.22,01,0.00,06,-0.29,01,-4.12,01,17.58,01,0.07,01
2002,3,20,2,45,-3.94,01,0.00,06,-0.16,01,-3.95,01,17.72,01,0.07,01
2002,3,20,2,50,-3.95,01,0.00,06,-0.20,01,-3.99,01,17.81,01,0.07,01
2002,3,20,2,55,-3.83,01,0.00,06,-0.23,01,-3.67,01,17.83,01,0.07,01
2002,3,20,3,0,-3.61,01,0.00,06,-0.06,01,-3.40,01,17.77,01,0.07,01
2002,3,20,3,5,-4.54,01,0.00,06,-0.52,01,-4.24,01,17.48,01,0.07,01
2002,3,20,3,10,-5.37,01,0.00,06,-0.80,01,-5.28,01,17.21,01,0.07,01
2002,3,20,3,15,-4.92,01,0.00,06,-0.62,01,-5.06,01,17.05,01,0.07,01
2002,3,20,3,20,-3.83,01,0.00,06,-0.39,01,-3.80,01,17.14,01,0.07,01
2002,3,20,3,25,-3.85,01,0.00,06,-0.56,01,-3.79,01,17.06,01,0.07,01
2002,3,20,3,30,-4.28,01,0.00,06,-0.59,01,-4.34,01,16.78,01,0.07,01
2002,3,20,3,35,-4.15,01,0.00,06,-0.53,01,-4.21,01,16.71,01,0.07,01
2002,3,20,3,40,-3.75,01,0.00,06,-0.13,01,-3.57,01,16.80,01,0.07,01
2002,3,20,3,45,-4.05,01,0.00,06,-0.46,01,-3.83,01,16.72,01,0.07,01
2002,3,20,3,50,-4.28,01,0.00,06,-0.56,01,-4.39,01,16.50,01,0.07,01
2002,3,20,3,55,-4.20,01,0.00,06,-0.54,01,-4.33,01,16.43,01,0.07,01
2002,3,20,4,0,-3.82,01,0.00,06,-0.11,01,-3.65,01,16.53,01,0.07,01
2002,3,20,4,5,-3.46,01,0.00,06,0.06,01,-3.30,01,16.68,01,0.07,01
2002,3,20,4,10,-3.53,01,0.00,06,0.01,01,-3.31,01,16.71,01,0.07,01
2002,3,20,4,15,-3.64,01,0.00,06,-0.04,01,-3.48,01,16.69,01,0.07,01
2002,3,20,4,20,-3.86,01,0.00,06,-0.18,01,-3.64,01,16.66,01,0.07,01
2002,3,20,4,25,-4.13,01,0.00,06,-0.37,01,-4.01,01,16.63,01,0.07,01
2002,3,20,4,30,-4.47,01,0.00,06,-0.48,01,-4.43,01,16.53,01,0.07,01
2002,3,20,4,35,-4.61,01,0.00,06,-0.60,01,-4.45,01,16.43,01,0.07,01
2002,3,20,4,40,-4.38,01,0.00,06,-0.59,01,-4.46,01,16.37,01,0.07,01
2002,3,20,4,45,-4.98,01,0.00,06,-0.74,01,-4.73,01,16.28,01,0.07,01
2002,3,20,4,50,-4.92,01,0.00,06,-0.77,01,-4.73,01,16.21,01,0.07,01
2002,3,20,4,55,-5.17,01,0.00,06,-0.98,01,-4.89,01,16.10,01,0.07,01
2002,3,20,5,0,-4.66,01,0.00,06,-0.77,01,-4.51,01,16.08,01,0.07,01
2002,3,20,5,5,-4.56,01,0.00,06,-0.77,01,-4.40,01,16.05,01,0.07,01
2002,3,20,5,10,-4.25,01,0.00,06,-0.63,01,-4.25,01,16.04,01,0.07,01
2002,3,20,5,15,-3.88,01,0.00,06,-0.39,01,-3.80,01,16.04,01,0.07,01
2002,3,20,5,20,-3.62,01,0.00,06,-0.25,01,-3.47,01,16.08,01,0.07,01
2002,3,20,5,25,-3.44,01,0.00,06,-0.14,01,-3.34,01,16.12,01,0.07,01
2002,3,20,5,30,-3.27,01,0.00,06,-0.02,01,-3.22,01,16.15,01,0.07,01
2002,3,20,5,35,-2.76,01,0.00,06,0.01,01,-2.92,01,16.23,01,0.07,01
2002,3,20,5,40,-2.06,01,0.00,06,0.01,01,-2.19,01,16.25,01,0.07,01
2002,3,20,5,45,-0.41,01,0.00,06,0.04,01,-0.53,01,16.28,01,0.07,01
2002,3,20,5,50,2.24,01,2.23,06,-0.02,01,2.23,08,16.26,01,0.07,01
2002,3,20,5,55,7.16,01,7.16,06,0.32,01,7.15,01,16.27,01,0.07,01
2002,3,20,6,0,14.52,01,14.56,06,2.71,01,14.44,01,16.40,01,0.07,01
2002,3,20,6,5,22.69,01,23.12,06,10.38,01,22.48,01,16.41,01,0.07,01
2002,3,20,6,10,32.36,01,33.74,06,29.52,01,31.36,01,16.36,01,0.07,01
2002,3,20,6,15,43.88,01,46.36,06,58.19,01,40.54,01,16.38,01,0.07,01
2002,3,20,6,20,56.92,01,60.38,06,86.90,01,50.02,01,16.40,01,0.07,01
2002,3,20,6,25,73.31,01,77.54,06,121.90,01,60.67,01,16.50,01,0.07,01
2002,3,20,6,30,90.66,01,95.88,06,158.40,01,70.90,01,16.67,01,0.07,01
2002,3,20,6,35,108.35,01,113.93,06,191.80,01,80.00,01,16.78,01,0.07,01
2002,3,20,6,40,126.59,03,131.84,06,222.60,03,88.20,03,16.88,01,0.07,01
2002,3,20,6,45,145.36,03,149.97,06,251.30,03,95.90,03,17.01,01,0.07,01
2002,3,20,6,50,164.66,03,168.59,06,280.10,03,103.00,03,17.13,01,0.07,01
2002,3,20,6,55,184.14,03,187.97,06,305.70,03,110.60,03,17.30,01,0.07,01
2002,3,20,7,0,203.49,03,207.15,06,327.90,03,118.00,03,17.56,01,0.07,01
2002,3,20,7,5,223.25,03,226.29,06,350.30,03,124.50,03,17.73,01,0.07,01
2002,3,20,7,10,243.54,03,246.14,06,374.10,03,130.50,03,17.86,01,0.07,01
2002,3,20,7,15,264.78,03,267.05,06,398.30,03,136.60,03,17.97,01,0.06,01
2002,3,20,7,20,285.36,03,287.89,06,419.60,03,142.80,03,18.16,01,0.07,01
2002,3,20,7,25,307.77,03,309.73,06,442.80,03,148.60,03,18.27,01,0.07,01
2002,3,20,7,30,329.26,03,329.91,06,460.20,03,154.20,03,18.40,01,0.07,01
2002,3,20,7,35,352.40,03,351.18,06,480.20,03,159.30,03,18.66,01,0.07,01
2002,3,20,7,40,371.08,03,369.38,06,493.30,03,163.60,03,18.89,01,0.07,01
2002,3,20,7,45,392.41,03,390.53,06,510.30,03,168.80,03,19.17,01,0.07,01
2002,3,20,7,50,412.49,03,410.79,06,525.80,03,173.30,03,19.42,01,0.07,01
2002,3,20,7,55,434.50,03,432.93,06,547.00,03,176.60,03,19.65,01,0.07,01
2002,3,20,8,0,454.40,03,452.69,06,559.80,03,181.00,03,19.72,01,0.07,01
2002,3,20,8,5,473.73,03,473.05,06,574.00,03,185.00,03,19.89,01,0.07,01
2002,3,20,8,10,492.70,03,493.83,06,590.50,03,187.90,03,20.09,01,0.07,01
2002,3,20,8,15,508.73,03,511.62,06,598.60,03,191.90,03,20.41,01,0.07,01
2002,3,20,8,20,525.90,03,528.99,06,606.50,03,195.50,03,20.39,01,0.07,01
2002,3,20,8,25,546.50,03,549.78,06,622.40,03,197.90,03,20.65,01,0.07,01
2002,3,20,8,30,564.57,03,570.16,06,636.00,03,200.90,03,20.79,01,0.07,01
2002,3,20,8,35,584.03,03,587.17,06,645.40,03,202.80,03,21.02,01,0.07,01
2002,3,20,8,40,602.60,03,605.12,06,654.90,03,205.50,03,21.31,01,0.07,01
2002,3,20,8,45,621.13,03,622.85,06,661.80,03,209.50,03,21.74,01,0.07,01
2002,3,20,8,50,639.08,03,639.37,06,665.40,03,214.40,03,21.97,01,0.07,01
2002,3,20,8,55,657.25,03,655.26,06,670.80,03,217.60,03,22.20,01,0.07,01
2002,3,20,9,0,675.58,03,671.23,06,674.90,03,221.80,03,22.46,01,0.07,01
2002,3,20,9,5,693.88,03,688.28,06,684.00,03,223.80,03,22.72,01,0.07,01
2002,3,20,9,10,713.84,03,707.50,06,691.00,03,229.40,03,23.08,01,0.07,01
2002,3,20,9,15,727.91,03,721.01,06,694.80,03,231.60,03,23.41,01,0.07,01
2002,3,20,9,20,740.95,03,733.50,06,697.50,03,233.70,03,23.77,01,0.07,01
2002,3,20,9,25,752.96,03,745.98,06,701.00,03,235.40,03,24.36,01,0.07,01
2002,3,20,9,30,769.96,03,761.82,06,711.00,03,235.80,03,24.85,01,0.07,01
2002,3,20,9,35,783.93,03,775.74,06,719.00,03,235.80,03,25.14,01,0.07,01
2002,3,20,9,40,796.87,03,787.60,06,721.00,03,238.40,03,25.50,01,0.07,01
2002,3,20,9,45,809.79,03,800.71,06,724.00,03,241.70,03,25.93,01,0.07,01
2002,3,20,9,50,821.70,03,811.28,06,724.00,03,245.00,03,26.02,01,0.07,01
2002,3,20,9,55,831.60,03,820.70,06,721.00,03,249.80,03,26.29,01,0.07,01
