1998,2,16,18,10,.60,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1998,2,16,18,15,.13,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1998,2,16,18,20,-.21,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1998,2,16,18,25,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,16,18,30,-.32,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,16,18,35,-.15,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,2,16,18,40,.14,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1998,2,16,18,45,.23,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1998,2,16,18,50,.03,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1998,2,16,18,55,.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,2,16,19,0,.22,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1998,2,16,19,5,.37,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1998,2,16,19,10,.42,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1998,2,16,19,15,.39,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1998,2,16,19,20,.39,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1998,2,16,19,25,.40,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1998,2,16,19,30,.28,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1998,2,16,19,35,.06,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1998,2,16,19,40,.20,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1998,2,16,19,45,.42,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1998,2,16,19,50,.43,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1998,2,16,19,55,.39,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1998,2,16,20,0,.39,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1998,2,16,20,5,.30,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1998,2,16,20,10,-.01,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,2,16,20,15,.08,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,2,16,20,20,.03,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1998,2,16,20,25,-.05,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,2,16,20,30,-.19,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,2,16,20,35,-.26,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,16,20,40,-.17,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,2,16,20,45,-.18,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,2,16,20,50,-.20,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,2,16,20,55,-.27,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,21,0,-.30,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,21,5,-.31,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,21,10,-.31,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,21,15,-.29,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,21,20,-.32,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,16,21,25,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,16,21,30,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,16,21,35,-.26,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,16,21,40,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,16,21,45,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,16,21,50,-.31,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,2,16,21,55,-.33,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,22,0,-.31,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,22,5,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,16,22,10,-.27,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,22,15,-.30,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,16,22,20,-.29,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,16,22,25,-.28,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,16,22,30,-.28,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,2,16,22,35,-.30,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,16,22,40,-.23,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,16,22,45,-.18,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,2,16,22,50,-.11,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,2,16,22,55,-.04,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,2,16,23,0,-.01,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,2,16,23,5,-.10,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,2,16,23,10,-.12,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,16,23,15,-.24,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,2,16,23,20,-.05,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,2,16,23,25,.19,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1998,2,16,23,30,.20,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,2,16,23,35,-.01,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,2,16,23,40,.11,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,2,16,23,45,.09,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,2,16,23,50,.11,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,2,16,23,55,.02,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,2,17,0,0,.02,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,2,17,0,5,.18,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1998,2,17,0,10,.02,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1998,2,17,0,15,-.05,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,2,17,0,20,-.20,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,2,17,0,25,-.26,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,2,17,0,30,-.32,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,17,0,35,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,17,0,40,-.32,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,17,0,45,-.30,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,17,0,50,-.28,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,2,17,0,55,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,17,1,0,-.11,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,2,17,1,5,.08,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,2,17,1,10,.09,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1998,2,17,1,15,.11,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,2,17,1,20,.07,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1998,2,17,1,25,-.11,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,2,17,1,30,-.23,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,2,17,1,35,-.23,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,17,1,40,-.17,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,2,17,1,45,-.18,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,17,1,50,-.24,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,17,1,55,-.26,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,2,17,2,0,-.20,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,2,17,2,5,-.19,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,2,17,2,10,-.31,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,17,2,15,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,17,2,20,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,17,2,25,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,17,2,30,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,2,35,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,2,40,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,2,45,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,17,2,50,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,2,55,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,0,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,5,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,10,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,15,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,20,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,25,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,17,3,30,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,35,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,40,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,45,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,50,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,3,55,-.45,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,4,0,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,17,4,5,-.52,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,17,4,10,-.47,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,17,4,15,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,4,20,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,4,25,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,4,30,-.44,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,17,4,35,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,17,4,40,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,4,45,-.61,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,17,4,50,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,4,55,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,17,5,0,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,5,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,17,5,10,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,17,5,15,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,20,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,25,-.45,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,30,-.56,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,17,5,35,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,40,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,45,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,50,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,5,55,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,6,0,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,6,5,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,17,6,10,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,6,15,-.53,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,17,6,20,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,17,6,25,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,17,6,30,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,6,35,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,2,17,6,40,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,6,45,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,6,50,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,6,55,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,17,7,0,-.21,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,2,17,7,5,.73,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1998,2,17,7,10,2.48,01,9900.00,99,2.29,01,9900.00,99,9900.00,99
1998,2,17,7,15,4.00,01,9900.00,99,3.94,01,9900.00,99,9900.00,99
1998,2,17,7,20,5.80,01,9900.00,99,5.50,01,9900.00,99,9900.00,99
1998,2,17,7,25,8.46,01,9900.00,99,7.42,01,9900.00,99,9900.00,99
1998,2,17,7,30,14.95,01,9900.00,99,13.28,01,9900.00,99,9900.00,99
1998,2,17,7,35,21.96,01,9900.00,99,21.27,01,9900.00,99,9900.00,99
1998,2,17,7,40,24.02,01,9900.00,99,22.61,01,9900.00,99,9900.00,99
1998,2,17,7,45,39.99,01,9900.00,99,31.54,01,9900.00,99,9900.00,99
1998,2,17,7,50,77.26,01,9900.00,99,40.14,01,9900.00,99,9900.00,99
1998,2,17,7,55,50.32,01,9900.00,99,35.50,01,9900.00,99,9900.00,99
1998,2,17,8,0,61.58,01,9900.00,99,42.34,01,9900.00,99,9900.00,99
1998,2,17,8,5,114.74,02,9900.00,99,54.39,02,9900.00,99,9900.00,99
1998,2,17,8,10,142.16,02,9900.00,99,60.36,02,9900.00,99,9900.00,99
1998,2,17,8,15,152.92,02,9900.00,99,64.43,02,9900.00,99,9900.00,99
1998,2,17,8,20,165.16,02,9900.00,99,69.37,02,9900.00,99,9900.00,99
1998,2,17,8,25,181.04,02,9900.00,99,73.88,02,9900.00,99,9900.00,99
1998,2,17,8,30,190.89,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
1998,2,17,8,35,219.42,02,9900.00,99,84.03,02,9900.00,99,9900.00,99
1998,2,17,8,40,179.88,02,9900.00,99,130.87,02,9900.00,99,9900.00,99
1998,2,17,8,45,194.29,02,9900.00,99,174.93,02,9900.00,99,9900.00,99
1998,2,17,8,50,146.52,02,9900.00,99,132.43,02,9900.00,99,9900.00,99
1998,2,17,8,55,146.38,02,9900.00,99,133.57,02,9900.00,99,9900.00,99
1998,2,17,9,0,138.85,02,9900.00,99,127.54,02,9900.00,99,9900.00,99
1998,2,17,9,5,124.78,02,9900.00,99,114.66,02,9900.00,99,9900.00,99
1998,2,17,9,10,124.96,02,9900.00,99,114.63,02,9900.00,99,9900.00,99
1998,2,17,9,15,117.67,02,9900.00,99,108.09,02,9900.00,99,9900.00,99
1998,2,17,9,20,117.76,02,9900.00,99,108.09,02,9900.00,99,9900.00,99
1998,2,17,9,25,137.16,02,9900.00,99,125.78,02,9900.00,99,9900.00,99
1998,2,17,9,30,176.86,02,9900.00,99,162.20,02,9900.00,99,9900.00,99
1998,2,17,9,35,180.97,02,9900.00,99,166.11,02,9900.00,99,9900.00,99
1998,2,17,9,40,209.56,02,9900.00,99,190.59,02,9900.00,99,9900.00,99
1998,2,17,9,45,307.17,02,9900.00,99,281.25,02,9900.00,99,9900.00,99
1998,2,17,9,50,281.77,02,9900.00,99,242.70,02,9900.00,99,9900.00,99
1998,2,17,9,55,348.34,02,9900.00,99,232.77,02,9900.00,99,9900.00,99
1998,2,17,10,0,362.38,02,9900.00,99,213.12,02,9900.00,99,9900.00,99
1998,2,17,10,5,478.02,02,9900.00,99,144.74,02,9900.00,99,9900.00,99
1998,2,17,10,10,522.33,02,9900.00,99,123.21,02,9900.00,99,9900.00,99
1998,2,17,10,15,539.45,02,9900.00,99,117.12,02,9900.00,99,9900.00,99
1998,2,17,10,20,549.53,02,9900.00,99,121.13,02,9900.00,99,9900.00,99
1998,2,17,10,25,560.34,02,9900.00,99,144.93,02,9900.00,99,9900.00,99
1998,2,17,10,30,593.55,02,9900.00,99,185.42,02,9900.00,99,9900.00,99
1998,2,17,10,35,572.51,02,9900.00,99,149.95,02,9900.00,99,9900.00,99
1998,2,17,10,40,560.65,02,9900.00,99,128.56,02,9900.00,99,9900.00,99
1998,2,17,10,45,621.06,02,9900.00,99,116.74,02,9900.00,99,9900.00,99
1998,2,17,10,50,637.16,02,9900.00,99,108.26,02,9900.00,99,9900.00,99
1998,2,17,10,55,670.01,02,9900.00,99,143.90,02,9900.00,99,9900.00,99
1998,2,17,11,0,700.29,02,9900.00,99,178.44,02,9900.00,99,9900.00,99
1998,2,17,11,5,725.74,02,9900.00,99,181.58,02,9900.00,99,9900.00,99
1998,2,17,11,10,752.09,02,9900.00,99,213.37,02,9900.00,99,9900.00,99
1998,2,17,11,15,711.27,02,9900.00,99,158.23,02,9900.00,99,9900.00,99
1998,2,17,11,20,733.35,02,9900.00,99,168.64,02,9900.00,99,9900.00,99
1998,2,17,11,25,702.10,02,9900.00,99,158.15,02,9900.00,99,9900.00,99
1998,2,17,11,30,721.02,02,9900.00,99,143.80,02,9900.00,99,9900.00,99
1998,2,17,11,35,713.57,02,9900.00,99,123.50,02,9900.00,99,9900.00,99
1998,2,17,11,40,715.56,02,9900.00,99,96.93,02,9900.00,99,9900.00,99
1998,2,17,11,45,736.14,02,9900.00,99,92.99,02,9900.00,99,9900.00,99
1998,2,17,11,50,744.77,02,9900.00,99,89.62,02,9900.00,99,9900.00,99
1998,2,17,11,55,746.81,02,9900.00,99,89.98,02,9900.00,99,9900.00,99
1998,2,17,12,0,751.23,02,9900.00,99,90.56,02,9900.00,99,9900.00,99
1998,2,17,12,5,751.58,02,9900.00,99,93.74,02,9900.00,99,9900.00,99
1998,2,17,12,10,753.13,02,9900.00,99,93.56,02,9900.00,99,9900.00,99
1998,2,17,12,15,752.69,02,9900.00,99,94.47,02,9900.00,99,9900.00,99
1998,2,17,12,20,753.69,02,9900.00,99,94.82,02,9900.00,99,9900.00,99
1998,2,17,12,25,757.23,02,9900.00,99,94.68,02,9900.00,99,9900.00,99
1998,2,17,12,30,759.38,02,9900.00,99,91.27,02,9900.00,99,9900.00,99
1998,2,17,12,35,764.20,02,9900.00,99,90.22,02,9900.00,99,9900.00,99
1998,2,17,12,40,764.31,02,9900.00,99,89.58,02,9900.00,99,9900.00,99
1998,2,17,12,45,766.23,02,9900.00,99,90.29,02,9900.00,99,9900.00,99
1998,2,17,12,50,764.98,02,9900.00,99,89.95,02,9900.00,99,9900.00,99
1998,2,17,12,55,769.65,02,9900.00,99,87.88,02,9900.00,99,9900.00,99
1998,2,17,13,0,770.78,02,9900.00,99,85.65,02,9900.00,99,9900.00,99
1998,2,17,13,5,764.94,02,9900.00,99,86.31,02,9900.00,99,9900.00,99
1998,2,17,13,10,759.01,02,9900.00,99,89.05,02,9900.00,99,9900.00,99
1998,2,17,13,15,753.91,02,9900.00,99,91.49,02,9900.00,99,9900.00,99
1998,2,17,13,20,744.54,02,9900.00,99,98.05,02,9900.00,99,9900.00,99
1998,2,17,13,25,737.90,02,9900.00,99,100.98,02,9900.00,99,9900.00,99
1998,2,17,13,30,728.08,02,9900.00,99,103.06,02,9900.00,99,9900.00,99
1998,2,17,13,35,720.69,02,9900.00,99,105.44,02,9900.00,99,9900.00,99
1998,2,17,13,40,715.34,02,9900.00,99,106.75,02,9900.00,99,9900.00,99
1998,2,17,13,45,715.57,02,9900.00,99,105.13,02,9900.00,99,9900.00,99
1998,2,17,13,50,708.28,02,9900.00,99,108.71,02,9900.00,99,9900.00,99
1998,2,17,13,55,690.22,02,9900.00,99,114.55,02,9900.00,99,9900.00,99
1998,2,17,14,0,675.58,02,9900.00,99,120.70,02,9900.00,99,9900.00,99
1998,2,17,14,5,665.44,02,9900.00,99,125.18,02,9900.00,99,9900.00,99
1998,2,17,14,10,657.08,02,9900.00,99,128.98,02,9900.00,99,9900.00,99
1998,2,17,14,15,648.14,02,9900.00,99,130.74,02,9900.00,99,9900.00,99
1998,2,17,14,20,640.38,02,9900.00,99,131.71,02,9900.00,99,9900.00,99
1998,2,17,14,25,630.33,02,9900.00,99,131.66,02,9900.00,99,9900.00,99
1998,2,17,14,30,622.19,02,9900.00,99,135.01,02,9900.00,99,9900.00,99
1998,2,17,14,35,606.10,02,9900.00,99,136.85,02,9900.00,99,9900.00,99
1998,2,17,14,40,589.77,02,9900.00,99,140.65,02,9900.00,99,9900.00,99
1998,2,17,14,45,576.08,02,9900.00,99,143.27,02,9900.00,99,9900.00,99
1998,2,17,14,50,563.10,02,9900.00,99,142.64,02,9900.00,99,9900.00,99
1998,2,17,14,55,551.95,02,9900.00,99,139.95,02,9900.00,99,9900.00,99
1998,2,17,15,0,534.73,02,9900.00,99,137.42,02,9900.00,99,9900.00,99
1998,2,17,15,5,522.51,02,9900.00,99,133.33,02,9900.00,99,9900.00,99
1998,2,17,15,10,508.82,02,9900.00,99,130.72,02,9900.00,99,9900.00,99
1998,2,17,15,15,497.10,02,9900.00,99,129.73,02,9900.00,99,9900.00,99
1998,2,17,15,20,482.74,02,9900.00,99,128.50,02,9900.00,99,9900.00,99
1998,2,17,15,25,464.87,02,9900.00,99,128.23,02,9900.00,99,9900.00,99
1998,2,17,15,30,448.59,02,9900.00,99,126.92,02,9900.00,99,9900.00,99
1998,2,17,15,35,427.70,02,9900.00,99,126.49,02,9900.00,99,9900.00,99
1998,2,17,15,40,420.57,02,9900.00,99,121.88,02,9900.00,99,9900.00,99
1998,2,17,15,45,413.19,02,9900.00,99,111.65,02,9900.00,99,9900.00,99
1998,2,17,15,50,410.31,02,9900.00,99,98.36,02,9900.00,99,9900.00,99
1998,2,17,15,55,393.03,02,9900.00,99,91.29,02,9900.00,99,9900.00,99
1998,2,17,16,0,377.68,02,9900.00,99,86.10,02,9900.00,99,9900.00,99
1998,2,17,16,5,361.55,02,9900.00,99,84.61,02,9900.00,99,9900.00,99
1998,2,17,16,10,342.06,02,9900.00,99,82.16,02,9900.00,99,9900.00,99
1998,2,17,16,15,316.97,02,9900.00,99,82.49,02,9900.00,99,9900.00,99
1998,2,17,16,20,305.72,02,9900.00,99,80.72,02,9900.00,99,9900.00,99
1998,2,17,16,25,287.48,02,9900.00,99,76.94,02,9900.00,99,9900.00,99
1998,2,17,16,30,266.76,02,9900.00,99,74.60,02,9900.00,99,9900.00,99
1998,2,17,16,35,250.12,02,9900.00,99,72.88,02,9900.00,99,9900.00,99
1998,2,17,16,40,233.55,02,9900.00,99,71.03,02,9900.00,99,9900.00,99
1998,2,17,16,45,215.34,02,9900.00,99,67.28,02,9900.00,99,9900.00,99
1998,2,17,16,50,198.03,02,9900.00,99,64.04,02,9900.00,99,9900.00,99
1998,2,17,16,55,184.13,02,9900.00,99,61.55,02,9900.00,99,9900.00,99
1998,2,17,17,0,167.83,02,9900.00,99,58.25,02,9900.00,99,9900.00,99
1998,2,17,17,5,150.41,02,9900.00,99,55.59,02,9900.00,99,9900.00,99
1998,2,17,17,10,136.80,02,9900.00,99,52.45,02,9900.00,99,9900.00,99
1998,2,17,17,15,120.72,02,9900.00,99,49.39,02,9900.00,99,9900.00,99
1998,2,17,17,20,103.98,01,9900.00,99,45.95,01,9900.00,99,9900.00,99
1998,2,17,17,25,93.03,01,9900.00,99,42.37,01,9900.00,99,9900.00,99
1998,2,17,17,30,82.28,01,9900.00,99,38.57,01,9900.00,99,9900.00,99
1998,2,17,17,35,66.25,01,9900.00,99,33.72,01,9900.00,99,9900.00,99
1998,2,17,17,40,47.26,01,9900.00,99,28.02,01,9900.00,99,9900.00,99
1998,2,17,17,45,38.77,01,9900.00,99,23.90,01,9900.00,99,9900.00,99
1998,2,17,17,50,20.73,01,9900.00,99,18.85,01,9900.00,99,9900.00,99
1998,2,17,17,55,11.73,01,9900.00,99,11.76,01,9900.00,99,9900.00,99
1998,2,17,18,0,6.80,01,9900.00,99,7.30,01,9900.00,99,9900.00,99
1998,2,17,18,5,2.94,01,9900.00,99,3.85,01,9900.00,99,9900.00,99
1998,2,17,18,10,-.93,01,9900.00,99,.18,01,9900.00,99,9900.00,99
1998,2,17,18,15,-3.23,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,2,17,18,20,-4.85,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,2,17,18,25,-5.28,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,2,17,18,30,-5.43,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1998,2,17,18,35,-5.49,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1998,2,17,18,40,-5.36,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
1998,2,17,18,45,-5.30,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,2,17,18,50,-5.31,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1998,2,17,18,55,-5.24,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,2,17,19,0,-5.23,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,2,17,19,5,-5.32,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1998,2,17,19,10,-5.33,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1998,2,17,19,15,-5.39,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1998,2,17,19,20,-5.36,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1998,2,17,19,25,-5.33,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1998,2,17,19,30,-5.44,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1998,2,17,19,35,-5.08,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1998,2,17,19,40,-4.28,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,2,17,19,45,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,17,19,50,-3.42,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,17,19,55,-3.02,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,2,17,20,0,-3.11,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,2,17,20,5,-3.27,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,17,20,10,-4.07,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,17,20,15,-4.59,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,2,17,20,20,-4.31,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,2,17,20,25,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,17,20,30,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,17,20,35,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
