1997,3,15,7,50,144.17,03,203.25,03,94.38,03,9900.00,99,9900.00,99
1997,3,15,7,55,240.19,10,619.98,11,97.19,11,9900.00,99,9900.00,99
1997,3,15,8,0,207.88,03,392.85,03,107.16,03,9900.00,99,9900.00,99
1997,3,15,8,5,146.60,03,188.83,03,89.39,03,9900.00,99,9900.00,99
1997,3,15,8,10,119.34,03,105.49,03,88.90,03,9900.00,99,9900.00,99
1997,3,15,8,15,133.53,03,46.70,03,114.13,03,9900.00,99,9900.00,99
1997,3,15,8,20,242.86,03,303.33,03,143.29,03,9900.00,99,9900.00,99
1997,3,15,8,25,370.41,03,623.55,03,161.58,03,9900.00,99,9900.00,99
1997,3,15,8,30,310.06,03,496.01,03,127.27,03,9900.00,99,9900.00,99
1997,3,15,8,35,462.37,09,827.55,09,162.61,09,9900.00,99,9900.00,99
1997,3,15,8,40,380.82,03,525.99,03,177.08,03,9900.00,99,9900.00,99
1997,3,15,8,45,390.43,03,528.60,03,170.09,03,9900.00,99,9900.00,99
1997,3,15,8,50,482.08,03,729.37,03,178.59,03,9900.00,99,9900.00,99
1997,3,15,8,55,269.62,03,151.33,03,196.22,03,9900.00,99,9900.00,99
1997,3,15,9,0,286.30,03,167.85,03,206.42,03,9900.00,99,9900.00,99
1997,3,15,9,5,183.01,03,4.09,03,182.93,03,9900.00,99,9900.00,99
1997,3,15,9,10,272.33,03,169.25,03,185.51,03,9900.00,99,9900.00,99
1997,3,15,9,15,279.11,03,150.92,03,193.19,03,9900.00,99,9900.00,99
1997,3,15,9,20,425.14,03,521.40,03,156.32,03,9900.00,99,9900.00,99
1997,3,15,9,25,591.51,03,926.02,03,131.95,03,9900.00,99,9900.00,99
1997,3,15,9,30,505.87,03,697.88,03,142.56,03,9900.00,99,9900.00,99
1997,3,15,9,35,468.27,03,538.71,03,162.98,03,9900.00,99,9900.00,99
1997,3,15,9,40,527.41,03,726.46,03,130.81,03,9900.00,99,9900.00,99
1997,3,15,9,45,636.57,03,956.73,03,115.02,03,9900.00,99,9900.00,99
1997,3,15,9,50,691.23,03,956.00,03,153.42,03,9900.00,99,9900.00,99
1997,3,15,9,55,527.22,11,638.24,10,134.20,10,9900.00,99,9900.00,99
1997,3,15,10,0,623.46,03,864.24,03,112.44,03,9900.00,99,9900.00,99
1997,3,15,10,5,631.58,03,888.16,03,99.22,03,9900.00,99,9900.00,99
1997,3,15,10,10,689.96,03,970.02,03,106.95,03,9900.00,99,9900.00,99
1997,3,15,10,15,659.03,03,912.31,03,92.63,03,9900.00,99,9900.00,99
1997,3,15,10,20,705.01,03,997.65,03,81.28,03,9900.00,99,9900.00,99
1997,3,15,10,25,712.46,03,995.71,03,79.74,03,9900.00,99,9900.00,99
1997,3,15,10,30,727.68,03,997.75,03,85.62,03,9900.00,99,9900.00,99
1997,3,15,10,35,722.66,03,963.03,03,84.26,03,9900.00,99,9900.00,99
1997,3,15,10,40,748.62,03,1004.10,03,83.36,03,9900.00,99,9900.00,99
1997,3,15,10,45,761.46,03,1008.44,03,85.95,03,9900.00,99,9900.00,99
1997,3,15,10,50,770.16,03,1018.20,03,79.42,03,9900.00,99,9900.00,99
1997,3,15,10,55,777.51,03,1017.50,03,79.73,03,9900.00,99,9900.00,99
1997,3,15,11,0,785.93,03,1017.10,03,80.66,03,9900.00,99,9900.00,99
1997,3,15,11,5,787.01,03,1007.84,03,79.53,03,9900.00,99,9900.00,99
1997,3,15,11,10,803.79,02,1023.64,08,79.60,02,9900.00,99,9900.00,99
1997,3,15,11,15,812.29,03,1021.02,03,82.92,03,9900.00,99,9900.00,99
1997,3,15,11,20,821.88,03,1021.53,03,85.37,03,9900.00,99,9900.00,99
1997,3,15,11,25,830.09,02,1027.46,08,83.86,02,9900.00,99,9900.00,99
1997,3,15,11,30,840.84,02,1026.26,08,90.29,02,9900.00,99,9900.00,99
1997,3,15,11,35,853.47,03,1022.63,03,101.87,03,9900.00,99,9900.00,99
1997,3,15,11,40,857.18,02,1025.45,08,97.81,02,9900.00,99,9900.00,99
1997,3,15,11,45,857.46,02,1028.17,08,91.69,02,9900.00,99,9900.00,99
1997,3,15,11,50,861.42,02,1029.17,08,90.81,02,9900.00,99,9900.00,99
1997,3,15,11,55,876.23,02,1026.15,08,105.18,02,9900.00,99,9900.00,99
1997,3,15,12,0,868.33,02,1029.68,08,88.89,02,9900.00,99,9900.00,99
1997,3,15,12,5,878.09,02,1030.58,08,95.79,02,9900.00,99,9900.00,99
1997,3,15,12,10,906.24,02,1032.39,08,125.07,02,9900.00,99,9900.00,99
1997,3,15,12,15,901.05,02,1028.17,08,117.15,02,9900.00,99,9900.00,99
1997,3,15,12,20,879.06,03,1017.00,03,97.07,03,9900.00,99,9900.00,99
1997,3,15,12,25,868.27,03,985.83,03,106.53,03,9900.00,99,9900.00,99
1997,3,15,12,30,865.08,03,972.84,03,111.33,03,9900.00,99,9900.00,99
1997,3,15,12,35,830.89,03,863.40,03,149.89,03,9900.00,99,9900.00,99
1997,3,15,12,40,795.01,11,750.85,10,190.18,10,9900.00,99,9900.00,99
1997,3,15,12,45,792.79,11,730.38,10,205.45,10,9900.00,99,9900.00,99
1997,3,15,12,50,843.27,03,835.91,03,185.28,03,9900.00,99,9900.00,99
1997,3,15,12,55,879.48,03,898.80,03,180.51,03,9900.00,99,9900.00,99
1997,3,15,13,0,749.05,11,679.98,10,203.87,10,9900.00,99,9900.00,99
1997,3,15,13,5,860.11,03,790.20,03,242.09,03,9900.00,99,9900.00,99
1997,3,15,13,10,850.57,03,721.07,03,285.10,03,9900.00,99,9900.00,99
1997,3,15,13,15,741.13,11,481.65,10,349.35,10,9900.00,99,9900.00,99
1997,3,15,13,20,709.59,11,496.22,10,303.35,10,9900.00,99,9900.00,99
1997,3,15,13,25,641.48,15,377.35,14,319.99,14,9900.00,99,9900.00,99
1997,3,15,13,30,690.80,19,440.28,18,313.54,18,9900.00,99,9900.00,99
1997,3,15,13,35,721.72,19,483.40,18,309.16,18,9900.00,99,9900.00,99
1997,3,15,13,40,655.15,27,286.60,26,368.46,26,9900.00,99,9900.00,99
1997,3,15,13,45,617.40,23,255.87,22,369.40,22,9900.00,99,9900.00,99
1997,3,15,13,50,642.19,19,336.08,18,356.21,18,9900.00,99,9900.00,99
1997,3,15,13,55,524.34,03,153.98,03,385.27,03,9900.00,99,9900.00,99
1997,3,15,14,0,516.84,11,163.80,10,366.58,10,9900.00,99,9900.00,99
1997,3,15,14,5,542.65,11,243.04,10,338.04,10,9900.00,99,9900.00,99
1997,3,15,14,10,616.51,11,377.07,10,317.65,10,9900.00,99,9900.00,99
1997,3,15,14,15,647.07,03,478.69,03,285.79,03,9900.00,99,9900.00,99
1997,3,15,14,20,621.86,03,309.72,03,388.32,03,9900.00,99,9900.00,99
1997,3,15,14,25,637.41,11,400.41,10,339.73,10,9900.00,99,9900.00,99
1997,3,15,14,30,616.42,03,466.75,03,275.07,03,9900.00,99,9900.00,99
1997,3,15,14,35,565.03,11,280.40,10,350.81,10,9900.00,99,9900.00,99
1997,3,15,14,40,568.65,11,301.31,10,344.94,10,9900.00,99,9900.00,99
1997,3,15,14,45,559.89,11,280.82,10,357.71,10,9900.00,99,9900.00,99
1997,3,15,14,50,483.24,03,174.74,03,354.77,03,9900.00,99,9900.00,99
1997,3,15,14,55,376.57,03,49.88,03,342.08,03,9900.00,99,9900.00,99
1997,3,15,15,0,357.10,03,37.48,03,332.79,03,9900.00,99,9900.00,99
1997,3,15,15,5,364.85,03,58.43,03,321.94,03,9900.00,99,9900.00,99
1997,3,15,15,10,295.26,03,32.56,03,273.92,03,9900.00,99,9900.00,99
1997,3,15,15,15,300.68,03,20.07,03,293.55,03,9900.00,99,9900.00,99
1997,3,15,15,20,299.16,03,22.65,03,287.75,03,9900.00,99,9900.00,99
1997,3,15,15,25,280.90,03,14.15,03,276.10,03,9900.00,99,9900.00,99
1997,3,15,15,30,441.66,03,259.64,03,280.84,03,9900.00,99,9900.00,99
1997,3,15,15,35,397.50,03,223.21,03,258.22,03,9900.00,99,9900.00,99
1997,3,15,15,40,508.53,03,520.01,03,226.20,03,9900.00,99,9900.00,99
1997,3,15,15,45,375.18,03,260.56,03,229.48,03,9900.00,99,9900.00,99
1997,3,15,15,50,358.87,11,140.99,10,272.13,10,9900.00,99,9900.00,99
1997,3,15,15,55,472.29,03,472.51,03,232.71,03,9900.00,99,9900.00,99
1997,3,15,16,0,365.19,03,340.59,03,195.88,03,9900.00,99,9900.00,99
1997,3,15,16,5,339.40,03,250.22,03,217.42,03,9900.00,99,9900.00,99
1997,3,15,16,10,293.29,03,171.47,03,210.92,03,9900.00,99,9900.00,99
1997,3,15,16,15,266.26,03,90.98,03,226.06,03,9900.00,99,9900.00,99
1997,3,15,16,20,234.27,03,61.83,03,206.74,03,9900.00,99,9900.00,99
1997,3,15,16,25,216.50,03,36.96,03,201.33,03,9900.00,99,9900.00,99
1997,3,15,16,30,209.18,03,21.50,03,202.50,03,9900.00,99,9900.00,99
1997,3,15,16,35,217.11,03,58.47,03,192.25,03,9900.00,99,9900.00,99
1997,3,15,16,40,233.87,03,126.96,03,179.18,03,9900.00,99,9900.00,99
1997,3,15,16,45,316.83,03,462.54,03,154.55,03,9900.00,99,9900.00,99
1997,3,15,16,50,308.25,03,651.14,03,100.59,03,9900.00,99,9900.00,99
1997,3,15,16,55,167.87,03,254.71,03,86.04,03,9900.00,99,9900.00,99
1997,3,15,17,0,138.73,03,52.54,03,121.65,03,9900.00,99,9900.00,99
1997,3,15,17,5,187.73,03,145.32,03,143.27,03,9900.00,99,9900.00,99
1997,3,15,17,10,202.51,03,276.16,03,124.50,03,9900.00,99,9900.00,99
1997,3,15,17,15,126.53,03,186.57,03,71.89,03,9900.00,99,9900.00,99
1997,3,15,17,20,206.14,10,568.08,11,82.92,11,9900.00,99,9900.00,99
1997,3,15,17,25,208.81,22,655.80,23,83.48,23,9900.00,99,9900.00,99
1997,3,15,17,30,159.47,22,590.99,23,54.72,23,9900.00,99,9900.00,99
1997,3,15,17,35,147.47,18,632.70,19,44.43,19,9900.00,99,9900.00,99
1997,3,15,17,40,115.74,01,523.55,01,37.97,01,9900.00,99,9900.00,99
1997,3,15,17,45,64.03,01,225.68,01,33.99,01,9900.00,99,9900.00,99
1997,3,15,17,50,83.25,01,273.02,01,47.38,01,9900.00,99,9900.00,99
1997,3,15,17,55,74.62,01,311.01,01,41.88,01,9900.00,99,9900.00,99
1997,3,15,18,0,72.33,01,459.23,01,32.68,01,9900.00,99,9900.00,99
1997,3,15,18,5,50.62,01,388.52,01,27.60,01,9900.00,99,9900.00,99
1997,3,15,18,10,27.34,01,197.05,01,17.55,01,9900.00,99,9900.00,99
1997,3,15,18,15,11.00,01,2.53,01,10.75,01,9900.00,99,9900.00,99
1997,3,15,18,20,6.99,01,-.11,01,6.55,01,9900.00,99,9900.00,99
1997,3,15,18,25,3.89,01,-.73,01,3.40,01,9900.00,99,9900.00,99
1997,3,15,18,30,1.75,01,-.78,01,1.09,01,9900.00,99,9900.00,99
1997,3,15,18,35,.25,01,-.76,01,-.28,01,9900.00,99,9900.00,99
1997,3,15,18,40,-1.44,01,-.65,01,-1.79,01,9900.00,99,9900.00,99
1997,3,15,18,45,-2.42,01,-.69,01,-2.71,01,9900.00,99,9900.00,99
1997,3,15,18,50,-2.93,01,-.66,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,18,55,-3.66,01,-.75,01,-3.65,01,9900.00,99,9900.00,99
1997,3,15,19,0,-4.37,01,-.75,01,-4.30,01,9900.00,99,9900.00,99
1997,3,15,19,5,-4.35,01,-.69,01,-4.20,01,9900.00,99,9900.00,99
1997,3,15,19,10,-4.39,01,-.73,01,-4.24,01,9900.00,99,9900.00,99
1997,3,15,19,15,-4.73,01,-.71,01,-4.71,01,9900.00,99,9900.00,99
1997,3,15,19,20,-4.47,01,-.66,01,-4.29,01,9900.00,99,9900.00,99
1997,3,15,19,25,-4.36,01,-.62,01,-4.25,01,9900.00,99,9900.00,99
1997,3,15,19,30,-4.29,01,-.58,01,-4.03,01,9900.00,99,9900.00,99
1997,3,15,19,35,-4.11,01,-.49,01,-3.83,01,9900.00,99,9900.00,99
1997,3,15,19,40,-3.64,01,-.43,01,-3.54,01,9900.00,99,9900.00,99
1997,3,15,19,45,-3.89,01,-.50,01,-3.87,01,9900.00,99,9900.00,99
1997,3,15,19,50,-3.67,01,-.41,01,-3.58,01,9900.00,99,9900.00,99
1997,3,15,19,55,-3.65,01,-.42,01,-3.49,01,9900.00,99,9900.00,99
1997,3,15,20,0,-3.55,01,-.37,01,-3.53,01,9900.00,99,9900.00,99
1997,3,15,20,5,-3.63,01,-.49,01,-3.59,01,9900.00,99,9900.00,99
1997,3,15,20,10,-3.61,01,-.48,01,-3.52,01,9900.00,99,9900.00,99
1997,3,15,20,15,-4.06,01,-.51,01,-3.95,01,9900.00,99,9900.00,99
1997,3,15,20,20,-4.18,01,-.53,01,-4.07,01,9900.00,99,9900.00,99
1997,3,15,20,25,-3.77,01,-.46,01,-3.81,01,9900.00,99,9900.00,99
1997,3,15,20,30,-4.25,01,-.46,01,-4.05,01,9900.00,99,9900.00,99
1997,3,15,20,35,-3.77,01,-.38,01,-3.72,01,9900.00,99,9900.00,99
1997,3,15,20,40,-3.55,01,-.30,01,-3.41,01,9900.00,99,9900.00,99
1997,3,15,20,45,-3.53,01,-.37,01,-3.53,01,9900.00,99,9900.00,99
1997,3,15,20,50,-3.70,01,-.39,01,-3.78,01,9900.00,99,9900.00,99
1997,3,15,20,55,-3.18,01,-.22,01,-3.28,01,9900.00,99,9900.00,99
1997,3,15,21,0,-2.98,01,-.28,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,21,5,-3.62,01,-.48,01,-3.62,01,9900.00,99,9900.00,99
1997,3,15,21,10,-3.30,01,-.37,01,-3.37,01,9900.00,99,9900.00,99
1997,3,15,21,15,-2.94,01,-.30,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,21,20,-3.08,01,-.36,01,-3.21,01,9900.00,99,9900.00,99
1997,3,15,21,25,-2.94,01,-.33,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,21,30,-2.92,01,-.38,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,21,35,-2.92,01,-.40,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,21,40,-2.91,01,-.36,01,-3.10,01,9900.00,99,9900.00,99
1997,3,15,21,45,-2.88,01,-.31,01,-3.07,01,9900.00,99,9900.00,99
1997,3,15,21,50,-2.92,01,-.40,01,-3.17,01,9900.00,99,9900.00,99
1997,3,15,21,55,-2.92,01,-.38,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,22,0,-3.09,01,-.42,01,-3.24,01,9900.00,99,9900.00,99
1997,3,15,22,5,-3.50,01,-.49,01,-3.43,01,9900.00,99,9900.00,99
1997,3,15,22,10,-3.64,01,-.53,01,-3.71,01,9900.00,99,9900.00,99
1997,3,15,22,15,-3.52,01,-.47,01,-3.75,01,9900.00,99,9900.00,99
1997,3,15,22,20,-3.48,01,-.50,01,-3.58,01,9900.00,99,9900.00,99
1997,3,15,22,25,-3.39,01,-.42,01,-3.51,01,9900.00,99,9900.00,99
1997,3,15,22,30,-3.17,01,-.34,01,-3.39,01,9900.00,99,9900.00,99
1997,3,15,22,35,-3.10,01,-.38,01,-3.38,01,9900.00,99,9900.00,99
1997,3,15,22,40,-2.93,01,-.31,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,22,45,-2.99,01,-.35,01,-3.24,01,9900.00,99,9900.00,99
1997,3,15,22,50,-2.94,01,-.36,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,22,55,-2.96,01,-.41,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,23,0,-2.96,01,-.33,01,-3.18,01,9900.00,99,9900.00,99
1997,3,15,23,5,-3.24,01,-.44,01,-3.40,01,9900.00,99,9900.00,99
1997,3,15,23,10,-3.63,01,-.42,01,-3.58,01,9900.00,99,9900.00,99
1997,3,15,23,15,-3.50,01,-.42,01,-3.61,01,9900.00,99,9900.00,99
1997,3,15,23,20,-3.53,01,-.41,01,-3.62,01,9900.00,99,9900.00,99
1997,3,15,23,25,-3.57,01,-.35,01,-3.65,01,9900.00,99,9900.00,99
1997,3,15,23,30,-3.47,01,-.36,01,-3.54,01,9900.00,99,9900.00,99
1997,3,15,23,35,-3.29,01,-.42,01,-3.54,01,9900.00,99,9900.00,99
1997,3,15,23,40,-3.70,01,-.39,01,-3.80,01,9900.00,99,9900.00,99
1997,3,15,23,45,-3.02,01,-.25,01,-3.19,01,9900.00,99,9900.00,99
1997,3,15,23,50,-3.49,01,-.48,01,-3.58,01,9900.00,99,9900.00,99
1997,3,15,23,55,-3.27,01,-.37,01,-3.46,01,9900.00,99,9900.00,99
1997,3,16,0,0,-3.12,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
1997,3,16,0,5,-3.11,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
1997,3,16,0,10,-3.02,01,-.37,01,-3.22,01,9900.00,99,9900.00,99
1997,3,16,0,15,-3.42,01,-.43,01,-3.57,01,9900.00,99,9900.00,99
1997,3,16,0,20,-3.77,01,-.46,01,-3.91,01,9900.00,99,9900.00,99
1997,3,16,0,25,-3.25,01,-.34,01,-3.43,01,9900.00,99,9900.00,99
1997,3,16,0,30,-3.20,01,-.38,01,-3.44,01,9900.00,99,9900.00,99
1997,3,16,0,35,-3.62,01,-.62,01,-3.73,01,9900.00,99,9900.00,99
1997,3,16,0,40,-3.50,01,-.50,01,-3.65,01,9900.00,99,9900.00,99
1997,3,16,0,45,-3.20,01,-.48,01,-3.40,01,9900.00,99,9900.00,99
1997,3,16,0,50,-3.45,01,-.46,01,-3.54,01,9900.00,99,9900.00,99
1997,3,16,0,55,-3.51,01,-.47,01,-3.56,01,9900.00,99,9900.00,99
1997,3,16,1,0,-3.61,01,-.50,01,-3.62,01,9900.00,99,9900.00,99
1997,3,16,1,5,-3.88,01,-.52,01,-3.89,01,9900.00,99,9900.00,99
1997,3,16,1,10,-3.13,01,-.54,01,-3.26,01,9900.00,99,9900.00,99
1997,3,16,1,15,-3.48,01,-.40,01,-3.56,01,9900.00,99,9900.00,99
1997,3,16,1,20,-3.09,01,-.44,01,-3.30,01,9900.00,99,9900.00,99
1997,3,16,1,25,-3.06,01,-.44,01,-3.28,01,9900.00,99,9900.00,99
1997,3,16,1,30,-3.01,01,-.48,01,-3.20,01,9900.00,99,9900.00,99
1997,3,16,1,35,-2.96,01,-.51,01,-3.23,01,9900.00,99,9900.00,99
1997,3,16,1,40,-3.81,01,-.66,01,-3.89,01,9900.00,99,9900.00,99
1997,3,16,1,45,-3.60,01,-.55,01,-3.62,01,9900.00,99,9900.00,99
1997,3,16,1,50,-3.67,01,-.63,01,-3.67,01,9900.00,99,9900.00,99
1997,3,16,1,55,-3.76,01,-.57,01,-3.82,01,9900.00,99,9900.00,99
1997,3,16,2,0,-3.24,01,-.44,01,-3.32,01,9900.00,99,9900.00,99
1997,3,16,2,5,-3.14,01,-.46,01,-3.20,01,9900.00,99,9900.00,99
1997,3,16,2,10,-3.04,01,-.48,01,-3.19,01,9900.00,99,9900.00,99
1997,3,16,2,15,-3.50,01,-.53,01,-3.48,01,9900.00,99,9900.00,99
1997,3,16,2,20,-3.27,01,-.59,01,-3.34,01,9900.00,99,9900.00,99
1997,3,16,2,25,-3.54,01,-.55,01,-3.46,01,9900.00,99,9900.00,99
1997,3,16,2,30,-3.56,01,-.56,01,-3.52,01,9900.00,99,9900.00,99
1997,3,16,2,35,-2.95,01,-.50,01,-3.18,01,9900.00,99,9900.00,99
1997,3,16,2,40,-2.96,01,-.58,01,-3.18,01,9900.00,99,9900.00,99
1997,3,16,2,45,-2.98,01,-.59,01,-3.18,01,9900.00,99,9900.00,99
1997,3,16,2,50,-3.00,01,-.50,01,-3.19,01,9900.00,99,9900.00,99
1997,3,16,2,55,-2.99,01,-.57,01,-3.18,01,9900.00,99,9900.00,99
1997,3,16,3,0,-3.39,01,-.68,01,-3.38,01,9900.00,99,9900.00,99
1997,3,16,3,5,-3.59,01,-.70,01,-3.67,01,9900.00,99,9900.00,99
1997,3,16,3,10,-3.97,01,-.74,01,-4.13,01,9900.00,99,9900.00,99
1997,3,16,3,15,-3.83,01,-.70,01,-4.01,01,9900.00,99,9900.00,99
1997,3,16,3,20,-3.62,01,-.61,01,-3.58,01,9900.00,99,9900.00,99
1997,3,16,3,25,-3.33,01,-.58,01,-3.30,01,9900.00,99,9900.00,99
1997,3,16,3,30,-3.07,01,-.48,01,-3.23,01,9900.00,99,9900.00,99
1997,3,16,3,35,-2.93,01,-.59,01,-3.18,01,9900.00,99,9900.00,99
1997,3,16,3,40,-3.06,01,-.66,01,-3.20,01,9900.00,99,9900.00,99
1997,3,16,3,45,-2.93,01,-.62,01,-3.18,01,9900.00,99,9900.00,99
1997,3,16,3,50,-3.23,01,-.73,01,-3.27,01,9900.00,99,9900.00,99
1997,3,16,3,55,-3.60,01,-.75,01,-3.58,01,9900.00,99,9900.00,99
1997,3,16,4,0,-3.21,01,-.68,01,-3.34,01,9900.00,99,9900.00,99
1997,3,16,4,5,-3.41,01,-.69,01,-3.59,01,9900.00,99,9900.00,99
1997,3,16,4,10,-2.92,01,-.51,01,-3.14,01,9900.00,99,9900.00,99
1997,3,16,4,15,-2.92,01,-.68,01,-3.17,01,9900.00,99,9900.00,99
1997,3,16,4,20,-2.92,01,-.65,01,-3.17,01,9900.00,99,9900.00,99
1997,3,16,4,25,-2.92,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,3,16,4,30,-3.21,01,-.70,01,-3.32,01,9900.00,99,9900.00,99
1997,3,16,4,35,-3.42,01,-.76,01,-3.50,01,9900.00,99,9900.00,99
1997,3,16,4,40,-3.69,01,-.77,01,-3.89,01,9900.00,99,9900.00,99
1997,3,16,4,45,-3.43,01,-.75,01,-3.44,01,9900.00,99,9900.00,99
1997,3,16,4,50,-3.33,01,-.76,01,-3.44,01,9900.00,99,9900.00,99
1997,3,16,4,55,-2.94,01,-.64,01,-3.19,01,9900.00,99,9900.00,99
1997,3,16,5,0,-2.91,01,-.64,01,-3.00,01,9900.00,99,9900.00,99
1997,3,16,5,5,-2.92,01,-.73,01,-3.05,01,9900.00,99,9900.00,99
1997,3,16,5,10,-2.98,01,-.75,01,-3.19,01,9900.00,99,9900.00,99
1997,3,16,5,15,-3.21,01,-.77,01,-3.34,01,9900.00,99,9900.00,99
1997,3,16,5,20,-3.23,01,-.78,01,-3.34,01,9900.00,99,9900.00,99
1997,3,16,5,25,-3.72,01,-.80,01,-3.95,01,9900.00,99,9900.00,99
1997,3,16,5,30,-3.42,01,-.81,01,-3.56,01,9900.00,99,9900.00,99
1997,3,16,5,35,-3.05,01,-.77,01,-3.22,01,9900.00,99,9900.00,99
1997,3,16,5,40,-3.55,01,-.76,01,-3.52,01,9900.00,99,9900.00,99
1997,3,16,5,45,-3.32,01,-.78,01,-3.40,01,9900.00,99,9900.00,99
1997,3,16,5,50,-3.69,01,-.84,01,-3.78,01,9900.00,99,9900.00,99
1997,3,16,5,55,-3.16,01,-.80,01,-3.26,01,9900.00,99,9900.00,99
1997,3,16,6,0,-3.16,01,-.77,01,-3.28,01,9900.00,99,9900.00,99
1997,3,16,6,5,-3.51,01,-.80,01,-3.56,01,9900.00,99,9900.00,99
1997,3,16,6,10,-3.33,01,-.78,01,-3.50,01,9900.00,99,9900.00,99
1997,3,16,6,15,-3.54,01,-.81,01,-3.60,01,9900.00,99,9900.00,99
1997,3,16,6,20,-3.53,01,-.86,01,-3.74,01,9900.00,99,9900.00,99
1997,3,16,6,25,-2.96,01,-.89,01,-3.44,01,9900.00,99,9900.00,99
1997,3,16,6,30,-1.29,01,-.78,01,-1.93,01,9900.00,99,9900.00,99
1997,3,16,6,35,.88,01,-.73,01,.31,01,9900.00,99,9900.00,99
1997,3,16,6,40,3.60,01,-.73,01,3.24,01,9900.00,99,9900.00,99
1997,3,16,6,45,7.15,01,-.53,01,6.80,01,9900.00,99,9900.00,99
1997,3,16,6,50,11.17,01,-.11,01,10.83,01,9900.00,99,9900.00,99
1997,3,16,6,55,18.92,01,79.81,01,14.74,01,9900.00,99,9900.00,99
1997,3,16,7,0,34.84,01,276.88,01,19.35,01,9900.00,99,9900.00,99
1997,3,16,7,5,43.67,01,292.73,01,23.54,01,9900.00,99,9900.00,99
1997,3,16,7,10,57.35,01,359.81,01,27.01,01,9900.00,99,9900.00,99
1997,3,16,7,15,73.64,01,429.71,01,30.69,01,9900.00,99,9900.00,99
1997,3,16,7,20,91.70,01,496.42,01,34.13,01,9900.00,99,9900.00,99
1997,3,16,7,25,110.41,01,544.36,01,38.37,01,9900.00,99,9900.00,99
1997,3,16,7,30,128.08,01,575.64,01,42.74,01,9900.00,99,9900.00,99
1997,3,16,7,35,147.02,18,602.24,19,47.70,19,9900.00,99,9900.00,99
1997,3,16,7,40,165.25,18,630.43,19,51.22,19,9900.00,99,9900.00,99
1997,3,16,7,45,178.43,14,624.96,15,55.35,15,9900.00,99,9900.00,99
1997,3,16,7,50,203.82,18,661.16,19,62.95,19,9900.00,99,9900.00,99
1997,3,16,7,55,226.12,10,696.14,11,66.21,11,9900.00,99,9900.00,99
1997,3,16,8,0,248.19,10,722.00,11,71.22,11,9900.00,99,9900.00,99
1997,3,16,8,5,267.41,10,763.89,11,67.57,11,9900.00,99,9900.00,99
1997,3,16,8,10,301.23,14,790.97,15,83.75,15,9900.00,99,9900.00,99
1997,3,16,8,15,299.02,10,745.01,11,79.65,11,9900.00,99,9900.00,99
1997,3,16,8,20,328.40,10,786.78,11,82.13,11,9900.00,99,9900.00,99
1997,3,16,8,25,336.72,10,786.42,11,78.80,11,9900.00,99,9900.00,99
1997,3,16,8,30,366.33,03,828.11,03,81.21,03,9900.00,99,9900.00,99
1997,3,16,8,35,324.41,03,697.21,03,70.43,03,9900.00,99,9900.00,99
1997,3,16,8,40,380.47,03,825.83,03,69.56,03,9900.00,99,9900.00,99
1997,3,16,8,45,418.06,10,891.91,11,69.86,11,9900.00,99,9900.00,99
1997,3,16,8,50,436.26,10,908.40,11,69.64,11,9900.00,99,9900.00,99
1997,3,16,8,55,452.49,03,917.60,03,69.14,03,9900.00,99,9900.00,99
1997,3,16,9,0,467.04,03,917.80,03,70.50,03,9900.00,99,9900.00,99
1997,3,16,9,5,485.19,03,917.48,03,74.51,03,9900.00,99,9900.00,99
1997,3,16,9,10,494.96,03,902.95,03,78.72,03,9900.00,99,9900.00,99
1997,3,16,9,15,502.19,03,869.63,03,86.98,03,9900.00,99,9900.00,99
1997,3,16,9,20,481.47,03,768.78,03,93.36,03,9900.00,99,9900.00,99
1997,3,16,9,25,520.25,03,833.42,03,94.29,03,9900.00,99,9900.00,99
1997,3,16,9,30,543.41,03,860.89,03,94.84,03,9900.00,99,9900.00,99
1997,3,16,9,35,565.82,03,883.59,03,96.38,03,9900.00,99,9900.00,99
1997,3,16,9,40,579.68,03,882.36,03,99.72,03,9900.00,99,9900.00,99
1997,3,16,9,45,581.10,03,864.66,03,96.62,03,9900.00,99,9900.00,99
1997,3,16,9,50,611.11,03,909.36,03,94.67,03,9900.00,99,9900.00,99
1997,3,16,9,55,623.06,03,924.65,03,86.43,03,9900.00,99,9900.00,99
1997,3,16,10,0,656.52,03,969.38,03,85.94,03,9900.00,99,9900.00,99
1997,3,16,10,5,661.43,03,945.65,03,91.69,03,9900.00,99,9900.00,99
1997,3,16,10,10,690.25,03,990.80,03,87.78,03,9900.00,99,9900.00,99
1997,3,16,10,15,705.94,03,996.86,03,89.57,03,9900.00,99,9900.00,99
