1999,11,16,17,35,-11.89,07,-2.57,01,-12.54,07,-.09,01,19.12,01,25.43,01,.28,01,330.10,01,13.33,01
1999,11,16,17,40,-11.56,07,-2.29,01,-12.27,07,-.14,01,18.69,01,26.16,01,.30,01,318.40,01,13.34,01
1999,11,16,17,45,-11.35,07,-2.07,01,-12.04,07,-.15,01,18.32,01,26.89,01,.54,01,311.40,01,13.36,01
1999,11,16,17,50,-11.40,07,-2.02,01,-12.06,07,-.14,01,17.94,01,27.71,01,.28,01,305.30,01,13.37,01
1999,11,16,17,55,-11.16,07,-2.12,01,-11.88,07,-.15,01,17.40,01,29.16,01,.22,01,296.00,01,13.38,01
1999,11,16,18,0,-11.08,07,-2.30,01,-11.82,07,-.14,01,16.75,01,29.97,01,.22,01,294.80,01,13.39,01
1999,11,16,18,5,-10.75,07,-2.20,01,-11.56,07,-.14,01,16.21,01,30.74,01,.22,01,286.80,01,13.40,01
1999,11,16,18,10,-10.35,07,-1.98,01,-11.20,07,-.16,01,15.84,01,31.41,01,.22,01,276.70,01,13.41,01
1999,11,16,18,15,-10.18,07,-1.61,01,-10.86,07,-.14,01,15.71,01,31.37,01,.22,01,272.10,01,13.43,01
1999,11,16,18,20,-10.04,07,-1.29,01,-10.64,07,-.16,01,15.76,01,31.21,01,.22,01,271.20,01,13.44,01
1999,11,16,18,25,-10.02,07,-1.38,01,-10.80,07,-.16,01,15.51,01,31.52,01,.22,01,267.80,01,13.45,01
1999,11,16,18,30,-9.96,01,-1.32,01,-10.88,07,-.16,01,15.17,01,32.24,01,.22,01,256.10,01,13.46,01
1999,11,16,18,35,-9.79,01,-1.06,01,-10.71,07,-.16,01,14.95,01,32.66,01,.85,01,238.70,01,13.47,01
1999,11,16,18,40,-9.55,01,-.99,01,-10.28,07,-.14,01,14.70,01,33.13,01,1.05,01,241.90,01,13.48,01
1999,11,16,18,45,-8.94,01,-.46,01,-9.79,01,-.15,01,14.57,01,33.57,01,.86,01,239.40,01,13.49,01
1999,11,16,18,50,-8.81,01,-.48,01,-9.65,01,-.16,01,14.55,01,33.33,01,1.12,01,233.20,01,13.49,01
1999,11,16,18,55,-8.61,01,-.27,01,-9.55,01,-.14,01,14.40,01,33.56,01,1.24,01,233.50,01,13.50,01
1999,11,16,19,0,-8.41,01,.22,01,-9.30,01,-.17,01,14.59,01,32.86,01,1.13,01,221.50,01,13.51,01
1999,11,16,19,5,-8.25,01,.62,01,-9.03,01,-.10,01,14.87,01,32.02,01,1.18,01,210.90,01,13.52,01
1999,11,16,19,10,-8.30,01,.59,01,-9.06,01,-.18,01,15.03,01,31.58,01,1.21,01,207.20,01,13.52,01
1999,11,16,19,15,-8.51,01,.12,01,-9.49,01,-.10,01,14.77,01,32.14,01,1.07,01,203.30,01,13.53,01
1999,11,16,19,20,-8.58,01,.07,01,-9.55,01,-.12,01,14.71,01,32.33,01,.49,01,240.20,01,13.54,01
1999,11,16,19,25,-8.47,01,.07,01,-9.44,01,-.12,01,14.74,01,32.31,01,.69,01,230.40,01,13.54,01
1999,11,16,19,30,-8.73,01,-.64,01,-9.84,01,-.19,01,14.36,01,33.68,01,.33,01,227.00,01,13.55,01
1999,11,16,19,35,-8.86,01,-.78,01,-9.87,01,-.13,01,13.92,01,35.38,01,.22,01,228.40,01,13.55,01
1999,11,16,19,40,-9.04,01,-.53,01,-9.74,01,-.14,01,13.76,01,35.75,01,.63,01,230.50,01,13.56,01
1999,11,16,19,45,-9.31,01,-.75,01,-9.77,01,-.08,01,13.93,01,38.50,01,1.28,01,233.40,01,13.56,01
1999,11,16,19,50,-9.54,01,-.86,01,-9.98,01,-.11,01,13.63,01,42.16,01,1.18,01,229.60,01,13.57,01
1999,11,16,19,55,-9.77,01,-1.43,01,-10.05,07,-.13,01,13.24,01,43.99,01,1.10,01,225.00,01,13.57,01
1999,11,16,20,0,-9.81,01,-1.26,01,-10.03,07,-.14,01,12.75,01,45.44,01,1.12,01,225.60,01,13.58,01
1999,11,16,20,5,-8.81,01,-.92,01,-9.57,01,-.13,01,12.48,01,45.81,01,1.19,01,224.70,01,13.59,01
1999,11,16,20,10,-8.37,01,-.83,01,-9.31,01,-.10,01,12.19,01,46.53,01,1.01,01,212.80,01,13.59,01
1999,11,16,20,15,-8.50,01,-.75,01,-9.48,01,-.11,01,11.95,01,46.26,01,.53,01,201.20,01,13.60,01
1999,11,16,20,20,-8.56,01,-.63,01,-9.42,01,-.20,01,11.94,01,45.21,01,.31,01,116.30,01,13.61,01
1999,11,16,20,25,-8.58,01,-.39,01,-9.39,01,-.12,01,11.94,01,42.95,01,.23,01,94.50,01,13.62,01
1999,11,16,20,30,-8.41,01,-.22,01,-9.24,01,-.10,01,11.99,01,42.28,01,.51,01,95.90,01,13.62,01
1999,11,16,20,35,-8.04,01,-.34,01,-8.95,01,-.14,01,11.87,01,42.36,01,1.05,01,58.31,01,13.63,01
1999,11,16,20,40,-7.93,01,-.33,01,-8.78,01,-.11,01,11.67,01,42.63,01,.57,01,67.85,01,13.63,01
1999,11,16,20,45,-7.63,01,-.14,01,-8.53,01,-.05,01,11.61,01,42.68,01,.20,01,131.40,01,13.64,01
1999,11,16,20,50,-7.46,01,.04,01,-8.42,01,-.09,01,11.57,01,43.21,01,.22,01,180.60,01,13.64,01
1999,11,16,20,55,-7.59,01,.23,01,-8.49,01,-.07,01,11.52,01,44.63,01,.30,01,188.80,01,13.65,01
1999,11,16,21,0,-7.49,01,.04,01,-8.45,01,-.00,01,11.50,01,44.08,01,1.20,01,203.90,01,13.65,01
1999,11,16,21,5,-7.47,01,.21,01,-8.41,01,-.18,01,11.72,01,42.93,01,1.61,01,210.30,01,13.66,01
1999,11,16,21,10,-7.67,01,.06,01,-8.50,01,-.13,01,11.77,01,42.07,01,1.58,01,211.90,01,13.66,01
1999,11,16,21,15,-7.45,01,-.19,01,-8.45,01,-.10,01,11.55,01,41.56,01,1.09,01,207.50,01,13.67,01
1999,11,16,21,20,-7.39,01,-.26,01,-8.40,01,-.11,01,11.19,01,42.22,01,.79,01,205.70,01,13.67,01
1999,11,16,21,25,-7.35,01,-.22,01,-8.39,01,-.11,01,10.84,01,42.68,01,.33,01,198.80,01,13.67,01
1999,11,16,21,30,-7.33,01,-.19,01,-8.35,01,-.13,01,10.59,01,42.88,01,.22,01,184.80,01,13.68,01
1999,11,16,21,35,-7.17,01,-.10,01,-8.23,01,-.13,01,10.60,01,42.46,01,.19,01,169.60,01,13.68,01
1999,11,16,21,40,-7.06,01,.02,01,-8.02,01,-.12,01,10.73,01,42.64,01,.22,01,186.40,01,13.69,01
1999,11,16,21,45,-7.19,01,-.06,01,-8.19,01,-.10,01,10.85,01,43.36,01,.22,01,219.20,01,13.69,01
1999,11,16,21,50,-7.42,01,-.04,01,-8.32,01,-.12,01,10.75,01,43.12,01,.22,01,239.10,01,13.70,01
1999,11,16,21,55,-7.36,01,-.12,01,-8.26,01,-.14,01,10.61,01,44.34,01,.22,01,227.70,01,13.70,01
1999,11,16,22,0,-7.75,01,-.63,01,-8.43,01,-.14,01,10.43,01,49.52,01,.19,01,248.20,01,13.70,01
1999,11,16,22,5,-9.83,01,-2.53,01,-10.03,07,-.10,01,9.29,01,60.57,01,.17,01,52.25,01,13.71,01
1999,11,16,22,10,-9.91,01,-1.54,01,-10.01,07,-.05,01,8.78,01,61.60,01,.21,01,89.20,01,13.71,01
1999,11,16,22,15,-8.29,01,-.67,01,-8.80,01,-.10,01,8.63,01,60.66,01,.21,01,196.40,01,13.72,01
1999,11,16,22,20,-7.93,01,-.55,01,-8.72,01,-.10,01,8.54,01,60.15,01,.22,01,213.30,01,13.72,01
1999,11,16,22,25,-7.54,01,-.21,01,-8.34,01,-.13,01,8.61,01,58.02,01,.22,01,238.10,01,13.73,01
1999,11,16,22,30,-7.40,01,-.07,01,-8.12,01,-.12,01,8.64,01,57.83,01,.20,01,291.40,01,13.73,01
1999,11,16,22,35,-7.18,01,.27,01,-7.94,01,-.12,01,8.75,01,57.22,01,.20,01,62.08,01,13.73,01
1999,11,16,22,40,-6.65,01,.74,01,-7.45,01,-.10,01,9.15,01,54.64,01,.16,01,22.66,01,13.74,01
1999,11,16,22,45,-6.68,01,1.23,01,-7.36,01,-.13,01,9.48,01,55.01,01,.74,01,67.03,01,13.74,01
1999,11,16,22,50,-6.64,01,.52,01,-7.39,01,-.11,01,9.63,01,54.81,01,1.14,01,51.76,01,13.74,01
1999,11,16,22,55,-6.82,01,.31,01,-7.58,01,-.11,01,9.50,01,53.07,01,.15,01,297.70,01,13.75,01
1999,11,16,23,0,-7.22,01,-.24,01,-7.83,01,-.10,01,9.25,01,55.36,01,.22,01,221.30,01,13.75,01
1999,11,16,23,5,-8.36,01,-.83,01,-8.69,01,-.12,01,8.64,01,59.83,01,1.00,01,218.30,01,13.75,01
1999,11,16,23,10,-8.32,01,-.91,01,-8.58,01,-.16,01,8.39,01,60.76,01,1.09,01,217.60,01,13.75,01
1999,11,16,23,15,-7.79,01,-.69,01,-8.21,01,-.10,01,8.18,01,61.15,01,1.43,01,210.90,01,13.76,01
1999,11,16,23,20,-7.55,01,-.63,01,-8.12,01,-.12,01,7.92,01,62.06,01,1.46,01,209.20,01,13.76,01
1999,11,16,23,25,-7.12,01,-.53,01,-7.92,01,-.12,01,7.75,01,62.26,01,.48,01,138.60,01,13.76,01
1999,11,16,23,30,-6.75,01,.10,01,-7.57,01,-.11,01,7.95,01,60.90,01,.14,01,171.20,01,13.77,01
1999,11,16,23,35,-6.53,01,.28,01,-7.40,01,-.11,01,8.17,01,55.84,01,.22,01,196.10,01,13.77,01
1999,11,16,23,40,-6.50,01,.43,01,-7.41,01,-.10,01,8.27,01,54.50,01,.21,01,87.90,01,13.77,01
1999,11,16,23,45,-6.41,01,.87,01,-7.29,01,-.13,01,8.77,01,52.80,01,1.01,01,72.10,01,13.78,01
1999,11,16,23,50,-6.36,01,.74,01,-7.24,01,-.11,01,8.87,01,55.73,01,.72,01,67.74,01,13.78,01
1999,11,16,23,55,-6.45,01,.54,01,-7.35,01,-.11,01,8.73,01,52.70,01,.41,01,41.59,01,13.78,01
1999,11,17,0,0,-6.70,01,.54,01,-7.69,01,-.15,01,8.68,01,51.95,01,.20,01,236.60,01,13.78,01
1999,11,17,0,5,-7.27,01,-.25,01,-8.33,01,-.13,01,8.18,01,53.33,01,.22,01,218.20,01,13.78,01
1999,11,17,0,10,-7.14,01,-.27,01,-8.13,01,-.10,01,7.93,01,54.14,01,.40,01,202.70,01,13.78,01
1999,11,17,0,15,-6.83,01,-.08,01,-7.76,01,-.10,01,7.96,01,54.62,01,.78,01,186.80,01,13.78,01
1999,11,17,0,20,-6.76,01,.32,01,-7.51,01,-.11,01,8.11,01,54.34,01,.87,01,176.80,01,13.79,01
1999,11,17,0,25,-6.70,01,.50,01,-7.57,01,-.11,01,8.33,01,53.49,01,1.26,01,173.10,01,13.79,01
1999,11,17,0,30,-6.77,01,.45,01,-7.65,01,-.10,01,8.36,01,53.28,01,.54,01,158.20,01,13.79,01
1999,11,17,0,35,-6.92,01,.27,01,-7.84,01,-.08,01,8.25,01,53.39,01,.39,01,181.70,01,13.79,01
1999,11,17,0,40,-7.22,01,.30,01,-7.98,01,-.09,01,8.23,01,53.00,01,.90,01,188.60,01,13.79,01
1999,11,17,0,45,-7.14,01,.44,01,-7.89,01,-.12,01,8.35,01,52.49,01,.78,01,190.60,01,13.79,01
1999,11,17,0,50,-6.80,01,.71,01,-7.58,01,-.07,01,8.64,01,52.58,01,.41,01,185.50,01,13.79,01
1999,11,17,0,55,-6.84,01,.55,01,-7.45,01,-.07,01,8.84,01,55.49,01,.49,01,185.10,01,13.79,01
1999,11,17,1,0,-7.16,01,-.07,01,-7.76,01,-.12,01,8.55,01,57.64,01,.93,01,172.90,01,13.79,01
1999,11,17,1,5,-7.60,01,-.65,01,-7.87,01,-.09,01,8.12,01,61.93,01,.37,01,183.40,01,13.80,01
1999,11,17,1,10,-8.12,01,-1.28,01,-8.38,01,-.06,01,7.55,01,63.95,01,.49,01,190.10,01,13.80,01
1999,11,17,1,15,-8.03,01,-1.97,01,-8.57,01,-.09,01,6.75,01,66.38,01,.95,01,182.20,01,13.80,01
1999,11,17,1,20,-8.52,01,-2.22,01,-8.95,01,-.08,01,5.91,01,67.58,01,1.06,01,180.10,01,13.80,01
1999,11,17,1,25,-7.73,01,-1.44,01,-8.24,01,-.10,01,5.74,01,69.26,01,1.45,01,177.70,01,13.81,01
1999,11,17,1,30,-6.86,01,-.49,01,-7.47,01,-.10,01,6.06,01,67.97,01,1.21,01,164.20,01,13.81,01
1999,11,17,1,35,-6.37,01,.01,01,-7.09,01,-.09,01,6.08,01,67.38,01,.55,01,135.30,01,13.82,01
1999,11,17,1,40,-6.37,01,.12,01,-7.06,01,-.10,01,6.15,01,64.96,01,.21,01,140.80,01,13.82,01
1999,11,17,1,45,-6.41,01,.78,01,-7.03,01,-.10,01,6.41,01,62.48,01,.20,01,42.45,01,13.83,01
1999,11,17,1,50,-6.07,01,.52,01,-6.84,01,-.11,01,6.77,01,59.95,01,.20,01,25.20,01,13.83,01
1999,11,17,1,55,-6.38,01,1.05,01,-6.91,01,-.12,01,6.92,01,62.50,01,.35,01,292.00,01,13.83,01
1999,11,17,2,0,-6.61,01,.47,01,-7.02,01,-.08,01,7.18,01,65.46,01,.66,01,276.80,01,13.83,01
1999,11,17,2,5,-6.93,01,.32,01,-7.28,01,-.08,01,7.15,01,66.55,01,.21,01,263.80,01,13.83,01
1999,11,17,2,10,-7.69,01,-.66,01,-7.89,01,-.12,01,6.62,01,68.67,01,.22,01,243.30,01,13.83,01
1999,11,17,2,15,-7.64,01,-.64,01,-8.02,01,-.09,01,6.25,01,70.10,01,.22,01,253.20,01,13.83,01
1999,11,17,2,20,-6.96,01,-.56,01,-7.71,01,-.09,01,6.12,01,70.50,01,.22,01,242.60,01,13.84,01
1999,11,17,2,25,-6.66,01,-.55,01,-7.55,01,-.09,01,6.01,01,71.30,01,.56,01,243.80,01,13.84,01
1999,11,17,2,30,-6.66,01,-.42,01,-7.54,01,-.12,01,5.88,01,72.10,01,.60,01,234.30,01,13.84,01
1999,11,17,2,35,-6.64,01,-.19,01,-7.48,01,-.09,01,5.85,01,72.10,01,.21,01,102.20,01,13.84,01
1999,11,17,2,40,-6.54,01,-.01,01,-7.30,01,-.12,01,5.97,01,71.80,01,.78,01,84.10,01,13.85,01
1999,11,17,2,45,-6.25,01,.13,01,-7.11,01,-.07,01,6.04,01,71.10,01,1.08,01,82.20,01,13.85,01
1999,11,17,2,50,-6.14,01,.22,01,-7.09,01,-.09,01,6.14,01,71.00,01,1.18,01,86.90,01,13.85,01
1999,11,17,2,55,-6.21,01,.36,01,-7.03,01,-.12,01,6.20,01,71.20,01,.74,01,102.40,01,13.85,01
1999,11,17,3,0,-6.23,01,.41,01,-7.02,01,-.11,01,6.39,01,70.50,01,.70,01,129.50,01,13.85,01
1999,11,17,3,5,-6.26,01,.38,01,-7.08,01,-.12,01,6.28,01,70.80,01,.22,01,166.80,01,13.86,01
1999,11,17,3,10,-6.38,01,.25,01,-7.17,01,-.10,01,6.02,01,70.90,01,.22,01,191.00,01,13.86,01
1999,11,17,3,15,-6.57,01,-.05,01,-7.34,01,-.09,01,5.77,01,70.50,01,.22,01,195.40,01,13.86,01
1999,11,17,3,20,-6.55,01,-.08,01,-7.35,01,-.10,01,5.55,01,70.20,01,.22,01,192.10,01,13.86,01
1999,11,17,3,25,-6.70,01,.14,01,-7.26,01,-.07,01,5.56,01,71.60,01,.22,01,188.00,01,13.87,01
1999,11,17,3,30,-6.88,01,-.25,01,-7.31,01,-.11,01,5.58,01,70.80,01,.22,01,172.50,01,13.87,01
1999,11,17,3,35,-6.87,01,-.28,01,-7.43,01,-.07,01,5.54,01,70.10,01,.22,01,143.90,01,13.87,01
1999,11,17,3,40,-6.44,01,-.16,01,-7.13,01,-.03,01,5.49,01,70.50,01,.22,01,118.60,01,13.87,01
1999,11,17,3,45,-6.15,01,-.14,01,-6.97,01,-.15,01,5.39,01,71.20,01,.22,01,112.10,01,13.87,01
1999,11,17,3,50,-6.37,01,-.08,01,-7.21,01,-.12,01,5.23,01,70.70,01,.15,01,181.90,01,13.87,01
1999,11,17,3,55,-6.56,01,.24,01,-7.36,01,-.05,01,5.28,01,66.12,01,.21,01,207.60,01,13.88,01
1999,11,17,4,0,-6.49,01,.25,01,-7.33,01,-.04,01,5.35,01,65.64,01,.22,01,155.30,01,13.88,01
1999,11,17,4,5,-6.36,01,.64,01,-7.02,01,-.11,01,5.54,01,65.40,01,.19,01,77.50,01,13.88,01
1999,11,17,4,10,-6.03,01,.74,01,-6.83,01,-.10,01,5.83,01,64.37,01,.22,01,52.68,01,13.88,01
1999,11,17,4,15,-6.08,01,.60,01,-6.93,01,-.11,01,5.80,01,67.06,01,.20,01,88.00,01,13.88,01
1999,11,17,4,20,-6.38,01,.43,01,-7.11,01,-.16,01,5.94,01,67.46,01,.22,01,144.40,01,13.88,01
1999,11,17,4,25,-6.50,01,.22,01,-7.14,01,-.20,01,6.01,01,67.31,01,.22,01,170.80,01,13.88,01
1999,11,17,4,30,-6.41,01,.27,01,-7.10,01,-.09,01,5.86,01,67.62,01,.34,01,193.60,01,13.88,01
1999,11,17,4,35,-6.07,01,.13,01,-7.00,01,-.14,01,5.83,01,65.11,01,1.30,01,192.60,01,13.88,01
1999,11,17,4,40,-6.10,01,.15,01,-6.99,01,-.17,01,5.75,01,65.12,01,1.10,01,191.60,01,13.88,01
1999,11,17,4,45,-6.27,01,.12,01,-7.08,01,-.14,01,5.61,01,65.52,01,.82,01,161.50,01,13.88,01
1999,11,17,4,50,-6.41,01,.04,01,-7.20,01,-.09,01,5.44,01,65.60,01,1.04,01,168.50,01,13.89,01
1999,11,17,4,55,-6.47,01,-.07,01,-7.29,01,-.09,01,5.25,01,64.72,01,1.08,01,163.30,01,13.89,01
1999,11,17,5,0,-6.45,01,-.10,01,-7.27,01,-.17,01,5.12,01,65.14,01,.22,01,99.80,01,13.89,01
1999,11,17,5,5,-6.73,01,-.36,01,-7.31,01,-.09,01,4.92,01,69.50,01,.22,01,112.90,01,13.89,01
1999,11,17,5,10,-7.27,01,-.67,01,-7.57,01,-.10,01,4.60,01,71.70,01,.32,01,158.30,01,13.89,01
1999,11,17,5,15,-6.95,01,-.56,01,-7.33,01,-.12,01,4.44,01,71.60,01,.53,01,175.00,01,13.89,01
1999,11,17,5,20,-6.56,01,-.46,01,-7.13,01,-.16,01,4.26,01,71.90,01,.22,01,163.20,01,13.89,01
1999,11,17,5,25,-6.42,01,-.56,01,-7.08,01,-.10,01,3.99,01,72.70,01,.22,01,161.70,01,13.90,01
1999,11,17,5,30,-6.61,01,-.76,01,-7.21,01,-.10,01,3.76,01,72.00,01,.22,01,162.30,01,13.90,01
1999,11,17,5,35,-6.47,01,-.62,01,-7.10,01,-.10,01,3.56,01,71.10,01,.22,01,176.70,01,13.90,01
1999,11,17,5,40,-6.23,01,-.48,01,-6.91,01,-.14,01,3.47,01,72.40,01,.22,01,168.00,01,13.90,01
1999,11,17,5,45,-6.22,01,-.19,01,-6.74,01,-.09,01,3.44,01,72.00,01,.16,01,93.60,01,13.91,01
1999,11,17,5,50,-6.10,01,.10,01,-6.60,01,-.11,01,3.52,01,72.20,01,.22,01,66.48,01,13.90,01
1999,11,17,5,55,-6.09,01,.08,01,-6.60,01,-.13,01,3.60,01,71.70,01,.22,01,78.80,01,13.91,01
1999,11,17,6,0,-5.92,01,.18,01,-6.58,01,-.12,01,3.58,01,72.40,01,.19,01,92.80,01,13.91,01
1999,11,17,6,5,-5.96,01,.27,01,-6.53,01,-.09,01,3.70,01,72.30,01,.20,01,222.40,01,13.92,01
1999,11,17,6,10,-6.13,01,.33,01,-6.67,01,-.09,01,3.68,01,73.10,01,.22,01,236.20,01,13.92,01
1999,11,17,6,15,-6.18,01,.17,01,-6.77,01,-.04,01,3.44,01,73.00,01,.22,01,215.80,01,13.92,01
1999,11,17,6,20,-6.11,01,.55,01,-6.63,01,.13,01,3.17,01,74.50,01,.22,01,189.60,01,13.92,01
1999,11,17,6,25,-5.62,01,.91,01,-6.21,01,.56,01,3.08,01,74.60,01,.20,01,141.20,01,13.92,01
1999,11,17,6,30,-4.81,01,.91,01,-5.49,01,1.39,01,2.99,01,74.00,01,.20,01,171.00,01,13.92,01
1999,11,17,6,35,-3.67,01,.96,01,-3.99,01,2.72,01,2.99,01,73.80,01,.17,01,85.00,01,13.92,01
1999,11,17,6,40,-1.24,01,1.51,01,-1.69,01,4.72,01,2.94,01,75.00,01,.22,01,59.83,01,13.93,01
1999,11,17,6,45,1.88,01,5.24,01,1.10,01,7.46,01,2.96,01,75.50,01,.22,01,62.59,01,13.93,01
1999,11,17,6,50,8.52,01,140.00,01,4.20,01,14.68,01,3.11,01,73.70,01,.22,01,25.41,01,13.93,01
1999,11,17,6,55,16.96,01,244.40,01,6.97,01,24.88,01,3.14,01,72.10,01,.22,01,352.60,01,13.93,01
1999,11,17,7,0,26.12,01,304.20,01,10.11,01,36.08,01,3.53,01,73.30,01,.22,01,358.10,01,13.93,01
1999,11,17,7,5,39.55,01,375.70,01,13.49,01,50.98,01,4.41,01,69.59,01,.20,01,285.20,01,13.93,01
1999,11,17,7,10,52.03,01,426.60,01,16.19,01,66.85,01,4.93,01,67.50,01,.22,01,265.20,01,13.93,01
1999,11,17,7,15,64.93,01,466.40,01,18.54,01,84.20,01,5.51,01,65.77,01,.14,01,321.60,01,13.93,01
1999,11,17,7,20,79.50,01,507.50,01,21.05,01,102.90,01,6.33,01,62.13,01,.13,01,356.80,01,13.92,01
1999,11,17,7,25,94.10,01,544.00,01,23.37,01,120.90,01,7.41,01,58.15,01,.20,01,220.80,01,13.92,01
1999,11,17,7,30,108.50,01,577.10,01,25.25,01,136.60,01,7.47,01,58.38,01,.22,01,249.80,01,13.91,01
1999,11,17,7,35,124.30,01,608.50,01,27.34,01,151.90,01,8.23,01,57.09,01,.22,01,250.40,01,13.90,01
1999,11,17,7,40,140.60,03,636.60,03,29.25,03,167.10,01,8.97,01,54.49,01,.17,01,111.50,01,13.89,01
1999,11,17,7,45,156.10,10,657.00,11,30.99,11,181.80,01,9.30,01,52.98,01,.02,01,71.80,01,13.89,01
1999,11,17,7,50,171.30,10,673.20,11,32.74,11,196.50,01,8.65,01,55.10,01,.21,01,48.24,01,13.88,01
1999,11,17,7,55,186.60,10,687.20,11,34.61,11,211.40,01,8.87,01,54.64,01,.21,01,286.90,01,13.87,01
1999,11,17,8,0,201.90,03,700.00,03,35.94,03,226.90,01,8.64,01,55.15,01,.22,01,282.30,01,13.86,01
1999,11,17,8,5,216.40,03,704.00,03,38.76,03,241.10,01,8.22,01,56.97,01,.22,01,304.20,01,13.85,01
1999,11,17,8,10,230.10,03,711.00,03,40.64,03,254.30,01,8.46,01,55.92,01,.20,01,310.00,01,13.84,01
1999,11,17,8,15,245.70,03,732.00,03,40.50,03,270.10,01,9.10,01,53.94,01,.20,01,307.20,01,13.83,01
1999,11,17,8,20,261.00,03,748.00,03,41.28,03,285.00,01,10.30,01,50.47,01,.13,01,350.90,01,13.82,01
1999,11,17,8,25,276.60,03,762.00,03,42.76,03,300.50,01,11.75,01,45.81,01,.20,01,40.64,01,13.81,01
1999,11,17,8,30,292.90,03,775.00,03,44.36,03,317.80,01,12.64,01,43.41,01,.18,01,60.74,01,13.80,01
1999,11,17,8,35,308.80,03,789.00,03,45.11,03,334.20,01,13.19,01,41.86,01,.20,01,31.52,01,13.79,01
1999,11,17,8,40,324.90,03,801.00,03,46.14,03,350.50,01,14.12,01,39.15,01,.22,01,57.62,01,13.77,01
1999,11,17,8,45,339.70,03,809.00,03,46.47,03,365.30,01,14.31,01,38.86,01,.21,01,49.34,01,13.76,01
1999,11,17,8,50,354.10,03,819.00,03,46.13,03,381.20,01,13.68,01,41.44,01,.21,01,61.62,01,13.74,01
1999,11,17,8,55,366.70,03,824.00,03,45.17,03,394.90,01,12.38,01,45.23,01,.22,01,88.00,01,13.73,01
1999,11,17,9,0,382.10,03,835.00,03,45.11,03,409.60,01,11.95,01,45.71,01,.13,01,62.54,01,13.72,01
1999,11,17,9,5,399.70,03,849.00,03,46.16,03,424.80,01,12.95,01,43.01,01,.06,01,274.20,01,13.71,01
1999,11,17,9,10,416.30,03,860.00,03,46.38,03,439.90,01,13.78,01,41.66,01,.10,01,257.60,01,13.70,01
1999,11,17,9,15,431.70,03,867.00,03,47.02,03,453.80,01,14.47,01,39.95,01,.12,01,268.40,01,13.69,01
1999,11,17,9,20,447.60,03,874.00,03,48.53,03,467.40,01,15.77,01,36.42,01,.15,01,332.20,01,13.68,01
1999,11,17,9,25,460.20,03,878.00,03,48.54,03,479.90,01,16.31,01,34.28,01,.22,01,358.40,01,13.67,01
1999,11,17,9,30,472.30,03,881.00,03,48.31,03,492.20,01,16.31,01,35.02,01,.21,01,20.28,01,13.66,01
1999,11,17,9,35,484.70,03,887.00,03,48.05,03,504.70,01,15.76,01,36.72,01,.22,01,35.92,01,13.65,01
1999,11,17,9,40,498.00,03,895.00,03,48.43,03,517.50,01,16.04,01,35.62,01,.79,01,33.96,01,13.63,01
1999,11,17,9,45,508.30,03,896.00,03,47.83,03,529.40,01,16.05,01,35.89,01,.20,01,36.70,01,13.62,01
1999,11,17,9,50,518.00,03,899.00,03,49.02,03,539.70,01,16.88,01,34.75,01,.15,01,13.60,01,13.61,01
1999,11,17,9,55,528.50,03,904.00,03,49.42,03,551.30,01,17.57,01,32.80,01,.20,01,307.60,01,13.60,01
1999,11,17,10,0,536.10,03,904.00,03,49.52,03,560.70,01,17.17,01,34.23,01,.20,01,358.70,01,13.59,01
1999,11,17,10,5,545.90,03,909.00,03,50.16,03,571.00,01,17.60,01,33.35,01,.23,01,332.10,01,13.58,01
1999,11,17,10,10,555.60,03,913.00,03,50.77,03,580.50,01,18.31,01,32.11,01,.43,01,305.70,01,13.57,01
1999,11,17,10,15,563.50,03,917.00,03,49.92,03,589.80,01,18.62,01,31.95,01,.45,01,329.60,01,13.55,01
1999,11,17,10,20,572.40,03,920.00,03,50.59,03,598.90,01,19.22,01,31.43,01,.58,01,273.90,01,13.55,01
1999,11,17,10,25,580.10,03,925.00,03,49.75,03,608.00,01,19.25,01,31.18,01,.82,01,305.30,01,13.53,01
1999,11,17,10,30,586.90,03,926.00,03,49.72,03,616.00,01,18.98,01,31.68,01,.65,01,293.00,01,13.53,01
1999,11,17,10,35,593.70,03,927.00,03,50.70,03,623.40,01,19.37,01,31.48,01,.65,01,294.00,01,13.52,01
1999,11,17,10,40,600.10,03,930.00,03,49.63,03,630.50,01,19.50,01,31.21,01,1.13,01,333.20,01,13.51,01
1999,11,17,10,45,606.40,03,932.00,03,49.19,03,637.70,01,19.49,01,31.18,01,.86,01,330.60,01,13.50,01
1999,11,17,10,50,612.00,03,935.00,03,49.67,03,643.90,01,19.50,01,31.25,01,.92,01,338.10,01,13.49,01
1999,11,17,10,55,617.00,03,936.00,03,49.44,03,648.90,01,20.10,01,30.30,01,.68,01,318.40,01,13.48,01
1999,11,17,11,0,623.50,03,939.00,03,49.55,03,655.20,01,20.24,01,30.05,01,.73,01,332.30,01,13.48,01
1999,11,17,11,5,627.70,03,939.00,03,50.43,03,659.60,01,20.57,01,29.64,01,.81,01,323.70,01,13.47,01
1999,11,17,11,10,631.90,03,939.00,03,51.32,03,664.30,01,21.04,01,28.89,01,1.38,01,321.10,01,13.47,01
1999,11,17,11,15,635.00,03,938.00,03,51.42,03,667.80,01,21.05,01,28.70,01,1.26,01,311.30,01,13.46,01
