1998,1,16,15,5,446.97,03,451.74,06,876.00,03,60.22,03,13.42,01,45.52,01
1998,1,16,15,10,434.27,03,438.66,06,870.00,03,61.33,03,13.52,01,45.42,01
1998,1,16,15,15,409.16,03,414.10,06,848.00,03,57.76,03,13.34,01,45.22,01
1998,1,16,15,20,410.62,03,416.55,06,891.00,03,54.41,03,13.21,01,45.13,01
1998,1,16,15,25,400.45,10,407.44,06,898.00,11,55.06,11,13.40,01,45.28,01
1998,1,16,15,30,334.95,03,337.43,06,746.00,03,55.36,03,13.37,01,44.80,01
1998,1,16,15,35,354.89,03,361.49,06,846.00,03,53.91,03,13.40,01,44.31,01
1998,1,16,15,40,343.00,10,351.35,06,871.00,11,47.55,11,13.40,01,44.63,01
1998,1,16,15,45,250.50,03,252.44,06,618.20,03,46.10,03,13.38,01,45.57,01
1998,1,16,15,50,279.48,03,284.54,06,716.00,03,56.46,03,13.34,01,46.55,01
1998,1,16,15,55,288.42,03,293.12,06,760.00,03,62.77,03,13.39,01,46.14,01
1998,1,16,16,0,258.08,03,260.94,06,685.80,03,63.83,03,13.23,01,46.00,01
1998,1,16,16,5,234.05,03,236.98,06,654.70,03,59.20,03,13.17,01,46.45,01
1998,1,16,16,10,213.59,10,216.23,06,630.20,11,55.23,11,13.14,01,47.33,01
1998,1,16,16,15,216.77,03,219.54,06,679.10,03,57.08,03,13.14,01,47.37,01
1998,1,16,16,20,200.77,10,203.17,06,689.60,11,49.52,11,13.02,01,48.11,01
1998,1,16,16,25,184.19,10,186.96,06,701.00,11,42.40,11,12.92,01,48.01,01
1998,1,16,16,30,154.39,10,156.83,06,645.60,11,34.50,11,12.90,01,48.22,01
1998,1,16,16,35,123.80,10,125.41,06,552.10,11,30.11,11,12.76,01,48.75,01
1998,1,16,16,40,104.96,01,105.81,06,494.30,01,28.89,01,12.84,01,49.12,01
1998,1,16,16,45,87.54,01,86.89,06,416.50,01,29.21,01,12.73,01,49.10,01
1998,1,16,16,50,75.72,01,74.72,06,371.80,01,29.63,01,12.58,01,49.92,01
1998,1,16,16,55,58.34,01,57.19,06,284.30,01,27.62,01,12.49,01,50.67,01
1998,1,16,17,0,43.60,01,42.48,06,215.70,01,23.78,01,12.25,01,50.80,01
1998,1,16,17,5,40.24,01,38.80,06,264.90,01,20.41,01,12.13,01,51.58,01
1998,1,16,17,10,34.43,01,33.65,06,313.80,01,17.24,01,12.05,01,51.92,01
1998,1,16,17,15,23.60,01,23.25,06,281.60,01,13.30,01,11.93,01,53.29,01
1998,1,16,17,20,13.66,01,13.44,06,223.10,01,9.24,01,11.80,01,53.81,01
1998,1,16,17,25,4.32,01,4.21,06,91.10,01,3.93,01,11.62,01,55.32,01
1998,1,16,17,30,0.20,01,0.00,06,-0.39,01,-0.01,01,11.39,01,57.15,01
1998,1,16,17,35,-0.09,01,0.00,06,-1.43,01,-0.40,01,11.24,01,57.38,01
1998,1,16,17,40,-1.54,01,0.00,06,-1.51,01,-1.80,01,11.16,01,56.74,01
1998,1,16,17,45,-3.40,01,0.00,06,-1.47,01,-3.65,01,11.05,01,57.51,01
1998,1,16,17,50,-4.33,01,0.00,06,-1.31,01,-4.48,01,10.92,01,58.14,01
1998,1,16,17,55,-4.22,01,0.00,06,-1.19,01,-4.46,01,10.81,01,59.36,01
1998,1,16,18,0,-4.52,01,0.00,06,-1.20,01,-4.50,01,10.66,01,60.83,01
1998,1,16,18,5,-4.45,01,0.00,06,-1.01,01,-4.52,01,10.57,01,61.65,01
1998,1,16,18,10,-4.39,01,0.00,06,-0.88,01,-4.47,01,10.49,01,62.81,01
1998,1,16,18,15,-4.49,01,0.00,06,-0.90,01,-4.48,01,10.36,01,63.73,01
1998,1,16,18,20,-4.32,01,0.00,06,-0.66,01,-4.46,01,10.33,01,63.84,01
1998,1,16,18,25,-4.22,01,0.00,06,-0.57,01,-4.44,01,10.28,01,64.19,01
1998,1,16,18,30,-4.11,01,0.00,06,-0.37,01,-4.29,01,10.24,01,64.30,01
1998,1,16,18,35,-4.08,01,0.00,06,-0.13,01,-3.70,01,10.24,01,64.26,01
1998,1,16,18,40,-4.08,01,0.00,06,-0.19,01,-3.81,01,10.19,01,64.87,01
1998,1,16,18,45,-4.57,01,0.00,06,-0.61,01,-4.46,01,9.98,01,66.93,01
1998,1,16,18,50,-4.73,01,0.00,06,-0.84,01,-4.46,01,9.77,01,68.13,01
1998,1,16,18,55,-4.54,01,0.00,06,-0.72,01,-4.46,01,9.78,01,67.96,01
1998,1,16,19,0,-4.40,01,0.00,06,-0.50,01,-4.46,01,9.80,01,67.81,01
1998,1,16,19,5,-4.20,01,0.00,06,-0.28,01,-4.13,01,9.86,01,67.30,01
1998,1,16,19,10,-4.10,01,0.00,06,-0.01,01,-3.67,01,9.88,01,67.28,01
1998,1,16,19,15,-4.10,01,0.00,06,0.11,01,-3.59,01,9.84,01,67.44,01
1998,1,16,19,20,-4.10,01,0.00,06,0.22,01,-3.54,01,9.83,01,67.72,01
1998,1,16,19,25,-4.10,01,0.00,06,0.26,01,-3.53,01,9.79,01,67.97,01
1998,1,16,19,30,-4.10,01,0.00,06,0.36,01,-3.48,01,9.75,01,68.12,01
1998,1,16,19,35,-4.11,01,0.00,06,0.36,01,-3.71,01,9.71,01,68.70,01
1998,1,16,19,40,-4.38,01,0.00,06,0.17,01,-4.09,01,9.56,01,69.81,01
1998,1,16,19,45,-4.75,01,0.00,06,0.04,01,-4.34,01,9.38,01,71.00,01
1998,1,16,19,50,-4.98,01,0.00,06,-0.06,01,-4.46,01,9.18,01,72.40,01
1998,1,16,19,55,-4.79,01,0.00,06,0.06,01,-4.38,01,9.06,01,73.00,01
1998,1,16,20,0,-4.29,01,0.00,06,0.35,01,-3.99,01,9.02,01,73.10,01
1998,1,16,20,5,-4.23,01,0.00,06,0.54,01,-3.88,01,8.99,01,73.20,01
1998,1,16,20,10,-4.11,01,0.00,06,0.76,01,-3.55,01,9.00,01,72.60,01
1998,1,16,20,15,-4.10,01,0.00,06,0.89,01,-3.32,01,9.01,01,72.10,01
1998,1,16,20,20,-4.07,01,0.00,06,0.99,01,-3.24,01,9.00,01,71.60,01
1998,1,16,20,25,-3.98,01,0.00,06,0.92,01,-3.24,01,8.98,01,71.70,01
1998,1,16,20,30,-4.05,01,0.00,06,0.90,01,-3.24,01,8.90,01,71.90,01
1998,1,16,20,35,-4.01,01,0.00,06,0.88,01,-3.24,01,8.92,01,71.50,01
1998,1,16,20,40,-3.96,01,0.00,06,0.91,01,-3.24,01,8.90,01,71.60,01
1998,1,16,20,45,-4.05,01,0.00,06,0.84,01,-3.24,01,8.78,01,72.10,01
1998,1,16,20,50,-3.83,01,0.00,06,1.02,01,-3.24,01,8.83,01,71.30,01
1998,1,16,20,55,-3.51,01,0.00,06,1.08,01,-3.13,01,8.84,01,71.00,01
1998,1,16,21,0,-3.68,01,0.00,06,1.04,01,-3.24,01,8.83,01,70.90,01
1998,1,16,21,5,-4.00,01,0.00,06,0.89,01,-3.24,01,8.79,01,70.90,01
1998,1,16,21,10,-4.03,01,0.00,06,0.87,01,-3.24,01,8.75,01,71.10,01
1998,1,16,21,15,-4.10,01,0.00,06,0.64,01,-3.26,01,8.61,01,72.10,01
1998,1,16,21,20,-4.25,01,0.00,06,0.15,01,-3.82,01,8.32,01,74.20,01
1998,1,16,21,25,-4.15,01,0.00,06,0.32,01,-3.71,01,8.22,01,74.80,01
1998,1,16,21,30,-4.16,01,0.00,06,0.41,01,-3.62,01,8.16,01,75.00,01
1998,1,16,21,35,-4.13,01,0.00,06,0.61,01,-3.60,01,8.13,01,74.90,01
1998,1,16,21,40,-4.59,01,0.00,06,0.64,01,-4.04,01,8.09,01,75.00,01
1998,1,16,21,45,-4.95,01,0.00,06,0.68,01,-4.37,01,8.04,01,75.40,01
1998,1,16,21,50,-5.66,01,0.00,06,0.18,01,-5.25,01,7.85,01,77.40,01
1998,1,16,21,55,-5.80,01,0.00,06,0.07,01,-5.46,01,7.68,01,78.20,01
1998,1,16,22,0,-5.41,01,0.00,06,0.48,01,-4.64,01,7.75,01,77.10,01
1998,1,16,22,5,-4.90,01,0.00,06,0.70,01,-4.51,01,7.82,01,76.90,01
1998,1,16,22,10,-5.00,01,0.00,06,0.59,01,-4.47,01,7.78,01,76.90,01
1998,1,16,22,15,-4.70,01,0.00,06,0.98,01,-4.06,01,7.84,01,76.10,01
1998,1,16,22,20,-4.17,01,0.00,06,1.28,01,-3.51,01,7.89,01,75.50,01
1998,1,16,22,25,-4.15,01,0.00,06,1.24,01,-3.35,01,7.86,01,75.70,01
1998,1,16,22,30,-4.67,01,0.00,06,1.13,01,-4.12,01,7.78,01,76.40,01
1998,1,16,22,35,-5.58,01,0.00,06,0.12,01,-5.13,01,7.48,01,80.20,01
1998,1,16,22,40,-5.84,01,0.00,06,-0.66,01,-5.08,01,7.00,01,83.20,01
1998,1,16,22,45,-5.59,01,0.00,06,-0.83,01,-4.59,01,6.65,01,85.30,01
1998,1,16,22,50,-4.99,01,0.00,06,-0.42,01,-3.98,01,6.57,01,85.80,01
1998,1,16,22,55,-4.80,01,0.00,06,-0.11,01,-3.40,01,6.59,01,85.40,01
1998,1,16,23,0,-4.21,01,0.00,06,0.23,01,-3.25,01,6.66,01,85.00,01
1998,1,16,23,5,-4.08,01,0.00,06,0.37,01,-3.25,01,6.66,01,85.00,01
1998,1,16,23,10,-4.10,01,0.00,06,0.37,01,-3.31,01,6.60,01,84.90,01
1998,1,16,23,15,-4.12,01,0.00,06,0.26,01,-3.24,01,6.54,01,85.20,01
1998,1,16,23,20,-4.11,01,0.00,06,0.18,01,-3.26,01,6.48,01,85.30,01
1998,1,16,23,25,-4.11,01,0.00,06,0.26,01,-3.25,01,6.45,01,85.40,01
1998,1,16,23,30,-4.09,01,0.00,06,0.17,01,-3.25,01,6.38,01,86.20,01
1998,1,16,23,35,-3.96,01,0.00,06,0.02,01,-3.24,01,6.20,01,87.30,01
1998,1,16,23,40,-3.74,01,0.00,06,0.31,01,-3.22,01,6.17,01,86.80,01
1998,1,16,23,45,-3.65,01,0.00,06,0.35,01,-3.07,01,6.24,01,86.30,01
1998,1,16,23,50,-4.10,01,0.00,06,-0.05,01,-3.66,01,6.10,01,87.70,01
1998,1,16,23,55,-4.22,01,0.00,06,-0.13,01,-4.08,01,5.97,01,88.70,01
1998,1,17,0,0,-4.09,01,0.00,06,0.07,01,-3.83,01,5.93,01,88.40,01
1998,1,17,0,5,-3.95,01,0.00,06,0.10,01,-3.25,01,6.04,01,87.50,01
1998,1,17,0,10,-4.11,01,0.00,06,-0.04,01,-3.46,01,5.87,01,87.80,01
1998,1,17,0,15,-4.02,01,0.00,06,0.26,01,-3.25,01,5.93,01,86.50,01
1998,1,17,0,20,-3.82,01,0.00,06,0.06,01,-3.24,01,5.91,01,86.90,01
1998,1,17,0,25,-4.01,01,0.00,06,-0.30,01,-3.25,01,5.67,01,88.50,01
1998,1,17,0,30,-4.07,01,0.00,06,-0.49,01,-3.24,01,5.48,01,90.30,01
1998,1,17,0,35,-3.77,01,0.00,06,-0.64,01,-3.24,01,5.29,01,91.90,01
1998,1,17,0,40,-3.73,01,0.00,06,-0.83,01,-3.24,01,5.02,01,93.70,01
1998,1,17,0,45,-3.73,01,0.00,06,-0.70,01,-3.24,01,4.88,01,95.00,01
1998,1,17,0,50,-3.63,01,0.00,06,-0.58,01,-3.10,01,4.79,01,95.70,01
1998,1,17,0,55,-3.06,01,0.00,06,-0.37,01,-2.54,01,4.74,01,96.10,01
1998,1,17,1,0,-3.27,01,0.00,06,-0.39,01,-2.82,01,4.67,01,96.60,01
1998,1,17,1,5,-3.51,01,0.00,06,-0.34,01,-2.85,01,4.60,01,96.90,01
1998,1,17,1,10,-3.72,01,0.00,06,-0.34,01,-3.25,01,4.51,01,97.20,01
1998,1,17,1,15,-3.71,01,0.00,06,-0.27,01,-3.25,01,4.49,01,97.20,01
1998,1,17,1,20,-3.79,01,0.00,06,0.07,01,-2.95,01,4.63,01,96.50,01
1998,1,17,1,25,-3.68,01,0.00,06,0.19,01,-2.45,01,4.83,01,95.10,01
1998,1,17,1,30,-3.69,01,0.00,06,0.04,01,-2.56,01,4.84,01,95.00,01
1998,1,17,1,35,-3.73,01,0.00,06,-0.28,01,-3.12,01,4.68,01,95.80,01
1998,1,17,1,40,-3.66,01,0.00,06,-0.11,01,-2.91,01,4.57,01,96.60,01
1998,1,17,1,45,-2.99,01,0.00,06,0.02,01,-2.52,01,4.61,01,96.20,01
1998,1,17,1,50,-3.07,01,0.00,06,-0.12,01,-3.16,01,4.53,01,96.40,01
1998,1,17,1,55,-3.14,01,0.00,06,-0.37,01,-3.25,01,4.40,01,96.90,01
1998,1,17,2,0,-2.99,01,0.00,06,-0.23,01,-2.73,01,4.36,01,97.50,01
1998,1,17,2,5,-2.98,01,0.00,06,-0.33,01,-2.47,01,4.26,01,97.70,01
1998,1,17,2,10,-2.98,01,0.00,06,-0.33,01,-2.45,01,4.17,01,98.20,01
1998,1,17,2,15,-2.99,01,0.00,06,-0.37,01,-2.79,01,4.10,01,98.50,01
1998,1,17,2,20,-3.04,01,0.00,06,-0.51,01,-3.23,01,3.96,01,98.90,01
1998,1,17,2,25,-3.22,01,0.00,06,-0.44,01,-3.25,01,3.89,01,99.10,01
1998,1,17,2,30,-3.61,01,0.00,06,-0.38,01,-3.25,01,3.84,01,99.20,01
1998,1,17,2,35,-3.59,01,0.00,06,-0.08,01,-3.25,01,3.86,01,98.90,01
1998,1,17,2,40,-3.66,01,0.00,06,-0.27,01,-3.25,01,3.80,01,99.10,01
1998,1,17,2,45,-3.62,01,0.00,06,-0.37,01,-3.25,01,3.69,01,99.60,01
1998,1,17,2,50,-3.45,01,0.00,06,-0.36,01,-3.25,01,3.57,01,99.90,01
1998,1,17,2,55,-3.24,01,0.00,06,-0.47,01,-3.25,01,3.48,01,100.20,08
1998,1,17,3,0,-3.01,01,0.00,06,-0.47,01,-3.19,01,3.38,01,100.70,08
1998,1,17,3,5,-3.11,01,0.00,06,-0.46,01,-3.25,01,3.33,01,100.90,08
1998,1,17,3,10,-3.09,01,0.00,06,-0.53,01,-3.16,01,3.25,01,101.10,08
1998,1,17,3,15,-3.12,01,0.00,06,-0.65,01,-2.73,01,3.11,01,101.40,08
1998,1,17,3,20,-3.01,01,0.00,06,-0.62,01,-3.17,01,3.01,01,101.70,08
1998,1,17,3,25,-2.99,01,0.00,06,-0.66,01,-3.23,01,2.93,01,102.00,08
1998,1,17,3,30,-3.02,01,0.00,06,-0.71,01,-3.25,01,2.80,01,102.40,08
1998,1,17,3,35,-2.98,01,0.00,06,-0.46,01,-3.06,01,2.78,01,102.70,08
1998,1,17,3,40,-2.98,01,0.00,06,-0.13,01,-2.54,01,2.86,01,102.60,08
1998,1,17,3,45,-2.98,01,0.00,06,0.01,01,-2.41,01,2.90,01,102.40,08
1998,1,17,3,50,-2.94,01,0.00,06,0.06,01,-1.94,01,2.96,01,102.20,08
1998,1,17,3,55,-2.90,01,0.00,06,0.02,01,-1.91,01,2.94,01,102.20,08
1998,1,17,4,0,-2.78,01,0.00,06,0.08,01,-2.17,01,2.96,01,102.00,08
1998,1,17,4,5,-2.94,01,0.00,06,0.12,01,-2.40,01,3.01,01,101.70,08
1998,1,17,4,10,-2.98,01,0.00,06,0.10,01,-2.46,01,3.04,01,101.50,08
1998,1,17,4,15,-2.98,01,0.00,06,0.02,01,-2.43,01,3.07,01,101.20,08
1998,1,17,4,20,-2.98,01,0.00,06,-0.06,01,-2.81,01,3.04,01,101.10,08
1998,1,17,4,25,-3.00,01,0.00,06,-0.39,01,-3.10,01,2.95,01,101.20,08
1998,1,17,4,30,-3.00,01,0.00,06,-0.53,01,-2.59,01,2.84,01,101.50,08
1998,1,17,4,35,-2.98,01,0.00,06,-0.14,01,-2.53,01,2.88,01,101.40,08
1998,1,17,4,40,-2.98,01,0.00,06,-0.34,01,-3.01,01,2.84,01,101.20,08
1998,1,17,4,45,-3.06,01,0.00,06,-0.17,01,-3.12,01,2.86,01,101.10,08
1998,1,17,4,50,-3.03,01,0.00,06,-0.19,01,-3.25,01,2.89,01,100.80,08
1998,1,17,4,55,-3.18,01,0.00,06,-0.27,01,-3.24,01,2.87,01,100.60,08
1998,1,17,5,0,-3.00,01,0.00,06,-0.14,01,-2.95,01,2.88,01,100.60,08
1998,1,17,5,5,-3.15,01,0.00,06,-0.51,01,-3.13,01,2.79,01,100.50,08
1998,1,17,5,10,-2.98,01,0.00,06,-0.53,01,-2.61,01,2.73,01,100.50,08
1998,1,17,5,15,-2.99,01,0.00,06,-0.71,01,-2.81,01,2.61,01,100.90,08
1998,1,17,5,20,-2.99,01,0.00,06,-0.82,01,-2.57,01,2.51,01,101.50,08
1998,1,17,5,25,-2.95,01,0.00,06,-0.16,01,-1.95,01,2.62,01,101.70,08
1998,1,17,5,30,-2.98,01,0.00,06,-0.32,01,-2.42,01,2.61,01,101.50,08
1998,1,17,5,35,-2.98,01,0.00,06,-0.30,01,-2.51,01,2.58,01,101.30,08
1998,1,17,5,40,-2.98,01,0.00,06,-0.32,01,-2.44,01,2.57,01,101.20,08
1998,1,17,5,45,-2.98,01,0.00,06,-0.40,01,-2.33,01,2.56,01,101.00,08
1998,1,17,5,50,-2.99,01,0.00,06,-0.72,01,-2.73,01,2.44,01,101.20,08
1998,1,17,5,55,-2.98,01,0.00,06,-0.48,01,-2.51,01,2.42,01,101.30,08
1998,1,17,6,0,-2.98,01,0.00,06,-0.27,01,-2.48,01,2.48,01,100.80,08
1998,1,17,6,5,-2.98,01,0.00,06,-0.38,01,-2.61,01,2.50,01,100.60,08
1998,1,17,6,10,-3.01,01,0.00,06,-0.71,01,-3.06,01,2.43,01,100.60,08
1998,1,17,6,15,-3.00,01,0.00,06,-0.79,01,-2.88,01,2.35,01,100.80,08
1998,1,17,6,20,-2.98,01,0.00,06,-0.60,01,-2.67,01,2.37,01,101.10,08
1998,1,17,6,25,-2.98,01,0.00,06,-0.83,01,-2.78,01,2.26,01,101.30,08
1998,1,17,6,30,-2.50,01,0.00,06,-0.70,01,-1.96,01,2.23,01,101.60,08
1998,1,17,6,35,-1.57,01,0.00,06,-0.74,01,-1.07,01,2.17,01,101.70,08
1998,1,17,6,40,-0.12,01,0.00,06,-0.16,01,0.30,01,2.09,01,101.90,08
1998,1,17,6,45,2.68,01,3.27,06,25.50,01,3.06,08,2.11,01,102.10,08
1998,1,17,6,50,7.70,01,10.15,06,152.90,01,6.42,01,2.18,01,101.90,08
1998,1,17,6,55,15.71,01,20.37,06,274.60,01,9.09,01,2.21,01,101.90,08
1998,1,17,7,0,25.84,01,31.70,06,338.90,01,12.00,01,2.32,01,101.60,08
1998,1,17,7,5,39.48,01,47.30,06,437.30,01,14.34,01,2.32,01,101.30,08
1998,1,17,7,10,53.23,01,62.86,06,495.60,01,16.93,01,2.35,01,101.20,08
1998,1,17,7,15,67.78,01,79.04,06,547.30,01,18.83,01,2.35,01,101.10,08
1998,1,17,7,20,83.43,01,95.88,06,593.60,01,20.32,01,2.38,01,100.60,08
1998,1,17,7,25,98.95,01,113.26,06,633.20,01,21.76,01,2.32,01,100.90,08
1998,1,17,7,30,115.69,01,131.35,06,668.50,01,23.31,01,2.33,01,100.90,08
1998,1,17,7,35,132.73,01,149.96,06,701.00,01,24.75,01,2.35,01,100.90,08
1998,1,17,7,40,150.38,18,168.64,06,730.00,19,25.94,19,2.44,01,100.70,08
1998,1,17,7,45,168.34,14,187.41,06,756.00,15,26.98,15,2.50,01,100.50,08
1998,1,17,7,50,183.09,14,202.24,06,748.00,15,31.12,15,2.51,01,100.50,08
1998,1,17,7,55,198.64,14,218.43,06,738.00,15,37.50,15,2.56,01,100.60,08
1998,1,17,8,0,213.43,14,235.87,06,766.00,15,35.64,15,2.65,01,100.40,08
1998,1,17,8,5,234.89,18,260.25,06,816.00,19,33.87,19,2.84,01,100.30,08
1998,1,17,8,10,251.12,18,278.60,06,826.00,19,36.36,19,3.11,01,100.00,01
1998,1,17,8,15,269.22,18,299.01,06,852.00,19,35.82,19,3.35,01,99.30,01
1998,1,17,8,20,287.88,22,319.19,06,876.00,23,35.08,23,3.58,01,98.80,01
1998,1,17,8,25,305.61,22,337.47,06,889.00,23,35.63,23,3.90,01,97.70,01
1998,1,17,8,30,323.31,18,355.15,06,896.00,19,37.51,19,4.12,01,96.70,01
1998,1,17,8,35,341.27,18,373.07,06,906.00,19,38.53,19,4.51,01,96.20,01
1998,1,17,8,40,358.54,02,391.55,06,920.00,08,38.51,02,4.92,01,96.10,01
1998,1,17,8,45,374.61,02,409.08,06,931.00,08,38.56,02,5.26,01,94.80,01
1998,1,17,8,50,389.81,22,426.55,06,941.00,23,38.89,23,5.57,01,94.10,01
1998,1,17,8,55,404.05,22,443.70,06,950.00,23,39.30,23,5.85,01,93.50,01
1998,1,17,9,0,418.49,26,460.64,06,958.00,27,39.94,27,6.28,01,91.60,01
1998,1,17,9,5,433.06,18,477.21,06,966.00,19,40.28,19,6.75,01,88.50,01
1998,1,17,9,10,445.85,22,492.75,06,971.00,23,41.04,23,7.03,01,86.20,01
1998,1,17,9,15,459.45,22,509.03,06,978.00,23,41.74,23,7.39,01,85.00,01
1998,1,17,9,20,472.77,26,524.14,06,984.00,27,41.88,27,7.69,01,83.50,01
1998,1,17,9,25,486.30,26,538.87,06,990.00,27,41.80,27,7.97,01,81.50,01
1998,1,17,9,30,500.75,26,554.03,06,997.00,27,41.79,27,8.29,01,79.40,01
1998,1,17,9,35,515.47,26,568.02,06,1002.00,27,41.81,27,8.66,01,77.10,01
1998,1,17,9,40,529.81,22,582.12,06,1007.00,23,42.15,23,8.97,01,75.40,01
1998,1,17,9,45,543.55,22,594.72,06,1009.00,23,42.85,23,9.23,01,73.30,01
1998,1,17,9,50,556.89,26,607.85,06,1013.00,27,43.26,27,9.75,01,69.63,01
1998,1,17,9,55,569.12,18,620.37,06,1017.00,19,43.32,19,10.28,01,68.37,01
1998,1,17,10,0,582.46,18,631.82,06,1019.00,19,43.72,19,10.65,01,67.36,01
1998,1,17,10,5,594.80,18,643.52,06,1022.00,19,44.10,19,11.23,01,65.09,01
1998,1,17,10,10,604.83,18,653.38,06,1024.00,19,43.55,19,11.71,01,61.12,01
1998,1,17,10,15,615.46,18,663.87,06,1027.00,19,43.34,19,12.32,01,59.63,01
1998,1,17,10,20,627.00,18,673.47,06,1028.00,19,43.78,19,12.82,01,57.94,01
1998,1,17,10,25,639.14,18,684.01,06,1033.00,19,43.04,19,13.14,01,55.68,01
1998,1,17,10,30,651.58,14,692.44,06,1033.00,15,43.63,15,13.33,01,53.54,01
1998,1,17,10,35,661.11,14,700.23,06,1033.00,15,43.95,15,13.28,01,54.34,01
1998,1,17,10,40,670.43,14,708.39,06,1034.00,15,44.39,15,13.25,01,54.33,01
1998,1,17,10,45,679.36,14,715.75,06,1034.00,15,45.06,15,12.75,01,55.45,01
1998,1,17,10,50,688.37,10,722.86,06,1035.00,11,45.21,11,12.54,01,55.34,01
1998,1,17,10,55,695.77,10,730.04,06,1037.00,11,45.16,11,12.67,01,53.65,01
1998,1,17,11,0,704.07,10,736.72,06,1038.00,11,45.65,11,13.15,01,51.89,01
1998,1,17,11,5,709.06,14,743.74,06,1040.00,15,46.20,15,13.94,01,50.23,01
1998,1,17,11,10,715.05,14,748.33,06,1039.00,15,46.73,15,13.81,01,50.55,01
1998,1,17,11,15,721.05,14,753.60,06,1039.00,15,47.68,15,13.38,01,51.13,01
1998,1,17,11,20,726.04,14,757.76,06,1039.00,15,47.92,15,13.17,01,49.40,01
1998,1,17,11,25,730.03,14,765.14,06,1046.00,15,46.99,15,13.76,01,48.47,01
1998,1,17,11,30,735.03,10,770.98,06,1050.00,11,46.96,11,14.48,01,47.16,01
1998,1,17,11,35,739.03,10,773.87,06,1050.00,11,47.15,11,14.46,01,46.19,01
1998,1,17,11,40,741.02,10,773.99,06,1046.00,11,47.77,11,13.87,01,47.50,01
1998,1,17,11,45,745.03,10,776.49,06,1045.00,11,49.11,11,13.85,01,49.02,01
1998,1,17,11,50,745.02,10,774.80,06,1041.00,11,48.77,11,13.56,01,49.34,01
1998,1,17,11,55,746.01,10,778.34,06,1045.00,11,48.50,11,13.91,01,49.75,01
1998,1,17,12,0,751.03,10,782.72,06,1050.00,11,48.79,11,14.33,01,46.97,01
1998,1,17,12,5,752.03,10,783.64,06,1051.00,11,48.84,11,14.26,01,46.52,01
1998,1,17,12,10,750.03,10,781.46,06,1048.00,11,49.01,11,14.45,01,45.43,01
1998,1,17,12,15,754.05,14,785.73,06,1054.00,15,49.76,15,14.68,01,41.87,01
1998,1,17,12,20,753.05,10,784.01,06,1053.00,11,49.83,11,14.75,01,41.53,01
1998,1,17,12,25,750.05,10,780.63,06,1052.00,11,48.68,11,14.64,01,38.76,01
1998,1,17,12,30,747.05,10,774.64,06,1046.00,11,48.80,11,14.30,01,37.44,01
1998,1,17,12,35,746.06,10,773.21,06,1047.00,11,49.03,11,14.16,01,38.35,01
1998,1,17,12,40,744.07,10,770.81,06,1047.00,11,49.40,11,14.24,01,39.31,01
1998,1,17,12,45,743.09,10,767.74,06,1046.00,11,50.20,11,14.27,01,40.46,01
1998,1,17,12,50,736.09,10,761.38,06,1041.00,11,50.86,11,14.16,01,41.10,01
1998,1,17,12,55,733.10,10,757.77,06,1042.00,11,50.56,11,14.41,01,42.06,01
1998,1,17,13,0,729.12,10,754.85,06,1045.00,11,50.03,11,14.58,01,41.06,01
1998,1,17,13,5,723.12,10,750.25,06,1047.00,11,48.92,11,15.09,01,39.80,01
1998,1,17,13,10,716.13,10,741.53,06,1042.00,11,48.78,11,14.94,01,39.12,01
1998,1,17,13,15,709.13,10,734.31,06,1041.00,11,47.84,11,14.95,01,38.23,01
1998,1,17,13,20,699.33,10,723.91,06,1034.00,11,48.04,11,15.16,01,38.41,01
1998,1,17,13,25,691.40,10,715.25,06,1029.00,11,48.99,11,14.87,01,39.45,01
1998,1,17,13,30,682.57,10,705.46,06,1025.00,11,48.49,11,14.99,01,39.55,01
1998,1,17,13,35,673.95,03,697.74,06,1024.00,03,48.50,03,15.28,01,38.83,01
1998,1,17,13,40,646.65,14,679.00,06,1005.00,15,49.13,15,15.39,01,38.66,01
1998,1,17,13,45,654.79,14,677.50,06,1015.00,15,49.13,15,15.54,01,38.73,01
1998,1,17,13,50,644.55,14,667.02,06,1012.00,15,48.63,15,15.76,01,38.53,01
1998,1,17,13,55,631.91,10,655.64,06,1011.00,11,46.35,11,15.92,01,37.92,01
1998,1,17,14,0,622.17,10,645.97,06,1011.00,11,45.52,11,16.07,01,37.96,01
1998,1,17,14,5,611.24,10,633.69,06,1006.00,11,45.35,11,16.08,01,37.86,01
1998,1,17,14,10,598.60,10,620.76,06,1002.00,11,44.22,11,16.14,01,37.91,01
1998,1,17,14,15,586.76,03,607.04,06,995.00,03,44.27,03,15.97,01,38.38,01
1998,1,17,14,20,574.92,10,594.42,06,991.00,11,43.95,11,15.95,01,38.74,01
1998,1,17,14,25,562.99,14,580.09,06,983.00,15,44.34,15,15.58,01,39.19,01
1998,1,17,14,30,549.05,10,567.19,06,981.00,11,43.12,11,16.05,01,38.38,01
1998,1,17,14,35,534.71,10,554.80,06,980.00,11,42.15,11,16.31,01,37.72,01
1998,1,17,14,40,519.54,14,539.40,06,974.00,15,41.04,15,16.57,01,37.55,01
1998,1,17,14,45,506.57,14,525.23,06,969.00,15,40.80,15,16.40,01,38.49,01
1998,1,17,14,50,492.12,14,508.33,06,958.00,15,40.95,15,16.59,01,37.90,01
1998,1,17,14,55,476.68,10,492.10,06,949.00,11,40.84,11,16.29,01,38.26,01
