2000,4,17,15,10,646.17,19,584.14,06,593.10,18,174.90,18,33.73,01,20.52,01
2000,4,17,15,15,620.33,23,564.85,06,583.10,22,170.70,22,34.05,01,21.35,01
2000,4,17,15,20,601.22,19,552.30,06,582.50,18,166.90,18,34.00,01,21.32,01
2000,4,17,15,25,576.03,15,536.06,06,576.10,14,163.30,14,33.88,01,21.14,01
2000,4,17,15,30,551.68,15,519.81,06,571.70,14,158.40,14,33.93,01,20.27,01
2000,4,17,15,35,535.86,11,506.47,06,569.60,10,155.00,10,33.99,01,20.25,01
2000,4,17,15,40,517.05,15,489.47,06,560.90,14,152.00,14,33.77,01,20.51,01
2000,4,17,15,45,500.87,03,473.88,06,554.20,03,149.10,03,33.87,01,21.29,01
2000,4,17,15,50,482.21,11,457.93,06,547.60,10,145.70,10,34.09,01,20.62,01
2000,4,17,15,55,463.42,03,441.30,06,540.90,03,141.60,03,34.46,01,20.09,01
2000,4,17,16,0,446.04,03,425.95,06,536.20,03,137.60,03,35.19,01,19.56,01
2000,4,17,16,5,423.49,03,405.93,06,524.20,03,132.70,03,35.35,01,19.26,01
2000,4,17,16,10,400.83,03,387.60,06,513.20,03,128.70,03,35.06,01,19.83,01
2000,4,17,16,15,380.51,03,371.82,06,504.00,03,126.10,03,34.67,01,20.70,01
2000,4,17,16,20,356.89,03,354.80,06,491.70,03,123.50,03,34.38,01,20.74,01
2000,4,17,16,25,334.80,03,339.10,06,482.90,03,120.30,03,34.36,01,21.10,01
2000,4,17,16,30,310.64,03,319.62,06,465.60,03,116.80,03,33.63,01,21.11,01
2000,4,17,16,35,290.80,14,303.26,06,454.50,15,113.30,15,34.13,01,21.13,01
2000,4,17,16,40,275.77,10,288.59,06,441.80,11,111.80,11,33.96,01,21.00,01
2000,4,17,16,45,261.15,10,270.81,06,427.30,11,107.50,11,33.92,01,20.86,01
2000,4,17,16,50,250.78,03,252.37,06,413.00,03,102.00,03,34.48,01,20.76,01
2000,4,17,16,55,246.41,03,237.53,06,404.30,03,97.70,03,33.63,01,21.36,01
2000,4,17,17,0,236.34,03,221.14,06,389.10,03,93.70,03,34.06,01,20.83,01
2000,4,17,17,5,221.14,11,201.93,06,363.80,10,89.50,10,34.11,01,20.78,01
2000,4,17,17,10,204.01,15,182.64,06,334.40,14,85.50,14,33.73,01,20.26,01
2000,4,17,17,15,187.24,19,164.48,06,310.40,18,80.10,18,34.36,01,20.87,01
2000,4,17,17,20,167.06,19,146.08,06,282.00,18,74.70,18,33.96,01,21.31,01
2000,4,17,17,25,144.11,19,126.20,06,247.00,18,68.32,18,34.22,01,21.62,01
2000,4,17,17,30,125.69,15,110.34,06,217.20,14,63.54,14,33.88,01,21.44,01
2000,4,17,17,35,109.30,15,95.71,06,198.20,14,56.75,14,33.92,01,21.38,01
2000,4,17,17,40,94.75,15,82.66,06,177.40,14,51.15,14,34.24,01,20.93,01
2000,4,17,17,45,76.48,01,67.07,06,140.30,01,44.81,01,34.15,01,20.93,01
2000,4,17,17,50,63.15,01,55.10,06,111.40,01,39.53,01,33.99,01,21.40,01
2000,4,17,17,55,50.99,01,44.76,06,82.20,01,34.83,01,33.23,01,21.88,01
2000,4,17,18,0,38.23,01,34.13,06,57.16,01,28.30,01,33.23,01,22.11,01
2000,4,17,18,5,25.96,01,24.42,06,29.26,01,21.99,01,33.04,01,22.23,01
2000,4,17,18,10,18.50,01,17.36,06,9.01,01,16.78,01,32.62,01,22.53,01
2000,4,17,18,15,10.98,01,10.55,06,-0.61,01,10.58,01,32.69,01,22.70,01
2000,4,17,18,20,5.47,01,5.39,06,-1.11,01,5.42,01,32.52,01,22.95,01
2000,4,17,18,25,0.90,01,0.90,06,-1.21,01,0.91,01,32.53,01,23.20,01
2000,4,17,18,30,-1.55,01,0.00,06,-1.17,01,-1.62,01,32.15,01,23.79,01
2000,4,17,18,35,-3.67,01,0.00,06,-0.97,01,-3.54,01,32.21,01,23.97,01
2000,4,17,18,40,-4.77,01,0.00,06,-0.88,01,-4.35,01,32.15,01,23.89,01
2000,4,17,18,45,-5.16,01,0.00,06,-0.81,01,-4.79,01,31.93,01,24.11,01
2000,4,17,18,50,-5.13,01,0.00,06,-0.67,01,-4.76,01,31.79,01,24.19,01
2000,4,17,18,55,-5.17,01,0.00,06,-0.64,01,-4.94,01,31.88,01,24.40,01
2000,4,17,19,0,-5.16,01,0.00,06,-0.52,01,-4.91,01,31.56,01,24.39,01
2000,4,17,19,5,-5.11,01,0.00,06,-0.41,01,-4.80,01,31.37,01,24.52,01
2000,4,17,19,10,-4.85,01,0.00,06,-0.35,01,-4.53,01,31.49,01,24.51,01
2000,4,17,19,15,-4.56,01,0.00,06,-0.24,01,-4.04,01,31.45,01,24.54,01
2000,4,17,19,20,-4.64,01,0.00,06,-0.26,01,-4.23,01,31.41,01,24.65,01
2000,4,17,19,25,-4.72,01,0.00,06,-0.18,01,-4.39,01,31.33,01,24.72,01
2000,4,17,19,30,-4.46,01,0.00,06,-0.03,01,-4.05,01,31.22,01,24.67,01
2000,4,17,19,35,-4.21,01,0.00,06,-0.05,01,-3.65,01,31.25,01,24.74,01
2000,4,17,19,40,-4.57,01,0.00,06,-0.20,01,-4.10,01,30.88,01,25.01,01
2000,4,17,19,45,-4.75,01,0.00,06,-0.24,01,-4.58,01,30.89,01,25.20,01
2000,4,17,19,50,-4.65,01,0.00,06,-0.23,01,-4.22,01,30.84,01,25.33,01
2000,4,17,19,55,-4.46,01,0.00,06,-0.30,01,-4.13,01,30.79,01,25.57,01
2000,4,17,20,0,-4.51,01,0.00,06,-0.30,01,-4.13,01,30.41,01,25.69,01
2000,4,17,20,5,-4.07,01,0.00,06,0.06,01,-3.58,01,30.39,01,25.42,01
2000,4,17,20,10,-3.68,01,0.00,06,0.02,01,-3.16,01,30.43,01,25.51,01
2000,4,17,20,15,-3.73,01,0.00,06,-0.05,01,-3.37,01,30.28,01,25.70,01
2000,4,17,20,20,-3.86,01,0.00,06,0.01,01,-3.52,01,30.12,01,25.71,01
2000,4,17,20,25,-4.24,01,0.00,06,-0.07,01,-3.94,01,30.14,01,25.98,01
2000,4,17,20,30,-4.34,01,0.00,06,-0.12,01,-4.08,01,29.96,01,26.17,01
2000,4,17,20,35,-4.64,01,0.00,06,-0.36,01,-4.56,01,29.79,01,26.57,01
2000,4,17,20,40,-5.15,01,0.00,06,-0.69,01,-4.91,01,29.50,01,26.90,01
2000,4,17,20,45,-4.85,01,0.00,06,-0.65,01,-4.56,01,29.39,01,27.29,01
2000,4,17,20,50,-4.90,01,0.00,06,-0.64,01,-4.65,01,29.15,01,27.76,01
2000,4,17,20,55,-3.84,01,0.00,06,0.07,01,-3.48,01,29.09,01,27.55,01
2000,4,17,21,0,-3.06,01,0.00,06,0.77,01,-2.53,01,29.30,01,27.12,01
2000,4,17,21,5,-2.77,01,0.00,06,1.02,01,-2.32,01,29.43,01,26.91,01
2000,4,17,21,10,-3.02,01,0.00,06,0.76,01,-2.55,01,29.52,01,26.88,01
2000,4,17,21,15,-3.19,01,0.00,06,0.66,01,-2.72,01,29.40,01,27.05,01
2000,4,17,21,20,-3.16,01,0.00,06,0.54,01,-2.72,01,29.38,01,27.00,01
2000,4,17,21,25,-3.13,01,0.00,06,0.38,01,-2.64,01,29.35,01,27.03,01
2000,4,17,21,30,-3.38,01,0.00,06,-0.04,01,-2.89,01,29.22,01,27.29,01
2000,4,17,21,35,-3.68,01,0.00,06,-0.12,01,-3.21,01,29.09,01,27.60,01
2000,4,17,21,40,-3.44,01,0.00,06,0.12,01,-2.96,01,28.96,01,27.58,01
2000,4,17,21,45,-3.08,01,0.00,06,0.24,01,-2.43,01,28.93,01,27.68,01
2000,4,17,21,50,-2.56,01,0.00,06,0.35,01,-2.37,01,28.82,01,28.03,01
2000,4,17,21,55,-2.31,01,0.00,06,0.48,01,-1.92,01,28.81,01,28.30,01
2000,4,17,22,0,-2.33,01,0.00,06,0.21,01,-2.09,01,28.71,01,28.70,01
2000,4,17,22,5,-2.29,01,0.00,06,0.06,01,-2.12,01,28.68,01,29.08,01
2000,4,17,22,10,-2.31,01,0.00,06,-0.08,01,-2.25,01,28.49,01,29.41,01
2000,4,17,22,15,-2.29,01,0.00,06,-0.08,01,-2.21,01,28.32,01,29.66,01
2000,4,17,22,20,-2.33,01,0.00,06,-0.03,01,-2.28,01,28.16,01,29.98,01
2000,4,17,22,25,-2.23,01,0.00,06,0.12,01,-2.14,01,28.14,01,30.10,01
2000,4,17,22,30,-2.08,01,0.00,06,0.45,01,-1.78,01,28.08,01,30.15,01
2000,4,17,22,35,-2.07,01,0.00,06,0.47,01,-1.81,01,28.13,01,30.16,01
2000,4,17,22,40,-2.11,01,0.00,06,0.43,01,-1.86,01,28.08,01,30.27,01
2000,4,17,22,45,-2.15,01,0.00,06,0.26,01,-2.11,01,27.98,01,30.39,01
2000,4,17,22,50,-2.18,01,0.00,06,0.26,01,-2.21,01,27.97,01,30.52,01
2000,4,17,22,55,-2.18,01,0.00,06,0.25,01,-2.13,01,27.91,01,30.57,01
2000,4,17,23,0,-2.33,01,0.00,06,0.31,01,-2.29,01,27.84,01,30.48,01
2000,4,17,23,5,-2.24,01,0.00,06,0.32,01,-2.27,01,27.81,01,30.54,01
2000,4,17,23,10,-2.17,01,0.00,06,0.34,01,-2.13,01,27.79,01,30.66,01
2000,4,17,23,15,-2.22,01,0.00,06,0.20,01,-2.15,01,27.72,01,30.71,01
2000,4,17,23,20,-2.11,01,0.00,06,0.17,01,-2.13,01,27.59,01,30.81,01
2000,4,17,23,25,-2.11,01,0.00,06,0.19,01,-2.13,01,27.49,01,30.88,01
2000,4,17,23,30,-2.12,01,0.00,06,0.26,01,-2.14,01,27.44,01,30.83,01
2000,4,17,23,35,-2.26,01,0.00,06,0.18,01,-2.30,01,27.38,01,30.93,01
2000,4,17,23,40,-2.28,01,0.00,06,0.30,01,-2.28,01,27.33,01,30.70,01
2000,4,17,23,45,-2.42,01,0.00,06,0.31,01,-2.30,01,27.35,01,30.62,01
2000,4,17,23,50,-2.42,01,0.00,06,0.29,01,-2.29,01,27.33,01,30.59,01
2000,4,17,23,55,-2.48,01,0.00,06,0.28,01,-2.30,01,27.25,01,30.66,01
2000,4,18,0,0,-2.48,01,0.00,06,0.27,01,-2.29,01,27.20,01,30.72,01
2000,4,18,0,5,-2.70,01,0.00,06,0.18,01,-2.34,01,27.10,01,30.77,01
2000,4,18,0,10,-2.69,01,0.00,06,0.18,01,-2.38,01,27.06,01,30.75,01
2000,4,18,0,15,-2.57,01,0.00,06,0.27,01,-2.33,01,26.99,01,30.71,01
2000,4,18,0,20,-2.52,01,0.00,06,0.37,01,-2.31,01,27.02,01,30.53,01
2000,4,18,0,25,-2.58,01,0.00,06,0.29,01,-2.31,01,26.95,01,30.49,01
2000,4,18,0,30,-2.77,01,0.00,06,0.23,01,-2.36,01,26.91,01,30.48,01
2000,4,18,0,35,-2.63,01,0.00,06,0.41,01,-2.30,01,26.90,01,30.42,01
2000,4,18,0,40,-2.55,01,0.00,06,0.41,01,-2.30,01,26.89,01,30.46,01
2000,4,18,0,45,-2.65,01,0.00,06,0.32,01,-2.31,01,26.83,01,30.57,01
2000,4,18,0,50,-2.65,01,0.00,06,0.29,01,-2.33,01,26.75,01,30.67,01
2000,4,18,0,55,-2.75,01,0.00,06,0.27,01,-2.34,01,26.74,01,30.82,01
2000,4,18,1,0,-2.95,01,0.00,06,0.12,01,-2.71,01,26.66,01,30.96,01
2000,4,18,1,5,-3.11,01,0.00,06,0.14,01,-2.86,01,26.66,01,31.08,01
2000,4,18,1,10,-3.15,01,0.00,06,0.12,01,-2.96,01,26.57,01,31.23,01
2000,4,18,1,15,-3.42,01,0.00,06,-0.01,01,-3.07,01,26.45,01,31.52,01
2000,4,18,1,20,-3.42,01,0.00,06,0.09,01,-3.07,01,26.38,01,31.76,01
2000,4,18,1,25,-3.42,01,0.00,06,0.00,01,-3.15,01,26.33,01,32.23,01
2000,4,18,1,30,-3.65,01,0.00,06,-0.08,01,-3.35,01,26.21,01,32.79,01
2000,4,18,1,35,-3.96,01,0.00,06,-0.20,01,-3.52,01,26.01,01,33.23,01
2000,4,18,1,40,-4.21,01,0.00,06,-0.32,01,-3.74,01,25.83,01,33.67,01
2000,4,18,1,45,-3.83,01,0.00,06,-0.26,01,-3.27,01,25.69,01,33.80,01
2000,4,18,1,50,-3.71,01,0.00,06,-0.20,01,-3.17,01,25.62,01,33.65,01
2000,4,18,1,55,-3.47,01,0.00,06,-0.14,01,-2.99,01,25.55,01,33.55,01
2000,4,18,2,0,-3.21,01,0.00,06,-0.06,01,-2.68,01,25.46,01,33.63,01
2000,4,18,2,5,-3.39,01,0.00,06,-0.24,01,-2.98,01,25.13,01,33.89,01
2000,4,18,2,10,-3.35,01,0.00,06,-0.14,01,-2.87,01,25.12,01,33.99,01
2000,4,18,2,15,-3.07,01,0.00,06,-0.11,01,-2.65,01,25.12,01,33.75,01
2000,4,18,2,20,-3.66,01,0.00,06,-0.31,01,-3.48,01,24.99,01,34.11,01
2000,4,18,2,25,-4.01,01,0.00,06,-0.28,01,-3.92,01,24.89,01,34.20,01
2000,4,18,2,30,-4.07,01,0.00,06,-0.22,01,-4.01,01,24.81,01,34.49,01
2000,4,18,2,35,-4.12,01,0.00,06,-0.35,01,-4.06,01,24.72,01,34.80,01
2000,4,18,2,40,-3.92,01,0.00,06,-0.29,01,-3.80,01,24.54,01,35.19,01
2000,4,18,2,45,-2.99,01,0.00,06,-0.18,01,-2.66,01,24.46,01,35.28,01
2000,4,18,2,50,-1.75,01,0.00,06,0.12,01,-1.26,01,24.48,01,35.05,01
2000,4,18,2,55,-1.12,01,0.00,06,0.53,01,-0.62,01,24.61,01,34.28,01
2000,4,18,3,0,-0.51,01,0.00,06,1.03,01,-0.11,01,24.93,01,33.36,01
2000,4,18,3,5,-0.85,01,0.00,06,0.90,01,-0.59,01,25.01,01,32.94,01
2000,4,18,3,10,-0.78,01,0.00,06,1.14,01,-0.58,01,25.10,01,32.51,01
2000,4,18,3,15,-0.81,01,0.00,06,1.28,01,-0.59,01,25.33,01,31.76,01
2000,4,18,3,20,-1.24,01,0.00,06,1.17,01,-0.98,01,25.45,01,31.50,01
2000,4,18,3,25,-1.60,01,0.00,06,1.05,01,-1.52,01,25.51,01,31.14,01
2000,4,18,3,30,-1.48,01,0.00,06,0.91,01,-1.36,01,25.62,01,30.88,01
2000,4,18,3,35,-1.37,01,0.00,06,0.89,01,-1.23,01,25.70,01,30.63,01
2000,4,18,3,40,-1.40,01,0.00,06,0.73,01,-1.26,01,25.76,01,30.39,01
2000,4,18,3,45,-1.44,01,0.00,06,0.62,01,-1.31,01,25.79,01,30.39,01
2000,4,18,3,50,-1.34,01,0.00,06,0.54,01,-1.20,01,25.85,01,30.39,01
2000,4,18,3,55,-1.27,01,0.00,06,0.43,01,-1.07,01,25.80,01,30.54,01
2000,4,18,4,0,-1.24,01,0.00,06,0.36,01,-1.08,01,25.82,01,30.54,01
2000,4,18,4,5,-1.74,01,0.00,06,0.22,01,-1.74,01,25.80,01,30.48,01
2000,4,18,4,10,-2.13,01,0.00,06,0.16,01,-2.21,01,25.79,01,30.32,01
2000,4,18,4,15,-2.37,01,0.00,06,0.09,01,-2.29,01,25.75,01,30.37,01
2000,4,18,4,20,-2.49,01,0.00,06,0.02,01,-2.30,01,25.70,01,30.54,01
2000,4,18,4,25,-2.26,01,0.00,06,0.19,01,-2.18,01,25.73,01,30.21,01
2000,4,18,4,30,-2.53,01,0.00,06,0.15,01,-2.28,01,25.78,01,30.02,01
2000,4,18,4,35,-2.60,01,0.00,06,0.26,01,-2.32,01,25.77,01,29.96,01
2000,4,18,4,40,-2.60,01,0.00,06,0.19,01,-2.31,01,25.78,01,30.01,01
2000,4,18,4,45,-2.48,01,0.00,06,0.18,01,-2.25,01,25.80,01,29.98,01
2000,4,18,4,50,-2.71,01,0.00,06,0.03,01,-2.41,01,25.73,01,30.10,01
2000,4,18,4,55,-2.75,01,0.00,06,-0.18,01,-2.50,01,25.59,01,30.41,01
2000,4,18,5,0,-2.75,01,0.00,06,-0.16,01,-2.46,01,25.53,01,30.63,01
2000,4,18,5,5,-2.70,01,0.00,06,-0.14,01,-2.36,01,25.51,01,30.69,01
2000,4,18,5,10,-2.66,01,0.00,06,-0.09,01,-2.32,01,25.46,01,30.84,01
2000,4,18,5,15,-2.67,01,0.00,06,-0.05,01,-2.33,01,25.43,01,31.10,01
2000,4,18,5,20,-2.43,01,0.00,06,-0.02,01,-2.25,01,25.43,01,31.22,01
2000,4,18,5,25,-2.22,01,0.00,06,-0.02,01,-2.11,01,25.37,01,31.55,01
2000,4,18,5,30,-2.00,01,0.00,06,0.05,01,-1.85,01,25.40,01,31.82,01
2000,4,18,5,35,-1.01,01,0.00,06,0.40,01,-0.67,01,25.47,01,32.15,01
2000,4,18,5,40,-0.41,01,-0.13,06,0.12,01,-0.13,01,25.44,01,32.36,01
2000,4,18,5,45,0.26,01,0.36,06,0.03,01,0.36,01,25.33,01,32.49,01
2000,4,18,5,50,4.38,01,4.58,06,0.12,01,4.58,01,25.26,01,32.63,01
2000,4,18,5,55,9.58,01,9.77,06,0.11,01,9.76,01,25.25,01,32.90,01
2000,4,18,6,0,14.58,01,14.68,06,0.29,01,14.66,01,25.25,01,33.12,01
2000,4,18,6,5,19.70,01,19.60,06,0.26,01,19.58,01,25.21,01,33.68,01
2000,4,18,6,10,26.60,01,26.45,06,0.09,01,26.44,01,25.10,01,34.67,01
2000,4,18,6,15,36.33,01,36.11,06,0.24,01,36.08,01,24.98,01,35.09,01
2000,4,18,6,20,44.51,01,44.07,06,0.50,01,44.00,01,25.02,01,35.31,01
2000,4,18,6,25,52.41,01,51.80,06,0.68,01,51.69,01,25.03,01,35.60,01
2000,4,18,6,30,57.82,03,57.05,06,0.67,03,56.93,03,25.01,01,36.21,01
2000,4,18,6,35,61.92,03,61.14,06,0.72,03,60.99,03,24.93,01,36.74,01
2000,4,18,6,40,67.07,03,66.30,06,0.75,03,66.13,03,24.86,01,37.23,01
2000,4,18,6,45,74.34,03,73.48,06,1.60,03,73.10,03,24.90,01,37.61,01
2000,4,18,6,50,74.25,03,73.42,06,1.22,03,73.10,03,24.97,01,37.78,01
2000,4,18,6,55,73.20,03,72.40,06,1.08,03,72.10,03,25.05,01,37.61,01
2000,4,18,7,0,78.10,03,77.10,06,1.70,03,76.60,03,25.08,01,38.04,01
2000,4,18,7,5,93.69,03,92.39,06,4.40,03,91.00,03,25.13,01,38.64,01
2000,4,18,7,10,116.51,03,114.74,06,7.90,03,112.10,03,25.16,01,39.30,01
2000,4,18,7,15,147.88,03,144.96,06,29.45,03,134.60,03,25.23,01,40.15,01
2000,4,18,7,20,152.29,03,149.66,06,21.77,03,141.60,03,25.43,01,40.37,01
2000,4,18,7,25,173.68,03,169.71,06,30.68,03,157.80,03,25.74,01,39.92,01
2000,4,18,7,30,169.82,03,165.40,06,28.31,03,153.90,03,25.98,01,39.61,01
2000,4,18,7,35,159.00,03,155.87,06,11.73,03,150.90,03,26.17,01,39.80,01
2000,4,18,7,40,153.68,03,151.26,06,8.28,03,147.60,03,26.39,01,39.36,01
2000,4,18,7,45,151.51,03,149.19,06,11.52,03,143.90,03,26.58,01,38.86,01
2000,4,18,7,50,151.36,03,149.09,06,12.78,03,143.00,03,26.63,01,39.19,01
2000,4,18,7,55,173.61,03,170.54,06,20.36,03,160.50,03,26.65,01,39.22,01
2000,4,18,8,0,182.94,03,179.39,06,34.09,03,162.00,03,26.67,01,39.25,01
2000,4,18,8,5,181.47,03,178.02,06,27.93,03,163.30,03,26.76,01,39.18,01
2000,4,18,8,10,246.26,03,241.41,06,79.90,03,198.00,03,26.82,01,39.09,01
2000,4,18,8,15,234.94,03,229.48,06,48.21,03,202.50,03,27.17,01,37.98,01
2000,4,18,8,20,210.34,03,206.62,06,17.58,03,196.50,03,27.36,01,37.44,01
2000,4,18,8,25,239.42,03,234.99,06,30.07,03,217.20,03,27.55,01,36.48,01
2000,4,18,8,30,272.02,03,265.18,06,52.69,03,233.20,03,27.71,01,36.02,01
2000,4,18,8,35,390.84,03,376.15,06,154.50,03,280.00,03,27.93,01,36.17,01
2000,4,18,8,40,337.02,03,324.42,06,96.20,03,263.10,03,28.17,01,35.54,01
2000,4,18,8,45,355.55,03,339.56,06,111.40,03,266.90,03,28.53,01,33.46,01
2000,4,18,8,50,293.71,03,284.72,06,40.83,03,257.50,03,28.88,01,32.28,01
2000,4,18,8,55,279.34,03,272.35,06,17.55,03,260.40,03,29.06,01,31.87,01
2000,4,18,9,0,326.58,03,314.61,06,38.44,03,287.90,03,29.14,01,31.73,01
2000,4,18,9,5,355.78,03,338.19,06,78.30,03,282.70,03,29.35,01,30.78,01
2000,4,18,9,10,395.98,03,374.23,06,107.10,03,296.90,03,29.39,01,30.46,01
2000,4,18,9,15,398.42,03,375.36,06,108.50,03,295.60,03,29.49,01,30.37,01
2000,4,18,9,20,390.94,03,369.18,06,93.70,03,299.10,03,29.52,01,30.71,01
2000,4,18,9,25,297.10,03,285.63,06,28.19,03,264.20,03,29.71,01,30.15,01
2000,4,18,9,30,286.78,03,275.71,06,27.72,03,254.30,03,29.83,01,30.14,01
2000,4,18,9,35,277.26,03,265.88,06,27.39,03,244.40,03,29.90,01,29.34,01
2000,4,18,9,40,400.17,03,374.14,06,103.60,03,291.70,03,30.02,01,29.28,01
2000,4,18,9,45,353.21,11,335.67,06,59.57,10,287.60,10,30.40,01,26.87,01
2000,4,18,9,50,459.25,11,429.91,06,122.80,10,329.50,10,30.66,01,26.44,01
2000,4,18,9,55,357.52,03,343.40,06,40.82,03,309.60,03,30.94,01,26.59,01
2000,4,18,10,0,387.47,03,370.32,06,58.13,03,321.60,03,31.07,01,27.74,01
2000,4,18,10,5,504.93,03,472.60,06,132.20,03,360.50,03,31.17,01,28.32,01
2000,4,18,10,10,753.62,23,688.92,06,343.90,22,394.10,22,31.27,01,28.02,01
2000,4,18,10,15,716.75,15,661.72,06,296.00,14,405.30,14,32.02,01,26.52,01
2000,4,18,10,20,703.65,19,653.88,06,258.40,18,427.80,18,32.50,01,25.89,01
2000,4,18,10,25,441.62,03,424.47,06,45.48,03,384.30,03,32.37,01,25.73,01
2000,4,18,10,30,423.89,03,409.04,06,34.16,03,378.60,03,32.34,01,25.44,01
2000,4,18,10,35,574.43,03,540.15,06,130.60,03,422.80,03,32.16,01,25.26,01
2000,4,18,10,40,496.16,11,470.26,06,96.80,10,382.60,10,32.36,01,25.47,01
2000,4,18,10,45,349.51,03,337.83,06,21.85,03,317.90,03,32.54,01,25.49,01
2000,4,18,10,50,540.71,15,502.84,06,166.60,14,349.80,14,32.36,01,25.71,01
2000,4,18,10,55,339.25,03,323.82,06,22.95,03,302.60,03,32.46,01,25.65,01
2000,4,18,11,0,573.99,15,532.47,06,203.50,14,343.20,14,32.38,01,25.56,01
2000,4,18,11,5,361.40,03,345.45,06,33.31,03,314.30,03,32.60,01,25.77,01
2000,4,18,11,10,341.74,03,329.03,06,24.61,03,305.90,03,32.73,01,25.89,01
2000,4,18,11,15,407.94,03,384.91,06,85.90,03,303.80,03,32.53,01,26.23,01
2000,4,18,11,20,910.00,23,834.35,06,500.00,22,360.30,22,32.74,01,26.00,01
2000,4,18,11,25,1022.80,27,929.78,06,636.40,26,324.20,26,33.57,01,25.21,01
2000,4,18,11,30,1014.80,35,914.41,06,667.80,34,276.90,34,33.93,01,24.62,01
2000,4,18,11,35,916.72,31,822.52,06,587.50,30,260.10,30,34.06,01,24.01,01
2000,4,18,11,40,986.95,35,875.54,06,676.20,34,226.70,34,34.12,01,24.00,01
2000,4,18,11,45,976.02,35,862.62,06,682.80,34,206.20,34,33.78,01,23.63,01
2000,4,18,11,50,968.06,35,852.73,06,676.10,34,201.80,34,34.60,01,23.08,01
2000,4,18,11,55,968.03,35,851.18,06,673.80,34,201.80,34,34.35,01,23.29,01
2000,4,18,12,0,971.98,31,855.92,06,672.30,30,207.60,30,34.20,01,23.55,01
2000,4,18,12,5,986.82,39,868.01,06,669.80,38,222.00,38,34.63,01,22.52,01
2000,4,18,12,10,995.74,35,874.02,06,667.50,34,230.40,34,35.15,01,21.31,01
2000,4,18,12,15,986.85,39,863.06,06,664.80,38,222.50,38,35.36,01,20.85,01
2000,4,18,12,20,982.92,35,856.20,06,662.90,34,218.20,34,35.65,01,20.20,01
2000,4,18,12,25,985.93,39,858.53,06,664.20,38,220.30,38,35.44,01,19.91,01
2000,4,18,12,30,975.09,39,846.85,06,647.20,38,226.20,38,35.42,01,19.86,01
2000,4,18,12,35,973.17,35,846.81,06,647.40,34,227.50,34,35.43,01,19.49,01
2000,4,18,12,40,960.36,35,836.42,06,634.50,34,231.20,34,35.62,01,19.51,01
2000,4,18,12,45,963.41,39,840.60,06,634.50,38,237.40,38,35.53,01,19.46,01
2000,4,18,12,50,968.44,35,845.22,06,630.70,34,247.90,34,35.85,01,19.41,01
2000,4,18,12,55,978.43,35,854.51,06,637.50,34,253.30,34,35.50,01,19.50,01
2000,4,18,13,0,975.55,39,854.14,06,640.00,38,253.40,38,35.78,01,18.93,01
2000,4,18,13,5,965.75,35,845.67,06,644.40,34,243.90,34,35.91,01,18.80,01
2000,4,18,13,10,959.91,35,840.19,06,650.10,34,236.50,34,35.87,01,19.14,01
2000,4,18,13,15,950.15,39,827.17,06,641.90,38,234.70,38,35.49,01,18.88,01
2000,4,18,13,20,949.60,39,827.08,06,643.30,38,237.20,38,35.56,01,18.79,01
2000,4,18,13,25,960.95,39,839.32,06,642.50,38,254.30,38,35.68,01,18.81,01
2000,4,18,13,30,915.77,35,804.89,06,592.20,34,269.70,34,35.92,01,18.68,01
2000,4,18,13,35,882.47,31,771.81,06,565.30,30,265.00,30,35.71,01,18.43,01
2000,4,18,13,40,952.43,39,836.36,06,624.40,38,281.30,38,35.67,01,18.54,01
2000,4,18,13,45,833.67,31,734.12,06,484.60,30,307.20,30,36.06,01,18.09,01
2000,4,18,13,50,914.63,31,811.53,06,622.30,30,268.50,30,36.47,01,17.63,01
2000,4,18,13,55,910.14,31,806.14,06,638.90,30,254.20,30,36.94,01,17.53,01
2000,4,18,14,0,905.64,35,799.24,06,658.80,34,236.10,34,36.21,01,17.54,01
2000,4,18,14,5,907.12,35,806.94,06,665.70,34,244.20,34,36.45,01,16.63,01
2000,4,18,14,10,653.55,23,583.58,06,378.30,22,267.50,22,37.18,01,16.82,01
2000,4,18,14,15,742.79,23,666.08,06,458.70,22,287.50,22,36.22,01,17.38,01
2000,4,18,14,20,748.11,23,668.05,06,510.00,22,252.50,22,36.09,01,17.58,01
2000,4,18,14,25,785.36,31,700.78,06,565.20,30,246.40,30,36.40,01,17.09,01
2000,4,18,14,30,542.39,19,486.07,06,311.80,18,238.90,18,36.27,01,17.00,01
2000,4,18,14,35,272.57,03,257.64,06,26.93,03,236.60,03,35.93,01,17.21,01
2000,4,18,14,40,444.32,11,410.97,06,147.50,10,297.50,10,35.68,01,17.35,01
2000,4,18,14,45,641.45,19,583.61,06,335.40,18,329.70,18,36.20,01,16.77,01
2000,4,18,14,50,722.91,23,651.39,06,498.30,22,280.40,22,36.24,01,16.39,01
2000,4,18,14,55,717.62,27,646.65,06,530.50,26,258.50,26,36.26,01,15.64,01
2000,4,18,15,0,576.97,19,524.22,06,352.00,18,271.30,18,36.62,01,16.40,01
2000,4,18,15,5,405.67,11,376.91,06,133.90,10,282.50,10,36.48,01,18.73,01
2000,4,18,15,10,285.61,03,273.44,06,14.53,03,263.40,03,35.97,01,19.02,01
2000,4,18,15,15,241.09,03,234.32,06,2.39,03,232.70,03,35.52,01,19.64,01
