1999,6,13,2,10,-13.93,07,.05,01,-7.04,01,.12,01,24.93,01,90.30,01,13.38,01
1999,6,13,2,15,-14.38,07,-.20,01,-7.61,01,.16,01,24.89,01,90.30,01,13.38,01
1999,6,13,2,20,-13.92,07,.04,01,-6.92,01,.18,01,24.89,01,90.10,01,13.38,01
1999,6,13,2,25,-13.88,07,.07,01,-7.12,01,.15,01,24.93,01,89.60,01,13.39,01
1999,6,13,2,30,-13.94,07,.10,01,-7.21,01,.15,01,24.93,01,89.50,01,13.39,01
1999,6,13,2,35,-13.92,07,.14,01,-7.11,01,.17,01,24.95,01,88.90,01,13.38,01
1999,6,13,2,40,-14.50,07,-.08,01,-7.59,01,.15,01,24.92,01,88.20,01,13.39,01
1999,6,13,2,45,-14.47,07,-.02,01,-7.51,01,.15,01,24.88,01,87.10,01,13.39,01
1999,6,13,2,50,-14.53,07,-.08,01,-7.54,01,.14,01,24.85,01,86.30,01,13.39,01
1999,6,13,2,55,-14.52,07,-.13,01,-7.29,01,.14,01,24.82,01,85.10,01,13.39,01
1999,6,13,3,0,-14.44,07,-.16,01,-7.54,01,.14,01,24.83,01,84.00,01,13.39,01
1999,6,13,3,5,-14.45,07,-.16,01,-7.22,01,.14,01,24.84,01,83.30,01,13.39,01
1999,6,13,3,10,-14.35,07,-.21,01,-7.40,01,.13,01,24.84,01,83.00,01,13.39,01
1999,6,13,3,15,-14.39,07,-.16,01,-7.39,01,.14,01,24.84,01,82.50,01,13.39,01
1999,6,13,3,20,-14.31,07,-.08,01,-7.48,01,.12,01,24.83,01,81.50,01,13.39,01
1999,6,13,3,25,-14.44,07,-.22,01,-7.78,01,.14,01,24.81,01,80.90,01,13.39,01
1999,6,13,3,30,-14.16,07,-.15,01,-7.02,01,.10,01,24.80,01,80.70,01,13.39,01
1999,6,13,3,35,-14.14,07,-.08,01,-6.94,01,.15,01,24.78,01,80.40,01,13.39,01
1999,6,13,3,40,-14.09,07,-.04,01,-6.87,01,.14,01,24.76,01,80.40,01,13.39,01
1999,6,13,3,45,-14.40,07,-.08,01,-7.09,01,.15,01,24.73,01,80.30,01,13.39,01
1999,6,13,3,50,-14.42,07,-.13,01,-7.26,01,.10,01,24.71,01,80.10,01,13.40,01
1999,6,13,3,55,-14.59,07,-.11,01,-7.34,01,.16,01,24.70,01,79.90,01,13.40,01
1999,6,13,4,0,-14.65,07,-.21,01,-7.28,01,.12,01,24.66,01,80.00,01,13.40,01
1999,6,13,4,5,-14.79,07,-.19,01,-7.36,01,.14,01,24.61,01,80.40,01,13.40,01
1999,6,13,4,10,-14.87,07,-.20,01,-7.34,01,.11,01,24.57,01,80.60,01,13.40,01
1999,6,13,4,15,-14.92,07,-.14,01,-7.22,01,.11,01,24.54,01,80.30,01,13.40,01
1999,6,13,4,20,-14.93,07,-.15,01,-7.27,01,.12,01,24.50,01,80.30,01,13.40,01
1999,6,13,4,25,-14.42,07,-.06,01,-6.91,01,.11,01,24.47,01,80.30,01,13.40,01
1999,6,13,4,30,-14.04,07,.01,01,-6.77,01,.09,01,24.45,01,80.10,01,13.40,01
1999,6,13,4,35,-14.37,07,.03,01,-6.96,01,.07,01,24.42,01,79.60,01,13.41,01
1999,6,13,4,40,-15.02,07,.01,01,-7.36,01,.12,01,24.39,01,79.20,01,13.41,01
1999,6,13,4,45,-15.09,07,.03,01,-7.42,01,.09,01,24.38,01,78.90,01,13.41,01
1999,6,13,4,50,-15.16,07,.07,01,-7.64,01,.14,01,24.37,01,78.70,01,13.41,01
1999,6,13,4,55,-15.34,07,-.04,01,-8.11,01,.13,01,24.36,01,78.50,01,13.41,01
1999,6,13,5,0,-15.13,07,.01,01,-8.04,01,.12,01,24.37,01,78.10,01,13.41,01
1999,6,13,5,5,-14.84,07,.08,01,-7.57,01,.18,01,24.39,01,77.90,01,13.41,01
1999,6,13,5,10,-14.81,07,.19,01,-7.44,01,.18,01,24.40,01,77.20,01,13.41,01
1999,6,13,5,15,-14.59,07,.21,01,-7.34,01,.27,01,24.41,01,77.30,01,13.41,01
1999,6,13,5,20,-13.80,07,.34,01,-6.43,01,.73,01,24.41,01,77.30,01,13.41,01
1999,6,13,5,25,-12.86,07,.42,01,-5.60,01,1.33,01,24.42,01,77.30,01,13.42,01
1999,6,13,5,30,-12.15,07,.49,01,-4.71,01,2.15,01,24.41,01,77.00,01,13.42,01
1999,6,13,5,35,-8.57,01,.59,01,-1.18,01,5.91,01,24.39,01,76.70,01,13.42,01
1999,6,13,5,40,-3.29,01,1.13,01,3.36,01,10.92,01,24.38,01,76.70,01,13.42,01
1999,6,13,5,45,1.37,01,9.74,01,8.29,01,15.47,01,24.37,01,76.70,01,13.42,01
1999,6,13,5,50,9.14,01,12.82,01,15.78,01,23.16,01,24.38,01,76.20,01,13.40,01
1999,6,13,5,55,17.60,01,30.48,01,21.62,01,30.41,01,24.41,01,75.80,01,13.42,01
1999,6,13,6,0,21.30,01,12.26,01,25.80,01,33.48,01,24.50,01,75.70,01,13.42,01
1999,6,13,6,5,28.35,01,24.08,01,33.11,01,40.88,01,24.57,01,76.00,01,13.42,01
1999,6,13,6,10,52.29,01,143.20,01,42.60,01,67.60,01,24.61,01,76.30,01,13.42,01
1999,6,13,6,15,67.13,01,204.00,01,47.65,01,83.80,01,24.76,01,76.40,01,13.42,01
1999,6,13,6,20,79.60,01,239.70,01,51.29,01,97.10,01,24.96,01,74.80,01,13.42,01
1999,6,13,6,25,85.40,14,235.70,15,54.56,15,102.50,01,25.13,01,74.40,01,13.41,01
1999,6,13,6,30,96.90,14,230.50,15,63.51,15,113.60,01,25.12,01,76.10,01,13.41,01
1999,6,13,6,35,114.00,14,202.60,15,82.50,15,129.70,01,25.03,01,77.40,01,13.41,01
1999,6,13,6,40,138.10,14,275.80,15,86.70,15,153.10,01,25.02,01,76.60,01,13.41,01
1999,6,13,6,45,161.00,10,318.30,11,95.20,11,174.50,01,25.16,01,75.90,01,13.40,01
1999,6,13,6,50,182.80,14,379.60,15,95.90,15,195.20,01,25.44,01,76.00,01,13.40,01
1999,6,13,6,55,210.00,10,426.30,11,104.30,11,221.80,01,25.60,01,77.70,01,13.40,01
1999,6,13,7,0,237.60,10,478.30,11,109.50,11,249.80,01,25.61,01,77.40,01,13.39,01
1999,6,13,7,5,252.00,10,482.70,11,115.40,11,262.70,01,25.77,01,74.80,01,13.39,01
1999,6,13,7,10,254.20,10,466.60,11,114.20,11,263.30,01,26.03,01,76.00,01,13.38,01
1999,6,13,7,15,260.20,03,468.50,03,111.50,03,268.20,01,26.23,01,75.50,01,13.38,01
1999,6,13,7,20,252.80,10,425.20,11,110.40,11,257.80,01,26.44,01,72.40,01,13.37,01
1999,6,13,7,25,268.20,03,446.20,03,107.60,03,273.00,01,26.23,01,75.70,01,13.37,01
1999,6,13,7,30,316.90,10,536.60,11,114.50,11,319.60,01,26.39,01,73.70,01,13.37,01
1999,6,13,7,35,342.00,10,580.30,11,113.10,11,344.30,01,26.80,01,73.10,01,13.36,01
1999,6,13,7,40,356.00,03,600.60,03,106.90,03,359.20,01,26.79,01,71.80,01,13.36,01
1999,6,13,7,45,315.30,03,500.70,03,100.60,03,317.80,01,26.82,01,70.80,01,13.36,01
1999,6,13,7,50,315.60,03,485.20,03,98.70,03,317.10,01,26.80,01,72.30,01,13.35,01
1999,6,13,7,55,369.80,03,571.70,03,102.20,03,369.60,01,26.79,01,74.40,01,13.35,01
1999,6,13,8,0,420.60,03,651.40,03,105.10,03,418.80,01,26.87,01,72.20,01,13.35,01
1999,6,13,8,5,432.30,03,655.70,03,109.00,03,431.00,01,27.25,01,69.10,01,13.34,01
1999,6,13,8,10,454.00,03,679.50,03,110.20,03,453.70,01,27.45,01,68.44,01,13.34,01
1999,6,13,8,15,468.70,10,686.20,11,112.40,11,467.50,01,27.84,01,69.84,01,13.33,01
1999,6,13,8,20,485.80,03,695.00,03,108.50,03,483.50,01,27.58,01,71.60,01,13.33,01
1999,6,13,8,25,506.80,03,707.00,03,110.30,03,501.30,01,27.52,01,70.50,01,13.32,01
1999,6,13,8,30,525.70,03,714.00,03,113.90,03,517.50,01,27.67,01,71.20,01,13.32,01
1999,6,13,8,35,540.90,03,720.00,03,115.90,03,529.60,01,28.00,01,66.92,01,13.31,01
1999,6,13,8,40,552.50,03,723.00,03,112.60,03,539.50,01,28.35,01,62.64,01,13.30,01
1999,6,13,8,45,552.00,03,703.00,03,111.10,03,537.40,01,28.44,01,62.98,01,13.30,01
1999,6,13,8,50,588.10,03,727.00,03,119.60,03,572.70,01,28.29,01,65.03,01,13.29,01
1999,6,13,8,55,634.10,03,720.00,03,162.80,03,617.30,01,28.58,01,64.30,01,13.28,01
1999,6,13,9,0,717.00,03,625.70,03,298.10,03,702.00,01,28.70,01,59.97,01,13.28,01
1999,6,13,9,5,427.00,03,81.50,03,382.50,03,422.00,01,28.86,01,60.34,01,13.27,01
1999,6,13,9,10,251.60,03,-1.39,03,267.50,03,255.20,01,28.76,01,63.99,01,13.27,01
1999,6,13,9,15,263.40,03,3.56,03,273.50,03,261.30,01,28.38,01,63.67,01,13.27,01
1999,6,13,9,20,391.80,03,169.60,03,270.10,03,381.20,01,28.14,01,62.66,01,13.27,01
1999,6,13,9,25,520.40,03,367.90,03,245.70,03,502.60,01,28.05,01,62.30,01,13.27,01
1999,6,13,9,30,666.80,03,578.60,03,230.10,03,644.10,01,28.36,01,62.18,01,13.27,01
1999,6,13,9,35,799.00,03,660.70,03,297.00,03,772.00,01,28.82,01,59.23,01,13.26,01
1999,6,13,9,40,828.00,03,488.30,03,453.90,03,802.00,01,29.28,01,56.48,01,13.25,01
1999,6,13,9,45,568.60,03,114.60,03,490.00,03,558.00,01,29.43,01,55.79,01,13.24,01
1999,6,13,9,50,350.30,03,.39,03,367.10,03,354.10,01,29.66,01,54.87,01,13.23,01
1999,6,13,9,55,373.10,03,-1.96,03,390.00,03,374.20,01,29.38,01,55.17,01,13.23,01
1999,6,13,10,0,445.50,03,19.72,03,443.50,03,436.30,01,29.28,01,53.71,01,13.23,01
1999,6,13,10,5,390.30,03,-1.61,03,406.20,03,377.60,01,29.43,01,53.24,01,13.23,01
1999,6,13,10,10,401.90,03,48.54,03,373.00,03,383.50,01,29.29,01,52.57,01,13.23,01
1999,6,13,10,15,736.00,03,546.00,03,270.80,03,704.00,01,29.50,01,54.26,01,13.23,01
1999,6,13,10,20,888.00,03,788.00,03,210.80,03,843.00,01,29.84,01,53.14,01,13.22,01
1999,6,13,10,25,835.00,03,671.00,03,253.00,03,792.00,01,30.52,01,52.01,01,13.21,01
1999,6,13,10,30,744.00,03,473.00,03,335.90,03,708.00,01,30.88,01,51.01,01,13.20,01
1999,6,13,10,35,404.60,03,88.60,03,335.50,03,384.90,01,30.85,01,50.43,01,13.19,01
1999,6,13,10,40,668.00,03,410.90,03,292.70,03,635.70,01,30.20,01,53.53,01,13.19,01
1999,6,13,10,45,665.50,03,346.60,03,347.30,03,629.80,01,30.35,01,51.54,01,13.19,01
1999,6,13,10,50,629.60,03,223.40,03,423.90,03,600.00,01,30.61,01,48.58,01,13.19,01
1999,6,13,10,55,780.00,03,415.70,03,390.60,03,749.00,01,30.29,01,48.76,01,13.19,01
1999,6,13,11,0,885.00,03,553.00,03,355.10,03,844.00,01,29.98,01,50.39,01,13.18,01
1999,6,13,11,5,952.00,03,714.00,03,270.00,03,902.00,01,30.52,01,49.66,01,13.18,01
1999,6,13,11,10,973.00,03,783.00,03,227.00,03,916.00,01,31.37,01,48.04,01,13.18,01
1999,6,13,11,15,952.00,03,784.00,03,201.30,03,897.00,01,31.29,01,46.51,01,13.17,01
1999,6,13,11,20,962.00,03,808.00,03,180.90,03,905.00,01,31.54,01,45.25,01,13.16,01
1999,6,13,11,25,903.00,03,678.40,03,237.10,03,851.00,01,31.60,01,46.90,01,13.16,01
1999,6,13,11,30,1014.00,03,746.00,03,288.50,03,960.00,01,31.63,01,46.74,01,13.15,01
1999,6,13,11,35,1013.00,03,649.90,03,379.50,03,962.00,01,32.07,01,45.96,01,13.15,01
1999,6,13,11,40,511.50,03,53.69,03,474.90,03,494.20,01,32.31,01,45.20,01,13.14,01
1999,6,13,11,45,440.50,03,3.93,03,450.30,03,441.50,01,31.63,01,46.43,01,13.14,01
1999,6,13,11,50,438.60,03,8.72,03,445.10,03,438.70,01,31.40,01,47.33,01,13.14,01
1999,6,13,11,55,457.80,03,54.24,03,417.90,03,456.70,01,31.47,01,45.89,01,13.14,01
1999,6,13,12,0,306.50,03,-4.91,03,326.90,03,317.00,01,31.46,01,47.44,01,13.14,01
1999,6,13,12,5,269.10,03,-4.35,03,290.40,03,286.60,01,30.91,01,48.62,01,13.14,01
1999,6,13,12,10,302.30,03,-2.86,03,323.60,03,313.80,01,31.26,01,47.09,01,13.15,01
1999,6,13,12,15,331.10,03,-.26,03,352.20,03,337.40,01,31.74,01,46.40,01,13.15,01
1999,6,13,12,20,401.60,03,.19,03,424.70,03,403.30,01,31.81,01,47.77,01,13.15,01
1999,6,13,12,25,666.80,03,130.10,03,548.80,03,656.30,01,31.62,01,46.60,01,13.15,01
1999,6,13,12,30,739.00,03,126.10,03,626.30,03,714.00,01,32.05,01,43.21,01,13.15,01
1999,6,13,12,35,894.00,03,279.40,03,623.40,03,863.00,01,32.38,01,42.81,01,13.14,01
1999,6,13,12,40,994.00,03,381.30,03,622.60,03,962.00,01,32.70,01,42.31,01,13.14,01
1999,6,13,12,45,843.00,03,193.20,03,668.70,03,814.00,01,33.03,01,41.52,01,13.14,01
1999,6,13,12,50,751.00,03,156.40,03,603.20,03,727.00,01,32.58,01,46.71,01,13.13,01
1999,6,13,12,55,602.80,03,100.40,03,519.90,03,589.90,01,32.13,01,44.80,01,13.13,01
1999,6,13,13,0,1078.00,03,615.50,03,477.20,03,1039.00,01,32.65,01,42.05,01,13.13,01
1999,6,13,13,5,1097.00,03,658.60,03,448.90,03,1056.00,01,32.93,01,41.72,01,13.13,01
1999,6,13,13,10,1046.00,03,590.00,03,472.00,03,1013.00,01,33.17,01,41.14,01,13.12,01
1999,6,13,13,15,753.00,03,295.10,03,478.60,03,739.00,01,33.35,01,40.63,01,13.12,01
1999,6,13,13,20,440.90,03,2.02,03,465.00,03,444.80,01,33.24,01,41.55,01,13.12,01
1999,6,13,13,25,452.10,10,10.94,11,470.50,11,453.60,01,32.98,01,43.08,01,13.12,01
1999,6,13,13,30,531.50,03,126.70,03,426.70,03,530.30,01,32.84,01,47.79,01,13.12,01
1999,6,13,13,35,615.90,03,153.30,03,471.80,03,613.80,01,31.83,01,51.20,01,13.12,01
1999,6,13,13,40,1023.00,03,596.50,03,440.90,03,1000.00,01,31.38,01,53.08,01,13.12,01
1999,6,13,13,45,825.00,03,416.20,03,424.10,03,802.00,01,31.47,01,50.08,01,13.12,01
1999,6,13,13,50,455.30,03,72.80,03,392.90,03,445.00,01,31.46,01,50.00,01,13.13,01
1999,6,13,13,55,485.40,03,106.70,03,390.90,03,473.70,01,31.37,01,50.71,01,13.13,01
1999,6,13,14,0,682.70,03,311.20,03,394.80,03,657.30,01,31.63,01,49.94,01,13.13,01
1999,6,13,14,5,543.20,03,118.20,03,442.00,03,525.60,01,31.65,01,49.81,01,13.13,01
1999,6,13,14,10,498.50,03,69.54,03,441.30,03,486.10,01,31.26,01,51.03,01,13.14,01
1999,6,13,14,15,513.80,03,136.40,03,393.10,03,501.80,01,31.27,01,50.96,01,13.14,01
1999,6,13,14,20,459.40,03,75.40,03,401.40,03,445.40,01,31.13,01,52.12,01,13.14,01
1999,6,13,14,25,794.00,03,394.00,03,439.10,03,774.00,01,31.49,01,51.88,01,13.14,01
1999,6,13,14,30,488.10,03,129.20,03,376.80,03,481.60,01,31.23,01,52.31,01,13.15,01
1999,6,13,14,35,286.50,03,16.45,03,277.70,03,294.60,01,30.93,01,52.67,01,13.15,01
1999,6,13,14,40,106.70,03,-8.82,03,117.90,03,125.40,01,30.84,01,53.33,01,13.15,01
1999,6,13,14,45,9.90,12,-23.87,07,18.68,13,38.69,01,29.21,01,63.19,01,13.15,01
1999,6,13,14,50,20.09,02,-20.84,07,27.45,02,47.80,01,27.23,01,67.49,01,13.16,01
1999,6,13,14,55,12.51,12,-21.08,07,19.34,13,39.84,01,26.52,01,74.20,01,13.18,01
1999,6,13,15,0,-7.81,07,-26.66,07,-1.57,07,21.12,01,25.80,01,78.00,01,13.19,01
1999,6,13,15,5,1.39,16,-22.15,07,5.89,17,24.35,01,24.29,01,85.90,01,13.10,01
1999,6,13,15,10,30.75,03,-1.75,03,35.49,03,47.81,01,22.95,01,96.60,01,13.07,01
1999,6,13,15,15,61.70,03,-1.26,03,65.73,03,74.80,01,22.47,01,97.60,01,13.05,01
1999,6,13,15,20,105.60,03,-.65,03,108.60,03,113.50,01,22.09,01,98.70,01,13.03,01
1999,6,13,15,25,100.90,03,1.51,03,104.30,03,107.10,01,22.33,01,99.90,01,13.02,01
1999,6,13,15,30,85.80,03,-.22,03,88.90,03,92.40,01,22.54,01,99.00,01,13.01,01
1999,6,13,15,35,115.60,03,-1.63,03,118.40,03,118.40,01,22.41,01,97.70,01,13.01,01
1999,6,13,15,40,119.80,03,.59,03,120.70,03,121.40,01,22.25,01,97.80,01,13.00,01
1999,6,13,15,45,74.30,03,2.41,03,76.80,03,78.90,01,22.23,01,98.00,01,12.99,01
1999,6,13,15,50,89.50,03,3.12,03,92.00,03,90.90,01,22.34,01,98.50,01,12.99,01
1999,6,13,15,55,119.60,03,2.60,03,122.30,03,118.30,01,22.37,01,98.30,01,12.98,01
1999,6,13,16,0,110.20,03,1.93,03,112.60,03,110.70,01,22.35,01,98.20,01,12.98,01
1999,6,13,16,5,100.60,03,1.48,03,102.80,03,103.00,01,22.28,01,97.90,01,12.97,01
1999,6,13,16,10,83.10,03,.93,03,85.00,03,86.40,01,22.17,01,97.30,01,12.97,01
1999,6,13,16,15,66.81,03,-1.41,03,68.56,03,71.70,01,22.28,01,97.50,01,12.97,01
1999,6,13,16,20,60.52,03,-4.93,03,61.88,03,66.24,01,22.32,01,96.80,01,12.96,01
1999,6,13,16,25,62.38,03,-2.95,03,63.08,03,67.54,01,22.45,01,96.90,01,12.96,01
1999,6,13,16,30,61.19,03,-1.59,03,61.70,03,65.86,01,22.57,01,96.80,01,12.96,01
1999,6,13,16,35,58.81,03,-.01,03,59.07,03,62.39,01,22.82,01,97.30,01,12.95,01
1999,6,13,16,40,64.20,03,.63,03,64.30,03,67.37,01,22.94,01,97.50,01,12.95,01
1999,6,13,16,45,76.90,03,1.89,03,76.90,03,78.00,01,23.24,01,98.30,01,12.95,01
1999,6,13,16,50,92.40,03,2.48,03,92.70,03,92.00,01,23.46,01,98.60,01,12.95,01
1999,6,13,16,55,101.90,03,1.99,03,102.50,03,100.70,01,23.49,01,98.10,01,12.95,01
1999,6,13,17,0,110.00,03,1.67,03,110.40,03,107.80,01,23.49,01,97.90,01,12.95,01
1999,6,13,17,5,117.50,03,1.83,03,117.90,03,114.30,01,23.58,01,97.70,01,12.95,01
1999,6,13,17,10,125.10,03,2.44,03,125.80,03,121.10,01,23.71,01,97.30,01,12.94,01
1999,6,13,17,15,135.80,03,1.77,03,137.20,03,131.10,01,23.74,01,96.40,01,12.94,01
1999,6,13,17,20,165.90,03,2.08,03,165.00,03,158.30,01,23.81,01,95.40,01,12.94,01
1999,6,13,17,25,305.60,09,6.32,09,306.20,09,295.80,01,24.01,01,95.40,01,12.94,01
1999,6,13,17,30,226.20,03,6.11,03,225.50,03,212.10,01,24.22,01,92.00,01,12.94,01
1999,6,13,17,35,286.80,33,7.63,32,284.60,08,273.50,01,24.46,01,90.40,01,12.94,01
1999,6,13,17,40,151.70,03,2.36,03,152.60,03,140.00,01,24.56,01,88.40,01,12.94,01
1999,6,13,17,45,117.40,03,.07,03,117.90,03,111.30,01,24.52,01,87.40,01,12.93,01
1999,6,13,17,50,100.80,03,0.00,03,102.10,03,96.10,01,24.56,01,88.20,01,12.93,01
1999,6,13,17,55,85.40,03,0.00,03,86.70,03,82.60,01,24.49,01,87.50,01,12.93,01
1999,6,13,18,0,75.20,03,0.00,03,76.10,03,73.00,01,24.56,01,88.80,01,12.93,01
1999,6,13,18,5,72.10,03,0.00,03,73.10,03,70.70,01,24.45,01,86.70,01,12.93,01
1999,6,13,18,10,70.30,03,0.00,03,71.00,03,67.84,01,24.47,01,87.50,01,12.93,01
1999,6,13,18,15,72.90,03,0.00,03,73.80,03,70.20,01,24.44,01,85.50,01,12.93,01
1999,6,13,18,20,61.34,03,0.00,03,61.92,03,58.64,01,24.45,01,85.00,01,12.93,01
1999,6,13,18,25,45.23,03,0.00,03,45.90,03,43.10,01,24.51,01,86.30,01,12.93,01
1999,6,13,18,30,34.53,03,0.00,03,35.08,03,32.43,01,24.50,01,85.70,01,12.93,01
1999,6,13,18,35,28.95,03,0.00,03,29.35,03,26.81,01,24.51,01,84.50,01,12.93,01
1999,6,13,18,40,26.20,01,-.02,01,26.47,01,23.73,01,24.55,01,84.00,01,12.93,01
1999,6,13,18,45,21.20,01,-.52,01,21.51,01,19.17,01,24.47,01,82.00,01,12.93,01
1999,6,13,18,50,17.06,01,-.68,01,17.29,01,15.62,01,24.44,01,82.20,01,12.93,01
1999,6,13,18,55,14.89,01,-.78,01,15.09,01,13.27,01,24.29,01,79.90,01,12.93,01
1999,6,13,19,0,14.26,01,-.79,01,14.53,01,12.68,01,24.17,01,79.80,01,12.93,01
1999,6,13,19,5,13.94,01,-.78,01,14.15,01,12.58,01,24.11,01,81.60,01,12.93,01
1999,6,13,19,10,12.41,01,-.97,01,12.56,01,11.28,01,24.00,01,82.40,01,12.93,01
1999,6,13,19,15,10.86,01,-.90,01,11.18,01,9.86,01,23.93,01,84.10,01,12.93,01
1999,6,13,19,20,10.02,01,-.78,01,10.30,01,9.21,01,23.92,01,84.70,01,12.93,01
1999,6,13,19,25,6.53,01,-.78,01,6.72,01,6.46,01,23.91,01,85.10,01,12.93,01
1999,6,13,19,30,3.36,01,-.78,01,3.58,01,4.24,01,23.84,01,84.40,01,12.93,01
1999,6,13,19,35,1.27,01,-.78,01,1.59,08,2.79,01,23.80,01,83.90,01,12.93,01
1999,6,13,19,40,.24,01,-.85,01,.23,01,1.23,01,23.80,01,84.90,01,12.93,01
1999,6,13,19,45,-.02,01,-.78,01,.06,01,.62,01,23.80,01,84.40,01,12.92,01
1999,6,13,19,50,-.59,01,-.92,01,-.53,01,.30,01,23.73,01,84.30,01,12.93,01
1999,6,13,19,55,-.52,01,-.94,01,-.44,01,0.00,01,23.68,01,85.00,01,12.92,01
1999,6,13,20,0,-.40,01,-.78,01,0.00,01,0.00,01,23.61,01,83.70,01,12.92,01
1999,6,13,20,5,-.34,01,-.67,01,0.00,01,0.00,01,23.57,01,83.30,01,12.92,01
1999,6,13,20,10,.23,01,-.44,01,0.00,01,0.00,01,23.60,01,83.50,01,12.92,01
1999,6,13,20,15,.19,01,-.08,01,0.00,01,0.00,01,23.68,01,86.00,01,12.92,01
1999,6,13,20,20,.49,01,0.00,01,.11,01,0.00,01,23.72,01,87.80,01,12.92,01
1999,6,13,20,25,.50,01,-.08,01,.12,01,0.00,01,23.63,01,85.90,01,12.92,01
1999,6,13,20,30,1.08,01,0.00,01,.59,01,0.00,01,23.77,01,88.50,01,12.92,01
1999,6,13,20,35,1.46,01,0.00,01,.79,01,0.00,01,23.75,01,87.60,01,12.92,01
1999,6,13,20,40,1.58,01,-.02,01,.82,01,0.00,01,23.70,01,87.10,01,12.92,01
1999,6,13,20,45,1.13,01,-.78,01,.67,01,0.00,01,23.48,01,83.20,01,12.92,01
1999,6,13,20,50,.39,01,-.78,01,.04,01,0.00,01,23.41,01,82.90,01,12.92,01
1999,6,13,20,55,.23,01,-.78,01,0.00,01,0.00,01,23.38,01,82.90,01,12.92,01
1999,6,13,21,0,.60,01,-.65,01,.16,01,0.00,01,23.39,01,82.50,01,12.92,01
1999,6,13,21,5,.78,01,-.04,01,.28,01,0.00,01,23.44,01,82.50,01,12.92,01
1999,6,13,21,10,.89,01,-.02,01,.44,01,0.00,01,23.47,01,83.90,01,12.92,01
1999,6,13,21,15,1.47,01,0.00,01,.97,01,0.00,01,23.64,01,87.00,01,12.92,01
1999,6,13,21,20,1.51,01,0.00,01,.92,01,0.00,01,23.62,01,84.90,01,12.92,01
1999,6,13,21,25,1.20,01,0.00,01,.82,01,0.00,01,23.60,01,84.90,01,12.92,01
1999,6,13,21,30,1.84,01,0.00,01,1.36,01,0.00,01,23.76,01,88.20,01,12.92,01
1999,6,13,21,35,1.61,01,0.00,01,.99,01,0.00,01,23.74,01,86.30,01,12.92,01
1999,6,13,21,40,1.05,01,0.00,01,.59,01,0.00,01,23.64,01,83.80,01,12.92,01
1999,6,13,21,45,.93,01,-.01,01,.50,01,0.00,01,23.67,01,83.70,01,12.92,01
1999,6,13,21,50,.54,01,-.03,01,.07,01,0.00,01,23.67,01,83.10,01,12.92,01
1999,6,13,21,55,.76,01,0.00,01,.16,01,0.00,01,23.79,01,85.70,01,12.92,01
1999,6,13,22,0,.28,01,-.66,01,0.00,01,0.00,01,23.74,01,85.10,01,12.92,01
1999,6,13,22,5,.26,01,-.78,01,0.00,01,0.00,01,23.69,01,85.20,01,12.92,01
1999,6,13,22,10,.38,01,-.74,01,.04,01,0.00,01,23.66,01,85.50,01,12.92,01
1999,6,13,22,15,.07,01,-.78,01,0.00,01,0.00,01,23.63,01,85.60,01,12.92,01
1999,6,13,22,20,.40,01,-.45,01,.17,01,0.00,01,23.74,01,88.00,01,12.92,01
1999,6,13,22,25,1.67,01,0.00,01,.96,01,0.00,01,23.73,01,86.20,01,12.92,01
1999,6,13,22,30,1.50,01,0.00,01,.92,01,0.00,01,23.69,01,84.90,01,12.92,01
1999,6,13,22,35,1.52,01,0.00,01,.93,01,0.00,01,23.71,01,86.30,01,12.92,01
1999,6,13,22,40,1.25,01,-.01,01,.78,01,0.00,01,23.74,01,85.70,01,12.92,01
1999,6,13,22,45,.14,01,-.67,01,0.00,01,0.00,01,23.70,01,85.30,01,12.92,01
1999,6,13,22,50,.23,01,-.78,01,0.00,01,0.00,01,23.62,01,85.50,01,12.92,01
1999,6,13,22,55,.53,01,-.78,01,.13,01,0.00,01,23.57,01,85.30,01,12.92,01
1999,6,13,23,0,1.16,01,-.15,01,.77,01,0.00,01,23.57,01,83.90,01,12.92,01
1999,6,13,23,5,.85,01,-.18,01,.50,01,0.00,01,23.65,01,83.70,01,12.92,01
1999,6,13,23,10,.43,01,-.59,01,.03,01,0.00,01,23.67,01,84.10,01,12.92,01
1999,6,13,23,15,.61,01,-.63,01,.32,01,0.00,01,23.69,01,84.30,01,12.92,01
1999,6,13,23,20,.60,01,-.74,01,.14,01,0.00,01,23.67,01,84.60,01,12.92,01
1999,6,13,23,25,.95,01,-.08,01,.59,01,0.00,01,23.65,01,83.80,01,12.92,01
1999,6,13,23,30,1.08,01,0.00,01,.74,01,0.00,01,23.69,01,83.50,01,12.92,01
1999,6,13,23,35,.95,01,-.01,01,.60,01,0.00,01,23.71,01,83.00,01,12.92,01
1999,6,13,23,40,1.00,01,0.00,01,.63,01,0.00,01,23.73,01,82.60,01,12.92,01
1999,6,13,23,45,1.22,01,0.00,01,.76,01,0.00,01,23.75,01,82.30,01,12.92,01
1999,6,13,23,50,1.17,01,0.00,01,.76,01,0.00,01,23.76,01,82.10,01,12.92,01
1999,6,13,23,55,.87,01,-.08,01,.39,01,0.00,01,23.73,01,82.00,01,12.92,01
1999,6,14,0,0,.66,01,-.57,01,.20,01,0.00,01,23.72,01,83.00,01,12.92,01
1999,6,14,0,5,.92,01,-.04,01,.51,01,0.00,01,23.72,01,83.90,01,12.92,01
