1998,1,15,16,30,193.00,18,777.00,19,13.86,19,241.90,01,16.68,01,26.21,01,13.62,01
1998,1,15,16,35,178.70,18,762.00,19,12.95,19,226.70,01,16.69,01,26.11,01,13.62,01
1998,1,15,16,40,164.10,18,747.00,19,11.99,19,211.60,01,16.76,01,25.85,01,13.62,01
1998,1,15,16,45,148.30,22,730.00,23,10.86,23,196.70,01,16.78,01,25.01,01,13.62,01
1998,1,15,16,50,133.20,18,710.00,19,9.58,19,182.20,01,16.85,01,24.67,01,13.63,01
1998,1,15,16,55,119.30,18,689.40,19,8.32,19,167.70,01,16.96,01,24.56,01,13.63,01
1998,1,15,17,0,104.90,01,665.80,01,7.06,01,153.00,01,16.95,01,24.45,01,13.63,01
1998,1,15,17,5,91.10,01,639.50,01,5.67,01,138.50,01,16.89,01,24.71,01,13.64,01
1998,1,15,17,10,77.80,01,609.60,01,4.23,01,123.10,01,16.82,01,24.82,01,13.64,01
1998,1,15,17,15,64.34,01,578.10,01,2.33,01,104.70,01,16.81,01,25.39,01,13.65,01
1998,1,15,17,20,49.23,01,536.30,01,.54,01,84.80,01,16.77,01,25.96,01,13.65,01
1998,1,15,17,25,34.77,01,478.10,01,-1.24,01,64.91,01,16.61,01,26.35,01,13.66,01
1998,1,15,17,30,24.75,01,435.40,01,-3.02,01,49.54,01,16.35,01,27.28,01,13.66,01
1998,1,15,17,35,12.70,01,375.70,01,-5.16,01,35.45,01,16.05,01,27.82,01,13.67,01
1998,1,15,17,40,2.36,01,290.90,01,-7.49,01,23.37,01,15.90,01,28.60,01,13.67,01
1998,1,15,17,45,-8.59,01,23.12,01,-9.69,01,10.24,01,15.76,01,28.70,01,13.68,01
1998,1,15,17,50,-11.96,07,.61,01,-11.47,07,7.24,01,15.63,01,28.90,01,13.68,01
1998,1,15,17,55,-13.49,07,-.12,01,-13.52,07,4.97,01,15.51,01,29.30,01,13.68,01
1998,1,15,18,0,-15.19,07,-.72,01,-15.30,07,2.61,01,15.40,01,29.79,01,13.69,01
1998,1,15,18,5,-15.71,07,-1.00,01,-16.38,07,1.18,01,15.33,01,30.33,01,13.69,01
1998,1,15,18,10,-15.97,07,-.94,01,-16.74,07,.29,01,15.24,01,30.50,01,13.70,01
1998,1,15,18,15,-16.02,07,-.82,01,-16.67,07,0.00,01,15.13,01,30.64,01,13.70,01
1998,1,15,18,20,-15.80,07,-.62,01,-16.46,07,0.00,01,15.08,01,30.97,01,13.70,01
1998,1,15,18,25,-15.30,07,-.24,01,-16.22,07,0.00,01,15.07,01,30.87,01,13.71,01
1998,1,15,18,30,-15.05,07,-.10,01,-16.04,07,0.00,01,15.03,01,30.89,01,13.71,01
1998,1,15,18,35,-14.75,07,0.00,01,-15.60,07,0.00,01,15.07,01,30.24,01,13.72,01
1998,1,15,18,40,-14.65,07,0.00,01,-15.40,07,0.00,01,15.08,01,30.53,01,13.72,01
1998,1,15,18,45,-14.88,07,0.00,01,-15.36,07,0.00,01,14.94,01,31.68,01,13.72,01
1998,1,15,18,50,-14.92,07,0.00,01,-15.41,07,0.00,01,14.74,01,32.10,01,13.73,01
1998,1,15,18,55,-14.94,07,-.10,01,-15.56,07,0.00,01,14.55,01,33.21,01,13.73,01
1998,1,15,19,0,-14.52,07,-.04,01,-15.56,07,0.00,01,14.44,01,33.19,01,13.73,01
1998,1,15,19,5,-14.67,07,-.18,01,-15.68,07,0.00,01,14.29,01,33.70,01,13.74,01
1998,1,15,19,10,-14.46,07,0.00,01,-15.44,07,0.00,01,14.28,01,33.32,01,13.74,01
1998,1,15,19,15,-14.11,07,0.00,01,-14.94,07,0.00,01,14.40,01,33.00,01,13.74,01
1998,1,15,19,20,-13.79,07,0.00,01,-14.92,07,0.00,01,14.45,01,33.43,01,13.75,01
1998,1,15,19,25,-13.89,07,-.03,01,-15.47,07,0.00,01,14.28,01,35.87,01,13.75,01
1998,1,15,19,30,-14.21,07,-.37,01,-15.83,07,0.00,01,13.87,01,36.48,01,13.76,01
1998,1,15,19,35,-14.11,07,0.00,01,-15.19,07,0.00,01,13.75,01,35.97,01,13.76,01
1998,1,15,19,40,-13.81,07,0.00,01,-15.05,07,0.00,01,13.75,01,36.93,01,13.76,01
1998,1,15,19,45,-13.73,07,0.00,01,-14.83,07,0.00,01,13.79,01,37.26,01,13.77,01
1998,1,15,19,50,-13.44,07,0.00,01,-14.64,07,0.00,01,13.86,01,36.09,01,13.77,01
1998,1,15,19,55,-13.27,07,.01,01,-14.69,07,0.00,01,13.90,01,36.82,01,13.77,01
1998,1,15,20,0,-14.18,07,-.18,01,-15.32,07,0.00,01,13.53,01,39.12,01,13.78,01
1998,1,15,20,5,-14.87,07,-.93,01,-15.56,07,0.00,01,12.94,01,41.32,01,13.78,01
1998,1,15,20,10,-15.49,07,-1.89,01,-15.96,07,0.00,01,12.25,01,44.35,01,13.78,01
1998,1,15,20,15,-14.67,07,-1.45,01,-15.88,07,0.00,01,11.90,01,44.51,01,13.79,01
1998,1,15,20,20,-13.83,07,-.79,01,-15.29,07,0.00,01,11.86,01,43.90,01,13.79,01
1998,1,15,20,25,-13.88,07,-.68,01,-15.10,07,0.00,01,11.80,01,45.03,01,13.80,01
1998,1,15,20,30,-13.47,07,-.63,01,-15.11,07,0.00,01,11.67,01,45.45,01,13.80,01
1998,1,15,20,35,-13.50,07,-.37,01,-14.88,07,0.00,01,11.56,01,45.50,01,13.81,01
1998,1,15,20,40,-13.60,07,-.20,01,-14.72,07,0.00,01,11.44,01,45.68,01,13.81,01
1998,1,15,20,45,-13.43,07,0.00,01,-14.17,07,0.00,01,11.59,01,45.05,01,13.81,01
1998,1,15,20,50,-13.82,07,-.02,01,-14.43,07,0.00,01,11.41,01,46.75,01,13.82,01
1998,1,15,20,55,-13.87,07,-.09,01,-14.56,07,0.00,01,11.12,01,47.96,01,13.82,01
1998,1,15,21,0,-13.24,07,-.03,01,-14.54,07,0.00,01,10.94,01,48.10,01,13.82,01
1998,1,15,21,5,-13.08,07,0.00,01,-14.31,07,0.00,01,10.84,01,48.54,01,13.83,01
1998,1,15,21,10,-13.17,07,0.00,01,-14.28,07,0.00,01,10.75,01,48.65,01,13.83,01
1998,1,15,21,15,-13.58,07,-.02,01,-14.07,07,0.00,01,10.63,01,49.79,01,13.83,01
1998,1,15,21,20,-13.52,07,0.00,01,-14.16,07,0.00,01,10.45,01,49.92,01,13.84,01
1998,1,15,21,25,-13.04,07,0.00,01,-14.00,07,-.00,01,10.38,01,50.22,01,13.84,01
1998,1,15,21,30,-12.88,07,0.00,01,-13.89,07,0.00,01,10.34,01,49.54,01,13.84,01
1998,1,15,21,35,-12.72,07,0.00,01,-13.56,07,-.00,01,10.38,01,49.02,01,13.85,01
1998,1,15,21,40,-12.72,07,0.00,01,-13.45,07,-.00,01,10.45,01,49.19,01,13.85,01
1998,1,15,21,45,-12.69,07,0.00,01,-13.58,07,0.00,01,10.37,01,50.59,01,13.85,01
1998,1,15,21,50,-12.79,07,0.00,01,-13.73,07,-.00,01,10.20,01,50.13,01,13.85,01
1998,1,15,21,55,-12.74,07,0.00,01,-13.42,07,-.01,01,10.21,01,48.84,01,13.86,01
1998,1,15,22,0,-12.82,07,0.00,01,-13.58,07,-.02,01,10.18,01,49.99,01,13.86,01
1998,1,15,22,5,-12.95,07,0.00,01,-13.70,07,-.02,01,10.02,01,50.40,01,13.86,01
1998,1,15,22,10,-12.78,07,0.00,01,-13.69,07,0.00,01,9.92,01,50.97,01,13.86,01
1998,1,15,22,15,-13.12,07,-.01,01,-13.63,07,0.00,01,9.78,01,51.05,01,13.87,01
1998,1,15,22,20,-12.98,07,-.01,01,-13.42,07,-.05,01,9.73,01,50.15,01,13.87,01
1998,1,15,22,25,-13.18,07,0.00,01,-13.29,07,-.03,01,9.71,01,50.75,01,13.87,01
1998,1,15,22,30,-13.26,07,-.01,01,-13.50,07,-.01,01,9.59,01,51.16,01,13.87,01
1998,1,15,22,35,-13.30,07,0.00,01,-13.42,07,-.03,01,9.48,01,50.77,01,13.88,01
1998,1,15,22,40,-13.11,07,0.00,01,-13.33,07,-.02,01,9.47,01,50.83,01,13.88,01
1998,1,15,22,45,-13.05,07,.09,01,-13.16,07,-.03,01,9.45,01,49.43,01,13.88,01
1998,1,15,22,50,-13.00,07,.65,01,-12.49,07,-.00,01,9.68,01,48.57,01,13.88,01
1998,1,15,22,55,-12.74,07,.69,01,-12.71,07,-.02,01,9.74,01,48.59,01,13.88,01
1998,1,15,23,0,-12.78,07,.44,01,-12.83,07,-.01,01,9.67,01,48.71,01,13.89,01
1998,1,15,23,5,-12.97,07,.10,01,-13.03,07,-.05,01,9.53,01,49.77,01,13.89,01
1998,1,15,23,10,-12.80,07,.12,01,-12.98,07,-.03,01,9.49,01,48.71,01,13.89,01
1998,1,15,23,15,-12.64,07,.18,01,-12.87,07,-.03,01,9.50,01,48.53,01,13.89,01
1998,1,15,23,20,-12.74,07,.06,01,-12.99,07,-.04,01,9.43,01,48.70,01,13.89,01
1998,1,15,23,25,-12.91,07,.06,01,-12.99,07,-.07,01,9.33,01,48.45,01,13.90,01
1998,1,15,23,30,-13.10,07,.04,01,-12.85,07,-.03,01,9.33,01,48.69,01,13.90,01
1998,1,15,23,35,-13.00,07,-.03,01,-13.04,07,-.03,01,9.22,01,48.81,01,13.90,01
1998,1,15,23,40,-12.79,07,-.05,01,-13.14,07,-.04,01,9.17,01,48.78,01,13.90,01
1998,1,15,23,45,-12.88,07,.34,01,-12.56,07,-.09,01,9.22,01,47.68,01,13.90,01
1998,1,15,23,50,-12.70,07,.69,01,-12.31,07,-.04,01,9.40,01,46.79,01,13.90,01
1998,1,15,23,55,-12.60,07,.75,01,-12.44,07,-.01,01,9.48,01,46.34,01,13.91,01
1998,1,16,0,0,-12.56,07,1.10,01,-12.13,07,-.06,01,9.53,01,45.28,01,13.90,01
1998,1,16,0,5,-12.55,07,1.11,01,-12.01,07,-.04,01,9.65,01,44.84,01,13.91,01
1998,1,16,0,10,-12.54,07,1.10,01,-11.90,07,-.02,01,9.70,01,44.30,01,13.91,01
1998,1,16,0,15,-12.62,07,.67,01,-12.47,07,-.04,01,9.61,01,44.97,01,13.91,01
1998,1,16,0,20,-12.80,07,.35,01,-12.72,07,-.03,01,9.51,01,45.04,01,13.91,01
1998,1,16,0,25,-12.99,07,-.08,01,-13.02,07,-.04,01,9.31,01,46.29,01,13.91,01
1998,1,16,0,30,-13.25,07,-.04,01,-13.36,07,-.03,01,9.02,01,47.43,01,13.91,01
1998,1,16,0,35,-13.11,07,-.04,01,-13.46,07,-.05,01,8.85,01,47.62,01,13.91,01
1998,1,16,0,40,-13.02,07,-.03,01,-13.18,07,-.09,01,8.80,01,47.73,01,13.91,01
1998,1,16,0,45,-13.09,07,-.01,01,-13.12,07,-.03,01,8.76,01,47.52,01,13.92,01
1998,1,16,0,50,-13.02,07,-.13,01,-13.15,07,-.03,01,8.74,01,48.07,01,13.92,01
1998,1,16,0,55,-12.88,07,-.10,01,-13.16,07,-.06,01,8.65,01,47.77,01,13.92,01
1998,1,16,1,0,-12.76,07,-.18,01,-13.12,07,-.03,01,8.61,01,47.89,01,13.92,01
1998,1,16,1,5,-12.62,07,-.10,01,-12.97,07,-.03,01,8.64,01,47.06,01,13.92,01
1998,1,16,1,10,-12.60,07,.60,01,-12.49,07,-.04,01,8.79,01,46.11,01,13.93,01
1998,1,16,1,15,-12.47,07,.54,01,-12.57,07,-.04,01,8.86,01,46.68,01,13.93,01
1998,1,16,1,20,-12.48,07,.27,01,-12.87,07,-.04,01,8.79,01,46.48,01,13.93,01
1998,1,16,1,25,-12.53,07,.43,01,-12.50,07,-.03,01,8.80,01,46.04,01,13.93,01
1998,1,16,1,30,-12.47,07,.41,01,-12.47,07,-.03,01,8.84,01,46.22,01,13.93,01
1998,1,16,1,35,-12.39,07,.11,01,-12.74,07,.03,01,8.70,01,46.37,01,13.93,01
1998,1,16,1,40,-12.43,07,-.04,01,-12.84,07,-.01,01,8.59,01,47.60,01,13.93,01
1998,1,16,1,45,-12.52,07,-.03,01,-12.70,07,.01,01,8.52,01,47.06,01,13.94,01
1998,1,16,1,50,-12.25,07,-.08,01,-12.71,07,-.00,01,8.48,01,47.38,01,13.94,01
1998,1,16,1,55,-12.33,07,.09,01,-12.56,07,-.02,01,8.49,01,47.10,01,13.94,01
1998,1,16,2,0,-12.34,07,.26,01,-12.47,07,.01,01,8.52,01,47.05,01,13.94,01
1998,1,16,2,5,-12.09,07,.05,01,-12.49,07,.03,01,8.49,01,46.87,01,13.94,01
1998,1,16,2,10,-11.92,07,.57,01,-11.99,07,.08,01,8.63,01,46.27,01,13.94,01
1998,1,16,2,15,-12.00,07,.84,01,-11.91,07,0.00,01,8.72,01,45.62,01,13.94,01
1998,1,16,2,20,-11.98,07,1.48,01,-11.16,07,.10,01,8.90,01,44.59,01,13.94,01
1998,1,16,2,25,-11.90,07,1.64,01,-10.90,07,-.01,01,9.05,01,43.78,01,13.94,01
1998,1,16,2,30,-12.03,07,1.33,01,-10.95,07,.07,01,9.12,01,43.36,01,13.94,01
1998,1,16,2,35,-12.22,07,.68,01,-11.66,07,-.04,01,9.05,01,44.23,01,13.94,01
1998,1,16,2,40,-12.49,07,.25,01,-12.04,07,.06,01,8.93,01,44.67,01,13.94,01
1998,1,16,2,45,-12.51,07,.17,01,-12.08,07,.01,01,8.90,01,44.54,01,13.92,01
1998,1,16,2,50,-12.35,07,.52,01,-11.54,07,.03,01,8.96,01,44.13,01,13.93,01
1998,1,16,2,55,-12.26,07,.59,01,-11.52,07,0.00,01,9.01,01,44.58,01,13.94,01
1998,1,16,3,0,-12.34,07,.61,01,-11.23,07,.01,01,9.05,01,45.03,01,13.94,01
1998,1,16,3,5,-12.44,07,.45,01,-11.19,07,-.02,01,8.96,01,45.25,01,13.93,01
1998,1,16,3,10,-12.06,07,.65,01,-10.62,07,.01,01,9.01,01,44.80,01,13.94,01
1998,1,16,3,15,-11.90,07,.71,01,-10.34,07,.05,01,9.11,01,44.97,01,13.93,01
1998,1,16,3,20,-12.31,07,.43,01,-10.97,07,0.00,01,9.07,01,45.25,01,13.93,01
1998,1,16,3,25,-12.47,07,-.05,01,-11.70,07,.05,01,8.99,01,45.71,01,13.93,01
1998,1,16,3,30,-12.56,07,-.12,01,-11.80,07,-.06,01,8.91,01,45.71,01,13.93,01
1998,1,16,3,35,-12.68,07,-.09,01,-11.70,07,-.05,01,8.84,01,45.63,01,13.93,01
1998,1,16,3,40,-12.62,07,.12,01,-11.30,07,.01,01,8.88,01,46.41,01,13.93,01
1998,1,16,3,45,-12.58,07,.21,01,-11.37,07,.02,01,8.89,01,45.86,01,13.93,01
1998,1,16,3,50,-12.59,07,.25,01,-11.50,07,-.02,01,8.92,01,47.09,01,13.93,01
1998,1,16,3,55,-12.89,07,-.17,01,-12.38,07,0.00,01,8.68,01,48.34,01,13.93,01
1998,1,16,4,0,-13.28,07,-.18,01,-12.42,07,-.00,01,8.51,01,49.31,01,13.94,01
1998,1,16,4,5,-13.21,07,-.12,01,-12.47,07,-.07,01,8.36,01,49.95,01,13.94,01
1998,1,16,4,10,-13.20,07,-.16,01,-12.34,07,-.04,01,8.35,01,49.82,01,13.94,01
1998,1,16,4,15,-13.16,07,-.17,01,-12.22,07,-.02,01,8.27,01,50.61,01,13.94,01
1998,1,16,4,20,-13.10,07,-.20,01,-12.14,07,-.01,01,8.22,01,50.25,01,13.94,01
1998,1,16,4,25,-13.05,07,-.27,01,-12.21,07,.02,01,8.18,01,50.88,01,13.94,01
1998,1,16,4,30,-12.92,07,-.32,01,-12.05,07,.04,01,8.14,01,51.27,01,13.95,01
1998,1,16,4,35,-12.89,07,-.09,01,-11.82,07,.01,01,8.15,01,51.50,01,13.94,01
1998,1,16,4,40,-12.61,07,.46,01,-11.15,07,0.00,01,8.23,01,51.65,01,13.95,01
1998,1,16,4,45,-12.58,07,.34,01,-11.18,07,.07,01,8.28,01,51.90,01,13.94,01
1998,1,16,4,50,-12.40,07,.46,01,-11.09,07,.15,01,8.30,01,51.79,01,13.95,01
1998,1,16,4,55,-12.53,07,.22,01,-11.12,07,.07,01,8.22,01,52.74,01,13.94,01
1998,1,16,5,0,-12.76,07,-.30,01,-11.46,07,.09,01,8.09,01,53.21,01,13.94,01
1998,1,16,5,5,-12.85,07,-.25,01,-11.77,07,.04,01,8.03,01,53.25,01,13.95,01
1998,1,16,5,10,-12.76,07,-.54,01,-12.20,07,.16,01,8.02,01,54.94,01,13.94,01
1998,1,16,5,15,-12.96,07,-.46,01,-12.65,07,.11,01,7.75,01,56.51,01,13.95,01
1998,1,16,5,20,-13.48,07,-.80,01,-13.19,07,.07,01,7.29,01,58.18,01,13.95,01
1998,1,16,5,25,-13.55,07,-1.12,01,-13.34,07,.10,01,7.00,01,60.19,01,13.95,01
1998,1,16,5,30,-13.59,07,-1.13,01,-13.42,07,.10,01,6.73,01,60.51,01,13.95,01
1998,1,16,5,35,-13.80,07,-.85,01,-12.96,07,.04,01,6.55,01,61.41,01,13.96,01
1998,1,16,5,40,-13.49,07,-.54,01,-12.78,07,.13,01,6.58,01,62.54,01,13.96,01
1998,1,16,5,45,-13.54,07,-.37,01,-12.72,07,.11,01,6.50,01,61.91,01,13.96,01
1998,1,16,5,50,-13.31,07,-.48,01,-12.69,07,.14,01,6.42,01,62.63,01,13.93,01
1998,1,16,5,55,-12.99,07,-.30,01,-12.39,07,.07,01,6.42,01,63.06,01,13.96,01
1998,1,16,6,0,-12.60,07,.12,01,-11.60,07,.17,01,6.67,01,61.81,01,13.97,01
1998,1,16,6,5,-12.22,07,.77,01,-11.32,07,.14,01,6.94,01,61.55,01,13.97,01
1998,1,16,6,10,-11.92,07,.85,01,-11.32,07,.14,01,7.07,01,61.53,01,13.97,01
1998,1,16,6,15,-12.06,07,.18,01,-11.95,07,.12,01,6.91,01,61.16,01,13.97,01
1998,1,16,6,20,-12.64,07,-.53,01,-12.65,07,.17,01,6.49,01,62.40,01,13.97,01
1998,1,16,6,25,-12.58,07,-.65,01,-12.94,07,.23,01,6.17,01,63.53,01,13.98,01
1998,1,16,6,30,-12.77,07,-.76,01,-13.14,07,.20,01,5.83,01,64.56,01,13.98,01
1998,1,16,6,35,-12.66,07,-.70,01,-12.92,07,.21,01,5.76,01,65.87,01,13.98,01
1998,1,16,6,40,-12.28,07,-.67,01,-12.57,07,.28,01,5.87,01,66.07,01,13.99,01
1998,1,16,6,45,-11.75,07,-.57,01,-12.22,07,.22,01,6.01,01,64.70,01,13.99,01
1998,1,16,6,50,-11.46,07,-.74,01,-12.22,07,.24,01,5.86,01,65.15,01,13.99,01
1998,1,16,6,55,-11.43,07,-.54,01,-12.15,07,.26,01,5.82,01,65.85,01,13.99,01
1998,1,16,7,0,-11.24,07,.10,01,-11.64,07,.31,01,6.07,01,65.21,01,13.99,01
1998,1,16,7,5,-10.94,07,.33,01,-11.49,07,.33,01,6.22,01,64.33,01,14.00,01
1998,1,16,7,10,-10.65,07,.77,01,-11.39,07,.47,01,6.31,01,64.63,01,14.00,01
1998,1,16,7,15,-10.18,07,1.21,01,-10.81,07,.51,01,6.60,01,63.53,01,14.00,01
1998,1,16,7,20,-9.58,01,.81,01,-10.18,07,1.25,01,6.59,01,62.87,01,14.00,01
1998,1,16,7,25,-8.43,01,1.15,01,-8.78,01,2.69,01,6.60,01,63.47,01,14.00,01
1998,1,16,7,30,-6.11,01,1.08,01,-6.71,01,4.76,01,6.57,01,63.51,01,14.00,01
1998,1,16,7,35,-2.90,01,95.60,01,-4.41,01,7.71,01,6.52,01,63.87,01,14.00,01
1998,1,16,7,40,1.06,01,174.80,01,-1.75,01,12.89,01,6.63,01,63.94,01,14.00,01
1998,1,16,7,45,9.14,01,250.80,01,1.05,01,20.80,01,7.21,01,63.42,01,14.00,01
1998,1,16,7,50,19.72,01,308.80,01,3.78,01,31.26,01,7.63,01,60.95,01,14.00,01
1998,1,16,7,55,30.81,01,379.80,01,5.89,01,43.99,01,7.98,01,60.06,01,14.00,01
1998,1,16,8,0,41.22,01,433.70,01,7.96,01,58.83,01,8.32,01,60.53,01,13.99,01
1998,1,16,8,5,52.66,01,478.40,01,9.84,01,75.80,01,8.43,01,57.85,01,13.98,01
1998,1,16,8,10,67.23,01,519.20,01,11.72,01,94.60,01,8.57,01,58.33,01,13.98,01
1998,1,16,8,15,81.10,01,552.90,01,13.55,01,112.60,01,8.84,01,57.10,01,13.97,01
1998,1,16,8,20,94.60,01,587.80,01,15.47,01,128.50,01,9.25,01,55.89,01,13.96,01
1998,1,16,8,25,107.50,01,614.60,01,16.73,01,142.10,01,9.59,01,55.60,01,13.95,01
1998,1,16,8,30,121.00,22,640.40,23,18.05,23,157.20,01,9.69,01,54.76,01,13.94,01
1998,1,16,8,35,134.90,26,669.10,27,19.61,27,172.60,01,9.90,01,53.04,01,13.93,01
1998,1,16,8,40,150.10,26,693.20,27,21.07,27,187.90,01,10.23,01,51.75,01,13.92,01
1998,1,16,8,45,166.00,30,715.00,31,22.79,31,202.90,01,10.66,01,49.39,01,13.91,01
1998,1,16,8,50,181.30,26,734.00,27,24.10,27,218.20,01,11.07,01,47.55,01,13.90,01
1998,1,16,8,55,195.40,26,746.00,27,25.57,27,233.70,01,11.34,01,46.74,01,13.89,01
1998,1,16,9,0,210.10,26,761.00,27,26.01,27,248.30,01,11.65,01,46.46,01,13.88,01
1998,1,16,9,5,226.20,22,778.00,23,26.49,23,263.40,01,11.93,01,45.84,01,13.87,01
1998,1,16,9,10,241.50,22,791.00,23,27.48,23,278.60,01,12.14,01,44.77,01,13.86,01
1998,1,16,9,15,258.10,22,803.00,23,28.10,23,293.40,01,12.35,01,44.25,01,13.85,01
1998,1,16,9,20,276.90,18,815.00,19,28.54,19,308.50,01,12.71,01,42.66,01,13.84,01
1998,1,16,9,25,294.20,14,824.00,15,28.73,15,322.10,01,13.08,01,42.10,01,13.83,01
1998,1,16,9,30,311.00,14,835.00,15,28.75,15,336.20,01,13.48,01,41.06,01,13.82,01
1998,1,16,9,35,326.10,14,844.00,15,29.21,15,349.90,01,13.81,01,40.15,01,13.81,01
1998,1,16,9,40,339.70,10,851.00,11,29.49,11,363.00,01,13.89,01,40.83,01,13.79,01
1998,1,16,9,45,354.60,10,860.00,11,29.90,11,377.30,01,14.21,01,39.76,01,13.78,01
1998,1,16,9,50,367.80,03,866.00,03,30.70,03,391.00,01,14.27,01,39.16,01,13.78,01
1998,1,16,9,55,381.00,10,872.00,11,31.63,11,404.70,01,14.35,01,38.47,01,13.77,01
1998,1,16,10,0,393.60,10,877.00,11,31.82,11,416.90,01,14.56,01,37.36,01,13.76,01
1998,1,16,10,5,406.90,10,884.00,11,32.12,11,429.90,01,14.77,01,37.05,01,13.75,01
1998,1,16,10,10,419.20,10,889.00,11,32.65,11,442.00,01,14.92,01,36.78,01,13.75,01
1998,1,16,10,15,432.00,03,894.00,03,33.26,03,453.60,01,15.14,01,36.59,01,13.74,01
1998,1,16,10,20,445.70,10,899.00,11,34.00,11,465.90,01,15.43,01,35.47,01,13.73,01
1998,1,16,10,25,458.70,03,904.00,03,35.19,03,477.80,01,15.71,01,35.92,01,13.72,01
1998,1,16,10,30,471.20,03,908.00,03,36.68,03,490.30,01,15.90,01,35.05,01,13.71,01
1998,1,16,10,35,482.10,03,907.00,03,39.40,03,501.20,01,15.82,01,34.77,01,13.70,01
1998,1,16,10,40,493.70,03,909.00,03,40.91,03,512.30,01,15.98,01,34.45,01,13.70,01
1998,1,16,10,45,503.20,03,907.00,03,42.98,03,520.70,01,16.16,01,34.58,01,13.69,01
1998,1,16,10,50,522.80,03,916.00,03,49.26,03,539.20,01,16.45,01,34.41,01,13.68,01
1998,1,16,10,55,547.60,03,922.00,03,63.94,03,563.70,01,16.63,01,34.65,01,13.68,01
1998,1,16,11,0,567.00,03,903.00,03,85.80,03,583.40,01,16.53,01,34.86,01,13.67,01
1998,1,16,11,5,548.10,03,809.00,03,110.50,03,562.00,01,16.67,01,34.83,01,13.66,01
1998,1,16,11,10,496.30,03,701.00,03,111.50,03,509.50,01,16.73,01,34.16,01,13.66,01
1998,1,16,11,15,511.50,03,722.00,03,109.60,03,524.40,01,16.69,01,34.13,01,13.65,01
1998,1,16,11,20,532.50,03,702.00,03,136.10,03,543.90,01,16.83,01,34.36,01,13.65,01
1998,1,16,11,25,516.80,03,603.90,03,171.80,03,525.10,01,17.21,01,34.85,01,13.64,01
1998,1,16,11,30,474.70,03,495.80,03,189.30,03,484.40,01,17.08,01,35.03,01,13.64,01
1998,1,16,11,35,485.40,03,503.30,03,192.30,03,494.90,01,16.97,01,35.18,01,13.64,01
1998,1,16,11,40,500.70,03,549.00,03,177.80,03,510.40,01,17.03,01,34.57,01,13.64,01
1998,1,16,11,45,543.90,03,654.00,03,155.40,03,553.20,01,17.18,01,34.56,01,13.63,01
1998,1,16,11,50,631.60,03,816.00,03,142.70,03,640.80,01,17.25,01,34.34,01,13.63,01
1998,1,16,11,55,631.20,03,794.00,03,152.00,03,639.30,01,17.30,01,34.72,01,13.62,01
1998,1,16,12,0,611.30,03,740.00,03,162.40,03,617.80,01,17.52,01,34.83,01,13.62,01
1998,1,16,12,5,575.00,03,672.50,03,165.20,03,582.20,01,17.75,01,35.12,01,13.60,01
1998,1,16,12,10,561.70,03,629.40,03,175.20,03,566.80,01,17.78,01,35.16,01,13.59,01
1998,1,16,12,15,510.10,03,560.80,03,164.70,03,516.50,01,17.75,01,35.34,01,13.58,01
1998,1,16,12,20,594.90,03,702.00,03,160.90,03,600.50,01,17.84,01,35.62,01,13.58,01
1998,1,16,12,25,564.30,03,658.10,03,155.80,03,568.80,01,17.98,01,35.06,01,13.59,01
1998,1,16,12,30,529.50,03,644.60,03,129.40,03,535.20,01,18.14,01,35.36,01,13.59,01
1998,1,16,12,35,651.10,03,878.00,03,104.80,03,656.50,01,18.14,01,35.82,01,13.57,01
1998,1,16,12,40,597.10,03,791.00,03,103.40,03,600.70,01,18.24,01,35.33,01,13.57,01
1998,1,16,12,45,585.40,03,783.00,03,96.60,03,588.20,01,18.32,01,34.90,01,13.58,01
1998,1,16,12,50,531.80,03,731.00,03,76.10,03,535.50,01,18.47,01,34.74,01,13.58,01
1998,1,16,12,55,619.50,03,894.00,03,62.56,03,622.70,01,18.63,01,34.99,01,13.58,01
1998,1,16,13,0,606.40,03,887.00,03,54.63,03,609.90,01,18.72,01,34.93,01,13.58,01
1998,1,16,13,5,628.40,03,935.00,03,48.91,03,633.00,01,18.61,01,34.76,01,13.58,01
1998,1,16,13,10,590.90,03,872.00,03,51.20,03,595.00,01,18.58,01,35.13,01,13.57,01
1998,1,16,13,15,611.80,03,906.00,03,53.94,03,615.90,01,18.78,01,35.61,01,13.57,01
1998,1,16,13,20,619.70,03,932.00,03,48.66,03,624.20,01,18.94,01,35.46,01,13.57,01
1998,1,16,13,25,610.80,03,933.00,03,42.75,03,614.80,01,19.27,01,34.34,01,13.57,01
1998,1,16,13,30,603.00,03,928.00,03,40.95,03,608.00,01,19.36,01,34.05,01,13.57,01
1998,1,16,13,35,597.60,03,928.00,03,39.28,03,603.00,01,19.57,01,34.06,01,13.56,01
1998,1,16,13,40,591.00,03,925.00,03,38.86,03,598.30,01,19.60,01,33.58,01,13.56,01
1998,1,16,13,45,584.90,03,923.00,03,38.43,03,593.40,01,19.66,01,32.96,01,13.56,01
1998,1,16,13,50,579.40,03,921.00,03,38.28,03,587.90,01,19.84,01,33.04,01,13.56,01
1998,1,16,13,55,572.60,03,920.00,03,37.68,03,582.50,01,19.96,01,32.93,01,13.55,01
1998,1,16,14,0,565.40,03,919.00,03,37.41,03,575.80,01,20.27,01,33.20,01,13.55,01
