1998,8,20,5,45,-2.02,01,0.00,06,-0.35,01,-2.28,01,16.34,01,103.70,08
1998,8,20,5,50,-0.46,01,0.00,06,0.26,01,-0.74,01,16.36,01,103.90,08
1998,8,20,5,55,1.79,01,1.47,06,0.12,01,1.47,08,16.32,01,103.70,08
1998,8,20,6,0,5.17,01,4.67,06,0.38,01,4.66,01,16.21,01,103.70,08
1998,8,20,6,5,10.96,01,10.68,06,5.61,01,10.45,01,16.15,01,103.70,08
1998,8,20,6,10,19.71,01,19.87,06,17.24,01,18.84,01,16.06,01,103.60,08
1998,8,20,6,15,30.63,01,31.63,06,36.66,01,28.72,01,16.04,01,103.90,08
1998,8,20,6,20,42.95,01,45.59,06,58.17,01,39.82,01,16.22,01,103.90,08
1998,8,20,6,25,56.08,01,60.70,06,79.80,01,51.20,01,16.40,01,104.00,08
1998,8,20,6,30,69.83,01,76.38,06,99.30,01,62.58,01,16.68,01,103.90,08
1998,8,20,6,35,85.05,01,94.98,06,121.40,01,75.70,01,16.84,01,103.70,08
1998,8,20,6,40,98.25,01,116.40,06,144.30,01,90.60,01,16.92,01,103.50,08
1998,8,20,6,45,113.26,38,142.07,06,188.60,39,104.60,39,17.03,01,103.50,08
1998,8,20,6,50,128.39,74,185.34,06,310.40,75,117.50,75,17.21,01,103.60,08
1998,8,20,6,55,148.15,90,224.78,06,401.80,91,129.00,91,17.47,01,103.40,08
1998,8,20,7,0,170.09,90,255.24,06,436.00,91,142.70,91,17.68,01,103.30,08
1998,8,20,7,5,193.51,90,285.72,06,464.80,91,156.60,91,17.96,01,102.90,08
1998,8,20,7,10,216.32,90,319.02,06,489.00,91,173.60,91,18.20,01,102.50,08
1998,8,20,7,15,237.07,90,364.83,06,516.70,91,201.10,91,18.46,01,102.00,08
1998,8,20,7,20,262.31,90,426.82,06,546.40,91,243.10,91,18.72,01,101.50,08
1998,8,20,7,25,292.37,90,485.98,06,572.10,91,282.60,91,19.01,01,100.90,08
1998,8,20,7,30,320.48,02,533.16,06,593.30,02,310.90,08,19.23,01,99.90,01
1998,8,20,7,35,341.31,02,572.01,06,610.30,02,331.80,08,19.45,01,99.00,01
1998,8,20,7,40,357.61,02,596.51,06,616.40,02,342.30,08,19.74,01,98.00,01
1998,8,20,7,45,379.57,02,627.33,06,625.00,02,357.90,08,20.14,01,97.00,01
1998,8,20,7,50,396.27,02,683.46,06,633.40,02,398.70,08,20.33,01,94.50,01
1998,8,20,7,55,417.77,02,715.84,06,635.70,02,418.40,08,20.48,01,93.50,01
1998,8,20,8,0,449.27,02,733.56,06,643.30,02,420.90,08,20.69,01,92.70,01
1998,8,20,8,5,493.48,02,759.20,06,657.40,02,427.90,08,20.65,01,91.10,01
1998,8,20,8,10,536.47,02,788.18,06,663.00,02,442.30,08,20.61,01,90.80,01
1998,8,20,8,15,593.69,02,833.03,06,682.00,02,465.30,08,20.81,01,89.70,01
1998,8,20,8,20,637.89,17,863.43,06,684.70,16,482.40,08,21.02,01,87.00,01
1998,8,20,8,25,658.16,13,913.63,06,698.00,12,513.30,08,21.23,01,85.80,01
1998,8,20,8,30,602.16,02,930.88,06,676.50,02,531.50,08,21.38,01,82.50,01
1998,8,20,8,35,570.88,02,993.06,06,688.80,02,575.00,08,21.82,01,81.50,01
1998,8,20,8,40,376.20,66,518.32,06,251.30,67,361.70,67,22.14,01,79.00,01
1998,8,20,8,45,573.17,02,938.02,06,569.40,02,574.00,08,22.29,01,79.20,01
1998,8,20,8,50,524.86,90,878.24,06,540.60,91,524.10,91,22.67,01,76.60,01
1998,8,20,8,55,530.19,90,830.89,06,465.10,91,519.00,91,22.97,01,73.20,01
1998,8,20,9,0,482.33,70,642.90,06,264.50,71,461.50,71,23.31,01,69.78,01
1998,8,20,9,5,440.06,58,579.09,06,220.90,59,424.30,59,23.53,01,67.81,01
1998,8,20,9,10,463.40,78,650.78,06,279.00,79,451.20,79,23.77,01,67.62,01
1998,8,20,9,15,644.45,02,996.57,06,496.90,02,634.00,08,24.12,01,65.06,01
1998,8,20,9,20,688.15,02,1110.95,06,588.50,02,673.30,08,24.41,01,62.76,01
1998,8,20,9,25,630.47,90,984.55,06,500.10,91,605.80,91,24.54,01,58.67,01
1998,8,20,9,30,471.89,58,620.01,06,234.60,59,439.20,59,24.73,01,51.53,01
1998,8,20,9,35,447.77,42,562.22,06,187.60,43,415.20,43,25.11,01,50.92,01
1998,8,20,9,40,626.55,90,952.33,06,440.90,91,601.20,91,25.19,01,46.57,01
1998,8,20,9,45,639.42,90,978.40,06,458.00,91,608.00,91,25.68,01,43.11,01
1998,8,20,9,50,685.22,90,1095.13,06,528.00,91,661.80,91,25.78,01,44.47,01
1998,8,20,9,55,746.98,02,1211.83,06,581.30,02,728.00,08,26.16,01,42.46,01
1998,8,20,10,0,748.69,02,1187.31,06,542.10,02,730.00,08,26.00,01,41.95,01
1998,8,20,10,5,834.06,02,1397.27,06,679.10,02,817.00,08,26.29,01,42.29,01
1998,8,20,10,10,738.20,02,1112.59,06,468.90,02,707.00,08,26.45,01,41.46,01
1998,8,20,10,15,600.88,58,773.74,06,235.90,59,567.30,59,26.47,01,40.42,01
1998,8,20,10,20,793.25,02,1206.72,06,533.10,02,735.00,08,26.37,01,39.92,01
1998,8,20,10,25,849.52,02,1358.28,06,617.60,02,806.00,08,26.72,01,48.28,01
1998,8,20,10,30,810.51,02,1243.43,06,529.70,02,765.00,08,26.18,01,58.62,01
1998,8,20,10,35,903.51,02,1446.77,06,658.90,02,846.00,08,25.64,01,60.23,01
1998,8,20,10,40,931.96,02,1556.08,06,761.00,02,856.00,08,25.97,01,60.23,01
1998,8,20,10,45,941.57,02,1576.53,06,795.00,02,839.00,08,25.99,01,58.75,01
1998,8,20,10,50,954.22,02,1585.47,06,809.00,02,829.00,08,25.75,01,57.67,01
1998,8,20,10,55,969.84,02,1601.62,06,817.00,02,832.00,08,25.82,01,61.62,01
1998,8,20,11,0,979.50,02,1590.44,06,827.00,02,806.00,08,25.96,01,60.26,01
1998,8,20,11,5,903.75,90,1395.02,06,705.00,91,722.00,91,25.99,01,60.84,01
1998,8,20,11,10,990.86,90,1543.43,06,821.00,91,755.00,91,25.91,01,61.84,01
1998,8,20,11,15,995.55,90,1540.10,06,840.00,91,729.00,91,25.91,01,62.49,01
1998,8,20,11,20,1001.23,90,1521.13,06,841.00,91,705.00,91,25.84,01,60.14,01
1998,8,20,11,25,1009.13,90,1493.45,06,852.00,91,662.90,91,25.92,01,59.42,01
1998,8,20,11,30,1010.26,90,1460.82,06,848.00,91,630.80,91,26.16,01,60.41,01
1998,8,20,11,35,1016.34,90,1433.99,06,850.00,91,599.00,91,26.42,01,58.76,01
1998,8,20,11,40,1019.45,90,1420.46,06,848.00,91,584.80,91,26.29,01,57.34,01
1998,8,20,11,45,1018.57,90,1376.40,06,841.00,91,545.40,91,26.25,01,59.90,01
1998,8,20,11,50,1019.68,90,1342.61,06,838.00,91,512.70,91,26.66,01,50.16,01
1998,8,20,11,55,1021.76,82,1303.14,06,834.00,83,475.70,83,27.10,01,51.53,01
1998,8,20,12,0,1024.82,74,1281.49,06,830.00,75,456.90,75,26.88,01,52.96,01
1998,8,20,12,5,1008.00,66,1232.26,06,792.00,67,444.70,67,26.75,01,52.37,01
1998,8,20,12,10,1047.76,58,1249.96,06,805.00,59,449.10,59,26.92,01,51.97,01
1998,8,20,12,15,920.66,38,1052.19,06,667.80,39,387.80,39,27.14,01,50.74,01
1998,8,20,12,20,832.03,26,927.59,06,581.30,27,349.50,27,27.32,01,50.26,01
1998,8,20,12,25,688.11,14,741.74,06,401.80,15,342.50,15,27.22,01,50.76,01
1998,8,20,12,30,1087.31,26,1176.75,06,749.00,27,433.50,27,27.40,01,53.72,01
1998,8,20,12,35,904.65,18,961.68,06,543.90,19,422.90,19,27.09,01,54.41,01
1998,8,20,12,40,328.86,03,324.39,06,25.99,03,298.70,03,26.76,01,57.48,01
1998,8,20,12,45,261.50,03,255.42,06,7.22,03,248.30,03,26.26,01,56.24,01
1998,8,20,12,50,229.10,03,223.44,06,-2.91,03,226.30,03,25.90,01,59.75,01
1998,8,20,12,55,289.60,03,288.97,06,16.51,03,272.80,03,25.60,01,58.91,01
1998,8,20,13,0,289.40,03,285.70,06,3.08,03,282.70,03,25.59,01,61.92,01
1998,8,20,13,5,302.24,03,300.81,06,28.95,03,272.70,03,25.24,01,64.26,01
1998,8,20,13,10,1082.86,03,1086.23,06,739.00,03,372.20,03,25.30,01,67.50,01
1998,8,20,13,15,460.14,03,453.92,06,71.30,03,385.40,03,25.57,01,68.69,01
1998,8,20,13,20,256.99,03,248.83,06,-1.96,03,250.70,03,24.86,01,71.10,01
1998,8,20,13,25,175.10,03,166.17,06,-4.77,03,170.70,03,24.20,01,73.50,01
1998,8,20,13,30,163.90,03,155.82,06,-4.54,03,160.10,03,23.96,01,74.50,01
1998,8,20,13,35,234.20,03,222.96,06,-6.56,03,229.10,03,23.66,01,82.70,01
1998,8,20,13,40,274.03,03,264.41,06,-0.74,03,265.10,03,23.18,01,84.30,01
1998,8,20,13,45,178.80,03,171.70,06,-2.82,03,174.30,03,23.13,01,83.70,01
1998,8,20,13,50,147.90,03,143.86,06,-1.91,03,145.60,03,23.12,01,82.80,01
1998,8,20,13,55,185.30,03,178.78,06,-3.56,03,182.00,03,23.04,01,84.70,01
1998,8,20,14,0,126.10,03,119.40,06,-2.90,03,122.00,03,22.66,01,84.20,01
1998,8,20,14,5,90.10,03,85.67,06,-1.73,03,87.20,03,22.66,01,73.60,01
1998,8,20,14,10,110.20,03,106.24,06,-0.98,03,107.10,03,23.27,01,74.50,01
1998,8,20,14,15,118.00,03,114.37,06,-0.50,03,114.80,03,23.20,01,77.10,01
1998,8,20,14,20,113.00,03,110.84,06,-0.19,03,111.00,03,22.99,01,72.80,01
1998,8,20,14,25,88.10,03,87.10,06,-0.24,03,87.30,03,22.96,01,63.93,01
1998,8,20,14,30,90.30,03,89.32,06,-0.58,03,89.80,03,23.06,01,65.97,01
1998,8,20,14,35,95.10,03,92.64,06,-1.77,03,94.10,03,22.98,01,78.70,01
1998,8,20,14,40,95.30,03,92.90,06,-1.61,03,94.20,03,22.43,01,82.60,01
1998,8,20,14,45,91.80,03,89.65,06,-1.06,03,90.50,03,21.82,01,73.70,01
1998,8,20,14,50,494.28,38,593.41,06,420.40,39,263.30,39,21.46,01,68.77,01
1998,8,20,14,55,813.59,66,985.18,06,790.00,67,375.10,67,21.50,01,65.98,01
1998,8,20,15,0,792.94,78,995.02,06,786.00,79,398.50,79,22.08,01,61.73,01
1998,8,20,15,5,777.39,86,995.78,06,779.00,87,415.20,87,22.78,01,58.38,01
1998,8,20,15,10,772.84,90,1002.04,06,761.00,91,445.50,91,23.31,01,55.65,01
1998,8,20,15,15,653.97,62,804.64,06,527.50,63,426.40,63,23.78,01,61.76,01
1998,8,20,15,20,694.17,78,884.05,06,620.20,79,448.40,79,23.84,01,65.15,01
1998,8,20,15,25,496.90,46,602.14,06,341.70,47,367.20,47,24.10,01,69.13,01
1998,8,20,15,30,186.91,03,185.18,06,1.90,03,183.90,03,23.82,01,73.30,01
1998,8,20,15,35,259.77,03,257.22,06,2.77,03,255.40,03,23.54,01,76.80,01
1998,8,20,15,40,295.30,03,294.71,06,14.68,03,285.30,03,23.44,01,76.90,01
1998,8,20,15,45,431.62,42,518.57,06,234.00,43,372.30,43,23.13,01,80.10,01
1998,8,20,15,50,244.63,03,240.98,06,1.78,03,239.90,03,22.80,01,81.20,01
1998,8,20,15,55,213.31,03,209.83,06,-0.79,03,210.30,03,22.45,01,82.50,01
1998,8,20,16,0,189.33,03,186.08,06,-1.77,03,187.10,03,22.36,01,83.40,01
1998,8,20,16,5,188.26,03,185.81,06,-1.42,03,186.60,03,22.27,01,84.10,01
1998,8,20,16,10,190.61,03,188.33,06,-0.69,03,188.70,03,22.18,01,83.70,01
1998,8,20,16,15,231.84,14,262.98,06,75.40,15,223.50,15,22.11,01,84.80,01
1998,8,20,16,20,271.85,14,300.47,06,87.50,15,256.20,15,22.14,01,86.00,01
1998,8,20,16,25,448.02,02,591.04,06,359.50,02,415.60,08,22.11,01,87.30,01
1998,8,20,16,30,467.24,02,609.37,06,367.90,02,436.50,08,22.12,01,86.90,01
1998,8,20,16,35,510.05,17,725.38,06,544.50,16,479.50,08,22.20,01,86.60,01
1998,8,20,16,40,370.75,90,536.15,06,425.90,91,351.70,91,22.36,01,86.30,01
1998,8,20,16,45,351.37,90,537.35,06,484.90,91,336.40,91,22.14,01,86.10,01
1998,8,20,16,50,343.93,90,526.06,06,488.30,91,332.90,91,21.99,01,86.90,01
1998,8,20,16,55,353.06,13,498.22,06,414.80,12,342.00,08,21.76,01,88.50,01
1998,8,20,17,0,345.38,17,500.40,06,457.90,16,336.70,08,21.89,01,86.70,01
1998,8,20,17,5,350.29,37,489.45,06,438.00,36,341.30,08,21.89,01,85.60,01
1998,8,20,17,10,288.01,02,375.79,06,302.30,02,279.40,08,22.03,01,83.80,01
1998,8,20,17,15,162.92,03,160.81,06,6.71,03,158.80,03,21.92,01,84.90,01
1998,8,20,17,20,133.28,03,131.00,06,-0.72,03,131.20,03,21.73,01,83.60,01
1998,8,20,17,25,108.31,03,106.68,06,-1.23,03,107.00,03,21.69,01,81.70,01
1998,8,20,17,30,96.31,03,95.40,06,-0.41,03,95.50,03,21.91,01,79.70,01
1998,8,20,17,35,96.49,03,95.58,06,-0.08,03,95.60,03,22.12,01,77.60,01
1998,8,20,17,40,86.29,03,85.42,06,0.12,03,85.40,03,22.28,01,77.00,01
1998,8,20,17,45,76.79,03,75.71,06,-0.52,03,75.80,03,22.15,01,78.10,01
1998,8,20,17,50,70.66,01,70.00,06,0.85,01,69.86,01,22.09,01,78.50,01
1998,8,20,17,55,51.60,01,51.21,06,1.40,01,51.01,01,21.99,01,78.20,01
1998,8,20,18,0,38.47,01,37.96,06,-1.01,01,38.08,01,21.89,01,79.50,01
1998,8,20,18,5,35.08,01,35.60,06,9.17,01,34.67,01,21.74,01,81.90,01
1998,8,20,18,10,25.18,01,25.04,06,3.59,01,24.75,01,21.50,01,84.70,01
1998,8,20,18,15,14.83,01,14.45,06,-1.48,01,14.54,01,21.33,01,86.00,01
1998,8,20,18,20,9.09,01,8.81,06,-1.68,01,8.88,01,21.18,01,87.40,01
1998,8,20,18,25,4.63,01,4.38,06,-1.67,01,4.42,01,20.95,01,88.00,01
1998,8,20,18,30,0.93,01,0.89,06,-1.49,01,0.90,01,20.83,01,87.90,01
1998,8,20,18,35,-1.41,01,0.00,06,-1.33,01,-1.34,01,20.78,01,88.30,01
1998,8,20,18,40,-2.43,01,0.00,06,-1.27,01,-2.29,01,20.69,01,89.00,01
1998,8,20,18,45,-3.14,01,0.00,06,-1.12,01,-2.92,01,20.56,01,90.00,01
1998,8,20,18,50,-3.42,01,0.00,06,-0.73,01,-3.24,01,20.48,01,90.50,01
1998,8,20,18,55,-3.43,01,0.00,06,-0.53,01,-3.27,01,20.45,01,90.40,01
1998,8,20,19,0,-3.67,01,0.00,06,-0.39,01,-3.59,01,20.42,01,90.00,01
1998,8,20,19,5,-3.72,01,0.00,06,-0.21,01,-3.66,01,20.40,01,88.80,01
1998,8,20,19,10,-3.70,01,0.00,06,0.09,01,-3.58,01,20.43,01,86.90,01
1998,8,20,19,15,-3.44,01,0.00,06,0.50,01,-3.04,01,20.50,01,83.90,01
1998,8,20,19,20,-2.92,01,0.00,06,0.89,01,-2.57,01,20.69,01,80.90,01
1998,8,20,19,25,-2.75,01,0.00,06,0.62,01,-2.65,01,20.85,01,79.20,01
1998,8,20,19,30,-3.25,01,0.00,06,0.28,01,-3.12,01,20.81,01,78.60,01
1998,8,20,19,35,-3.21,01,0.00,06,0.49,01,-3.02,01,20.83,01,77.80,01
1998,8,20,19,40,-2.37,01,0.00,06,1.13,01,-2.19,01,21.00,01,74.90,01
1998,8,20,19,45,-2.14,01,0.00,06,1.30,01,-2.01,01,21.20,01,71.40,01
1998,8,20,19,50,-2.02,01,0.00,06,1.59,01,-2.01,01,21.48,01,68.40,01
1998,8,20,19,55,-1.91,01,0.00,06,0.93,01,-2.01,01,21.53,01,69.77,01
1998,8,20,20,0,-1.87,01,0.00,06,-0.34,01,-2.02,01,21.27,01,75.60,01
1998,8,20,20,5,-2.12,01,0.00,06,-1.22,01,-2.33,01,20.92,01,82.70,01
1998,8,20,20,10,-2.35,01,0.00,06,-1.73,01,-2.69,01,20.60,01,90.00,01
1998,8,20,20,15,-2.07,01,0.00,06,-1.64,01,-2.27,01,20.19,01,93.00,01
1998,8,20,20,20,-1.86,01,0.00,06,-1.25,01,-2.01,01,19.90,01,93.90,01
1998,8,20,20,25,-1.82,01,0.00,06,-1.05,01,-1.98,01,19.80,01,95.50,01
1998,8,20,20,30,-1.85,01,0.00,06,-0.67,01,-1.97,01,19.73,01,96.40,01
1998,8,20,20,35,-1.74,01,0.00,06,-0.55,01,-1.81,01,19.68,01,97.00,01
1998,8,20,20,40,-1.53,01,0.00,06,-0.28,01,-1.51,01,19.58,01,97.10,01
1998,8,20,20,45,-1.66,01,0.00,06,-0.33,01,-1.67,01,19.54,01,97.50,01
1998,8,20,20,50,-1.73,01,0.00,06,-0.44,01,-1.85,01,19.44,01,97.80,01
1998,8,20,20,55,-1.77,01,0.00,06,-0.47,01,-1.93,01,19.32,01,98.10,01
1998,8,20,21,0,-1.55,01,0.00,06,-0.39,01,-1.61,01,19.20,01,98.10,01
1998,8,20,21,5,-1.57,01,0.00,06,-0.27,01,-1.64,01,19.12,01,98.10,01
1998,8,20,21,10,-1.74,01,0.00,06,-0.36,01,-1.78,01,19.10,01,98.30,01
1998,8,20,21,15,-1.78,01,0.00,06,-0.13,01,-1.72,01,18.97,01,98.00,01
1998,8,20,21,20,-1.85,01,0.00,06,-0.21,01,-1.84,01,19.00,01,98.00,01
1998,8,20,21,25,-1.86,01,0.00,06,-0.47,01,-2.01,01,18.94,01,98.50,01
1998,8,20,21,30,-1.85,01,0.00,06,-0.47,01,-1.99,01,18.84,01,98.90,01
1998,8,20,21,35,-1.85,01,0.00,06,-0.41,01,-2.00,01,18.76,01,99.30,01
1998,8,20,21,40,-1.80,01,0.00,06,-0.33,01,-1.99,01,18.75,01,99.80,01
1998,8,20,21,45,-1.77,01,0.00,06,-0.17,01,-1.96,01,18.67,01,100.00,01
1998,8,20,21,50,-1.48,01,0.00,06,0.10,01,-1.55,01,18.60,01,100.10,08
1998,8,20,21,55,-0.74,01,0.00,06,0.16,01,-0.75,01,18.60,01,100.20,08
1998,8,20,22,0,-0.44,01,0.00,06,0.17,01,-0.48,01,18.58,01,100.10,08
1998,8,20,22,5,-0.73,01,0.00,06,0.26,01,-0.84,01,18.59,01,100.30,08
1998,8,20,22,10,-1.28,01,0.00,06,0.46,01,-1.27,01,18.59,01,100.30,08
1998,8,20,22,15,-1.82,01,0.00,06,0.60,01,-1.97,01,18.56,01,100.20,08
1998,8,20,22,20,-1.85,01,0.00,06,0.51,01,-2.01,01,18.50,01,100.20,08
1998,8,20,22,25,-2.04,01,0.00,06,0.44,01,-2.21,01,18.44,01,100.10,08
1998,8,20,22,30,-2.23,01,0.00,06,0.40,01,-2.41,01,18.36,01,100.20,08
1998,8,20,22,35,-1.92,01,0.00,06,0.42,01,-2.03,01,18.30,01,100.30,08
1998,8,20,22,40,-1.86,01,0.00,06,0.38,01,-2.01,01,18.29,01,100.30,08
1998,8,20,22,45,-1.86,01,0.00,06,0.53,01,-2.01,01,18.28,01,100.20,08
1998,8,20,22,50,-1.86,01,0.00,06,0.49,01,-1.99,01,18.30,01,100.20,08
1998,8,20,22,55,-1.85,01,0.00,06,0.42,01,-1.98,01,18.36,01,100.20,08
1998,8,20,23,0,-1.85,01,0.00,06,0.32,01,-2.00,01,18.34,01,100.20,08
1998,8,20,23,5,-1.85,01,0.00,06,0.33,01,-2.00,01,18.35,01,100.30,08
1998,8,20,23,10,-1.84,01,0.00,06,0.42,01,-1.97,01,18.37,01,100.30,08
1998,8,20,23,15,-1.83,01,0.00,06,0.42,01,-2.01,01,18.34,01,100.20,08
1998,8,20,23,20,-1.85,01,0.00,06,0.33,01,-2.00,01,18.34,01,100.30,08
1998,8,20,23,25,-1.83,01,0.00,06,0.34,01,-2.01,01,18.35,01,100.40,08
1998,8,20,23,30,-1.78,01,0.00,06,0.23,01,-1.99,01,18.36,01,100.50,08
1998,8,20,23,35,-1.86,01,0.00,06,0.27,01,-2.01,01,18.36,01,100.50,08
1998,8,20,23,40,-1.84,01,0.00,06,0.25,01,-2.01,01,18.37,01,100.70,08
1998,8,20,23,45,-1.58,01,0.00,06,0.42,01,-1.91,01,18.42,01,100.80,08
1998,8,20,23,50,-1.71,01,0.00,06,0.62,01,-1.97,01,18.33,01,101.00,08
1998,8,20,23,55,-1.85,01,0.00,06,0.72,01,-2.01,01,18.28,01,101.20,08
1998,8,21,0,0,-1.85,01,0.00,06,0.73,01,-2.02,01,18.22,01,101.40,08
1998,8,21,0,5,-1.87,01,0.00,06,0.85,01,-2.01,01,18.17,01,101.50,08
1998,8,21,0,10,-2.31,01,0.00,06,1.12,01,-2.45,01,18.05,01,101.40,08
1998,8,21,0,15,-2.57,01,0.00,06,1.12,01,-2.66,01,18.04,01,101.60,08
1998,8,21,0,20,-2.52,01,0.00,06,1.17,01,-2.54,01,18.02,01,101.50,08
1998,8,21,0,25,-2.55,01,0.00,06,1.36,01,-2.63,01,17.94,01,101.30,08
1998,8,21,0,30,-2.82,01,0.00,06,1.43,01,-2.84,01,17.89,01,101.00,08
1998,8,21,0,35,-3.54,01,0.00,06,1.83,01,-3.56,01,17.72,01,100.20,08
1998,8,21,0,40,-3.69,01,0.00,06,1.71,01,-3.88,01,17.85,01,100.10,08
1998,8,21,0,45,-2.69,01,0.00,06,1.46,01,-2.74,01,18.19,01,98.90,01
1998,8,21,0,50,-2.52,01,0.00,06,1.15,01,-2.62,01,18.26,01,99.30,01
1998,8,21,0,55,-1.88,01,0.00,06,0.94,01,-2.01,01,18.42,01,99.10,01
1998,8,21,1,0,-1.89,01,0.00,06,0.94,01,-2.02,01,18.36,01,98.90,01
1998,8,21,1,5,-1.93,01,0.00,06,1.28,01,-2.00,01,18.37,01,98.90,01
1998,8,21,1,10,-1.83,01,0.00,06,0.94,01,-1.82,01,18.64,01,98.90,01
1998,8,21,1,15,-1.88,01,0.00,06,0.81,01,-2.02,01,18.61,01,98.80,01
1998,8,21,1,20,-2.05,01,0.00,06,0.71,01,-2.25,01,18.52,01,98.70,01
1998,8,21,1,25,-2.98,01,0.00,06,1.15,01,-3.25,01,18.24,01,98.40,01
1998,8,21,1,30,-3.90,01,0.00,06,1.61,01,-4.25,01,18.09,01,97.30,01
1998,8,21,1,35,-4.11,01,0.00,06,1.37,01,-4.42,01,18.15,01,96.90,01
1998,8,21,1,40,-4.44,01,0.00,06,1.50,01,-4.75,01,18.02,01,95.90,01
1998,8,21,1,45,-4.36,01,0.00,06,1.29,01,-4.65,01,18.03,01,95.60,01
1998,8,21,1,50,-4.37,01,0.00,06,1.15,01,-4.54,01,18.03,01,95.10,01
1998,8,21,1,55,-4.55,01,0.00,06,1.42,01,-4.69,01,18.01,01,93.80,01
1998,8,21,2,0,-4.79,01,0.00,06,1.10,01,-4.85,01,18.18,01,92.30,01
1998,8,21,2,5,-4.83,01,0.00,06,1.42,01,-5.16,01,18.22,01,89.70,01
1998,8,21,2,10,-4.66,01,0.00,06,0.81,01,-5.02,01,18.46,01,89.90,01
1998,8,21,2,15,-4.85,01,0.00,06,0.17,01,-5.21,01,18.43,01,90.60,01
1998,8,21,2,20,-4.41,01,0.00,06,0.22,01,-4.70,01,18.41,01,92.30,01
1998,8,21,2,25,-3.92,01,0.00,06,-0.19,01,-4.29,01,18.30,01,93.20,01
1998,8,21,2,30,-4.08,01,0.00,06,-0.41,01,-4.44,01,18.08,01,94.20,01
1998,8,21,2,35,-4.09,01,0.00,06,-0.49,01,-4.42,01,17.95,01,95.20,01
1998,8,21,2,40,-4.09,01,0.00,06,-0.85,01,-4.42,01,17.83,01,95.80,01
1998,8,21,2,45,-4.05,01,0.00,06,-0.56,01,-4.28,01,17.71,01,96.50,01
1998,8,21,2,50,-4.58,01,0.00,06,-0.78,01,-4.75,01,17.57,01,96.80,01
1998,8,21,2,55,-4.00,01,0.00,06,-0.43,01,-4.11,01,17.53,01,97.30,01
1998,8,21,3,0,-3.70,01,0.00,06,-0.26,01,-3.77,01,17.50,01,97.60,01
1998,8,21,3,5,-3.58,01,0.00,06,-0.19,01,-3.35,01,17.47,01,97.80,01
1998,8,21,3,10,-3.84,01,0.00,06,-0.38,01,-4.00,01,17.40,01,97.90,01
1998,8,21,3,15,-3.55,01,0.00,06,-0.26,01,-3.53,01,17.32,01,98.20,01
1998,8,21,3,20,-3.27,01,0.00,06,-0.25,01,-3.24,01,17.29,01,98.50,01
1998,8,21,3,25,-3.37,01,0.00,06,-0.15,01,-3.35,01,17.24,01,98.60,01
1998,8,21,3,30,-3.70,01,0.00,06,-0.18,01,-3.84,01,17.16,01,98.70,01
1998,8,21,3,35,-3.63,01,0.00,06,-0.44,01,-3.71,01,17.07,01,98.70,01
1998,8,21,3,40,-2.63,01,0.00,06,-0.36,01,-2.78,01,16.99,01,99.20,01
1998,8,21,3,45,-1.95,01,0.00,06,-0.17,01,-2.12,01,16.97,01,99.70,01
1998,8,21,3,50,-2.15,01,0.00,06,-0.26,01,-2.33,01,16.84,01,100.00,01
1998,8,21,3,55,-2.15,01,0.00,06,0.03,01,-2.26,01,16.76,01,100.50,08
1998,8,21,4,0,-2.31,01,0.00,06,0.35,01,-2.38,01,16.74,01,100.50,08
1998,8,21,4,5,-2.51,01,0.00,06,0.62,01,-2.42,01,16.78,01,100.50,08
1998,8,21,4,10,-2.75,01,0.00,06,0.59,01,-2.48,01,16.85,01,100.30,08
1998,8,21,4,15,-2.42,01,0.00,06,0.69,01,-2.43,01,16.93,01,100.20,08
1998,8,21,4,20,-2.46,01,0.00,06,0.61,01,-2.47,01,16.97,01,99.90,01
1998,8,21,4,25,-2.94,01,0.00,06,0.13,01,-3.10,01,16.93,01,99.80,01
1998,8,21,4,30,-2.93,01,0.00,06,-0.11,01,-3.15,01,16.85,01,100.00,01
1998,8,21,4,35,-2.31,01,0.00,06,-0.05,01,-2.52,01,16.89,01,100.50,08
1998,8,21,4,40,-1.94,01,0.00,06,0.08,01,-2.09,01,16.97,01,100.90,08
1998,8,21,4,45,-1.85,01,0.00,06,0.14,01,-2.00,01,16.98,01,101.10,08
1998,8,21,4,50,-1.91,01,0.00,06,0.06,01,-2.10,01,16.93,01,101.30,08
1998,8,21,4,55,-1.86,01,0.00,06,0.12,01,-2.02,01,16.91,01,101.60,08
1998,8,21,5,0,-1.83,01,0.00,06,0.22,01,-1.99,01,16.92,01,101.80,08
1998,8,21,5,5,-1.87,01,0.00,06,0.32,01,-1.97,01,16.90,01,101.90,08
1998,8,21,5,10,-1.97,01,0.00,06,0.37,01,-2.02,01,16.86,01,101.90,08
1998,8,21,5,15,-2.13,01,0.00,06,0.21,01,-2.19,01,16.83,01,102.00,08
1998,8,21,5,20,-2.22,01,0.00,06,0.12,01,-2.33,01,16.80,01,102.10,08
1998,8,21,5,25,-2.24,01,0.00,06,-0.17,01,-2.39,01,16.76,01,102.10,08
1998,8,21,5,30,-2.25,01,0.00,06,-0.08,01,-2.36,01,16.72,01,102.10,08
1998,8,21,5,35,-2.75,01,0.00,06,-0.37,01,-2.73,01,16.64,01,102.10,08
1998,8,21,5,40,-2.73,01,0.00,06,-0.43,01,-2.68,01,16.54,01,102.10,08
1998,8,21,5,45,-1.98,01,0.00,06,-0.38,01,-2.11,01,16.47,01,102.10,08
