2012,09,15,22,30,-1.57,1,-881.82,7,0,99,0,99,0,99
2012,09,15,22,35,-1.63,1,-963.44,7,0,99,0,99,0,99
2012,09,15,22,40,-1.98,1,-1215.4,7,0,99,0,99,0,99
2012,09,15,22,45,-1.89,1,-1402.5,7,0,99,0,99,0,99
2012,09,15,22,50,-2.37,1,-1721.6,7,0,99,0,99,0,99
2012,09,15,22,55,-2.47,1,-1948.8,7,0,99,0,99,0,99
2012,09,15,23,00,-2.42,1,-2167.6,7,0,99,0,99,0,99
2012,09,15,23,05,-1.97,1,-2454.3,7,0,99,0,99,0,99
2012,09,15,23,10,-2.05,1,-2312.6,7,0,99,0,99,0,99
2012,09,15,23,15,-2.28,1,-2581.6,7,0,99,0,99,0,99
2012,09,15,23,20,-2.57,1,-2559.8,7,0,99,0,99,0,99
2012,09,15,23,25,-2.81,1,-99999,99,0,99,0,99,0,99
2012,09,15,23,30,-2.47,1,-99999,99,0,99,0,99,0,99
2012,09,15,23,35,-2.46,1,-99999,99,0,99,0,99,0,99
2012,09,15,23,40,-1.55,1,-99999,99,0,99,0,99,0,99
2012,09,15,23,45,-1.77,1,-99999,99,0,99,0,99,0,99
2012,09,15,23,50,-1.89,1,-99999,99,0,99,0,99,0,99
2012,09,15,23,55,-1.62,1,-99999,99,0,99,0,99,0,99
2012,09,16,00,00,-1.97,1,-99999,99,0,99,0,99,0,99
2012,09,16,00,05,-1.82,1,-99999,99,0,99,0,99,0,99
2012,09,16,00,10,-2.03,1,-99999,99,0,99,0,99,0,99
2012,09,16,00,15,-2.32,1,-99999,99,0,99,0,99,0,99
2012,09,16,00,20,-2.45,1,-99999,99,0,99,0,99,0,99
2012,09,16,00,25,-1.79,1,-1514.7,7,0,99,0,99,0,99
2012,09,16,00,30,-1.09,1,-1287.5,7,0,99,0,99,0,99
2012,09,16,00,35,-1.35,1,-849.71,7,0,99,0,99,0,99
2012,09,16,00,40,-1.88,1,-918.15,7,0,99,0,99,0,99
2012,09,16,00,45,-2.47,1,-995.3,7,0,99,0,99,0,99
2012,09,16,00,50,-2.12,1,-828.8,7,0,99,0,99,0,99
2012,09,16,00,55,-2.69,1,-929.92,7,0,99,0,99,0,99
2012,09,16,01,00,-2.46,1,-1417.1,7,0,99,0,99,0,99
2012,09,16,01,05,-2.08,1,-2108,7,0,99,0,99,0,99
2012,09,16,01,10,-1.56,1,-1415,7,0,99,0,99,0,99
2012,09,16,01,15,-1.28,1,-1211.7,7,0,99,0,99,0,99
2012,09,16,01,20,-1.57,1,-1560.2,7,0,99,0,99,0,99
2012,09,16,01,25,-1.32,1,-1623.5,7,0,99,0,99,0,99
2012,09,16,01,30,-1.72,1,-1990.2,7,0,99,0,99,0,99
2012,09,16,01,35,-1.42,1,-1782.3,7,0,99,0,99,0,99
2012,09,16,01,40,-1.26,1,-1587.5,7,0,99,0,99,0,99
2012,09,16,01,45,-1.2,1,-1698.8,7,0,99,0,99,0,99
2012,09,16,01,50,-0.87,1,-1702.5,7,0,99,0,99,0,99
2012,09,16,01,55,-0.5,1,-1437.7,7,0,99,0,99,0,99
2012,09,16,02,00,-0.4,1,-1204.8,7,0,99,0,99,0,99
2012,09,16,02,05,-0.37,1,-1125.4,7,0,99,0,99,0,99
2012,09,16,02,10,-0.36,1,-852.26,7,0,99,0,99,0,99
2012,09,16,02,15,-0.41,1,-1116.8,7,0,99,0,99,0,99
2012,09,16,02,20,-0.44,1,-1213,7,0,99,0,99,0,99
2012,09,16,02,25,-0.42,1,-956.66,7,0,99,0,99,0,99
2012,09,16,02,30,-0.52,1,-695.67,7,0,99,0,99,0,99
2012,09,16,02,35,-0.49,1,-523.38,7,0,99,0,99,0,99
2012,09,16,02,40,-0.59,1,-510.36,7,0,99,0,99,0,99
2012,09,16,02,45,-0.59,1,-570.1,7,0,99,0,99,0,99
2012,09,16,02,50,-0.75,1,-467.81,7,0,99,0,99,0,99
2012,09,16,02,55,-0.73,1,-340.83,7,0,99,0,99,0,99
2012,09,16,03,00,-1.01,1,-186.81,7,0,99,0,99,0,99
2012,09,16,03,05,-1.34,1,-46.48,7,0,99,0,99,0,99
2012,09,16,03,10,-1.07,1,12.31,8,0,99,0,99,0,99
2012,09,16,03,15,-1.2,1,68.69,8,0,99,0,99,0,99
2012,09,16,03,20,-1.83,1,116.12,8,0,99,0,99,0,99
2012,09,16,03,25,-1.76,1,100.33,8,0,99,0,99,0,99
2012,09,16,03,30,-1.36,1,135.32,8,0,99,0,99,0,99
2012,09,16,03,35,-1.44,1,139.53,8,0,99,0,99,0,99
2012,09,16,03,40,-1.44,1,161.13,8,0,99,0,99,0,99
2012,09,16,03,45,-1.25,1,190.17,8,0,99,0,99,0,99
2012,09,16,03,50,-1.06,1,197.81,8,0,99,0,99,0,99
2012,09,16,03,55,-1.13,1,209.6,8,0,99,0,99,0,99
2012,09,16,04,00,-1.31,1,262.58,8,0,99,0,99,0,99
2012,09,16,04,05,-1.29,1,276.57,8,0,99,0,99,0,99
2012,09,16,04,10,-0.85,1,320.24,8,0,99,0,99,0,99
2012,09,16,04,15,-0.98,1,310.87,8,0,99,0,99,0,99
2012,09,16,04,20,-0.95,1,311.31,8,0,99,0,99,0,99
2012,09,16,04,25,-1.05,1,317.32,8,0,99,0,99,0,99
2012,09,16,04,30,-1.21,1,332.87,8,0,99,0,99,0,99
2012,09,16,04,35,-0.75,1,388.38,8,0,99,0,99,0,99
2012,09,16,04,40,-0.58,1,397.84,8,0,99,0,99,0,99
2012,09,16,04,45,-1,1,390.28,8,0,99,0,99,0,99
2012,09,16,04,50,-0.38,1,425.54,8,0,99,0,99,0,99
2012,09,16,04,55,-0.87,1,397.66,8,0,99,0,99,0,99
2012,09,16,05,00,-1.14,1,364.03,8,0,99,0,99,0,99
2012,09,16,05,05,-0.82,1,385.3,8,0,99,0,99,0,99
2012,09,16,05,10,0.07,1,464.61,8,0,99,0,99,0,99
2012,09,16,05,15,0.32,1,504.32,8,0,99,0,99,0,99
2012,09,16,05,20,0.33,1,528.91,8,0,99,0,99,0,99
2012,09,16,05,25,0.34,1,551.92,8,0,99,0,99,0,99
2012,09,16,05,30,0.3,1,561.59,8,0,99,0,99,0,99
2012,09,16,05,35,0.25,1,562.71,8,0,99,0,99,0,99
2012,09,16,05,40,-0.07,1,567.72,8,0,99,0,99,0,99
2012,09,16,05,45,-0.35,1,560.7,8,0,99,0,99,0,99
2012,09,16,05,50,-0.01,1,570.47,8,0,99,0,99,0,99
2012,09,16,05,55,0.29,1,580.1,8,0,99,0,99,0,99
2012,09,16,06,00,0.3,1,592,8,0,99,0,99,0,99
2012,09,16,06,05,0.36,1,584.19,8,0,99,0,99,0,99
2012,09,16,06,10,0.56,1,602.64,8,0,99,0,99,0,99
2012,09,16,06,15,1.09,1,593.33,1,0,99,0,99,0,99
2012,09,16,06,20,1.52,1,568.21,1,0,99,0,99,0,99
2012,09,16,06,25,4.18,1,561.99,1,0,99,0,99,0,99
2012,09,16,06,30,6.73,1,592.11,1,0,99,0,99,0,99
2012,09,16,06,35,8.9,1,568.86,1,0,99,0,99,0,99
2012,09,16,06,40,11.34,1,570.8,1,0,99,0,99,0,99
2012,09,16,06,45,10.62,1,575.77,1,0,99,0,99,0,99
2012,09,16,06,50,11.7,1,581.82,1,0,99,0,99,0,99
2012,09,16,06,55,13.03,1,585.31,1,0,99,0,99,0,99
2012,09,16,07,00,13.48,1,587.51,1,0,99,0,99,0,99
2012,09,16,07,05,16.17,97,595.98,97,0,99,0,99,0,99
2012,09,16,07,10,19.04,97,595.1,97,0,99,0,99,0,99
2012,09,16,07,15,19.34,97,578.16,97,0,99,0,99,0,99
2012,09,16,07,20,21.22,97,568.92,97,0,99,0,99,0,99
2012,09,16,07,25,28.3,97,562.29,97,0,99,0,99,0,99
2012,09,16,07,30,32.59,97,557.15,97,0,99,0,99,0,99
2012,09,16,07,35,31.27,97,575.22,97,0,99,0,99,0,99
2012,09,16,07,40,38.35,97,596.23,97,0,99,0,99,0,99
2012,09,16,07,45,46.93,97,621.52,97,0,99,0,99,0,99
2012,09,16,07,50,57.13,97,637.8,97,0,99,0,99,0,99
2012,09,16,07,55,56.56,97,639.3,97,0,99,0,99,0,99
2012,09,16,08,00,66.34,97,647.85,97,0,99,0,99,0,99
2012,09,16,08,05,78.28,97,676.71,97,0,99,0,99,0,99
2012,09,16,08,10,77.6,97,685.52,97,0,99,0,99,0,99
2012,09,16,08,15,82.47,97,706.63,97,0,99,0,99,0,99
2012,09,16,08,20,77.57,97,717.33,97,0,99,0,99,0,99
2012,09,16,08,25,75.42,97,709.11,97,0,99,0,99,0,99
2012,09,16,08,30,95.09,97,730.92,97,0,99,0,99,0,99
2012,09,16,08,35,115.84,97,779.75,97,0,99,0,99,0,99
2012,09,16,08,40,133.29,97,828.75,97,0,99,0,99,0,99
2012,09,16,08,45,165.64,97,869.29,97,0,99,0,99,0,99
2012,09,16,08,50,163.08,97,893.2,97,0,99,0,99,0,99
2012,09,16,08,55,170.23,97,899.09,97,0,99,0,99,0,99
2012,09,16,09,00,194.48,97,951.69,97,0,99,0,99,0,99
2012,09,16,09,05,223.77,97,1004.7,97,0,99,0,99,0,99
2012,09,16,09,10,178.52,1,1056.1,8,0,99,0,99,0,99
2012,09,16,09,15,143.91,1,1097.5,8,0,99,0,99,0,99
2012,09,16,09,20,139.01,1,1098.7,8,0,99,0,99,0,99
2012,09,16,09,25,126.3,1,1098.8,8,0,99,0,99,0,99
2012,09,16,09,30,130.7,1,1096.6,8,0,99,0,99,0,99
2012,09,16,09,35,154.79,1,1107.6,8,0,99,0,99,0,99
2012,09,16,09,40,189.96,1,1153.1,8,0,99,0,99,0,99
2012,09,16,09,45,229.93,1,1201.8,8,0,99,0,99,0,99
2012,09,16,09,50,289.86,1,1245.9,8,0,99,0,99,0,99
2012,09,16,09,55,272.05,1,1287.5,8,0,99,0,99,0,99
2012,09,16,10,00,287.81,1,1298.9,8,0,99,0,99,0,99
2012,09,16,10,05,248.76,1,1314,8,0,99,0,99,0,99
2012,09,16,10,10,268.43,1,1333.1,8,0,99,0,99,0,99
2012,09,16,10,15,307.06,1,1379.4,8,0,99,0,99,0,99
2012,09,16,10,20,313.12,1,1428,8,0,99,0,99,0,99
2012,09,16,10,25,353.21,1,1503.9,8,0,99,0,99,0,99
2012,09,16,10,30,330.82,1,1577.7,8,0,99,0,99,0,99
2012,09,16,10,35,319.34,1,1594.7,8,0,99,0,99,0,99
2012,09,16,10,40,366.25,1,1580.1,8,0,99,0,99,0,99
2012,09,16,10,45,398.94,1,1655.6,8,0,99,0,99,0,99
2012,09,16,10,50,353.43,1,1670.4,8,0,99,0,99,0,99
2012,09,16,10,55,379.3,1,1685.8,8,0,99,0,99,0,99
2012,09,16,11,00,505.25,1,1748.7,8,0,99,0,99,0,99
2012,09,16,11,05,513.7,1,1812.1,8,0,99,0,99,0,99
2012,09,16,11,10,521.52,1,1858.8,8,0,99,0,99,0,99
2012,09,16,11,15,503.76,1,1880.6,8,0,99,0,99,0,99
2012,09,16,11,20,580.1,1,1895.2,8,0,99,0,99,0,99
2012,09,16,11,25,746.57,1,1924.6,8,0,99,0,99,0,99
2012,09,16,11,30,666.55,1,2010.4,8,0,99,0,99,0,99
2012,09,16,11,35,612.64,1,2025.3,8,0,99,0,99,0,99
2012,09,16,11,40,373.49,1,1962.3,8,0,99,0,99,0,99
2012,09,16,11,45,322.06,1,1947.7,8,0,99,0,99,0,99
2012,09,16,11,50,534.07,1,1976.3,8,0,99,0,99,0,99
2012,09,16,11,55,411.2,1,2019.5,8,0,99,0,99,0,99
2012,09,16,12,00,504.17,1,2106.3,8,0,99,0,99,0,99
2012,09,16,12,05,380.68,1,2099.7,8,0,99,0,99,0,99
2012,09,16,12,10,344.29,1,2012.2,8,0,99,0,99,0,99
2012,09,16,12,15,265.29,1,1917.2,8,0,99,0,99,0,99
2012,09,16,12,20,260.69,1,1873.3,8,0,99,0,99,0,99
2012,09,16,12,25,335.58,1,1811.5,8,0,99,0,99,0,99
2012,09,16,12,30,326.73,1,1868.1,8,0,99,0,99,0,99
2012,09,16,12,35,401.97,1,1906.8,8,0,99,0,99,0,99
2012,09,16,12,40,744,1,2000.6,8,0,99,0,99,0,99
2012,09,16,12,45,677.87,1,2194.3,8,0,99,0,99,0,99
2012,09,16,12,50,338.64,1,2224.1,8,0,99,0,99,0,99
2012,09,16,12,55,356.23,1,2203.9,8,0,99,0,99,0,99
2012,09,16,13,00,406.18,1,2130.6,8,0,99,0,99,0,99
2012,09,16,13,05,361.49,1,2074,8,0,99,0,99,0,99
2012,09,16,13,10,323.16,1,2021.8,8,0,99,0,99,0,99
2012,09,16,13,15,456.71,1,2080.6,8,0,99,0,99,0,99
2012,09,16,13,20,363.26,1,2126,8,0,99,0,99,0,99
2012,09,16,13,25,290.3,1,2097.2,8,0,99,0,99,0,99
2012,09,16,13,30,265.76,1,2018,8,0,99,0,99,0,99
2012,09,16,13,35,254.89,1,2051.9,8,0,99,0,99,0,99
2012,09,16,13,40,258.78,1,2043,8,0,99,0,99,0,99
2012,09,16,13,45,372.39,1,2012.1,8,0,99,0,99,0,99
2012,09,16,13,50,269.53,1,2029.8,8,0,99,0,99,0,99
2012,09,16,13,55,270.79,1,2004.4,8,0,99,0,99,0,99
2012,09,16,14,00,332.72,1,2019,8,0,99,0,99,0,99
2012,09,16,14,05,405.9,1,2008.9,8,0,99,0,99,0,99
2012,09,16,14,10,338.89,1,2006.5,8,0,99,0,99,0,99
2012,09,16,14,15,277.39,1,1987.2,8,0,99,0,99,0,99
2012,09,16,14,20,215.98,1,1923.6,8,0,99,0,99,0,99
2012,09,16,14,25,304.93,1,1907,8,0,99,0,99,0,99
2012,09,16,14,30,412.51,1,1939.6,8,0,99,0,99,0,99
2012,09,16,14,35,325.27,1,1953.7,8,0,99,0,99,0,99
2012,09,16,14,40,343.08,1,1956.3,8,0,99,0,99,0,99
2012,09,16,14,45,409.66,1,1985.9,8,0,99,0,99,0,99
2012,09,16,14,50,405.37,1,2045.9,8,0,99,0,99,0,99
2012,09,16,14,55,379.63,1,2067.5,8,0,99,0,99,0,99
2012,09,16,15,00,325.79,1,2000,8,0,99,0,99,0,99
2012,09,16,15,05,469.09,1,1982.8,8,0,99,0,99,0,99
2012,09,16,15,10,461.59,1,2079.5,8,0,99,0,99,0,99
2012,09,16,15,15,382.09,1,2102.9,8,0,99,0,99,0,99
2012,09,16,15,20,291.17,1,2090.7,8,0,99,0,99,0,99
2012,09,16,15,25,314.58,1,2039.3,8,0,99,0,99,0,99
2012,09,16,15,30,261.61,1,1974.9,8,0,99,0,99,0,99
2012,09,16,15,35,338.82,1,2012.9,8,0,99,0,99,0,99
2012,09,16,15,40,372.85,1,2084.1,8,0,99,0,99,0,99
2012,09,16,15,45,326.86,1,2102.5,8,0,99,0,99,0,99
2012,09,16,15,50,395.92,1,2071.2,8,0,99,0,99,0,99
2012,09,16,15,55,293.78,1,1993.1,8,0,99,0,99,0,99
2012,09,16,16,00,215.84,1,1897.4,8,0,99,0,99,0,99
2012,09,16,16,05,184.27,1,1821.8,8,0,99,0,99,0,99
2012,09,16,16,10,215.85,1,1828.3,8,0,99,0,99,0,99
2012,09,16,16,15,193.45,1,1842.1,8,0,99,0,99,0,99
2012,09,16,16,20,144.48,1,1805.4,8,0,99,0,99,0,99
2012,09,16,16,25,122.14,1,1761.9,8,0,99,0,99,0,99
2012,09,16,16,30,103.01,1,1709.2,8,0,99,0,99,0,99
2012,09,16,16,35,95.35,1,1671.1,8,0,99,0,99,0,99
2012,09,16,16,40,103.55,1,1648.8,8,0,99,0,99,0,99
2012,09,16,16,45,120.75,1,1633.5,8,0,99,0,99,0,99
2012,09,16,16,50,145.31,1,1625.1,8,0,99,0,99,0,99
2012,09,16,16,55,139.95,1,1622,8,0,99,0,99,0,99
2012,09,16,17,00,134.19,1,1631,8,0,99,0,99,0,99
2012,09,16,17,05,111.99,1,1636.7,8,0,99,0,99,0,99
2012,09,16,17,10,102.15,1,1604.5,8,0,99,0,99,0,99
2012,09,16,17,15,82.32,1,1562.4,8,0,99,0,99,0,99
2012,09,16,17,20,70.8,1,1527.2,8,0,99,0,99,0,99
2012,09,16,17,25,65.86,1,1502.1,8,0,99,0,99,0,99
2012,09,16,17,30,60.95,1,1476.4,8,0,99,0,99,0,99
2012,09,16,17,35,57.57,1,1446.5,8,0,99,0,99,0,99
2012,09,16,17,40,56.3,1,1416.4,8,0,99,0,99,0,99
2012,09,16,17,45,43.22,1,1397,8,0,99,0,99,0,99
2012,09,16,17,50,31.22,1,1373.9,8,0,99,0,99,0,99
2012,09,16,17,55,25.92,1,1365.8,8,0,99,0,99,0,99
2012,09,16,18,00,25.19,1,1337.3,8,0,99,0,99,0,99
2012,09,16,18,05,20.22,1,1309.2,8,0,99,0,99,0,99
2012,09,16,18,10,15.18,1,1286.8,8,0,99,0,99,0,99
2012,09,16,18,15,11.46,1,1255.5,8,0,99,0,99,0,99
2012,09,16,18,20,7.78,1,1241.6,8,0,99,0,99,0,99
2012,09,16,18,25,3.75,1,1218.7,8,0,99,0,99,0,99
2012,09,16,18,30,1.7,1,1211.7,8,0,99,0,99,0,99
2012,09,16,18,35,-0.7,1,1200.8,8,0,99,0,99,0,99
2012,09,16,18,40,-1.45,1,1188.3,8,0,99,0,99,0,99
2012,09,16,18,45,-2.73,1,1165,8,0,99,0,99,0,99
2012,09,16,18,50,-3.14,1,1132.9,8,0,99,0,99,0,99
2012,09,16,18,55,-3.04,1,1106.4,8,0,99,0,99,0,99
2012,09,16,19,00,-3.49,1,1077.4,8,0,99,0,99,0,99
2012,09,16,19,05,-3.79,1,1047,8,0,99,0,99,0,99
2012,09,16,19,10,-3.26,1,1022.7,8,0,99,0,99,0,99
2012,09,16,19,15,-2.97,1,1011.5,8,0,99,0,99,0,99
2012,09,16,19,20,-3.05,1,999.39,8,0,99,0,99,0,99
2012,09,16,19,25,-3.34,1,979.25,8,0,99,0,99,0,99
2012,09,16,19,30,-3.84,1,944.04,8,0,99,0,99,0,99
2012,09,16,19,35,-3.87,1,920.43,8,0,99,0,99,0,99
2012,09,16,19,40,-3.48,1,894.46,8,0,99,0,99,0,99
2012,09,16,19,45,-3.58,1,887.25,8,0,99,0,99,0,99
2012,09,16,19,50,-4.22,1,866.23,8,0,99,0,99,0,99
2012,09,16,19,55,-4.63,1,833.44,8,0,99,0,99,0,99
2012,09,16,20,00,-5,1,803.61,8,0,99,0,99,0,99
2012,09,16,20,05,-5.05,1,790.35,8,0,99,0,99,0,99
2012,09,16,20,10,-5.53,1,762.4,8,0,99,0,99,0,99
2012,09,16,20,15,-5.59,1,706.83,8,0,99,0,99,0,99
2012,09,16,20,20,-5.57,1,652.07,8,0,99,0,99,0,99
2012,09,16,20,25,-5.04,1,639.05,8,0,99,0,99,0,99
2012,09,16,20,30,-5.45,1,566.06,8,0,99,0,99,0,99
2012,09,16,20,35,-5.21,1,519.56,8,0,99,0,99,0,99
2012,09,16,20,40,-5.09,1,480.78,8,0,99,0,99,0,99
2012,09,16,20,45,-4.95,1,386.01,8,0,99,0,99,0,99
2012,09,16,20,50,-4.69,1,270.32,8,0,99,0,99,0,99
2012,09,16,20,55,-4.47,1,252.74,8,0,99,0,99,0,99
2012,09,16,21,00,-4.4,1,-61.24,7,0,99,0,99,0,99
2012,09,16,21,05,-4.09,1,-72.15,7,0,99,0,99,0,99
2012,09,16,21,10,-4.07,1,-335.96,7,0,99,0,99,0,99
2012,09,16,21,15,-3.69,1,-197.22,7,0,99,0,99,0,99
2012,09,16,21,20,-3.14,1,-47.28,7,0,99,0,99,0,99
2012,09,16,21,25,-3.14,1,-262.14,7,0,99,0,99,0,99
2012,09,16,21,30,-3.22,1,-986.9,7,0,99,0,99,0,99
2012,09,16,21,35,-3.07,1,-863.49,7,0,99,0,99,0,99
2012,09,16,21,40,-2.92,1,-488.19,7,0,99,0,99,0,99
2012,09,16,21,45,-2.79,1,-1076.8,7,0,99,0,99,0,99
2012,09,16,21,50,-2.8,1,-1265.5,7,0,99,0,99,0,99
2012,09,16,21,55,-2.7,1,-1357.5,7,0,99,0,99,0,99
2012,09,16,22,00,-2.77,1,-1654.6,7,0,99,0,99,0,99
2012,09,16,22,05,-2.45,1,-1830,7,0,99,0,99,0,99
2012,09,16,22,10,-1.86,1,-1530.2,7,0,99,0,99,0,99
2012,09,16,22,15,-1.48,1,-1309.2,7,0,99,0,99,0,99
2012,09,16,22,20,-0.65,1,-1112,7,0,99,0,99,0,99
2012,09,16,22,25,-0.03,1,-1399.8,7,0,99,0,99,0,99
2012,09,16,22,30,0.36,1,-1002.7,7,0,99,0,99,0,99
2012,09,16,22,35,0.1,1,-1076.8,7,0,99,0,99,0,99
2012,09,16,22,40,-0.5,1,-1398.3,7,0,99,0,99,0,99
2012,09,16,22,45,-0.81,1,-1912.3,7,0,99,0,99,0,99
2012,09,16,22,50,-0.87,1,-1921.5,7,0,99,0,99,0,99
2012,09,16,22,55,-0.8,1,-1796.3,7,0,99,0,99,0,99
2012,09,16,23,00,-0.74,1,-1570,7,0,99,0,99,0,99
2012,09,16,23,05,-0.64,1,-1451.5,7,0,99,0,99,0,99
2012,09,16,23,10,-0.35,1,-1095.4,7,0,99,0,99,0,99
2012,09,16,23,15,-0.36,1,-1270.5,7,0,99,0,99,0,99
2012,09,16,23,20,-0.55,1,-1391.2,7,0,99,0,99,0,99
2012,09,16,23,25,-0.84,1,-1402.8,7,0,99,0,99,0,99
2012,09,16,23,30,-1.1,1,-1694.8,7,0,99,0,99,0,99
2012,09,16,23,35,-1.48,1,-2014.6,7,0,99,0,99,0,99
2012,09,16,23,40,-1.32,1,-2032.7,7,0,99,0,99,0,99
2012,09,16,23,45,-1.44,1,-1991.8,7,0,99,0,99,0,99
2012,09,16,23,50,-0.97,1,-1871.8,7,0,99,0,99,0,99
2012,09,16,23,55,-0.38,1,-1607.6,7,0,99,0,99,0,99
2012,09,17,00,00,-0.2,1,-1783.4,7,0,99,0,99,0,99
2012,09,17,00,05,-0.33,1,-1813.8,7,0,99,0,99,0,99
2012,09,17,00,10,-0.25,1,-1649.4,7,0,99,0,99,0,99
2012,09,17,00,15,-0.1,1,-1325.9,7,0,99,0,99,0,99
2012,09,17,00,20,-0.3,1,-1349.6,7,0,99,0,99,0,99
2012,09,17,00,25,-0.44,1,-1384.2,7,0,99,0,99,0,99
2012,09,17,00,30,-0.36,1,-1210,7,0,99,0,99,0,99
2012,09,17,00,35,-0.39,1,-1313.3,7,0,99,0,99,0,99
2012,09,17,00,40,-0.45,1,-1427.6,7,0,99,0,99,0,99
2012,09,17,00,45,-0.5,1,-1409.4,7,0,99,0,99,0,99
2012,09,17,00,50,-0.64,1,-1599.8,7,0,99,0,99,0,99
2012,09,17,00,55,-0.57,1,-1547.3,7,0,99,0,99,0,99
2012,09,17,01,00,-0.53,1,-1527.9,7,0,99,0,99,0,99
2012,09,17,01,05,-0.69,1,-1620.7,7,0,99,0,99,0,99
2012,09,17,01,10,-0.72,1,-1688.7,7,0,99,0,99,0,99
2012,09,17,01,15,-0.86,1,-1780,7,0,99,0,99,0,99
2012,09,17,01,20,-0.63,1,-1524.9,7,0,99,0,99,0,99
2012,09,17,01,25,-0.35,1,-1266.2,7,0,99,0,99,0,99
2012,09,17,01,30,-0.37,1,-1265.1,7,0,99,0,99,0,99
2012,09,17,01,35,-0.34,1,-1336.7,7,0,99,0,99,0,99
2012,09,17,01,40,-0.32,1,-1147.1,7,0,99,0,99,0,99
2012,09,17,01,45,-0.3,1,-1002.7,7,0,99,0,99,0,99
2012,09,17,01,50,-0.35,1,-1259.6,7,0,99,0,99,0,99
2012,09,17,01,55,-0.35,1,-1082.2,7,0,99,0,99,0,99
2012,09,17,02,00,-0.34,1,-816.41,7,0,99,0,99,0,99
2012,09,17,02,05,-0.32,1,-846.02,7,0,99,0,99,0,99
2012,09,17,02,10,-0.35,1,-813.88,7,0,99,0,99,0,99
2012,09,17,02,15,-0.53,1,-1001,7,0,99,0,99,0,99
2012,09,17,02,20,-0.73,1,-1128.2,7,0,99,0,99,0,99
2012,09,17,02,25,-0.9,1,-1308.8,7,0,99,0,99,0,99
2012,09,17,02,30,-0.79,1,-1352.1,7,0,99,0,99,0,99
2012,09,17,02,35,-0.61,1,-1275.9,7,0,99,0,99,0,99
2012,09,17,02,40,-0.67,1,-99999,99,0,99,0,99,0,99
2012,09,17,02,45,-0.77,1,-99999,99,0,99,0,99,0,99
2012,09,17,02,50,-0.47,1,-99999,99,0,99,0,99,0,99
2012,09,17,02,55,-0.38,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,00,-0.31,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,05,-0.35,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,10,-0.35,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,15,-0.39,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,20,-0.03,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,25,0.31,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,30,0.24,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,35,-0.04,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,40,-0.59,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,45,-0.72,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,50,-0.97,1,-99999,99,0,99,0,99,0,99
2012,09,17,03,55,-0.78,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,00,-1.54,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,05,-1.86,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,10,-1.83,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,15,-1.61,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,20,-1.21,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,25,-1.39,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,30,-1.29,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,35,-0.41,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,40,-0.36,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,45,-0.59,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,50,-0.62,1,-99999,99,0,99,0,99,0,99
2012,09,17,04,55,-0.7,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,00,-0.81,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,05,-1.37,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,10,-1.76,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,15,-2.22,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,20,-2.68,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,25,-2.15,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,30,-1.21,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,35,-0.35,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,40,-0.42,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,45,-0.24,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,50,0.2,1,-99999,99,0,99,0,99,0,99
2012,09,17,05,55,0.35,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,00,0.89,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,05,2,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,10,2.5,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,15,3.87,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,20,6.79,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,25,8.45,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,30,9.32,1,-99999,99,0,99,0,99,0,99
2012,09,17,06,35,11.15,1,-99999,99,0,99,0,99,0,99
