2000,3,17,14,45,728.68,03,734.05,06,921.00,03,79.20,03,34.05,01,9.06,01
2000,3,17,14,50,712.33,03,716.69,06,913.00,03,80.20,03,34.86,01,8.71,01
2000,3,17,14,55,691.83,03,700.31,06,913.00,03,76.80,03,35.29,01,8.62,01
2000,3,17,15,0,674.51,03,680.85,06,903.00,03,77.30,03,34.67,01,8.82,01
2000,3,17,15,5,654.53,03,659.25,06,894.00,03,75.00,03,34.24,01,8.92,01
2000,3,17,15,10,638.62,03,641.52,06,887.00,03,75.30,03,34.29,01,8.85,01
2000,3,17,15,15,619.59,03,621.30,06,879.00,03,73.80,03,34.46,01,8.70,01
2000,3,17,15,20,600.44,03,603.08,06,872.00,03,73.70,03,34.43,01,8.79,01
2000,3,17,15,25,584.80,03,585.62,06,866.00,03,73.80,03,34.32,01,8.72,01
2000,3,17,15,30,564.79,03,566.26,06,862.00,03,70.90,03,34.73,01,8.60,01
2000,3,17,15,35,547.28,03,546.79,06,851.00,03,71.90,03,34.43,01,8.71,01
2000,3,17,15,40,529.10,03,527.08,06,843.00,03,70.90,03,34.20,01,8.86,01
2000,3,17,15,45,510.57,03,506.97,06,834.00,03,69.96,03,33.90,01,8.91,01
2000,3,17,15,50,490.19,03,487.36,06,826.00,03,68.92,03,34.19,01,8.75,01
2000,3,17,15,55,471.23,03,468.65,06,818.00,03,68.70,03,34.29,01,8.71,01
2000,3,17,16,0,452.79,03,448.14,06,804.00,03,69.41,03,34.20,01,8.75,01
2000,3,17,16,5,431.54,03,426.73,06,791.00,03,68.44,03,34.16,01,8.74,01
2000,3,17,16,10,410.81,03,405.53,06,783.00,03,65.22,03,34.16,01,8.72,01
2000,3,17,16,15,385.31,03,381.64,06,774.00,03,59.58,03,34.91,01,8.49,01
2000,3,17,16,20,365.61,03,360.52,06,758.00,03,59.31,03,34.77,01,8.49,01
2000,3,17,16,25,346.33,03,337.83,06,735.00,03,59.66,03,34.18,01,8.74,01
2000,3,17,16,30,326.57,03,315.47,06,719.00,03,57.08,03,34.04,01,8.59,01
2000,3,17,16,35,306.84,03,294.88,06,703.00,03,55.78,03,34.19,01,8.48,01
2000,3,17,16,40,285.47,03,274.63,06,687.80,03,54.06,03,34.39,01,8.54,01
2000,3,17,16,45,261.71,03,252.63,06,667.70,03,51.57,03,34.36,01,8.56,01
2000,3,17,16,50,238.39,03,229.82,06,640.70,03,49.52,03,34.27,01,8.42,01
2000,3,17,16,55,217.63,03,209.25,06,623.10,03,46.26,03,34.39,01,8.55,01
2000,3,17,17,0,200.08,03,190.85,06,597.80,03,46.41,03,34.16,01,8.60,01
2000,3,17,17,5,180.26,03,170.53,06,566.40,03,45.03,03,33.94,01,8.65,01
2000,3,17,17,10,156.78,03,147.67,06,529.70,03,40.97,03,33.81,01,8.67,01
2000,3,17,17,15,133.08,03,125.82,06,494.10,03,36.28,03,34.02,01,8.32,01
2000,3,17,17,20,108.74,01,103.54,06,447.70,01,31.48,01,34.07,01,8.39,01
2000,3,17,17,25,85.30,01,82.00,06,395.70,01,26.34,01,34.04,01,8.14,01
2000,3,17,17,30,67.27,01,64.91,06,358.10,01,21.81,01,33.90,01,8.12,01
2000,3,17,17,35,48.88,01,47.53,06,293.30,01,18.18,01,33.75,01,8.26,01
2000,3,17,17,40,30.40,01,28.78,06,215.80,01,11.55,01,33.70,01,8.06,01
2000,3,17,17,45,19.06,01,17.72,06,165.00,01,7.84,01,33.41,01,8.66,01
2000,3,17,17,50,10.31,01,9.90,06,87.20,01,6.40,01,33.00,01,8.77,01
2000,3,17,17,55,2.12,01,2.16,06,37.98,01,1.36,01,32.81,01,8.83,01
2000,3,17,18,0,-4.05,01,-4.07,06,5.67,01,-4.09,01,32.59,01,9.02,01
2000,3,17,18,5,-6.60,01,0.00,06,-1.45,01,-6.71,01,32.34,01,9.21,01
2000,3,17,18,10,-8.20,01,0.00,06,-1.86,01,-8.08,01,32.10,01,9.22,01
2000,3,17,18,15,-8.59,01,0.00,06,-1.36,01,-8.69,01,31.95,01,9.25,01
2000,3,17,18,20,-9.73,01,0.00,06,-1.05,01,-9.49,01,31.80,01,9.04,01
2000,3,17,18,25,-9.86,01,0.00,06,-0.42,01,-9.29,01,31.87,01,8.82,01
2000,3,17,18,30,-9.35,01,0.00,06,-0.16,01,-8.87,01,31.86,01,8.66,01
2000,3,17,18,35,-8.69,01,0.00,06,-0.34,01,-8.07,01,31.74,01,8.74,01
2000,3,17,18,40,-8.39,01,0.00,06,-0.50,01,-7.87,01,31.62,01,8.67,01
2000,3,17,18,45,-8.68,01,0.00,06,-0.46,01,-7.71,01,31.38,01,8.81,01
2000,3,17,18,50,-8.43,01,0.00,06,0.17,01,-7.46,01,31.26,01,8.85,01
2000,3,17,18,55,-8.41,01,0.00,06,-0.07,01,-7.63,01,31.13,01,8.96,01
2000,3,17,19,0,-8.13,01,0.00,06,-0.09,01,-7.25,01,31.04,01,8.97,01
2000,3,17,19,5,-8.47,01,0.00,06,-0.16,01,-7.47,01,30.82,01,9.09,01
2000,3,17,19,10,-7.55,01,0.00,06,0.23,01,-6.75,01,30.74,01,9.18,01
2000,3,17,19,15,-7.39,01,0.00,06,0.15,01,-6.70,01,30.53,01,9.32,01
2000,3,17,19,20,-7.33,01,0.00,06,0.06,01,-6.70,01,30.35,01,9.37,01
2000,3,17,19,25,-7.83,01,0.00,06,-0.08,01,-6.91,01,30.14,01,9.50,01
2000,3,17,19,30,-8.06,01,0.00,06,-0.54,01,-7.54,01,29.93,01,9.54,01
2000,3,17,19,35,-8.09,01,0.00,06,-0.39,01,-7.56,01,29.72,01,9.73,01
2000,3,17,19,40,-7.69,01,0.00,06,-0.14,01,-7.02,01,29.55,01,9.80,01
2000,3,17,19,45,-6.81,01,0.00,06,-0.01,01,-6.70,01,29.38,01,9.82,01
2000,3,17,19,50,-6.74,01,0.00,06,-0.14,01,-6.70,01,29.14,01,9.90,01
2000,3,17,19,55,-7.05,01,0.00,06,-0.19,01,-6.70,01,28.93,01,10.05,01
2000,3,17,20,0,-7.27,01,0.00,06,-0.36,01,-6.70,01,28.71,01,10.10,01
2000,3,17,20,5,-6.92,01,0.00,06,-0.12,01,-6.70,01,28.56,01,10.01,01
2000,3,17,20,10,-6.49,01,0.00,06,-0.08,01,-6.70,01,28.41,01,9.92,01
2000,3,17,20,15,-6.70,01,0.00,06,-0.10,01,-6.70,01,28.23,01,9.94,01
2000,3,17,20,20,-6.66,01,0.00,06,-0.11,01,-6.70,01,28.08,01,9.87,01
2000,3,17,20,25,-6.63,01,0.00,06,-0.08,01,-6.70,01,27.91,01,9.81,01
2000,3,17,20,30,-6.72,01,0.00,06,-0.01,01,-6.70,01,27.85,01,9.73,01
2000,3,17,20,35,-7.04,01,0.00,06,-0.08,01,-6.85,01,27.70,01,9.73,01
2000,3,17,20,40,-7.29,01,0.00,06,-0.04,01,-7.02,01,27.65,01,9.63,01
2000,3,17,20,45,-7.20,01,0.00,06,0.03,01,-6.88,01,27.59,01,9.59,01
2000,3,17,20,50,-7.06,01,0.00,06,-0.01,01,-6.84,01,27.47,01,9.52,01
2000,3,17,20,55,-7.89,01,0.00,06,-0.26,01,-7.82,01,27.10,01,9.61,01
2000,3,17,21,0,-6.86,01,0.00,06,-0.07,01,-6.90,01,26.91,01,9.29,01
2000,3,17,21,5,-6.05,01,0.00,06,-0.07,01,-6.71,01,26.77,01,9.09,01
2000,3,17,21,10,-5.89,01,0.00,06,0.03,01,-6.70,01,26.56,01,9.09,01
2000,3,17,21,15,-5.89,01,0.00,06,-0.04,01,-6.32,01,26.38,01,9.07,01
2000,3,17,21,20,-5.89,01,0.00,06,-0.14,01,-6.38,01,26.15,01,9.08,01
2000,3,17,21,25,-5.63,01,0.00,06,-0.01,01,-5.81,01,26.01,01,9.00,01
2000,3,17,21,30,-5.77,01,0.00,06,0.23,01,-5.83,01,25.95,01,8.87,01
2000,3,17,21,35,-5.56,01,0.00,06,0.51,01,-5.78,01,25.98,01,8.76,01
2000,3,17,21,40,-5.25,01,0.00,06,0.45,01,-5.79,01,25.89,01,8.67,01
2000,3,17,21,45,-5.62,01,0.00,06,0.48,01,-5.81,01,25.86,01,8.62,01
2000,3,17,21,50,-5.89,01,0.00,06,0.11,01,-6.16,01,25.67,01,8.62,01
2000,3,17,21,55,-5.87,01,0.00,06,0.21,01,-6.32,01,25.50,01,8.59,01
2000,3,17,22,0,-5.15,01,0.00,06,0.50,01,-5.62,01,25.51,01,8.52,01
2000,3,17,22,5,-5.36,01,0.00,06,0.18,01,-5.68,01,25.38,01,8.57,01
2000,3,17,22,10,-6.11,01,0.00,06,-0.57,01,-6.65,01,24.97,01,8.65,01
2000,3,17,22,15,-6.29,01,0.00,06,-0.51,01,-6.71,01,24.72,01,8.68,01
2000,3,17,22,20,-6.17,01,0.00,06,-0.36,01,-6.71,01,24.63,01,8.62,01
2000,3,17,22,25,-5.94,01,0.00,06,-0.08,01,-6.63,01,24.57,01,8.61,01
2000,3,17,22,30,-5.90,01,0.00,06,-0.01,01,-6.69,01,24.41,01,8.57,01
2000,3,17,22,35,-5.90,01,0.00,06,0.10,01,-6.66,01,24.33,01,8.48,01
2000,3,17,22,40,-6.02,01,0.00,06,0.29,01,-6.49,01,24.22,01,8.41,01
2000,3,17,22,45,-6.10,01,0.00,06,0.41,01,-6.66,01,24.19,01,8.28,01
2000,3,17,22,50,-6.42,01,0.00,06,0.42,01,-6.77,01,24.12,01,8.13,01
2000,3,17,22,55,-6.97,01,0.00,06,0.46,01,-7.18,01,24.13,01,8.04,01
2000,3,17,23,0,-7.09,01,0.00,06,0.57,01,-7.21,01,24.16,01,8.08,01
2000,3,17,23,5,-6.77,01,0.00,06,0.87,01,-6.95,01,24.08,01,7.95,01
2000,3,17,23,10,-4.93,01,0.00,06,2.32,01,-4.61,01,24.39,01,7.60,01
2000,3,17,23,15,-4.06,01,0.00,06,2.24,01,-3.96,01,24.41,01,7.37,01
2000,3,17,23,20,-4.78,01,0.00,06,1.62,01,-4.45,01,24.35,01,7.34,01
2000,3,17,23,25,-3.48,01,0.00,06,2.61,01,-3.67,01,24.57,01,7.25,01
2000,3,17,23,30,-3.13,01,0.00,06,1.98,01,-3.58,01,24.69,01,7.33,01
2000,3,17,23,35,-3.15,01,0.00,06,1.33,01,-3.58,01,24.69,01,7.52,01
2000,3,17,23,40,-3.16,01,0.00,06,0.88,01,-3.58,01,24.66,01,7.56,01
2000,3,17,23,45,-3.38,01,0.00,06,0.76,01,-3.91,01,24.59,01,7.51,01
2000,3,17,23,50,-3.55,01,0.00,06,0.09,01,-4.33,01,24.45,01,7.45,01
2000,3,17,23,55,-3.76,01,0.00,06,-0.13,01,-4.47,01,24.29,01,7.58,01
2000,3,18,0,0,-3.90,01,0.00,06,-0.11,01,-4.55,01,24.18,01,7.69,01
2000,3,18,0,5,-4.44,01,0.00,06,-0.66,01,-5.08,01,23.95,01,7.58,01
2000,3,18,0,10,-4.82,01,0.00,06,-1.05,01,-5.40,01,23.52,01,7.50,01
2000,3,18,0,15,-4.92,01,0.00,06,-1.03,01,-5.40,01,23.18,01,7.55,01
2000,3,18,0,20,-4.77,01,0.00,06,-0.69,01,-5.36,01,23.05,01,7.56,01
2000,3,18,0,25,-4.81,01,0.00,06,-0.34,01,-5.35,01,23.00,01,7.55,01
2000,3,18,0,30,-4.80,01,0.00,06,0.51,01,-5.16,01,23.07,01,7.60,01
2000,3,18,0,35,-4.78,01,0.00,06,0.71,01,-5.01,01,23.16,01,7.78,01
2000,3,18,0,40,-4.74,01,0.00,06,0.69,01,-5.01,01,23.16,01,7.78,01
2000,3,18,0,45,-5.39,01,0.00,06,-0.69,01,-5.72,01,22.75,01,7.68,01
2000,3,18,0,50,-5.70,01,0.00,06,-1.50,01,-6.26,01,22.12,01,7.81,01
2000,3,18,0,55,-5.71,01,0.00,06,-0.96,01,-6.26,01,21.88,01,7.86,01
2000,3,18,1,0,-5.88,01,0.00,06,-0.64,01,-6.26,01,21.84,01,7.90,01
2000,3,18,1,5,-5.70,01,0.00,06,-0.34,01,-6.11,01,21.71,01,7.95,01
2000,3,18,1,10,-5.45,01,0.00,06,-0.24,01,-5.40,01,21.59,01,8.01,01
2000,3,18,1,15,-5.28,01,0.00,06,-0.20,01,-5.15,01,21.37,01,8.20,01
2000,3,18,1,20,-5.19,01,0.00,06,0.39,01,-4.85,01,21.23,01,8.37,01
2000,3,18,1,25,-3.87,01,0.00,06,0.91,01,-4.00,01,21.29,01,8.43,01
2000,3,18,1,30,-3.71,01,0.00,06,0.83,01,-3.91,01,21.34,01,8.43,01
2000,3,18,1,35,-4.39,01,0.00,06,0.60,01,-4.74,01,21.21,01,8.54,01
2000,3,18,1,40,-4.41,01,0.00,06,0.95,01,-4.51,01,21.18,01,8.67,01
2000,3,18,1,45,-4.19,01,0.00,06,1.20,01,-4.44,01,21.38,01,8.71,01
2000,3,18,1,50,-5.20,01,0.00,06,0.44,01,-5.08,01,21.39,01,8.67,01
2000,3,18,1,55,-5.71,01,0.00,06,0.30,01,-5.78,01,21.32,01,8.80,01
2000,3,18,2,0,-6.06,01,0.00,06,0.32,01,-6.10,01,21.26,01,9.01,01
2000,3,18,2,5,-6.07,01,0.00,06,-0.21,01,-5.96,01,21.03,01,9.32,01
2000,3,18,2,10,-6.23,01,0.00,06,-0.46,01,-6.20,01,20.67,01,9.42,01
2000,3,18,2,15,-6.15,01,0.00,06,-0.88,01,-6.20,01,20.40,01,9.42,01
2000,3,18,2,20,-6.28,01,0.00,06,-1.33,01,-6.26,01,19.92,01,9.48,01
2000,3,18,2,25,-6.05,01,0.00,06,-1.37,01,-6.26,01,19.59,01,9.30,01
2000,3,18,2,30,-5.49,01,0.00,06,-0.96,01,-5.58,01,19.46,01,8.85,01
2000,3,18,2,35,-5.15,01,0.00,06,-1.52,01,-4.99,01,19.14,01,9.17,01
2000,3,18,2,40,-5.54,01,0.00,06,-2.99,01,-5.50,01,18.22,01,9.96,01
2000,3,18,2,45,-5.51,01,0.00,06,-2.42,01,-5.20,01,17.87,01,10.32,01
2000,3,18,2,50,-5.59,01,0.00,06,-1.92,01,-5.23,01,17.60,01,10.83,01
2000,3,18,2,55,-5.05,01,0.00,06,-0.75,01,-4.56,01,17.70,01,11.26,01
2000,3,18,3,0,-4.63,01,0.00,06,-0.58,01,-4.22,01,17.65,01,11.40,01
2000,3,18,3,5,-4.88,01,0.00,06,-0.30,01,-4.50,01,17.56,01,11.52,01
2000,3,18,3,10,-5.14,01,0.00,06,-0.34,01,-4.91,01,17.45,01,11.76,01
2000,3,18,3,15,-5.16,01,0.00,06,-0.29,01,-4.92,01,17.39,01,11.75,01
2000,3,18,3,20,-4.69,01,0.00,06,-0.14,01,-4.71,01,17.25,01,11.69,01
2000,3,18,3,25,-3.67,01,0.00,06,0.86,01,-3.54,01,17.56,01,11.52,01
2000,3,18,3,30,-2.55,01,0.00,06,1.94,01,-2.33,01,18.21,01,11.16,01
2000,3,18,3,35,-2.46,01,0.00,06,2.04,01,-2.26,01,18.45,01,11.01,01
2000,3,18,3,40,-2.46,01,0.00,06,2.20,01,-2.19,01,18.82,01,11.02,01
2000,3,18,3,45,-3.54,01,0.00,06,1.30,01,-3.23,01,18.79,01,12.96,01
2000,3,18,3,50,-4.39,01,0.00,06,0.95,01,-4.26,01,18.78,01,15.60,01
2000,3,18,3,55,-4.55,01,0.00,06,1.07,01,-4.50,01,18.79,01,16.87,01
2000,3,18,4,0,-3.82,01,0.00,06,0.86,01,-3.48,01,18.78,01,15.67,01
2000,3,18,4,5,-4.62,01,0.00,06,-0.30,01,-4.71,01,18.23,01,14.70,01
2000,3,18,4,10,-4.89,01,0.00,06,-0.44,01,-5.04,01,18.03,01,15.04,01
2000,3,18,4,15,-4.66,01,0.00,06,-0.48,01,-4.92,01,17.94,01,15.53,01
2000,3,18,4,20,-4.67,01,0.00,06,-0.46,01,-4.87,01,17.84,01,16.90,01
2000,3,18,4,25,-5.25,01,0.00,06,-0.65,01,-5.28,01,17.69,01,17.21,01
2000,3,18,4,30,-5.60,01,0.00,06,-0.95,01,-5.38,01,17.48,01,17.15,01
2000,3,18,4,35,-5.09,01,0.00,06,-1.01,01,-5.31,01,17.34,01,16.82,01
2000,3,18,4,40,-4.80,01,0.00,06,-0.68,01,-4.92,01,17.24,01,17.19,01
2000,3,18,4,45,-4.74,01,0.00,06,-0.48,01,-4.89,01,17.20,01,17.51,01
2000,3,18,4,50,-4.72,01,0.00,06,-0.70,01,-4.93,01,17.03,01,17.89,01
2000,3,18,4,55,-4.71,01,0.00,06,-0.37,01,-4.68,01,17.06,01,19.07,01
2000,3,18,5,0,-4.73,01,0.00,06,-0.52,01,-4.96,01,17.01,01,19.27,01
2000,3,18,5,5,-4.71,01,0.00,06,-0.35,01,-4.78,01,16.98,01,20.73,01
2000,3,18,5,10,-4.67,01,0.00,06,-0.26,01,-4.59,01,16.94,01,22.73,01
2000,3,18,5,15,-4.64,01,0.00,06,-0.49,01,-4.49,01,16.75,01,23.50,01
2000,3,18,5,20,-4.26,01,0.00,06,0.11,01,-4.31,01,16.76,01,26.66,01
2000,3,18,5,25,-3.82,01,0.00,06,0.46,01,-3.67,01,16.82,01,27.97,01
2000,3,18,5,30,-3.83,01,0.00,06,0.22,01,-3.67,01,16.70,01,29.32,01
2000,3,18,5,35,-3.43,01,0.00,06,0.51,01,-3.06,01,16.80,01,30.38,01
2000,3,18,5,40,-3.04,01,0.00,06,0.79,01,-2.80,01,16.90,01,30.57,01
2000,3,18,5,45,-2.69,01,0.00,06,0.66,01,-2.69,01,16.95,01,30.13,01
2000,3,18,5,50,-2.34,01,0.00,06,0.35,01,-2.45,01,16.86,01,29.72,01
2000,3,18,5,55,-0.57,01,0.00,06,1.12,01,-0.63,01,16.99,01,29.99,01
2000,3,18,6,0,2.48,01,2.46,06,1.67,01,2.45,08,17.15,01,30.05,01
2000,3,18,6,5,6.99,01,7.23,06,14.68,01,6.88,01,17.34,01,30.18,01
2000,3,18,6,10,14.52,01,15.15,06,69.11,01,12.17,01,17.55,01,30.30,01
2000,3,18,6,15,23.49,01,25.06,06,126.20,01,17.13,01,17.51,01,29.75,01
2000,3,18,6,20,34.55,01,37.21,06,192.00,01,21.30,01,17.02,01,29.63,01
2000,3,18,6,25,47.32,01,51.28,06,246.40,01,25.88,01,16.87,01,30.34,01
2000,3,18,6,30,61.26,01,66.87,06,294.60,01,30.52,01,16.94,01,30.43,01
2000,3,18,6,35,76.90,01,83.52,06,337.80,01,34.97,01,17.05,01,30.16,01
2000,3,18,6,40,93.65,01,101.22,06,378.70,01,39.09,01,17.08,01,29.75,01
2000,3,18,6,45,112.87,03,121.57,06,427.90,03,42.69,03,17.13,01,28.97,01
2000,3,18,6,50,132.34,03,141.79,06,468.60,03,45.93,03,17.27,01,28.51,01
2000,3,18,6,55,152.06,03,161.83,06,502.70,03,48.87,03,17.45,01,28.42,01
2000,3,18,7,0,171.45,03,181.74,06,533.00,03,51.28,03,17.53,01,28.30,01
2000,3,18,7,5,192.09,03,202.77,06,565.50,03,53.07,03,17.76,01,27.99,01
2000,3,18,7,10,213.72,03,224.66,06,593.30,03,55.83,03,17.98,01,27.70,01
2000,3,18,7,15,235.30,03,246.13,06,617.40,03,58.27,03,18.21,01,27.45,01
2000,3,18,7,20,258.58,03,268.12,06,640.70,03,60.63,03,18.17,01,27.90,01
2000,3,18,7,25,281.47,03,289.23,06,664.40,03,61.17,03,18.31,01,28.27,01
2000,3,18,7,30,302.31,03,310.54,06,682.50,03,63.11,03,18.48,01,28.75,01
2000,3,18,7,35,321.12,03,332.86,06,704.00,03,64.20,03,18.80,01,28.27,01
2000,3,18,7,40,340.27,03,354.33,06,722.00,03,65.14,03,19.17,01,28.05,01
2000,3,18,7,45,361.00,03,376.90,06,741.00,03,66.23,03,19.56,01,27.98,01
2000,3,18,7,50,381.62,03,398.18,06,752.00,03,68.96,03,19.80,01,27.90,01
2000,3,18,7,55,402.87,03,419.46,06,764.00,03,71.00,03,19.94,01,27.70,01
2000,3,18,8,0,424.01,03,440.98,06,776.00,03,73.00,03,20.14,01,27.42,01
2000,3,18,8,5,444.42,03,460.69,06,783.00,03,75.40,03,20.28,01,27.34,01
2000,3,18,8,10,465.76,03,481.41,06,794.00,03,76.70,03,20.52,01,27.08,01
2000,3,18,8,15,490.66,03,505.13,06,809.00,03,78.70,03,20.81,01,26.79,01
2000,3,18,8,20,510.76,03,524.30,06,818.00,03,79.10,03,21.22,01,26.63,01
2000,3,18,8,25,533.31,03,545.73,06,828.00,03,81.10,03,21.46,01,26.96,01
2000,3,18,8,30,556.45,03,566.79,06,837.00,03,83.20,03,21.91,01,27.64,01
2000,3,18,8,35,579.84,03,587.42,06,845.00,03,85.40,03,22.38,01,28.02,01
2000,3,18,8,40,601.36,03,606.25,06,851.00,03,87.00,03,22.63,01,28.45,01
2000,3,18,8,45,621.72,03,624.27,06,855.00,03,89.10,03,23.10,01,28.66,01
2000,3,18,8,50,642.56,03,643.88,06,862.00,03,91.00,03,23.68,01,28.36,01
2000,3,18,8,55,662.57,03,662.29,06,868.00,03,92.40,03,24.10,01,27.64,01
2000,3,18,9,0,679.30,03,678.10,06,871.00,03,93.30,03,24.61,01,26.61,01
2000,3,18,9,5,696.71,03,694.48,06,876.00,03,93.60,03,24.91,01,26.08,01
2000,3,18,9,10,716.20,03,714.12,06,885.00,03,94.50,03,25.36,01,25.77,01
2000,3,18,9,15,732.53,03,729.32,06,887.00,03,96.00,03,25.60,01,25.52,01
2000,3,18,9,20,748.84,03,743.44,06,888.00,03,97.40,03,25.75,01,25.25,01
2000,3,18,9,25,765.12,03,758.16,06,891.00,03,98.20,03,25.95,01,24.84,01
2000,3,18,9,30,780.36,03,773.70,06,895.00,03,99.30,03,26.39,01,24.06,01
2000,3,18,9,35,794.74,03,786.78,06,897.00,03,99.70,03,26.64,01,23.53,01
2000,3,18,9,40,810.28,03,800.57,06,900.00,03,100.30,03,26.74,01,23.12,01
2000,3,18,9,45,825.82,03,814.21,06,901.00,03,102.60,03,27.04,01,22.34,01
2000,3,18,9,50,841.34,11,826.83,06,902.00,10,104.20,10,27.23,01,21.94,01
2000,3,18,9,55,854.85,03,839.55,06,904.00,03,105.40,03,27.55,01,21.37,01
2000,3,18,10,0,869.35,03,852.70,06,908.00,03,105.70,03,27.91,01,20.35,01
2000,3,18,10,5,882.84,03,864.74,06,911.00,03,106.00,03,28.00,01,19.71,01
2000,3,18,10,10,896.32,11,875.97,06,914.00,10,105.80,10,28.11,01,19.48,01
2000,3,18,10,15,909.79,11,887.70,06,917.00,10,106.40,10,28.30,01,18.95,01
2000,3,18,10,20,922.26,03,898.65,06,919.00,03,107.40,03,28.49,01,18.43,01
2000,3,18,10,25,931.74,03,907.82,06,919.00,03,108.70,03,28.77,01,17.73,01
2000,3,18,10,30,941.22,03,917.76,06,921.00,03,109.40,03,29.00,01,17.22,01
2000,3,18,10,35,951.70,03,926.18,06,921.00,03,110.70,03,29.09,01,16.91,01
2000,3,18,10,40,961.18,03,936.48,06,925.00,03,110.70,03,29.29,01,16.39,01
2000,3,18,10,45,969.68,03,945.44,06,928.00,03,110.60,03,29.74,01,15.62,01
2000,3,18,10,50,977.18,03,954.44,06,931.00,03,110.90,03,29.98,01,15.45,01
2000,3,18,10,55,982.72,03,960.63,06,931.00,03,111.50,03,30.21,01,14.82,01
2000,3,18,11,0,989.25,03,966.40,06,930.00,03,113.00,03,30.33,01,14.80,01
2000,3,18,11,5,994.82,03,973.13,06,932.00,03,113.10,03,30.68,01,14.37,01
2000,3,18,11,10,998.56,03,977.28,06,931.00,03,113.80,03,30.88,01,14.16,01
2000,3,18,11,15,1002.35,03,981.64,06,931.00,03,114.20,03,31.26,01,13.82,01
2000,3,18,11,20,1008.14,03,987.20,06,934.00,03,113.40,03,31.46,01,13.46,01
2000,3,18,11,25,1011.95,03,989.86,06,932.00,03,114.80,03,31.72,01,13.36,01
2000,3,18,11,30,1011.82,03,991.05,06,929.00,03,116.10,03,31.72,01,13.41,01
2000,3,18,11,35,1013.69,03,994.49,06,928.00,03,118.20,03,32.28,01,13.10,01
2000,3,18,11,40,1014.59,03,996.80,06,929.00,03,117.70,03,32.07,01,13.26,01
2000,3,18,11,45,1014.52,03,1000.45,06,931.00,03,118.00,03,32.37,01,13.12,01
2000,3,18,11,50,1012.48,03,999.33,06,928.00,03,118.70,03,32.43,01,13.12,01
2000,3,18,11,55,1011.46,03,1001.44,06,930.00,03,118.30,03,32.65,01,12.99,01
2000,3,18,12,0,1008.48,03,999.97,06,927.00,03,119.50,03,32.92,01,12.86,01
2000,3,18,12,5,1002.55,03,998.19,06,926.00,03,118.90,03,33.04,01,12.69,01
2000,3,18,12,10,998.62,03,996.63,06,926.00,03,118.00,03,33.10,01,12.56,01
2000,3,18,12,15,993.72,03,995.16,06,926.00,03,117.60,03,32.91,01,12.62,01
2000,3,18,12,20,988.84,03,994.21,06,927.00,03,117.20,03,33.32,01,12.36,01
2000,3,18,12,25,981.01,03,989.80,06,925.00,03,116.60,03,33.12,01,12.41,01
2000,3,18,12,30,974.18,03,987.29,06,923.00,03,118.30,03,33.46,01,12.13,01
2000,3,18,12,35,964.40,03,979.53,06,907.00,03,128.30,03,33.71,01,11.95,01
2000,3,18,12,40,962.55,03,979.63,06,921.00,03,118.40,03,33.72,01,11.85,01
2000,3,18,12,45,956.76,03,977.23,06,923.00,03,117.70,03,34.10,01,11.68,01
2000,3,18,12,50,948.99,03,968.72,06,918.00,03,117.80,03,34.00,01,11.83,01
2000,3,18,12,55,941.30,03,962.59,06,919.00,03,115.10,03,33.79,01,11.82,01
2000,3,18,13,0,937.70,03,959.22,06,919.00,03,116.50,03,34.11,01,11.67,01
2000,3,18,13,5,930.15,03,950.83,06,918.00,03,114.20,03,34.05,01,11.30,01
2000,3,18,13,10,920.63,03,941.03,06,912.00,03,115.40,03,34.16,01,11.57,01
2000,3,18,13,15,918.06,03,935.60,06,913.00,03,115.00,03,34.48,01,11.44,01
2000,3,18,13,20,911.53,03,926.40,06,910.00,03,114.80,03,34.51,01,11.62,01
2000,3,18,13,25,908.00,03,922.73,06,915.00,03,113.40,03,34.83,01,10.82,01
2000,3,18,13,30,897.50,03,909.96,06,909.00,03,113.00,03,34.76,01,11.18,01
2000,3,18,13,35,889.99,03,898.24,06,905.00,03,112.20,03,35.13,01,10.44,01
2000,3,18,13,40,882.48,03,886.50,06,901.00,03,111.70,03,35.08,01,9.79,01
2000,3,18,13,45,873.97,03,876.02,06,898.00,03,111.90,03,35.23,01,9.68,01
2000,3,18,13,50,865.47,03,866.46,06,898.00,03,110.80,03,35.33,01,9.74,01
2000,3,18,13,55,857.95,03,857.53,06,898.00,03,110.70,03,35.56,01,9.39,01
2000,3,18,14,0,846.45,03,845.28,06,895.00,03,110.10,03,35.74,01,9.40,01
2000,3,18,14,5,833.93,03,830.31,06,889.00,03,109.50,03,35.50,01,9.63,01
2000,3,18,14,10,817.41,03,815.53,06,885.00,03,107.70,03,35.66,01,9.41,01
2000,3,18,14,15,805.88,03,804.27,06,883.00,03,108.10,03,35.89,01,9.18,01
2000,3,18,14,20,792.33,03,791.61,06,882.00,03,106.60,03,36.11,01,8.91,01
2000,3,18,14,25,778.78,03,777.12,06,876.00,03,107.40,03,36.05,01,8.54,01
2000,3,18,14,30,763.42,03,761.40,06,871.00,03,106.40,03,35.85,01,8.43,01
2000,3,18,14,35,748.16,03,747.04,06,867.00,03,106.20,03,36.10,01,8.72,01
2000,3,18,14,40,733.87,03,731.55,06,862.00,03,105.80,03,36.02,01,8.74,01
2000,3,18,14,45,713.53,03,713.07,06,854.00,03,104.70,03,35.90,01,8.99,01
