1998,7,17,18,10,135.30,03,161.60,03,92.90,03,158.50,01,43.04,01,43.24,01,13.08,01
1998,7,17,18,15,140.30,03,193.60,03,90.10,03,163.70,01,43.45,01,42.10,01,13.09,01
1998,7,17,18,20,140.60,03,207.60,03,89.40,03,163.70,01,43.92,01,40.35,01,13.09,01
1998,7,17,18,25,128.80,03,176.90,03,88.60,03,153.10,01,44.21,01,41.63,01,13.09,01
1998,7,17,18,30,118.40,03,167.40,03,82.00,03,141.60,01,44.44,01,40.37,01,13.09,01
1998,7,17,18,35,87.20,03,103.60,03,66.16,03,110.00,01,44.28,01,40.92,01,13.09,01
1998,7,17,18,40,72.20,03,106.90,03,53.59,03,98.10,01,43.91,01,39.32,01,13.09,01
1998,7,17,18,45,68.27,01,123.10,01,49.44,01,96.30,01,43.88,01,39.64,01,13.09,01
1998,7,17,18,50,57.67,01,106.60,01,43.25,01,85.80,01,43.81,01,37.75,01,13.09,01
1998,7,17,18,55,44.85,01,79.10,01,35.78,01,71.70,01,43.59,01,38.86,01,13.10,01
1998,7,17,19,0,22.52,01,15.50,01,21.13,01,46.35,01,43.46,01,39.10,01,13.10,01
1998,7,17,19,5,5.42,01,-1.68,01,6.11,01,28.01,01,43.02,01,39.42,01,13.10,01
1998,7,17,19,10,-2.33,01,-3.02,01,-1.82,01,18.94,01,42.74,01,39.23,01,13.10,01
1998,7,17,19,15,-7.24,01,-3.08,01,-7.31,01,12.85,01,42.62,01,39.05,01,13.11,01
1998,7,17,19,20,-11.22,07,-2.85,01,-11.14,07,8.59,01,42.55,01,39.12,01,13.11,01
1998,7,17,19,25,-12.68,07,-2.06,01,-13.39,07,6.30,01,42.45,01,39.24,01,13.11,01
1998,7,17,19,30,-14.75,07,-1.46,01,-15.28,07,4.43,01,42.33,01,38.74,01,13.12,01
1998,7,17,19,35,-16.13,07,-1.31,01,-16.43,07,3.02,01,42.27,01,38.29,01,13.12,01
1998,7,17,19,40,-17.89,07,-1.31,01,-17.53,07,1.52,01,41.99,01,38.61,01,13.13,01
1998,7,17,19,45,-18.77,07,-1.29,01,-17.96,07,.71,01,41.67,01,39.02,01,13.13,01
1998,7,17,19,50,-18.42,07,-1.07,01,-17.45,07,.30,01,41.73,01,39.11,01,13.13,01
1998,7,17,19,55,-18.11,07,-.94,01,-16.79,07,.17,01,41.76,01,39.34,01,13.13,01
1998,7,17,20,0,-17.93,07,-.95,01,-16.46,07,.10,01,41.63,01,40.33,01,13.14,01
1998,7,17,20,5,-17.68,07,-1.02,01,-16.19,07,.08,01,41.53,01,40.62,01,13.14,01
1998,7,17,20,10,-17.45,07,-.90,01,-15.88,07,.01,01,41.45,01,40.61,01,13.15,01
1998,7,17,20,15,-17.28,07,-.67,01,-15.84,07,.01,01,41.35,01,41.19,01,13.15,01
1998,7,17,20,20,-16.97,07,-.50,01,-15.89,07,.02,01,41.35,01,41.54,01,13.15,01
1998,7,17,20,25,-16.44,07,-.29,01,-16.14,07,-.03,01,41.41,01,41.61,01,13.16,01
1998,7,17,20,30,-16.32,07,-.06,01,-16.61,07,-.01,01,41.46,01,41.63,01,13.16,01
1998,7,17,20,35,-16.35,07,-.01,01,-16.77,07,.01,01,41.40,01,41.86,01,13.17,01
1998,7,17,20,40,-16.40,07,-.03,01,-16.86,07,-.04,01,41.36,01,41.94,01,13.17,01
1998,7,17,20,45,-16.20,07,.02,01,-16.95,07,-.06,01,41.31,01,41.97,01,13.17,01
1998,7,17,20,50,-16.02,07,-.07,01,-17.32,07,-.04,01,41.26,01,42.04,01,13.18,01
1998,7,17,20,55,-16.11,07,-.15,01,-17.45,07,-.07,01,41.17,01,42.17,01,13.18,01
1998,7,17,21,0,-16.12,07,-.29,01,-17.61,07,-.06,01,40.99,01,42.62,01,13.19,01
1998,7,17,21,5,-15.86,07,-.18,01,-17.60,07,-.11,01,40.92,01,42.93,01,13.19,01
1998,7,17,21,10,-15.61,07,-.05,01,-17.61,07,-.08,01,40.88,01,42.80,01,13.19,01
1998,7,17,21,15,-16.23,07,-.12,01,-17.69,07,-.10,01,40.77,01,43.10,01,13.19,01
1998,7,17,21,20,-16.21,07,-.07,01,-17.68,07,-.04,01,40.68,01,43.31,01,13.20,01
1998,7,17,21,25,-16.55,07,-.34,01,-17.52,07,-.10,01,40.50,01,43.70,01,13.20,01
1998,7,17,21,30,-16.28,07,-.27,01,-17.42,07,-.08,01,40.40,01,43.98,01,13.20,01
1998,7,17,21,35,-16.10,07,-.28,01,-17.31,07,-.03,01,40.32,01,44.12,01,13.20,01
1998,7,17,21,40,-15.51,07,-.23,01,-17.10,07,-.04,01,40.22,01,44.42,01,13.20,01
1998,7,17,21,45,-15.37,07,-.16,01,-16.93,07,-.05,01,40.17,01,45.25,01,13.21,01
1998,7,17,21,50,-16.19,07,-.46,01,-16.96,07,-.07,01,40.03,01,44.93,01,13.21,01
1998,7,17,21,55,-16.02,07,-.31,01,-16.69,07,-.07,01,39.96,01,44.52,01,13.21,01
1998,7,17,22,0,-15.93,07,-.16,01,-16.35,07,-.03,01,39.99,01,44.13,01,13.21,01
1998,7,17,22,5,-15.65,07,.25,01,-16.01,07,-.00,01,40.16,01,43.75,01,13.22,01
1998,7,17,22,10,-15.36,07,.51,01,-15.30,07,.01,01,40.36,01,42.68,01,13.22,01
1998,7,17,22,15,-15.41,07,.38,01,-15.39,07,.00,01,40.37,01,43.60,01,13.22,01
1998,7,17,22,20,-15.69,07,-.17,01,-15.31,07,-.04,01,40.17,01,44.66,01,13.22,01
1998,7,17,22,25,-16.14,07,-1.21,01,-15.32,07,.00,01,39.79,01,45.68,01,13.22,01
1998,7,17,22,30,-16.36,07,-1.33,01,-15.55,07,.02,01,39.54,01,46.34,01,13.22,01
1998,7,17,22,35,-16.55,07,-1.39,01,-15.84,07,.04,01,39.26,01,47.07,01,13.23,01
1998,7,17,22,40,-16.94,07,-1.69,01,-16.00,07,.01,01,38.96,01,47.86,01,13.23,01
1998,7,17,22,45,-17.62,07,-2.10,01,-16.25,07,.03,01,38.49,01,49.30,01,13.23,01
1998,7,17,22,50,-17.74,07,-2.04,01,-16.29,07,.05,01,38.13,01,50.11,01,13.23,01
1998,7,17,22,55,-17.63,07,-1.98,01,-16.14,07,.05,01,37.75,01,51.12,01,13.24,01
1998,7,17,23,0,-17.53,07,-1.95,01,-15.94,07,.11,01,37.44,01,52.14,01,13.24,01
1998,7,17,23,5,-17.32,07,-2.11,01,-15.71,07,.12,01,37.10,01,53.22,01,13.25,01
1998,7,17,23,10,-17.13,07,-1.85,01,-15.53,07,.11,01,36.83,01,54.16,01,13.25,01
1998,7,17,23,15,-16.69,07,-1.52,01,-15.29,07,.07,01,36.70,01,54.18,01,13.26,01
1998,7,17,23,20,-16.70,07,-1.87,01,-15.19,07,.16,01,36.44,01,54.59,01,13.26,01
1998,7,17,23,25,-16.74,07,-2.04,01,-15.36,07,.18,01,36.16,01,55.51,01,13.26,01
1998,7,17,23,30,-16.74,07,-2.25,01,-15.25,07,.17,01,35.87,01,56.50,01,13.27,01
1998,7,17,23,35,-16.72,07,-2.18,01,-15.33,07,.24,01,35.67,01,57.44,01,13.27,01
1998,7,17,23,40,-16.53,07,-1.85,01,-15.33,07,.25,01,35.59,01,58.14,01,13.28,01
1998,7,17,23,45,-16.11,07,-1.18,01,-15.33,07,.23,01,35.52,01,58.51,01,13.28,01
1998,7,17,23,50,-15.80,07,-.77,01,-15.40,07,.27,01,35.48,01,58.61,01,13.28,01
1998,7,17,23,55,-15.74,07,-.68,01,-15.59,07,.25,01,35.39,01,58.39,01,13.29,01
1998,7,18,0,0,-15.50,07,-.55,01,-15.53,07,.28,01,35.32,01,58.44,01,13.27,01
1998,7,18,0,5,-15.55,07,-.43,01,-15.33,07,.24,01,35.25,01,58.05,01,13.29,01
1998,7,18,0,10,-15.52,07,-.47,01,-15.27,07,.26,01,35.19,01,58.24,01,13.29,01
1998,7,18,0,15,-15.33,07,-.44,01,-15.08,07,.26,01,35.18,01,58.67,01,13.30,01
1998,7,18,0,20,-15.21,07,-.28,01,-15.19,07,.23,01,35.09,01,58.73,01,13.30,01
1998,7,18,0,25,-15.05,07,-.14,01,-15.33,07,.27,01,35.07,01,59.05,01,13.30,01
1998,7,18,0,30,-15.32,07,-.15,01,-15.41,07,.25,01,35.00,01,59.08,01,13.30,01
1998,7,18,0,35,-15.18,07,-.13,01,-15.42,07,.24,01,34.98,01,59.55,01,13.30,01
1998,7,18,0,40,-15.21,07,-.13,01,-15.54,07,.23,01,34.94,01,59.89,01,13.31,01
1998,7,18,0,45,-15.40,07,-.23,01,-15.59,07,.24,01,34.88,01,60.40,01,13.31,01
1998,7,18,0,50,-15.29,07,-.09,01,-15.56,07,.23,01,34.88,01,60.83,01,13.31,01
1998,7,18,0,55,-15.25,07,-.06,01,-15.55,07,.21,01,34.89,01,61.16,01,13.31,01
1998,7,18,1,0,-15.23,07,-.05,01,-15.63,07,.23,01,34.87,01,61.07,01,13.31,01
1998,7,18,1,5,-15.13,07,-.03,01,-15.66,07,.20,01,34.83,01,61.31,01,13.32,01
1998,7,18,1,10,-15.01,07,0.00,01,-15.60,07,.21,01,34.85,01,61.23,01,13.32,01
1998,7,18,1,15,-15.19,07,0.00,01,-15.59,07,.21,01,34.86,01,61.73,01,13.32,01
1998,7,18,1,20,-15.09,07,0.00,01,-15.55,07,.21,01,34.83,01,61.67,01,13.32,01
1998,7,18,1,25,-15.28,07,0.00,01,-15.38,07,.21,01,34.80,01,61.91,01,13.32,01
1998,7,18,1,30,-15.18,07,0.00,01,-15.36,07,.21,01,34.80,01,61.91,01,13.32,01
1998,7,18,1,35,-15.04,07,0.00,01,-15.39,07,.22,01,34.83,01,61.98,01,13.33,01
1998,7,18,1,40,-15.36,07,0.00,01,-15.46,07,.22,01,34.77,01,62.24,01,13.33,01
1998,7,18,1,45,-15.14,07,-.03,01,-15.64,07,.20,01,34.74,01,62.27,01,13.33,01
1998,7,18,1,50,-15.25,07,-.10,01,-16.02,07,.22,01,34.62,01,62.02,01,13.33,01
1998,7,18,1,55,-15.37,07,-.16,01,-16.14,07,.21,01,34.53,01,62.22,01,13.33,01
1998,7,18,2,0,-15.25,07,-.21,01,-16.37,07,.22,01,34.47,01,62.45,01,13.33,01
1998,7,18,2,5,-15.26,07,-.16,01,-16.22,07,.23,01,34.42,01,62.53,01,13.33,01
1998,7,18,2,10,-15.41,07,-.21,01,-16.17,07,.21,01,34.33,01,62.39,01,13.33,01
1998,7,18,2,15,-15.75,07,-.25,01,-15.50,07,.16,01,34.18,01,62.83,01,13.34,01
1998,7,18,2,20,-15.69,07,-.34,01,-15.57,07,.23,01,34.12,01,63.13,01,13.34,01
1998,7,18,2,25,-15.05,07,-.25,01,-16.02,07,.20,01,34.04,01,62.96,01,13.34,01
1998,7,18,2,30,-15.36,07,-.29,01,-15.82,07,.19,01,33.91,01,63.31,01,13.34,01
1998,7,18,2,35,-15.15,07,-.21,01,-15.90,07,.20,01,33.83,01,63.23,01,13.34,01
1998,7,18,2,40,-15.12,07,-.26,01,-15.86,07,.18,01,33.78,01,63.52,01,13.34,01
1998,7,18,2,45,-15.52,07,-.42,01,-15.70,07,.18,01,33.65,01,64.06,01,13.34,01
1998,7,18,2,50,-15.28,07,-.32,01,-15.49,07,.18,01,33.55,01,64.70,01,13.35,01
1998,7,18,2,55,-15.20,07,-.23,01,-15.60,07,.20,01,33.52,01,65.28,01,13.35,01
1998,7,18,3,0,-14.87,07,-.09,01,-15.55,07,.18,01,33.47,01,65.69,01,13.35,01
1998,7,18,3,5,-14.89,07,-.09,01,-15.36,07,.17,01,33.40,01,66.23,01,13.35,01
1998,7,18,3,10,-15.25,07,-.18,01,-15.04,07,.17,01,33.33,01,66.80,01,13.35,01
1998,7,18,3,15,-15.23,07,-.15,01,-14.99,07,.19,01,33.28,01,67.24,01,13.35,01
1998,7,18,3,20,-15.06,07,-.07,01,-14.97,07,.18,01,33.26,01,67.49,01,13.35,01
1998,7,18,3,25,-14.94,07,-.09,01,-14.39,07,.17,01,33.22,01,67.94,01,13.35,01
1998,7,18,3,30,-15.15,07,-.17,01,-14.48,07,.17,01,33.11,01,68.61,01,13.36,01
1998,7,18,3,35,-14.57,07,-.05,01,-14.93,07,.20,01,33.05,01,68.98,01,13.36,01
1998,7,18,3,40,-14.81,07,-.16,01,-14.76,07,.16,01,32.94,01,69.65,01,13.36,01
1998,7,18,3,45,-14.93,07,-.22,01,-14.54,07,.15,01,32.87,01,70.40,01,13.36,01
1998,7,18,3,50,-14.82,07,-.28,01,-14.49,07,.18,01,32.77,01,70.80,01,13.33,01
1998,7,18,3,55,-14.31,07,-.18,01,-15.02,07,.15,01,32.73,01,71.00,01,13.36,01
1998,7,18,4,0,-13.77,07,-.12,01,-15.25,07,.18,01,32.64,01,71.20,01,13.36,01
1998,7,18,4,5,-13.84,07,-.07,01,-15.49,07,.18,01,32.56,01,71.60,01,13.36,01
1998,7,18,4,10,-13.77,07,-.07,01,-15.85,07,.18,01,32.46,01,72.10,01,13.37,01
1998,7,18,4,15,-13.35,07,-.05,01,-15.89,07,.18,01,32.38,01,72.70,01,13.37,01
1998,7,18,4,20,-14.31,07,-.10,01,-15.81,07,.17,01,32.34,01,73.80,01,13.37,01
1998,7,18,4,25,-14.89,07,-.13,01,-16.08,07,.17,01,32.25,01,74.30,01,13.37,01
1998,7,18,4,30,-15.43,07,-.20,01,-15.95,07,.16,01,32.09,01,75.10,01,13.37,01
1998,7,18,4,35,-15.72,07,-.44,01,-15.43,07,.12,01,31.95,01,76.20,01,13.38,01
1998,7,18,4,40,-15.61,07,-.34,01,-15.43,07,.15,01,31.85,01,76.70,01,13.38,01
1998,7,18,4,45,-15.44,07,-.23,01,-15.32,07,.15,01,31.78,01,77.10,01,13.38,01
1998,7,18,4,50,-15.10,07,-.16,01,-15.12,07,.14,01,31.72,01,77.70,01,13.38,01
1998,7,18,4,55,-15.10,07,-.35,01,-14.95,07,.16,01,31.57,01,78.30,01,13.38,01
1998,7,18,5,0,-14.53,07,-.35,01,-15.05,07,.19,01,31.45,01,78.70,01,13.38,01
1998,7,18,5,5,-14.50,07,-.16,01,-14.93,07,.12,01,31.41,01,79.30,01,13.38,01
1998,7,18,5,10,-14.17,07,-.04,01,-15.06,07,.14,01,31.36,01,79.60,01,13.38,01
1998,7,18,5,15,-13.89,07,0.00,01,-15.13,07,.17,01,31.33,01,79.70,01,13.38,01
1998,7,18,5,20,-13.07,07,0.00,01,-15.18,07,.21,01,31.33,01,80.30,01,13.38,01
1998,7,18,5,25,-13.41,07,0.00,01,-15.00,07,.31,01,31.36,01,80.90,01,13.39,01
1998,7,18,5,30,-14.03,07,0.00,01,-14.97,07,.67,01,31.32,01,80.10,01,13.39,01
1998,7,18,5,35,-13.61,07,-.04,01,-14.63,07,1.40,01,31.19,01,79.80,01,13.39,01
1998,7,18,5,40,-12.39,07,-.13,01,-13.51,07,2.52,01,31.01,01,79.40,01,13.39,01
1998,7,18,5,45,-10.56,07,-.24,01,-11.57,07,4.35,01,30.86,01,80.20,01,13.39,01
1998,7,18,5,50,-7.63,01,-.14,01,-8.29,01,7.41,01,30.81,01,81.60,01,13.39,01
1998,7,18,5,55,-2.11,01,0.00,01,-3.63,01,11.91,01,30.76,01,81.50,01,13.40,01
1998,7,18,6,0,3.67,01,.02,01,1.32,01,17.32,01,30.72,01,81.40,01,13.40,01
1998,7,18,6,5,9.81,01,.53,01,7.47,01,23.59,01,30.76,01,81.50,01,13.40,01
1998,7,18,6,10,16.36,01,1.25,01,13.98,01,30.17,01,30.77,01,81.50,01,13.40,01
1998,7,18,6,15,23.14,01,5.65,01,20.49,01,36.53,01,30.76,01,81.40,01,13.40,01
1998,7,18,6,20,36.74,01,77.20,01,26.47,01,51.04,01,30.85,01,82.10,01,13.40,01
1998,7,18,6,25,47.57,01,116.70,01,31.27,01,63.12,01,30.93,01,81.60,01,13.40,01
1998,7,18,6,30,54.59,01,105.70,01,37.31,01,68.87,01,31.08,01,81.30,01,13.40,01
1998,7,18,6,35,73.00,01,174.10,01,44.26,01,90.20,01,31.15,01,81.60,01,13.40,01
1998,7,18,6,40,87.30,03,196.20,03,51.59,03,104.50,01,31.23,01,81.70,01,13.40,01
1998,7,18,6,45,104.90,03,235.70,03,58.45,03,122.70,01,31.41,01,81.20,01,13.40,01
1998,7,18,6,50,118.60,03,255.80,03,64.54,03,137.20,01,31.51,01,81.20,01,13.40,01
1998,7,18,6,55,133.90,03,271.60,03,71.90,03,152.10,01,31.66,01,80.60,01,13.39,01
1998,7,18,7,0,151.90,03,288.30,03,80.60,03,169.30,01,31.80,01,80.10,01,13.39,01
1998,7,18,7,5,174.10,03,314.50,03,90.80,03,191.60,01,31.90,01,80.00,01,13.38,01
1998,7,18,7,10,194.40,03,336.50,03,99.90,03,211.80,01,32.10,01,79.10,01,13.38,01
1998,7,18,7,15,206.90,03,354.80,03,102.30,03,225.70,01,32.27,01,78.40,01,13.38,01
1998,7,18,7,20,215.80,03,364.00,03,101.70,03,233.80,01,32.18,01,78.70,01,13.37,01
1998,7,18,7,25,234.10,03,381.90,03,104.80,03,247.90,01,32.39,01,77.90,01,13.37,01
1998,7,18,7,30,253.00,03,403.60,03,109.70,03,266.00,01,32.62,01,77.30,01,13.37,01
1998,7,18,7,35,263.30,03,393.70,03,117.40,03,275.90,01,32.83,01,76.40,01,13.36,01
1998,7,18,7,40,286.70,03,422.40,03,123.50,03,298.90,01,33.20,01,75.20,01,13.36,01
1998,7,18,7,45,306.60,03,442.00,03,129.50,03,318.50,01,33.76,01,73.50,01,13.35,01
1998,7,18,7,50,325.40,03,462.50,03,132.40,03,337.10,01,34.29,01,71.40,01,13.35,01
1998,7,18,7,55,342.50,03,472.40,03,137.90,03,354.30,01,34.48,01,70.20,01,13.34,01
1998,7,18,8,0,346.40,03,444.70,03,147.20,03,357.10,01,34.51,01,70.10,01,13.34,01
1998,7,18,8,5,311.80,03,341.90,03,154.00,03,321.80,01,34.45,01,70.30,01,13.33,01
1998,7,18,8,10,360.80,03,418.10,03,160.20,03,374.40,01,34.33,01,70.80,01,13.33,01
1998,7,18,8,15,420.80,03,501.60,03,172.80,03,436.00,01,34.54,01,69.33,01,13.32,01
1998,7,18,8,20,409.30,03,433.80,03,189.80,03,422.40,01,34.69,01,67.93,01,13.32,01
1998,7,18,8,25,448.10,03,481.90,03,196.00,03,462.20,01,34.85,01,66.38,01,13.31,01
1998,7,18,8,30,441.80,03,450.50,03,199.70,03,455.00,01,35.08,01,65.79,01,13.30,01
1998,7,18,8,35,491.00,03,503.30,03,210.50,03,504.80,01,35.44,01,64.38,01,13.30,01
1998,7,18,8,40,477.40,03,452.50,03,219.40,03,486.90,01,35.61,01,63.46,01,13.29,01
1998,7,18,8,45,520.40,03,485.60,03,235.10,03,529.30,01,36.06,01,61.62,01,13.28,01
1998,7,18,8,50,357.30,03,203.20,03,236.90,03,361.80,01,36.06,01,60.64,01,13.28,01
1998,7,18,8,55,353.80,03,219.20,03,220.20,03,359.00,01,35.71,01,59.82,01,13.27,01
1998,7,18,9,0,384.40,03,264.50,03,218.50,03,388.10,01,35.69,01,58.37,01,13.27,01
1998,7,18,9,5,429.40,03,330.70,03,216.50,03,436.00,01,35.62,01,57.73,01,13.27,01
1998,7,18,9,10,588.00,03,545.20,03,227.70,03,590.00,01,36.01,01,56.86,01,13.26,01
1998,7,18,9,15,614.60,03,559.20,03,237.70,03,615.00,01,36.99,01,54.49,01,13.26,01
1998,7,18,9,20,570.50,03,490.90,03,233.30,03,571.70,01,38.98,01,54.24,01,13.25,01
1998,7,18,9,25,621.30,03,545.10,03,236.70,03,622.10,01,39.64,01,54.38,01,13.24,01
1998,7,18,9,30,554.70,03,442.00,03,237.40,03,551.30,01,39.66,01,54.38,01,13.23,01
1998,7,18,9,35,436.80,03,273.10,03,237.40,03,431.90,01,40.10,01,54.06,01,13.23,01
1998,7,18,9,40,687.70,03,589.20,03,245.60,03,680.00,01,40.60,01,54.28,01,13.22,01
1998,7,18,9,45,544.20,03,411.20,03,232.50,03,534.70,01,40.80,01,54.25,01,13.21,01
1998,7,18,9,50,475.20,03,324.50,03,224.70,03,472.60,01,40.33,01,54.66,01,13.21,01
1998,7,18,9,55,728.00,03,618.80,03,238.40,03,716.00,01,40.78,01,53.86,01,13.21,01
1998,7,18,10,0,728.00,03,607.70,03,242.20,03,718.00,01,40.92,01,52.83,01,13.20,01
1998,7,18,10,5,749.00,03,603.10,03,260.90,03,741.00,01,40.88,01,52.44,01,13.19,01
1998,7,18,10,10,713.00,03,489.70,03,312.60,03,704.00,01,41.22,01,51.48,01,13.19,01
1998,7,18,10,15,659.00,03,349.20,03,370.10,03,650.70,01,41.61,01,50.16,01,13.18,01
1998,7,18,10,20,819.00,03,548.70,03,359.10,03,815.00,01,41.34,01,50.46,01,13.18,01
1998,7,18,10,25,833.00,03,607.90,03,317.60,03,826.00,01,41.37,01,49.72,01,13.17,01
1998,7,18,10,30,838.00,03,639.90,03,289.20,03,826.00,01,41.96,01,49.16,01,13.17,01
1998,7,18,10,35,838.00,03,650.40,03,272.40,03,822.00,01,42.59,01,47.88,01,13.16,01
1998,7,18,10,40,835.00,03,646.10,03,266.00,03,817.00,01,43.34,01,46.57,01,13.15,01
1998,7,18,10,45,804.00,03,608.20,03,262.20,03,787.00,01,43.22,01,46.79,01,13.15,01
1998,7,18,10,50,831.00,03,650.60,03,243.60,03,814.00,01,42.80,01,46.54,01,13.14,01
1998,7,18,10,55,838.00,03,659.90,03,235.50,03,819.00,01,42.88,01,47.02,01,13.14,01
1998,7,18,11,0,856.00,03,679.00,03,231.70,03,837.00,01,43.23,01,45.83,01,13.14,01
1998,7,18,11,5,861.00,03,676.90,03,232.40,03,840.00,01,43.12,01,46.12,01,13.13,01
1998,7,18,11,10,861.00,03,670.80,03,235.90,03,839.00,01,43.21,01,45.43,01,13.13,01
1998,7,18,11,15,873.00,03,674.90,03,239.70,03,848.00,01,43.85,01,44.53,01,13.12,01
1998,7,18,11,20,863.00,03,659.50,03,240.30,03,844.00,01,43.32,01,45.66,01,13.12,01
1998,7,18,11,25,884.00,03,683.70,03,238.30,03,864.00,01,43.73,01,46.01,01,13.12,01
1998,7,18,11,30,893.00,03,687.40,03,239.10,03,871.00,01,44.44,01,43.16,01,13.11,01
1998,7,18,11,35,895.00,03,687.70,03,238.40,03,874.00,01,45.02,01,41.90,01,13.11,01
1998,7,18,11,40,893.00,03,682.20,03,235.30,03,872.00,01,45.07,01,41.14,01,13.11,01
1998,7,18,11,45,900.00,03,680.00,03,236.00,03,881.00,01,44.06,01,42.48,01,13.10,01
1998,7,18,11,50,908.00,03,675.90,03,247.50,03,888.00,01,43.75,01,42.66,01,13.10,01
1998,7,18,11,55,922.00,03,673.70,03,265.20,03,900.00,01,44.34,01,42.01,01,13.10,01
1998,7,18,12,0,939.00,03,661.70,03,292.60,03,916.00,01,44.51,01,41.33,01,13.10,01
1998,7,18,12,5,943.00,03,656.70,03,301.20,03,916.00,01,44.94,01,40.74,01,13.10,01
1998,7,18,12,10,944.00,03,664.80,03,292.90,03,915.00,01,45.78,01,39.10,01,13.10,01
1998,7,18,12,15,914.00,03,597.50,03,324.70,03,886.00,01,45.73,01,38.78,01,13.09,01
1998,7,18,12,20,909.00,03,561.00,03,353.40,03,882.00,01,45.36,01,39.19,01,13.09,01
1998,7,18,12,25,954.00,03,651.30,03,309.40,03,925.00,01,45.43,01,39.07,01,13.09,01
1998,7,18,12,30,957.00,03,676.50,03,287.90,03,926.00,01,46.15,01,38.26,01,13.09,01
1998,7,18,12,35,934.00,03,672.50,03,267.40,03,902.00,01,46.24,01,38.33,01,13.08,01
1998,7,18,12,40,933.00,03,673.70,03,265.80,03,902.00,01,46.35,01,37.79,01,13.08,01
1998,7,18,12,45,943.00,03,684.60,03,263.80,03,911.00,01,46.91,01,36.85,01,13.08,01
1998,7,18,12,50,933.00,03,684.20,03,253.10,03,903.00,01,46.96,01,36.34,01,13.08,01
1998,7,18,12,55,930.00,03,696.60,03,240.30,03,901.00,01,46.52,01,36.30,01,13.07,01
1998,7,18,13,0,927.00,03,694.40,03,240.00,03,898.00,01,46.74,01,35.23,01,13.07,01
1998,7,18,13,5,933.00,03,704.00,03,238.50,03,905.00,01,47.11,01,34.52,01,13.07,01
1998,7,18,13,10,931.00,03,706.00,03,237.00,03,904.00,01,46.96,01,34.26,01,13.07,01
1998,7,18,13,15,925.00,03,706.00,03,230.50,03,899.00,01,47.28,01,33.49,01,13.07,01
1998,7,18,13,20,921.00,03,713.00,03,224.80,03,899.00,01,47.54,01,33.71,01,13.07,01
1998,7,18,13,25,918.00,03,706.00,03,226.20,03,898.00,01,47.28,01,33.53,01,13.07,01
1998,7,18,13,30,901.00,03,696.50,03,224.10,03,879.00,01,47.35,01,33.28,01,13.07,01
1998,7,18,13,35,917.00,03,721.00,03,221.80,03,898.00,01,47.69,01,33.03,01,13.07,01
1998,7,18,13,40,914.00,03,721.00,03,221.10,03,897.00,01,47.64,01,32.58,01,13.07,01
1998,7,18,13,45,908.00,03,714.00,03,223.20,03,892.00,01,47.86,01,31.39,01,13.07,01
1998,7,18,13,50,892.00,03,698.20,03,223.80,03,877.00,01,47.66,01,31.79,01,13.07,01
1998,7,18,13,55,859.00,03,672.40,03,220.90,03,843.00,01,47.75,01,31.67,01,13.07,01
1998,7,18,14,0,879.00,03,694.20,03,222.90,03,861.00,01,47.58,01,31.29,01,13.07,01
1998,7,18,14,5,885.00,03,705.00,03,221.80,03,864.00,01,48.01,01,30.22,01,13.07,01
1998,7,18,14,10,869.00,03,695.20,03,220.80,03,847.00,01,48.45,01,29.93,01,13.07,01
1998,7,18,14,15,855.00,03,685.80,03,220.30,03,837.00,01,47.97,01,30.65,01,13.07,01
1998,7,18,14,20,851.00,03,679.40,03,225.80,03,833.00,01,47.94,01,30.70,01,13.07,01
1998,7,18,14,25,853.00,03,677.90,03,235.10,03,834.00,01,48.40,01,29.77,01,13.07,01
1998,7,18,14,30,849.00,03,670.30,03,243.10,03,834.00,01,48.19,01,29.94,01,13.07,01
1998,7,18,14,35,834.00,03,649.60,03,252.80,03,819.00,01,48.65,01,29.77,01,13.07,01
1998,7,18,14,40,775.00,03,548.60,03,289.10,03,763.00,01,48.87,01,30.38,01,13.07,01
1998,7,18,14,45,498.60,03,235.00,03,294.60,03,499.20,01,48.48,01,31.64,01,13.07,01
1998,7,18,14,50,825.00,03,640.90,03,268.50,03,824.00,01,48.31,01,31.68,01,13.07,01
1998,7,18,14,55,673.10,03,484.70,03,255.30,03,669.00,01,49.23,01,30.59,01,13.07,01
1998,7,18,15,0,559.30,03,369.40,03,246.80,03,558.30,01,49.17,01,31.62,01,13.07,01
1998,7,18,15,5,781.00,03,666.10,03,224.00,03,777.00,01,49.27,01,31.33,01,13.07,01
1998,7,18,15,10,765.00,03,673.50,03,208.20,03,762.00,01,48.40,01,32.20,01,13.07,01
1998,7,18,15,15,751.00,03,678.00,03,197.00,03,747.00,01,48.32,01,32.43,01,13.07,01
1998,7,18,15,20,726.00,03,664.50,03,189.60,03,723.00,01,48.22,01,32.10,01,13.07,01
1998,7,18,15,25,711.00,03,657.50,03,187.10,03,708.00,01,47.84,01,32.12,01,13.07,01
1998,7,18,15,30,701.00,03,657.20,03,186.90,03,696.40,01,48.10,01,30.85,01,13.07,01
1998,7,18,15,35,684.00,03,653.30,03,182.70,03,680.40,01,48.25,01,30.67,01,13.07,01
1998,7,18,15,40,666.30,03,641.50,03,184.20,03,664.00,01,48.63,01,30.26,01,13.07,01
1998,7,18,15,45,640.40,03,618.00,03,184.30,03,641.60,01,48.86,01,30.41,01,13.07,01
