2001,4,19,1,10,-3.98,01,0.00,06,-1.13,01,-3.73,01,18.84,01,25.95,01
2001,4,19,1,15,-3.88,01,0.00,06,-1.23,01,-3.83,01,18.86,01,25.81,01
2001,4,19,1,20,-3.79,01,0.00,06,-1.44,01,-4.20,01,18.91,01,25.70,01
2001,4,19,1,25,-3.93,01,0.00,06,-1.68,01,-4.55,01,18.80,01,25.83,01
2001,4,19,1,30,-3.97,01,0.00,06,-1.60,01,-4.39,01,18.65,01,26.06,01
2001,4,19,1,35,-3.56,01,0.00,06,-1.25,01,-5.12,01,18.54,01,26.40,01
2001,4,19,1,40,-3.21,01,0.00,06,-1.06,01,-4.97,01,18.59,01,26.99,01
2001,4,19,1,45,-3.13,01,0.00,06,-1.14,01,-3.71,01,18.76,01,26.69,01
2001,4,19,1,50,-3.50,01,0.00,06,-1.37,01,-3.71,01,18.69,01,26.51,01
2001,4,19,1,55,-4.18,01,0.00,06,-1.80,01,-4.07,01,18.19,01,27.14,01
2001,4,19,2,0,-4.58,01,0.00,06,-1.95,01,-4.42,01,17.87,01,27.54,01
2001,4,19,2,5,-4.45,01,0.00,06,-1.71,01,-4.29,01,17.74,01,27.68,01
2001,4,19,2,10,-3.89,01,0.00,06,-1.42,01,-3.91,01,17.78,01,27.73,01
2001,4,19,2,15,-3.19,01,0.00,06,-0.89,01,-4.29,01,17.98,01,27.34,01
2001,4,19,2,20,-2.69,01,0.00,06,-0.49,01,-3.94,01,18.33,01,27.07,01
2001,4,19,2,25,-2.75,01,0.00,06,-0.75,01,-2.92,01,18.52,01,26.73,01
2001,4,19,2,30,-3.29,01,0.00,06,-1.02,01,-2.88,01,18.47,01,26.98,01
2001,4,19,2,35,-3.42,01,0.00,06,-0.84,01,-2.81,01,18.37,01,27.41,01
2001,4,19,2,40,-2.79,01,0.00,06,-0.82,01,-2.23,01,18.31,01,27.99,01
2001,4,19,2,45,-3.19,01,0.00,06,-1.21,01,-2.61,01,18.13,01,28.47,01
2001,4,19,2,50,-3.70,01,0.00,06,-1.36,01,-3.20,01,17.87,01,28.89,01
2001,4,19,2,55,-3.58,01,0.00,06,-0.74,01,-3.14,01,17.89,01,28.38,01
2001,4,19,3,0,-3.30,01,0.00,06,-0.06,01,-2.83,01,18.28,01,27.66,01
2001,4,19,3,5,-2.58,01,0.00,06,0.63,01,-1.96,01,18.77,01,27.04,01
2001,4,19,3,10,-2.18,01,0.00,06,0.75,01,-1.83,01,19.06,01,26.86,01
2001,4,19,3,15,-2.54,01,0.00,06,0.16,01,-2.35,01,19.08,01,27.55,01
2001,4,19,3,20,-3.41,01,0.00,06,-1.01,01,-2.74,01,18.61,01,28.04,01
2001,4,19,3,25,-3.92,01,0.00,06,-2.06,01,-3.50,01,17.97,01,29.00,01
2001,4,19,3,30,-4.88,01,0.00,06,-2.55,01,-4.49,01,17.35,01,29.88,01
2001,4,19,3,35,-4.41,01,0.00,06,-1.80,01,-4.02,01,17.24,01,30.61,01
2001,4,19,3,40,-3.88,01,0.00,06,-1.53,01,-3.62,01,17.46,01,30.80,01
2001,4,19,3,45,-4.09,01,0.00,06,-1.47,01,-3.65,01,17.47,01,30.16,01
2001,4,19,3,50,-4.32,01,0.00,06,-1.74,01,-3.75,01,17.33,01,30.33,01
2001,4,19,3,55,-4.22,01,0.00,06,-1.66,01,-3.69,01,17.15,01,30.98,01
2001,4,19,4,0,-3.65,01,0.00,06,-1.25,01,-3.48,01,17.11,01,31.21,01
2001,4,19,4,5,-3.59,01,0.00,06,-1.30,01,-3.35,01,17.08,01,31.37,01
2001,4,19,4,10,-4.09,01,0.00,06,-1.61,01,-3.75,01,16.85,01,31.51,01
2001,4,19,4,15,-4.07,01,0.00,06,-1.52,01,-3.68,01,16.69,01,31.53,01
2001,4,19,4,20,-3.56,01,0.00,06,-1.21,01,-3.29,01,16.68,01,31.43,01
2001,4,19,4,25,-3.20,01,0.00,06,-0.67,01,-2.69,01,16.81,01,30.91,01
2001,4,19,4,30,-2.81,01,0.00,06,-0.53,01,-2.31,01,16.94,01,30.81,01
2001,4,19,4,35,-3.02,01,0.00,06,-0.75,01,-2.75,01,16.86,01,30.93,01
2001,4,19,4,40,-3.31,01,0.00,06,-0.56,01,-2.79,01,16.86,01,31.20,01
2001,4,19,4,45,-2.75,01,0.00,06,0.00,01,-2.19,01,17.07,01,30.92,01
2001,4,19,4,50,-3.00,01,0.00,06,-0.15,01,-2.49,01,17.19,01,30.62,01
2001,4,19,4,55,-3.60,01,0.00,06,-0.71,01,-3.21,01,17.06,01,30.77,01
2001,4,19,5,0,-3.60,01,0.00,06,-0.75,01,-3.40,01,16.99,01,31.11,01
2001,4,19,5,5,-3.68,01,0.00,06,-0.77,01,-3.52,01,16.93,01,31.09,01
2001,4,19,5,10,-3.57,01,0.00,06,-0.46,01,-3.41,01,17.08,01,30.81,01
2001,4,19,5,15,-3.49,01,0.00,06,-0.47,01,-3.33,01,17.21,01,30.11,01
2001,4,19,5,20,-3.07,01,0.00,06,-0.67,01,-3.07,01,17.27,01,29.93,01
2001,4,19,5,25,-2.10,01,0.00,06,-0.82,01,-2.09,01,17.31,01,29.47,01
2001,4,19,5,30,-0.10,01,-0.21,06,-1.29,01,-0.20,01,17.35,01,29.51,01
2001,4,19,5,35,3.64,01,3.61,06,-0.95,01,3.63,01,17.13,01,30.81,01
2001,4,19,5,40,10.21,01,11.01,06,1.19,01,10.96,01,17.01,01,30.86,01
2001,4,19,5,45,17.77,01,18.91,06,4.37,01,18.65,01,16.83,01,31.29,01
2001,4,19,5,50,26.31,01,27.67,06,10.67,01,26.85,01,16.59,01,31.50,01
2001,4,19,5,55,36.59,01,37.86,06,23.65,01,35.60,01,16.41,01,31.57,01
2001,4,19,6,0,48.55,01,50.41,06,48.54,01,44.87,01,16.37,01,31.92,01
2001,4,19,6,5,62.84,01,65.39,06,78.70,01,54.95,01,16.53,01,32.12,01
2001,4,19,6,10,78.53,01,81.02,06,106.20,01,64.96,01,16.77,01,31.30,01
2001,4,19,6,15,96.66,01,99.45,06,142.20,01,75.30,01,17.35,01,30.03,01
2001,4,19,6,20,116.13,03,118.45,06,182.80,03,84.00,03,17.70,01,29.47,01
2001,4,19,6,25,133.73,03,135.68,06,213.40,03,91.50,03,17.88,01,29.23,01
2001,4,19,6,30,152.84,03,154.73,06,249.30,03,98.50,03,18.10,01,28.93,01
2001,4,19,6,35,171.74,03,173.19,06,279.80,03,104.90,03,18.39,01,28.70,01
2001,4,19,6,40,194.54,03,195.35,06,319.40,03,111.50,03,18.78,01,28.36,01
2001,4,19,6,45,216.18,03,216.12,06,350.40,03,117.70,03,19.14,01,27.64,01
2001,4,19,6,50,236.42,03,235.62,06,377.10,03,122.80,03,19.41,01,27.23,01
2001,4,19,6,55,256.85,03,255.26,06,401.90,03,127.70,03,19.66,01,26.74,01
2001,4,19,7,0,279.37,03,276.72,06,429.90,03,132.50,03,19.89,01,26.22,01
2001,4,19,7,5,302.26,03,298.07,06,455.10,03,137.20,03,20.12,01,25.68,01
2001,4,19,7,10,325.40,03,318.89,06,479.60,03,140.80,03,20.36,01,25.28,01
2001,4,19,7,15,347.52,03,339.98,06,502.70,03,144.40,03,20.65,01,24.91,01
2001,4,19,7,20,367.41,11,357.70,06,519.10,10,146.60,10,20.91,01,24.35,01
2001,4,19,7,25,388.30,11,376.28,06,538.00,10,148.10,10,21.15,01,24.01,01
2001,4,19,7,30,410.41,11,397.66,06,560.60,10,150.20,10,21.43,01,23.53,01
2001,4,19,7,35,431.51,11,418.37,06,578.70,10,153.00,10,21.83,01,23.00,01
2001,4,19,7,40,449.34,11,435.99,06,588.60,10,156.10,10,22.12,01,22.70,01
2001,4,19,7,45,468.59,03,455.40,06,603.30,03,158.40,03,22.55,01,22.32,01
2001,4,19,7,50,490.56,03,476.37,06,620.90,03,160.40,03,22.78,01,22.14,01
2001,4,19,7,55,510.88,11,496.45,06,637.10,10,161.80,10,23.21,01,21.88,01
2001,4,19,8,0,531.19,03,516.52,06,652.90,03,163.00,03,23.69,01,21.40,01
2001,4,19,8,5,551.89,11,536.52,06,666.30,10,165.10,10,23.97,01,21.26,01
2001,4,19,8,10,571.06,11,555.33,06,677.30,10,167.10,10,24.28,01,20.91,01
2001,4,19,8,15,590.65,11,574.32,06,688.30,10,169.10,10,24.56,01,20.72,01
2001,4,19,8,20,610.56,11,593.63,06,699.70,10,171.00,10,24.83,01,20.35,01
2001,4,19,8,25,628.13,11,611.70,06,708.00,10,173.40,10,25.14,01,20.17,01
2001,4,19,8,30,647.15,03,631.25,06,719.00,03,175.50,03,25.75,01,19.67,01
2001,4,19,8,35,664.67,11,648.45,06,726.00,10,177.70,10,26.02,01,19.48,01
2001,4,19,8,40,679.93,11,663.46,06,730.00,10,179.70,10,26.48,01,19.10,01
2001,4,19,8,45,697.21,11,679.95,06,736.00,10,181.90,10,26.84,01,18.84,01
2001,4,19,8,50,714.55,03,697.27,06,744.00,03,183.60,03,27.12,01,18.60,01
2001,4,19,8,55,730.63,03,712.30,06,749.00,03,185.10,03,27.29,01,18.41,01
2001,4,19,9,0,747.67,11,728.35,06,755.00,10,187.00,10,27.63,01,18.05,01
2001,4,19,9,5,762.66,11,742.48,06,759.00,10,188.50,10,27.76,01,17.74,01
2001,4,19,9,10,776.61,11,756.48,06,763.00,10,190.00,10,27.87,01,17.51,01
2001,4,19,9,15,791.53,03,770.90,06,768.00,03,191.30,03,27.82,01,17.41,01
2001,4,19,9,20,805.47,03,786.16,06,774.00,03,192.80,03,28.24,01,17.11,01
2001,4,19,9,25,821.43,03,800.11,06,780.00,03,193.10,03,28.42,01,16.80,01
2001,4,19,9,30,836.36,11,814.93,06,788.00,10,192.80,10,28.57,01,16.62,01
2001,4,19,9,35,849.26,11,827.66,06,792.00,10,193.70,10,28.77,01,16.52,01
2001,4,19,9,40,861.15,03,839.91,06,796.00,03,194.30,03,28.92,01,16.33,01
2001,4,19,9,45,874.01,03,853.29,06,801.00,03,195.40,03,29.27,01,16.05,01
2001,4,19,9,50,887.84,03,864.54,06,804.00,03,196.20,03,29.46,01,15.70,01
2001,4,19,9,55,898.68,03,875.46,06,807.00,03,196.90,03,29.41,01,15.63,01
2001,4,19,10,0,910.49,03,886.20,06,809.00,03,198.50,03,29.54,01,15.47,01
2001,4,19,10,5,921.56,11,898.76,06,814.00,10,199.60,10,29.74,01,15.40,01
2001,4,19,10,10,931.72,11,908.14,06,815.00,10,201.20,10,30.18,01,15.08,01
2001,4,19,10,15,941.89,11,916.46,06,815.00,10,202.90,10,29.92,01,15.17,01
2001,4,19,10,20,949.09,11,923.21,06,813.00,10,205.10,10,29.84,01,15.12,01
2001,4,19,10,25,956.29,11,931.21,06,813.00,10,207.10,10,29.94,01,14.97,01
2001,4,19,10,30,964.48,11,940.19,06,815.00,10,208.60,10,30.13,01,14.68,01
2001,4,19,10,35,973.67,11,949.20,06,818.00,10,209.50,10,30.32,01,14.78,01
2001,4,19,10,40,980.89,11,956.80,06,819.00,10,211.10,10,30.41,01,14.48,01
2001,4,19,10,45,987.14,03,962.90,06,820.00,03,211.50,03,30.57,01,14.41,01
2001,4,19,10,50,994.38,03,969.41,06,822.00,03,211.70,03,30.72,01,14.10,01
2001,4,19,10,55,1001.77,03,976.33,06,825.00,03,211.70,03,30.88,01,13.84,01
2001,4,19,11,0,1008.26,03,982.07,06,828.00,03,210.80,03,30.80,01,13.94,01
2001,4,19,11,5,1014.77,03,988.87,06,833.00,03,209.40,03,30.94,01,13.57,01
2001,4,19,11,10,1019.34,03,992.22,06,834.00,03,208.60,03,31.07,01,13.67,01
2001,4,19,11,15,1024.91,03,997.24,06,835.00,03,209.80,03,31.35,01,13.31,01
2001,4,19,11,20,1026.59,03,1000.03,06,836.00,03,209.10,03,31.51,01,13.27,01
2001,4,19,11,25,1030.26,03,1003.29,06,837.00,03,209.20,03,31.62,01,13.07,01
2001,4,19,11,30,1032.98,03,1005.61,06,838.00,03,208.70,03,31.47,01,13.24,01
2001,4,19,11,35,1037.69,03,1007.68,06,835.00,03,212.10,03,31.74,01,12.93,01
2001,4,19,11,40,1038.53,03,1009.10,06,834.00,03,213.30,03,31.95,01,12.86,01
2001,4,19,11,45,1040.38,03,1010.98,06,833.00,03,215.30,03,32.25,01,12.60,01
2001,4,19,11,50,1041.30,03,1009.81,06,830.00,03,216.50,03,32.14,01,12.59,01
2001,4,19,11,55,1041.28,03,1011.07,06,832.00,03,215.70,03,32.30,01,12.62,01
2001,4,19,12,0,1042.29,03,1011.98,06,832.00,03,216.80,03,32.87,01,12.27,01
2001,4,19,12,5,1042.35,11,1010.24,06,830.00,10,217.50,10,32.77,01,12.18,01
2001,4,19,12,10,1041.48,11,1007.11,06,827.00,10,218.10,10,32.40,01,12.08,01
2001,4,19,12,15,1038.69,03,1006.06,06,830.00,03,215.40,03,32.20,01,12.48,01
2001,4,19,12,20,1033.98,03,1002.61,06,828.00,03,215.40,03,32.29,01,12.41,01
2001,4,19,12,25,1033.23,03,1002.67,06,831.00,03,214.50,03,32.44,01,12.24,01
2001,4,19,12,30,1029.56,03,1000.22,06,835.00,03,210.50,03,32.77,01,12.09,01
2001,4,19,12,35,1028.87,03,998.00,06,834.00,03,211.80,03,33.19,01,11.89,01
2001,4,19,12,40,1025.26,11,990.81,06,832.00,10,209.40,10,32.91,01,12.08,01
2001,4,19,12,45,1017.76,03,985.14,06,834.00,03,205.10,03,32.71,01,11.94,01
2001,4,19,12,50,1011.25,03,979.35,06,834.00,03,202.90,03,32.72,01,11.75,01
2001,4,19,12,55,1004.76,03,974.94,06,834.00,03,202.40,03,33.10,01,11.70,01
2001,4,19,13,0,999.36,11,965.22,06,826.00,10,204.30,10,33.04,01,11.85,01
2001,4,19,13,5,993.10,03,959.04,06,823.00,03,205.40,03,33.50,01,11.76,01
2001,4,19,13,10,987.85,11,950.02,06,815.00,10,208.50,10,33.52,01,11.56,01
2001,4,19,13,15,978.66,11,942.52,06,816.00,10,205.20,10,33.14,01,11.64,01
2001,4,19,13,20,970.47,11,934.79,06,816.00,10,202.90,10,33.24,01,11.58,01
2001,4,19,13,25,960.31,03,926.27,06,814.00,03,201.90,03,33.34,01,11.57,01
2001,4,19,13,30,950.15,03,917.65,06,813.00,03,200.20,03,33.63,01,11.47,01
2001,4,19,13,35,939.99,03,906.57,06,807.00,03,200.70,03,33.60,01,11.39,01
2001,4,19,13,40,930.81,11,894.25,06,799.00,10,201.90,10,33.48,01,11.36,01
2001,4,19,13,45,917.68,11,882.25,06,794.00,10,201.00,10,33.60,01,11.54,01
2001,4,19,13,50,905.66,11,870.54,06,789.00,10,200.60,10,33.34,01,11.42,01
2001,4,19,13,55,896.81,03,861.11,06,786.00,03,201.00,03,33.74,01,11.28,01
2001,4,19,14,0,883.99,03,848.61,06,781.00,03,200.20,03,34.08,01,11.11,01
2001,4,19,14,5,873.13,11,836.95,06,777.00,10,199.60,10,34.16,01,11.14,01
2001,4,19,14,10,862.26,11,823.28,06,770.00,10,199.60,10,33.81,01,11.03,01
2001,4,19,14,15,850.37,11,811.68,06,768.00,10,197.80,10,33.86,01,11.06,01
2001,4,19,14,20,838.46,15,798.32,06,762.00,14,197.60,14,33.92,01,11.19,01
2001,4,19,14,25,824.53,11,784.71,06,757.00,10,196.50,10,33.93,01,11.16,01
2001,4,19,14,30,807.57,11,769.14,06,750.00,10,195.10,10,33.95,01,11.24,01
2001,4,19,14,35,792.64,11,755.76,06,746.00,10,193.70,10,33.99,01,11.14,01
2001,4,19,14,40,776.73,11,741.66,06,745.00,10,189.50,10,33.94,01,10.92,01
2001,4,19,14,45,758.76,03,727.04,06,743.00,03,185.70,03,34.23,01,10.72,01
2001,4,19,14,50,742.76,11,710.26,06,736.00,10,183.50,10,34.28,01,10.72,01
2001,4,19,14,55,727.72,11,693.33,06,727.00,10,182.60,10,34.17,01,11.02,01
2001,4,19,15,0,714.65,15,677.43,06,719.00,14,182.00,14,33.98,01,10.95,01
2001,4,19,15,5,696.61,11,662.15,06,715.00,10,179.30,10,34.24,01,10.88,01
2001,4,19,15,10,681.65,11,645.93,06,707.00,10,178.40,10,33.93,01,10.88,01
2001,4,19,15,15,663.31,11,628.50,06,697.70,10,177.10,10,33.95,01,10.83,01
2001,4,19,15,20,642.63,11,610.56,06,692.50,10,172.60,10,34.21,01,10.61,01
2001,4,19,15,25,624.41,15,593.11,06,679.90,14,173.20,14,34.37,01,10.78,01
2001,4,19,15,30,604.78,03,574.47,06,671.10,03,170.10,03,34.22,01,10.73,01
2001,4,19,15,35,587.10,11,555.73,06,657.70,10,169.50,10,34.23,01,10.77,01
2001,4,19,15,40,567.19,15,534.85,06,640.80,14,168.50,14,34.28,01,10.96,01
2001,4,19,15,45,549.65,15,515.81,06,626.70,14,167.40,14,34.20,01,10.94,01
2001,4,19,15,50,530.07,15,497.10,06,614.50,14,165.30,14,34.16,01,10.58,01
2001,4,19,15,55,510.31,15,478.34,06,601.30,14,163.40,14,34.16,01,10.65,01
2001,4,19,16,0,487.92,15,457.32,06,587.40,14,159.30,14,34.02,01,10.64,01
2001,4,19,16,5,463.76,15,435.37,06,571.50,14,154.90,14,34.08,01,10.62,01
2001,4,19,16,10,445.90,11,419.27,06,564.30,10,151.80,10,34.32,01,10.61,01
2001,4,19,16,15,428.28,11,401.30,06,550.30,10,149.80,10,34.13,01,10.47,01
2001,4,19,16,20,406.83,15,380.48,06,531.00,14,146.90,14,34.16,01,10.54,01
2001,4,19,16,25,383.93,15,359.27,06,515.80,14,141.30,14,34.32,01,10.52,01
2001,4,19,16,30,364.68,15,340.83,06,502.60,14,137.20,14,34.54,01,10.52,01
2001,4,19,16,35,345.89,15,321.11,06,479.20,14,135.40,14,34.02,01,10.78,01
2001,4,19,16,40,321.90,15,298.93,06,454.90,14,130.70,14,33.89,01,10.72,01
2001,4,19,16,45,297.16,11,277.10,06,431.30,10,125.30,10,33.89,01,10.64,01
2001,4,19,16,50,275.36,03,258.14,06,416.00,03,119.20,03,33.96,01,10.55,01
2001,4,19,16,55,254.40,11,238.94,06,397.10,10,113.50,10,33.90,01,10.48,01
2001,4,19,17,0,232.48,03,219.60,06,377.20,03,107.30,03,34.06,01,10.44,01
2001,4,19,17,5,210.28,03,199.59,06,351.40,03,101.40,03,34.44,01,10.30,01
2001,4,19,17,10,188.97,03,180.40,06,327.50,03,94.90,03,34.48,01,10.27,01
2001,4,19,17,15,166.40,03,160.33,06,298.90,03,87.80,03,34.81,01,10.17,01
2001,4,19,17,20,145.33,03,140.86,06,267.50,03,80.90,03,34.93,01,10.07,01
2001,4,19,17,25,127.24,03,122.97,06,232.30,03,75.20,03,34.51,01,10.16,01
2001,4,19,17,30,112.13,03,107.67,06,199.20,03,70.40,03,33.75,01,10.57,01
2001,4,19,17,35,98.21,03,94.69,06,176.40,03,64.97,03,33.54,01,10.69,01
2001,4,19,17,40,83.54,01,80.86,06,149.50,01,58.45,01,33.34,01,10.74,01
2001,4,19,17,45,63.62,01,62.41,06,106.10,01,48.48,01,33.22,01,10.79,01
2001,4,19,17,50,49.58,01,48.85,06,92.60,01,38.40,01,33.10,01,10.87,01
2001,4,19,17,55,37.72,01,37.25,06,66.49,01,30.98,01,32.97,01,10.93,01
2001,4,19,18,0,27.60,01,27.46,06,36.97,01,24.65,01,32.85,01,10.99,01
2001,4,19,18,5,19.19,01,18.98,06,15.47,01,18.08,01,32.62,01,11.24,01
2001,4,19,18,10,11.15,01,11.03,06,5.61,01,10.80,01,32.26,01,11.52,01
2001,4,19,18,15,4.45,01,4.13,06,-0.61,01,4.14,01,31.82,01,11.84,01
2001,4,19,18,20,-1.10,01,-1.63,06,-2.91,01,-1.61,01,31.44,01,12.14,01
2001,4,19,18,25,-5.33,01,0.00,06,-3.71,01,-5.80,01,31.13,01,12.36,01
2001,4,19,18,30,-6.97,01,0.00,06,-4.21,01,-7.47,01,30.66,01,12.63,01
2001,4,19,18,35,-7.99,01,0.00,06,-4.13,01,-8.60,01,30.28,01,12.88,01
2001,4,19,18,40,-8.69,01,0.00,06,-4.01,01,-9.30,01,29.95,01,13.16,01
2001,4,19,18,45,-8.66,01,0.00,06,-3.88,01,-9.24,01,29.61,01,13.43,01
2001,4,19,18,50,-8.30,01,0.00,06,-3.63,01,-8.94,01,29.32,01,13.69,01
2001,4,19,18,55,-7.94,01,0.00,06,-3.11,01,-8.41,01,29.22,01,13.75,01
2001,4,19,19,0,-7.85,01,0.00,06,-2.97,01,-8.21,01,29.09,01,13.83,01
2001,4,19,19,5,-7.75,01,0.00,06,-2.91,01,-8.07,01,28.82,01,13.99,01
2001,4,19,19,10,-7.56,01,0.00,06,-3.09,01,-8.07,01,28.50,01,14.22,01
2001,4,19,19,15,-7.93,01,0.00,06,-3.28,01,-8.38,01,28.08,01,14.53,01
2001,4,19,19,20,-8.26,01,0.00,06,-3.38,01,-8.56,01,27.65,01,14.99,01
2001,4,19,19,25,-8.26,01,0.00,06,-3.53,01,-8.58,01,27.24,01,15.45,01
2001,4,19,19,30,-7.53,01,0.00,06,-3.17,01,-7.91,01,27.04,01,15.67,01
2001,4,19,19,35,-6.95,01,0.00,06,-2.55,01,-7.36,01,26.95,01,15.73,01
2001,4,19,19,40,-6.24,01,0.00,06,-1.66,01,-6.69,01,26.95,01,15.50,01
2001,4,19,19,45,-6.11,01,0.00,06,-1.68,01,-6.61,01,26.80,01,15.61,01
2001,4,19,19,50,-6.29,01,0.00,06,-2.00,01,-6.54,01,26.64,01,15.64,01
2001,4,19,19,55,-6.19,01,0.00,06,-1.72,01,-6.31,01,26.62,01,15.58,01
2001,4,19,20,0,-6.32,01,0.00,06,-1.95,01,-6.67,01,26.44,01,15.83,01
2001,4,19,20,5,-6.37,01,0.00,06,-2.04,01,-6.95,01,26.09,01,16.13,01
2001,4,19,20,10,-5.95,01,0.00,06,-1.25,01,-6.29,01,26.10,01,16.09,01
2001,4,19,20,15,-5.16,01,0.00,06,-0.24,01,-5.60,01,26.26,01,15.83,01
2001,4,19,20,20,-5.11,01,0.00,06,-0.35,01,-5.58,01,26.26,01,15.78,01
2001,4,19,20,25,-5.43,01,0.00,06,-0.87,01,-5.68,01,26.09,01,16.02,01
2001,4,19,20,30,-5.71,01,0.00,06,-1.89,01,-6.27,01,25.71,01,16.33,01
2001,4,19,20,35,-5.61,01,0.00,06,-1.37,01,-5.93,01,25.45,01,16.40,01
2001,4,19,20,40,-5.24,01,0.00,06,-0.66,01,-5.55,01,25.48,01,16.20,01
2001,4,19,20,45,-4.88,01,0.00,06,-0.07,01,-5.24,01,25.63,01,15.99,01
2001,4,19,20,50,-4.40,01,0.00,06,0.81,01,-4.72,01,25.89,01,15.67,01
2001,4,19,20,55,-4.41,01,0.00,06,0.69,01,-4.85,01,26.13,01,15.49,01
2001,4,19,21,0,-5.35,01,0.00,06,-1.12,01,-5.57,01,25.80,01,15.86,01
2001,4,19,21,5,-5.92,01,0.00,06,-1.96,01,-6.30,01,25.33,01,16.27,01
2001,4,19,21,10,-5.94,01,0.00,06,-2.11,01,-6.38,01,24.99,01,16.53,01
2001,4,19,21,15,-5.59,01,0.00,06,-1.68,01,-6.04,01,24.78,01,16.64,01
2001,4,19,21,20,-5.44,01,0.00,06,-1.25,01,-5.68,01,24.75,01,16.58,01
2001,4,19,21,25,-5.36,01,0.00,06,-1.09,01,-5.60,01,24.72,01,16.63,01
2001,4,19,21,30,-5.56,01,0.00,06,-1.69,01,-5.78,01,24.50,01,16.84,01
2001,4,19,21,35,-5.85,01,0.00,06,-2.00,01,-6.32,01,24.16,01,17.18,01
2001,4,19,21,40,-5.57,01,0.00,06,-1.56,01,-5.85,01,23.95,01,17.35,01
2001,4,19,21,45,-5.19,01,0.00,06,-0.78,01,-5.46,01,23.95,01,17.26,01
2001,4,19,21,50,-4.88,01,0.00,06,-0.47,01,-5.28,01,24.07,01,17.12,01
2001,4,19,21,55,-5.44,01,0.00,06,-1.25,01,-5.67,01,23.93,01,17.27,01
2001,4,19,22,0,-5.56,01,0.00,06,-1.41,01,-5.76,01,23.73,01,17.47,01
2001,4,19,22,5,-5.52,01,0.00,06,-1.35,01,-5.70,01,23.59,01,17.62,01
2001,4,19,22,10,-5.44,01,0.00,06,-1.14,01,-5.69,01,23.43,01,17.75,01
2001,4,19,22,15,-5.34,01,0.00,06,-1.02,01,-5.65,01,23.32,01,17.83,01
2001,4,19,22,20,-5.50,01,0.00,06,-1.26,01,-5.70,01,23.26,01,17.94,01
2001,4,19,22,25,-5.50,01,0.00,06,-0.94,01,-5.65,01,23.29,01,17.95,01
2001,4,19,22,30,-5.23,01,0.00,06,-0.78,01,-5.32,01,23.28,01,17.88,01
2001,4,19,22,35,-4.87,01,0.00,06,-0.58,01,-5.14,01,23.26,01,17.91,01
2001,4,19,22,40,-4.85,01,0.00,06,-0.43,01,-5.23,01,23.09,01,18.02,01
2001,4,19,22,45,-4.22,01,0.00,06,0.53,01,-4.44,01,23.28,01,17.72,01
2001,4,19,22,50,-4.54,01,0.00,06,-0.08,01,-4.79,01,23.37,01,17.73,01
2001,4,19,22,55,-4.94,01,0.00,06,-0.20,01,-5.19,01,23.31,01,17.80,01
2001,4,19,23,0,-4.72,01,0.00,06,0.03,01,-4.81,01,23.44,01,17.68,01
2001,4,19,23,5,-4.09,01,0.00,06,1.14,01,-4.25,01,23.87,01,17.35,01
2001,4,19,23,10,-4.09,01,0.00,06,0.63,01,-4.32,01,23.94,01,17.32,01
2001,4,19,23,15,-4.54,01,0.00,06,-0.07,01,-4.67,01,23.76,01,17.59,01
2001,4,19,23,20,-4.71,01,0.00,06,-0.33,01,-4.94,01,23.68,01,17.60,01
2001,4,19,23,25,-4.71,01,0.00,06,-0.11,01,-4.86,01,23.72,01,17.53,01
2001,4,19,23,30,-4.54,01,0.00,06,0.01,01,-4.65,01,23.87,01,17.28,01
2001,4,19,23,35,-4.25,01,0.00,06,0.46,01,-4.46,01,24.03,01,17.13,01
2001,4,19,23,40,-4.58,01,0.00,06,-0.13,01,-4.80,01,23.94,01,17.17,01
2001,4,19,23,45,-4.33,01,0.00,06,0.16,01,-4.48,01,24.00,01,17.04,01
2001,4,19,23,50,-4.48,01,0.00,06,-0.01,01,-4.62,01,23.97,01,17.03,01
2001,4,19,23,55,-4.21,01,0.00,06,0.33,01,-4.50,01,24.07,01,16.85,01
2001,4,20,0,0,-4.35,01,0.00,06,-0.21,01,-4.66,01,23.99,01,16.94,01
2001,4,20,0,5,-4.86,01,0.00,06,-0.68,01,-5.29,01,23.78,01,17.12,01
2001,4,20,0,10,-4.42,01,0.00,06,0.16,01,-4.67,01,23.98,01,16.94,01
2001,4,20,0,15,-4.16,01,0.00,06,0.08,01,-4.46,01,24.13,01,16.84,01
2001,4,20,0,20,-4.36,01,0.00,06,0.07,01,-4.65,01,24.08,01,16.89,01
2001,4,20,0,25,-3.71,01,0.00,06,1.39,01,-4.01,01,24.54,01,16.41,01
2001,4,20,0,30,-3.42,01,0.00,06,1.49,01,-3.88,01,24.87,01,16.09,01
2001,4,20,0,35,-3.42,01,0.00,06,1.46,01,-3.93,01,25.09,01,15.89,01
2001,4,20,0,40,-3.88,01,0.00,06,1.06,01,-4.06,01,25.21,01,15.77,01
2001,4,20,0,45,-3.92,01,0.00,06,1.06,01,-4.10,01,25.38,01,15.64,01
2001,4,20,0,50,-3.98,01,0.00,06,0.54,01,-4.25,01,25.42,01,15.72,01
2001,4,20,0,55,-4.25,01,0.00,06,-0.16,01,-4.64,01,25.32,01,15.92,01
2001,4,20,1,0,-4.66,01,0.00,06,-0.51,01,-4.99,01,25.21,01,16.06,01
2001,4,20,1,5,-4.49,01,0.00,06,-0.67,01,-4.90,01,25.13,01,16.14,01
