1999,7,17,9,30,377.70,14,42.48,15,390.40,15,420.90,01,22.03,01,90.70,,13.49,01
1999,7,17,9,35,317.30,18,11.10,19,348.40,19,352.20,01,22.32,01,89.10,,13.48,01
1999,7,17,9,40,285.70,14,5.76,15,317.20,15,321.00,01,22.37,01,89.20,,13.48,01
1999,7,17,9,45,280.90,10,6.50,11,310.90,11,317.60,01,22.47,01,88.20,,13.47,01
1999,7,17,9,50,354.30,14,58.18,15,349.10,15,398.70,01,22.43,01,87.20,,13.47,01
1999,7,17,9,55,296.90,14,6.68,15,327.60,15,334.10,01,22.56,01,85.50,,13.47,01
1999,7,17,10,0,285.60,14,7.07,15,314.40,15,321.80,01,22.66,01,85.30,,13.46,01
1999,7,17,10,5,288.00,10,5.41,11,318.70,11,326.40,01,22.71,01,86.00,,13.46,01
1999,7,17,10,10,300.60,14,6.87,15,332.00,15,340.70,01,22.87,01,87.30,,13.46,01
1999,7,17,10,15,323.20,10,14.48,11,349.90,11,365.60,01,22.92,01,85.80,,13.45,01
1999,7,17,10,20,356.60,14,23.53,15,379.80,15,398.80,01,23.13,01,84.70,,13.45,01
1999,7,17,10,25,482.80,14,133.70,15,423.20,15,539.70,01,23.35,01,84.50,,13.45,01
1999,7,17,10,30,465.10,14,101.20,15,429.80,15,516.60,01,23.74,01,82.30,,13.44,01
1999,7,17,10,35,452.40,18,74.70,19,437.60,19,501.80,01,23.93,01,80.90,,13.43,01
1999,7,17,10,40,595.80,22,208.80,23,475.30,23,660.80,01,23.98,01,80.10,,13.43,01
1999,7,17,10,45,676.80,18,270.70,19,511.00,19,752.00,01,24.42,01,78.10,,13.42,01
1999,7,17,10,50,506.60,22,74.60,23,496.10,23,563.70,01,24.69,01,74.30,,13.41,01
1999,7,17,10,55,358.90,10,5.87,11,396.00,11,402.40,01,24.43,01,70.20,,13.41,01
1999,7,17,11,0,311.10,10,.47,11,346.70,11,354.40,01,24.25,01,72.40,,13.40,01
1999,7,17,11,5,302.30,10,-.23,11,335.90,11,347.00,01,24.05,01,74.20,,13.40,01
1999,7,17,11,10,331.90,10,1.46,11,368.50,11,379.20,01,23.98,01,76.00,,13.40,01
1999,7,17,11,15,366.60,10,2.90,11,406.40,11,415.40,01,23.95,01,76.60,,13.40,01
1999,7,17,11,20,362.60,14,3.46,15,402.60,15,411.70,01,24.08,01,77.40,,13.40,01
1999,7,17,11,25,346.00,10,3.63,11,383.80,11,396.60,01,24.29,01,76.00,,13.40,01
1999,7,17,11,30,334.60,10,2.61,11,371.90,11,385.50,01,24.33,01,75.90,,13.40,01
1999,7,17,11,35,324.40,03,1.93,03,360.40,03,375.40,01,24.24,01,76.80,,13.40,01
1999,7,17,11,40,342.20,10,5.24,11,378.90,11,393.60,01,24.33,01,76.60,,13.40,01
1999,7,17,11,45,283.70,03,2.18,03,315.00,03,332.00,01,24.28,01,77.50,,13.40,01
1999,7,17,11,50,246.60,03,-.13,03,273.90,03,293.90,01,23.94,01,78.60,,13.39,01
1999,7,17,11,55,191.90,03,-.80,03,214.10,03,234.60,01,23.70,01,80.30,,13.39,01
1999,7,17,12,0,170.20,03,-.96,03,189.00,03,209.90,01,23.45,01,80.70,,13.40,01
1999,7,17,12,5,179.80,03,-.32,03,200.40,03,220.60,01,23.35,01,80.90,,13.40,01
1999,7,17,12,10,210.20,03,.87,03,233.30,03,254.90,01,23.31,01,80.10,,13.40,01
1999,7,17,12,15,260.40,03,3.81,03,289.20,03,309.40,01,23.55,01,79.40,,13.40,01
1999,7,17,12,20,336.40,10,6.43,11,373.60,11,390.80,01,23.94,01,78.00,,13.40,01
1999,7,17,12,25,388.00,18,7.15,19,430.60,19,444.90,01,24.32,01,75.40,,13.40,01
1999,7,17,12,30,439.80,18,10.18,19,487.50,19,499.30,01,24.68,01,73.40,,13.40,01
1999,7,17,12,35,476.60,18,12.05,19,526.90,19,537.50,01,25.19,01,71.90,,13.39,01
1999,7,17,12,40,584.90,18,38.63,19,615.80,19,652.10,01,25.68,01,71.40,,13.39,01
1999,7,17,12,45,616.30,18,51.63,19,635.20,19,678.90,01,26.24,01,68.88,,13.38,01
1999,7,17,12,50,618.20,18,108.60,19,575.00,19,676.30,01,26.66,01,67.74,,13.37,01
1999,7,17,12,55,865.00,22,530.80,23,423.60,23,939.00,01,26.84,01,66.69,,13.36,01
1999,7,17,13,0,849.00,18,594.50,19,339.90,19,917.00,01,27.34,01,63.19,,13.35,01
1999,7,17,13,5,700.00,14,359.70,15,407.10,15,756.00,01,27.56,01,63.27,,13.34,01
1999,7,17,13,10,535.00,10,113.50,11,467.00,11,583.90,01,27.18,01,64.05,,13.33,01
1999,7,17,13,15,713.00,14,279.70,15,497.70,15,780.00,01,27.22,01,65.66,,13.33,01
1999,7,17,13,20,601.10,14,146.20,15,513.10,15,660.50,01,27.62,01,65.28,,13.33,01
1999,7,17,13,25,694.20,22,273.90,23,492.70,23,765.00,01,27.83,01,64.23,,13.32,01
1999,7,17,13,30,596.70,14,159.10,15,494.10,15,658.00,01,27.68,01,62.97,,13.32,01
1999,7,17,13,35,763.00,18,310.60,19,529.60,19,843.00,01,27.76,01,64.87,,13.32,01
1999,7,17,13,40,758.00,18,324.70,19,506.30,19,832.00,01,28.46,01,62.55,,13.32,01
1999,7,17,13,45,645.00,14,172.10,15,535.60,15,715.00,01,28.41,01,63.70,,13.31,01
1999,7,17,13,50,460.80,10,19.33,11,494.00,11,518.00,01,28.08,01,63.77,,13.31,01
1999,7,17,13,55,395.90,10,5.19,11,434.80,11,451.60,01,27.83,01,64.31,,13.30,01
1999,7,17,14,0,365.30,10,1.46,11,401.80,11,422.50,01,27.72,01,65.25,,13.30,01
1999,7,17,14,5,406.70,10,3.67,11,446.40,11,466.00,01,27.77,01,65.62,,13.19,01
1999,7,17,14,10,384.10,10,2.21,11,422.00,11,441.70,01,27.85,01,62.48,,13.17,01
1999,7,17,14,15,372.00,14,-.98,15,411.90,15,428.00,01,27.75,01,62.24,,13.16,01
1999,7,17,14,20,332.40,10,-1.97,11,369.20,11,385.20,01,27.67,01,60.35,,13.15,01
1999,7,17,14,25,259.20,10,-2.85,11,289.00,11,307.60,01,27.44,01,61.42,,13.15,01
1999,7,17,14,30,248.30,03,-3.50,03,276.50,03,295.40,01,27.31,01,62.09,,13.15,01
1999,7,17,14,35,202.90,03,-2.95,03,225.80,03,243.10,01,27.28,01,62.34,,13.14,01
1999,7,17,14,40,198.20,03,-2.85,03,220.40,03,240.00,01,27.17,01,62.76,,13.14,01
1999,7,17,14,45,268.10,03,-1.37,03,298.10,03,314.90,01,27.24,01,62.69,,13.14,01
1999,7,17,14,50,275.70,03,.67,03,306.20,03,323.70,01,27.52,01,62.15,,13.13,01
1999,7,17,14,55,352.00,03,5.86,03,385.30,03,404.80,01,27.73,01,60.62,,13.13,01
1999,7,17,15,0,437.90,18,23.58,19,463.70,19,496.10,01,28.05,01,56.50,,13.13,01
1999,7,17,15,5,382.40,14,7.82,15,419.00,15,433.80,01,28.18,01,54.28,,13.24,01
1999,7,17,15,10,334.70,10,2.78,11,369.30,11,382.50,01,28.23,01,55.74,,13.26,01
1999,7,17,15,15,356.80,14,5.18,15,392.60,15,409.90,01,28.24,01,54.51,,13.27,01
1999,7,17,15,20,418.30,18,8.13,19,457.00,19,477.70,01,28.25,01,55.19,,13.28,01
1999,7,17,15,25,558.70,18,102.40,19,530.00,19,626.40,01,28.68,01,54.55,,13.28,01
1999,7,17,15,30,510.10,18,86.50,19,493.20,19,570.00,01,29.03,01,54.60,,13.28,01
1999,7,17,15,35,553.50,14,137.80,15,494.10,15,615.70,01,29.25,01,54.83,,13.28,01
1999,7,17,15,40,395.80,14,3.71,15,435.20,15,442.10,01,29.06,01,53.70,,13.27,01
1999,7,17,15,45,625.50,22,352.50,23,406.40,23,702.00,01,28.90,01,55.18,,13.27,01
1999,7,17,15,50,799.00,26,635.40,27,377.40,27,888.00,01,30.16,01,52.26,,13.27,01
1999,7,17,15,55,683.60,18,550.90,19,321.40,19,756.00,01,30.54,01,49.67,,13.27,01
1999,7,17,16,0,464.30,10,266.30,11,305.20,11,514.70,01,30.18,01,49.80,,13.27,01
1999,7,17,16,5,673.80,22,562.60,23,312.60,23,745.00,01,30.22,01,49.91,,13.27,01
1999,7,17,16,10,561.30,10,387.60,11,321.50,11,616.90,01,30.67,01,48.66,,13.26,01
1999,7,17,16,15,448.00,10,254.60,11,300.10,11,493.80,01,30.17,01,47.59,,13.26,01
1999,7,17,16,20,648.20,18,663.30,19,237.50,19,718.00,01,30.29,01,48.15,,13.26,01
1999,7,17,16,25,609.60,18,665.80,19,203.00,19,675.20,01,30.44,01,48.77,,13.26,01
1999,7,17,16,30,575.60,18,623.30,19,205.90,19,639.30,01,30.82,01,45.87,,13.26,01
1999,7,17,16,35,574.20,22,588.60,23,236.80,23,645.80,01,30.66,01,46.53,,13.26,01
1999,7,17,16,40,490.90,14,475.70,15,227.30,15,550.40,01,30.72,01,48.35,,13.26,01
1999,7,17,16,45,491.70,14,495.60,15,224.60,15,559.70,01,29.88,01,50.46,,13.26,01
1999,7,17,16,50,371.70,14,233.20,15,257.70,15,425.30,01,29.81,01,49.19,,13.26,01
1999,7,17,16,55,212.80,10,21.50,11,219.70,11,251.50,01,29.20,01,50.02,,13.26,01
1999,7,17,17,0,191.30,10,-.77,11,211.40,11,224.50,01,28.71,01,51.96,,13.26,01
1999,7,17,17,5,226.20,10,41.22,11,223.80,11,262.20,01,28.64,01,52.33,,13.26,01
1999,7,17,17,10,210.50,10,6.18,11,227.90,11,243.80,01,28.62,01,52.57,,13.26,01
1999,7,17,17,15,176.50,10,-1.24,11,196.20,11,206.60,01,28.58,01,52.17,,13.26,01
1999,7,17,17,20,153.30,10,10.76,11,163.40,11,182.50,01,28.40,01,51.52,,13.27,01
1999,7,17,17,25,116.00,03,-2.29,03,129.00,03,141.50,01,28.21,01,53.15,,13.27,01
1999,7,17,17,30,96.40,03,-2.57,03,107.30,03,118.70,01,28.08,01,52.68,,13.27,01
1999,7,17,17,35,57.34,03,-2.82,03,64.13,03,76.10,01,27.92,01,52.64,,13.27,01
1999,7,17,17,40,33.40,03,-3.54,03,37.21,03,50.13,01,27.65,01,53.50,,13.28,01
1999,7,17,17,45,25.58,03,-3.58,03,28.36,03,41.11,01,27.41,01,54.99,,13.28,01
1999,7,17,17,50,25.24,03,-3.01,03,27.71,03,39.96,01,27.21,01,56.04,,13.28,01
1999,7,17,17,55,29.77,03,-2.15,03,32.53,03,44.55,01,27.07,01,56.86,,13.29,01
1999,7,17,18,0,35.94,03,-1.60,03,39.19,03,50.61,01,26.95,01,57.78,,13.29,01
1999,7,17,18,5,43.77,03,-1.46,03,47.80,03,58.72,01,26.90,01,58.22,,13.29,01
1999,7,17,18,10,50.70,03,-1.35,03,55.51,03,65.47,01,26.82,01,59.18,,13.30,01
1999,7,17,18,15,51.84,03,-.79,03,56.70,03,66.19,01,26.78,01,59.07,,13.30,01
1999,7,17,18,20,60.25,03,-.58,03,65.99,03,74.80,01,26.82,01,57.58,,13.30,01
1999,7,17,18,25,60.16,03,-.04,03,65.85,03,74.20,01,26.89,01,56.40,,13.30,01
1999,7,17,18,30,57.19,03,.00,03,62.60,03,70.70,01,26.91,01,55.91,,13.30,01
1999,7,17,18,35,52.24,03,-.00,03,57.06,03,65.23,01,26.90,01,55.14,,13.31,01
1999,7,17,18,40,44.91,03,-.23,03,49.02,03,57.48,01,26.86,01,55.29,,13.31,01
1999,7,17,18,45,39.11,03,-.68,03,42.66,03,51.55,01,26.80,01,55.22,,13.31,01
1999,7,17,18,50,34.71,03,-.74,03,37.74,03,46.71,01,26.72,01,55.33,,13.31,01
1999,7,17,18,55,32.01,03,-1.11,03,34.81,03,43.42,01,26.57,01,56.91,,13.32,01
1999,7,17,19,0,28.08,03,-1.44,03,30.58,03,39.02,01,26.38,01,58.13,,13.32,01
1999,7,17,19,5,23.50,03,-1.46,03,25.40,03,33.69,01,26.22,01,58.60,,13.32,01
1999,7,17,19,10,18.81,01,-1.46,01,20.24,01,28.61,01,26.08,01,59.27,,13.32,01
1999,7,17,19,15,14.14,01,-1.46,01,14.95,01,23.68,01,25.98,01,59.26,,13.32,01
1999,7,17,19,20,10.50,01,-1.46,01,10.88,01,19.70,01,25.87,01,60.44,,13.33,01
1999,7,17,19,25,7.16,01,-1.45,01,7.36,01,15.26,01,25.57,01,63.18,,13.33,01
1999,7,17,19,30,4.03,01,-1.46,01,3.78,01,11.90,01,25.41,01,63.81,,13.33,01
1999,7,17,19,35,2.16,01,-1.46,01,1.67,01,9.99,01,25.28,01,64.62,,13.34,01
1999,7,17,19,40,-.67,01,-1.46,01,-1.39,01,6.15,01,25.20,01,64.90,,13.34,01
1999,7,17,19,45,-3.11,01,-1.45,01,-4.17,01,2.60,01,25.12,01,65.12,,13.34,01
1999,7,17,19,50,-3.73,01,-1.46,01,-4.99,01,1.85,01,25.01,01,65.22,,13.34,01
1999,7,17,19,55,-4.28,01,-1.45,01,-5.78,01,1.08,01,24.96,01,65.52,,13.35,01
1999,7,17,20,0,-4.76,01,-1.45,01,-6.22,01,.81,01,24.84,01,65.65,,13.35,01
1999,7,17,20,5,-5.16,01,-1.36,01,-6.84,01,.47,01,24.82,01,64.73,,13.36,01
1999,7,17,20,10,-5.28,01,-1.45,01,-6.88,01,.43,01,24.81,01,64.09,,13.36,01
1999,7,17,20,15,-5.42,01,-1.43,01,-6.97,01,.41,01,24.77,01,63.05,,13.36,01
1999,7,17,20,20,-5.43,01,-1.22,01,-7.10,01,.35,01,24.74,01,62.95,,13.36,01
1999,7,17,20,25,-5.36,01,-1.25,01,-6.97,01,.34,01,24.63,01,63.16,,13.36,01
1999,7,17,20,30,-5.42,01,-1.19,01,-7.02,01,.31,01,24.53,01,62.95,,13.37,01
1999,7,17,20,35,-5.45,01,-.82,01,-7.13,01,.30,01,24.48,01,62.49,,13.37,01
1999,7,17,20,40,-5.45,01,-.71,01,-7.23,01,.30,01,24.46,01,62.41,,13.37,01
1999,7,17,20,45,-5.38,01,-.70,01,-7.10,01,.31,01,24.38,01,62.90,,13.37,01
1999,7,17,20,50,-5.41,01,-.79,01,-7.11,01,.32,01,24.27,01,63.59,,13.38,01
1999,7,17,20,55,-5.34,01,-.82,01,-7.07,01,.31,01,24.17,01,64.16,,13.38,01
1999,7,17,21,0,-5.33,01,-.87,01,-7.02,01,.31,01,24.09,01,64.70,,13.38,01
1999,7,17,21,5,-5.36,01,-.73,01,-7.13,01,.32,01,24.01,01,65.00,,13.38,01
1999,7,17,21,10,-5.40,01,-.77,01,-7.12,01,.31,01,23.94,01,65.33,,13.39,01
1999,7,17,21,15,-5.34,01,-.62,01,-6.98,01,.30,01,23.91,01,65.74,,13.39,01
1999,7,17,21,20,-5.12,01,-.77,01,-6.69,01,.32,01,23.77,01,66.95,,13.39,01
1999,7,17,21,25,-5.06,01,-.85,01,-6.67,01,.31,01,23.67,01,67.89,,13.39,01
1999,7,17,21,30,-4.87,01,-.74,01,-6.37,01,.30,01,23.57,01,68.58,,13.40,01
1999,7,17,21,35,-4.87,01,-.56,01,-6.46,01,.31,01,23.60,01,67.82,,13.40,01
1999,7,17,21,40,-4.75,01,-.61,01,-6.26,01,.31,01,23.59,01,68.92,,13.40,01
1999,7,17,21,45,-4.76,01,-.51,01,-6.22,01,.30,01,23.55,01,69.01,,13.40,01
1999,7,17,21,50,-4.69,01,-.38,01,-6.07,01,.30,01,23.53,01,69.00,,13.40,01
1999,7,17,21,55,-4.59,01,.18,01,-6.05,01,.30,01,23.59,01,68.41,,13.41,01
1999,7,17,22,0,-4.47,01,.17,01,-5.85,01,.30,01,23.59,01,68.53,,13.41,01
1999,7,17,22,5,-4.45,01,.15,01,-5.85,01,.31,01,23.59,01,68.32,,13.41,01
1999,7,17,22,10,-4.48,01,.14,01,-5.90,01,.34,01,23.62,01,68.36,,13.41,01
1999,7,17,22,15,-4.75,01,.19,01,-6.32,01,.28,01,23.60,01,68.14,,13.41,01
1999,7,17,22,20,-5.39,01,.66,01,-7.34,01,.30,01,23.77,01,65.21,,13.41,01
1999,7,17,22,25,-5.36,01,2.07,01,-7.69,01,.31,01,24.28,01,60.80,,13.41,01
1999,7,17,22,30,-5.36,01,1.71,01,-7.66,01,.31,01,24.60,01,59.21,,13.41,01
1999,7,17,22,35,-5.93,01,.41,01,-8.27,01,.29,01,24.45,01,60.31,,13.41,01
1999,7,17,22,40,-5.74,01,.07,01,-8.19,01,.30,01,24.38,01,60.54,,13.41,01
1999,7,17,22,45,-5.92,01,-.36,01,-7.95,01,.28,01,24.35,01,62.14,,13.41,01
1999,7,17,22,50,-8.08,01,-3.00,01,-9.80,01,.28,01,24.07,01,65.51,,13.41,01
1999,7,17,22,55,-10.06,07,-4.51,01,-11.92,07,.28,01,23.57,01,68.50,,13.41,01
1999,7,17,23,0,-8.47,01,-2.21,01,-10.44,07,.29,01,23.34,01,68.98,,13.42,01
1999,7,17,23,5,-6.77,01,-.39,01,-8.10,01,.30,01,23.37,01,68.36,,13.42,01
1999,7,17,23,10,-5.49,01,.10,01,-6.81,01,.31,01,23.31,01,69.01,,13.42,01
1999,7,17,23,15,-5.20,01,-.42,01,-6.28,01,.28,01,23.07,01,71.30,,13.43,01
1999,7,17,23,20,-4.74,01,-.53,01,-5.65,01,.31,01,22.82,01,72.80,,13.43,01
1999,7,17,23,25,-4.71,01,-.03,01,-5.88,01,.30,01,22.80,01,72.60,,13.43,01
1999,7,17,23,30,-4.96,01,.13,01,-6.29,01,.31,01,22.90,01,72.10,,13.43,01
1999,7,17,23,35,-4.81,01,.99,01,-6.18,01,.31,01,23.16,01,68.95,,13.43,01
1999,7,17,23,40,-4.58,01,1.82,01,-6.09,01,.31,01,23.59,01,66.87,,13.43,01
1999,7,17,23,45,-4.42,01,1.35,01,-5.70,01,.28,01,23.70,01,66.71,,13.43,01
1999,7,17,23,50,-4.50,01,.97,01,-5.76,01,.29,01,23.64,01,66.58,,13.43,01
1999,7,17,23,55,-4.56,01,.54,01,-5.71,01,.29,01,23.59,01,66.75,,13.43,01
1999,7,18,0,0,-4.67,01,.31,01,-5.76,01,.28,01,23.56,01,66.78,,13.43,01
1999,7,18,0,5,-4.83,01,.24,01,-6.20,01,.27,01,23.52,01,66.89,,13.43,01
1999,7,18,0,10,-5.41,01,-.46,01,-6.80,01,.27,01,23.39,01,68.32,,13.43,01
1999,7,18,0,15,-5.43,01,-.49,01,-6.77,01,.27,01,23.27,01,68.24,,13.43,01
1999,7,18,0,20,-5.35,01,-.23,01,-6.66,01,.28,01,23.32,01,67.51,,13.43,01
1999,7,18,0,25,-5.23,01,-.40,01,-6.36,01,.25,01,23.29,01,68.34,,13.43,01
1999,7,18,0,30,-5.00,01,-.70,01,-6.14,01,.26,01,23.12,01,70.00,,13.43,01
1999,7,18,0,35,-5.42,01,-1.20,01,-6.72,01,.27,01,22.72,01,73.10,,13.44,01
1999,7,18,0,40,-5.65,01,-1.15,01,-7.04,01,.24,01,22.52,01,74.00,,13.44,01
1999,7,18,0,45,-5.48,01,-1.07,01,-6.79,01,.21,01,22.26,01,76.60,,13.44,01
1999,7,18,0,50,-5.18,01,-1.21,01,-6.65,01,.28,01,22.04,01,78.20,,13.44,01
1999,7,18,0,55,-5.70,01,-1.95,01,-7.44,01,.21,01,21.87,01,80.20,,13.44,01
1999,7,18,1,0,-6.79,01,-2.59,01,-8.45,01,.24,01,21.69,01,82.70,,13.45,01
1999,7,18,1,5,-6.77,01,-1.75,01,-8.29,01,.21,01,21.48,01,83.70,,13.45,01
1999,7,18,1,10,-5.94,01,-1.07,01,-7.49,01,.20,01,21.36,01,83.80,,13.45,01
1999,7,18,1,15,-5.50,01,-.91,01,-6.91,01,.21,01,21.31,01,84.10,,13.46,01
1999,7,18,1,20,-5.29,01,-.26,01,-6.80,01,.19,01,21.38,01,82.80,,13.46,01
1999,7,18,1,25,-5.36,01,.08,01,-6.88,01,.17,01,21.45,01,82.60,,13.46,01
1999,7,18,1,30,-5.24,01,.27,01,-6.74,01,.19,01,21.48,01,82.70,,13.46,01
1999,7,18,1,35,-5.06,01,.46,01,-6.24,01,.15,01,21.50,01,82.20,,13.47,01
1999,7,18,1,40,-4.87,01,.53,01,-5.95,01,.17,01,21.60,01,81.10,,13.47,01
1999,7,18,1,45,-4.76,01,.74,01,-5.86,01,.17,01,21.70,01,80.20,,13.47,01
1999,7,18,1,50,-4.84,01,.91,01,-5.77,01,.12,01,21.81,01,79.70,,13.47,01
1999,7,18,1,55,-4.68,01,.84,01,-5.66,01,.14,01,21.85,01,78.90,,13.47,01
1999,7,18,2,0,-4.62,01,.93,01,-5.57,01,.17,01,21.95,01,78.40,,13.47,01
1999,7,18,2,5,-4.68,01,.67,01,-5.66,01,.16,01,21.99,01,78.20,,13.03,01
1999,7,18,2,10,-4.90,01,.94,01,-5.86,01,.14,01,22.07,01,77.30,,13.20,01
1999,7,18,2,15,-5.09,01,.57,01,-6.13,01,.17,01,22.12,01,77.40,,13.17,01
1999,7,18,2,20,-5.20,01,.53,01,-6.17,01,.14,01,22.08,01,77.80,,13.08,01
1999,7,18,2,25,-5.32,01,.29,01,-6.28,01,.17,01,22.03,01,78.30,,12.92,01
1999,7,18,2,30,-5.38,01,-.21,01,-6.34,01,.18,01,21.97,01,78.90,,13.16,01
1999,7,18,2,35,-5.50,01,-.19,01,-6.47,01,.14,01,21.90,01,79.60,,13.22,01
1999,7,18,2,40,-5.53,01,-.20,01,-6.55,01,.12,01,21.82,01,80.70,,13.23,01
1999,7,18,2,45,-5.64,01,-.56,01,-6.59,01,.15,01,21.71,01,81.70,,13.23,01
1999,7,18,2,50,-5.69,01,-.76,01,-6.68,01,.17,01,21.58,01,82.40,,13.23,01
1999,7,18,2,55,-5.92,01,-.42,01,-6.93,01,.13,01,21.54,01,82.10,,13.23,01
1999,7,18,3,0,-6.06,01,-.37,01,-7.02,01,.14,01,21.50,01,82.20,,13.23,01
1999,7,18,3,5,-5.93,01,-.26,01,-7.10,01,.17,01,21.45,01,82.50,,13.39,01
1999,7,18,3,10,-6.07,01,-.27,01,-7.27,01,.17,01,21.40,01,82.50,,13.43,01
1999,7,18,3,15,-6.20,01,-.23,01,-7.52,01,.14,01,21.41,01,82.10,,13.45,01
1999,7,18,3,20,-6.24,01,-.24,01,-7.53,01,.16,01,21.36,01,82.30,,13.45,01
1999,7,18,3,25,-6.31,01,-.64,01,-7.35,01,.11,01,21.21,01,82.80,,13.46,01
1999,7,18,3,30,-6.42,01,-.80,01,-7.62,01,.16,01,21.12,01,83.40,,13.46,01
1999,7,18,3,35,-6.53,01,-.94,01,-7.59,01,.14,01,20.95,01,84.10,,13.47,01
1999,7,18,3,40,-6.63,01,-.91,01,-7.57,01,.12,01,20.71,01,85.70,,13.47,01
1999,7,18,3,45,-6.88,01,-.89,01,-7.78,01,.11,01,20.47,01,87.10,,13.48,01
1999,7,18,3,50,-6.99,01,-.94,01,-7.95,01,.15,01,20.22,01,89.10,,13.48,01
1999,7,18,3,55,-6.92,01,-.85,01,-7.85,01,.09,01,20.01,01,90.50,,13.48,01
1999,7,18,4,0,-6.55,01,-.94,01,-7.55,01,.15,01,19.85,01,91.70,,13.49,01
1999,7,18,4,5,-6.12,01,-.90,01,-6.83,01,.12,01,19.68,01,92.30,,13.49,01
1999,7,18,4,10,-6.02,01,-.85,01,-6.53,01,.11,01,19.53,01,92.80,,13.50,01
1999,7,18,4,15,-6.07,01,-.87,01,-6.72,01,.11,01,19.46,01,93.20,,13.50,01
1999,7,18,4,20,-6.04,01,-.85,01,-6.69,01,.10,01,19.45,01,93.40,,13.50,01
1999,7,18,4,25,-6.05,01,-.66,01,-6.78,01,.10,01,19.39,01,94.40,,13.51,01
1999,7,18,4,30,-5.97,01,-.50,01,-6.78,01,.07,01,19.36,01,94.70,,13.51,01
1999,7,18,4,35,-5.89,01,-.73,01,-6.58,01,.05,01,19.24,01,95.90,,13.51,01
1999,7,18,4,40,-5.50,01,-.18,01,-6.23,01,.04,01,19.20,01,96.60,,13.52,01
1999,7,18,4,45,-5.20,01,.08,01,-5.81,01,.04,01,19.26,01,96.60,,13.52,01
1999,7,18,4,50,-4.88,01,.56,01,-5.40,01,.05,01,19.30,01,96.70,,13.52,01
1999,7,18,4,55,-4.75,01,.64,01,-5.22,01,.06,01,19.32,01,96.80,,13.52,01
1999,7,18,5,0,-4.92,01,.67,01,-5.52,01,.05,01,19.35,01,96.80,,13.52,01
1999,7,18,5,5,-5.13,01,.72,01,-5.79,01,.05,01,19.42,01,96.40,,13.52,01
1999,7,18,5,10,-5.16,01,.65,01,-5.78,01,.01,01,19.42,01,96.50,,13.53,01
1999,7,18,5,15,-5.34,01,.33,01,-5.97,01,.02,01,19.38,01,96.50,,13.53,01
1999,7,18,5,20,-5.28,01,.59,01,-6.05,01,.01,01,19.39,01,96.30,,13.53,01
1999,7,18,5,25,-5.39,01,.77,01,-5.99,01,.05,01,19.45,01,95.70,,13.54,01
1999,7,18,5,30,-5.04,01,.72,01,-5.66,01,.16,01,19.53,01,94.00,,13.54,01
1999,7,18,5,35,-4.80,01,.53,01,-5.41,01,.44,01,19.46,01,94.00,,13.54,01
1999,7,18,5,40,-4.57,01,.67,01,-5.45,01,.59,01,19.56,01,93.60,,13.54,01
1999,7,18,5,45,-3.66,01,.00,01,-4.32,01,1.58,01,19.47,01,94.00,,13.54,01
1999,7,18,5,50,-2.08,01,-.58,01,-2.49,01,3.14,01,19.17,01,95.60,,13.54,01
1999,7,18,5,55,.23,01,.78,01,-.13,01,5.46,01,18.76,01,97.50,,13.54,01
1999,7,18,6,0,2.88,01,3.54,01,2.48,01,7.89,01,18.58,01,98.30,,13.55,01
1999,7,18,6,5,6.68,01,30.96,01,5.20,01,11.00,01,18.60,01,98.10,,13.55,01
1999,7,18,6,10,8.24,01,11.13,01,8.20,01,12.67,01,18.64,01,97.50,,13.55,01
1999,7,18,6,15,18.10,01,98.70,01,11.77,01,22.43,01,18.67,01,97.20,,13.55,01
1999,7,18,6,20,25.91,01,166.10,01,13.12,01,30.42,01,18.89,01,96.70,,13.56,01
1999,7,18,6,25,21.07,01,75.20,01,14.74,01,24.70,01,18.96,01,96.40,,13.56,01
1999,7,18,6,30,17.72,01,24.32,01,16.58,01,19.75,01,18.89,01,96.70,,13.56,01
1999,7,18,6,35,17.79,01,4.37,01,18.96,01,18.95,01,18.71,01,97.10,,13.56,01
1999,7,18,6,40,19.56,01,2.29,01,21.17,01,20.49,01,18.58,01,97.40,,13.56,01
1999,7,18,6,45,22.32,03,2.21,03,23.96,03,22.91,01,18.83,01,96.50,,13.56,01
1999,7,18,6,50,25.62,03,3.77,03,27.27,03,25.92,01,19.10,01,95.10,,13.56,01
1999,7,18,6,55,31.13,03,11.32,03,31.34,03,31.52,01,19.24,01,94.10,,13.56,01
1999,7,18,7,0,77.40,03,197.30,03,39.15,03,85.30,01,19.40,01,93.30,,13.56,01
1999,7,18,7,5,142.20,14,444.60,15,48.23,15,159.00,01,19.92,01,91.50,,13.56,01
1999,7,18,7,10,138.90,10,331.00,11,66.34,11,154.00,01,20.37,01,88.50,,13.55,01
1999,7,18,7,15,210.40,22,512.80,23,89.60,23,237.40,01,20.64,01,87.50,,13.55,01
1999,7,18,7,20,194.80,14,429.30,15,89.30,15,218.50,01,21.14,01,84.90,,13.54,01
1999,7,18,7,25,111.20,10,85.50,11,96.80,11,122.30,01,21.28,01,83.80,,13.53,01
1999,7,18,7,30,118.60,03,72.30,03,108.70,03,130.70,01,21.39,01,83.30,,13.52,01
1999,7,18,7,35,144.80,14,49.52,15,143.30,15,160.90,01,21.62,01,81.00,,13.51,01
