1998,7,13,15,50,499.59,03,485.31,06,509.90,03,193.70,03,44.62,01,7.22,01
1998,7,13,15,55,484.56,03,474.28,06,510.70,03,190.40,03,44.65,01,7.21,01
1998,7,13,16,0,455.86,03,447.25,06,490.40,03,182.60,03,44.70,01,7.18,01
1998,7,13,16,5,454.66,03,444.77,06,512.30,03,176.70,03,44.65,01,7.21,01
1998,7,13,16,10,442.09,03,432.19,06,512.50,03,172.50,03,44.64,01,7.25,01
1998,7,13,16,15,421.14,03,411.79,06,494.70,03,169.40,03,44.60,01,7.32,01
1998,7,13,16,20,402.44,03,394.17,06,484.20,03,165.10,03,44.71,01,7.28,01
1998,7,13,16,25,379.66,03,371.75,06,463.20,03,160.50,03,44.67,01,7.31,01
1998,7,13,16,30,366.67,03,358.91,06,455.50,03,159.00,03,44.72,01,7.30,01
1998,7,13,16,35,348.18,03,340.41,06,440.50,03,154.70,03,44.63,01,7.38,01
1998,7,13,16,40,331.22,03,325.06,06,428.70,03,151.80,03,44.68,01,7.28,01
1998,7,13,16,45,313.96,03,308.77,06,416.10,03,147.90,03,44.54,01,7.29,01
1998,7,13,16,50,293.95,03,290.20,06,400.30,03,142.50,03,44.57,01,7.30,01
1998,7,13,16,55,270.48,03,267.11,06,378.70,03,134.10,03,44.47,01,7.32,01
1998,7,13,17,0,253.16,03,250.13,06,366.00,03,128.10,03,44.36,01,7.31,01
1998,7,13,17,5,234.01,03,231.76,06,348.20,03,121.90,03,44.29,01,7.28,01
1998,7,13,17,10,215.40,03,213.73,06,322.10,03,117.90,03,44.19,01,7.36,01
1998,7,13,17,15,198.99,03,197.51,06,311.30,03,110.50,03,44.15,01,7.40,01
1998,7,13,17,20,180.02,03,179.09,06,288.80,03,103.60,03,44.12,01,7.44,01
1998,7,13,17,25,162.65,03,161.78,06,263.00,03,97.80,03,44.02,01,7.48,01
1998,7,13,17,30,145.44,03,145.12,06,239.50,03,91.20,03,43.94,01,7.56,01
1998,7,13,17,35,128.17,03,128.92,06,214.60,03,84.50,03,43.87,01,7.60,01
1998,7,13,17,40,110.74,03,111.43,06,191.90,03,75.20,03,43.79,01,7.65,01
1998,7,13,17,45,91.50,03,92.29,06,147.50,03,67.12,03,43.66,01,7.73,01
1998,7,13,17,50,79.01,01,80.56,06,135.10,01,59.96,01,43.51,01,7.78,01
1998,7,13,17,55,66.10,01,67.85,06,110.20,01,53.04,01,43.40,01,7.83,01
1998,7,13,18,0,53.60,01,55.03,06,83.70,01,45.29,01,43.28,01,7.89,01
1998,7,13,18,5,41.54,01,42.11,06,54.21,01,36.77,01,43.11,01,7.95,01
1998,7,13,18,10,31.28,01,31.11,06,24.77,01,29.11,01,42.99,01,7.95,01
1998,7,13,18,15,22.63,01,22.24,06,17.71,01,21.12,01,42.75,01,7.98,01
1998,7,13,18,20,14.82,01,14.43,06,9.09,01,14.01,01,42.51,01,8.00,01
1998,7,13,18,25,7.27,01,6.70,06,0.90,01,6.67,01,42.21,01,8.10,01
1998,7,13,18,30,1.75,01,1.16,06,-1.73,01,1.18,01,41.93,01,8.20,01
1998,7,13,18,35,-2.54,01,0.00,06,-2.11,01,-2.88,01,41.68,01,8.27,01
1998,7,13,18,40,-4.31,01,0.00,06,-2.18,01,-4.58,01,41.42,01,8.36,01
1998,7,13,18,45,-5.26,01,0.00,06,-2.08,01,-5.39,01,41.17,01,8.49,01
1998,7,13,18,50,-6.14,01,0.00,06,-1.95,01,-6.25,01,40.97,01,8.55,01
1998,7,13,18,55,-6.22,01,0.00,06,-1.77,01,-6.17,01,40.86,01,8.58,01
1998,7,13,19,0,-6.47,01,0.00,06,-1.75,01,-6.44,01,40.69,01,8.66,01
1998,7,13,19,5,-6.96,01,0.00,06,-2.11,01,-7.12,01,40.10,01,8.90,01
1998,7,13,19,10,-6.91,01,0.00,06,-2.03,01,-7.00,01,39.91,01,9.12,01
1998,7,13,19,15,-6.54,01,0.00,06,-1.92,01,-6.41,01,39.92,01,9.37,01
1998,7,13,19,20,-6.93,01,0.00,06,-1.94,01,-7.04,01,39.70,01,9.95,01
1998,7,13,19,25,-6.42,01,0.00,06,-1.57,01,-6.07,01,39.69,01,10.73,01
1998,7,13,19,30,-6.40,01,0.00,06,-1.45,01,-6.01,01,39.61,01,10.79,01
1998,7,13,19,35,-6.76,01,0.00,06,-1.67,01,-6.66,01,39.35,01,10.59,01
1998,7,13,19,40,-6.78,01,0.00,06,-1.81,01,-6.69,01,39.01,01,10.45,01
1998,7,13,19,45,-7.77,01,0.00,06,-2.27,01,-7.58,01,38.34,01,10.11,01
1998,7,13,19,50,-8.24,01,0.00,06,-2.39,01,-7.99,01,37.99,01,10.46,01
1998,7,13,19,55,-7.60,01,0.00,06,-2.31,01,-7.35,01,37.88,01,10.94,01
1998,7,13,20,0,-7.17,01,0.00,06,-2.15,01,-7.15,01,37.76,01,11.50,01
1998,7,13,20,5,-7.17,01,0.00,06,-2.08,01,-7.16,01,37.61,01,12.13,01
1998,7,13,20,10,-7.22,01,0.00,06,-2.09,01,-7.16,01,37.30,01,12.88,01
1998,7,13,20,15,-7.14,01,0.00,06,-2.06,01,-7.13,01,37.11,01,13.36,01
1998,7,13,20,20,-6.88,01,0.00,06,-2.05,01,-6.83,01,36.96,01,13.64,01
1998,7,13,20,25,-6.65,01,0.00,06,-1.99,01,-6.38,01,36.85,01,13.64,01
1998,7,13,20,30,-6.53,01,0.00,06,-1.71,01,-6.35,01,36.59,01,13.85,01
1998,7,13,20,35,-6.16,01,0.00,06,-1.38,01,-5.69,01,36.61,01,14.05,01
1998,7,13,20,40,-6.25,01,0.00,06,-1.16,01,-5.66,01,36.55,01,14.18,01
1998,7,13,20,45,-6.15,01,0.00,06,-1.22,01,-5.78,01,36.36,01,14.24,01
1998,7,13,20,50,-6.15,01,0.00,06,-1.20,01,-5.99,01,36.06,01,14.57,01
1998,7,13,20,55,-6.03,01,0.00,06,-0.91,01,-5.54,01,36.10,01,14.60,01
1998,7,13,21,0,-6.08,01,0.00,06,-0.89,01,-5.47,01,35.96,01,14.56,01
1998,7,13,21,5,-6.24,01,0.00,06,-0.88,01,-5.79,01,35.81,01,14.95,01
1998,7,13,21,10,-6.81,01,0.00,06,-1.24,01,-6.47,01,35.35,01,15.56,01
1998,7,13,21,15,-7.16,01,0.00,06,-1.29,01,-6.75,01,35.05,01,15.51,01
1998,7,13,21,20,-7.17,01,0.00,06,-1.37,01,-7.07,01,34.90,01,15.48,01
1998,7,13,21,25,-6.52,01,0.00,06,-1.22,01,-6.34,01,34.85,01,15.21,01
1998,7,13,21,30,-6.65,01,0.00,06,-1.14,01,-6.41,01,34.81,01,15.24,01
1998,7,13,21,35,-6.10,01,0.00,06,-1.00,01,-5.88,01,34.67,01,15.40,01
1998,7,13,21,40,-5.08,01,0.00,06,-0.88,01,-4.84,01,34.62,01,16.16,01
1998,7,13,21,45,-5.19,01,0.00,06,-0.91,01,-4.88,01,34.56,01,16.21,01
1998,7,13,21,50,-5.78,01,0.00,06,-1.18,01,-5.74,01,34.34,01,16.45,01
1998,7,13,21,55,-5.96,01,0.00,06,-1.31,01,-6.21,01,34.11,01,15.94,01
1998,7,13,22,0,-5.16,01,0.00,06,-1.23,01,-5.19,01,34.14,01,15.87,01
1998,7,13,22,5,-5.02,01,0.00,06,-1.33,01,-4.78,01,33.85,01,15.74,01
1998,7,13,22,10,-4.59,01,0.00,06,-0.90,01,-4.36,01,33.91,01,15.79,01
1998,7,13,22,15,-4.68,01,0.00,06,-0.88,01,-4.55,01,33.73,01,15.83,01
1998,7,13,22,20,-5.49,01,0.00,06,-1.15,01,-5.02,01,33.44,01,16.15,01
1998,7,13,22,25,-4.73,01,0.00,06,-0.52,01,-4.78,01,33.66,01,16.02,01
1998,7,13,22,30,-4.56,01,0.00,06,-0.38,01,-4.46,01,33.77,01,15.94,01
1998,7,13,22,35,-4.52,01,0.00,06,-0.27,01,-4.21,01,33.68,01,15.87,01
1998,7,13,22,40,-4.53,01,0.00,06,-0.16,01,-4.36,01,33.61,01,16.04,01
1998,7,13,22,45,-4.56,01,0.00,06,-0.49,01,-4.38,01,33.37,01,15.80,01
1998,7,13,22,50,-4.82,01,0.00,06,-1.21,01,-4.75,01,32.75,01,15.99,01
1998,7,13,22,55,-4.51,01,0.00,06,-1.12,01,-4.32,01,32.49,01,16.12,01
1998,7,13,23,0,-4.58,01,0.00,06,-1.14,01,-4.43,01,32.32,01,16.25,01
1998,7,13,23,5,-4.65,01,0.00,06,-0.87,01,-4.66,01,32.26,01,16.43,01
1998,7,13,23,10,-4.70,01,0.00,06,-0.43,01,-4.75,01,32.34,01,16.51,01
1998,7,13,23,15,-4.59,01,0.00,06,-0.41,01,-4.62,01,32.31,01,16.47,01
1998,7,13,23,20,-4.81,01,0.00,06,-0.63,01,-4.78,01,32.09,01,16.67,01
1998,7,13,23,25,-5.00,01,0.00,06,-0.61,01,-4.81,01,31.94,01,16.96,01
1998,7,13,23,30,-4.02,01,0.00,06,0.16,01,-3.13,01,32.26,01,17.00,01
1998,7,13,23,35,-2.64,01,0.00,06,1.17,01,-1.78,01,32.80,01,17.21,01
1998,7,13,23,40,-1.95,01,0.00,06,1.54,01,-1.18,01,33.07,01,17.02,01
1998,7,13,23,45,-1.56,01,0.00,06,2.23,01,-0.81,01,33.36,01,16.85,01
1998,7,13,23,50,-1.85,01,0.00,06,1.80,01,-0.90,01,33.53,01,16.75,01
1998,7,13,23,55,-2.88,01,0.00,06,1.48,01,-2.10,01,33.58,01,16.71,01
1998,7,14,0,0,-2.33,01,0.00,06,2.21,01,-1.59,01,33.90,01,16.39,01
1998,7,14,0,5,-1.85,01,0.00,06,2.43,01,-0.72,01,34.33,01,15.92,01
1998,7,14,0,10,-3.76,01,0.00,06,1.10,01,-3.02,01,34.03,01,16.14,01
1998,7,14,0,15,-4.29,01,0.00,06,0.38,01,-3.83,01,33.60,01,16.33,01
1998,7,14,0,20,-3.52,01,0.00,06,0.73,01,-2.50,01,33.69,01,15.99,01
1998,7,14,0,25,-3.94,01,0.00,06,0.29,01,-3.17,01,33.59,01,15.94,01
1998,7,14,0,30,-4.15,01,0.00,06,0.28,01,-3.35,01,33.41,01,15.99,01
1998,7,14,0,35,-3.87,01,0.00,06,0.52,01,-2.78,01,33.54,01,15.97,01
1998,7,14,0,40,-4.00,01,0.00,06,0.81,01,-3.12,01,33.69,01,15.85,01
1998,7,14,0,45,-4.31,01,0.00,06,-0.09,01,-3.93,01,33.42,01,15.99,01
1998,7,14,0,50,-4.77,01,0.00,06,-1.12,01,-4.76,01,32.64,01,16.65,01
1998,7,14,0,55,-4.58,01,0.00,06,-0.99,01,-4.61,01,32.54,01,16.76,01
1998,7,14,1,0,-4.18,01,0.00,06,0.02,01,-3.55,01,32.72,01,16.89,01
1998,7,14,1,5,-3.04,01,0.00,06,1.13,01,-2.09,01,33.20,01,16.37,01
1998,7,14,1,10,-3.51,01,0.00,06,0.90,01,-2.38,01,33.23,01,16.26,01
1998,7,14,1,15,-3.67,01,0.00,06,0.89,01,-2.53,01,33.18,01,16.22,01
1998,7,14,1,20,-3.88,01,0.00,06,0.68,01,-2.64,01,33.15,01,16.25,01
1998,7,14,1,25,-4.27,01,0.00,06,0.30,01,-3.54,01,33.00,01,16.23,01
1998,7,14,1,30,-4.87,01,0.00,06,-0.21,01,-4.73,01,32.74,01,16.31,01
1998,7,14,1,35,-5.89,01,0.00,06,-0.68,01,-5.42,01,32.45,01,16.25,01
1998,7,14,1,40,-5.78,01,0.00,06,-1.21,01,-5.48,01,32.07,01,16.25,01
1998,7,14,1,45,-4.82,01,0.00,06,-0.54,01,-4.73,01,32.06,01,15.98,01
1998,7,14,1,50,-3.82,01,0.00,06,1.12,01,-2.82,01,32.54,01,14.97,01
1998,7,14,1,55,-3.00,01,0.00,06,2.17,01,-1.47,01,33.15,01,14.24,01
1998,7,14,2,0,-3.96,01,0.00,06,1.28,01,-2.68,01,33.06,01,14.28,01
1998,7,14,2,5,-4.67,01,0.00,06,0.21,01,-4.34,01,32.74,01,14.47,01
1998,7,14,2,10,-4.99,01,0.00,06,-0.38,01,-4.79,01,32.35,01,14.53,01
1998,7,14,2,15,-4.61,01,0.00,06,-0.17,01,-4.58,01,32.26,01,14.19,01
1998,7,14,2,20,-4.24,01,0.00,06,0.27,01,-3.77,01,32.50,01,13.80,01
1998,7,14,2,25,-4.22,01,0.00,06,0.41,01,-3.67,01,32.55,01,13.68,01
1998,7,14,2,30,-4.23,01,0.00,06,0.41,01,-3.64,01,32.49,01,13.59,01
1998,7,14,2,35,-4.13,01,0.00,06,0.48,01,-2.99,01,32.51,01,13.41,01
1998,7,14,2,40,-4.05,01,0.00,06,0.61,01,-2.72,01,32.59,01,13.18,01
1998,7,14,2,45,-4.06,01,0.00,06,0.62,01,-2.80,01,32.58,01,13.10,01
1998,7,14,2,50,-4.20,01,0.00,06,0.38,01,-3.32,01,32.52,01,13.06,01
1998,7,14,2,55,-4.38,01,0.00,06,-0.08,01,-3.86,01,32.31,01,13.17,01
1998,7,14,3,0,-4.56,01,0.00,06,-0.27,01,-4.24,01,32.15,01,13.18,01
1998,7,14,3,5,-4.60,01,0.00,06,-0.26,01,-4.46,01,32.08,01,13.15,01
1998,7,14,3,10,-4.58,01,0.00,06,-0.18,01,-4.49,01,32.07,01,13.06,01
1998,7,14,3,15,-4.56,01,0.00,06,-0.02,01,-4.34,01,32.06,01,12.97,01
1998,7,14,3,20,-4.43,01,0.00,06,0.25,01,-3.99,01,32.17,01,12.83,01
1998,7,14,3,25,-4.56,01,0.00,06,-0.14,01,-4.30,01,32.00,01,12.89,01
1998,7,14,3,30,-4.57,01,0.00,06,-0.07,01,-4.14,01,31.98,01,12.83,01
1998,7,14,3,35,-4.63,01,0.00,06,-0.34,01,-4.66,01,31.87,01,12.88,01
1998,7,14,3,40,-4.74,01,0.00,06,-0.50,01,-4.78,01,31.72,01,12.92,01
1998,7,14,3,45,-4.88,01,0.00,06,-0.58,01,-4.78,01,31.61,01,12.94,01
1998,7,14,3,50,-5.12,01,0.00,06,-0.81,01,-4.80,01,31.46,01,13.02,01
1998,7,14,3,55,-5.34,01,0.00,06,-1.07,01,-4.87,01,31.19,01,13.16,01
1998,7,14,4,0,-4.70,01,0.00,06,-0.74,01,-4.68,01,31.11,01,13.11,01
1998,7,14,4,5,-4.29,01,0.00,06,0.01,01,-3.62,01,31.23,01,12.88,01
1998,7,14,4,10,-3.74,01,0.00,06,0.61,01,-2.50,01,31.43,01,12.68,01
1998,7,14,4,15,-3.50,01,0.00,06,0.88,01,-2.33,01,31.55,01,12.56,01
1998,7,14,4,20,-3.57,01,0.00,06,0.75,01,-2.39,01,31.56,01,12.53,01
1998,7,14,4,25,-3.50,01,0.00,06,0.87,01,-2.37,01,31.63,01,12.45,01
1998,7,14,4,30,-3.64,01,0.00,06,0.73,01,-2.46,01,31.65,01,12.47,01
1998,7,14,4,35,-3.71,01,0.00,06,0.66,01,-2.63,01,31.63,01,12.50,01
1998,7,14,4,40,-4.00,01,0.00,06,0.21,01,-2.81,01,31.45,01,12.62,01
1998,7,14,4,45,-3.74,01,0.00,06,0.23,01,-2.70,01,31.43,01,12.63,01
1998,7,14,4,50,-3.09,01,0.00,06,0.40,01,-2.25,01,31.48,01,12.62,01
1998,7,14,4,55,-2.24,01,0.00,06,0.48,01,-1.55,01,31.50,01,12.61,01
1998,7,14,5,0,-1.31,01,0.00,06,0.01,01,-0.69,01,31.36,01,12.69,01
1998,7,14,5,5,0.45,01,0.79,06,-0.45,01,0.79,01,31.11,01,12.87,01
1998,7,14,5,10,3.89,01,4.08,06,-0.32,01,4.09,01,30.92,01,12.97,01
1998,7,14,5,15,9.01,01,9.38,06,1.11,01,9.33,01,30.96,01,12.91,01
1998,7,14,5,20,15.72,01,16.28,06,6.39,01,15.90,01,31.06,01,12.87,01
1998,7,14,5,25,23.65,01,24.63,06,19.38,01,23.13,01,31.20,01,12.80,01
1998,7,14,5,30,32.15,01,33.46,06,36.00,01,30.03,01,31.22,01,12.81,01
1998,7,14,5,35,41.96,01,43.50,06,59.87,01,36.72,01,31.19,01,12.85,01
1998,7,14,5,40,53.19,01,55.14,06,85.70,01,43.90,01,31.26,01,12.85,01
1998,7,14,5,45,66.29,01,68.64,06,118.70,01,50.92,01,31.33,01,12.82,01
1998,7,14,5,50,80.73,01,83.48,06,153.80,01,57.73,01,31.43,01,12.77,01
1998,7,14,5,55,94.44,03,97.45,06,177.70,03,64.47,03,31.61,01,12.67,01
1998,7,14,6,0,109.17,03,112.61,06,204.20,03,71.00,03,31.86,01,12.53,01
1998,7,14,6,5,125.21,03,128.73,06,233.10,03,77.00,03,32.08,01,12.40,01
1998,7,14,6,10,140.07,03,143.76,06,253.50,03,82.90,03,32.43,01,12.19,01
1998,7,14,6,15,155.20,03,158.93,06,275.10,03,87.90,03,32.58,01,12.15,01
1998,7,14,6,20,171.52,03,175.12,06,298.30,03,92.70,03,32.65,01,12.14,01
1998,7,14,6,25,188.73,03,192.28,06,320.30,03,98.00,03,32.94,01,11.97,01
1998,7,14,6,30,208.13,03,212.26,06,351.40,03,102.50,03,33.29,01,11.81,01
1998,7,14,6,35,227.25,03,232.24,06,378.90,03,107.10,03,33.65,01,11.56,01
1998,7,14,6,40,246.20,03,251.59,06,401.00,03,112.00,03,33.94,01,11.39,01
1998,7,14,6,45,255.47,03,260.61,06,397.70,03,115.10,03,34.09,01,11.33,01
1998,7,14,6,50,271.15,03,275.81,06,412.00,03,117.80,03,34.26,01,11.26,01
1998,7,14,6,55,302.74,03,307.36,06,458.90,03,123.30,03,34.66,01,11.08,01
1998,7,14,7,0,324.27,03,328.49,06,477.10,03,128.80,03,35.12,01,10.91,01
1998,7,14,7,5,339.60,03,342.48,06,479.70,03,133.40,03,35.32,01,10.79,01
1998,7,14,7,10,363.89,03,365.96,06,508.00,03,135.80,03,35.56,01,10.75,01
1998,7,14,7,15,378.00,03,379.91,06,510.30,03,140.00,03,35.85,01,10.53,01
1998,7,14,7,20,372.77,03,373.95,06,470.90,03,144.60,03,35.96,01,10.50,01
1998,7,14,7,25,424.26,03,425.64,06,538.40,03,154.40,03,36.18,01,10.45,01
1998,7,14,7,30,452.45,03,453.62,06,559.80,03,162.30,03,36.37,01,10.34,01
1998,7,14,7,35,468.04,03,469.05,06,566.40,03,165.00,03,36.51,01,10.31,01
1998,7,14,7,40,480.75,03,481.25,06,572.00,03,164.90,03,36.69,01,10.26,01
1998,7,14,7,45,495.89,03,495.02,06,579.00,03,165.50,03,36.80,01,10.24,01
1998,7,14,7,50,519.56,03,518.41,06,590.80,03,172.80,03,36.99,01,10.22,01
1998,7,14,7,55,541.37,03,539.49,06,597.50,03,180.60,03,37.28,01,10.17,01
1998,7,14,8,0,558.29,03,555.72,06,598.30,03,187.10,03,37.61,01,10.11,01
1998,7,14,8,5,566.46,03,563.31,06,593.20,03,188.80,03,37.88,01,10.03,01
1998,7,14,8,10,573.93,03,570.32,06,589.50,03,189.30,03,38.06,01,10.00,01
1998,7,14,8,15,534.76,03,530.28,06,516.50,03,188.80,03,38.35,01,9.95,01
1998,7,14,8,20,472.33,03,467.34,06,408.10,03,191.60,03,38.42,01,10.03,01
1998,7,14,8,25,557.57,03,551.17,06,512.00,03,197.90,03,38.55,01,10.00,01
1998,7,14,8,30,662.92,03,658.88,06,644.70,03,205.00,03,38.91,01,9.99,01
1998,7,14,8,35,674.98,03,671.60,06,653.10,03,202.80,03,39.31,01,9.83,01
1998,7,14,8,40,676.08,03,671.22,06,638.60,03,204.20,03,39.41,01,9.80,01
1998,7,14,8,45,695.56,03,690.62,06,654.90,03,203.00,03,39.61,01,9.71,01
1998,7,14,8,50,707.69,03,702.57,06,665.40,03,198.50,03,39.90,01,9.61,01
1998,7,14,8,55,714.32,03,708.43,06,663.10,03,197.70,03,39.96,01,9.64,01
1998,7,14,9,0,736.94,03,731.33,06,673.80,03,204.00,03,40.17,01,9.56,01
1998,7,14,9,5,747.52,03,741.23,06,668.20,03,210.20,03,40.34,01,9.57,01
1998,7,14,9,10,708.08,03,697.88,06,602.70,03,211.80,03,40.46,01,9.57,01
1998,7,14,9,15,714.70,03,706.64,06,599.20,03,216.50,03,40.56,01,9.59,01
1998,7,14,9,20,767.21,03,759.47,06,655.80,03,215.70,03,40.47,01,9.62,01
1998,7,14,9,25,814.70,03,810.15,06,706.00,03,217.10,03,40.80,01,9.57,01
1998,7,14,9,30,697.22,03,687.40,06,550.70,03,219.00,03,41.03,01,9.53,01
1998,7,14,9,35,503.75,09,493.01,06,314.50,09,222.30,09,40.87,01,9.64,01
1998,7,14,9,40,860.36,03,850.66,06,673.50,03,264.30,03,40.98,01,9.56,01
1998,7,14,9,45,892.87,03,886.14,06,693.00,03,276.20,03,41.34,01,9.46,01
1998,7,14,9,50,920.38,03,917.70,06,731.00,03,267.60,03,41.88,01,9.31,01
1998,7,14,9,55,917.00,03,913.25,06,737.00,03,251.30,03,41.98,01,9.32,01
1998,7,14,10,0,905.66,03,901.10,06,737.00,03,232.90,03,42.03,01,9.15,01
1998,7,14,10,5,902.28,03,897.04,06,740.00,03,220.10,03,41.83,01,9.18,01
1998,7,14,10,10,900.90,03,894.99,06,740.00,03,212.30,03,42.04,01,8.99,01
1998,7,14,10,15,910.56,03,904.24,06,749.00,03,207.70,03,42.12,01,8.87,01
1998,7,14,10,20,912.29,03,907.65,06,750.00,03,204.90,03,42.55,01,8.77,01
1998,7,14,10,25,914.02,03,908.36,06,748.00,03,202.50,03,42.52,01,8.76,01
1998,7,14,10,30,922.70,03,915.72,06,753.00,03,200.40,03,42.57,01,8.69,01
1998,7,14,10,35,929.39,03,921.04,06,756.00,03,198.40,03,42.57,01,8.69,01
1998,7,14,10,40,937.07,03,927.21,06,759.00,03,197.50,03,42.53,01,8.71,01
1998,7,14,10,45,946.73,03,937.93,06,768.00,03,195.60,03,42.60,01,8.64,01
1998,7,14,10,50,949.44,03,941.76,06,769.00,03,194.80,03,42.73,01,8.60,01
1998,7,14,10,55,955.33,03,948.84,06,769.00,03,198.50,03,43.32,01,8.37,01
1998,7,14,11,0,961.28,03,953.51,06,774.00,03,195.20,03,43.31,01,8.35,01
1998,7,14,11,5,967.24,03,958.07,06,776.00,03,195.00,03,43.31,01,8.39,01
1998,7,14,11,10,971.20,03,960.87,06,775.00,03,196.30,03,43.33,01,8.49,01
1998,7,14,11,15,977.16,03,966.32,06,779.00,03,195.60,03,43.42,01,8.42,01
1998,7,14,11,20,978.15,03,967.51,06,778.00,03,195.90,03,43.25,01,8.48,01
1998,7,14,11,25,978.15,03,967.81,06,775.00,03,197.60,03,43.54,01,8.39,01
1998,7,14,11,30,977.16,03,968.17,06,775.00,03,196.70,03,43.37,01,8.47,01
1998,7,14,11,35,978.15,03,970.52,06,775.00,03,198.10,03,43.64,01,8.38,01
1998,7,14,11,40,980.13,03,971.87,06,775.00,03,198.80,03,43.65,01,8.36,01
1998,7,14,11,45,980.13,03,972.61,06,775.00,03,199.20,03,43.66,01,8.32,01
1998,7,14,11,50,979.14,03,971.14,06,773.00,03,199.70,03,43.70,01,8.24,01
1998,7,14,11,55,980.13,03,971.65,06,774.00,03,199.50,03,43.72,01,8.24,01
1998,7,14,12,0,978.15,03,967.78,06,768.00,03,202.20,03,43.52,01,8.34,01
1998,7,14,12,5,975.17,03,967.78,06,768.00,03,203.10,03,43.94,01,8.18,01
1998,7,14,12,10,979.14,03,970.26,06,772.00,03,202.80,03,44.14,01,8.08,01
1998,7,14,12,15,974.18,03,964.31,06,764.00,03,206.30,03,44.30,01,8.02,01
1998,7,14,12,20,972.20,03,961.51,06,764.00,03,205.30,03,44.30,01,7.76,01
1998,7,14,12,25,969.22,03,957.72,06,763.00,03,204.60,03,44.48,01,7.58,01
1998,7,14,12,30,962.28,03,949.85,06,755.00,03,207.00,03,44.50,01,7.63,01
1998,7,14,12,35,961.28,03,948.17,06,755.00,03,208.00,03,44.65,01,7.53,01
1998,7,14,12,40,953.35,03,939.81,06,742.00,03,215.30,03,44.85,01,7.49,01
1998,7,14,12,45,952.37,03,935.65,06,737.00,03,219.20,03,44.54,01,7.55,01
1998,7,14,12,50,944.70,03,926.64,06,729.00,03,221.40,03,44.58,01,7.68,01
1998,7,14,12,55,940.99,03,923.47,06,733.00,03,218.10,03,44.54,01,7.66,01
1998,7,14,13,0,934.31,03,917.90,06,732.00,03,217.50,03,45.02,01,7.48,01
1998,7,14,13,5,928.61,03,911.62,06,734.00,03,213.60,03,45.34,01,7.44,01
1998,7,14,13,10,923.91,03,903.87,06,730.00,03,214.20,03,44.91,01,7.68,01
1998,7,14,13,15,911.25,03,890.47,06,715.00,03,219.70,03,44.83,01,7.81,01
1998,7,14,13,20,903.56,03,882.29,06,709.00,03,222.10,03,44.85,01,7.80,01
1998,7,14,13,25,895.87,03,875.01,06,710.00,03,219.10,03,44.69,01,7.85,01
1998,7,14,13,30,891.28,03,869.58,06,713.00,03,216.40,03,44.91,01,7.75,01
1998,7,14,13,35,875.74,03,854.25,06,693.20,03,224.80,03,44.89,01,7.92,01
1998,7,14,13,40,865.16,03,842.19,06,686.40,03,224.70,03,44.76,01,7.85,01
1998,7,14,13,45,855.57,03,832.48,06,684.40,03,222.80,03,44.63,01,7.76,01
1998,7,14,13,50,846.97,03,824.71,06,683.80,03,221.80,03,45.07,01,7.75,01
1998,7,14,13,55,838.37,03,813.56,06,680.40,03,220.10,03,44.87,01,7.91,01
1998,7,14,14,0,822.77,11,796.86,06,666.80,10,221.80,10,44.84,01,7.98,01
1998,7,14,14,5,813.15,11,787.43,06,665.20,10,220.50,10,45.01,01,8.00,01
1998,7,14,14,10,805.63,03,779.51,06,665.50,03,219.30,03,44.74,01,8.09,01
1998,7,14,14,15,800.10,03,775.03,06,670.20,03,218.10,03,44.97,01,8.13,01
1998,7,14,14,20,784.57,03,758.97,06,660.20,03,217.70,03,45.00,01,8.26,01
1998,7,14,14,25,769.02,03,743.50,06,650.90,03,217.30,03,44.96,01,8.44,01
1998,7,14,14,30,755.46,03,729.31,06,647.20,03,213.70,03,44.79,01,8.65,01
1998,7,14,14,35,737.87,11,712.59,06,636.60,10,213.10,10,44.78,01,8.83,01
1998,7,14,14,40,717.26,11,692.00,06,625.30,10,209.10,10,44.65,01,8.89,01
1998,7,14,14,45,702.62,03,678.38,06,620.40,03,207.10,03,44.84,01,8.86,01
1998,7,14,14,50,688.38,03,664.43,06,615.00,03,205.20,03,44.89,01,9.22,01
1998,7,14,14,55,676.73,03,652.53,06,616.40,03,200.40,03,44.70,01,9.41,01
1998,7,14,15,0,662.86,03,639.27,06,611.60,03,198.90,03,44.57,01,9.42,01
1998,7,14,15,5,645.75,03,624.54,06,603.50,03,198.30,03,44.69,01,9.36,01
1998,7,14,15,10,635.59,03,615.57,06,605.50,03,196.40,03,44.72,01,9.32,01
1998,7,14,15,15,620.98,03,601.96,06,604.80,03,191.90,03,44.76,01,9.17,01
1998,7,14,15,20,601.90,03,583.23,06,599.30,03,185.60,03,44.65,01,9.02,01
1998,7,14,15,25,586.74,03,568.71,06,595.00,03,182.70,03,44.51,01,8.96,01
1998,7,14,15,30,570.36,03,554.28,06,587.10,03,182.20,03,44.64,01,8.67,01
1998,7,14,15,35,543.92,03,528.18,06,558.20,03,182.90,03,44.43,01,8.70,01
1998,7,14,15,40,526.28,03,511.83,06,544.20,03,183.60,03,44.38,01,8.61,01
1998,7,14,15,45,498.35,03,485.33,06,515.80,03,182.30,03,44.42,01,8.45,01
1998,7,14,15,50,460.95,03,447.25,06,460.50,03,184.00,03,44.28,01,8.67,01
1998,7,14,15,55,459.93,03,444.86,06,475.80,03,180.50,03,43.98,01,8.74,01
