1997,12,13,7,30,3.53,01,-1.53,01,3.34,01,9900.00,99,9900.00,99
1997,12,13,7,35,5.14,01,-1.14,01,4.94,01,9900.00,99,9900.00,99
1997,12,13,7,40,7.08,01,-1.33,01,6.81,01,9900.00,99,9900.00,99
1997,12,13,7,45,10.86,01,-1.30,01,10.37,01,9900.00,99,9900.00,99
1997,12,13,7,50,11.04,01,-1.29,01,10.74,01,9900.00,99,9900.00,99
1997,12,13,7,55,17.20,01,-1.14,01,16.50,01,9900.00,99,9900.00,99
1997,12,13,8,0,24.53,03,-1.12,03,23.92,03,9900.00,99,9900.00,99
1997,12,13,8,5,23.02,03,-1.27,03,22.45,03,9900.00,99,9900.00,99
1997,12,13,8,10,22.83,03,-1.29,03,22.01,03,9900.00,99,9900.00,99
1997,12,13,8,15,26.55,03,-1.27,03,25.49,03,9900.00,99,9900.00,99
1997,12,13,8,20,30.23,03,-1.15,03,29.05,03,9900.00,99,9900.00,99
1997,12,13,8,25,32.07,03,-1.21,03,30.68,03,9900.00,99,9900.00,99
1997,12,13,8,30,39.63,03,-1.26,03,38.06,03,9900.00,99,9900.00,99
1997,12,13,8,35,48.69,03,-.86,03,46.68,03,9900.00,99,9900.00,99
1997,12,13,8,40,46.96,03,-.95,03,45.04,03,9900.00,99,9900.00,99
1997,12,13,8,45,46.40,03,-.97,03,44.29,03,9900.00,99,9900.00,99
1997,12,13,8,50,51.15,03,-1.01,03,48.76,03,9900.00,99,9900.00,99
1997,12,13,8,55,68.66,03,-1.01,03,65.95,03,9900.00,99,9900.00,99
1997,12,13,9,0,79.82,03,-.93,03,76.96,03,9900.00,99,9900.00,99
1997,12,13,9,5,84.35,03,-.88,03,80.96,03,9900.00,99,9900.00,99
1997,12,13,9,10,80.18,03,-.88,03,76.85,03,9900.00,99,9900.00,99
1997,12,13,9,15,69.70,03,-.90,03,67.14,03,9900.00,99,9900.00,99
1997,12,13,9,20,72.48,03,-.79,03,69.69,03,9900.00,99,9900.00,99
1997,12,13,9,25,91.41,03,-.89,03,87.64,03,9900.00,99,9900.00,99
1997,12,13,9,30,104.10,03,-.80,03,99.97,03,9900.00,99,9900.00,99
1997,12,13,9,35,135.60,03,-.35,03,131.13,03,9900.00,99,9900.00,99
1997,12,13,9,40,114.25,03,-.39,03,109.76,03,9900.00,99,9900.00,99
1997,12,13,9,45,122.42,03,-.48,03,117.71,03,9900.00,99,9900.00,99
1997,12,13,9,50,89.97,03,-1.29,03,85.71,03,9900.00,99,9900.00,99
1997,12,13,9,55,84.10,03,-1.65,03,79.92,03,9900.00,99,9900.00,99
1997,12,13,10,0,80.97,03,-1.42,03,77.83,03,9900.00,99,9900.00,99
1997,12,13,10,5,89.56,03,-1.46,03,86.12,03,9900.00,99,9900.00,99
1997,12,13,10,10,113.34,03,-1.11,03,108.69,03,9900.00,99,9900.00,99
1997,12,13,10,15,125.54,03,-.35,03,119.47,03,9900.00,99,9900.00,99
1997,12,13,10,20,114.94,03,-.98,03,109.89,03,9900.00,99,9900.00,99
1997,12,13,10,25,113.18,03,-1.12,03,108.52,03,9900.00,99,9900.00,99
1997,12,13,10,30,132.07,03,-.75,03,126.86,03,9900.00,99,9900.00,99
1997,12,13,10,35,133.84,03,.02,03,128.67,03,9900.00,99,9900.00,99
1997,12,13,10,40,125.01,03,-1.13,03,119.60,03,9900.00,99,9900.00,99
1997,12,13,10,45,128.38,03,-1.17,03,122.87,03,9900.00,99,9900.00,99
1997,12,13,10,50,126.66,03,-.67,03,121.23,03,9900.00,99,9900.00,99
1997,12,13,10,55,140.94,03,-.85,03,134.73,03,9900.00,99,9900.00,99
1997,12,13,11,0,157.87,03,-.83,03,150.61,03,9900.00,99,9900.00,99
1997,12,13,11,5,158.46,03,-.44,03,151.22,03,9900.00,99,9900.00,99
1997,12,13,11,10,158.13,03,-.59,03,151.79,03,9900.00,99,9900.00,99
1997,12,13,11,15,145.33,03,-1.30,03,139.24,03,9900.00,99,9900.00,99
1997,12,13,11,20,142.47,10,-.36,11,169.50,11,9900.00,99,9900.00,99
1997,12,13,11,25,101.83,50,.65,51,198.02,51,9900.00,99,9900.00,99
1997,12,13,11,30,160.14,14,.72,15,195.76,15,9900.00,99,9900.00,99
1997,12,13,11,35,189.23,03,.05,03,179.51,03,9900.00,99,9900.00,99
1997,12,13,11,40,198.25,03,-.30,03,187.88,03,9900.00,99,9900.00,99
1997,12,13,11,45,160.64,03,-1.11,03,153.22,03,9900.00,99,9900.00,99
1997,12,13,11,50,115.38,03,-1.48,03,110.33,03,9900.00,99,9900.00,99
1997,12,13,11,55,87.62,03,-2.13,03,84.27,03,9900.00,99,9900.00,99
1997,12,13,12,0,98.97,03,-1.79,03,95.26,03,9900.00,99,9900.00,99
1997,12,13,12,5,132.50,03,-1.01,03,127.60,03,9900.00,99,9900.00,99
1997,12,13,12,10,160.00,03,-.82,03,153.87,03,9900.00,99,9900.00,99
1997,12,13,12,15,109.51,03,-1.03,03,103.10,03,9900.00,99,9900.00,99
1997,12,13,12,20,109.72,03,-.77,03,104.64,03,9900.00,99,9900.00,99
1997,12,13,12,25,93.44,03,-1.21,03,89.85,03,9900.00,99,9900.00,99
1997,12,13,12,30,87.62,03,-1.61,03,84.01,03,9900.00,99,9900.00,99
1997,12,13,12,35,102.20,03,-1.58,03,98.25,03,9900.00,99,9900.00,99
1997,12,13,12,40,109.23,03,-1.57,03,105.42,03,9900.00,99,9900.00,99
1997,12,13,12,45,90.56,03,-1.53,03,86.94,03,9900.00,99,9900.00,99
1997,12,13,12,50,84.79,03,-2.16,03,81.59,03,9900.00,99,9900.00,99
1997,12,13,12,55,80.09,03,-1.79,03,76.58,03,9900.00,99,9900.00,99
1997,12,13,13,0,68.61,03,-1.66,03,65.64,03,9900.00,99,9900.00,99
1997,12,13,13,5,63.81,03,-1.61,03,61.31,03,9900.00,99,9900.00,99
1997,12,13,13,10,66.44,03,-1.47,03,63.94,03,9900.00,99,9900.00,99
1997,12,13,13,15,69.41,03,-1.59,03,66.43,03,9900.00,99,9900.00,99
1997,12,13,13,20,66.33,03,-1.19,03,63.23,03,9900.00,99,9900.00,99
1997,12,13,13,25,72.93,03,-1.35,03,69.66,03,9900.00,99,9900.00,99
1997,12,13,13,30,68.18,03,-1.21,03,65.36,03,9900.00,99,9900.00,99
1997,12,13,13,35,58.37,03,-1.27,03,56.35,03,9900.00,99,9900.00,99
1997,12,13,13,40,71.45,03,-1.25,03,68.94,03,9900.00,99,9900.00,99
1997,12,13,13,45,63.45,03,-1.24,03,60.65,03,9900.00,99,9900.00,99
1997,12,13,13,50,65.67,03,-1.61,03,63.29,03,9900.00,99,9900.00,99
1997,12,13,13,55,53.45,09,-1.61,09,51.33,09,9900.00,99,9900.00,99
1997,12,13,14,0,56.23,03,-1.42,03,54.03,03,9900.00,99,9900.00,99
1997,12,13,14,5,58.57,03,-1.25,03,56.12,03,9900.00,99,9900.00,99
1997,12,13,14,10,71.96,03,-1.79,03,69.25,03,9900.00,99,9900.00,99
1997,12,13,14,15,82.83,03,-1.39,03,79.70,03,9900.00,99,9900.00,99
1997,12,13,14,20,88.64,03,-1.35,03,85.17,03,9900.00,99,9900.00,99
1997,12,13,14,25,107.07,03,-.96,03,103.46,03,9900.00,99,9900.00,99
1997,12,13,14,30,106.04,03,-.95,03,101.56,03,9900.00,99,9900.00,99
1997,12,13,14,35,97.16,03,-1.05,03,93.08,03,9900.00,99,9900.00,99
1997,12,13,14,40,71.47,03,-1.39,03,67.86,03,9900.00,99,9900.00,99
1997,12,13,14,45,84.45,03,-1.53,03,81.00,03,9900.00,99,9900.00,99
1997,12,13,14,50,72.13,03,-1.45,03,68.80,03,9900.00,99,9900.00,99
1997,12,13,14,55,83.02,03,-1.53,03,80.20,03,9900.00,99,9900.00,99
1997,12,13,15,0,68.02,03,-1.58,03,66.16,03,9900.00,99,9900.00,99
1997,12,13,15,5,41.83,03,-1.92,03,40.12,03,9900.00,99,9900.00,99
1997,12,13,15,10,43.26,03,-2.19,03,41.22,03,9900.00,99,9900.00,99
1997,12,13,15,15,38.18,03,-1.69,03,36.43,03,9900.00,99,9900.00,99
1997,12,13,15,20,31.50,03,-1.61,03,30.22,03,9900.00,99,9900.00,99
1997,12,13,15,25,32.50,03,-1.65,03,30.97,03,9900.00,99,9900.00,99
1997,12,13,15,30,30.78,03,-1.63,03,29.34,03,9900.00,99,9900.00,99
1997,12,13,15,35,25.62,03,-1.59,03,24.34,03,9900.00,99,9900.00,99
1997,12,13,15,40,28.01,03,-1.59,03,26.93,03,9900.00,99,9900.00,99
1997,12,13,15,45,25.20,03,-1.68,03,24.23,03,9900.00,99,9900.00,99
1997,12,13,15,50,20.56,03,-1.70,03,19.69,03,9900.00,99,9900.00,99
1997,12,13,15,55,16.06,03,-1.61,03,15.47,03,9900.00,99,9900.00,99
1997,12,13,16,0,12.21,01,-1.78,01,11.74,01,9900.00,99,9900.00,99
1997,12,13,16,5,16.90,01,-1.77,01,16.42,01,9900.00,99,9900.00,99
1997,12,13,16,10,17.70,01,-1.51,01,17.28,01,9900.00,99,9900.00,99
1997,12,13,16,15,19.02,01,-1.60,01,18.41,01,9900.00,99,9900.00,99
1997,12,13,16,20,19.48,01,-1.60,01,18.89,01,9900.00,99,9900.00,99
1997,12,13,16,25,15.03,01,-1.48,01,14.52,01,9900.00,99,9900.00,99
1997,12,13,16,30,13.33,01,-1.55,01,12.76,01,9900.00,99,9900.00,99
1997,12,13,16,35,9.92,01,-1.27,01,9.49,01,9900.00,99,9900.00,99
1997,12,13,16,40,7.68,01,1.58,01,7.28,01,9900.00,99,9900.00,99
1997,12,13,16,45,6.67,01,-1.69,01,6.34,01,9900.00,99,9900.00,99
1997,12,13,16,50,2.41,01,-2.00,01,2.31,01,9900.00,99,9900.00,99
1997,12,13,16,55,0.00,01,-2.36,01,-.23,01,9900.00,99,9900.00,99
1997,12,13,17,0,-1.09,01,-1.83,01,-1.02,01,9900.00,99,9900.00,99
1997,12,13,17,5,-1.53,01,-1.63,01,-1.41,01,9900.00,99,9900.00,99
1997,12,13,17,10,-1.90,01,-1.61,01,-1.81,01,9900.00,99,9900.00,99
1997,12,13,17,15,-2.30,01,-1.60,01,-2.17,01,9900.00,99,9900.00,99
1997,12,13,17,20,-2.55,01,-1.59,01,-2.39,01,9900.00,99,9900.00,99
1997,12,13,17,25,-2.49,01,-1.57,01,-2.29,01,9900.00,99,9900.00,99
1997,12,13,17,30,-2.61,01,-1.60,01,-2.41,01,9900.00,99,9900.00,99
1997,12,13,17,35,-2.59,01,-1.60,01,-2.34,01,9900.00,99,9900.00,99
1997,12,13,17,40,-2.34,01,-1.59,01,-2.22,01,9900.00,99,9900.00,99
1997,12,13,17,45,-2.32,01,-1.55,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,17,50,-2.34,01,-1.54,01,-2.17,01,9900.00,99,9900.00,99
1997,12,13,17,55,-2.27,01,-1.45,01,-2.14,01,9900.00,99,9900.00,99
1997,12,13,18,0,-2.35,01,-1.58,01,-2.18,01,9900.00,99,9900.00,99
1997,12,13,18,5,-2.28,01,-1.57,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,18,10,-2.21,01,-1.47,01,-2.11,01,9900.00,99,9900.00,99
1997,12,13,18,15,-2.35,01,-1.59,01,-2.22,01,9900.00,99,9900.00,99
1997,12,13,18,20,-2.66,01,-1.60,01,-2.41,01,9900.00,99,9900.00,99
1997,12,13,18,25,-2.56,01,-1.59,01,-2.33,01,9900.00,99,9900.00,99
1997,12,13,18,30,-2.66,01,-1.59,01,-2.49,01,9900.00,99,9900.00,99
1997,12,13,18,35,-2.67,01,-1.60,01,-2.50,01,9900.00,99,9900.00,99
1997,12,13,18,40,-2.68,01,-1.60,01,-2.50,01,9900.00,99,9900.00,99
1997,12,13,18,45,-2.52,01,-1.58,01,-2.32,01,9900.00,99,9900.00,99
1997,12,13,18,50,-2.49,01,-1.60,01,-2.26,01,9900.00,99,9900.00,99
1997,12,13,18,55,-2.48,01,-1.48,01,-2.25,01,9900.00,99,9900.00,99
1997,12,13,19,0,-2.51,01,-1.53,01,-2.28,01,9900.00,99,9900.00,99
1997,12,13,19,5,-2.63,01,-1.60,01,-2.41,01,9900.00,99,9900.00,99
1997,12,13,19,10,-2.45,01,-1.57,01,-2.22,01,9900.00,99,9900.00,99
1997,12,13,19,15,-2.30,01,-1.53,01,-2.19,01,9900.00,99,9900.00,99
1997,12,13,19,20,-2.15,01,-1.46,01,-2.05,01,9900.00,99,9900.00,99
1997,12,13,19,25,-2.16,01,-1.37,01,-2.06,01,9900.00,99,9900.00,99
1997,12,13,19,30,-2.23,01,-1.39,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,19,35,-2.24,01,-1.37,01,-2.14,01,9900.00,99,9900.00,99
1997,12,13,19,40,-2.34,01,-1.49,01,-2.17,01,9900.00,99,9900.00,99
1997,12,13,19,45,-2.33,01,-1.53,01,-2.18,01,9900.00,99,9900.00,99
1997,12,13,19,50,-2.28,01,-1.39,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,19,55,-2.24,01,-1.29,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,20,0,-2.27,01,-1.41,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,20,5,-2.25,01,-1.36,01,-2.12,01,9900.00,99,9900.00,99
1997,12,13,20,10,-2.33,01,-1.38,01,-2.18,01,9900.00,99,9900.00,99
1997,12,13,20,15,-2.06,01,-1.21,01,-1.96,01,9900.00,99,9900.00,99
1997,12,13,20,20,-2.11,01,-1.28,01,-2.03,01,9900.00,99,9900.00,99
1997,12,13,20,25,-2.31,01,-1.36,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,20,30,-2.41,01,-1.47,01,-2.19,01,9900.00,99,9900.00,99
1997,12,13,20,35,-2.48,01,-1.39,01,-2.26,01,9900.00,99,9900.00,99
1997,12,13,20,40,-2.31,01,-1.42,01,-2.17,01,9900.00,99,9900.00,99
1997,12,13,20,45,-2.26,01,-1.37,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,20,50,-2.31,01,-1.39,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,20,55,-2.25,01,-1.39,01,-2.14,01,9900.00,99,9900.00,99
1997,12,13,21,0,-2.18,01,-1.37,01,-2.12,01,9900.00,99,9900.00,99
1997,12,13,21,5,-2.24,01,-1.53,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,21,10,-2.02,01,-1.29,01,-1.97,01,9900.00,99,9900.00,99
1997,12,13,21,15,-2.03,01,-1.33,01,-1.99,01,9900.00,99,9900.00,99
1997,12,13,21,20,-2.27,01,-1.51,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,21,25,-2.25,01,-1.55,01,-2.16,01,9900.00,99,9900.00,99
1997,12,13,21,30,-2.23,01,-1.36,01,-2.13,01,9900.00,99,9900.00,99
1997,12,13,21,35,-2.27,01,-1.47,01,-2.14,01,9900.00,99,9900.00,99
1997,12,13,21,40,-2.25,01,-1.50,01,-2.14,01,9900.00,99,9900.00,99
1997,12,13,21,45,-2.26,01,-1.58,01,-2.17,01,9900.00,99,9900.00,99
1997,12,13,21,50,-2.28,01,-1.45,01,-2.18,01,9900.00,99,9900.00,99
1997,12,13,21,55,-2.14,01,-1.59,01,-2.14,01,9900.00,99,9900.00,99
1997,12,13,22,0,-2.24,01,-1.56,01,-2.18,01,9900.00,99,9900.00,99
1997,12,13,22,5,-2.14,01,-1.49,01,-2.15,01,9900.00,99,9900.00,99
1997,12,13,22,10,-1.98,01,-1.25,01,-1.99,01,9900.00,99,9900.00,99
1997,12,13,22,15,-2.02,01,-1.31,01,-2.00,01,9900.00,99,9900.00,99
1997,12,13,22,20,-2.06,01,-1.22,01,-2.10,01,9900.00,99,9900.00,99
1997,12,13,22,25,-1.90,01,-1.17,01,-1.78,01,9900.00,99,9900.00,99
1997,12,13,22,30,-2.12,01,-1.51,01,-2.09,01,9900.00,99,9900.00,99
1997,12,13,22,35,-2.08,01,-1.47,01,-2.05,01,9900.00,99,9900.00,99
1997,12,13,22,40,-2.18,01,-1.47,01,-2.11,01,9900.00,99,9900.00,99
1997,12,13,22,45,-2.44,01,-1.60,01,-2.23,01,9900.00,99,9900.00,99
1997,12,13,22,50,-2.50,01,-1.60,01,-2.31,01,9900.00,99,9900.00,99
1997,12,13,22,55,-2.26,01,-1.60,01,-2.17,01,9900.00,99,9900.00,99
1997,12,13,23,0,-2.01,01,-1.60,01,-2.05,01,9900.00,99,9900.00,99
1997,12,13,23,5,-2.11,01,-1.60,01,-2.11,01,9900.00,99,9900.00,99
1997,12,13,23,10,-2.10,01,-1.60,01,-2.08,01,9900.00,99,9900.00,99
1997,12,13,23,15,-2.18,01,-1.59,01,-2.14,01,9900.00,99,9900.00,99
1997,12,13,23,20,-1.94,01,-1.39,01,-1.78,01,9900.00,99,9900.00,99
1997,12,13,23,25,-1.94,01,-1.53,01,-1.80,01,9900.00,99,9900.00,99
1997,12,13,23,30,-1.97,01,-1.59,01,-1.95,01,9900.00,99,9900.00,99
1997,12,13,23,35,-2.09,01,-1.59,01,-2.10,01,9900.00,99,9900.00,99
1997,12,13,23,40,-2.05,01,-1.60,01,-2.02,01,9900.00,99,9900.00,99
1997,12,13,23,45,-2.01,01,-1.59,01,-1.98,01,9900.00,99,9900.00,99
1997,12,13,23,50,-1.99,01,-1.56,01,-1.99,01,9900.00,99,9900.00,99
1997,12,13,23,55,-1.97,01,-1.61,01,-2.04,01,9900.00,99,9900.00,99
1997,12,14,0,0,-2.04,01,-1.60,01,-2.09,01,9900.00,99,9900.00,99
1997,12,14,0,5,-1.95,01,-1.55,01,-1.87,01,9900.00,99,9900.00,99
1997,12,14,0,10,-1.99,01,-1.60,01,-1.99,01,9900.00,99,9900.00,99
1997,12,14,0,15,-1.93,01,-1.45,01,-1.91,01,9900.00,99,9900.00,99
1997,12,14,0,20,-2.02,01,-1.59,01,-2.02,01,9900.00,99,9900.00,99
1997,12,14,0,25,-2.07,01,-1.60,01,-2.08,01,9900.00,99,9900.00,99
1997,12,14,0,30,-2.06,01,-1.60,01,-2.09,01,9900.00,99,9900.00,99
1997,12,14,0,35,-1.99,01,-1.57,01,-2.02,01,9900.00,99,9900.00,99
1997,12,14,0,40,-1.99,01,-1.51,01,-1.95,01,9900.00,99,9900.00,99
1997,12,14,0,45,-1.93,01,-1.29,01,-1.82,01,9900.00,99,9900.00,99
1997,12,14,0,50,-2.02,01,-1.43,01,-1.94,01,9900.00,99,9900.00,99
1997,12,14,0,55,-2.10,01,-1.57,01,-2.11,01,9900.00,99,9900.00,99
1997,12,14,1,0,-2.07,01,-1.45,01,-2.05,01,9900.00,99,9900.00,99
1997,12,14,1,5,-1.97,01,-1.39,01,-1.88,01,9900.00,99,9900.00,99
1997,12,14,1,10,-2.07,01,-1.49,01,-2.01,01,9900.00,99,9900.00,99
1997,12,14,1,15,-2.31,01,-1.59,01,-2.19,01,9900.00,99,9900.00,99
1997,12,14,1,20,-2.18,01,-1.43,01,-2.08,01,9900.00,99,9900.00,99
1997,12,14,1,25,-2.13,01,-1.51,01,-2.11,01,9900.00,99,9900.00,99
1997,12,14,1,30,-2.31,01,-1.58,01,-2.17,01,9900.00,99,9900.00,99
1997,12,14,1,35,-2.08,01,-1.33,01,-2.08,01,9900.00,99,9900.00,99
1997,12,14,1,40,-2.14,01,-1.58,01,-2.11,01,9900.00,99,9900.00,99
1997,12,14,1,45,-2.11,01,-1.43,01,-2.05,01,9900.00,99,9900.00,99
1997,12,14,1,50,-2.06,01,-1.42,01,-1.95,01,9900.00,99,9900.00,99
1997,12,14,1,55,-2.18,01,-1.53,01,-2.13,01,9900.00,99,9900.00,99
1997,12,14,2,0,-2.13,01,-1.41,01,-2.14,01,9900.00,99,9900.00,99
1997,12,14,2,5,-2.19,01,-1.47,01,-2.13,01,9900.00,99,9900.00,99
1997,12,14,2,10,-2.03,01,-1.29,01,-1.90,01,9900.00,99,9900.00,99
1997,12,14,2,15,-2.10,01,-1.54,01,-2.07,01,9900.00,99,9900.00,99
1997,12,14,2,20,-2.03,01,-1.45,01,-1.89,01,9900.00,99,9900.00,99
1997,12,14,2,25,-2.03,01,-1.49,01,-1.96,01,9900.00,99,9900.00,99
1997,12,14,2,30,-2.23,01,-1.60,01,-2.16,01,9900.00,99,9900.00,99
1997,12,14,2,35,-2.19,01,-1.56,01,-2.09,01,9900.00,99,9900.00,99
1997,12,14,2,40,-2.09,01,-1.41,01,-2.04,01,9900.00,99,9900.00,99
1997,12,14,2,45,-2.10,01,-1.46,01,-2.08,01,9900.00,99,9900.00,99
1997,12,14,2,50,-2.13,01,-1.57,01,-2.07,01,9900.00,99,9900.00,99
1997,12,14,2,55,-2.10,01,-1.58,01,-2.08,01,9900.00,99,9900.00,99
1997,12,14,3,0,-1.96,01,-1.27,01,-2.04,01,9900.00,99,9900.00,99
1997,12,14,3,5,-2.31,01,-1.55,01,-2.16,01,9900.00,99,9900.00,99
1997,12,14,3,10,-2.41,01,-1.57,01,-2.25,01,9900.00,99,9900.00,99
1997,12,14,3,15,-2.32,01,-1.51,01,-2.26,01,9900.00,99,9900.00,99
1997,12,14,3,20,-2.34,01,-1.49,01,-2.19,01,9900.00,99,9900.00,99
1997,12,14,3,25,-2.47,01,-1.59,01,-2.26,01,9900.00,99,9900.00,99
1997,12,14,3,30,-2.31,01,-1.57,01,-2.19,01,9900.00,99,9900.00,99
1997,12,14,3,35,-2.11,01,-1.60,01,-2.04,01,9900.00,99,9900.00,99
1997,12,14,3,40,-1.99,01,-1.60,01,-2.05,01,9900.00,99,9900.00,99
1997,12,14,3,45,-1.93,01,-1.45,01,-1.79,01,9900.00,99,9900.00,99
1997,12,14,3,50,-1.85,01,-1.21,01,-1.62,01,9900.00,99,9900.00,99
1997,12,14,3,55,-1.90,01,-1.24,01,-1.71,01,9900.00,99,9900.00,99
1997,12,14,4,0,-1.95,01,-1.40,01,-1.90,01,9900.00,99,9900.00,99
1997,12,14,4,5,-1.95,01,-1.37,01,-1.84,01,9900.00,99,9900.00,99
1997,12,14,4,10,-2.02,01,-1.60,01,-2.00,01,9900.00,99,9900.00,99
1997,12,14,4,15,-2.03,01,-1.51,01,-1.98,01,9900.00,99,9900.00,99
1997,12,14,4,20,-2.04,01,-1.53,01,-1.99,01,9900.00,99,9900.00,99
1997,12,14,4,25,-1.96,01,-1.25,01,-1.92,01,9900.00,99,9900.00,99
1997,12,14,4,30,-1.92,01,-1.25,01,-1.87,01,9900.00,99,9900.00,99
1997,12,14,4,35,-1.92,01,-1.44,01,-1.82,01,9900.00,99,9900.00,99
1997,12,14,4,40,-1.94,01,-1.55,01,-1.79,01,9900.00,99,9900.00,99
1997,12,14,4,45,-1.96,01,-1.43,01,-1.84,01,9900.00,99,9900.00,99
1997,12,14,4,50,-2.01,01,-1.60,01,-2.03,01,9900.00,99,9900.00,99
1997,12,14,4,55,-2.08,01,-1.57,01,-2.10,01,9900.00,99,9900.00,99
1997,12,14,5,0,-2.09,01,-1.59,01,-2.00,01,9900.00,99,9900.00,99
1997,12,14,5,5,-1.94,01,-1.46,01,-1.93,01,9900.00,99,9900.00,99
1997,12,14,5,10,-1.94,01,-1.39,01,-1.83,01,9900.00,99,9900.00,99
1997,12,14,5,15,-2.23,01,-1.60,01,-2.17,01,9900.00,99,9900.00,99
1997,12,14,5,20,-2.39,01,-1.60,01,-2.24,01,9900.00,99,9900.00,99
1997,12,14,5,25,-2.34,01,-1.60,01,-2.17,01,9900.00,99,9900.00,99
1997,12,14,5,30,-2.36,01,-1.59,01,-2.18,01,9900.00,99,9900.00,99
1997,12,14,5,35,-2.34,01,-1.59,01,-2.23,01,9900.00,99,9900.00,99
1997,12,14,5,40,-2.38,01,-1.59,01,-2.22,01,9900.00,99,9900.00,99
1997,12,14,5,45,-2.41,01,-1.59,01,-2.27,01,9900.00,99,9900.00,99
1997,12,14,5,50,-2.58,01,-1.60,01,-2.39,01,9900.00,99,9900.00,99
1997,12,14,5,55,-2.62,01,-1.60,01,-2.48,01,9900.00,99,9900.00,99
1997,12,14,6,0,-2.70,01,-1.61,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,5,-2.68,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,10,-2.68,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,15,-2.70,01,-1.61,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,20,-2.68,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,25,-2.68,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,30,-2.69,01,-1.61,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,35,-2.72,01,-1.63,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,40,-2.68,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,12,14,6,45,-2.67,01,-1.61,01,-2.51,01,9900.00,99,9900.00,99
1997,12,14,6,50,-2.36,01,-1.61,01,-2.20,01,9900.00,99,9900.00,99
1997,12,14,6,55,-1.62,01,-1.61,01,-1.53,01,9900.00,99,9900.00,99
1997,12,14,7,0,-.63,01,-1.78,01,-.70,01,9900.00,99,9900.00,99
1997,12,14,7,5,1.42,01,-1.81,01,1.37,01,9900.00,99,9900.00,99
1997,12,14,7,10,4.14,01,-1.67,01,3.83,01,9900.00,99,9900.00,99
1997,12,14,7,15,8.32,01,-1.64,01,7.82,01,9900.00,99,9900.00,99
1997,12,14,7,20,11.76,01,-1.60,01,11.05,01,9900.00,99,9900.00,99
1997,12,14,7,25,14.75,01,-1.60,01,14.07,01,9900.00,99,9900.00,99
1997,12,14,7,30,19.31,01,-1.60,01,18.45,01,9900.00,99,9900.00,99
1997,12,14,7,35,24.23,01,-1.18,01,23.35,01,9900.00,99,9900.00,99
1997,12,14,7,40,29.40,01,-1.11,01,28.39,01,9900.00,99,9900.00,99
1997,12,14,7,45,37.30,01,-1.13,01,35.97,01,9900.00,99,9900.00,99
1997,12,14,7,50,46.97,01,-1.02,01,45.33,01,9900.00,99,9900.00,99
1997,12,14,7,55,56.72,01,-.77,01,54.60,01,9900.00,99,9900.00,99
1997,12,14,8,0,58.93,03,-.91,03,56.12,03,9900.00,99,9900.00,99
1997,12,14,8,5,58.27,03,-1.20,03,55.15,03,9900.00,99,9900.00,99
1997,12,14,8,10,61.88,03,-1.34,03,58.90,03,9900.00,99,9900.00,99
1997,12,14,8,15,73.93,03,-1.24,03,70.89,03,9900.00,99,9900.00,99
1997,12,14,8,20,91.24,03,-.86,03,86.98,03,9900.00,99,9900.00,99
1997,12,14,8,25,101.17,03,-.80,03,95.90,03,9900.00,99,9900.00,99
1997,12,14,8,30,105.26,03,-1.06,03,98.48,03,9900.00,99,9900.00,99
1997,12,14,8,35,86.80,10,-1.01,11,97.83,11,9900.00,99,9900.00,99
1997,12,14,8,40,100.22,03,-.99,03,102.68,03,9900.00,99,9900.00,99
1997,12,14,8,45,119.23,11,2.06,10,110.26,10,9900.00,99,9900.00,99
1997,12,14,8,50,114.53,03,1.64,03,104.46,03,9900.00,99,9900.00,99
1997,12,14,8,55,114.64,03,9.75,03,107.11,03,9900.00,99,9900.00,99
1997,12,14,9,0,127.39,03,22.67,03,111.87,03,9900.00,99,9900.00,99
1997,12,14,9,5,133.73,03,7.81,03,127.18,03,9900.00,99,9900.00,99
1997,12,14,9,10,139.43,03,10.75,03,131.56,03,9900.00,99,9900.00,99
1997,12,14,9,15,164.16,03,23.28,03,147.73,03,9900.00,99,9900.00,99
1997,12,14,9,20,176.02,03,8.70,03,170.40,03,9900.00,99,9900.00,99
