2002,11,17,05,35,0.29,1,-0.39,1,-0.59,01,0,99,0,99
2002,11,17,05,40,0.19,1,-0.38,1,-0.59,01,0,99,0,99
2002,11,17,05,45,0.24,1,-0.39,1,-0.65,01,0,99,0,99
2002,11,17,05,50,0.23,1,-0.4,1,-0.7,01,0,99,0,99
2002,11,17,05,55,0.11,1,-0.43,1,-0.64,01,0,99,0,99
2002,11,17,06,00,-0.21,1,-0.34,1,-1.34,01,0,99,0,99
2002,11,17,06,05,-0.68,1,-0.4,1,-1.57,01,0,99,0,99
2002,11,17,06,10,-0.7,1,-0.45,1,-1.74,01,0,99,0,99
2002,11,17,06,15,-0.67,1,-0.66,1,-1.69,01,0,99,0,99
2002,11,17,06,20,-0.29,1,-0.44,1,-1.55,01,0,99,0,99
2002,11,17,06,25,-0.01,1,-0.4,1,-1.22,01,0,99,0,99
2002,11,17,06,30,-0.01,1,-0.39,1,-0.97,01,0,99,0,99
2002,11,17,06,35,0.07,1,-0.37,1,-0.9,01,0,99,0,99
2002,11,17,06,40,0.09,1,-0.37,1,-0.87,01,0,99,0,99
2002,11,17,06,45,0.19,1,-0.38,1,-0.67,01,0,99,0,99
2002,11,17,06,50,0.1,1,-0.37,1,-0.7,01,0,99,0,99
2002,11,17,06,55,0.1,1,-0.39,1,-0.59,01,0,99,0,99
2002,11,17,07,00,0.41,1,-0.39,1,-0.51,01,0,99,0,99
2002,11,17,07,05,0.66,1,-0.39,1,-0.09,01,0,99,0,99
2002,11,17,07,10,0.85,1,-0.4,1,0.03,01,0,99,0,99
2002,11,17,07,15,1.54,1,-0.39,1,0.84,01,0,99,0,99
2002,11,17,07,20,2.08,1,-0.38,1,1.4,01,0,99,0,99
2002,11,17,07,25,2.33,1,-0.39,1,1.54,01,0,99,0,99
2002,11,17,07,30,2.44,1,-0.39,1,1.58,01,0,99,0,99
2002,11,17,07,35,2.89,1,-0.39,1,2.21,01,0,99,0,99
2002,11,17,07,40,2.96,1,-0.39,1,2.66,01,0,99,0,99
2002,11,17,07,45,3.35,1,-0.39,1,3.19,01,0,99,0,99
2002,11,17,07,50,3.46,1,-0.39,1,3.39,01,0,99,0,99
2002,11,17,07,55,4.04,1,-0.39,1,3.71,01,0,99,0,99
2002,11,17,08,00,4.55,1,-0.39,1,4.12,01,0,99,0,99
2002,11,17,08,05,5.3,1,-0.41,1,4.6,01,0,99,0,99
2002,11,17,08,10,6.23,1,-0.39,1,6.04,01,0,99,0,99
2002,11,17,08,15,7.57,7,-0.41,1,7.22,07,0,99,0,99
2002,11,17,08,20,8.35,7,-0.41,1,8.31,07,0,99,0,99
2002,11,17,08,25,10.31,7,-0.39,2,10.64,02,0,99,0,99
2002,11,17,08,30,12.41,7,-0.37,2,12.38,02,0,99,0,99
2002,11,17,08,35,15.28,7,-0.39,2,15.56,02,0,99,0,99
2002,11,17,08,40,23.68,3,-0.37,3,24.61,03,0,99,0,99
2002,11,17,08,45,22.38,3,-0.37,3,23.3,03,0,99,0,99
2002,11,17,08,50,27.33,3,-0.37,3,28.22,03,0,99,0,99
2002,11,17,08,55,29.69,3,-0.34,3,31.07,03,0,99,0,99
2002,11,17,09,00,28.43,3,-0.33,3,29.59,03,0,99,0,99
2002,11,17,09,05,34.34,3,-0.37,3,36.23,03,0,99,0,99
2002,11,17,09,10,53.27,3,-0.28,3,56.49,03,0,99,0,99
2002,11,17,09,15,54.2,3,-0.1,3,57.38,03,0,99,0,99
2002,11,17,09,20,48.94,3,-0.03,3,51.26,03,0,99,0,99
2002,11,17,09,25,51.2,3,-0.02,3,54.3,03,0,99,0,99
2002,11,17,09,30,69.44,3,0.01,3,73.75,03,0,99,0,99
2002,11,17,09,35,89.7,3,0.22,3,96.03,03,0,99,0,99
2002,11,17,09,40,47.94,3,0.14,3,50.59,03,0,99,0,99
2002,11,17,09,45,63.46,3,0.03,3,67.49,03,0,99,0,99
2002,11,17,09,50,76.14,3,0.05,3,80.91,03,0,99,0,99
2002,11,17,09,55,61.99,3,0.03,3,65.55,03,0,99,0,99
2002,11,17,10,00,43.19,3,-0.12,3,45.37,03,0,99,0,99
2002,11,17,10,05,44.93,3,-0.29,3,47.24,03,0,99,0,99
2002,11,17,10,10,63.84,3,-0.26,3,67.54,03,0,99,0,99
2002,11,17,10,15,61.93,3,-0.17,3,64.61,03,0,99,0,99
2002,11,17,10,20,50.61,3,-0.27,3,53.17,03,0,99,0,99
2002,11,17,10,25,68.11,3,-0.22,3,72.29,03,0,99,0,99
2002,11,17,10,30,62.54,3,-0.1,3,65.5,03,0,99,0,99
2002,11,17,10,35,54.9,3,-0.3,3,57.93,03,0,99,0,99
2002,11,17,10,40,77.26,3,-0.12,3,82.09,03,0,99,0,99
2002,11,17,10,45,75.86,3,-0.07,3,80.67,03,0,99,0,99
2002,11,17,10,50,69.41,3,-0.09,3,73.71,03,0,99,0,99
2002,11,17,10,55,65.24,3,-0.1,3,69.33,03,0,99,0,99
2002,11,17,11,00,64.38,3,-0.02,3,68.35,03,0,99,0,99
2002,11,17,11,05,60.11,3,-0.08,3,63.87,03,0,99,0,99
2002,11,17,11,10,39.6,3,-0.16,3,41.23,03,0,99,0,99
2002,11,17,11,15,65.49,3,-0.13,3,69.12,03,0,99,0,99
2002,11,17,11,20,86.55,3,-0.09,3,91.5,03,0,99,0,99
2002,11,17,11,25,64.31,3,-0.15,3,67.96,03,0,99,0,99
2002,11,17,11,30,63.81,3,-0.06,3,66.65,03,0,99,0,99
2002,11,17,11,35,84.82,3,0.25,3,89.18,03,0,99,0,99
2002,11,17,11,40,79.09,3,0.22,3,81.98,03,0,99,0,99
2002,11,17,11,45,80.69,3,0.38,3,84.39,03,0,99,0,99
2002,11,17,11,50,66.69,3,0.25,3,70.55,03,0,99,0,99
2002,11,17,11,55,70.77,3,0.03,3,75.27,03,0,99,0,99
2002,11,17,12,00,91.49,3,-0.01,3,97.65,03,0,99,0,99
2002,11,17,12,05,76.44,3,0.07,3,81.25,03,0,99,0,99
2002,11,17,12,10,98.69,3,0.11,3,105.54,03,0,99,0,99
2002,11,17,12,15,92.5,3,0.01,3,99.22,03,0,99,0,99
2002,11,17,12,20,54.62,3,-0.17,3,57.05,03,0,99,0,99
2002,11,17,12,25,69.21,3,-0.08,3,73.05,03,0,99,0,99
2002,11,17,12,30,122.75,3,0.05,3,131.88,03,0,99,0,99
2002,11,17,12,35,80.94,3,-0.02,3,85.55,03,0,99,0,99
2002,11,17,12,40,89.87,3,-0.1,3,95.82,03,0,99,0,99
2002,11,17,12,45,62.46,3,-0.21,3,64.84,03,0,99,0,99
2002,11,17,12,50,58.97,3,-0.34,3,61.17,03,0,99,0,99
2002,11,17,12,55,67.18,3,-0.34,3,70.17,03,0,99,0,99
2002,11,17,13,00,56.04,3,-0.39,3,58.27,03,0,99,0,99
2002,11,17,13,05,78.1,3,-0.17,3,82.26,03,0,99,0,99
2002,11,17,13,10,89.64,3,0.01,3,95.22,03,0,99,0,99
2002,11,17,13,15,93.1,3,0,3,100.09,03,0,99,0,99
2002,11,17,13,20,53.46,3,-0.13,3,55.99,03,0,99,0,99
2002,11,17,13,25,64.89,3,-0.36,3,68.85,03,0,99,0,99
2002,11,17,13,30,97.45,3,-0.19,3,105.49,03,0,99,0,99
2002,11,17,13,35,87.03,3,-0.03,3,94.11,03,0,99,0,99
2002,11,17,13,40,71.01,3,-0.01,3,76.65,03,0,99,0,99
2002,11,17,13,45,52.25,3,-0.17,3,54.96,03,0,99,0,99
2002,11,17,13,50,43.67,3,-0.2,3,46.04,03,0,99,0,99
2002,11,17,13,55,37.55,3,-0.36,3,38.96,03,0,99,0,99
2002,11,17,14,00,39.86,3,-0.5,3,41.88,03,0,99,0,99
2002,11,17,14,05,43.24,3,-0.38,3,45.66,03,0,99,0,99
2002,11,17,14,10,48.16,3,-0.3,3,50.94,03,0,99,0,99
2002,11,17,14,15,49.4,3,-0.28,3,52.12,03,0,99,0,99
2002,11,17,14,20,45,3,-0.19,3,47.52,03,0,99,0,99
2002,11,17,14,25,46.01,3,-0.07,3,48.76,03,0,99,0,99
2002,11,17,14,30,39.02,3,-0.08,3,40.9,03,0,99,0,99
2002,11,17,14,35,34.7,3,-0.28,3,36.33,03,0,99,0,99
2002,11,17,14,40,35.63,3,-0.37,3,37.16,03,0,99,0,99
2002,11,17,14,45,34.9,3,-0.43,3,36.17,03,0,99,0,99
2002,11,17,14,50,42.08,3,-0.41,3,43.58,03,0,99,0,99
2002,11,17,14,55,36.23,3,-0.48,3,37.74,03,0,99,0,99
2002,11,17,15,00,29.54,3,-0.67,3,30.2,03,0,99,0,99
2002,11,17,15,05,27.89,3,-0.83,3,28.32,03,0,99,0,99
2002,11,17,15,10,26.8,3,-0.73,3,27.16,03,0,99,0,99
2002,11,17,15,15,30.52,3,-0.58,3,31.33,03,0,99,0,99
2002,11,17,15,20,34.2,3,-0.46,3,34.89,03,0,99,0,99
2002,11,17,15,25,40.69,3,-0.39,3,42,03,0,99,0,99
2002,11,17,15,30,36.23,3,-0.43,3,37.26,03,0,99,0,99
2002,11,17,15,35,28.4,3,-0.52,3,28.66,03,0,99,0,99
2002,11,17,15,40,23.66,3,-0.48,3,23.85,03,0,99,0,99
2002,11,17,15,45,22.83,3,-0.45,3,23.1,03,0,99,0,99
2002,11,17,15,50,19.28,3,-0.41,3,19.39,03,0,99,0,99
2002,11,17,15,55,17.17,3,-0.44,3,16.87,03,0,99,0,99
2002,11,17,16,00,20.92,3,-0.44,3,20.46,03,0,99,0,99
2002,11,17,16,05,26.09,3,-0.39,3,25.52,03,0,99,0,99
2002,11,17,16,10,23.47,3,-0.41,3,22.27,03,0,99,0,99
2002,11,17,16,15,22.41,1,-0.44,1,20.99,01,0,99,0,99
2002,11,17,16,20,17.86,1,-0.39,1,16.18,01,0,99,0,99
2002,11,17,16,25,19.63,1,-0.4,1,17.98,01,0,99,0,99
2002,11,17,16,30,15.18,1,-0.43,1,13.41,01,0,99,0,99
2002,11,17,16,35,13.74,1,-0.4,1,11.99,01,0,99,0,99
2002,11,17,16,40,11.1,1,-0.39,1,9.7,01,0,99,0,99
2002,11,17,16,45,9.52,1,-0.47,1,8.21,01,0,99,0,99
2002,11,17,16,50,6.45,1,-0.44,1,4.71,01,0,99,0,99
2002,11,17,16,55,4.25,1,-0.43,1,2.63,01,0,99,0,99
2002,11,17,17,00,2.92,1,-0.47,1,1.34,01,0,99,0,99
2002,11,17,17,05,2.12,1,-0.47,1,0.32,01,0,99,0,99
2002,11,17,17,10,1.24,1,-0.43,1,-0.41,01,0,99,0,99
2002,11,17,17,15,0.67,1,-0.45,1,-1.05,01,0,99,0,99
2002,11,17,17,20,0.37,1,-0.45,1,-1.15,01,0,99,0,99
2002,11,17,17,25,0.05,1,-0.43,1,-1.28,01,0,99,0,99
2002,11,17,17,30,0.02,1,-0.41,1,-1.28,01,0,99,0,99
2002,11,17,17,35,-0.02,1,-0.41,1,-1.15,01,0,99,0,99
2002,11,17,17,40,-0.01,1,-0.41,1,-1.08,01,0,99,0,99
2002,11,17,17,45,0,1,-0.43,1,-1.06,01,0,99,0,99
2002,11,17,17,50,-0.04,1,-0.39,1,-1.14,01,0,99,0,99
2002,11,17,17,55,-0.07,1,-0.42,1,-1.08,01,0,99,0,99
2002,11,17,18,00,-0.02,1,-0.42,1,-1.07,01,0,99,0,99
2002,11,17,18,05,-0.01,1,-0.41,1,-1.03,01,0,99,0,99
2002,11,17,18,10,-0.01,1,-0.41,1,-1.03,01,0,99,0,99
2002,11,17,18,15,-0.01,1,-0.43,1,-1.05,01,0,99,0,99
2002,11,17,18,20,-0.01,1,-0.41,1,-1.04,01,0,99,0,99
2002,11,17,18,25,-0.01,1,-0.42,1,-1.04,01,0,99,0,99
2002,11,17,18,30,-0.07,1,-0.44,1,-1.18,01,0,99,0,99
2002,11,17,18,35,-0.12,1,-0.42,1,-1.4,01,0,99,0,99
2002,11,17,18,40,-0.17,1,-0.4,1,-1.28,01,0,99,0,99
2002,11,17,18,45,-0.14,1,-0.43,1,-1.18,01,0,99,0,99
2002,11,17,18,50,-0.24,1,-0.41,1,-1.37,01,0,99,0,99
2002,11,17,18,55,-0.39,1,-0.45,1,-1.34,01,0,99,0,99
2002,11,17,19,00,-0.52,1,-0.47,1,-1.49,01,0,99,0,99
2002,11,17,19,05,-0.53,1,-0.5,1,-1.51,01,0,99,0,99
2002,11,17,19,10,-0.52,1,-0.47,1,-1.51,01,0,99,0,99
2002,11,17,19,15,-0.39,1,-0.45,1,-1.49,01,0,99,0,99
2002,11,17,19,20,-0.29,1,-0.42,1,-1.44,01,0,99,0,99
2002,11,17,19,25,-0.18,1,-0.39,1,-1.37,01,0,99,0,99
2002,11,17,19,30,-0.21,1,-0.43,1,-1.34,01,0,99,0,99
2002,11,17,19,35,-0.43,1,-0.41,1,-1.48,01,0,99,0,99
2002,11,17,19,40,-0.55,1,-0.45,1,-1.55,01,0,99,0,99
2002,11,17,19,45,-0.61,1,-0.41,1,-1.55,01,0,99,0,99
2002,11,17,19,50,-0.55,1,-0.47,1,-1.5,01,0,99,0,99
2002,11,17,19,55,-0.61,1,-0.45,1,-1.53,01,0,99,0,99
2002,11,17,20,00,-0.71,1,-0.43,1,-1.55,01,0,99,0,99
2002,11,17,20,05,-0.7,1,-0.45,1,-1.55,01,0,99,0,99
2002,11,17,20,10,-0.71,1,-0.46,1,-1.59,01,0,99,0,99
2002,11,17,20,15,-0.74,1,-0.45,1,-1.64,01,0,99,0,99
2002,11,17,20,20,-0.71,1,-0.42,1,-1.58,01,0,99,0,99
2002,11,17,20,25,-0.69,1,-0.41,1,-1.58,01,0,99,0,99
2002,11,17,20,30,-0.72,1,-0.42,1,-1.59,01,0,99,0,99
2002,11,17,20,35,-0.72,1,-0.39,1,-1.56,01,0,99,0,99
2002,11,17,20,40,-0.72,1,-0.41,1,-1.57,01,0,99,0,99
2002,11,17,20,45,-0.73,1,-0.43,1,-1.61,01,0,99,0,99
2002,11,17,20,50,-0.83,1,-0.41,1,-1.65,01,0,99,0,99
2002,11,17,20,55,-0.91,1,-0.43,1,-1.77,01,0,99,0,99
2002,11,17,21,00,-0.98,1,-0.43,1,-1.88,01,0,99,0,99
2002,11,17,21,05,-1.08,1,-0.46,1,-2.01,01,0,99,0,99
2002,11,17,21,10,-1.14,1,-0.44,1,-2.09,01,0,99,0,99
2002,11,17,21,15,-1.07,1,-0.41,1,-2.02,01,0,99,0,99
2002,11,17,21,20,-1.37,1,-0.39,1,-2.43,01,0,99,0,99
2002,11,17,21,25,-1.59,1,-0.39,1,-2.63,01,0,99,0,99
2002,11,17,21,30,-1.48,1,-0.39,1,-2.65,01,0,99,0,99
2002,11,17,21,35,-1.21,1,-0.41,1,-2.32,01,0,99,0,99
2002,11,17,21,40,-1.04,1,-0.39,1,-1.93,01,0,99,0,99
2002,11,17,21,45,-0.89,1,-0.42,1,-1.84,01,0,99,0,99
2002,11,17,21,50,-0.83,1,-0.42,1,-1.75,01,0,99,0,99
2002,11,17,21,55,-0.94,1,-0.44,1,-1.81,01,0,99,0,99
2002,11,17,22,00,-0.79,1,-0.4,1,-1.7,01,0,99,0,99
2002,11,17,22,05,-0.76,1,-0.4,1,-1.71,01,0,99,0,99
2002,11,17,22,10,-0.78,1,-0.45,1,-1.74,01,0,99,0,99
2002,11,17,22,15,-0.77,1,-0.45,1,-1.71,01,0,99,0,99
2002,11,17,22,20,-0.74,1,-0.43,1,-1.61,01,0,99,0,99
2002,11,17,22,25,-0.69,1,-0.46,1,-1.56,01,0,99,0,99
2002,11,17,22,30,-0.63,1,-0.45,1,-1.55,01,0,99,0,99
2002,11,17,22,35,-0.67,1,-0.44,1,-1.56,01,0,99,0,99
2002,11,17,22,40,-0.69,1,-0.41,1,-1.56,01,0,99,0,99
2002,11,17,22,45,-0.72,1,-0.42,1,-1.65,01,0,99,0,99
2002,11,17,22,50,-0.89,1,-0.41,1,-1.75,01,0,99,0,99
2002,11,17,22,55,-0.95,1,-0.41,1,-1.9,01,0,99,0,99
2002,11,17,23,00,-0.89,1,-0.4,1,-1.76,01,0,99,0,99
2002,11,17,23,05,-0.81,1,-0.39,1,-1.65,01,0,99,0,99
2002,11,17,23,10,-0.73,1,-0.41,1,-1.62,01,0,99,0,99
2002,11,17,23,15,-0.72,1,-0.41,1,-1.58,01,0,99,0,99
2002,11,17,23,20,-0.73,1,-0.46,1,-1.63,01,0,99,0,99
2002,11,17,23,25,-0.77,1,-0.44,1,-1.65,01,0,99,0,99
2002,11,17,23,30,-0.83,1,-0.43,1,-1.74,01,0,99,0,99
2002,11,17,23,35,-0.99,1,-0.48,1,-1.77,01,0,99,0,99
2002,11,17,23,40,-1.08,1,-0.48,1,-2.12,01,0,99,0,99
2002,11,17,23,45,-1.24,1,-0.5,1,-2.46,01,0,99,0,99
2002,11,17,23,50,-1.43,1,-0.55,1,-2.54,01,0,99,0,99
2002,11,17,23,55,-1.24,1,-0.5,1,-2.45,01,0,99,0,99
2002,11,18,00,00,-1.1,1,-0.39,1,-2.17,01,0,99,0,99
2002,11,18,00,05,-0.97,1,-0.44,1,-1.81,01,0,99,0,99
2002,11,18,00,10,-0.79,1,-0.39,1,-1.73,01,0,99,0,99
2002,11,18,00,15,-0.79,1,-0.39,1,-1.64,01,0,99,0,99
2002,11,18,00,20,-0.83,1,-0.42,1,-1.78,01,0,99,0,99
2002,11,18,00,25,-0.73,1,-0.4,1,-1.65,01,0,99,0,99
2002,11,18,00,30,-0.74,1,-0.46,1,-1.71,01,0,99,0,99
2002,11,18,00,35,-0.72,1,-0.44,1,-1.6,01,0,99,0,99
2002,11,18,00,40,-0.7,1,-0.43,1,-1.59,01,0,99,0,99
2002,11,18,00,45,-0.72,1,-0.43,1,-1.59,01,0,99,0,99
2002,11,18,00,50,-0.81,1,-0.39,1,-1.65,01,0,99,0,99
2002,11,18,00,55,-1.01,1,-0.41,1,-2.02,01,0,99,0,99
2002,11,18,01,00,-1.08,1,-0.43,1,-2.21,01,0,99,0,99
2002,11,18,01,05,-0.98,1,-0.43,1,-1.99,01,0,99,0,99
2002,11,18,01,10,-1.03,1,-0.43,1,-1.97,01,0,99,0,99
2002,11,18,01,15,-1.08,1,-0.45,1,-2.09,01,0,99,0,99
2002,11,18,01,20,-1.16,1,-0.43,1,-2.3,01,0,99,0,99
2002,11,18,01,25,-1.15,1,-0.41,1,-2.38,01,0,99,0,99
2002,11,18,01,30,-1.11,1,-0.44,1,-2.17,01,0,99,0,99
2002,11,18,01,35,-1.06,1,-0.43,1,-2.13,01,0,99,0,99
2002,11,18,01,40,-0.96,1,-0.39,1,-1.96,01,0,99,0,99
2002,11,18,01,45,-0.87,1,-0.39,1,-1.95,01,0,99,0,99
2002,11,18,01,50,-0.92,1,-0.4,1,-1.84,01,0,99,0,99
2002,11,18,01,55,-0.87,1,-0.37,1,-1.9,01,0,99,0,99
2002,11,18,02,00,-0.86,1,-0.39,1,-1.79,01,0,99,0,99
2002,11,18,02,05,-0.89,1,-0.4,1,-1.89,01,0,99,0,99
2002,11,18,02,10,-0.84,1,-0.39,1,-1.73,01,0,99,0,99
2002,11,18,02,15,-0.78,1,-0.39,1,-1.79,01,0,99,0,99
2002,11,18,02,20,-0.74,1,-0.37,1,-1.84,01,0,99,0,99
2002,11,18,02,25,-0.75,1,-0.35,1,-1.82,01,0,99,0,99
2002,11,18,02,30,-0.85,1,-0.41,1,-1.74,01,0,99,0,99
2002,11,18,02,35,-0.78,1,-0.38,1,-1.71,01,0,99,0,99
2002,11,18,02,40,-0.77,1,-0.38,1,-1.8,01,0,99,0,99
2002,11,18,02,45,-0.73,1,-0.4,1,-1.84,01,0,99,0,99
2002,11,18,02,50,-0.73,1,-0.41,1,-1.94,01,0,99,0,99
2002,11,18,02,55,-0.72,1,-0.4,1,-1.72,01,0,99,0,99
2002,11,18,03,00,-0.69,1,-0.39,1,-1.71,01,0,99,0,99
2002,11,18,03,05,-0.72,1,-0.39,1,-1.65,01,0,99,0,99
2002,11,18,03,10,-0.7,1,-0.39,1,-1.75,01,0,99,0,99
2002,11,18,03,15,-0.7,1,-0.4,1,-1.73,01,0,99,0,99
2002,11,18,03,20,-0.7,1,-0.43,1,-1.64,01,0,99,0,99
2002,11,18,03,25,-0.7,1,-0.4,1,-1.61,01,0,99,0,99
2002,11,18,03,30,-0.68,1,-0.4,1,-1.68,01,0,99,0,99
2002,11,18,03,35,-0.71,1,-0.4,1,-1.61,01,0,99,0,99
2002,11,18,03,40,-0.7,1,-0.41,1,-1.63,01,0,99,0,99
2002,11,18,03,45,-0.66,1,-0.42,1,-1.77,01,0,99,0,99
2002,11,18,03,50,-0.69,1,-0.41,1,-1.79,01,0,99,0,99
2002,11,18,03,55,-0.72,1,-0.41,1,-1.8,01,0,99,0,99
2002,11,18,04,00,-0.68,1,-0.42,1,-1.75,01,0,99,0,99
2002,11,18,04,05,-0.68,1,-0.39,1,-1.63,01,0,99,0,99
2002,11,18,04,10,-0.68,1,-0.41,1,-1.6,01,0,99,0,99
2002,11,18,04,15,-0.66,1,-0.39,1,-1.59,01,0,99,0,99
2002,11,18,04,20,-0.63,1,-0.36,1,-1.57,01,0,99,0,99
2002,11,18,04,25,-0.66,1,-0.41,1,-1.59,01,0,99,0,99
2002,11,18,04,30,-0.66,1,-0.39,1,-1.56,01,0,99,0,99
2002,11,18,04,35,-0.66,1,-0.41,1,-1.6,01,0,99,0,99
2002,11,18,04,40,-0.67,1,-0.41,1,-1.6,01,0,99,0,99
2002,11,18,04,45,-0.65,1,-0.43,1,-1.59,01,0,99,0,99
2002,11,18,04,50,-0.56,1,-0.41,1,-1.58,01,0,99,0,99
2002,11,18,04,55,-0.6,1,-0.41,1,-1.56,01,0,99,0,99
2002,11,18,05,00,-0.46,1,-0.38,1,-1.56,01,0,99,0,99
2002,11,18,05,05,-0.41,1,-0.37,1,-1.55,01,0,99,0,99
2002,11,18,05,10,-0.41,1,-0.39,1,-1.56,01,0,99,0,99
2002,11,18,05,15,-0.38,1,-0.37,1,-1.54,01,0,99,0,99
2002,11,18,05,20,-0.61,1,-0.43,1,-1.55,01,0,99,0,99
2002,11,18,05,25,-0.66,1,-0.43,1,-1.61,01,0,99,0,99
2002,11,18,05,30,-0.68,1,-0.41,1,-1.72,01,0,99,0,99
2002,11,18,05,35,-0.64,1,-0.43,1,-1.62,01,0,99,0,99
2002,11,18,05,40,-0.58,1,-0.43,1,-1.59,01,0,99,0,99
2002,11,18,05,45,-0.5,1,-0.42,1,-1.59,01,0,99,0,99
2002,11,18,05,50,-0.65,1,-0.42,1,-1.7,01,0,99,0,99
2002,11,18,05,55,-0.65,1,-0.44,1,-1.74,01,0,99,0,99
2002,11,18,06,00,-0.63,1,-0.4,1,-1.82,01,0,99,0,99
2002,11,18,06,05,-0.65,1,-0.41,1,-1.85,01,0,99,0,99
2002,11,18,06,10,-1.01,1,-0.42,1,-2.43,01,0,99,0,99
2002,11,18,06,15,-2.16,1,-0.47,1,-3.52,01,0,99,0,99
2002,11,18,06,20,-2.67,1,-0.47,1,-3.97,01,0,99,0,99
2002,11,18,06,25,-2.65,1,-0.48,1,-3.88,01,0,99,0,99
2002,11,18,06,30,-2.48,1,-0.47,1,-3.74,01,0,99,0,99
2002,11,18,06,35,-2.85,1,-0.51,1,-4.06,01,0,99,0,99
2002,11,18,06,40,-2.78,1,-0.43,1,-3.93,01,0,99,0,99
2002,11,18,06,45,-1.79,1,-0.39,1,-2.99,01,0,99,0,99
2002,11,18,06,50,-1.66,1,-0.37,1,-2.84,01,0,99,0,99
2002,11,18,06,55,-0.59,1,-0.37,1,-1.63,01,0,99,0,99
2002,11,18,07,00,0.13,1,-0.38,1,-1.03,01,0,99,0,99
2002,11,18,07,05,0.92,1,-0.39,1,0.06,01,0,99,0,99
2002,11,18,07,10,2.5,1,-0.37,1,1.55,08,0,99,0,99
2002,11,18,07,15,4.26,1,-0.32,1,3.75,01,0,99,0,99
2002,11,18,07,20,6.21,1,-0.37,1,5.41,01,0,99,0,99
2002,11,18,07,25,10.99,1,-0.33,1,11.03,01,0,99,0,99
2002,11,18,07,30,16.49,1,-0.29,1,16.6,01,0,99,0,99
2002,11,18,07,35,20.85,1,-0.25,1,21.24,01,0,99,0,99
2002,11,18,07,40,25.79,1,-0.14,1,25.98,01,0,99,0,99
2002,11,18,07,45,37.25,1,-0.1,1,37.87,01,0,99,0,99
2002,11,18,07,50,35.57,1,-0.08,1,36.1,01,0,99,0,99
2002,11,18,07,55,38.98,1,-0.04,1,40.46,01,0,99,0,99
2002,11,18,08,00,35.21,1,-0.06,1,35.78,01,0,99,0,99
2002,11,18,08,05,40.74,1,-0.19,1,42.31,01,0,99,0,99
2002,11,18,08,10,49.02,1,-0.13,1,49.88,01,0,99,0,99
2002,11,18,08,15,74.43,3,-0.14,3,76.9,03,0,99,0,99
2002,11,18,08,20,91.5,3,0.19,3,93.81,03,0,99,0,99
2002,11,18,08,25,106.13,3,0.98,3,107.73,03,0,99,0,99
2002,11,18,08,30,110.16,3,0.47,3,111.95,03,0,99,0,99
2002,11,18,08,35,115.01,3,1.75,3,118.36,03,0,99,0,99
2002,11,18,08,40,130.52,3,31.43,3,125.18,03,0,99,0,99
2002,11,18,08,45,123.99,3,1.19,3,123.65,03,0,99,0,99
2002,11,18,08,50,191.19,3,121.43,3,160.33,03,0,99,0,99
2002,11,18,08,55,133.23,3,29.3,3,125,03,0,99,0,99
2002,11,18,09,00,143.65,3,35.53,3,130.56,03,0,99,0,99
2002,11,18,09,05,143.57,3,21.39,3,143.48,03,0,99,0,99
2002,11,18,09,10,151.17,3,13.39,3,150.33,03,0,99,0,99
2002,11,18,09,15,165.32,3,17.14,3,164.02,03,0,99,0,99
2002,11,18,09,20,177.99,3,26.41,3,167.95,03,0,99,0,99
2002,11,18,09,25,281.31,3,333.11,3,158.29,03,0,99,0,99
2002,11,18,09,30,183.72,3,5.54,3,183.63,03,0,99,0,99
2002,11,18,09,35,202.06,3,28.74,3,186.82,03,0,99,0,99
2002,11,18,09,40,370.99,3,440.51,3,205.13,03,0,99,0,99
2002,11,18,09,45,402.88,3,540.5,3,192.82,03,0,99,0,99
2002,11,18,09,50,294.83,3,207.23,3,197.35,03,0,99,0,99
2002,11,18,09,55,178.54,3,82.2,3,136.06,03,0,99,0,99
2002,11,18,10,00,258.83,3,183.14,3,172.63,03,0,99,0,99
2002,11,18,10,05,516.41,18,820.55,19,181.73,19,0,99,0,99
2002,11,18,10,10,520.38,10,828.68,11,169.03,11,0,99,0,99
2002,11,18,10,15,343.28,3,442.28,3,137.1,03,0,99,0,99
2002,11,18,10,20,196.75,3,161.2,3,116.9,03,0,99,0,99
2002,11,18,10,25,165.48,3,31.55,3,141.74,03,0,99,0,99
2002,11,18,10,30,502.71,3,718.06,3,176.36,03,0,99,0,99
2002,11,18,10,35,297.97,3,246.45,3,167.47,03,0,99,0,99
2002,11,18,10,40,248.99,11,108.77,10,169.23,10,0,99,0,99
2002,11,18,10,45,246.54,3,104.79,3,177.91,03,0,99,0,99
2002,11,18,10,50,381.77,3,401.56,3,173.17,03,0,99,0,99
2002,11,18,10,55,528.28,3,817.27,3,127.16,03,0,99,0,99
2002,11,18,11,00,499.63,3,730.15,3,138.02,03,0,99,0,99
2002,11,18,11,05,500.37,3,671.47,3,150.53,03,0,99,0,99
2002,11,18,11,10,316.64,11,246.09,10,163.79,10,0,99,0,99
2002,11,18,11,15,165.47,11,31.25,10,125.61,10,0,99,0,99
2002,11,18,11,20,434.04,3,521.73,3,146,03,0,99,0,99
2002,11,18,11,25,405.11,3,506.24,3,138.18,03,0,99,0,99
2002,11,18,11,30,576.08,18,954.53,19,95.15,19,0,99,0,99
