2000,6,12,17,40,263.74,14,338.89,15,152.07,15,9900.00,99,9900.00,99
2000,6,12,17,45,252.35,14,317.56,15,153.77,15,9900.00,99,9900.00,99
2000,6,12,17,50,236.90,14,283.72,15,157.43,15,9900.00,99,9900.00,99
2000,6,12,17,55,200.85,14,217.04,15,146.26,15,9900.00,99,9900.00,99
2000,6,12,18,0,150.79,14,127.59,15,122.82,15,9900.00,99,9900.00,99
2000,6,12,18,5,125.38,03,96.89,03,105.43,03,9900.00,99,9900.00,99
2000,6,12,18,10,66.00,03,.74,03,57.26,03,9900.00,99,9900.00,99
2000,6,12,18,15,57.30,03,-1.05,03,51.15,03,9900.00,99,9900.00,99
2000,6,12,18,20,55.28,03,-1.52,03,49.52,03,9900.00,99,9900.00,99
2000,6,12,18,25,39.84,03,-1.54,03,35.21,03,9900.00,99,9900.00,99
2000,6,12,18,30,38.04,03,-1.43,03,33.55,03,9900.00,99,9900.00,99
2000,6,12,18,35,30.81,03,-1.15,03,27.05,03,9900.00,99,9900.00,99
2000,6,12,18,40,25.75,03,-.94,03,21.84,03,9900.00,99,9900.00,99
2000,6,12,18,45,23.05,03,-.88,03,22.70,03,9900.00,99,9900.00,99
2000,6,12,18,50,11.14,01,-.84,01,11.04,01,9900.00,99,9900.00,99
2000,6,12,18,55,3.58,01,-.94,01,3.24,01,9900.00,99,9900.00,99
2000,6,12,19,0,.84,01,-1.45,01,-.03,01,9900.00,99,9900.00,99
2000,6,12,19,5,-.90,01,-1.55,01,-1.59,01,9900.00,99,9900.00,99
2000,6,12,19,10,-.32,01,-1.53,01,-1.05,01,9900.00,99,9900.00,99
2000,6,12,19,15,.85,01,-1.29,01,-.01,01,9900.00,99,9900.00,99
2000,6,12,19,20,.75,01,-.90,01,.12,01,9900.00,99,9900.00,99
2000,6,12,19,25,-.12,01,-.77,01,-.66,01,9900.00,99,9900.00,99
2000,6,12,19,30,-.78,01,-.67,01,-1.18,01,9900.00,99,9900.00,99
2000,6,12,19,35,-1.05,01,-.54,01,-1.47,01,9900.00,99,9900.00,99
2000,6,12,19,40,-1.49,01,-.48,01,-1.84,01,9900.00,99,9900.00,99
2000,6,12,19,45,-1.96,01,-.36,01,-1.89,01,9900.00,99,9900.00,99
2000,6,12,19,50,-2.46,01,-.36,01,-2.47,01,9900.00,99,9900.00,99
2000,6,12,19,55,-2.58,01,-.52,01,-2.85,01,9900.00,99,9900.00,99
2000,6,12,20,0,-2.75,01,-.56,01,-2.85,01,9900.00,99,9900.00,99
2000,6,12,20,5,-2.66,01,-.49,01,-2.84,01,9900.00,99,9900.00,99
2000,6,12,20,10,-2.36,01,-.30,01,-2.43,01,9900.00,99,9900.00,99
2000,6,12,20,15,-2.23,01,-.19,01,-2.16,01,9900.00,99,9900.00,99
2000,6,12,20,20,-2.20,01,-.11,01,-2.16,01,9900.00,99,9900.00,99
2000,6,12,20,25,-2.16,01,-.12,01,-2.10,01,9900.00,99,9900.00,99
2000,6,12,20,30,-2.47,01,-.18,01,-2.61,01,9900.00,99,9900.00,99
2000,6,12,20,35,-2.46,01,-.17,01,-2.58,01,9900.00,99,9900.00,99
2000,6,12,20,40,-2.44,01,-.22,01,-2.59,01,9900.00,99,9900.00,99
2000,6,12,20,45,-2.47,01,-.16,01,-2.50,01,9900.00,99,9900.00,99
2000,6,12,20,50,-2.51,01,-.25,01,-2.64,01,9900.00,99,9900.00,99
2000,6,12,20,55,-2.55,01,-.23,01,-2.79,01,9900.00,99,9900.00,99
2000,6,12,21,0,-2.81,01,-.21,01,-2.96,01,9900.00,99,9900.00,99
2000,6,12,21,5,-3.24,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2000,6,12,21,10,-3.38,01,-.22,01,-3.41,01,9900.00,99,9900.00,99
2000,6,12,21,15,-3.90,01,-.16,01,-3.78,01,9900.00,99,9900.00,99
2000,6,12,21,20,-4.46,01,-.20,01,-4.20,01,9900.00,99,9900.00,99
2000,6,12,21,25,-4.97,01,-.19,01,-4.48,01,9900.00,99,9900.00,99
2000,6,12,21,30,-5.25,01,-.20,01,-4.51,01,9900.00,99,9900.00,99
2000,6,12,21,35,-4.92,01,-.14,01,-4.44,01,9900.00,99,9900.00,99
2000,6,12,21,40,-4.75,01,-.06,01,-4.35,01,9900.00,99,9900.00,99
2000,6,12,21,45,-4.70,01,-.07,01,-4.42,01,9900.00,99,9900.00,99
2000,6,12,21,50,-4.63,01,-.18,01,-4.23,01,9900.00,99,9900.00,99
2000,6,12,21,55,-4.50,01,-.28,01,-4.17,01,9900.00,99,9900.00,99
2000,6,12,22,0,-4.16,01,-.26,01,-4.00,01,9900.00,99,9900.00,99
2000,6,12,22,5,-3.95,01,-.28,01,-3.68,01,9900.00,99,9900.00,99
2000,6,12,22,10,-3.53,01,-.26,01,-3.47,01,9900.00,99,9900.00,99
2000,6,12,22,15,-3.20,01,-.12,01,-3.10,01,9900.00,99,9900.00,99
2000,6,12,22,20,-2.98,01,-.05,01,-2.80,01,9900.00,99,9900.00,99
2000,6,12,22,25,-2.83,01,.07,01,-2.32,01,9900.00,99,9900.00,99
2000,6,12,22,30,-2.66,01,.12,01,-2.00,01,9900.00,99,9900.00,99
2000,6,12,22,35,-2.61,01,.10,01,-2.34,01,9900.00,99,9900.00,99
2000,6,12,22,40,-2.51,01,.14,01,-2.11,01,9900.00,99,9900.00,99
2000,6,12,22,45,-2.46,01,.12,01,-2.01,01,9900.00,99,9900.00,99
2000,6,12,22,50,-2.54,01,.18,01,-2.33,01,9900.00,99,9900.00,99
2000,6,12,22,55,-2.64,01,.16,01,-2.36,01,9900.00,99,9900.00,99
2000,6,12,23,0,-2.70,01,.25,01,-2.52,01,9900.00,99,9900.00,99
2000,6,12,23,5,-2.92,01,.08,01,-2.89,01,9900.00,99,9900.00,99
2000,6,12,23,10,-3.28,01,.01,01,-3.25,01,9900.00,99,9900.00,99
2000,6,12,23,15,-3.63,01,-.08,01,-3.35,01,9900.00,99,9900.00,99
2000,6,12,23,20,-3.55,01,-.30,01,-3.36,01,9900.00,99,9900.00,99
2000,6,12,23,25,-3.60,01,-.37,01,-3.48,01,9900.00,99,9900.00,99
2000,6,12,23,30,-3.44,01,-.28,01,-3.38,01,9900.00,99,9900.00,99
2000,6,12,23,35,-3.53,01,-.13,01,-3.41,01,9900.00,99,9900.00,99
2000,6,12,23,40,-3.76,01,-.02,01,-3.55,01,9900.00,99,9900.00,99
2000,6,12,23,45,-3.40,01,-.01,01,-3.32,01,9900.00,99,9900.00,99
2000,6,12,23,50,-3.44,01,.03,01,-3.30,01,9900.00,99,9900.00,99
2000,6,12,23,55,-3.37,01,.06,01,-3.28,01,9900.00,99,9900.00,99
2000,6,13,0,0,-3.27,01,.11,01,-3.19,01,9900.00,99,9900.00,99
2000,6,13,0,5,-2.76,01,.10,01,-2.74,01,9900.00,99,9900.00,99
2000,6,13,0,10,-2.90,01,.05,01,-2.80,01,9900.00,99,9900.00,99
2000,6,13,0,15,-2.85,01,.04,01,-2.81,01,9900.00,99,9900.00,99
2000,6,13,0,20,-2.63,01,.12,01,-2.19,01,9900.00,99,9900.00,99
2000,6,13,0,25,-2.40,01,.14,01,-1.93,01,9900.00,99,9900.00,99
2000,6,13,0,30,-2.50,01,.09,01,-1.95,01,9900.00,99,9900.00,99
2000,6,13,0,35,-2.76,01,.01,01,-2.65,01,9900.00,99,9900.00,99
2000,6,13,0,40,-2.89,01,-.05,01,-2.83,01,9900.00,99,9900.00,99
2000,6,13,0,45,-2.98,01,-.09,01,-2.84,01,9900.00,99,9900.00,99
2000,6,13,0,50,-2.94,01,-.01,01,-2.83,01,9900.00,99,9900.00,99
2000,6,13,0,55,-3.26,01,.05,01,-3.10,01,9900.00,99,9900.00,99
2000,6,13,1,0,-3.47,01,.01,01,-3.32,01,9900.00,99,9900.00,99
2000,6,13,1,5,-3.70,01,-.01,01,-3.53,01,9900.00,99,9900.00,99
2000,6,13,1,10,-3.65,01,.07,01,-3.40,01,9900.00,99,9900.00,99
2000,6,13,1,15,-3.86,01,.05,01,-3.39,01,9900.00,99,9900.00,99
2000,6,13,1,20,-3.66,01,.09,01,-3.30,01,9900.00,99,9900.00,99
2000,6,13,1,25,-3.60,01,.05,01,-3.40,01,9900.00,99,9900.00,99
2000,6,13,1,30,-3.61,01,.08,01,-3.44,01,9900.00,99,9900.00,99
2000,6,13,1,35,-3.27,01,.28,01,-3.06,01,9900.00,99,9900.00,99
2000,6,13,1,40,-3.23,01,.34,01,-3.15,01,9900.00,99,9900.00,99
2000,6,13,1,45,-3.36,01,.21,01,-3.21,01,9900.00,99,9900.00,99
2000,6,13,1,50,-3.48,01,.11,01,-3.19,01,9900.00,99,9900.00,99
2000,6,13,1,55,-3.57,01,.01,01,-3.33,01,9900.00,99,9900.00,99
2000,6,13,2,0,-3.35,01,.04,01,-3.30,01,9900.00,99,9900.00,99
2000,6,13,2,5,-3.21,01,.17,01,-3.15,01,9900.00,99,9900.00,99
2000,6,13,2,10,-3.11,01,.34,01,-2.95,01,9900.00,99,9900.00,99
2000,6,13,2,15,-3.04,01,.25,01,-3.00,01,9900.00,99,9900.00,99
2000,6,13,2,20,-3.18,01,.15,01,-3.00,01,9900.00,99,9900.00,99
2000,6,13,2,25,-3.13,01,.10,01,-3.03,01,9900.00,99,9900.00,99
2000,6,13,2,30,-3.29,01,.03,01,-3.20,01,9900.00,99,9900.00,99
2000,6,13,2,35,-3.07,01,-.04,01,-3.04,01,9900.00,99,9900.00,99
2000,6,13,2,40,-2.97,01,-.03,01,-2.91,01,9900.00,99,9900.00,99
2000,6,13,2,45,-3.02,01,-.06,01,-3.06,01,9900.00,99,9900.00,99
2000,6,13,2,50,-2.93,01,-.01,01,-2.90,01,9900.00,99,9900.00,99
2000,6,13,2,55,-3.09,01,-.04,01,-3.07,01,9900.00,99,9900.00,99
2000,6,13,3,0,-3.26,01,-.08,01,-3.27,01,9900.00,99,9900.00,99
2000,6,13,3,5,-3.12,01,-.07,01,-3.21,01,9900.00,99,9900.00,99
2000,6,13,3,10,-2.97,01,-.08,01,-3.09,01,9900.00,99,9900.00,99
2000,6,13,3,15,-3.00,01,.01,01,-3.15,01,9900.00,99,9900.00,99
2000,6,13,3,20,-2.52,01,.17,01,-2.44,01,9900.00,99,9900.00,99
2000,6,13,3,25,-2.53,01,.23,01,-1.98,01,9900.00,99,9900.00,99
2000,6,13,3,30,-2.42,01,.21,01,-1.95,01,9900.00,99,9900.00,99
2000,6,13,3,35,-2.36,01,.15,01,-2.00,01,9900.00,99,9900.00,99
2000,6,13,3,40,-2.29,01,.14,01,-2.14,01,9900.00,99,9900.00,99
2000,6,13,3,45,-2.44,01,.08,01,-2.36,01,9900.00,99,9900.00,99
2000,6,13,3,50,-2.49,01,.03,01,-2.75,01,9900.00,99,9900.00,99
2000,6,13,3,55,-2.45,01,.06,01,-2.47,01,9900.00,99,9900.00,99
2000,6,13,4,0,-2.45,01,.12,01,-2.23,01,9900.00,99,9900.00,99
2000,6,13,4,5,-2.45,01,.07,01,-2.33,01,9900.00,99,9900.00,99
2000,6,13,4,10,-2.45,01,.05,01,-2.28,01,9900.00,99,9900.00,99
2000,6,13,4,15,-2.26,01,.06,01,-2.25,01,9900.00,99,9900.00,99
2000,6,13,4,20,-2.05,01,.08,01,-1.91,01,9900.00,99,9900.00,99
2000,6,13,4,25,-2.52,01,.02,01,-2.41,01,9900.00,99,9900.00,99
2000,6,13,4,30,-2.29,01,.05,01,-2.29,01,9900.00,99,9900.00,99
2000,6,13,4,35,-2.07,01,.09,01,-1.97,01,9900.00,99,9900.00,99
2000,6,13,4,40,-2.18,01,.02,01,-2.07,01,9900.00,99,9900.00,99
2000,6,13,4,45,-2.31,01,.01,01,-2.28,01,9900.00,99,9900.00,99
2000,6,13,4,50,-1.96,01,.01,01,-2.12,01,9900.00,99,9900.00,99
2000,6,13,4,55,-1.28,01,.08,01,-1.69,01,9900.00,99,9900.00,99
2000,6,13,5,0,-.89,01,.08,01,-1.23,01,9900.00,99,9900.00,99
2000,6,13,5,5,.52,01,.05,01,.19,01,9900.00,99,9900.00,99
2000,6,13,5,10,2.52,01,.17,01,2.39,01,9900.00,99,9900.00,99
2000,6,13,5,15,5.16,01,.44,01,5.04,01,9900.00,99,9900.00,99
2000,6,13,5,20,8.39,01,.70,01,7.36,01,9900.00,99,9900.00,99
2000,6,13,5,25,13.65,01,15.71,01,11.41,01,9900.00,99,9900.00,99
2000,6,13,5,30,20.34,01,36.38,01,19.63,01,9900.00,99,9900.00,99
2000,6,13,5,35,27.59,01,51.02,01,25.97,01,9900.00,99,9900.00,99
2000,6,13,5,40,35.89,01,69.62,01,32.72,01,9900.00,99,9900.00,99
2000,6,13,5,45,44.67,01,87.76,01,39.32,01,9900.00,99,9900.00,99
2000,6,13,5,50,55.40,01,107.47,01,47.11,01,9900.00,99,9900.00,99
2000,6,13,5,55,68.37,01,132.95,01,55.70,01,9900.00,99,9900.00,99
2000,6,13,6,0,79.29,01,151.30,01,62.75,01,9900.00,99,9900.00,99
2000,6,13,6,5,91.02,01,170.34,01,69.24,01,9900.00,99,9900.00,99
2000,6,13,6,10,102.84,10,188.87,11,75.65,11,9900.00,99,9900.00,99
2000,6,13,6,15,113.42,14,205.56,15,81.13,15,9900.00,99,9900.00,99
2000,6,13,6,20,125.58,14,223.21,15,87.52,15,9900.00,99,9900.00,99
2000,6,13,6,25,138.60,14,235.81,15,93.95,15,9900.00,99,9900.00,99
2000,6,13,6,30,150.48,14,246.51,15,99.86,15,9900.00,99,9900.00,99
2000,6,13,6,35,166.72,10,267.75,11,107.83,11,9900.00,99,9900.00,99
2000,6,13,6,40,179.61,10,280.38,11,114.26,11,9900.00,99,9900.00,99
2000,6,13,6,45,190.72,14,290.64,15,119.78,15,9900.00,99,9900.00,99
2000,6,13,6,50,203.15,14,300.79,15,126.02,15,9900.00,99,9900.00,99
2000,6,13,6,55,215.92,18,321.35,19,131.80,19,9900.00,99,9900.00,99
2000,6,13,7,0,229.56,22,341.38,23,138.47,23,9900.00,99,9900.00,99
2000,6,13,7,5,245.48,22,357.07,23,146.13,23,9900.00,99,9900.00,99
2000,6,13,7,10,256.44,22,362.39,23,151.62,23,9900.00,99,9900.00,99
2000,6,13,7,15,261.06,30,366.73,31,157.29,31,9900.00,99,9900.00,99
2000,6,13,7,20,261.42,38,373.18,39,161.74,39,9900.00,99,9900.00,99
2000,6,13,7,25,271.50,42,392.10,43,165.84,43,9900.00,99,9900.00,99
2000,6,13,7,30,314.51,22,408.15,23,170.14,23,9900.00,99,9900.00,99
2000,6,13,7,35,372.61,03,418.79,03,173.00,03,9900.00,99,9900.00,99
2000,6,13,7,40,401.06,11,434.47,10,177.23,10,9900.00,99,9900.00,99
2000,6,13,7,45,396.58,03,437.14,03,184.06,03,9900.00,99,9900.00,99
2000,6,13,7,50,385.20,14,442.99,15,190.19,15,9900.00,99,9900.00,99
2000,6,13,7,55,380.70,26,444.12,27,196.73,27,9900.00,99,9900.00,99
2000,6,13,8,0,391.36,26,451.87,27,201.04,27,9900.00,99,9900.00,99
2000,6,13,8,5,420.92,22,466.34,23,206.08,23,9900.00,99,9900.00,99
2000,6,13,8,10,451.25,14,474.84,15,212.68,15,9900.00,99,9900.00,99
2000,6,13,8,15,468.80,10,477.14,11,219.36,11,9900.00,99,9900.00,99
2000,6,13,8,20,487.44,10,485.30,11,226.10,11,9900.00,99,9900.00,99
2000,6,13,8,25,505.21,10,495.89,11,230.69,11,9900.00,99,9900.00,99
2000,6,13,8,30,519.98,10,502.93,11,234.68,11,9900.00,99,9900.00,99
2000,6,13,8,35,541.75,03,522.01,03,237.29,03,9900.00,99,9900.00,99
2000,6,13,8,40,562.66,10,538.50,11,239.57,11,9900.00,99,9900.00,99
2000,6,13,8,45,580.30,03,548.51,03,242.22,03,9900.00,99,9900.00,99
2000,6,13,8,50,593.52,10,551.64,11,245.89,11,9900.00,99,9900.00,99
2000,6,13,8,55,604.45,10,552.77,11,249.05,11,9900.00,99,9900.00,99
2000,6,13,9,0,622.00,03,567.38,03,249.56,03,9900.00,99,9900.00,99
2000,6,13,9,5,643.38,03,580.65,03,255.22,03,9900.00,99,9900.00,99
2000,6,13,9,10,653.04,03,581.22,03,256.67,03,9900.00,99,9900.00,99
2000,6,13,9,15,668.72,03,587.71,03,260.50,03,9900.00,99,9900.00,99
2000,6,13,9,20,680.20,03,582.14,03,269.41,03,9900.00,99,9900.00,99
2000,6,13,9,25,689.12,03,567.85,03,282.42,03,9900.00,99,9900.00,99
2000,6,13,9,30,703.16,03,562.58,03,293.85,03,9900.00,99,9900.00,99
2000,6,13,9,35,730.35,03,579.19,03,302.91,03,9900.00,99,9900.00,99
2000,6,13,9,40,740.55,10,563.15,11,320.99,11,9900.00,99,9900.00,99
2000,6,13,9,45,779.18,03,597.26,03,319.11,03,9900.00,99,9900.00,99
2000,6,13,9,50,492.89,03,224.85,03,321.07,03,9900.00,99,9900.00,99
2000,6,13,9,55,753.68,03,553.62,03,318.57,03,9900.00,99,9900.00,99
2000,6,13,10,0,679.40,03,435.37,03,336.90,03,9900.00,99,9900.00,99
2000,6,13,10,5,808.35,03,563.25,03,354.10,03,9900.00,99,9900.00,99
2000,6,13,10,10,776.09,03,515.25,03,358.38,03,9900.00,99,9900.00,99
2000,6,13,10,15,838.74,03,618.32,03,327.07,03,9900.00,99,9900.00,99
2000,6,13,10,20,852.55,03,635.49,03,324.76,03,9900.00,99,9900.00,99
2000,6,13,10,25,892.95,10,659.87,11,343.75,11,9900.00,99,9900.00,99
2000,6,13,10,30,897.65,10,657.64,11,343.13,11,9900.00,99,9900.00,99
2000,6,13,10,35,892.30,03,666.42,03,323.19,03,9900.00,99,9900.00,99
2000,6,13,10,40,890.30,03,676.21,03,304.74,03,9900.00,99,9900.00,99
2000,6,13,10,45,912.35,03,691.90,03,308.37,03,9900.00,99,9900.00,99
2000,6,13,10,50,915.01,03,692.93,03,304.83,03,9900.00,99,9900.00,99
2000,6,13,10,55,926.83,03,689.54,03,312.62,03,9900.00,99,9900.00,99
2000,6,13,11,0,937.51,03,684.70,03,323.14,03,9900.00,99,9900.00,99
2000,6,13,11,5,968.11,03,662.79,03,370.46,03,9900.00,99,9900.00,99
2000,6,13,11,10,918.49,03,586.91,03,382.51,03,9900.00,99,9900.00,99
2000,6,13,11,15,800.34,03,451.73,03,375.26,03,9900.00,99,9900.00,99
2000,6,13,11,20,509.62,03,129.56,03,383.10,03,9900.00,99,9900.00,99
2000,6,13,11,25,860.24,03,484.42,03,401.40,03,9900.00,99,9900.00,99
2000,6,13,11,30,300.15,03,8.40,03,259.50,03,9900.00,99,9900.00,99
2000,6,13,11,35,583.10,03,259.79,03,342.62,03,9900.00,99,9900.00,99
2000,6,13,11,40,755.16,03,435.89,03,357.52,03,9900.00,99,9900.00,99
2000,6,13,11,45,851.39,03,535.45,03,350.89,03,9900.00,99,9900.00,99
2000,6,13,11,50,1014.90,03,684.00,03,374.27,03,9900.00,99,9900.00,99
2000,6,13,11,55,305.75,10,61.76,11,276.99,11,9900.00,99,9900.00,99
2000,6,13,12,0,745.04,03,418.48,03,361.91,03,9900.00,99,9900.00,99
2000,6,13,12,5,1061.70,03,700.96,03,401.08,03,9900.00,99,9900.00,99
2000,6,13,12,10,446.09,03,146.91,03,333.15,03,9900.00,99,9900.00,99
2000,6,13,12,15,319.63,11,5.57,10,278.82,10,9900.00,99,9900.00,99
2000,6,13,12,20,705.65,03,286.62,03,431.95,03,9900.00,99,9900.00,99
2000,6,13,12,25,816.13,03,418.13,03,417.92,03,9900.00,99,9900.00,99
2000,6,13,12,30,1001.90,03,587.59,03,441.57,03,9900.00,99,9900.00,99
2000,6,13,12,35,540.93,10,165.81,11,410.07,11,9900.00,99,9900.00,99
2000,6,13,12,40,670.51,03,261.78,03,429.71,03,9900.00,99,9900.00,99
2000,6,13,12,45,346.66,03,51.32,03,313.03,03,9900.00,99,9900.00,99
2000,6,13,12,50,987.45,03,610.08,03,414.98,03,9900.00,99,9900.00,99
2000,6,13,12,55,1002.30,03,623.35,03,421.70,03,9900.00,99,9900.00,99
2000,6,13,13,0,613.73,03,295.79,03,344.58,03,9900.00,99,9900.00,99
2000,6,13,13,5,972.35,03,603.26,03,410.46,03,9900.00,99,9900.00,99
2000,6,13,13,10,971.71,03,625.04,03,393.51,03,9900.00,99,9900.00,99
2000,6,13,13,15,860.25,03,531.42,03,367.28,03,9900.00,99,9900.00,99
2000,6,13,13,20,965.52,03,648.47,03,366.32,03,9900.00,99,9900.00,99
2000,6,13,13,25,610.77,03,329.13,03,321.57,03,9900.00,99,9900.00,99
2000,6,13,13,30,891.46,03,514.32,03,420.83,03,9900.00,99,9900.00,99
2000,6,13,13,35,825.87,03,478.42,03,393.72,03,9900.00,99,9900.00,99
2000,6,13,13,40,269.18,03,11.70,03,231.37,03,9900.00,99,9900.00,99
2000,6,13,13,45,258.54,03,3.12,03,228.33,03,9900.00,99,9900.00,99
2000,6,13,13,50,286.15,03,8.48,03,243.84,03,9900.00,99,9900.00,99
2000,6,13,13,55,317.36,03,8.48,03,273.30,03,9900.00,99,9900.00,99
2000,6,13,14,0,875.72,03,461.70,03,465.47,03,9900.00,99,9900.00,99
2000,6,13,14,5,878.73,03,511.29,03,430.42,03,9900.00,99,9900.00,99
2000,6,13,14,10,883.52,03,561.86,03,404.62,03,9900.00,99,9900.00,99
2000,6,13,14,15,846.05,03,546.94,03,384.42,03,9900.00,99,9900.00,99
2000,6,13,14,20,846.03,03,569.59,03,366.49,03,9900.00,99,9900.00,99
2000,6,13,14,25,801.85,03,523.36,03,361.27,03,9900.00,99,9900.00,99
2000,6,13,14,30,828.65,03,545.79,03,370.22,03,9900.00,99,9900.00,99
2000,6,13,14,35,571.48,03,303.52,03,327.94,03,9900.00,99,9900.00,99
2000,6,13,14,40,534.53,03,230.87,03,357.69,03,9900.00,99,9900.00,99
2000,6,13,14,45,370.78,03,42.86,03,348.33,03,9900.00,99,9900.00,99
2000,6,13,14,50,687.47,03,322.89,03,430.42,03,9900.00,99,9900.00,99
2000,6,13,14,55,768.13,03,448.09,03,428.48,03,9900.00,99,9900.00,99
2000,6,13,15,0,757.61,03,440.59,03,424.94,03,9900.00,99,9900.00,99
2000,6,13,15,5,697.41,03,362.80,03,434.30,03,9900.00,99,9900.00,99
2000,6,13,15,10,769.54,10,493.50,11,407.57,11,9900.00,99,9900.00,99
2000,6,13,15,15,740.12,03,490.75,03,384.49,03,9900.00,99,9900.00,99
2000,6,13,15,20,713.21,10,461.57,11,385.55,11,9900.00,99,9900.00,99
2000,6,13,15,25,647.36,10,377.85,11,383.55,11,9900.00,99,9900.00,99
2000,6,13,15,30,587.50,10,303.70,11,384.44,11,9900.00,99,9900.00,99
2000,6,13,15,35,373.93,03,40.55,03,352.79,03,9900.00,99,9900.00,99
2000,6,13,15,40,595.26,03,293.37,03,391.97,03,9900.00,99,9900.00,99
2000,6,13,15,45,434.55,03,100.76,03,379.71,03,9900.00,99,9900.00,99
2000,6,13,15,50,367.99,19,22.08,18,307.59,18,9900.00,99,9900.00,99
2000,6,13,15,55,401.25,03,79.62,03,361.63,03,9900.00,99,9900.00,99
2000,6,13,16,0,497.33,03,164.11,03,400.42,03,9900.00,99,9900.00,99
2000,6,13,16,5,584.48,10,382.07,11,359.04,11,9900.00,99,9900.00,99
2000,6,13,16,10,569.52,14,434.44,15,314.92,15,9900.00,99,9900.00,99
2000,6,13,16,15,523.29,10,400.50,11,294.57,11,9900.00,99,9900.00,99
2000,6,13,16,20,490.21,03,373.67,03,280.82,03,9900.00,99,9900.00,99
2000,6,13,16,25,511.63,03,428.47,03,271.84,03,9900.00,99,9900.00,99
2000,6,13,16,30,503.36,10,452.31,11,257.88,11,9900.00,99,9900.00,99
2000,6,13,16,35,451.53,10,395.78,11,243.01,11,9900.00,99,9900.00,99
2000,6,13,16,40,428.65,10,376.37,11,237.90,11,9900.00,99,9900.00,99
2000,6,13,16,45,423.36,10,386.98,11,236.00,11,9900.00,99,9900.00,99
2000,6,13,16,50,408.05,14,376.38,15,233.69,15,9900.00,99,9900.00,99
2000,6,13,16,55,364.87,10,321.79,11,221.15,11,9900.00,99,9900.00,99
2000,6,13,17,0,267.47,10,152.86,11,205.68,11,9900.00,99,9900.00,99
2000,6,13,17,5,200.94,03,28.84,03,196.00,03,9900.00,99,9900.00,99
2000,6,13,17,10,233.80,03,93.58,03,201.80,03,9900.00,99,9900.00,99
2000,6,13,17,15,206.57,03,51.07,03,193.84,03,9900.00,99,9900.00,99
2000,6,13,17,20,182.32,03,49.13,03,167.64,03,9900.00,99,9900.00,99
2000,6,13,17,25,149.44,11,1.33,10,131.36,10,9900.00,99,9900.00,99
2000,6,13,17,30,148.41,11,.47,10,129.55,10,9900.00,99,9900.00,99
2000,6,13,17,35,116.81,11,.06,10,103.04,10,9900.00,99,9900.00,99
2000,6,13,17,40,105.78,11,.11,10,92.70,10,9900.00,99,9900.00,99
2000,6,13,17,45,120.00,15,1.09,14,104.95,14,9900.00,99,9900.00,99
2000,6,13,17,50,131.59,15,3.27,14,114.58,14,9900.00,99,9900.00,99
2000,6,13,17,55,142.61,15,12.90,14,122.66,14,9900.00,99,9900.00,99
2000,6,13,18,0,195.07,10,134.80,11,165.41,11,9900.00,99,9900.00,99
2000,6,13,18,5,237.41,14,218.00,15,189.82,15,9900.00,99,9900.00,99
2000,6,13,18,10,228.37,18,215.43,19,186.49,19,9900.00,99,9900.00,99
2000,6,13,18,15,193.14,22,194.31,23,158.61,23,9900.00,99,9900.00,99
2000,6,13,18,20,165.25,22,179.03,23,136.16,23,9900.00,99,9900.00,99
2000,6,13,18,25,151.59,18,176.31,19,124.87,19,9900.00,99,9900.00,99
2000,6,13,18,30,122.70,18,165.86,19,99.29,19,9900.00,99,9900.00,99
2000,6,13,18,35,107.66,03,132.72,03,88.02,03,9900.00,99,9900.00,99
2000,6,13,18,40,93.53,18,144.63,19,78.63,19,9900.00,99,9900.00,99
2000,6,13,18,45,79.26,26,127.32,27,70.38,27,9900.00,99,9900.00,99
2000,6,13,18,50,55.34,01,10.40,01,47.80,01,9900.00,99,9900.00,99
2000,6,13,18,55,47.05,01,.97,01,40.87,01,9900.00,99,9900.00,99
2000,6,13,19,0,41.68,01,-.01,01,36.16,01,9900.00,99,9900.00,99
2000,6,13,19,5,37.16,01,-.23,01,32.43,01,9900.00,99,9900.00,99
2000,6,13,19,10,32.01,01,-.48,01,27.70,01,9900.00,99,9900.00,99
2000,6,13,19,15,25.65,01,-.63,01,22.13,01,9900.00,99,9900.00,99
2000,6,13,19,20,18.46,01,-.67,01,15.99,01,9900.00,99,9900.00,99
2000,6,13,19,25,13.02,01,-.70,01,11.19,01,9900.00,99,9900.00,99
2000,6,13,19,30,8.20,01,-.75,01,7.16,01,9900.00,99,9900.00,99
2000,6,13,19,35,3.60,01,-.75,01,3.45,01,9900.00,99,9900.00,99
2000,6,13,19,40,-.31,01,-.77,01,-.58,01,9900.00,99,9900.00,99
2000,6,13,19,45,-3.25,01,-.78,01,-3.12,01,9900.00,99,9900.00,99
2000,6,13,19,50,-5.07,01,-.81,01,-4.41,01,9900.00,99,9900.00,99
2000,6,13,19,55,-5.98,01,-.77,01,-5.29,01,9900.00,99,9900.00,99
2000,6,13,20,0,-6.61,01,-.77,01,-6.07,01,9900.00,99,9900.00,99
2000,6,13,20,5,-7.29,01,-.77,01,-6.53,01,9900.00,99,9900.00,99
2000,6,13,20,10,-6.95,01,-.76,01,-6.06,01,9900.00,99,9900.00,99
2000,6,13,20,15,-6.48,01,-.70,01,-5.61,01,9900.00,99,9900.00,99
2000,6,13,20,20,-6.49,01,-.54,01,-5.70,01,9900.00,99,9900.00,99
